createdAt,value
2023-10-09T00:00:31.474Z,100783.22
2023-10-09T00:03:17.242Z,100820.06
2023-10-09T00:06:03.975Z,100816.66
2023-10-09T00:08:52.020Z,100778.28
2023-10-09T00:11:43.030Z,100826.19
2023-10-09T00:14:27.518Z,100776.72
2023-10-09T00:17:22.810Z,100791.81
2023-10-09T00:20:18.995Z,100819.78
2023-10-09T00:23:03.194Z,100806.53
2023-10-09T00:26:08.706Z,100812.91
2023-10-09T00:28:53.452Z,100810.50
2023-10-09T00:31:38.710Z,100808.19
2023-10-09T00:34:23.620Z,100801.13
2023-10-09T00:37:12.110Z,100803.00
2023-10-09T00:39:58.344Z,100781.47
2023-10-09T00:42:42.701Z,100757.56
2023-10-09T00:45:33.406Z,100756.41
2023-10-09T00:48:24.509Z,100707.31
2023-10-09T00:51:17.211Z,100748.19
2023-10-09T00:54:08.956Z,100793.06
2023-10-09T00:56:59.364Z,100805.44
2023-10-09T00:59:47.650Z,100803.66
2023-10-09T01:02:38.094Z,100804.88
2023-10-09T01:05:22.389Z,100799.22
2023-10-09T01:08:17.478Z,100802.31
2023-10-09T01:11:11.246Z,100782.97
2023-10-09T01:13:57.646Z,100766.06
2023-10-09T01:16:44.076Z,100806.25
2023-10-09T01:19:29.349Z,100779.03
2023-10-09T01:22:16.119Z,100812.25
2023-10-09T01:25:07.274Z,100774.03
2023-10-09T01:27:52.129Z,100782.22
2023-10-09T01:30:42.933Z,100819.50
2023-10-09T01:33:28.945Z,100844.81
2023-10-09T01:36:16.374Z,100814.91
2023-10-09T01:39:03.002Z,100815.19
2023-10-09T01:41:49.844Z,100830.47
2023-10-09T01:44:36.979Z,100855.41
2023-10-09T01:47:22.918Z,100879.22
2023-10-09T01:50:19.613Z,100864.78
2023-10-09T01:53:04.259Z,100836.50
2023-10-09T01:55:48.290Z,100844.66
2023-10-09T01:58:33.803Z,100852.69
2023-10-09T02:01:18.643Z,100892.19
2023-10-09T02:04:10.435Z,100898.47
2023-10-09T02:06:54.557Z,100860.78
2023-10-09T02:09:46.005Z,100891.22
2023-10-09T02:12:34.951Z,100857.13
2023-10-09T02:15:41.258Z,100891.41
2023-10-09T02:18:41.277Z,100904.91
2023-10-09T02:21:34.024Z,100921.53
2023-10-09T02:24:43.239Z,100898.34
2023-10-09T02:27:47.397Z,100898.44
2023-10-09T02:30:35.732Z,100856.28
2023-10-09T02:33:28.969Z,100927.06
2023-10-09T02:36:14.430Z,100921.91
2023-10-09T02:38:59.406Z,100886.44
2023-10-09T02:41:50.816Z,100894.69
2023-10-09T02:44:40.970Z,100948.38
2023-10-09T02:47:32.512Z,100901.75
2023-10-09T02:50:29.612Z,100922.63
2023-10-09T02:53:19.997Z,100948.19
2023-10-09T02:56:14.294Z,100900.38
2023-10-09T02:59:06.967Z,100890.97
2023-10-09T03:01:54.051Z,100877.59
2023-10-09T03:04:40.383Z,100910.44
2023-10-09T03:07:24.802Z,100963.03
2023-10-09T03:10:12.192Z,100926.28
2023-10-09T03:12:56.202Z,100929.31
2023-10-09T03:15:42.268Z,100913.22
2023-10-09T03:18:26.409Z,100908.47
2023-10-09T03:21:12.244Z,100960.16
2023-10-09T03:23:57.691Z,100970.41
2023-10-09T03:26:41.840Z,100945.16
2023-10-09T03:29:28.781Z,100908.94
2023-10-09T03:32:12.802Z,100947.91
2023-10-09T03:34:56.927Z,100901.59
2023-10-09T03:37:42.377Z,100982.25
2023-10-09T03:40:26.660Z,100937.53
2023-10-09T03:43:12.641Z,101010.94
2023-10-09T03:45:58.550Z,101016.81
2023-10-09T03:48:44.710Z,100992.97
2023-10-09T03:51:29.913Z,100964.56
2023-10-09T03:54:17.041Z,100944.25
2023-10-09T03:57:01.408Z,100968.38
2023-10-09T03:59:45.492Z,100924.97
2023-10-09T04:02:30.408Z,101009.47
2023-10-09T04:05:14.487Z,101018.47
2023-10-09T04:08:00.361Z,100974.88
2023-10-09T04:10:54.981Z,101016.28
2023-10-09T04:13:41.538Z,101038.41
2023-10-09T04:16:52.468Z,101046.38
2023-10-09T04:19:49.414Z,101036.88
2023-10-09T04:22:40.161Z,101009.34
2023-10-09T04:25:28.326Z,101020.69
2023-10-09T04:28:21.001Z,101021.56
2023-10-09T04:31:07.772Z,101056.78
2023-10-09T04:34:20.628Z,101024.50
2023-10-09T04:37:21.034Z,101059.81
2023-10-09T04:40:14.984Z,101078.84
2023-10-09T04:43:00.652Z,101042.88
2023-10-09T04:46:03.452Z,101005.09
2023-10-09T04:48:48.020Z,101074.41
2023-10-09T04:51:37.392Z,101038.66
2023-10-09T04:54:40.461Z,101057.53
2023-10-09T04:57:26.884Z,101062.00
2023-10-09T05:00:23.915Z,101059.88
2023-10-09T05:03:12.523Z,101057.47
2023-10-09T05:06:22.010Z,101053.16
2023-10-09T05:09:16.242Z,101071.47
2023-10-09T05:12:16.937Z,101113.78
2023-10-09T05:15:10.822Z,101047.53
2023-10-09T05:17:57.884Z,101095.25
2023-10-09T05:23:45.645Z,101113.06
2023-10-09T05:26:38.798Z,101097.31
2023-10-09T05:29:36.264Z,101126.25
2023-10-09T05:32:29.385Z,101110.59
2023-10-09T05:35:17.117Z,101109.25
2023-10-09T05:38:16.223Z,101141.50
2023-10-09T05:41:22.402Z,101121.28
2023-10-09T05:44:32.340Z,101149.84
2023-10-09T05:47:30.429Z,101141.97
2023-10-09T05:50:35.566Z,101158.59
2023-10-09T05:53:40.615Z,101167.22
2023-10-09T05:56:43.200Z,101172.44
2023-10-09T05:59:40.893Z,101181.84
2023-10-09T06:02:48.752Z,101189.66
2023-10-09T06:05:43.535Z,101185.88
2023-10-09T06:08:48.654Z,101181.97
2023-10-09T06:11:43.738Z,101194.38
2023-10-09T06:14:47.938Z,101163.16
2023-10-09T06:17:44.873Z,101196.38
2023-10-09T06:21:08.165Z,101208.28
2023-10-09T06:24:11.133Z,101206.69
2023-10-09T06:27:25.666Z,101197.84
2023-10-09T06:30:25.908Z,101203.50
2023-10-09T06:33:21.888Z,101166.19
2023-10-09T06:36:09.892Z,101164.38
2023-10-09T06:39:13.582Z,101195.72
2023-10-09T06:42:10.729Z,101159.25
2023-10-09T06:44:56.084Z,101203.84
2023-10-09T06:47:42.490Z,101210.22
2023-10-09T06:50:27.706Z,101213.19
2023-10-09T06:53:29.420Z,101211.34
2023-10-09T06:56:24.238Z,101183.19
2023-10-09T06:59:17.216Z,101206.66
2023-10-09T07:02:18.866Z,101226.72
2023-10-09T07:05:14.165Z,101229.50
2023-10-09T07:08:17.935Z,101226.66
2023-10-09T07:11:22.420Z,101217.06
2023-10-09T07:14:08.019Z,101203.50
2023-10-09T07:16:58.726Z,101160.84
2023-10-09T07:19:58.675Z,101195.38
2023-10-09T07:22:53.989Z,101198.47
2023-10-09T07:25:56.291Z,101215.00
2023-10-09T07:28:47.009Z,101175.16
2023-10-09T07:31:41.136Z,101209.38
2023-10-09T07:34:44.408Z,101211.81
2023-10-09T07:37:32.306Z,101200.84
2023-10-09T07:40:19.366Z,101216.56
2023-10-09T07:43:06.433Z,101218.88
2023-10-09T07:46:17.747Z,101210.28
2023-10-09T07:49:03.794Z,101207.28
2023-10-09T07:51:49.261Z,101199.13
2023-10-09T07:54:34.238Z,101182.38
2023-10-09T07:57:19.317Z,101198.69
2023-10-09T08:00:13.754Z,101205.50
2023-10-09T08:03:01.969Z,101205.50
2023-10-09T08:05:46.726Z,101194.56
2023-10-09T08:09:03.997Z,101160.81
2023-10-09T08:12:15.283Z,101161.13
2023-10-09T08:15:14.175Z,101157.75
2023-10-09T08:18:00.677Z,101178.47
2023-10-09T08:21:13.721Z,101196.38
2023-10-09T08:24:06.296Z,101151.88
2023-10-09T08:26:52.192Z,101150.56
2023-10-09T08:29:35.937Z,101161.91
2023-10-09T08:35:30.979Z,101167.56
2023-10-09T08:38:15.836Z,101182.47
2023-10-09T08:41:17.346Z,101149.41
2023-10-09T08:44:05.131Z,101147.41
2023-10-09T08:46:50.199Z,101151.84
2023-10-09T08:49:35.701Z,101178.84
2023-10-09T08:52:19.984Z,101136.19
2023-10-09T08:55:07.037Z,101177.16
2023-10-09T08:57:53.765Z,101170.91
2023-10-09T09:00:38.096Z,101162.44
2023-10-09T09:03:22.807Z,101171.59
2023-10-09T09:06:07.420Z,101161.00
2023-10-09T09:08:56.357Z,101149.66
2023-10-09T09:11:49.964Z,101165.22
2023-10-09T09:14:41.692Z,101139.88
2023-10-09T09:17:30.622Z,101151.63
2023-10-09T09:20:24.316Z,101159.69
2023-10-09T09:23:13.614Z,101136.78
2023-10-09T09:26:02.601Z,101115.13
2023-10-09T09:28:56.472Z,101121.63
2023-10-09T09:31:54.786Z,101111.50
2023-10-09T09:34:49.111Z,101123.81
2023-10-09T09:37:51.877Z,101121.13
2023-10-09T09:40:42.673Z,101111.84
2023-10-09T09:43:30.178Z,101111.00
2023-10-09T09:46:16.293Z,101098.09
2023-10-09T09:49:02.870Z,101101.88
2023-10-09T09:51:48.264Z,101089.81
2023-10-09T09:54:37.477Z,101084.75
2023-10-09T09:57:27.453Z,101082.53
2023-10-09T10:00:30.682Z,101051.19
2023-10-09T10:03:19.833Z,101075.88
2023-10-09T10:06:11.317Z,101076.34
2023-10-09T10:08:55.624Z,101075.78
2023-10-09T10:11:46.996Z,101076.50
2023-10-09T10:14:54.570Z,101073.03
2023-10-09T10:18:18.878Z,101060.03
2023-10-09T10:21:17.574Z,101049.75
2023-10-09T10:24:07.064Z,101051.19
2023-10-09T10:27:29.020Z,101056.03
2023-10-09T10:30:38.206Z,100988.81
2023-10-09T10:33:23.950Z,101040.47
2023-10-09T10:36:08.210Z,101026.97
2023-10-09T10:39:06.258Z,101016.38
2023-10-09T10:41:57.573Z,101033.22
2023-10-09T10:44:46.246Z,101012.28
2023-10-09T10:47:35.512Z,101024.66
2023-10-09T10:50:36.977Z,101014.59
2023-10-09T10:53:21.429Z,100979.38
2023-10-09T10:56:20.086Z,101006.66
2023-10-09T10:59:24.178Z,101002.78
2023-10-09T11:02:24.464Z,100967.38
2023-10-09T11:05:24.795Z,100978.59
2023-10-09T11:08:12.564Z,100988.41
2023-10-09T11:11:17.495Z,100939.63
2023-10-09T11:14:15.906Z,100965.31
2023-10-09T11:17:04.312Z,100958.50
2023-10-09T11:19:49.657Z,100966.19
2023-10-09T11:22:37.708Z,100936.72
2023-10-09T11:25:21.125Z,100939.09
2023-10-09T11:28:29.412Z,100963.03
2023-10-09T11:31:17.576Z,100913.91
2023-10-09T11:34:02.743Z,100918.69
2023-10-09T11:36:50.427Z,100945.75
2023-10-09T11:39:35.949Z,100908.56
2023-10-09T11:42:36.943Z,100943.28
2023-10-09T11:45:30.190Z,100935.78
2023-10-09T11:48:25.915Z,100927.84
2023-10-09T11:51:20.358Z,100920.31
2023-10-09T11:54:04.781Z,100919.88
2023-10-09T11:56:48.915Z,100914.81
2023-10-09T11:59:39.058Z,100899.25
2023-10-09T12:02:25.144Z,100853.25
2023-10-09T12:05:10.042Z,100852.16
2023-10-09T12:07:56.264Z,100842.00
2023-10-09T12:10:41.671Z,100870.56
2023-10-09T12:13:26.858Z,100792.84
2023-10-09T12:16:11.645Z,100858.47
2023-10-09T12:18:57.499Z,100848.44
2023-10-09T12:21:44.333Z,100843.75
2023-10-09T12:24:30.452Z,100837.66
2023-10-09T12:27:14.541Z,100846.25
2023-10-09T12:29:59.685Z,100803.63
2023-10-09T12:32:43.877Z,100845.31
2023-10-09T12:35:35.562Z,100831.53
2023-10-09T12:38:24.041Z,100834.81
2023-10-09T12:41:19.392Z,100837.84
2023-10-09T12:44:03.845Z,100836.91
2023-10-09T12:46:53.695Z,100816.81
2023-10-09T12:49:39.596Z,100828.56
2023-10-09T12:52:31.224Z,100787.47
2023-10-09T12:55:24.039Z,100816.69
2023-10-09T12:58:08.710Z,100783.06
2023-10-09T13:00:52.969Z,100780.06
2023-10-09T13:03:39.937Z,100778.16
2023-10-09T13:06:26.057Z,100739.72
2023-10-09T13:09:12.456Z,100814.66
2023-10-09T13:12:00.920Z,100811.88
2023-10-09T13:14:45.028Z,100802.28
2023-10-09T13:17:29.590Z,100784.84
2023-10-09T13:20:15.283Z,100770.59
2023-10-09T13:22:59.413Z,100778.31
2023-10-09T13:25:45.860Z,100778.97
2023-10-09T13:28:30.340Z,100770.25
2023-10-09T13:31:15.768Z,100768.28
2023-10-09T13:34:00.656Z,100775.78
2023-10-09T13:36:54.377Z,100789.69
2023-10-09T13:39:40.972Z,100783.69
2023-10-09T13:42:27.275Z,100754.25
2023-10-09T13:45:17.071Z,100757.13
2023-10-09T13:48:05.597Z,100727.38
2023-10-09T13:50:49.630Z,100731.31
2023-10-09T13:53:33.624Z,100738.78
2023-10-09T13:56:20.532Z,100748.41
2023-10-09T13:59:11.986Z,100737.94
2023-10-09T14:01:57.092Z,100704.47
2023-10-09T14:04:41.148Z,100725.28
2023-10-09T14:07:26.450Z,100739.56
2023-10-09T14:10:18.624Z,100736.06
2023-10-09T14:13:13.362Z,100731.38
2023-10-09T14:16:01.192Z,100718.03
2023-10-09T14:18:45.468Z,100731.59
2023-10-09T14:21:31.181Z,100731.38
2023-10-09T14:24:19.710Z,100733.81
2023-10-09T14:27:07.650Z,100732.56
2023-10-09T14:29:52.836Z,100726.66
2023-10-09T14:32:45.440Z,100721.31
2023-10-09T14:35:31.630Z,100722.56
2023-10-09T14:38:16.518Z,100714.41
2023-10-09T14:41:01.350Z,100714.50
2023-10-09T14:43:45.707Z,100705.47
2023-10-09T14:46:30.646Z,100712.19
2023-10-09T14:49:16.233Z,100702.03
2023-10-09T14:52:00.457Z,100681.19
2023-10-09T14:54:45.802Z,100694.88
2023-10-09T14:57:34.892Z,100701.91
2023-10-09T15:00:24.896Z,100696.91
2023-10-09T15:03:13.443Z,100710.69
2023-10-09T15:06:01.193Z,100695.81
2023-10-09T15:08:45.380Z,100713.28
2023-10-09T15:11:29.784Z,100664.66
2023-10-09T15:14:15.298Z,100684.84
2023-10-09T15:16:59.573Z,100716.19
2023-10-09T15:19:43.710Z,100713.00
2023-10-09T15:22:36.642Z,100686.09
2023-10-09T15:25:21.012Z,100702.72
2023-10-09T15:28:05.354Z,100712.97
2023-10-09T15:30:50.542Z,100703.41
2023-10-09T15:33:36.517Z,100704.44
2023-10-09T15:36:21.872Z,100668.88
2023-10-09T15:39:09.450Z,100694.00
2023-10-09T15:41:53.404Z,100701.22
2023-10-09T15:44:38.587Z,100700.38
2023-10-09T15:47:23.905Z,100708.63
2023-10-09T15:50:13.083Z,100698.38
2023-10-09T15:52:57.616Z,100696.09
2023-10-09T15:55:42.964Z,100693.63
2023-10-09T15:58:26.980Z,100697.81
2023-10-09T16:01:14.104Z,100695.28
2023-10-09T16:03:58.252Z,100678.06
2023-10-09T16:06:42.650Z,100675.03
2023-10-09T16:09:26.826Z,100671.25
2023-10-09T16:12:14.281Z,100666.41
2023-10-09T16:14:58.404Z,100659.81
2023-10-09T16:17:43.444Z,100650.03
2023-10-09T16:20:27.969Z,100671.06
2023-10-09T16:23:13.960Z,100675.31
2023-10-09T16:25:58.550Z,100682.06
2023-10-09T16:28:44.214Z,100686.34
2023-10-09T16:31:28.415Z,100683.28
2023-10-09T16:34:15.235Z,100678.13
2023-10-09T16:36:59.568Z,100673.50
2023-10-09T16:39:43.567Z,100675.09
2023-10-09T16:42:27.488Z,100687.25
2023-10-09T16:45:17.298Z,100686.88
2023-10-09T16:48:05.102Z,100672.72
2023-10-09T16:50:50.397Z,100667.03
2023-10-09T16:53:37.852Z,100667.16
2023-10-09T16:56:22.214Z,100658.88
2023-10-09T16:59:13.962Z,100656.91
2023-10-09T17:01:59.370Z,100647.88
2023-10-09T17:04:45.570Z,100648.91
2023-10-09T17:07:29.764Z,100625.00
2023-10-09T17:10:20.986Z,100636.78
2023-10-09T17:13:08.308Z,100609.63
2023-10-09T17:15:54.532Z,100625.59
2023-10-09T17:18:40.457Z,100623.94
2023-10-09T17:21:25.214Z,100563.47
2023-10-09T17:24:12.419Z,100597.00
2023-10-09T17:26:57.099Z,100615.78
2023-10-09T17:29:41.505Z,100610.69
2023-10-09T17:32:26.458Z,100613.22
2023-10-09T17:35:13.366Z,100626.72
2023-10-09T17:37:58.045Z,100623.28
2023-10-09T17:40:49.530Z,100626.72
2023-10-09T17:43:34.070Z,100626.72
2023-10-09T17:46:19.534Z,100618.75
2023-10-09T17:49:06.302Z,100621.88
2023-10-09T17:51:53.383Z,100616.94
2023-10-09T17:54:37.573Z,100605.06
2023-10-09T17:57:22.665Z,100603.38
2023-10-09T18:00:10.362Z,100604.31
2023-10-09T18:02:57.931Z,100595.09
2023-10-09T18:05:42.609Z,100592.44
2023-10-09T18:08:29.436Z,100585.81
2023-10-09T18:11:15.905Z,100571.66
2023-10-09T18:14:06.465Z,100574.34
2023-10-09T18:16:51.015Z,100563.88
2023-10-09T18:19:39.745Z,100571.00
2023-10-09T18:22:25.552Z,100567.69
2023-10-09T18:25:12.904Z,100553.63
2023-10-09T18:27:57.868Z,100559.06
2023-10-09T18:30:44.451Z,100573.09
2023-10-09T18:33:31.645Z,100574.91
2023-10-09T18:36:21.593Z,100560.66
2023-10-09T18:39:09.685Z,100560.66
2023-10-09T18:41:57.663Z,100558.94
2023-10-09T18:44:43.165Z,100522.19
2023-10-09T18:47:28.032Z,100567.03
2023-10-09T18:50:13.925Z,100566.38
2023-10-09T18:52:58.661Z,100562.44
2023-10-09T18:55:43.327Z,100565.59
2023-10-09T18:58:31.696Z,100571.84
2023-10-09T19:01:20.909Z,100565.00
2023-10-09T19:04:09.659Z,100540.09
2023-10-09T19:06:56.210Z,100566.97
2023-10-09T19:09:41.889Z,100563.19
2023-10-09T19:12:26.410Z,100562.97
2023-10-09T19:15:15.034Z,100554.81
2023-10-09T19:17:59.440Z,100558.69
2023-10-09T19:20:44.575Z,100556.94
2023-10-09T19:23:29.225Z,100548.34
2023-10-09T19:26:16.003Z,100558.63
2023-10-09T19:29:01.066Z,100559.16
2023-10-09T19:31:49.388Z,100548.69
2023-10-09T19:34:36.026Z,100557.06
2023-10-09T19:37:23.052Z,100550.97
2023-10-09T19:40:11.353Z,100534.47
2023-10-09T19:42:55.890Z,100535.00
2023-10-09T19:45:42.099Z,100537.28
2023-10-09T19:48:28.162Z,100538.78
2023-10-09T19:51:13.928Z,100535.97
2023-10-09T19:53:59.373Z,100498.44
2023-10-09T19:56:46.423Z,100535.25
2023-10-09T19:59:30.985Z,100533.03
2023-10-09T20:02:16.085Z,100497.13
2023-10-09T20:05:03.066Z,100535.91
2023-10-09T20:07:48.513Z,100540.56
2023-10-09T20:10:32.814Z,100539.31
2023-10-09T20:13:17.129Z,100533.22
2023-10-09T20:16:01.442Z,100528.28
2023-10-09T20:18:45.850Z,100527.31
2023-10-09T20:21:32.669Z,100520.38
2023-10-09T20:24:16.786Z,100524.38
2023-10-09T20:27:00.866Z,100519.66
2023-10-09T20:29:45.118Z,100486.25
2023-10-09T20:32:29.080Z,100510.81
2023-10-09T20:35:13.987Z,100509.25
2023-10-09T20:38:02.811Z,100512.66
2023-10-09T20:40:46.988Z,100507.22
2023-10-09T20:43:30.956Z,100515.00
2023-10-09T20:46:17.210Z,100473.00
2023-10-09T20:49:01.673Z,100498.56
2023-10-09T20:51:56.571Z,100511.50
2023-10-09T20:54:43.123Z,100498.16
2023-10-09T20:57:27.074Z,100483.34
2023-10-09T21:00:20.196Z,100478.31
2023-10-09T21:03:07.302Z,100502.69
2023-10-09T21:05:53.385Z,100511.28
2023-10-09T21:08:37.212Z,100478.81
2023-10-09T21:11:22.751Z,100500.56
2023-10-09T21:14:07.424Z,100498.47
2023-10-09T21:16:51.662Z,100491.50
2023-10-09T21:19:35.679Z,100490.03
2023-10-09T21:22:19.618Z,100487.78
2023-10-09T21:25:04.557Z,100475.28
2023-10-09T21:27:50.426Z,100474.25
2023-10-09T21:30:35.036Z,100452.13
2023-10-09T21:33:19.014Z,100457.47
2023-10-09T21:36:04.654Z,100425.31
2023-10-09T21:38:48.869Z,100429.97
2023-10-09T21:41:32.995Z,100436.41
2023-10-09T21:44:18.321Z,100431.69
2023-10-09T21:47:02.623Z,100405.50
2023-10-09T21:49:46.829Z,100439.28
2023-10-09T21:52:31.187Z,100444.06
2023-10-09T21:55:16.912Z,100401.53
2023-10-09T21:58:01.818Z,100419.09
2023-10-09T22:00:48.426Z,100394.19
2023-10-09T22:03:33.235Z,100437.16
2023-10-09T22:06:17.197Z,100446.63
2023-10-09T22:09:01.513Z,100387.97
2023-10-09T22:11:45.861Z,100426.19
2023-10-09T22:14:30.175Z,100420.31
2023-10-09T22:17:15.747Z,100372.72
2023-10-09T22:19:59.936Z,100404.47
2023-10-09T22:22:45.414Z,100364.84
2023-10-09T22:25:31.317Z,100398.72
2023-10-09T22:28:16.034Z,100381.28
2023-10-09T22:31:04.786Z,100405.53
2023-10-09T22:33:55.596Z,100356.13
2023-10-09T22:39:35.185Z,100391.06
2023-10-09T22:42:19.281Z,100366.56
2023-10-09T22:45:03.682Z,100370.72
2023-10-09T22:47:52.738Z,100391.69
2023-10-09T22:50:38.462Z,100388.09
2023-10-09T22:53:24.191Z,100403.63
2023-10-09T22:56:14.464Z,100399.16
2023-10-09T22:58:58.941Z,100356.16
2023-10-09T23:01:45.850Z,100371.66
2023-10-09T23:04:39.341Z,100360.19
2023-10-09T23:07:25.488Z,100365.59
2023-10-09T23:10:17.218Z,100370.19
2023-10-09T23:13:15.861Z,100373.53
2023-10-09T23:16:09.213Z,100406.13
2023-10-09T23:19:07.216Z,100353.03
2023-10-09T23:22:13.983Z,100383.63
2023-10-09T23:25:09.730Z,100342.47
2023-10-09T23:27:58.412Z,100367.34
2023-10-09T23:30:44.540Z,100327.66
2023-10-09T23:33:31.418Z,100326.84
2023-10-09T23:36:15.470Z,100331.94
2023-10-09T23:39:13.852Z,100308.44
2023-10-09T23:42:00.129Z,100328.84
2023-10-09T23:44:44.671Z,100352.16
2023-10-09T23:47:33.215Z,100320.53
2023-10-09T23:50:17.681Z,100307.28
2023-10-09T23:53:03.580Z,100300.97
2023-10-09T23:55:52.966Z,100324.69
2023-10-09T23:58:39.328Z,100326.53
