createdAt,value
2023-04-08T00:00:25.371Z,18.62
2023-04-08T00:01:25.379Z,18.73
2023-04-08T00:02:25.573Z,18.68
2023-04-08T00:03:25.647Z,18.73
2023-04-08T00:04:25.678Z,18.77
2023-04-08T00:05:25.504Z,18.73
2023-04-08T00:06:25.512Z,18.77
2023-04-08T00:07:25.521Z,18.74
2023-04-08T00:08:25.541Z,18.71
2023-04-08T00:09:25.577Z,18.75
2023-04-08T00:10:25.591Z,18.77
2023-04-08T00:11:25.649Z,18.77
2023-04-08T00:12:25.661Z,18.85
2023-04-08T00:13:25.702Z,18.74
2023-04-08T00:14:25.730Z,18.84
2023-04-08T00:15:25.772Z,18.84
2023-04-08T00:16:25.772Z,18.71
2023-04-08T00:17:25.833Z,18.81
2023-04-08T00:18:25.820Z,18.82
2023-04-08T00:19:25.827Z,18.81
2023-04-08T00:20:25.850Z,18.87
2023-04-08T00:21:25.873Z,18.77
2023-04-08T00:22:25.901Z,18.88
2023-04-08T00:23:25.919Z,18.82
2023-04-08T00:24:25.905Z,18.84
2023-04-08T00:25:26.016Z,18.93
2023-04-08T00:26:25.943Z,18.91
2023-04-08T00:27:25.973Z,18.93
2023-04-08T00:28:25.977Z,18.87
2023-04-08T00:29:25.975Z,18.91
2023-04-08T00:30:26.001Z,18.95
2023-04-08T00:31:26.094Z,18.91
2023-04-08T00:32:26.035Z,18.91
2023-04-08T00:33:26.020Z,18.98
2023-04-08T00:34:26.071Z,18.93
2023-04-08T00:35:26.132Z,18.95
2023-04-08T00:36:26.137Z,18.95
2023-04-08T00:37:26.143Z,18.90
2023-04-08T00:38:26.197Z,19.06
2023-04-08T00:39:26.214Z,18.98
2023-04-08T00:40:26.238Z,18.90
2023-04-08T00:41:26.253Z,18.95
2023-04-08T00:42:26.273Z,18.98
2023-04-08T00:43:26.309Z,18.98
2023-04-08T00:44:26.316Z,19.06
2023-04-08T00:45:26.319Z,19.07
2023-04-08T00:46:26.396Z,18.96
2023-04-08T00:47:26.409Z,18.96
2023-04-08T00:48:26.439Z,18.99
2023-04-08T00:49:26.454Z,19.04
2023-04-08T00:50:26.494Z,19.01
2023-04-08T00:51:26.488Z,19.01
2023-04-08T00:52:26.556Z,19.09
2023-04-08T00:53:26.531Z,19.09
2023-04-08T00:54:26.551Z,19.01
2023-04-08T00:55:26.573Z,18.99
2023-04-08T00:56:26.633Z,19.08
2023-04-08T00:57:26.647Z,18.98
2023-04-08T00:58:26.648Z,19.02
2023-04-08T00:59:26.655Z,19.02
2023-04-08T01:00:26.672Z,18.98
2023-04-08T01:01:26.708Z,19.01
2023-04-08T01:02:26.975Z,19.02
2023-04-08T01:03:26.753Z,19.07
2023-04-08T01:04:26.734Z,19.10
2023-04-08T01:05:26.817Z,19.12
2023-04-08T01:06:26.752Z,19.10
2023-04-08T01:07:26.761Z,19.10
2023-04-08T01:08:26.769Z,19.10
2023-04-08T01:09:26.795Z,19.20
2023-04-08T01:10:26.838Z,18.99
2023-04-08T01:11:26.849Z,19.14
2023-04-08T01:12:26.914Z,19.14
2023-04-08T01:13:26.888Z,19.15
2023-04-08T01:14:26.934Z,19.14
2023-04-08T01:15:26.925Z,19.14
2023-04-08T01:16:27.039Z,19.15
2023-04-08T01:17:26.981Z,19.17
2023-04-08T01:18:26.980Z,19.18
2023-04-08T01:19:26.997Z,19.18
2023-04-08T01:20:26.964Z,19.10
2023-04-08T01:21:27.002Z,19.12
2023-04-08T01:22:27.022Z,19.12
2023-04-08T01:23:27.048Z,19.10
2023-04-08T01:24:27.039Z,19.14
2023-04-08T01:25:27.091Z,19.14
2023-04-08T01:26:27.099Z,19.21
2023-04-08T01:27:27.127Z,19.17
2023-04-08T01:28:27.107Z,19.29
2023-04-08T01:29:27.136Z,19.23
2023-04-08T01:30:27.145Z,19.23
2023-04-08T01:31:27.212Z,19.23
2023-04-08T01:32:27.273Z,19.20
2023-04-08T01:33:27.208Z,19.24
2023-04-08T01:34:27.219Z,19.20
2023-04-08T01:35:27.250Z,19.18
2023-04-08T01:36:27.293Z,19.24
2023-04-08T01:37:27.366Z,19.23
2023-04-08T01:38:27.320Z,19.18
2023-04-08T01:39:27.334Z,19.26
2023-04-08T01:40:27.340Z,19.23
2023-04-08T01:41:27.366Z,19.28
2023-04-08T01:42:27.380Z,19.23
2023-04-08T01:43:27.373Z,19.26
2023-04-08T01:44:27.384Z,19.31
2023-04-08T01:45:27.394Z,19.28
2023-04-08T01:46:27.450Z,19.26
2023-04-08T01:47:27.428Z,19.21
2023-04-08T01:48:27.410Z,19.31
2023-04-08T01:49:27.433Z,19.31
2023-04-08T01:50:27.442Z,19.24
2023-04-08T01:51:27.462Z,19.29
2023-04-08T01:52:27.480Z,19.26
2023-04-08T01:53:27.516Z,19.34
2023-04-08T01:54:27.495Z,19.20
2023-04-08T01:55:27.506Z,19.28
2023-04-08T01:56:27.543Z,19.34
2023-04-08T01:57:27.555Z,19.26
2023-04-08T01:58:27.576Z,19.34
2023-04-08T01:59:27.578Z,19.24
2023-04-08T02:00:27.610Z,19.34
2023-04-08T02:01:27.685Z,19.32
2023-04-08T02:02:27.777Z,19.36
2023-04-08T02:03:28.016Z,19.39
2023-04-08T02:04:27.764Z,19.29
2023-04-08T02:05:27.731Z,19.24
2023-04-08T02:06:27.737Z,19.29
2023-04-08T02:07:27.847Z,19.29
2023-04-08T02:08:27.784Z,19.31
2023-04-08T02:09:27.816Z,19.32
2023-04-08T02:10:27.821Z,19.36
2023-04-08T02:11:27.828Z,19.29
2023-04-08T02:12:27.838Z,19.34
2023-04-08T02:13:27.850Z,19.36
2023-04-08T02:14:27.868Z,19.36
2023-04-08T02:15:27.901Z,19.37
2023-04-08T02:16:27.948Z,19.39
2023-04-08T02:17:28.000Z,19.32
2023-04-08T02:18:27.945Z,19.36
2023-04-08T02:19:27.920Z,19.36
2023-04-08T02:20:27.948Z,19.36
2023-04-08T02:21:27.989Z,19.39
2023-04-08T02:22:28.001Z,19.34
2023-04-08T02:23:27.994Z,19.31
2023-04-08T02:24:28.019Z,19.39
2023-04-08T02:25:28.025Z,19.36
2023-04-08T02:26:28.036Z,19.29
2023-04-08T02:27:28.051Z,19.36
2023-04-08T02:28:28.041Z,19.34
2023-04-08T02:29:28.033Z,19.34
2023-04-08T02:30:28.052Z,19.37
2023-04-08T02:31:28.108Z,19.32
2023-04-08T02:32:28.121Z,19.34
2023-04-08T02:33:28.091Z,19.45
2023-04-08T02:34:28.088Z,19.32
2023-04-08T02:35:28.124Z,19.43
2023-04-08T02:36:28.104Z,19.48
2023-04-08T02:37:28.138Z,19.45
2023-04-08T02:38:28.128Z,19.45
2023-04-08T02:39:28.131Z,19.40
2023-04-08T02:40:28.182Z,19.42
2023-04-08T02:41:28.131Z,19.42
2023-04-08T02:42:28.157Z,19.40
2023-04-08T02:43:28.166Z,19.42
2023-04-08T02:44:28.163Z,19.42
2023-04-08T02:45:28.225Z,19.46
2023-04-08T02:46:28.186Z,19.42
2023-04-08T02:47:28.224Z,19.45
2023-04-08T02:48:28.197Z,19.42
2023-04-08T02:49:28.206Z,19.42
2023-04-08T02:50:28.221Z,19.43
2023-04-08T02:51:28.209Z,19.47
2023-04-08T02:52:28.249Z,19.40
2023-04-08T02:53:28.249Z,19.42
2023-04-08T02:54:28.242Z,19.40
2023-04-08T02:55:28.249Z,19.43
2023-04-08T02:56:28.256Z,19.43
2023-04-08T02:57:28.288Z,19.56
2023-04-08T02:58:28.291Z,19.47
2023-04-08T02:59:28.271Z,19.51
2023-04-08T03:00:28.297Z,19.50
2023-04-08T03:01:28.392Z,19.53
2023-04-08T03:02:28.422Z,19.51
2023-04-08T03:03:28.317Z,19.48
2023-04-08T03:04:28.324Z,19.43
2023-04-08T03:05:28.329Z,19.56
2023-04-08T03:06:28.355Z,19.53
2023-04-08T03:07:28.367Z,19.46
2023-04-08T03:08:28.345Z,19.51
2023-04-08T03:09:28.368Z,19.48
2023-04-08T03:10:28.383Z,19.50
2023-04-08T03:11:28.405Z,19.48
2023-04-08T03:12:28.421Z,19.56
2023-04-08T03:13:28.402Z,19.53
2023-04-08T03:14:28.408Z,19.56
2023-04-08T03:15:28.425Z,19.56
2023-04-08T03:16:28.445Z,19.57
2023-04-08T03:17:28.472Z,19.53
2023-04-08T03:18:28.412Z,19.53
2023-04-08T03:19:28.425Z,19.53
2023-04-08T03:20:28.427Z,19.56
2023-04-08T03:21:28.407Z,19.62
2023-04-08T03:22:28.435Z,19.54
2023-04-08T03:23:28.420Z,19.59
2023-04-08T03:24:28.417Z,19.57
2023-04-08T03:25:28.420Z,19.51
2023-04-08T03:26:28.395Z,19.62
2023-04-08T03:27:28.397Z,19.64
2023-04-08T03:28:28.398Z,19.62
2023-04-08T03:29:28.410Z,19.54
2023-04-08T03:30:28.412Z,19.61
2023-04-08T03:31:28.422Z,19.61
2023-04-08T03:32:28.425Z,19.61
2023-04-08T03:33:28.407Z,19.53
2023-04-08T03:34:28.381Z,19.59
2023-04-08T03:35:28.446Z,19.54
2023-04-08T03:36:28.408Z,19.61
2023-04-08T03:37:28.392Z,19.61
2023-04-08T03:38:28.407Z,19.61
2023-04-08T03:39:28.407Z,19.61
2023-04-08T03:40:28.424Z,19.62
2023-04-08T03:41:28.406Z,19.62
2023-04-08T03:42:28.407Z,19.59
2023-04-08T03:43:28.408Z,19.61
2023-04-08T03:44:28.387Z,19.67
2023-04-08T03:45:28.402Z,19.57
2023-04-08T03:46:28.503Z,19.67
2023-04-08T03:47:28.419Z,19.67
2023-04-08T03:48:28.425Z,19.65
2023-04-08T03:49:28.418Z,19.64
2023-04-08T03:50:28.423Z,19.60
2023-04-08T03:51:28.448Z,19.56
2023-04-08T03:52:28.436Z,19.61
2023-04-08T03:53:28.415Z,19.62
2023-04-08T03:54:28.410Z,19.62
2023-04-08T03:55:28.429Z,19.69
2023-04-08T03:56:28.419Z,19.64
2023-04-08T03:57:28.440Z,19.64
2023-04-08T03:58:28.447Z,19.61
2023-04-08T03:59:28.432Z,19.67
2023-04-08T04:00:28.432Z,19.61
2023-04-08T04:01:28.526Z,19.62
2023-04-08T04:02:28.640Z,19.64
2023-04-08T04:03:28.582Z,19.67
2023-04-08T04:04:28.630Z,19.48
2023-04-08T04:05:28.505Z,19.59
2023-04-08T04:06:28.522Z,19.64
2023-04-08T04:07:28.523Z,19.57
2023-04-08T04:08:28.496Z,19.59
2023-04-08T04:09:28.505Z,19.59
2023-04-08T04:10:28.507Z,19.61
2023-04-08T04:11:28.508Z,19.65
2023-04-08T04:12:28.518Z,19.64
2023-04-08T04:13:28.482Z,19.56
2023-04-08T04:14:28.479Z,19.62
2023-04-08T04:15:28.494Z,19.59
2023-04-08T04:16:29.401Z,19.59
2023-04-08T04:17:28.528Z,19.59
2023-04-08T04:18:28.538Z,19.65
2023-04-08T04:19:28.487Z,19.61
2023-04-08T04:20:28.481Z,19.61
2023-04-08T04:21:28.496Z,19.61
2023-04-08T04:22:28.474Z,19.62
2023-04-08T04:23:28.491Z,19.67
2023-04-08T04:24:28.466Z,19.64
2023-04-08T04:25:28.466Z,19.61
2023-04-08T04:26:28.482Z,19.62
2023-04-08T04:27:28.493Z,19.65
2023-04-08T04:28:28.467Z,19.62
2023-04-08T04:29:28.481Z,19.64
2023-04-08T04:30:28.476Z,19.62
2023-04-08T04:31:28.521Z,19.64
2023-04-08T04:32:28.486Z,19.61
2023-04-08T04:33:28.493Z,19.60
2023-04-08T04:34:28.485Z,19.61
2023-04-08T04:35:28.579Z,19.54
2023-04-08T04:36:28.492Z,19.62
2023-04-08T04:37:28.529Z,19.59
2023-04-08T04:38:28.490Z,19.70
2023-04-08T04:39:28.495Z,19.60
2023-04-08T04:40:28.483Z,19.64
2023-04-08T04:41:28.488Z,19.62
2023-04-08T04:42:28.502Z,19.59
2023-04-08T04:43:28.513Z,19.51
2023-04-08T04:44:28.514Z,19.54
2023-04-08T04:45:28.501Z,19.56
2023-04-08T04:46:28.615Z,19.59
2023-04-08T04:47:28.566Z,19.54
2023-04-08T04:48:28.518Z,19.62
2023-04-08T04:49:28.517Z,19.61
2023-04-08T04:50:28.549Z,19.61
2023-04-08T04:51:28.539Z,19.62
2023-04-08T04:52:28.554Z,19.56
2023-04-08T04:53:28.572Z,19.64
2023-04-08T04:54:28.576Z,19.63
2023-04-08T04:55:28.586Z,19.53
2023-04-08T04:56:28.628Z,19.59
2023-04-08T04:57:28.611Z,19.57
2023-04-08T04:58:28.595Z,19.56
2023-04-08T04:59:28.613Z,19.62
2023-04-08T05:00:28.641Z,19.62
2023-04-08T05:01:28.653Z,19.64
2023-04-08T05:02:28.818Z,19.62
2023-04-08T05:03:28.692Z,19.59
2023-04-08T05:04:28.643Z,19.60
2023-04-08T05:05:28.748Z,19.54
2023-04-08T05:06:28.629Z,19.57
2023-04-08T05:07:28.703Z,19.56
2023-04-08T05:08:28.642Z,19.56
2023-04-08T05:09:28.655Z,19.59
2023-04-08T05:10:28.652Z,19.61
2023-04-08T05:11:28.639Z,19.61
2023-04-08T05:12:28.655Z,19.56
2023-04-08T05:13:28.647Z,19.57
2023-04-08T05:14:28.662Z,19.56
2023-04-08T05:15:28.707Z,19.56
2023-04-08T05:16:28.747Z,19.59
2023-04-08T05:17:28.731Z,19.57
2023-04-08T05:18:28.725Z,19.67
2023-04-08T05:19:28.721Z,19.54
2023-04-08T05:20:28.717Z,19.57
2023-04-08T05:21:28.739Z,19.62
2023-04-08T05:22:28.729Z,19.59
2023-04-08T05:23:28.742Z,19.61
2023-04-08T05:24:28.729Z,19.59
2023-04-08T05:25:28.733Z,19.57
2023-04-08T05:26:28.725Z,19.59
2023-04-08T05:27:28.775Z,19.61
2023-04-08T05:28:28.762Z,19.57
2023-04-08T05:29:28.752Z,19.61
2023-04-08T05:30:28.738Z,19.59
2023-04-08T05:31:28.760Z,19.62
2023-04-08T05:32:28.772Z,19.59
2023-04-08T05:33:28.756Z,19.54
2023-04-08T05:34:28.760Z,19.57
2023-04-08T05:35:28.836Z,19.62
2023-04-08T05:36:28.780Z,19.61
2023-04-08T05:37:28.791Z,19.54
2023-04-08T05:38:28.797Z,19.56
2023-04-08T05:39:28.785Z,19.57
2023-04-08T05:40:28.783Z,19.57
2023-04-08T05:41:28.805Z,19.53
2023-04-08T05:42:28.794Z,19.62
2023-04-08T05:43:28.817Z,19.57
2023-04-08T05:44:28.796Z,19.56
2023-04-08T05:45:28.814Z,19.53
2023-04-08T05:46:28.892Z,19.61
2023-04-08T05:47:28.873Z,19.62
2023-04-08T05:48:28.839Z,19.54
2023-04-08T05:49:28.840Z,19.62
2023-04-08T05:50:28.852Z,19.57
2023-04-08T05:51:28.867Z,19.58
2023-04-08T05:52:28.859Z,19.55
2023-04-08T05:53:28.882Z,19.59
2023-04-08T05:54:28.884Z,19.61
2023-04-08T05:55:28.905Z,19.56
2023-04-08T05:56:28.916Z,19.55
2023-04-08T05:57:28.924Z,19.56
2023-04-08T05:58:28.948Z,19.56
2023-04-08T05:59:28.973Z,19.50
2023-04-08T06:00:28.985Z,19.56
2023-04-08T06:01:29.075Z,19.61
2023-04-08T06:02:29.112Z,19.63
2023-04-08T06:03:29.120Z,19.56
2023-04-08T06:04:29.171Z,19.58
2023-04-08T06:05:29.034Z,19.53
2023-04-08T06:06:29.043Z,19.52
2023-04-08T06:07:29.064Z,19.47
2023-04-08T06:08:29.064Z,19.50
2023-04-08T06:09:29.103Z,19.53
2023-04-08T06:10:29.084Z,19.47
2023-04-08T06:11:29.112Z,19.53
2023-04-08T06:12:29.119Z,19.52
2023-04-08T06:13:29.142Z,19.50
2023-04-08T06:14:29.148Z,19.55
2023-04-08T06:15:29.181Z,19.47
2023-04-08T06:16:29.222Z,19.49
2023-04-08T06:17:29.318Z,19.50
2023-04-08T06:18:29.239Z,19.53
2023-04-08T06:19:29.240Z,19.50
2023-04-08T06:20:29.299Z,19.49
2023-04-08T06:21:29.296Z,19.47
2023-04-08T06:22:29.299Z,19.44
2023-04-08T06:23:29.328Z,19.51
2023-04-08T06:24:29.359Z,19.51
2023-04-08T06:25:29.342Z,19.54
2023-04-08T06:26:29.359Z,19.49
2023-04-08T06:27:29.367Z,19.49
2023-04-08T06:28:29.434Z,19.47
2023-04-08T06:29:29.403Z,19.48
2023-04-08T06:30:29.442Z,19.48
2023-04-08T06:31:29.519Z,19.46
2023-04-08T06:32:29.598Z,19.51
2023-04-08T06:33:29.525Z,19.45
2023-04-08T06:34:29.519Z,19.49
2023-04-08T06:35:29.677Z,19.43
2023-04-08T06:36:29.636Z,19.45
2023-04-08T06:37:29.706Z,19.46
2023-04-08T06:38:29.736Z,19.50
2023-04-08T06:39:29.728Z,19.43
2023-04-08T06:40:29.752Z,19.49
2023-04-08T06:41:29.776Z,19.46
2023-04-08T06:42:29.791Z,19.43
2023-04-08T06:43:29.799Z,19.40
2023-04-08T06:44:29.800Z,19.43
2023-04-08T06:45:29.809Z,19.37
2023-04-08T06:46:29.830Z,19.40
2023-04-08T06:47:29.909Z,19.36
2023-04-08T06:48:29.893Z,19.44
2023-04-08T06:49:29.898Z,19.40
2023-04-08T06:50:29.914Z,19.37
2023-04-08T06:51:29.968Z,19.33
2023-04-08T06:52:29.959Z,19.22
2023-04-08T06:53:29.963Z,19.24
2023-04-08T06:54:29.979Z,19.19
2023-04-08T06:55:29.976Z,19.16
2023-04-08T06:56:29.982Z,19.18
2023-04-08T06:57:29.959Z,19.16
2023-04-08T06:58:29.960Z,19.21
2023-04-08T06:59:29.977Z,19.22
2023-04-08T07:00:29.956Z,19.16
2023-04-08T07:01:30.067Z,19.16
2023-04-08T07:02:30.057Z,19.19
2023-04-08T07:03:30.089Z,19.07
2023-04-08T07:04:30.039Z,19.05
2023-04-08T07:05:30.091Z,19.03
2023-04-08T07:06:30.142Z,19.08
2023-04-08T07:07:30.213Z,19.14
2023-04-08T07:08:30.293Z,19.17
2023-04-08T07:09:30.367Z,19.20
2023-04-08T07:10:30.405Z,19.20
2023-04-08T07:11:30.444Z,19.17
2023-04-08T07:12:30.523Z,19.13
2023-04-08T07:13:30.569Z,19.19
2023-04-08T07:14:30.647Z,19.16
2023-04-08T07:15:30.909Z,19.16
2023-04-08T07:16:30.760Z,19.21
2023-04-08T07:17:30.860Z,19.18
2023-04-08T07:18:30.868Z,19.13
2023-04-08T07:19:30.917Z,19.22
2023-04-08T07:20:32.216Z,19.22
2023-04-08T07:21:31.038Z,19.22
2023-04-08T07:22:31.082Z,19.19
2023-04-08T07:23:31.152Z,19.26
2023-04-08T07:24:31.222Z,19.27
2023-04-08T07:25:31.257Z,19.21
2023-04-08T07:26:31.318Z,19.21
2023-04-08T07:27:31.374Z,19.24
2023-04-08T07:28:31.416Z,19.29
2023-04-08T07:29:31.476Z,19.23
2023-04-08T07:30:31.570Z,19.26
2023-04-08T07:31:31.619Z,19.26
2023-04-08T07:32:31.669Z,19.23
2023-04-08T07:33:31.716Z,19.21
2023-04-08T07:34:31.779Z,19.31
2023-04-08T07:35:31.873Z,19.22
2023-04-08T07:36:31.880Z,19.27
2023-04-08T07:37:31.940Z,19.29
2023-04-08T07:38:32.008Z,19.26
2023-04-08T07:39:32.071Z,19.30
2023-04-08T07:40:32.110Z,19.27
2023-04-08T07:41:32.181Z,19.29
2023-04-08T07:42:32.235Z,19.29
2023-04-08T07:43:32.311Z,19.29
2023-04-08T07:44:32.351Z,19.26
2023-04-08T07:45:32.405Z,19.26
2023-04-08T07:46:32.505Z,19.31
2023-04-08T07:47:32.608Z,19.34
2023-04-08T07:48:32.606Z,19.29
2023-04-08T07:49:32.643Z,19.35
2023-04-08T07:50:32.688Z,19.34
2023-04-08T07:51:32.743Z,19.27
2023-04-08T07:52:32.866Z,19.32
2023-04-08T07:53:32.857Z,19.34
2023-04-08T07:54:32.933Z,19.30
2023-04-08T07:55:32.977Z,19.32
2023-04-08T07:56:33.048Z,19.30
2023-04-08T07:57:33.092Z,19.35
2023-04-08T07:58:33.233Z,19.34
2023-04-08T07:59:33.288Z,19.27
2023-04-08T08:00:33.261Z,19.35
2023-04-08T08:01:33.360Z,19.34
2023-04-08T08:02:33.455Z,19.37
2023-04-08T08:03:34.133Z,19.31
2023-04-08T08:04:33.589Z,19.29
2023-04-08T08:05:33.533Z,19.34
2023-04-08T08:06:33.597Z,19.29
2023-04-08T08:07:33.650Z,19.32
2023-04-08T08:08:33.678Z,19.31
2023-04-08T08:09:33.753Z,19.26
2023-04-08T08:10:33.795Z,19.31
2023-04-08T08:11:33.845Z,19.25
2023-04-08T08:12:33.899Z,19.26
2023-04-08T08:13:33.960Z,19.23
2023-04-08T08:14:34.015Z,19.25
2023-04-08T08:15:34.136Z,19.23
2023-04-08T08:16:34.152Z,19.20
2023-04-08T08:17:34.166Z,19.25
2023-04-08T08:18:34.206Z,19.14
2023-04-08T08:19:34.227Z,19.16
2023-04-08T08:20:34.267Z,19.18
2023-04-08T08:21:34.319Z,19.16
2023-04-08T08:22:36.661Z,19.16
2023-04-08T08:23:35.350Z,19.15
2023-04-08T08:24:34.357Z,19.13
2023-04-08T08:25:34.342Z,19.19
2023-04-08T08:26:34.325Z,19.11
2023-04-08T08:27:34.328Z,19.18
2023-04-08T08:28:34.305Z,19.12
2023-04-08T08:29:34.311Z,19.12
2023-04-08T08:30:34.327Z,19.13
2023-04-08T08:31:34.311Z,19.14
2023-04-08T08:32:34.322Z,19.10
2023-04-08T08:33:34.275Z,19.15
2023-04-08T08:34:34.267Z,19.12
2023-04-08T08:35:34.256Z,19.14
2023-04-08T08:36:34.907Z,19.14
2023-04-08T08:37:34.241Z,19.15
2023-04-08T08:38:34.244Z,19.09
2023-04-08T08:39:34.221Z,19.12
2023-04-08T08:40:34.263Z,19.14
2023-04-08T08:41:34.283Z,19.16
2023-04-08T08:42:34.437Z,19.06
2023-04-08T08:43:34.383Z,19.16
2023-04-08T08:44:34.333Z,19.09
2023-04-08T08:45:34.378Z,19.13
2023-04-08T08:46:34.473Z,19.08
2023-04-08T08:47:34.412Z,19.11
2023-04-08T08:48:34.410Z,19.07
2023-04-08T08:49:34.447Z,19.10
2023-04-08T08:50:34.502Z,19.10
2023-04-08T08:51:34.478Z,19.05
2023-04-08T08:52:34.494Z,19.05
2023-04-08T08:53:36.022Z,19.07
2023-04-08T08:54:34.546Z,19.04
2023-04-08T08:55:56.754Z,19.03
2023-04-08T08:56:35.536Z,18.99
2023-04-08T08:57:34.518Z,19.01
2023-04-08T08:58:34.512Z,19.00
2023-04-08T08:59:34.501Z,18.95
2023-04-08T09:00:34.855Z,18.98
2023-04-08T09:01:34.591Z,19.05
2023-04-08T09:02:34.636Z,18.92
2023-04-08T09:03:34.621Z,18.95
2023-04-08T09:04:34.629Z,19.00
2023-04-08T09:05:34.576Z,18.94
2023-04-08T09:06:34.464Z,18.94
2023-04-08T09:07:34.451Z,18.97
2023-04-08T09:08:34.447Z,18.96
2023-04-08T09:09:34.435Z,18.99
2023-04-08T09:10:34.430Z,18.94
2023-04-08T09:11:34.426Z,19.00
2023-04-08T09:12:34.398Z,18.97
2023-04-08T09:13:34.410Z,18.91
2023-04-08T09:14:34.383Z,18.93
2023-04-08T09:15:34.376Z,18.93
2023-04-08T09:16:34.420Z,18.93
2023-04-08T09:17:34.393Z,18.96
2023-04-08T09:18:34.367Z,18.93
2023-04-08T09:19:34.347Z,18.88
2023-04-08T09:20:34.341Z,18.90
2023-04-08T09:21:34.340Z,18.94
2023-04-08T09:22:34.337Z,18.88
2023-04-08T09:23:34.322Z,18.90
2023-04-08T09:24:34.317Z,18.88
2023-04-08T09:25:34.328Z,18.91
2023-04-08T09:26:34.310Z,18.88
2023-04-08T09:27:34.289Z,18.96
2023-04-08T09:28:34.273Z,18.96
2023-04-08T09:29:35.699Z,18.93
2023-04-08T09:30:34.262Z,18.96
2023-04-08T09:31:34.326Z,18.90
2023-04-08T09:32:34.307Z,18.91
2023-04-08T09:33:34.252Z,18.90
2023-04-08T09:34:34.616Z,18.93
2023-04-08T09:35:34.272Z,18.90
2023-04-08T09:36:34.245Z,18.90
2023-04-08T09:37:34.231Z,18.88
2023-04-08T09:38:34.223Z,18.84
2023-04-08T09:39:34.225Z,18.91
2023-04-08T09:40:34.195Z,18.90
2023-04-08T09:41:34.206Z,18.87
2023-04-08T09:42:34.197Z,18.93
2023-04-08T09:43:34.180Z,18.86
2023-04-08T09:44:34.204Z,18.88
2023-04-08T09:45:34.209Z,18.91
2023-04-08T09:46:34.218Z,18.86
2023-04-08T09:47:34.179Z,18.90
2023-04-08T09:48:34.209Z,18.90
2023-04-08T09:49:34.206Z,18.85
2023-04-08T09:50:34.166Z,18.86
2023-04-08T09:51:34.160Z,18.89
2023-04-08T09:52:34.231Z,18.92
2023-04-08T09:53:34.192Z,18.89
2023-04-08T09:54:34.207Z,18.92
2023-04-08T09:55:34.094Z,18.95
2023-04-08T09:56:34.076Z,18.91
2023-04-08T09:57:34.084Z,18.92
2023-04-08T09:58:34.073Z,18.83
2023-04-08T09:59:34.072Z,18.92
2023-04-08T10:00:34.046Z,18.92
2023-04-08T10:01:34.192Z,18.89
2023-04-08T10:02:34.187Z,18.90
2023-04-08T10:03:34.250Z,18.86
2023-04-08T10:04:34.084Z,18.89
2023-04-08T10:05:34.016Z,18.90
2023-04-08T10:06:33.999Z,18.87
2023-04-08T10:07:34.010Z,18.89
2023-04-08T10:08:34.003Z,18.86
2023-04-08T10:09:33.984Z,18.81
2023-04-08T10:10:34.009Z,18.82
2023-04-08T10:11:33.983Z,18.90
2023-04-08T10:12:33.968Z,18.85
2023-04-08T10:13:33.983Z,18.87
2023-04-08T10:14:33.952Z,18.84
2023-04-08T10:15:33.950Z,18.79
2023-04-08T10:16:33.955Z,18.81
2023-04-08T10:17:33.932Z,18.82
2023-04-08T10:18:33.935Z,18.87
2023-04-08T10:19:33.916Z,18.79
2023-04-08T10:20:33.906Z,18.84
2023-04-08T10:21:33.896Z,18.80
2023-04-08T10:22:33.915Z,18.85
2023-04-08T10:23:34.013Z,18.82
2023-04-08T10:24:33.887Z,18.85
2023-04-08T10:25:33.862Z,18.82
2023-04-08T10:26:33.854Z,18.82
2023-04-08T10:27:33.868Z,18.79
2023-04-08T10:28:33.846Z,18.79
2023-04-08T10:29:33.871Z,18.74
2023-04-08T10:30:33.843Z,18.77
2023-04-08T10:31:33.889Z,18.78
2023-04-08T10:32:33.844Z,18.72
2023-04-08T10:33:33.813Z,18.75
2023-04-08T10:34:33.821Z,18.75
2023-04-08T10:35:33.818Z,18.70
2023-04-08T10:36:33.844Z,18.74
2023-04-08T10:37:33.785Z,18.66
2023-04-08T10:38:33.782Z,18.66
2023-04-08T10:39:33.805Z,18.69
2023-04-08T10:40:33.763Z,18.72
2023-04-08T10:41:33.772Z,18.66
2023-04-08T10:42:33.765Z,18.66
2023-04-08T10:43:33.764Z,18.67
2023-04-08T10:44:33.735Z,18.61
2023-04-08T10:45:33.721Z,18.61
2023-04-08T10:46:33.755Z,18.64
2023-04-08T10:47:33.773Z,18.57
2023-04-08T10:48:33.708Z,18.56
2023-04-08T10:49:33.713Z,18.54
2023-04-08T10:50:33.700Z,18.49
2023-04-08T10:51:33.971Z,18.53
2023-04-08T10:52:33.697Z,18.56
2023-04-08T10:53:33.781Z,18.53
2023-04-08T10:54:33.669Z,18.56
2023-04-08T10:55:33.667Z,18.53
2023-04-08T10:56:33.636Z,18.43
2023-04-08T10:57:33.644Z,18.49
2023-04-08T10:58:33.632Z,18.44
2023-04-08T10:59:33.628Z,18.46
2023-04-08T11:00:33.625Z,18.51
2023-04-08T11:01:33.737Z,18.41
2023-04-08T11:02:33.794Z,18.41
2023-04-08T11:03:33.779Z,18.46
2023-04-08T11:04:33.792Z,18.45
2023-04-08T11:05:33.571Z,18.45
2023-04-08T11:06:33.566Z,18.48
2023-04-08T11:07:33.561Z,18.37
2023-04-08T11:08:33.572Z,18.43
2023-04-08T11:09:33.558Z,18.45
2023-04-08T11:10:33.534Z,18.38
2023-04-08T11:11:33.544Z,18.44
2023-04-08T11:12:33.528Z,18.38
2023-04-08T11:13:33.537Z,18.33
2023-04-08T11:14:33.525Z,18.35
2023-04-08T11:15:33.537Z,18.33
2023-04-08T11:16:33.507Z,18.37
2023-04-08T11:17:33.495Z,18.35
2023-04-08T11:18:33.491Z,18.35
2023-04-08T11:19:33.487Z,18.35
2023-04-08T11:20:33.467Z,18.37
2023-04-08T11:21:33.475Z,18.37
2023-04-08T11:22:33.508Z,18.35
2023-04-08T11:23:33.459Z,18.32
2023-04-08T11:24:33.457Z,18.27
2023-04-08T11:25:33.433Z,18.24
2023-04-08T11:26:33.445Z,18.24
2023-04-08T11:27:33.428Z,18.27
2023-04-08T11:28:33.431Z,18.29
2023-04-08T11:29:33.415Z,18.21
2023-04-08T11:30:33.417Z,18.21
2023-04-08T11:31:33.451Z,18.19
2023-04-08T11:32:33.441Z,18.18
2023-04-08T11:33:33.380Z,18.13
2023-04-08T11:34:33.373Z,18.13
2023-04-08T11:35:33.425Z,18.16
2023-04-08T11:36:33.373Z,18.13
2023-04-08T11:37:33.355Z,18.16
2023-04-08T11:38:33.361Z,18.16
2023-04-08T11:39:33.333Z,18.11
2023-04-08T11:40:33.337Z,18.15
2023-04-08T11:41:33.331Z,18.12
2023-04-08T11:42:33.315Z,18.07
2023-04-08T11:43:33.322Z,18.12
2023-04-08T11:44:33.348Z,18.10
2023-04-08T11:45:33.350Z,18.13
2023-04-08T11:46:33.364Z,18.14
2023-04-08T11:47:33.433Z,18.10
2023-04-08T11:48:33.346Z,18.11
2023-04-08T11:49:33.355Z,18.11
2023-04-08T11:50:33.347Z,18.14
2023-04-08T11:51:33.357Z,18.14
2023-04-08T11:52:33.367Z,18.14
2023-04-08T11:53:33.397Z,18.10
2023-04-08T11:54:33.412Z,18.13
2023-04-08T11:55:33.417Z,18.13
2023-04-08T11:56:33.427Z,18.10
2023-04-08T11:57:33.435Z,18.13
2023-04-08T11:58:33.433Z,18.13
2023-04-08T11:59:33.434Z,18.05
2023-04-08T12:00:33.473Z,18.06
2023-04-08T12:01:33.526Z,18.08
2023-04-08T12:02:33.585Z,18.13
2023-04-08T12:03:33.588Z,18.10
2023-04-08T12:04:33.616Z,18.08
2023-04-08T12:05:33.512Z,18.05
2023-04-08T12:06:33.508Z,18.05
2023-04-08T12:07:33.532Z,18.00
2023-04-08T12:08:33.553Z,18.03
2023-04-08T12:09:33.558Z,18.05
2023-04-08T12:10:33.560Z,18.03
2023-04-08T12:11:33.562Z,18.02
2023-04-08T12:12:33.598Z,18.02
2023-04-08T12:13:33.602Z,17.99
2023-04-08T12:14:33.599Z,18.02
2023-04-08T12:15:33.617Z,18.03
2023-04-08T12:16:33.680Z,18.00
2023-04-08T12:17:33.632Z,18.03
2023-04-08T12:18:33.646Z,18.00
2023-04-08T12:19:34.832Z,18.00
2023-04-08T12:20:33.647Z,17.99
2023-04-08T12:21:33.664Z,18.08
2023-04-08T12:22:33.680Z,18.10
2023-04-08T12:23:33.690Z,17.99
2023-04-08T12:24:33.690Z,18.06
2023-04-08T12:25:33.703Z,18.03
2023-04-08T12:26:33.718Z,18.05
2023-04-08T12:27:33.741Z,18.05
2023-04-08T12:28:33.744Z,18.05
2023-04-08T12:29:33.754Z,18.06
2023-04-08T12:30:33.784Z,18.05
2023-04-08T12:31:33.862Z,18.08
2023-04-08T12:32:33.860Z,18.11
2023-04-08T12:33:33.832Z,18.11
2023-04-08T12:34:33.832Z,18.09
2023-04-08T12:35:33.868Z,18.12
2023-04-08T12:36:33.862Z,18.07
2023-04-08T12:37:33.913Z,18.05
2023-04-08T12:38:33.912Z,18.07
2023-04-08T12:39:33.935Z,18.17
2023-04-08T12:40:33.922Z,18.12
2023-04-08T12:41:33.942Z,18.11
2023-04-08T12:42:33.988Z,18.12
2023-04-08T12:43:33.988Z,18.15
2023-04-08T12:44:34.018Z,18.12
2023-04-08T12:45:34.033Z,18.09
2023-04-08T12:46:34.119Z,18.15
2023-04-08T12:47:34.126Z,18.15
2023-04-08T12:48:34.069Z,18.14
2023-04-08T12:49:39.599Z,18.15
2023-04-08T12:50:35.096Z,18.12
2023-04-08T12:51:34.099Z,18.12
2023-04-08T12:52:34.082Z,18.17