createdAt,value
2018-11-01T00:00:02.896Z,17.17
2018-11-01T00:02:33.325Z,23.13
2018-11-01T00:05:03.433Z,21.03
2018-11-01T00:07:33.750Z,16.53
2018-11-01T00:10:03.182Z,22.27
2018-11-01T00:12:33.793Z,23.47
2018-11-01T00:15:03.194Z,25.83
2018-11-01T00:17:33.622Z,17.70
2018-11-01T00:20:02.897Z,24.73
2018-11-01T00:22:32.334Z,18.93
2018-11-01T00:25:01.682Z,21.40
2018-11-01T00:27:31.125Z,28.00
2018-11-01T00:30:01.157Z,24.03
2018-11-01T00:32:30.654Z,23.90
2018-11-01T00:34:59.802Z,23.57
2018-11-01T00:37:29.672Z,25.47
2018-11-01T00:39:59.166Z,23.60
2018-11-01T00:42:28.338Z,18.23
2018-11-01T00:44:57.649Z,20.27
2018-11-01T00:47:26.981Z,21.70
2018-11-01T00:49:57.291Z,21.73
2018-11-01T00:52:26.785Z,16.27
2018-11-01T00:54:56.308Z,16.97
2018-11-01T00:57:25.814Z,25.70
2018-11-01T00:59:55.409Z,26.27
2018-11-01T01:02:24.710Z,18.07
2018-11-01T01:04:53.858Z,14.83
2018-11-01T01:07:23.925Z,17.92
2018-11-01T01:09:54.151Z,18.50
2018-11-01T01:12:24.149Z,17.83
2018-11-01T01:14:53.978Z,11.03
2018-11-01T01:17:23.502Z,15.67
2018-11-01T01:19:53.612Z,12.30
2018-11-01T01:22:22.588Z,16.10
2018-11-01T01:24:51.614Z,15.30
2018-11-01T01:27:21.405Z,14.27
2018-11-01T01:29:50.598Z,15.70
2018-11-01T01:32:19.868Z,15.07
2018-11-01T01:34:48.770Z,12.87
2018-11-01T01:37:18.294Z,17.93
2018-11-01T01:39:47.762Z,13.55
2018-11-01T01:42:16.985Z,16.07
2018-11-01T01:44:45.982Z,11.77
2018-11-01T01:47:14.994Z,9.20
2018-11-01T01:49:44.041Z,10.13
2018-11-01T01:52:13.337Z,5.73
2018-11-01T01:54:42.834Z,6.23
2018-11-01T01:57:11.886Z,7.70
2018-11-01T01:59:41.693Z,4.77
2018-11-01T02:02:10.687Z,4.23
2018-11-01T02:04:39.790Z,7.60
2018-11-01T02:07:09.520Z,4.93
2018-11-01T02:09:39.203Z,9.13
2018-11-01T02:12:09.534Z,4.20
2018-11-01T02:14:39.647Z,9.83
2018-11-01T02:17:08.725Z,7.53
2018-11-01T02:19:38.031Z,6.27
2018-11-01T02:22:07.361Z,9.83
2018-11-01T02:24:36.842Z,5.30
2018-11-01T02:27:06.242Z,8.10
2018-11-01T02:29:35.239Z,4.87
2018-11-01T02:32:04.352Z,7.80
2018-11-01T02:34:33.462Z,3.77
2018-11-01T02:37:02.625Z,6.63
2018-11-01T02:39:31.885Z,11.10
2018-11-01T02:42:02.114Z,5.13
2018-11-01T02:44:31.550Z,7.50
2018-11-01T02:47:00.640Z,4.53
2018-11-01T02:49:30.466Z,7.83
2018-11-01T02:51:59.758Z,5.53
2018-11-01T02:54:29.381Z,5.77
2018-11-01T02:56:58.435Z,11.30
2018-11-01T02:59:27.605Z,13.30
2018-11-01T03:01:56.833Z,9.47
2018-11-01T03:04:25.841Z,11.93
2018-11-01T03:06:55.043Z,13.20
2018-11-01T03:09:24.199Z,11.63
2018-11-01T03:11:53.546Z,19.50
2018-11-01T03:14:22.611Z,8.00
2018-11-01T03:16:51.843Z,15.53
2018-11-01T03:19:20.908Z,11.90
2018-11-01T03:21:50.134Z,9.13
2018-11-01T03:24:19.497Z,9.27
2018-11-01T03:26:48.933Z,10.73
2018-11-01T03:29:18.137Z,4.10
2018-11-01T03:31:47.426Z,7.37
2018-11-01T03:34:16.511Z,7.07
2018-11-01T03:36:45.830Z,5.40
2018-11-01T03:39:15.235Z,2.80
2018-11-01T03:41:44.534Z,4.67
2018-11-01T03:44:13.663Z,6.20
2018-11-01T03:46:43.139Z,7.90
2018-11-01T03:49:12.213Z,9.37
2018-11-01T03:51:41.306Z,8.25
2018-11-01T03:54:10.233Z,6.47
2018-11-01T03:56:39.974Z,10.33
2018-11-01T03:59:10.060Z,4.77
2018-11-01T04:01:40.010Z,6.43
2018-11-01T04:04:09.241Z,10.57
2018-11-01T04:06:38.320Z,6.27
2018-11-01T04:09:10.034Z,6.90
2018-11-01T04:11:39.313Z,8.33
2018-11-01T04:14:09.054Z,11.07
2018-11-01T04:16:38.427Z,6.47
2018-11-01T04:19:07.786Z,5.20
2018-11-01T04:21:36.837Z,7.67
2018-11-01T04:24:06.321Z,8.83
2018-11-01T04:26:35.156Z,9.00
2018-11-01T04:29:03.872Z,11.37
2018-11-01T04:31:32.870Z,9.07
2018-11-01T04:34:01.686Z,6.43
2018-11-01T04:36:30.787Z,7.90
2018-11-01T04:38:59.977Z,10.93
2018-11-01T04:41:28.848Z,12.63
2018-11-01T04:43:57.809Z,8.30
2018-11-01T04:46:27.125Z,12.18
2018-11-01T04:48:56.060Z,9.67
2018-11-01T04:51:24.813Z,10.13
2018-11-01T04:53:53.469Z,10.80
2018-11-01T04:56:22.620Z,7.90
2018-11-01T04:58:51.468Z,8.30
2018-11-01T05:01:21.947Z,12.27
2018-11-01T05:03:52.896Z,11.43
2018-11-01T05:06:21.853Z,10.87
2018-11-01T05:08:50.760Z,8.00
2018-11-01T05:11:19.690Z,12.97
2018-11-01T05:13:49.358Z,9.63
2018-11-01T05:16:18.255Z,14.30
2018-11-01T05:18:48.009Z,11.27
2018-11-01T05:21:17.089Z,12.90
2018-11-01T05:23:46.154Z,10.63
2018-11-01T05:26:15.449Z,10.20
2018-11-01T05:28:44.230Z,12.40
2018-11-01T05:31:12.969Z,11.20
2018-11-01T05:33:42.021Z,12.03
2018-11-01T05:36:11.228Z,12.47
2018-11-01T05:38:39.973Z,12.23
2018-11-01T05:41:08.687Z,13.30
2018-11-01T05:43:37.481Z,14.00
2018-11-01T05:46:06.374Z,11.73
2018-11-01T05:48:35.272Z,12.07
2018-11-01T05:51:04.460Z,10.13
2018-11-01T05:53:33.288Z,8.30
2018-11-01T05:56:01.986Z,10.10
2018-11-01T05:58:31.551Z,14.93
2018-11-01T06:01:02.017Z,11.57
2018-11-01T06:03:31.073Z,12.97
2018-11-01T06:05:59.953Z,11.67
2018-11-01T06:08:32.128Z,12.93
2018-11-01T06:11:01.332Z,11.83
2018-11-01T06:13:30.153Z,8.57
2018-11-01T06:15:58.889Z,9.07
2018-11-01T06:18:27.844Z,11.40
2018-11-01T06:20:56.598Z,10.67
2018-11-01T06:23:25.669Z,11.43
2018-11-01T06:25:54.776Z,14.80
2018-11-01T06:28:23.657Z,15.83
2018-11-01T06:30:52.813Z,21.20
2018-11-01T06:33:21.508Z,18.00
2018-11-01T06:35:52.477Z,15.67
2018-11-01T06:38:21.324Z,19.50
2018-11-01T06:40:50.272Z,19.47
2018-11-01T06:43:19.153Z,13.00
2018-11-01T06:45:47.732Z,18.07
2018-11-01T06:48:16.531Z,11.27
2018-11-01T06:50:45.372Z,16.97
2018-11-01T06:53:14.077Z,18.67
2018-11-01T06:55:43.307Z,12.80
2018-11-01T06:58:12.058Z,18.77
2018-11-01T07:00:40.749Z,17.03
2018-11-01T07:03:09.448Z,15.47
2018-11-01T07:05:38.155Z,15.77
2018-11-01T07:08:07.351Z,18.37
2018-11-01T07:10:36.076Z,12.20
2018-11-01T07:13:05.592Z,12.90
2018-11-01T07:15:34.943Z,15.17
2018-11-01T07:18:03.936Z,15.53
2018-11-01T07:20:32.928Z,12.73
2018-11-01T07:23:01.815Z,18.40
2018-11-01T07:25:30.759Z,19.57
2018-11-01T07:27:59.333Z,20.33
2018-11-01T07:30:28.054Z,20.33
2018-11-01T07:32:57.472Z,28.47
2018-11-01T07:35:26.316Z,22.43
2018-11-01T07:37:55.019Z,30.23
2018-11-01T07:40:24.010Z,23.37
2018-11-01T07:42:53.445Z,31.70
2018-11-01T07:45:22.553Z,29.67
2018-11-01T07:47:51.852Z,27.10
2018-11-01T07:50:20.588Z,22.97
2018-11-01T07:52:49.877Z,18.87
2018-11-01T07:55:18.573Z,18.10
2018-11-01T07:57:48.132Z,18.03
2018-11-01T08:00:17.878Z,18.33
2018-11-01T08:02:47.619Z,16.87
2018-11-01T08:05:17.120Z,22.07
2018-11-01T08:07:46.141Z,25.13
2018-11-01T08:10:17.588Z,21.13
2018-11-01T08:12:47.839Z,23.83
2018-11-01T08:15:19.657Z,23.70
2018-11-01T08:17:50.413Z,20.60
2018-11-01T08:20:19.838Z,19.27
2018-11-01T08:22:48.815Z,20.73
2018-11-01T08:25:19.255Z,19.40
2018-11-01T08:27:48.264Z,11.07
2018-11-01T08:30:18.164Z,16.27
2018-11-01T08:32:47.551Z,10.97
2018-11-01T08:35:17.280Z,7.67
2018-11-01T08:37:46.191Z,5.93
2018-11-01T08:40:16.013Z,8.30
2018-11-01T08:42:45.981Z,5.93
2018-11-01T08:45:15.592Z,13.63
2018-11-01T08:47:44.888Z,7.50
2018-11-01T08:50:14.604Z,12.50
2018-11-01T08:52:43.765Z,9.50
2018-11-01T08:55:13.234Z,10.47
2018-11-01T08:57:43.262Z,6.43
2018-11-01T09:00:14.013Z,5.60
2018-11-01T09:02:43.641Z,5.83
2018-11-01T09:05:13.371Z,8.50
2018-11-01T09:07:42.334Z,12.10
2018-11-01T09:10:12.596Z,10.00
2018-11-01T09:12:41.650Z,11.63
2018-11-01T09:15:11.522Z,9.83
2018-11-01T09:17:40.653Z,6.80
2018-11-01T09:20:10.573Z,8.23
2018-11-01T09:22:40.106Z,9.20
2018-11-01T09:25:08.902Z,11.33
2018-11-01T09:27:38.300Z,15.77
2018-11-01T09:30:09.108Z,17.87
2018-11-01T09:32:38.918Z,17.77
2018-11-01T09:35:08.352Z,30.27
2018-11-01T09:37:37.480Z,33.80
2018-11-01T09:40:07.165Z,29.67
2018-11-01T09:42:36.253Z,29.10
2018-11-01T09:45:06.229Z,31.53
2018-11-01T09:47:35.484Z,35.43
2018-11-01T09:50:05.706Z,29.53
2018-11-01T09:52:34.437Z,23.03
2018-11-01T09:55:03.953Z,25.17
2018-11-01T09:57:32.857Z,29.63
2018-11-01T10:00:02.183Z,24.27
2018-11-01T10:02:31.576Z,31.83
2018-11-01T10:05:01.000Z,30.67
2018-11-01T10:07:30.197Z,27.87
2018-11-01T10:09:59.380Z,24.90
2018-11-01T10:12:28.675Z,27.20
2018-11-01T10:14:57.702Z,26.67
2018-11-01T10:17:27.022Z,25.08
2018-11-01T10:19:56.120Z,32.60
2018-11-01T10:22:25.289Z,25.93
2018-11-01T10:24:54.491Z,33.57
2018-11-01T10:27:23.252Z,30.07
2018-11-01T10:29:52.297Z,24.80
2018-11-01T10:32:21.338Z,25.27
2018-11-01T10:34:50.150Z,34.73
2018-11-01T10:37:19.237Z,23.60
2018-11-01T10:39:48.241Z,27.73
2018-11-01T10:42:17.815Z,30.43
2018-11-01T10:44:47.073Z,25.43
2018-11-01T10:47:16.442Z,28.47
2018-11-01T10:49:45.672Z,17.77
2018-11-01T10:52:15.111Z,27.67
2018-11-01T10:54:44.278Z,27.60
2018-11-01T10:57:13.447Z,31.20
2018-11-01T10:59:42.469Z,29.67
2018-11-01T11:02:20.548Z,33.93
2018-11-01T11:04:49.474Z,28.10
2018-11-01T11:07:18.466Z,36.43
2018-11-01T11:09:48.215Z,22.30
2018-11-01T11:12:17.120Z,30.10
2018-11-01T11:14:46.283Z,28.93
2018-11-01T11:17:17.893Z,25.53
2018-11-01T11:19:48.249Z,25.43
2018-11-01T11:22:17.937Z,31.63
2018-11-01T11:24:46.890Z,22.57
2018-11-01T11:27:15.886Z,26.13
2018-11-01T11:29:44.824Z,31.57
2018-11-01T11:32:14.133Z,26.97
2018-11-01T11:34:43.530Z,26.83
2018-11-01T11:37:12.672Z,28.73
2018-11-01T11:39:42.367Z,25.77
2018-11-01T11:42:12.178Z,26.87
2018-11-01T11:44:52.954Z,20.93
2018-11-01T11:47:21.997Z,24.80
2018-11-01T11:49:51.217Z,21.27
2018-11-01T11:52:20.277Z,29.47
2018-11-01T11:54:49.735Z,26.20
2018-11-01T11:57:19.052Z,29.47
2018-11-01T11:59:48.237Z,22.73
2018-11-01T12:02:17.349Z,16.80
2018-11-01T12:04:46.953Z,28.30
2018-11-01T12:07:16.250Z,22.63
2018-11-01T12:09:45.245Z,16.13
2018-11-01T12:12:14.055Z,19.13
2018-11-01T12:14:42.765Z,18.13
2018-11-01T12:17:11.521Z,17.13
2018-11-01T12:19:41.109Z,20.73
2018-11-01T12:22:10.024Z,19.90
2018-11-01T12:24:39.121Z,17.60
2018-11-01T12:27:08.937Z,20.63
2018-11-01T12:29:39.072Z,23.10
2018-11-01T12:32:08.331Z,20.87
2018-11-01T12:34:38.246Z,24.63
2018-11-01T12:37:07.069Z,22.30
2018-11-01T12:39:35.924Z,25.60
2018-11-01T12:42:04.722Z,22.90
2018-11-01T12:44:33.677Z,22.77
2018-11-01T12:47:02.903Z,26.63
2018-11-01T12:49:32.005Z,17.93
2018-11-01T12:52:00.925Z,27.70
2018-11-01T12:54:29.644Z,27.60
2018-11-01T12:56:58.377Z,30.07
2018-11-01T12:59:27.563Z,22.70
2018-11-01T13:01:56.364Z,24.47
2018-11-01T13:04:25.329Z,29.80
2018-11-01T13:06:53.992Z,20.07
2018-11-01T13:09:22.705Z,26.20
2018-11-01T13:11:51.608Z,22.37
2018-11-01T13:14:20.366Z,27.83
2018-11-01T13:16:49.058Z,21.63
2018-11-01T13:19:18.276Z,20.33
2018-11-01T13:21:49.187Z,19.97
2018-11-01T13:24:18.302Z,19.80
2018-11-01T13:26:47.221Z,26.93
2018-11-01T13:29:16.933Z,22.03
2018-11-01T13:31:46.013Z,19.73
2018-11-01T13:34:17.647Z,20.63
2018-11-01T13:36:48.930Z,18.43
2018-11-01T13:39:17.959Z,22.27
2018-11-01T13:41:47.161Z,26.77
2018-11-01T13:44:15.990Z,16.73
2018-11-01T13:46:45.210Z,26.37
2018-11-01T13:49:15.861Z,19.50
2018-11-01T13:51:45.097Z,39.93
2018-11-01T13:54:14.936Z,22.50
2018-11-01T13:56:44.749Z,16.43
2018-11-01T13:59:14.038Z,19.20
2018-11-01T14:01:43.312Z,26.12
2018-11-01T14:04:12.748Z,22.47
2018-11-01T14:06:41.516Z,25.07
2018-11-01T14:09:11.691Z,19.67
2018-11-01T14:11:40.701Z,24.90
2018-11-01T14:14:10.766Z,20.77
2018-11-01T14:16:39.604Z,24.97
2018-11-01T14:19:08.311Z,18.47
2018-11-01T14:21:37.235Z,17.97
2018-11-01T14:24:07.093Z,22.73
2018-11-01T14:26:36.272Z,17.07
2018-11-01T14:29:18.231Z,20.83
2018-11-01T14:31:49.924Z,20.50
2018-11-01T14:34:19.730Z,22.33
2018-11-01T14:36:48.896Z,23.70
2018-11-01T14:39:17.945Z,21.83
2018-11-01T14:41:48.257Z,21.30
2018-11-01T14:44:17.251Z,18.47
2018-11-01T14:46:46.337Z,24.77
2018-11-01T14:49:16.088Z,19.77
2018-11-01T14:51:49.043Z,19.97
2018-11-01T14:54:20.307Z,17.87
2018-11-01T14:56:49.688Z,19.60
2018-11-01T14:59:20.559Z,19.82
2018-11-01T15:01:48.466Z,27.37
2018-11-01T15:04:18.061Z,24.03
2018-11-01T15:06:48.616Z,15.30
2018-11-01T15:09:17.898Z,20.60
2018-11-01T15:11:47.202Z,26.33
2018-11-01T15:14:16.814Z,16.10
2018-11-01T15:16:46.164Z,20.50
2018-11-01T15:19:16.529Z,13.17
2018-11-01T15:21:45.527Z,16.80
2018-11-01T15:24:15.136Z,18.67
2018-11-01T15:26:44.537Z,20.10
2018-11-01T15:29:16.201Z,15.67
2018-11-01T15:31:46.159Z,16.20
2018-11-01T15:34:15.717Z,13.77
2018-11-01T15:36:46.684Z,13.10
2018-11-01T15:39:16.802Z,13.27
2018-11-01T15:41:46.418Z,16.30
2018-11-01T15:44:15.482Z,18.13
2018-11-01T15:46:44.336Z,20.93
2018-11-01T15:49:13.757Z,14.33
2018-11-01T15:51:42.586Z,20.83
2018-11-01T15:54:11.817Z,19.27
2018-11-01T15:56:40.760Z,18.73
2018-11-01T15:59:10.521Z,20.47
2018-11-01T16:01:39.977Z,21.53
2018-11-01T16:04:09.335Z,19.87
2018-11-01T16:06:38.619Z,15.87
2018-11-01T16:09:09.210Z,17.02
2018-11-01T16:11:39.018Z,13.10
2018-11-01T16:14:08.207Z,20.73
2018-11-01T16:16:37.199Z,20.67
2018-11-01T16:19:06.759Z,13.73
2018-11-01T16:21:35.671Z,18.30
2018-11-01T16:24:05.112Z,20.57
2018-11-01T16:26:34.504Z,16.67
2018-11-01T16:29:03.533Z,13.87
2018-11-01T16:31:32.396Z,16.17
2018-11-01T16:34:01.305Z,14.07
2018-11-01T16:36:31.713Z,13.97
2018-11-01T16:39:00.801Z,9.87
2018-11-01T16:41:30.510Z,11.73
2018-11-01T16:44:00.228Z,13.83
2018-11-01T16:46:29.421Z,17.47
2018-11-01T16:48:58.737Z,13.40
2018-11-01T16:51:28.126Z,13.07
2018-11-01T16:53:57.734Z,14.87
2018-11-01T16:56:26.640Z,13.47
2018-11-01T16:58:55.430Z,16.07
2018-11-01T17:01:25.615Z,14.07
2018-11-01T17:03:55.546Z,13.17
2018-11-01T17:06:25.063Z,16.87
2018-11-01T17:08:54.114Z,13.13
2018-11-01T17:11:23.345Z,14.40
2018-11-01T17:13:52.981Z,11.97
2018-11-01T17:16:22.177Z,13.67
2018-11-01T17:18:52.158Z,15.93
2018-11-01T17:21:21.085Z,16.23
2018-11-01T17:23:51.253Z,13.67
2018-11-01T17:26:20.174Z,17.17
2018-11-01T17:28:49.469Z,17.47
2018-11-01T17:31:18.770Z,14.23
2018-11-01T17:33:47.568Z,11.67
2018-11-01T17:36:16.764Z,14.83
2018-11-01T17:38:45.754Z,14.30
2018-11-01T17:41:14.532Z,16.03
2018-11-01T17:43:43.659Z,12.53
2018-11-01T17:46:13.416Z,17.90
2018-11-01T17:48:42.338Z,16.80
2018-11-01T17:51:11.098Z,18.77
2018-11-01T17:53:40.549Z,15.90
2018-11-01T17:56:09.415Z,15.07
2018-11-01T17:58:38.618Z,9.20
2018-11-01T18:01:07.501Z,11.83
2018-11-01T18:03:36.604Z,8.97
2018-11-01T18:06:05.823Z,11.47
2018-11-01T18:08:36.622Z,11.70
2018-11-01T18:11:06.963Z,9.00
2018-11-01T18:13:35.956Z,11.27
2018-11-01T18:16:05.257Z,12.37
2018-11-01T18:18:34.548Z,10.93
2018-11-01T18:21:04.115Z,8.80
2018-11-01T18:23:34.958Z,12.70
2018-11-01T18:26:04.589Z,11.70
2018-11-01T18:28:37.206Z,11.63
2018-11-01T18:31:06.809Z,11.73
2018-11-01T18:33:36.208Z,10.50
2018-11-01T18:36:05.239Z,9.83
2018-11-01T18:38:34.182Z,9.07
2018-11-01T18:41:05.249Z,11.33
2018-11-01T18:43:35.336Z,8.70
2018-11-01T18:46:07.633Z,11.47
2018-11-01T18:48:38.424Z,15.33
2018-11-01T18:51:10.338Z,17.67
2018-11-01T18:53:40.582Z,11.60
2018-11-01T18:56:09.922Z,14.50
2018-11-01T18:58:38.796Z,11.53
2018-11-01T19:01:08.373Z,11.33
2018-11-01T19:03:43.759Z,10.20
2018-11-01T19:06:17.832Z,10.37
2018-11-01T19:08:53.421Z,12.47
2018-11-01T19:11:22.435Z,15.80
2018-11-01T19:13:51.540Z,12.23
2018-11-01T19:16:20.408Z,7.53
2018-11-01T19:18:49.194Z,11.03
2018-11-01T19:21:17.859Z,11.63
2018-11-01T19:23:47.896Z,11.30
2018-11-01T19:26:17.189Z,16.73
2018-11-01T19:28:47.377Z,9.07
2018-11-01T19:31:16.403Z,16.77
2018-11-01T19:33:45.670Z,9.47
2018-11-01T19:36:19.649Z,13.63
2018-11-01T19:38:48.497Z,11.17
2018-11-01T19:41:18.017Z,9.80
2018-11-01T19:43:46.766Z,11.33
2018-11-01T19:46:15.696Z,11.70
2018-11-01T19:48:44.689Z,7.70
2018-11-01T19:51:13.507Z,10.10
2018-11-01T19:53:42.129Z,13.07
2018-11-01T19:56:11.588Z,12.43
2018-11-01T19:58:44.812Z,15.30
2018-11-01T20:01:14.317Z,14.33
2018-11-01T20:03:51.996Z,12.03
2018-11-01T20:06:21.660Z,15.47
2018-11-01T20:08:51.560Z,17.93
2018-11-01T20:11:22.617Z,16.43
2018-11-01T20:13:53.023Z,16.97
2018-11-01T20:16:25.450Z,23.23
2018-11-01T20:18:58.068Z,18.10
2018-11-01T20:21:31.108Z,18.10
2018-11-01T20:24:09.728Z,18.47
2018-11-01T20:26:38.800Z,13.00
2018-11-01T20:29:10.777Z,16.83
2018-11-01T20:31:45.097Z,15.60
2018-11-01T20:34:19.060Z,19.57
2018-11-01T20:36:50.808Z,15.37
2018-11-01T20:39:20.567Z,19.30
2018-11-01T20:41:56.236Z,12.70
2018-11-01T20:44:26.654Z,14.90
2018-11-01T20:46:57.884Z,19.43
2018-11-01T20:49:28.010Z,19.97
2018-11-01T20:51:57.731Z,13.43
2018-11-01T20:54:28.243Z,23.73
2018-11-01T20:56:58.481Z,24.83
2018-11-01T20:59:27.779Z,26.93
2018-11-01T21:01:57.311Z,20.23
2018-11-01T21:04:28.598Z,22.97
2018-11-01T21:06:58.216Z,23.30
2018-11-01T21:09:27.112Z,28.83
2018-11-01T21:11:56.920Z,23.97
2018-11-01T21:14:27.341Z,27.37
2018-11-01T21:16:57.510Z,25.93
2018-11-01T21:19:26.709Z,23.37
2018-11-01T21:21:55.652Z,23.80
2018-11-01T21:24:24.749Z,21.90
2018-11-01T21:26:53.757Z,21.57
2018-11-01T21:29:23.094Z,14.20
2018-11-01T21:31:52.054Z,11.47
2018-11-01T21:34:21.963Z,11.40
2018-11-01T21:36:52.082Z,12.00
2018-11-01T21:39:27.803Z,13.13
2018-11-01T21:41:57.165Z,11.33
2018-11-01T21:44:27.393Z,8.47
2018-11-01T21:46:58.514Z,11.00
2018-11-01T21:49:28.106Z,10.00
2018-11-01T21:51:59.169Z,11.93
2018-11-01T21:54:28.654Z,10.53
2018-11-01T21:56:57.929Z,11.93
2018-11-01T21:59:27.450Z,11.07
2018-11-01T22:01:56.345Z,12.63
2018-11-01T22:04:30.032Z,12.00
2018-11-01T22:06:59.649Z,10.00
2018-11-01T22:09:28.831Z,9.77
2018-11-01T22:11:57.706Z,10.75
2018-11-01T22:14:27.049Z,16.33
2018-11-01T22:16:56.043Z,14.77
2018-11-01T22:19:25.477Z,16.03
2018-11-01T22:21:54.225Z,19.50
2018-11-01T22:24:22.796Z,20.17
2018-11-01T22:26:51.445Z,50.77
2018-11-01T22:29:20.082Z,47.37
2018-11-01T22:31:49.180Z,27.90
2018-11-01T22:34:17.877Z,25.80
2018-11-01T22:36:46.582Z,30.57
2018-11-01T22:39:15.542Z,27.48
2018-11-01T22:41:44.325Z,25.97
2018-11-01T22:44:13.327Z,22.73
2018-11-01T22:46:42.317Z,25.67
2018-11-01T22:49:10.957Z,25.50
2018-11-01T22:51:39.537Z,18.70
2018-11-01T22:54:08.578Z,20.93
2018-11-01T22:56:37.448Z,23.17
2018-11-01T22:59:06.969Z,25.43
2018-11-01T23:01:36.379Z,24.07
2018-11-01T23:04:05.505Z,19.23
2018-11-01T23:06:35.084Z,22.40
2018-11-01T23:09:04.281Z,23.57
2018-11-01T23:11:33.019Z,19.37
2018-11-01T23:14:02.157Z,17.23
2018-11-01T23:16:31.044Z,20.20
2018-11-01T23:18:59.685Z,17.00
2018-11-01T23:21:28.939Z,17.00
2018-11-01T23:23:57.673Z,17.03
2018-11-01T23:26:26.837Z,12.03
2018-11-01T23:28:55.811Z,16.73
2018-11-01T23:31:24.684Z,11.00
2018-11-01T23:33:53.485Z,10.50
2018-11-01T23:36:21.674Z,11.90
2018-11-01T23:38:56.499Z,10.23
2018-11-01T23:41:30.646Z,10.60
2018-11-01T23:44:04.919Z,7.93
2018-11-01T23:46:39.759Z,12.23
2018-11-01T23:49:16.629Z,11.83
2018-11-01T23:51:50.341Z,9.23
2018-11-01T23:54:19.838Z,9.57
2018-11-01T23:56:48.677Z,12.97
2018-11-01T23:59:17.364Z,11.40
