createdAt,value
2022-10-01T00:01:43.035Z,99.90
2022-10-01T00:04:11.691Z,99.90
2022-10-01T00:06:38.350Z,99.90
2022-10-01T00:09:05.047Z,99.90
2022-10-01T00:11:33.382Z,99.90
2022-10-01T00:14:01.699Z,99.90
2022-10-01T00:16:29.648Z,99.90
2022-10-01T00:18:56.573Z,99.90
2022-10-01T00:21:31.503Z,99.90
2022-10-01T00:23:59.981Z,99.90
2022-10-01T00:26:27.912Z,99.90
2022-10-01T00:28:59.131Z,99.90
2022-10-01T00:31:26.427Z,99.90
2022-10-01T00:33:53.828Z,99.90
2022-10-01T00:36:20.648Z,99.90
2022-10-01T00:38:49.261Z,99.90
2022-10-01T00:41:16.432Z,99.90
2022-10-01T00:43:44.913Z,99.90
2022-10-01T00:46:14.553Z,99.90
2022-10-01T00:48:44.482Z,99.90
2022-10-01T00:51:11.591Z,99.90
2022-10-01T00:53:38.574Z,99.90
2022-10-01T00:56:06.994Z,99.90
2022-10-01T00:58:33.833Z,99.90
2022-10-01T01:01:00.437Z,99.90
2022-10-01T01:03:28.614Z,99.90
2022-10-01T01:05:56.365Z,99.90
2022-10-01T01:08:23.306Z,99.90
2022-10-01T01:10:52.863Z,99.90
2022-10-01T01:13:38.728Z,99.90
2022-10-01T01:16:12.305Z,99.90
2022-10-01T01:18:49.095Z,99.90
2022-10-01T01:21:46.221Z,99.90
2022-10-01T01:24:31.894Z,99.90
2022-10-01T01:27:18.150Z,99.90
2022-10-01T01:29:53.559Z,99.90
2022-10-01T01:32:30.769Z,99.90
2022-10-01T01:35:02.405Z,99.90
2022-10-01T01:37:43.934Z,99.90
2022-10-01T01:40:16.178Z,99.90
2022-10-01T01:42:44.896Z,99.90
2022-10-01T01:45:16.040Z,99.90
2022-10-01T01:47:45.345Z,99.90
2022-10-01T01:50:16.628Z,99.90
2022-10-01T01:52:43.153Z,99.90
2022-10-01T01:55:10.279Z,99.90
2022-10-01T01:57:43.944Z,99.90
2022-10-01T02:00:12.414Z,99.90
2022-10-01T02:02:59.633Z,99.90
2022-10-01T02:05:29.064Z,99.90
2022-10-01T02:07:59.901Z,99.90
2022-10-01T02:10:48.589Z,99.90
2022-10-01T02:13:15.281Z,99.90
2022-10-01T02:16:05.518Z,99.90
2022-10-01T02:18:38.942Z,99.90
2022-10-01T02:21:14.100Z,99.90
2022-10-01T02:23:46.354Z,99.90
2022-10-01T02:26:16.084Z,99.90
2022-10-01T02:28:43.014Z,99.90
2022-10-01T02:31:12.116Z,99.90
2022-10-01T02:33:39.897Z,99.90
2022-10-01T02:36:08.328Z,99.90
2022-10-01T02:38:38.363Z,99.90
2022-10-01T02:41:08.783Z,99.90
2022-10-01T02:43:42.710Z,99.90
2022-10-01T02:46:45.873Z,99.90
2022-10-01T02:49:14.977Z,99.90
2022-10-01T02:52:03.318Z,99.90
2022-10-01T02:54:45.272Z,99.90
2022-10-01T02:57:26.839Z,99.90
2022-10-01T02:59:56.919Z,99.90
2022-10-01T03:02:29.720Z,99.90
2022-10-01T03:04:59.200Z,99.90
2022-10-01T03:07:30.181Z,99.90
2022-10-01T03:09:57.934Z,99.90
2022-10-01T03:12:24.621Z,99.90
2022-10-01T03:14:51.568Z,99.90
2022-10-01T03:17:19.556Z,99.90
2022-10-01T03:19:47.342Z,99.90
2022-10-01T03:22:15.079Z,99.90
2022-10-01T03:24:41.937Z,99.90
2022-10-01T03:27:08.867Z,99.90
2022-10-01T03:29:36.757Z,99.90
2022-10-01T03:32:06.670Z,99.90
2022-10-01T03:34:34.528Z,99.90
2022-10-01T03:37:07.424Z,99.90
2022-10-01T03:39:37.211Z,99.90
2022-10-01T03:42:09.892Z,99.90
2022-10-01T03:44:36.643Z,99.90
2022-10-01T03:47:10.019Z,99.90
2022-10-01T03:49:37.727Z,99.90
2022-10-01T03:52:05.320Z,99.90
2022-10-01T03:54:36.295Z,99.90
2022-10-01T03:57:12.866Z,99.90
2022-10-01T03:59:40.674Z,99.90
2022-10-01T04:02:08.833Z,99.90
2022-10-01T04:04:41.725Z,99.90
2022-10-01T04:07:17.781Z,99.90
2022-10-01T04:09:47.863Z,99.90
2022-10-01T04:12:14.735Z,99.90
2022-10-01T04:14:45.457Z,99.90
2022-10-01T04:17:20.385Z,99.90
2022-10-01T04:19:48.150Z,99.90
2022-10-01T04:22:14.681Z,99.90
2022-10-01T04:24:42.274Z,99.90
2022-10-01T04:27:09.024Z,99.90
2022-10-01T04:29:40.112Z,99.90
2022-10-01T04:32:07.546Z,99.90
2022-10-01T04:34:54.820Z,99.90
2022-10-01T04:37:22.168Z,99.90
2022-10-01T04:39:50.802Z,99.90
2022-10-01T04:42:17.946Z,99.90
2022-10-01T04:44:45.818Z,99.90
2022-10-01T04:47:18.874Z,99.90
2022-10-01T04:49:51.580Z,99.90
2022-10-01T04:52:29.805Z,99.90
2022-10-01T04:54:56.421Z,99.90
2022-10-01T04:57:23.040Z,99.90
2022-10-01T04:59:50.957Z,99.90
2022-10-01T05:02:23.706Z,99.90
2022-10-01T05:04:50.748Z,99.90
2022-10-01T05:07:19.428Z,99.90
2022-10-01T05:09:49.555Z,99.90
2022-10-01T05:12:24.590Z,99.90
2022-10-01T05:14:52.835Z,99.90
2022-10-01T05:17:21.985Z,99.90
2022-10-01T05:19:52.053Z,99.90
2022-10-01T05:22:21.006Z,99.90
2022-10-01T05:25:07.063Z,99.90
2022-10-01T05:27:37.923Z,99.90
2022-10-01T05:30:06.195Z,99.90
2022-10-01T05:32:36.620Z,99.90
2022-10-01T05:35:26.562Z,99.90
2022-10-01T05:37:59.212Z,99.90
2022-10-01T05:40:28.896Z,99.90
2022-10-01T05:42:59.654Z,99.90
2022-10-01T05:45:28.087Z,99.90
2022-10-01T05:47:58.684Z,99.90
2022-10-01T05:50:27.099Z,99.90
2022-10-01T05:52:55.887Z,99.90
2022-10-01T05:55:23.414Z,99.90
2022-10-01T05:58:11.984Z,99.90
2022-10-01T06:00:39.249Z,99.90
2022-10-01T06:03:06.356Z,99.90
2022-10-01T06:05:34.062Z,99.90
2022-10-01T06:08:00.971Z,99.90
2022-10-01T06:10:30.273Z,99.90
2022-10-01T06:13:01.729Z,99.90
2022-10-01T06:15:28.769Z,99.90
2022-10-01T06:17:55.465Z,99.90
2022-10-01T06:20:22.125Z,99.90
2022-10-01T06:22:55.969Z,99.90
2022-10-01T06:25:23.177Z,99.90
2022-10-01T06:27:55.546Z,99.90
2022-10-01T06:30:22.535Z,99.90
2022-10-01T06:32:49.281Z,99.90
2022-10-01T06:35:17.087Z,99.90
2022-10-01T06:37:43.725Z,99.90
2022-10-01T06:40:10.444Z,99.90
2022-10-01T06:42:38.228Z,99.90
2022-10-01T06:45:05.445Z,99.90
2022-10-01T06:47:33.163Z,99.90
2022-10-01T06:49:59.826Z,99.90
2022-10-01T06:52:44.849Z,99.90
2022-10-01T06:55:16.466Z,99.90
2022-10-01T06:57:43.580Z,99.90
2022-10-01T07:00:11.067Z,99.90
2022-10-01T07:02:38.256Z,99.90
2022-10-01T07:05:05.624Z,99.90
2022-10-01T07:07:35.731Z,99.90
2022-10-01T07:10:07.520Z,99.90
2022-10-01T07:12:35.152Z,99.90
2022-10-01T07:15:03.548Z,99.90
2022-10-01T07:17:31.049Z,99.90
2022-10-01T07:19:58.160Z,99.90
2022-10-01T07:22:25.200Z,99.90
2022-10-01T07:24:52.227Z,99.90
2022-10-01T07:27:19.708Z,99.90
2022-10-01T07:29:48.556Z,99.90
2022-10-01T07:32:15.724Z,99.90
2022-10-01T07:34:42.545Z,99.90
2022-10-01T07:37:09.849Z,99.90
2022-10-01T07:39:37.608Z,99.90
2022-10-01T07:42:04.318Z,99.90
2022-10-01T07:44:34.188Z,99.90
2022-10-01T07:47:07.018Z,99.90
2022-10-01T07:49:33.686Z,99.90
2022-10-01T07:52:00.740Z,99.90
2022-10-01T07:54:27.748Z,99.90
2022-10-01T07:56:55.835Z,99.90
2022-10-01T07:59:23.187Z,99.90
2022-10-01T08:01:51.658Z,99.90
2022-10-01T08:04:37.681Z,99.90
2022-10-01T08:07:05.315Z,99.90
2022-10-01T08:09:32.135Z,99.90
2022-10-01T08:11:58.813Z,99.90
2022-10-01T08:14:26.241Z,99.90
2022-10-01T08:16:54.808Z,99.90
2022-10-01T08:19:21.616Z,99.90
2022-10-01T08:21:48.598Z,99.90
2022-10-01T08:24:16.737Z,99.90
2022-10-01T08:26:43.808Z,99.90
2022-10-01T08:29:14.815Z,99.90
2022-10-01T08:31:43.821Z,99.90
2022-10-01T08:34:10.801Z,99.90
2022-10-01T08:36:37.783Z,99.90
2022-10-01T08:39:04.458Z,99.90
2022-10-01T08:41:42.423Z,99.90
2022-10-01T08:44:16.641Z,99.90
2022-10-01T08:46:43.365Z,99.90
2022-10-01T08:49:17.475Z,99.90
2022-10-01T08:51:50.040Z,99.90
2022-10-01T08:54:36.232Z,99.90
2022-10-01T08:57:04.757Z,99.90
2022-10-01T08:59:40.912Z,99.90
2022-10-01T09:02:13.716Z,99.90
2022-10-01T09:04:40.569Z,99.90
2022-10-01T09:07:24.723Z,99.90
2022-10-01T09:10:05.236Z,99.90
2022-10-01T09:12:40.244Z,99.90
2022-10-01T09:15:23.221Z,99.90
2022-10-01T09:18:02.069Z,99.90
2022-10-01T09:20:36.417Z,99.90
2022-10-01T09:23:18.920Z,99.90
2022-10-01T09:25:49.397Z,96.80
2022-10-01T09:28:19.006Z,94.80
2022-10-01T09:31:08.652Z,97.50
2022-10-01T09:33:37.123Z,96.90
2022-10-01T09:36:03.860Z,96.20
2022-10-01T09:38:41.433Z,94.20
2022-10-01T09:41:09.145Z,90.20
2022-10-01T09:43:40.215Z,88.90
2022-10-01T09:46:13.372Z,86.20
2022-10-01T09:48:52.645Z,83.00
2022-10-01T09:51:22.214Z,79.10
2022-10-01T09:54:07.580Z,77.90
2022-10-01T09:56:37.305Z,76.40
2022-10-01T09:59:08.304Z,72.80
2022-10-01T10:01:38.505Z,69.60
2022-10-01T10:04:05.713Z,68.00
2022-10-01T10:06:32.896Z,66.50
2022-10-01T10:09:01.213Z,66.20
2022-10-01T10:11:29.137Z,64.70
2022-10-01T10:13:57.626Z,66.60
2022-10-01T10:16:29.179Z,64.70
2022-10-01T10:19:02.266Z,62.00
2022-10-01T10:21:37.992Z,64.60
2022-10-01T10:24:06.002Z,64.20
2022-10-01T10:26:34.558Z,62.20
2022-10-01T10:29:02.687Z,60.20
2022-10-01T10:31:35.725Z,58.90
2022-10-01T10:34:08.153Z,58.10
2022-10-01T10:36:36.962Z,57.00
2022-10-01T10:39:11.577Z,54.50
2022-10-01T10:41:43.707Z,53.80
2022-10-01T10:44:13.732Z,54.60
2022-10-01T10:46:45.344Z,56.40
2022-10-01T10:49:29.967Z,57.30
2022-10-01T10:51:58.010Z,60.00
2022-10-01T10:54:27.745Z,63.40
2022-10-01T10:57:02.353Z,66.90
2022-10-01T10:59:33.317Z,70.80
2022-10-01T11:02:04.919Z,69.60
2022-10-01T11:04:39.783Z,66.30
2022-10-01T11:07:10.669Z,66.30
2022-10-01T11:09:56.238Z,67.50
2022-10-01T11:12:31.300Z,66.90
2022-10-01T11:15:17.254Z,63.40
2022-10-01T11:17:57.264Z,60.10
2022-10-01T11:20:33.881Z,59.10
2022-10-01T11:23:21.223Z,57.10
2022-10-01T11:25:58.596Z,56.30
2022-10-01T11:28:28.494Z,56.10
2022-10-01T11:31:14.685Z,56.40
2022-10-01T11:33:57.884Z,55.20
2022-10-01T11:36:41.281Z,54.90
2022-10-01T11:39:14.608Z,54.60
2022-10-01T11:41:44.591Z,58.20
2022-10-01T11:44:16.473Z,61.10
2022-10-01T11:46:55.176Z,63.20
2022-10-01T11:49:27.986Z,66.00
2022-10-01T11:52:08.613Z,68.20
2022-10-01T11:54:39.839Z,69.60
2022-10-01T11:57:30.552Z,70.50
2022-10-01T12:00:01.884Z,66.20
2022-10-01T12:02:34.751Z,66.80
2022-10-01T12:05:11.221Z,68.90
2022-10-01T12:07:43.675Z,69.20
2022-10-01T12:10:10.555Z,69.50
2022-10-01T12:12:55.800Z,70.70
2022-10-01T12:15:33.871Z,68.50
2022-10-01T12:18:06.545Z,67.60
2022-10-01T12:20:36.407Z,63.40
2022-10-01T12:23:05.147Z,61.40
2022-10-01T12:25:40.043Z,60.60
2022-10-01T12:28:11.248Z,59.40
2022-10-01T12:30:54.814Z,58.00
2022-10-01T12:33:36.853Z,57.40
2022-10-01T12:36:25.268Z,57.70
2022-10-01T12:39:01.527Z,57.80
2022-10-01T12:41:31.605Z,59.00
2022-10-01T12:44:17.000Z,58.20
2022-10-01T12:46:52.720Z,57.80
2022-10-01T12:49:56.251Z,58.20
2022-10-01T12:52:44.995Z,61.70
2022-10-01T12:55:34.199Z,64.80
2022-10-01T12:58:05.304Z,67.70
2022-10-01T13:00:40.574Z,66.50
2022-10-01T13:03:18.652Z,65.90
2022-10-01T13:06:04.444Z,65.10
2022-10-01T13:08:34.049Z,64.20
2022-10-01T13:11:05.356Z,62.30
2022-10-01T13:13:35.632Z,60.60
2022-10-01T13:16:05.448Z,60.10
2022-10-01T13:18:50.157Z,59.30
2022-10-01T13:21:36.904Z,60.10
2022-10-01T13:24:27.286Z,60.60
2022-10-01T13:26:58.328Z,59.60
2022-10-01T13:29:46.960Z,57.90
2022-10-01T13:32:43.648Z,58.10
2022-10-01T13:35:30.439Z,58.60
2022-10-01T13:38:00.156Z,59.80
2022-10-01T13:40:26.964Z,60.00
2022-10-01T13:42:55.743Z,58.30
2022-10-01T13:45:25.752Z,58.70
2022-10-01T13:48:03.163Z,59.00
2022-10-01T13:50:30.251Z,60.60
2022-10-01T13:53:15.255Z,63.10
2022-10-01T13:55:43.046Z,63.40
2022-10-01T13:58:28.597Z,64.10
2022-10-01T14:00:56.507Z,65.80
2022-10-01T14:03:23.525Z,67.10
2022-10-01T14:05:55.670Z,68.80
2022-10-01T14:08:25.522Z,70.00
2022-10-01T14:11:13.847Z,71.90
2022-10-01T14:14:04.408Z,73.10
2022-10-01T14:16:36.259Z,74.40
2022-10-01T14:19:03.872Z,75.90
2022-10-01T14:21:50.980Z,76.90
2022-10-01T14:24:18.616Z,77.40
2022-10-01T14:26:52.645Z,78.60
2022-10-01T14:29:19.276Z,79.80
2022-10-01T14:32:03.003Z,80.00
2022-10-01T14:34:45.999Z,80.50
2022-10-01T14:37:17.092Z,81.20
2022-10-01T14:39:44.543Z,81.80
2022-10-01T14:42:20.924Z,82.40
2022-10-01T14:44:47.955Z,82.00
2022-10-01T14:47:22.058Z,81.80
2022-10-01T14:49:49.544Z,80.80
2022-10-01T14:52:16.314Z,80.50
2022-10-01T14:54:47.161Z,80.90
2022-10-01T14:57:26.400Z,81.10
2022-10-01T14:59:53.329Z,79.80
2022-10-01T15:02:22.983Z,80.90
2022-10-01T15:04:55.287Z,81.60
2022-10-01T15:07:22.841Z,82.00
2022-10-01T15:09:51.108Z,82.80
2022-10-01T15:12:19.799Z,83.50
2022-10-01T15:14:47.555Z,84.00
2022-10-01T15:17:21.084Z,83.70
2022-10-01T15:19:52.075Z,85.00
2022-10-01T15:22:25.113Z,86.10
2022-10-01T15:24:53.160Z,85.60
2022-10-01T15:27:20.901Z,85.30
2022-10-01T15:29:56.000Z,85.50
2022-10-01T15:32:23.962Z,86.60
2022-10-01T15:34:59.727Z,87.50
2022-10-01T15:37:31.612Z,88.10
2022-10-01T15:40:00.239Z,88.60
2022-10-01T15:42:30.480Z,89.20
2022-10-01T15:45:09.367Z,89.90
2022-10-01T15:47:37.480Z,90.20
2022-10-01T15:50:09.964Z,90.20
2022-10-01T15:52:53.363Z,90.30
2022-10-01T15:55:21.853Z,90.60
2022-10-01T15:57:52.205Z,91.00
2022-10-01T16:00:23.665Z,91.20
2022-10-01T16:02:50.657Z,91.60
2022-10-01T16:05:19.693Z,92.30
2022-10-01T16:07:48.154Z,92.10
2022-10-01T16:10:32.036Z,92.40
2022-10-01T16:12:59.862Z,92.50
2022-10-01T16:15:28.901Z,92.80
2022-10-01T16:17:56.572Z,93.20
2022-10-01T16:20:33.448Z,93.80
2022-10-01T16:23:19.540Z,94.20
2022-10-01T16:25:46.610Z,94.80
2022-10-01T16:28:25.777Z,95.60
2022-10-01T16:30:52.625Z,96.00
2022-10-01T16:33:20.441Z,96.60
2022-10-01T16:35:50.293Z,96.40
2022-10-01T16:38:16.931Z,96.50
2022-10-01T16:40:48.858Z,96.70
2022-10-01T16:43:20.745Z,97.00
2022-10-01T16:45:47.536Z,97.10
2022-10-01T16:48:15.650Z,96.90
2022-10-01T16:50:48.305Z,97.40
2022-10-01T16:53:16.478Z,97.70
2022-10-01T16:55:44.642Z,98.10
2022-10-01T16:58:13.189Z,98.40
2022-10-01T17:00:39.968Z,98.80
2022-10-01T17:03:12.117Z,99.40
2022-10-01T17:05:42.050Z,99.90
2022-10-01T17:08:11.760Z,99.90
2022-10-01T17:10:45.575Z,99.90
2022-10-01T17:13:15.173Z,99.90
2022-10-01T17:15:44.083Z,99.90
2022-10-01T17:18:10.874Z,99.90
2022-10-01T17:20:40.541Z,99.90
2022-10-01T17:23:07.580Z,99.90
2022-10-01T17:25:35.790Z,99.90
2022-10-01T17:28:03.742Z,99.90
2022-10-01T17:30:31.032Z,99.90
2022-10-01T17:33:01.128Z,99.90
2022-10-01T17:35:28.577Z,99.90
2022-10-01T17:37:56.706Z,99.90
2022-10-01T17:40:24.424Z,99.90
2022-10-01T17:42:52.288Z,99.90
2022-10-01T17:45:19.267Z,99.90
2022-10-01T17:47:48.288Z,99.90
2022-10-01T17:50:15.475Z,99.90
2022-10-01T17:52:42.553Z,99.90
2022-10-01T17:55:09.621Z,99.90
2022-10-01T17:57:36.512Z,99.90
2022-10-01T18:00:04.127Z,99.90
2022-10-01T18:02:47.035Z,99.90
2022-10-01T18:05:17.117Z,99.90
2022-10-01T18:07:44.188Z,99.90
2022-10-01T18:10:12.189Z,99.90
2022-10-01T18:12:42.323Z,99.90
2022-10-01T18:15:09.528Z,99.90
2022-10-01T18:17:42.936Z,99.90
2022-10-01T18:20:13.568Z,99.90
2022-10-01T18:22:41.391Z,99.90
2022-10-01T18:25:09.296Z,99.90
2022-10-01T18:27:36.067Z,99.90
2022-10-01T18:30:02.762Z,99.90
2022-10-01T18:32:36.418Z,99.90
2022-10-01T18:35:08.539Z,99.90
2022-10-01T18:37:40.097Z,99.90
2022-10-01T18:40:18.733Z,99.90
2022-10-01T18:42:55.147Z,99.90
2022-10-01T18:45:47.199Z,99.90
2022-10-01T18:48:34.324Z,99.90
2022-10-01T18:51:13.796Z,99.90
2022-10-01T18:53:56.261Z,99.90
2022-10-01T18:56:23.188Z,99.90
2022-10-01T18:58:50.981Z,99.90
2022-10-01T19:01:21.115Z,99.90
2022-10-01T19:04:03.574Z,99.90
2022-10-01T19:06:39.697Z,99.90
2022-10-01T19:09:12.784Z,99.90
2022-10-01T19:11:58.288Z,99.90
2022-10-01T19:14:40.578Z,99.90
2022-10-01T19:17:15.428Z,99.90
2022-10-01T19:19:54.104Z,99.90
2022-10-01T19:22:39.776Z,99.90
2022-10-01T19:25:06.456Z,99.90
2022-10-01T19:27:52.386Z,99.90
2022-10-01T19:30:19.862Z,99.90
2022-10-01T19:32:50.924Z,99.90
2022-10-01T19:35:27.600Z,99.90
2022-10-01T19:38:01.984Z,99.90
2022-10-01T19:40:32.983Z,99.90
2022-10-01T19:43:02.850Z,99.90
2022-10-01T19:45:34.728Z,99.90
2022-10-01T19:48:10.389Z,99.90
2022-10-01T19:50:42.474Z,99.90
2022-10-01T19:53:18.669Z,99.90
2022-10-01T19:55:46.994Z,99.90
2022-10-01T19:58:17.475Z,99.90
2022-10-01T20:00:47.305Z,99.90
2022-10-01T20:03:34.321Z,99.90
2022-10-01T20:06:19.501Z,99.90
2022-10-01T20:08:58.138Z,99.90
2022-10-01T20:11:29.949Z,99.90
2022-10-01T20:14:41.800Z,99.90
2022-10-01T20:17:18.897Z,99.90
2022-10-01T20:20:01.506Z,99.90
2022-10-01T20:22:51.466Z,99.90
2022-10-01T20:25:21.765Z,99.90
2022-10-01T20:28:00.646Z,99.90
2022-10-01T20:30:27.820Z,99.90
2022-10-01T20:33:13.419Z,99.90
2022-10-01T20:35:58.890Z,99.90
2022-10-01T20:38:34.350Z,99.90
2022-10-01T20:41:04.835Z,99.90
2022-10-01T20:43:37.109Z,99.90
2022-10-01T20:46:12.914Z,99.90
2022-10-01T20:48:42.729Z,99.90
2022-10-01T20:51:15.462Z,99.90
2022-10-01T20:53:48.707Z,99.90
2022-10-01T20:56:21.224Z,99.90
2022-10-01T20:58:52.061Z,99.90
2022-10-01T21:01:23.901Z,99.90
2022-10-01T21:04:05.697Z,99.90
2022-10-01T21:06:53.260Z,99.90
2022-10-01T21:09:41.999Z,99.90
2022-10-01T21:12:12.720Z,99.90
2022-10-01T21:14:49.448Z,99.90
2022-10-01T21:17:37.051Z,99.90
2022-10-01T21:20:23.003Z,99.90
2022-10-01T21:22:55.337Z,99.90
2022-10-01T21:25:27.371Z,99.90
2022-10-01T21:28:12.682Z,99.90
2022-10-01T21:30:58.412Z,99.90
2022-10-01T21:33:27.032Z,99.90
2022-10-01T21:36:01.981Z,99.90
2022-10-01T21:38:38.689Z,99.90
2022-10-01T21:41:19.765Z,99.90
2022-10-01T21:44:10.077Z,99.90
2022-10-01T21:46:47.336Z,99.90
2022-10-01T21:49:26.273Z,99.90
2022-10-01T21:52:04.791Z,99.90
2022-10-01T21:54:45.124Z,99.90
2022-10-01T21:57:30.814Z,99.90
2022-10-01T22:00:19.496Z,99.90
2022-10-01T22:03:05.049Z,99.90
2022-10-01T22:05:33.779Z,99.90
2022-10-01T22:08:09.597Z,99.90
2022-10-01T22:10:39.162Z,99.90
2022-10-01T22:13:08.837Z,99.90
2022-10-01T22:15:36.997Z,99.90
2022-10-01T22:18:05.259Z,99.90
2022-10-01T22:20:34.757Z,99.90
2022-10-01T22:23:03.968Z,99.90
2022-10-01T22:25:31.704Z,99.90
2022-10-01T22:28:07.063Z,99.90
2022-10-01T22:30:36.884Z,99.90
2022-10-01T22:33:10.332Z,99.90
2022-10-01T22:35:44.276Z,99.90
2022-10-01T22:38:21.213Z,99.90
2022-10-01T22:41:14.356Z,99.90
2022-10-01T22:43:42.976Z,99.90
2022-10-01T22:46:28.471Z,99.90
2022-10-01T22:49:09.527Z,99.90
2022-10-01T22:51:42.214Z,99.90
2022-10-01T22:54:21.869Z,99.90
2022-10-01T22:57:09.757Z,99.90
2022-10-01T22:59:45.262Z,99.90
2022-10-01T23:02:45.640Z,99.90
2022-10-01T23:05:19.505Z,99.90
2022-10-01T23:07:53.100Z,99.90
2022-10-01T23:10:42.070Z,99.90
2022-10-01T23:13:29.288Z,99.90
2022-10-01T23:16:09.607Z,99.90
2022-10-01T23:18:45.187Z,99.90
2022-10-01T23:21:20.002Z,99.90
2022-10-01T23:24:02.391Z,99.90
2022-10-01T23:26:35.019Z,99.90
2022-10-01T23:29:17.173Z,99.90
2022-10-01T23:31:50.363Z,99.90
2022-10-01T23:34:25.912Z,99.90
2022-10-01T23:37:10.642Z,99.90
2022-10-01T23:39:44.309Z,99.90
2022-10-01T23:42:33.031Z,99.90
2022-10-01T23:45:23.304Z,99.90
2022-10-01T23:47:59.222Z,99.90
2022-10-01T23:50:45.717Z,99.90
2022-10-01T23:53:15.836Z,99.90
2022-10-01T23:56:15.965Z,99.90
2022-10-01T23:58:46.456Z,99.90
