createdAt,value
2019-01-30T00:00:52.189Z,82.32
2019-01-30T00:01:52.195Z,83.16
2019-01-30T00:02:52.161Z,83.01
2019-01-30T00:03:52.148Z,81.90
2019-01-30T00:04:52.138Z,82.84
2019-01-30T00:05:52.128Z,82.78
2019-01-30T00:06:52.159Z,82.43
2019-01-30T00:07:52.106Z,83.30
2019-01-30T00:08:52.094Z,82.67
2019-01-30T00:09:52.086Z,83.20
2019-01-30T00:10:52.073Z,81.63
2019-01-30T00:11:52.088Z,82.67
2019-01-30T00:12:52.064Z,82.89
2019-01-30T00:13:52.041Z,81.95
2019-01-30T00:14:52.036Z,82.89
2019-01-30T00:15:56.424Z,82.78
2019-01-30T00:16:52.032Z,82.67
2019-01-30T00:17:51.999Z,82.57
2019-01-30T00:18:51.996Z,82.05
2019-01-30T00:19:51.980Z,81.42
2019-01-30T00:20:51.965Z,81.42
2019-01-30T00:21:51.978Z,81.32
2019-01-30T00:22:51.947Z,81.84
2019-01-30T00:23:51.932Z,81.73
2019-01-30T00:24:51.939Z,81.42
2019-01-30T00:25:51.912Z,81.98
2019-01-30T00:26:51.928Z,82.78
2019-01-30T00:27:51.890Z,82.05
2019-01-30T00:28:51.878Z,81.63
2019-01-30T00:29:51.869Z,81.21
2019-01-30T00:30:51.875Z,81.63
2019-01-30T00:31:51.871Z,81.63
2019-01-30T00:32:51.837Z,81.21
2019-01-30T00:33:51.827Z,81.63
2019-01-30T00:34:51.815Z,82.05
2019-01-30T00:35:51.804Z,81.73
2019-01-30T00:36:51.846Z,81.42
2019-01-30T00:37:51.783Z,81.84
2019-01-30T00:38:51.775Z,82.57
2019-01-30T00:39:51.770Z,81.38
2019-01-30T00:40:51.751Z,81.73
2019-01-30T00:41:51.766Z,80.65
2019-01-30T00:42:51.740Z,81.18
2019-01-30T00:43:51.726Z,81.52
2019-01-30T00:44:51.709Z,81.42
2019-01-30T00:45:51.697Z,81.00
2019-01-30T00:46:51.725Z,81.63
2019-01-30T00:47:51.677Z,81.95
2019-01-30T00:48:51.664Z,81.21
2019-01-30T00:49:51.669Z,81.21
2019-01-30T00:50:51.645Z,80.69
2019-01-30T00:51:51.655Z,81.95
2019-01-30T00:52:51.621Z,81.42
2019-01-30T00:53:51.614Z,80.58
2019-01-30T00:54:51.601Z,80.58
2019-01-30T00:55:51.599Z,80.38
2019-01-30T00:56:51.600Z,81.11
2019-01-30T00:57:51.566Z,80.79
2019-01-30T00:58:51.559Z,81.32
2019-01-30T00:59:51.548Z,81.84
2019-01-30T01:00:51.535Z,80.38
2019-01-30T01:01:51.576Z,80.48
2019-01-30T01:02:51.513Z,80.58
2019-01-30T01:03:51.500Z,80.69
2019-01-30T01:04:51.490Z,80.27
2019-01-30T01:05:51.484Z,80.90
2019-01-30T01:06:51.494Z,80.27
2019-01-30T01:07:51.461Z,80.27
2019-01-30T01:08:51.474Z,79.96
2019-01-30T01:09:51.436Z,80.27
2019-01-30T01:10:51.426Z,80.90
2019-01-30T01:11:51.451Z,81.59
2019-01-30T01:12:51.406Z,80.34
2019-01-30T01:13:51.394Z,81.42
2019-01-30T01:14:51.453Z,80.38
2019-01-30T01:15:51.374Z,80.79
2019-01-30T01:16:51.361Z,80.69
2019-01-30T01:17:51.372Z,80.06
2019-01-30T01:18:51.342Z,80.58
2019-01-30T01:19:51.329Z,81.21
2019-01-30T01:20:51.339Z,81.00
2019-01-30T01:21:51.309Z,81.73
2019-01-30T01:22:51.324Z,80.48
2019-01-30T01:23:51.288Z,80.38
2019-01-30T01:24:51.275Z,80.38
2019-01-30T01:25:51.265Z,80.27
2019-01-30T01:26:51.290Z,80.96
2019-01-30T01:27:51.268Z,80.06
2019-01-30T01:28:51.240Z,80.38
2019-01-30T01:29:51.221Z,81.42
2019-01-30T01:30:51.211Z,80.48
2019-01-30T01:31:51.200Z,80.58
2019-01-30T01:32:51.217Z,80.58
2019-01-30T01:33:51.183Z,80.58
2019-01-30T01:34:51.167Z,81.42
2019-01-30T01:35:51.157Z,80.48
2019-01-30T01:36:51.146Z,80.06
2019-01-30T01:37:51.159Z,80.52
2019-01-30T01:38:51.158Z,81.00
2019-01-30T01:39:51.190Z,81.32
2019-01-30T01:40:51.104Z,80.48
2019-01-30T01:41:51.091Z,81.11
2019-01-30T01:42:51.115Z,80.69
2019-01-30T01:43:51.070Z,81.11
2019-01-30T01:44:51.069Z,80.27
2019-01-30T01:45:51.054Z,80.48
2019-01-30T01:46:51.040Z,80.93
2019-01-30T01:47:51.052Z,81.25
2019-01-30T01:48:51.018Z,81.15
2019-01-30T01:49:51.008Z,81.95
2019-01-30T01:50:51.021Z,81.52
2019-01-30T01:51:50.986Z,81.21
2019-01-30T01:52:51.005Z,80.58
2019-01-30T01:53:50.966Z,80.58
2019-01-30T01:54:50.952Z,81.00
2019-01-30T01:55:50.945Z,80.48
2019-01-30T01:56:50.937Z,80.58
2019-01-30T01:57:50.926Z,81.04
2019-01-30T01:58:50.934Z,81.98
2019-01-30T01:59:50.900Z,80.58
2019-01-30T02:00:50.888Z,81.32
2019-01-30T02:01:50.878Z,81.52
2019-01-30T02:02:50.889Z,80.27
2019-01-30T02:03:50.881Z,79.85
2019-01-30T02:04:50.844Z,80.48
2019-01-30T02:05:50.833Z,81.11
2019-01-30T02:06:50.822Z,81.42
2019-01-30T02:07:50.814Z,81.63
2019-01-30T02:08:50.853Z,81.21
2019-01-30T02:09:50.789Z,79.96
2019-01-30T02:10:50.781Z,81.84
2019-01-30T02:11:50.769Z,81.42
2019-01-30T02:12:50.760Z,81.00
2019-01-30T02:13:50.773Z,80.58
2019-01-30T02:14:50.748Z,80.69
2019-01-30T02:15:50.726Z,80.27
2019-01-30T02:16:50.716Z,80.90
2019-01-30T02:17:50.705Z,80.58
2019-01-30T02:18:50.716Z,80.48
2019-01-30T02:19:50.686Z,80.38
2019-01-30T02:20:50.677Z,80.58
2019-01-30T02:21:50.661Z,80.06
2019-01-30T02:22:50.653Z,81.84
2019-01-30T02:23:50.663Z,80.96
2019-01-30T02:24:50.629Z,79.85
2019-01-30T02:25:50.617Z,79.22
2019-01-30T02:26:50.647Z,80.38
2019-01-30T02:27:50.596Z,79.75
2019-01-30T02:28:50.608Z,79.79
2019-01-30T02:29:50.576Z,80.69
2019-01-30T02:30:50.564Z,81.49
2019-01-30T02:31:50.552Z,79.92
2019-01-30T02:32:50.559Z,79.75
2019-01-30T02:33:50.555Z,79.12
2019-01-30T02:34:50.519Z,79.85
2019-01-30T02:35:50.514Z,79.96
2019-01-30T02:36:50.500Z,79.89
2019-01-30T02:37:50.489Z,80.38
2019-01-30T02:38:50.524Z,80.73
2019-01-30T02:39:50.466Z,80.06
2019-01-30T02:40:50.455Z,80.16
2019-01-30T02:41:50.446Z,80.27
2019-01-30T02:42:50.432Z,80.31
2019-01-30T02:43:50.445Z,79.85
2019-01-30T02:44:50.427Z,79.99
2019-01-30T02:45:50.401Z,79.68
2019-01-30T02:46:50.389Z,80.20
2019-01-30T02:47:50.380Z,80.20
2019-01-30T02:48:50.394Z,79.05
2019-01-30T02:49:50.357Z,79.26
2019-01-30T02:50:50.371Z,79.58
2019-01-30T02:51:50.337Z,79.16
2019-01-30T02:52:50.334Z,78.42
2019-01-30T02:53:50.341Z,78.53
2019-01-30T02:54:50.306Z,78.74
2019-01-30T02:55:50.293Z,79.47
2019-01-30T02:56:50.287Z,79.47
2019-01-30T02:57:50.270Z,78.74
2019-01-30T02:58:50.282Z,79.26
2019-01-30T02:59:50.253Z,79.89
2019-01-30T03:00:59.021Z,79.99
2019-01-30T03:01:51.228Z,79.47
2019-01-30T03:02:50.226Z,79.26
2019-01-30T03:03:50.318Z,79.40
2019-01-30T03:04:50.198Z,80.31
2019-01-30T03:05:50.183Z,80.20
2019-01-30T03:06:50.176Z,79.68
2019-01-30T03:07:50.163Z,78.22
2019-01-30T03:08:50.186Z,78.42
2019-01-30T03:09:50.171Z,78.88
2019-01-30T03:10:50.130Z,79.68
2019-01-30T03:11:50.123Z,78.85
2019-01-30T03:12:50.113Z,79.16
2019-01-30T03:13:50.122Z,79.16
2019-01-30T03:14:50.088Z,79.05
2019-01-30T03:15:50.094Z,79.99
2019-01-30T03:16:50.064Z,79.16
2019-01-30T03:17:50.052Z,80.31
2019-01-30T03:18:50.076Z,79.26
2019-01-30T03:19:50.037Z,79.26
2019-01-30T03:20:50.022Z,79.47
2019-01-30T03:21:50.025Z,79.36
2019-01-30T03:22:50.137Z,79.33
2019-01-30T03:23:50.015Z,79.36
2019-01-30T03:24:49.979Z,78.74
2019-01-30T03:25:49.969Z,78.63
2019-01-30T03:26:49.959Z,78.42
2019-01-30T03:27:49.972Z,79.05
2019-01-30T03:28:49.936Z,78.42
2019-01-30T03:29:49.955Z,79.36
2019-01-30T03:30:49.922Z,79.64
2019-01-30T03:31:49.906Z,79.02
2019-01-30T03:32:49.894Z,79.12
2019-01-30T03:33:49.894Z,79.22
2019-01-30T03:34:49.901Z,78.70
2019-01-30T03:35:49.861Z,79.75
2019-01-30T03:36:49.847Z,78.39
2019-01-30T03:37:49.836Z,77.66
2019-01-30T03:38:49.826Z,78.56
2019-01-30T03:39:49.862Z,77.45
2019-01-30T03:40:49.804Z,76.82
2019-01-30T03:41:49.794Z,79.22
2019-01-30T03:42:49.787Z,79.22
2019-01-30T03:43:49.772Z,78.39
2019-01-30T03:44:49.868Z,79.08
2019-01-30T03:45:49.759Z,78.25
2019-01-30T03:46:49.740Z,79.29
2019-01-30T03:47:49.729Z,78.04
2019-01-30T03:48:49.718Z,77.41
2019-01-30T03:49:49.732Z,77.73
2019-01-30T03:50:49.715Z,77.51
2019-01-30T03:51:49.697Z,77.20
2019-01-30T03:52:49.675Z,78.08
2019-01-30T03:53:49.665Z,77.97
2019-01-30T03:54:49.677Z,78.04
2019-01-30T03:55:49.646Z,77.66
2019-01-30T03:56:49.638Z,76.61
2019-01-30T03:57:49.660Z,77.55
2019-01-30T03:58:49.608Z,77.45
2019-01-30T03:59:49.684Z,77.97
2019-01-30T04:00:49.589Z,78.18
2019-01-30T04:01:49.583Z,77.45
2019-01-30T04:02:49.565Z,78.08
2019-01-30T04:03:49.554Z,78.56
2019-01-30T04:04:49.617Z,76.40
2019-01-30T04:05:49.533Z,78.39
2019-01-30T04:06:49.523Z,77.76
2019-01-30T04:07:49.513Z,78.18
2019-01-30T04:08:49.500Z,78.60
2019-01-30T04:09:49.512Z,78.70
2019-01-30T04:10:49.482Z,78.18
2019-01-30T04:11:49.472Z,79.02
2019-01-30T04:12:49.460Z,77.97
2019-01-30T04:13:49.446Z,77.59
2019-01-30T04:14:49.458Z,78.11
2019-01-30T04:15:49.424Z,78.22
2019-01-30T04:16:49.416Z,78.49
2019-01-30T04:17:49.415Z,76.75
2019-01-30T04:18:49.391Z,77.55
2019-01-30T04:19:49.406Z,77.80
2019-01-30T04:20:49.371Z,78.39
2019-01-30T04:21:49.373Z,78.60
2019-01-30T04:22:49.363Z,78.49
2019-01-30T04:23:49.364Z,77.76
2019-01-30T04:24:49.352Z,77.59
2019-01-30T04:25:49.315Z,78.08
2019-01-30T04:26:49.305Z,76.93
2019-01-30T04:27:49.303Z,76.72
2019-01-30T04:28:49.286Z,78.28
2019-01-30T04:29:49.321Z,77.97
2019-01-30T04:30:49.383Z,78.39
2019-01-30T04:31:49.254Z,79.12
2019-01-30T04:32:49.242Z,77.69
2019-01-30T04:33:49.229Z,78.18
2019-01-30T04:34:49.244Z,77.69
2019-01-30T04:35:49.211Z,78.18
2019-01-30T04:36:49.208Z,78.18
2019-01-30T04:37:49.187Z,78.49
2019-01-30T04:38:49.176Z,78.28
2019-01-30T04:39:49.189Z,78.49
2019-01-30T04:40:49.157Z,78.28
2019-01-30T04:41:49.146Z,78.04
2019-01-30T04:42:49.145Z,76.93
2019-01-30T04:43:49.123Z,77.55
2019-01-30T04:44:49.144Z,76.51
2019-01-30T04:45:49.100Z,77.90
2019-01-30T04:46:49.093Z,78.18
2019-01-30T04:47:49.087Z,79.12
2019-01-30T04:48:49.090Z,79.02
2019-01-30T04:49:49.087Z,76.93
2019-01-30T04:50:49.046Z,77.45
2019-01-30T04:51:49.036Z,77.66
2019-01-30T04:52:49.024Z,76.96
2019-01-30T04:53:49.017Z,77.66
2019-01-30T04:54:49.026Z,77.17
2019-01-30T04:55:49.002Z,78.22
2019-01-30T04:56:48.988Z,77.66
2019-01-30T04:57:48.993Z,77.66
2019-01-30T04:58:48.982Z,77.45
2019-01-30T04:59:48.973Z,77.97
2019-01-30T05:00:48.941Z,78.39
2019-01-30T05:01:50.048Z,77.55
2019-01-30T05:02:48.924Z,77.34
2019-01-30T05:03:48.923Z,77.28
2019-01-30T05:04:48.916Z,77.90
2019-01-30T05:05:48.884Z,77.76
2019-01-30T05:06:48.871Z,78.28
2019-01-30T05:07:48.862Z,77.55
2019-01-30T05:08:48.862Z,78.08
2019-01-30T05:09:48.876Z,76.82
2019-01-30T05:10:48.852Z,76.96
2019-01-30T05:11:48.818Z,78.49
2019-01-30T05:12:48.816Z,77.66
2019-01-30T05:13:48.795Z,77.55
2019-01-30T05:14:48.787Z,78.35
2019-01-30T05:15:48.812Z,76.47
2019-01-30T05:16:48.764Z,77.20
2019-01-30T05:17:48.753Z,78.56
2019-01-30T05:18:48.740Z,77.48
2019-01-30T05:19:48.730Z,77.51
2019-01-30T05:20:48.742Z,77.00
2019-01-30T05:21:48.747Z,77.94
2019-01-30T05:22:48.700Z,77.73
2019-01-30T05:23:48.694Z,77.31
2019-01-30T05:24:48.703Z,77.73
2019-01-30T05:25:48.691Z,78.04
2019-01-30T05:26:48.654Z,77.27
2019-01-30T05:27:48.673Z,76.54
2019-01-30T05:28:48.634Z,75.12
2019-01-30T05:29:48.623Z,76.47
2019-01-30T05:30:48.638Z,77.31
2019-01-30T05:31:48.603Z,77.62
2019-01-30T05:32:48.599Z,78.14
2019-01-30T05:33:48.595Z,76.57
2019-01-30T05:34:48.568Z,78.14
2019-01-30T05:35:48.580Z,77.38
2019-01-30T05:36:48.549Z,77.48
2019-01-30T05:37:51.202Z,76.26
2019-01-30T05:38:48.528Z,77.10
2019-01-30T05:39:48.536Z,77.83
2019-01-30T05:40:48.530Z,77.20
2019-01-30T05:41:48.494Z,76.09
2019-01-30T05:42:48.482Z,76.82
2019-01-30T05:43:48.476Z,77.55
2019-01-30T05:44:48.465Z,76.82
2019-01-30T05:45:48.497Z,77.76
2019-01-30T05:46:48.440Z,76.93
2019-01-30T05:47:48.432Z,77.55
2019-01-30T05:48:48.418Z,77.76
2019-01-30T05:49:48.412Z,77.55
2019-01-30T05:50:48.425Z,77.69
2019-01-30T05:51:48.408Z,77.45
2019-01-30T05:52:48.378Z,78.42
2019-01-30T05:53:48.365Z,78.39
2019-01-30T05:54:48.354Z,77.76
2019-01-30T05:55:48.367Z,77.38
2019-01-30T05:56:48.335Z,77.48
2019-01-30T05:57:48.333Z,78.42
2019-01-30T05:58:48.314Z,79.36
2019-01-30T05:59:48.301Z,79.22
2019-01-30T06:00:48.315Z,78.42
2019-01-30T06:01:48.282Z,77.69
2019-01-30T06:02:48.275Z,77.90
2019-01-30T06:03:48.270Z,79.05
2019-01-30T06:04:48.250Z,78.11
2019-01-30T06:05:48.264Z,78.22
2019-01-30T06:06:48.228Z,79.26
2019-01-30T06:07:48.216Z,78.42
2019-01-30T06:08:48.205Z,78.01
2019-01-30T06:09:48.204Z,78.32
2019-01-30T06:10:48.211Z,78.95
2019-01-30T06:11:48.174Z,79.44
2019-01-30T06:12:48.165Z,79.36
2019-01-30T06:13:48.154Z,78.32
2019-01-30T06:14:48.144Z,77.45
2019-01-30T06:15:48.159Z,78.53
2019-01-30T06:16:48.127Z,78.39
2019-01-30T06:17:48.117Z,77.55
2019-01-30T06:18:48.098Z,78.08
2019-01-30T06:19:48.089Z,78.53
2019-01-30T06:20:48.101Z,78.81
2019-01-30T06:21:48.090Z,78.70
2019-01-30T06:22:48.057Z,79.22
2019-01-30T06:23:48.045Z,77.55
2019-01-30T06:24:48.034Z,77.90
2019-01-30T06:25:48.051Z,78.11
2019-01-30T06:26:48.025Z,79.02
2019-01-30T06:27:48.005Z,78.32
2019-01-30T06:28:48.002Z,78.18
2019-01-30T06:29:47.984Z,79.85
2019-01-30T06:30:47.990Z,79.75
2019-01-30T06:31:47.957Z,79.68
2019-01-30T06:32:47.948Z,81.00
2019-01-30T06:33:47.936Z,81.87
2019-01-30T06:34:47.929Z,82.09
2019-01-30T06:35:47.939Z,82.50
2019-01-30T06:36:47.903Z,84.17
2019-01-30T06:37:47.893Z,83.86
2019-01-30T06:38:47.885Z,84.59
2019-01-30T06:39:47.873Z,84.63
2019-01-30T06:40:47.886Z,86.16
2019-01-30T06:41:47.874Z,84.80
2019-01-30T06:42:47.837Z,84.74
2019-01-30T06:43:47.831Z,85.22
2019-01-30T06:44:47.837Z,85.89
2019-01-30T06:45:47.840Z,85.85
2019-01-30T06:46:47.807Z,86.10
2019-01-30T06:47:47.800Z,86.10
2019-01-30T06:48:47.785Z,87.35
2019-01-30T06:49:47.772Z,87.63
2019-01-30T06:50:47.814Z,87.31
2019-01-30T06:51:47.743Z,86.90
2019-01-30T06:52:47.739Z,87.21
2019-01-30T06:53:47.720Z,87.25
2019-01-30T06:54:47.718Z,87.46
2019-01-30T06:55:47.699Z,87.15
2019-01-30T06:56:47.712Z,87.88
2019-01-30T06:57:47.679Z,87.81
2019-01-30T06:58:47.666Z,88.50
2019-01-30T06:59:47.658Z,88.50
2019-01-30T07:00:47.664Z,89.65
2019-01-30T07:01:47.656Z,88.92
2019-01-30T07:02:47.684Z,88.29
2019-01-30T07:03:47.636Z,89.65
2019-01-30T07:04:48.582Z,89.55
2019-01-30T07:05:47.593Z,88.82
2019-01-30T07:06:47.634Z,89.13
2019-01-30T07:07:47.653Z,90.28
2019-01-30T07:08:47.559Z,90.28
2019-01-30T07:09:47.547Z,90.39
2019-01-30T07:10:47.566Z,90.49
2019-01-30T07:11:47.557Z,90.49
2019-01-30T07:12:47.538Z,89.93
2019-01-30T07:13:47.506Z,88.92
2019-01-30T07:14:47.527Z,89.34
2019-01-30T07:15:47.583Z,89.76
2019-01-30T07:16:47.498Z,89.97
2019-01-30T07:17:47.604Z,90.03
2019-01-30T07:18:47.683Z,90.18
2019-01-30T07:19:47.750Z,89.65
2019-01-30T07:20:47.431Z,89.65
2019-01-30T07:21:47.446Z,91.02
2019-01-30T07:22:47.471Z,90.59
2019-01-30T07:23:47.405Z,90.24
2019-01-30T07:24:47.457Z,90.45
2019-01-30T07:25:47.702Z,90.56
2019-01-30T07:26:47.463Z,89.23
2019-01-30T07:27:47.390Z,90.45
2019-01-30T07:28:47.349Z,90.14
2019-01-30T07:29:47.678Z,89.89
2019-01-30T07:30:47.389Z,89.58
2019-01-30T07:31:47.427Z,89.72
2019-01-30T07:32:47.373Z,89.61
2019-01-30T07:33:47.333Z,89.55
2019-01-30T07:34:47.304Z,90.14
2019-01-30T07:35:47.274Z,90.24
2019-01-30T07:36:47.314Z,90.18
2019-01-30T07:37:47.281Z,89.34
2019-01-30T07:38:47.258Z,88.40
2019-01-30T07:39:47.240Z,89.86
2019-01-30T07:40:47.214Z,88.40
2019-01-30T07:41:47.478Z,89.59
2019-01-30T07:42:47.211Z,90.18
2019-01-30T07:43:47.208Z,89.76
2019-01-30T07:44:50.864Z,88.50
2019-01-30T07:45:47.195Z,89.13
2019-01-30T07:46:47.176Z,89.09
2019-01-30T07:47:47.139Z,88.09
2019-01-30T07:48:47.130Z,88.36
2019-01-30T07:49:47.128Z,88.40
2019-01-30T07:50:47.107Z,88.15
2019-01-30T07:51:47.123Z,88.04
2019-01-30T07:52:47.086Z,87.10
2019-01-30T07:53:47.077Z,87.21
2019-01-30T07:54:47.066Z,87.31
2019-01-30T07:55:47.062Z,87.31
2019-01-30T07:56:47.066Z,87.07
2019-01-30T07:57:47.034Z,87.48
2019-01-30T07:58:47.026Z,86.79
2019-01-30T07:59:47.011Z,86.85
2019-01-30T08:00:47.008Z,86.54
2019-01-30T08:01:47.019Z,86.06
2019-01-30T08:02:53.452Z,87.00
2019-01-30T08:03:47.971Z,86.58
2019-01-30T08:04:46.957Z,86.47
2019-01-30T08:05:46.948Z,86.44
2019-01-30T08:06:46.959Z,85.18
2019-01-30T08:07:46.938Z,85.91
2019-01-30T08:08:46.919Z,85.91
2019-01-30T08:09:46.941Z,86.92
2019-01-30T08:10:46.892Z,85.29
2019-01-30T08:11:46.905Z,86.02
2019-01-30T08:12:46.872Z,86.61
2019-01-30T08:13:46.884Z,85.98
2019-01-30T08:14:46.855Z,86.40
2019-01-30T08:15:46.847Z,85.42
2019-01-30T08:16:48.086Z,86.57
2019-01-30T08:17:46.820Z,84.17
2019-01-30T08:18:46.810Z,84.48
2019-01-30T08:19:46.809Z,84.48
2019-01-30T08:20:46.802Z,84.79
2019-01-30T08:21:46.798Z,84.10
2019-01-30T08:22:46.978Z,84.69
2019-01-30T08:23:47.170Z,84.48
2019-01-30T08:24:47.041Z,85.00
2019-01-30T08:25:47.079Z,84.48
2019-01-30T08:26:46.754Z,84.89
2019-01-30T08:27:46.746Z,85.21
2019-01-30T08:28:46.865Z,84.44
2019-01-30T08:29:46.938Z,84.34
2019-01-30T08:30:46.683Z,84.69
2019-01-30T08:31:46.673Z,84.96
2019-01-30T08:32:46.682Z,84.86
2019-01-30T08:33:46.685Z,84.79
2019-01-30T08:34:46.659Z,84.34
2019-01-30T08:35:46.627Z,84.44
2019-01-30T08:36:46.615Z,85.03
2019-01-30T08:37:46.632Z,83.61
2019-01-30T08:38:49.033Z,84.82
2019-01-30T08:39:46.582Z,84.75
2019-01-30T08:40:46.583Z,84.50
2019-01-30T08:41:46.583Z,82.29
2019-01-30T08:42:46.573Z,84.23
2019-01-30T08:43:46.539Z,83.71
2019-01-30T08:44:47.291Z,83.08
2019-01-30T08:45:46.516Z,82.87
2019-01-30T08:46:46.514Z,83.15
2019-01-30T08:47:46.530Z,82.56
2019-01-30T08:48:46.510Z,83.61
2019-01-30T08:49:46.473Z,84.23
2019-01-30T08:50:46.465Z,84.50
2019-01-30T08:51:46.461Z,84.40
2019-01-30T08:52:46.486Z,84.57
2019-01-30T08:53:46.428Z,82.63
2019-01-30T08:54:46.419Z,81.45
2019-01-30T08:55:46.405Z,81.79
2019-01-30T08:56:52.944Z,81.27
2019-01-30T08:57:47.407Z,82.53
2019-01-30T08:58:46.420Z,83.67
2019-01-30T08:59:46.370Z,82.56
2019-01-30T09:00:46.353Z,82.63
2019-01-30T09:01:46.344Z,81.79
2019-01-30T09:02:46.358Z,83.25
2019-01-30T09:03:46.323Z,83.04
2019-01-30T09:04:46.327Z,84.30
2019-01-30T09:05:46.304Z,83.47
2019-01-30T09:06:46.293Z,82.00
2019-01-30T09:07:46.301Z,82.00
2019-01-30T09:08:46.357Z,82.53
2019-01-30T09:09:46.260Z,82.63
2019-01-30T09:10:46.254Z,82.98
2019-01-30T09:11:46.254Z,82.87
2019-01-30T09:12:46.297Z,83.40
2019-01-30T09:13:46.212Z,82.87
2019-01-30T09:14:46.240Z,83.78
2019-01-30T09:15:46.243Z,83.36
2019-01-30T09:16:46.185Z,82.63
2019-01-30T09:17:46.222Z,81.93
2019-01-30T09:18:46.216Z,81.90
2019-01-30T09:19:46.153Z,82.73
2019-01-30T09:20:46.187Z,82.53
2019-01-30T09:21:46.182Z,82.38
2019-01-30T09:22:46.227Z,81.09
2019-01-30T09:23:46.115Z,81.26
2019-01-30T09:24:46.199Z,80.64
2019-01-30T09:25:46.085Z,79.39
2019-01-30T09:26:46.072Z,80.02
2019-01-30T09:27:46.090Z,79.74
2019-01-30T09:28:46.066Z,80.02
2019-01-30T09:29:46.580Z,80.71
2019-01-30T09:30:46.039Z,80.08
2019-01-30T09:31:46.018Z,78.69
2019-01-30T09:32:46.055Z,78.45
2019-01-30T09:33:45.997Z,79.18
2019-01-30T09:34:45.986Z,79.28
2019-01-30T09:35:46.041Z,79.74
2019-01-30T09:36:45.986Z,80.33
2019-01-30T09:37:46.006Z,80.74
2019-01-30T09:38:46.015Z,79.60
2019-01-30T09:39:45.930Z,80.81
2019-01-30T09:40:45.935Z,80.54
2019-01-30T09:41:45.922Z,79.60
2019-01-30T09:42:45.956Z,80.22
2019-01-30T09:43:45.903Z,80.43
2019-01-30T09:44:45.911Z,80.85
2019-01-30T09:45:45.866Z,80.60
2019-01-30T09:46:45.910Z,79.70
2019-01-30T09:47:45.873Z,80.43
2019-01-30T09:48:45.877Z,79.28
2019-01-30T09:49:45.848Z,80.43
2019-01-30T09:50:45.879Z,80.54
2019-01-30T09:51:45.934Z,80.40
2019-01-30T09:52:45.846Z,79.28
2019-01-30T09:53:45.941Z,80.26
2019-01-30T09:54:45.793Z,79.77
2019-01-30T09:55:45.811Z,80.71
2019-01-30T09:56:45.770Z,81.30
2019-01-30T09:57:45.761Z,81.37
2019-01-30T09:58:45.727Z,80.26
2019-01-30T09:59:45.728Z,81.09
2019-01-30T10:00:45.703Z,79.88
2019-01-30T10:01:45.709Z,80.78
2019-01-30T10:02:45.711Z,80.51
2019-01-30T10:03:45.678Z,81.76
2019-01-30T10:04:45.664Z,81.72
2019-01-30T10:05:45.665Z,81.30
2019-01-30T10:06:45.635Z,81.41
2019-01-30T10:07:45.671Z,80.05
2019-01-30T10:08:45.613Z,81.23
2019-01-30T10:09:45.604Z,81.02
2019-01-30T10:10:45.598Z,81.13
2019-01-30T10:11:45.598Z,81.16
2019-01-30T10:12:45.568Z,82.48
2019-01-30T10:13:45.582Z,80.99
2019-01-30T10:14:45.561Z,80.16
2019-01-30T10:15:45.620Z,80.92
2019-01-30T10:16:45.544Z,81.20
2019-01-30T10:17:45.517Z,82.76
2019-01-30T10:18:45.547Z,81.30
2019-01-30T10:19:45.495Z,81.20
2019-01-30T10:20:45.487Z,82.87
2019-01-30T10:21:45.471Z,81.20
2019-01-30T10:22:45.469Z,80.05
2019-01-30T10:23:45.476Z,83.01
2019-01-30T10:24:45.441Z,82.45
2019-01-30T10:25:45.431Z,83.18
2019-01-30T10:26:45.420Z,82.93
2019-01-30T10:27:45.419Z,81.79
2019-01-30T10:28:45.460Z,80.54
2019-01-30T10:29:45.386Z,80.82
2019-01-30T10:30:45.385Z,82.07
2019-01-30T10:31:45.360Z,82.59
2019-01-30T10:32:45.361Z,82.55
2019-01-30T10:33:46.685Z,82.70
2019-01-30T10:34:45.339Z,82.45
2019-01-30T10:35:45.343Z,83.32
2019-01-30T10:36:45.308Z,82.97
2019-01-30T10:37:45.297Z,81.72
2019-01-30T10:38:45.330Z,81.02
2019-01-30T10:39:45.273Z,81.55
2019-01-30T10:40:45.264Z,82.90
2019-01-30T10:41:45.322Z,83.11
2019-01-30T10:42:45.253Z,83.18
2019-01-30T10:43:45.269Z,81.72
2019-01-30T10:44:45.226Z,81.41
2019-01-30T10:45:45.226Z,82.65
2019-01-30T10:46:45.199Z,82.97
2019-01-30T10:47:45.270Z,81.93
2019-01-30T10:48:45.204Z,82.45
2019-01-30T10:49:45.165Z,81.37
2019-01-30T10:50:45.155Z,81.82
2019-01-30T10:51:45.144Z,81.62
2019-01-30T10:52:45.141Z,82.55
2019-01-30T10:53:45.184Z,81.51
2019-01-30T10:54:45.185Z,83.28
2019-01-30T10:55:45.103Z,81.79
2019-01-30T10:56:45.090Z,81.30
2019-01-30T10:57:45.088Z,82.51
2019-01-30T10:58:45.088Z,80.74
2019-01-30T10:59:45.054Z,80.50
2019-01-30T11:00:45.045Z,81.12
2019-01-30T11:01:45.051Z,80.50
2019-01-30T11:02:46.539Z,80.81
2019-01-30T11:03:45.051Z,81.02
2019-01-30T11:04:45.073Z,81.33
2019-01-30T11:05:44.986Z,80.98
2019-01-30T11:06:44.984Z,80.15
2019-01-30T11:07:44.969Z,80.29
2019-01-30T11:08:45.015Z,80.33
2019-01-30T11:09:44.945Z,80.91
2019-01-30T11:10:44.936Z,80.91
2019-01-30T11:11:44.923Z,80.29
2019-01-30T11:12:44.911Z,80.88
2019-01-30T11:13:44.943Z,80.15
2019-01-30T11:14:44.890Z,79.52
2019-01-30T11:15:44.880Z,80.05
2019-01-30T11:16:44.871Z,79.52
2019-01-30T11:17:44.858Z,79.52
2019-01-30T11:18:44.869Z,79.94
2019-01-30T11:19:45.498Z,80.36
2019-01-30T11:20:44.829Z,79.52
2019-01-30T11:21:44.827Z,79.83
2019-01-30T11:22:44.809Z,80.88
2019-01-30T11:23:44.832Z,80.32
2019-01-30T11:24:44.783Z,79.49
2019-01-30T11:25:44.808Z,79.63
2019-01-30T11:26:44.762Z,79.52
2019-01-30T11:27:44.748Z,81.29
2019-01-30T11:28:44.763Z,79.91
2019-01-30T11:29:44.727Z,80.05
2019-01-30T11:30:44.744Z,80.15
2019-01-30T11:31:44.711Z,80.46
2019-01-30T11:32:44.716Z,80.67
2019-01-30T11:33:44.709Z,80.77
2019-01-30T11:34:44.675Z,81.50
2019-01-30T11:35:44.661Z,80.36
2019-01-30T11:36:44.652Z,80.50
2019-01-30T11:37:44.641Z,80.91
2019-01-30T11:38:44.673Z,80.91
2019-01-30T11:39:44.618Z,81.16
2019-01-30T11:40:44.609Z,82.48
2019-01-30T11:41:44.597Z,82.79
2019-01-30T11:42:44.595Z,82.96
2019-01-30T11:43:44.676Z,81.92
2019-01-30T11:44:44.567Z,81.09
2019-01-30T11:45:44.568Z,80.88
2019-01-30T11:46:44.564Z,81.12
2019-01-30T11:47:44.535Z,82.51
2019-01-30T11:48:44.827Z,81.43
2019-01-30T11:49:44.517Z,82.41
2019-01-30T11:50:44.502Z,83.45
2019-01-30T11:51:44.508Z,82.51
2019-01-30T11:52:44.477Z,84.28
2019-01-30T11:53:44.468Z,84.81
2019-01-30T11:54:44.493Z,86.27
2019-01-30T11:55:44.448Z,85.85
2019-01-30T11:56:44.436Z,85.64
2019-01-30T11:57:44.428Z,85.85
2019-01-30T11:58:44.422Z,85.58
2019-01-30T11:59:44.464Z,86.58
2019-01-30T12:00:44.392Z,86.06
2019-01-30T12:01:44.381Z,86.93
2019-01-30T12:02:47.944Z,85.71
2019-01-30T12:03:44.359Z,85.02
2019-01-30T12:04:44.371Z,85.02
2019-01-30T12:05:44.379Z,85.02
2019-01-30T12:06:44.351Z,86.37
2019-01-30T12:07:44.316Z,86.37
2019-01-30T12:08:44.320Z,86.43
2019-01-30T12:09:44.317Z,84.66
2019-01-30T12:10:44.286Z,84.91
2019-01-30T12:11:44.342Z,85.02
2019-01-30T12:12:44.272Z,85.74
2019-01-30T12:13:44.253Z,85.19
2019-01-30T12:14:44.269Z,84.60
2019-01-30T12:15:44.230Z,84.98
2019-01-30T12:16:44.227Z,85.12
2019-01-30T12:17:44.212Z,84.98
2019-01-30T12:18:44.237Z,85.29
2019-01-30T12:19:44.213Z,84.35
2019-01-30T12:20:44.177Z,84.77
2019-01-30T12:21:44.168Z,85.19
2019-01-30T12:22:44.153Z,84.77
2019-01-30T12:23:44.145Z,84.21
2019-01-30T12:24:44.156Z,84.45
2019-01-30T12:25:44.122Z,84.14
2019-01-30T12:26:44.113Z,85.08
2019-01-30T12:27:44.104Z,85.19
2019-01-30T12:28:44.090Z,85.04
2019-01-30T12:29:44.101Z,84.77
2019-01-30T12:30:44.069Z,85.19
2019-01-30T12:31:44.084Z,85.67
2019-01-30T12:32:44.049Z,85.60
2019-01-30T12:33:44.040Z,84.94
2019-01-30T12:34:44.048Z,86.43
2019-01-30T12:35:44.016Z,85.77
2019-01-30T12:36:44.010Z,84.73
2019-01-30T12:37:44.077Z,85.35
2019-01-30T12:38:43.983Z,84.21
2019-01-30T12:39:43.996Z,86.29
2019-01-30T12:40:43.959Z,86.71
2019-01-30T12:41:43.949Z,85.98
2019-01-30T12:42:43.942Z,84.21
2019-01-30T12:43:45.343Z,86.43
2019-01-30T12:44:43.938Z,87.02
2019-01-30T12:45:43.905Z,85.83
2019-01-30T12:46:43.895Z,86.77
2019-01-30T12:47:43.891Z,84.69
2019-01-30T12:48:43.875Z,85.31
2019-01-30T12:49:43.909Z,84.90
2019-01-30T12:50:43.854Z,85.31
2019-01-30T12:51:43.846Z,84.80
2019-01-30T12:52:43.839Z,85.31