createdAt,value
2022-10-14T00:00:03.117Z,1008.1
2022-10-14T00:15:02.424Z,1008.0
2022-10-14T00:30:03.055Z,1007.9
2022-10-14T00:45:02.286Z,1007.9
2022-10-14T01:00:02.748Z,1007.8
2022-10-14T01:15:03.174Z,1007.8
2022-10-14T01:30:02.643Z,1007.8
2022-10-14T01:45:03.148Z,1007.8
2022-10-14T02:00:02.508Z,1007.7
2022-10-14T02:15:03.148Z,1007.7
2022-10-14T02:30:02.383Z,1007.7
2022-10-14T02:45:02.845Z,1007.7
2022-10-14T03:00:02.291Z,1007.6
2022-10-14T03:15:02.739Z,1007.5
2022-10-14T03:30:03.190Z,1007.5
2022-10-14T03:45:02.596Z,1007.5
2022-10-14T04:00:03.212Z,1007.3
2022-10-14T04:15:02.446Z,1007.4
2022-10-14T04:30:02.877Z,1007.2
2022-10-14T04:45:02.357Z,1007.3
2022-10-14T05:00:02.787Z,1007.3
2022-10-14T05:15:03.253Z,1007.1
2022-10-14T05:30:02.657Z,1007.2
2022-10-14T05:45:03.216Z,1006.9
2022-10-14T06:00:02.527Z,1006.8
2022-10-14T06:15:03.203Z,1006.8
2022-10-14T06:30:02.414Z,1006.7
2022-10-14T06:45:02.852Z,1006.6
2022-10-14T07:00:02.286Z,1006.5
2022-10-14T07:15:02.743Z,1006.5
2022-10-14T07:30:03.214Z,1006.3
2022-10-14T07:45:02.576Z,1006.5
2022-10-14T08:00:03.261Z,1006.3
2022-10-14T08:15:02.515Z,1006.3
2022-10-14T08:30:07.306Z,1006.2
2022-10-14T08:45:02.372Z,1006.2
2022-10-14T09:00:02.801Z,1006.1
2022-10-14T09:15:03.266Z,1006.0
2022-10-14T09:30:02.678Z,1005.8
2022-10-14T09:45:03.338Z,1005.6
2022-10-14T10:00:02.784Z,1005.6
2022-10-14T10:15:03.263Z,1005.5
2022-10-14T10:30:02.466Z,1005.2
2022-10-14T10:45:02.923Z,1005.1
2022-10-14T11:00:02.387Z,1005.0
2022-10-14T11:15:02.813Z,1004.9
2022-10-14T11:30:02.307Z,1004.7
2022-10-14T11:45:02.659Z,1004.5
2022-10-14T12:00:03.288Z,1004.2
2022-10-14T12:15:02.515Z,1004.0
2022-10-14T12:30:02.988Z,1003.9
2022-10-14T12:45:02.407Z,1003.5
2022-10-14T13:00:02.838Z,1003.6
2022-10-14T13:15:02.335Z,1003.3
2022-10-14T13:30:02.727Z,1003.3
2022-10-14T13:45:03.323Z,1003.0
2022-10-14T14:15:03.288Z,1002.6
2022-10-14T14:30:02.478Z,1002.3
2022-10-14T14:45:02.934Z,1002.3
2022-10-14T15:00:02.329Z,1002.2
2022-10-14T15:15:02.817Z,1002.1
2022-10-14T15:30:02.310Z,1002.1
2022-10-14T15:45:02.739Z,1001.9
2022-10-14T16:00:03.341Z,1001.8
2022-10-14T16:15:02.746Z,1001.6
2022-10-14T16:30:02.067Z,1001.5
2022-10-14T16:45:02.435Z,1001.5
2022-10-14T17:00:03.044Z,1001.4
2022-10-14T17:15:02.358Z,1001.4
2022-10-14T17:30:02.747Z,1001.2
2022-10-14T17:45:03.358Z,1001.2
2022-10-14T18:00:02.637Z,1001.2
2022-10-14T18:15:03.331Z,1001.2
2022-10-14T18:30:02.541Z,1001.1
2022-10-14T18:45:02.981Z,1001.0
2022-10-14T19:00:02.454Z,1000.9
2022-10-14T19:15:02.874Z,1000.9
2022-10-14T19:30:02.374Z,1000.8
2022-10-14T19:45:02.750Z,1000.6
2022-10-14T20:00:03.377Z,1000.7
2022-10-14T20:15:02.631Z,1000.9
2022-10-14T20:30:03.082Z,1000.8
2022-10-14T20:45:02.513Z,1000.6
2022-10-14T21:00:02.944Z,1000.6
2022-10-14T21:15:02.404Z,1000.8
2022-10-14T21:30:02.839Z,1000.7
2022-10-14T21:45:03.408Z,1000.7
2022-10-14T22:00:02.738Z,1000.3
2022-10-14T22:30:02.633Z,1000.5
2022-10-14T22:45:03.091Z,1000.5
2022-10-14T23:00:02.510Z,1000.5
2022-10-14T23:15:02.957Z,1000.5
2022-10-14T23:30:02.420Z,1000.3
2022-10-14T23:45:02.828Z,1000.3
