createdAt,value
2017-12-08T00:01:08.480Z,76.20
2017-12-08T00:03:34.819Z,76.20
2017-12-08T00:06:01.143Z,76.20
2017-12-08T00:08:28.615Z,76.10
2017-12-08T00:10:55.782Z,75.90
2017-12-08T00:13:23.233Z,75.80
2017-12-08T00:15:49.593Z,76.00
2017-12-08T00:18:18.152Z,76.70
2017-12-08T00:20:44.492Z,75.90
2017-12-08T00:23:11.535Z,76.00
2017-12-08T00:25:37.855Z,75.80
2017-12-08T00:28:04.168Z,76.40
2017-12-08T00:30:30.856Z,76.40
2017-12-08T00:32:58.111Z,75.40
2017-12-08T00:35:25.172Z,75.30
2017-12-08T00:37:51.492Z,75.60
2017-12-08T00:40:17.799Z,75.60
2017-12-08T00:42:44.151Z,75.60
2017-12-08T00:45:10.487Z,75.00
2017-12-08T00:47:37.767Z,75.10
2017-12-08T00:50:04.864Z,74.50
2017-12-08T00:52:31.939Z,74.50
2017-12-08T00:54:58.664Z,74.40
2017-12-08T00:57:25.724Z,74.40
2017-12-08T00:59:52.936Z,74.40
2017-12-08T01:02:19.264Z,73.90
2017-12-08T01:04:45.580Z,73.80
2017-12-08T01:07:12.148Z,73.80
2017-12-08T01:09:39.504Z,74.00
2017-12-08T01:12:06.559Z,73.20
2017-12-08T01:14:33.815Z,72.70
2017-12-08T01:17:00.151Z,72.80
2017-12-08T01:19:26.471Z,72.60
2017-12-08T01:21:53.536Z,72.30
2017-12-08T01:24:20.797Z,72.30
2017-12-08T01:26:47.125Z,72.80
2017-12-08T01:29:14.296Z,72.60
2017-12-08T01:31:41.440Z,72.80
2017-12-08T01:34:07.768Z,72.20
2017-12-08T01:36:34.168Z,71.40
2017-12-08T01:39:00.761Z,72.10
2017-12-08T01:41:27.088Z,72.20
2017-12-08T01:43:53.528Z,71.90
2017-12-08T01:46:20.170Z,71.90
2017-12-08T01:48:47.236Z,72.00
2017-12-08T01:51:13.572Z,71.90
2017-12-08T01:53:39.898Z,72.00
2017-12-08T01:56:06.552Z,72.50
2017-12-08T01:58:33.612Z,72.40
2017-12-08T02:01:00.856Z,72.90
2017-12-08T02:03:27.179Z,72.60
2017-12-08T02:05:54.632Z,72.60
2017-12-08T02:08:20.959Z,72.60
2017-12-08T02:10:48.044Z,72.80
2017-12-08T02:13:15.100Z,72.60
2017-12-08T02:15:42.156Z,72.40
2017-12-08T02:18:09.311Z,72.70
2017-12-08T02:20:36.464Z,72.50
2017-12-08T02:23:02.824Z,72.60
2017-12-08T02:25:29.933Z,72.30
2017-12-08T02:27:57.932Z,72.20
2017-12-08T02:30:24.304Z,72.10
2017-12-08T02:33:07.280Z,72.20
2017-12-08T02:35:33.640Z,72.20
2017-12-08T02:37:59.994Z,72.20
2017-12-08T02:40:27.403Z,71.30
2017-12-08T02:42:53.788Z,71.30
2017-12-08T02:45:20.922Z,70.90
2017-12-08T02:47:47.960Z,70.90
2017-12-08T02:50:14.311Z,70.60
2017-12-08T02:52:40.658Z,70.90
2017-12-08T02:55:08.911Z,70.30
2017-12-08T03:04:21.716Z,70.90
2017-12-08T03:06:49.677Z,70.00
2017-12-08T03:09:16.820Z,70.70
2017-12-08T03:11:43.903Z,70.00
2017-12-08T03:14:11.055Z,69.90
2017-12-08T03:16:38.519Z,69.40
2017-12-08T03:19:05.567Z,69.40
2017-12-08T03:21:31.908Z,69.60
2017-12-08T03:23:58.860Z,69.40
2017-12-08T03:26:26.015Z,69.60
2017-12-08T03:28:52.375Z,69.60
2017-12-08T03:31:19.464Z,69.90
2017-12-08T03:33:46.657Z,69.00
2017-12-08T03:36:13.911Z,69.30
2017-12-08T03:38:40.247Z,69.30
2017-12-08T03:41:06.587Z,69.50
2017-12-08T03:43:33.236Z,70.20
2017-12-08T03:45:59.575Z,68.30
2017-12-08T03:48:26.828Z,67.90
2017-12-08T03:50:53.195Z,69.60
2017-12-08T03:53:21.236Z,68.40
2017-12-08T03:55:47.567Z,68.40
2017-12-08T03:58:14.727Z,68.30
2017-12-08T04:00:42.049Z,67.70
2017-12-08T04:03:09.097Z,69.80
2017-12-08T04:05:35.444Z,69.50
2017-12-08T04:08:01.831Z,70.40
2017-12-08T04:10:28.156Z,70.20
2017-12-08T04:12:56.842Z,70.10
2017-12-08T04:15:24.303Z,70.90
2017-12-08T04:17:51.571Z,70.60
2017-12-08T04:20:17.908Z,71.20
2017-12-08T04:22:44.951Z,71.40
2017-12-08T04:25:11.311Z,71.90
2017-12-08T04:27:38.383Z,71.70
2017-12-08T04:30:05.799Z,71.60
2017-12-08T04:32:33.369Z,71.50
2017-12-08T04:34:59.745Z,71.40
2017-12-08T04:37:26.807Z,70.30
2017-12-08T04:39:53.791Z,70.10
2017-12-08T04:42:20.152Z,69.50
2017-12-08T04:44:47.399Z,70.00
2017-12-08T04:47:14.356Z,69.90
2017-12-08T04:49:40.692Z,69.70
2017-12-08T04:52:07.050Z,69.90
2017-12-08T04:54:34.487Z,70.30
2017-12-08T04:57:00.828Z,69.80
2017-12-08T04:59:27.983Z,70.00
2017-12-08T05:01:54.344Z,70.20
2017-12-08T05:04:21.716Z,70.00
2017-12-08T05:06:48.783Z,70.50
2017-12-08T05:09:15.121Z,70.40
2017-12-08T05:11:42.276Z,70.50
2017-12-08T05:14:09.375Z,70.50
2017-12-08T05:16:35.716Z,70.40
2017-12-08T05:19:03.687Z,70.90
2017-12-08T05:21:30.023Z,71.00
2017-12-08T05:23:57.028Z,70.70
2017-12-08T05:26:24.433Z,70.60
2017-12-08T05:28:51.587Z,70.50
2017-12-08T05:31:18.748Z,70.30
2017-12-08T05:33:45.899Z,70.50
2017-12-08T05:36:12.837Z,70.50
2017-12-08T05:38:39.191Z,69.70
2017-12-08T05:41:05.583Z,69.50
2017-12-08T05:43:32.783Z,69.80
2017-12-08T05:45:59.124Z,69.10
2017-12-08T05:48:26.373Z,69.00
2017-12-08T05:50:53.732Z,69.70
2017-12-08T05:53:20.996Z,69.70
2017-12-08T05:55:48.045Z,69.10
2017-12-08T05:58:15.609Z,68.80
2017-12-08T06:00:42.751Z,69.30
2017-12-08T06:03:09.815Z,69.60
2017-12-08T06:05:37.691Z,68.90
2017-12-08T06:08:04.052Z,68.90
2017-12-08T06:10:31.900Z,69.30
2017-12-08T06:12:58.239Z,69.60
2017-12-08T06:15:25.231Z,70.00
2017-12-08T06:17:53.359Z,69.50
2017-12-08T06:20:19.703Z,69.40
2017-12-08T06:22:46.692Z,69.80
2017-12-08T06:25:13.756Z,68.90
2017-12-08T06:27:40.121Z,68.90
2017-12-08T06:30:06.492Z,69.30
2017-12-08T06:32:33.647Z,69.60
2017-12-08T06:35:00.052Z,69.70
2017-12-08T06:37:26.383Z,70.10
2017-12-08T06:39:53.049Z,69.60
2017-12-08T06:42:20.105Z,69.50
2017-12-08T06:44:47.055Z,70.10
2017-12-08T06:47:15.295Z,70.50
2017-12-08T06:49:42.287Z,70.60
2017-12-08T06:52:08.628Z,70.30
2017-12-08T06:54:35.780Z,70.30
2017-12-08T06:57:02.928Z,69.00
2017-12-08T06:59:29.992Z,69.30
2017-12-08T07:01:56.323Z,68.50
2017-12-08T07:04:23.505Z,69.40
2017-12-08T07:06:51.455Z,70.50
2017-12-08T07:09:17.791Z,70.40
2017-12-08T07:11:44.145Z,70.30
2017-12-08T07:14:12.199Z,69.80
2017-12-08T07:16:39.283Z,71.30
2017-12-08T07:19:06.260Z,69.70
2017-12-08T07:21:32.600Z,70.00
2017-12-08T07:23:59.295Z,70.10
2017-12-08T07:26:25.673Z,70.00
2017-12-08T07:28:52.848Z,70.50
2017-12-08T07:31:20.240Z,70.50
2017-12-08T07:33:47.703Z,70.80
2017-12-08T07:36:14.050Z,70.60
2017-12-08T07:38:40.376Z,70.20
2017-12-08T07:41:07.647Z,71.40
2017-12-08T07:43:34.682Z,70.00
2017-12-08T07:46:01.740Z,69.60
2017-12-08T07:48:28.792Z,69.90
2017-12-08T07:50:55.150Z,70.20
2017-12-08T07:53:21.482Z,70.00
2017-12-08T07:55:48.622Z,69.10
2017-12-08T07:58:15.879Z,69.10
2017-12-08T08:00:43.861Z,69.80
2017-12-08T08:03:10.907Z,70.00
2017-12-08T08:05:37.806Z,70.90
2017-12-08T08:08:04.788Z,69.90
2017-12-08T08:10:31.113Z,69.50
2017-12-08T08:12:58.201Z,69.80
2017-12-08T08:15:26.268Z,69.70
2017-12-08T08:17:52.634Z,70.20
2017-12-08T08:20:18.973Z,69.60
2017-12-08T08:22:46.128Z,69.90
2017-12-08T08:25:13.220Z,70.00
2017-12-08T08:27:39.658Z,69.90
2017-12-08T08:30:06.016Z,70.00
2017-12-08T08:32:32.975Z,69.50
2017-12-08T08:35:00.433Z,69.00
2017-12-08T08:37:27.599Z,69.20
2017-12-08T08:39:53.952Z,68.00
2017-12-08T08:42:21.040Z,68.80
2017-12-08T08:44:47.732Z,68.10
2017-12-08T08:47:14.885Z,67.70
2017-12-08T08:49:42.453Z,68.00
2017-12-08T08:52:08.823Z,67.30
2017-12-08T08:54:35.952Z,67.10
2017-12-08T08:57:04.120Z,67.50
2017-12-08T08:59:31.268Z,67.60
2017-12-08T09:01:58.535Z,67.60
2017-12-08T09:04:25.687Z,67.50
2017-12-08T09:06:52.797Z,68.20
2017-12-08T09:09:19.792Z,67.60
2017-12-08T09:11:46.133Z,67.40
2017-12-08T09:14:13.156Z,67.60
2017-12-08T09:16:39.509Z,67.50
2017-12-08T09:19:05.856Z,67.10
2017-12-08T09:21:33.352Z,67.00
2017-12-08T09:24:00.464Z,66.50
2017-12-08T09:26:27.432Z,66.60
2017-12-08T09:28:55.268Z,65.30
2017-12-08T09:31:21.618Z,65.30
2017-12-08T09:33:48.792Z,65.90
2017-12-08T09:36:15.151Z,65.70
2017-12-08T09:38:41.480Z,66.40
2017-12-08T09:41:07.935Z,66.10
2017-12-08T09:43:35.028Z,65.70
2017-12-08T09:46:02.204Z,65.80
2017-12-08T09:48:29.231Z,67.10
2017-12-08T09:50:55.620Z,66.00
2017-12-08T09:53:23.463Z,65.00
2017-12-08T09:55:49.804Z,64.40
2017-12-08T09:58:17.268Z,64.70
2017-12-08T10:00:44.525Z,64.70
2017-12-08T10:03:10.869Z,64.80
2017-12-08T10:05:37.948Z,65.90
2017-12-08T10:08:05.784Z,66.50
2017-12-08T10:10:32.112Z,66.50
2017-12-08T10:12:58.455Z,66.50
2017-12-08T10:15:25.710Z,66.40
2017-12-08T10:17:52.044Z,67.00
2017-12-08T10:20:18.404Z,67.00
2017-12-08T10:22:45.554Z,66.30
2017-12-08T10:25:11.919Z,66.30
2017-12-08T10:27:39.861Z,65.10
2017-12-08T10:30:07.695Z,66.10
2017-12-08T10:32:34.855Z,66.00
2017-12-08T10:35:01.205Z,64.90
2017-12-08T10:37:27.626Z,65.00
2017-12-08T10:39:53.991Z,64.60
2017-12-08T10:42:21.124Z,62.90
2017-12-08T10:44:47.599Z,62.80
2017-12-08T10:47:16.471Z,64.40
2017-12-08T10:49:42.828Z,64.30
2017-12-08T10:52:09.927Z,63.80
2017-12-08T10:54:37.311Z,63.70
2017-12-08T10:57:04.583Z,63.90
2017-12-08T10:59:31.636Z,64.40
2017-12-08T11:01:57.980Z,63.90
2017-12-08T11:04:25.236Z,65.00
2017-12-08T11:06:51.569Z,64.70
2017-12-08T11:09:17.932Z,65.10
2017-12-08T11:11:44.310Z,63.90
2017-12-08T11:14:10.684Z,65.10
2017-12-08T11:16:38.180Z,65.10
2017-12-08T11:19:05.916Z,64.20
2017-12-08T11:21:32.967Z,64.10
2017-12-08T11:23:59.319Z,65.90
2017-12-08T11:26:25.647Z,66.00
2017-12-08T11:28:52.383Z,65.50
2017-12-08T11:31:18.759Z,65.20
2017-12-08T11:33:46.591Z,65.60
2017-12-08T11:36:12.928Z,65.50
2017-12-08T11:38:40.050Z,65.90
2017-12-08T11:41:06.444Z,65.80
2017-12-08T11:43:33.397Z,65.80
2017-12-08T11:45:59.847Z,65.60
2017-12-08T11:48:27.583Z,65.50
2017-12-08T11:50:53.916Z,65.40
2017-12-08T11:53:21.063Z,64.90
2017-12-08T11:55:48.221Z,65.40
2017-12-08T11:58:14.564Z,65.30
2017-12-08T12:00:41.924Z,66.40
2017-12-08T12:03:08.972Z,65.60
2017-12-08T12:05:35.287Z,65.50
2017-12-08T12:08:01.618Z,65.10
2017-12-08T12:10:28.294Z,65.50
2017-12-08T12:12:55.444Z,64.40
2017-12-08T12:15:21.850Z,65.00
2017-12-08T12:17:48.172Z,64.40
2017-12-08T12:20:14.867Z,65.10
2017-12-08T12:22:42.020Z,64.60
2017-12-08T12:25:08.342Z,65.30
2017-12-08T12:27:34.674Z,64.40
2017-12-08T12:30:01.335Z,64.50
2017-12-08T12:32:28.796Z,64.40
2017-12-08T12:34:55.168Z,64.70
2017-12-08T12:37:22.239Z,65.30
2017-12-08T12:39:48.932Z,65.20
2017-12-08T12:42:15.861Z,65.40
2017-12-08T12:44:42.293Z,65.40
2017-12-08T12:47:09.415Z,64.90
2017-12-08T12:49:37.540Z,66.50
2017-12-08T12:52:04.749Z,66.50
2017-12-08T12:54:31.089Z,66.70
2017-12-08T12:56:59.026Z,70.20
2017-12-08T12:59:26.074Z,70.30
2017-12-08T13:01:54.760Z,75.00
2017-12-08T13:04:21.095Z,75.10
2017-12-08T13:06:47.435Z,77.70
2017-12-08T13:09:14.100Z,79.90
2017-12-08T13:11:40.488Z,80.00
2017-12-08T13:14:06.912Z,82.70
2017-12-08T13:16:34.214Z,82.40
2017-12-08T13:19:00.544Z,85.60
2017-12-08T13:21:27.720Z,86.40
2017-12-08T13:23:54.095Z,83.70
2017-12-08T13:26:21.150Z,86.00
2017-12-08T13:28:48.146Z,88.00
2017-12-08T13:31:14.456Z,83.40
2017-12-08T13:33:41.672Z,88.60
2017-12-08T13:36:08.751Z,85.70
2017-12-08T13:38:35.080Z,85.80
2017-12-08T13:41:01.460Z,85.90
2017-12-08T13:43:27.780Z,88.00
2017-12-08T13:45:55.468Z,88.60
2017-12-08T13:48:22.666Z,90.90
2017-12-08T13:50:50.367Z,88.10
2017-12-08T13:53:29.082Z,88.10
2017-12-08T13:56:08.852Z,89.60
2017-12-08T13:58:35.903Z,88.70
2017-12-08T14:01:03.878Z,90.80
2017-12-08T14:03:30.295Z,91.10
2017-12-08T14:05:56.682Z,93.00
2017-12-08T14:08:23.125Z,91.60
2017-12-08T14:10:50.232Z,90.60
2017-12-08T14:13:16.743Z,90.50
2017-12-08T14:15:43.221Z,91.30
2017-12-08T14:18:09.588Z,92.70
2017-12-08T14:20:35.927Z,92.00
2017-12-08T14:23:04.177Z,93.30
2017-12-08T14:25:31.340Z,94.30
2017-12-08T14:27:58.391Z,93.90
2017-12-08T14:30:24.719Z,91.80
2017-12-08T14:32:51.990Z,93.90
2017-12-08T14:35:20.064Z,93.60
2017-12-08T14:37:47.111Z,93.80
2017-12-08T14:40:15.637Z,93.70
2017-12-08T14:42:43.501Z,93.60
2017-12-08T14:45:11.336Z,92.30
2017-12-08T14:47:38.600Z,92.10
2017-12-08T14:50:05.851Z,93.80
2017-12-08T14:52:32.204Z,93.30
2017-12-08T14:54:59.260Z,93.60
2017-12-08T14:57:26.368Z,93.50
2017-12-08T14:59:53.452Z,94.30
2017-12-08T15:02:20.512Z,93.80
2017-12-08T15:04:47.552Z,92.10
2017-12-08T15:07:13.927Z,94.40
2017-12-08T15:09:41.975Z,93.00
2017-12-08T15:12:09.224Z,93.00
2017-12-08T15:14:36.485Z,93.00
2017-12-08T15:17:02.862Z,94.00
2017-12-08T15:19:29.941Z,93.30
2017-12-08T15:21:57.036Z,93.30
2017-12-08T15:24:23.389Z,93.90
2017-12-08T15:26:51.336Z,92.60
2017-12-08T15:29:17.656Z,92.60
2017-12-08T15:31:44.840Z,92.60
2017-12-08T15:34:11.188Z,92.80
2017-12-08T15:36:37.553Z,94.10
2017-12-08T15:39:05.552Z,93.40
2017-12-08T15:41:32.743Z,93.50
2017-12-08T15:43:59.892Z,95.10
2017-12-08T15:46:27.262Z,92.20
2017-12-08T15:48:54.912Z,90.20
2017-12-08T15:51:22.916Z,90.90
2017-12-08T15:53:50.701Z,91.40
2017-12-08T15:56:18.736Z,91.10
2017-12-08T15:58:46.502Z,90.90
2017-12-08T16:01:13.660Z,89.80
2017-12-08T16:03:40.005Z,89.50
2017-12-08T16:06:07.880Z,91.90
2017-12-08T16:08:34.264Z,91.90
2017-12-08T16:11:01.464Z,91.20
2017-12-08T16:13:28.416Z,92.20
2017-12-08T16:15:55.029Z,92.60
2017-12-08T16:18:21.392Z,91.70
2017-12-08T16:20:48.032Z,91.80
2017-12-08T16:23:15.164Z,92.10
2017-12-08T16:25:42.264Z,91.50
2017-12-08T16:28:10.143Z,92.50
2017-12-08T16:30:37.224Z,92.00
2017-12-08T16:33:04.326Z,91.90
2017-12-08T16:35:32.290Z,91.80
2017-12-08T16:37:59.719Z,91.90
2017-12-08T16:40:26.053Z,91.90
2017-12-08T16:42:53.352Z,91.10
2017-12-08T16:45:19.718Z,90.70
2017-12-08T16:47:47.564Z,91.70
2017-12-08T16:50:14.579Z,91.60
2017-12-08T16:52:40.908Z,92.50
2017-12-08T16:55:07.232Z,92.60
2017-12-08T16:57:34.325Z,90.20
2017-12-08T17:00:01.384Z,90.20
2017-12-08T17:02:27.712Z,89.80
2017-12-08T17:04:55.085Z,90.10
2017-12-08T17:07:21.412Z,90.90
2017-12-08T17:09:47.716Z,91.60
2017-12-08T17:12:14.804Z,91.70
2017-12-08T17:14:41.157Z,91.80
2017-12-08T17:17:07.544Z,93.00
2017-12-08T17:19:33.952Z,93.40
2017-12-08T17:22:01.013Z,94.00
2017-12-08T17:24:28.276Z,92.40
2017-12-08T17:26:56.208Z,91.30
2017-12-08T17:29:22.584Z,91.40
2017-12-08T17:31:50.864Z,91.70
2017-12-08T17:34:18.908Z,91.10
2017-12-08T17:36:45.952Z,91.10
2017-12-08T17:39:12.264Z,91.40
2017-12-08T17:41:40.195Z,91.10
2017-12-08T17:44:07.925Z,89.90
2017-12-08T17:46:34.990Z,89.90
2017-12-08T17:49:02.141Z,90.90
2017-12-08T17:51:28.464Z,90.40
2017-12-08T17:53:54.795Z,91.20
2017-12-08T17:56:21.457Z,90.90
2017-12-08T17:58:49.320Z,91.00
2017-12-08T18:01:15.648Z,91.40
2017-12-08T18:03:42.616Z,91.40
2017-12-08T18:06:09.719Z,91.60
2017-12-08T18:08:36.060Z,91.70
2017-12-08T18:11:03.262Z,91.00
2017-12-08T18:13:29.617Z,92.30
2017-12-08T18:15:56.758Z,91.20
2017-12-08T18:18:23.430Z,91.30
2017-12-08T18:20:50.548Z,92.80
2017-12-08T18:23:16.991Z,92.90
2017-12-08T18:25:43.384Z,93.70
2017-12-08T18:28:09.719Z,93.50
2017-12-08T18:30:36.077Z,94.40
2017-12-08T18:33:03.151Z,94.60
2017-12-08T18:35:29.495Z,93.40
2017-12-08T18:37:56.639Z,94.10
2017-12-08T18:40:23.791Z,93.60
2017-12-08T18:42:51.062Z,94.50
2017-12-08T18:45:18.340Z,93.80
2017-12-08T18:47:46.247Z,94.80
2017-12-08T18:50:12.666Z,94.80
2017-12-08T18:52:39.854Z,92.90
2017-12-08T18:55:07.189Z,93.70
2017-12-08T18:57:33.532Z,92.40
2017-12-08T19:00:00.637Z,92.90
2017-12-08T19:02:27.821Z,92.50
2017-12-08T19:04:54.929Z,92.10
2017-12-08T19:07:22.095Z,92.20
2017-12-08T19:09:48.543Z,93.10
2017-12-08T19:12:14.959Z,92.50
2017-12-08T19:14:41.716Z,93.10
2017-12-08T19:17:08.117Z,92.70
2017-12-08T19:19:34.583Z,92.30
2017-12-08T19:22:01.189Z,93.90
2017-12-08T19:24:27.599Z,93.70
2017-12-08T19:26:53.992Z,93.50
2017-12-08T19:29:21.169Z,91.90
2017-12-08T19:31:48.429Z,90.70
2017-12-08T19:34:15.991Z,90.30
2017-12-08T19:36:43.484Z,91.20
2017-12-08T19:39:10.796Z,91.70
2017-12-08T19:41:38.072Z,91.70
2017-12-08T19:44:05.428Z,91.20
2017-12-08T19:46:32.788Z,91.20
2017-12-08T19:48:59.887Z,91.60
2017-12-08T19:51:28.102Z,92.20
2017-12-08T19:53:55.484Z,92.10
2017-12-08T19:56:23.050Z,91.70
2017-12-08T19:58:50.303Z,92.50
2017-12-08T20:01:16.755Z,92.50
2017-12-08T20:03:44.519Z,92.50
2017-12-08T20:06:12.279Z,92.20
2017-12-08T20:08:38.848Z,93.50
2017-12-08T20:11:05.501Z,92.90
2017-12-08T20:13:33.136Z,92.20
2017-12-08T20:15:59.692Z,92.20
2017-12-08T20:18:27.234Z,91.50
2017-12-08T20:20:54.192Z,91.60
2017-12-08T20:23:20.770Z,91.20
2017-12-08T20:25:48.056Z,91.90
2017-12-08T20:28:14.701Z,92.00
2017-12-08T20:30:41.428Z,92.20
2017-12-08T20:33:08.620Z,92.50
2017-12-08T20:35:36.232Z,91.90
2017-12-08T20:38:03.359Z,91.20
2017-12-08T20:40:30.508Z,91.30
2017-12-08T20:42:57.903Z,91.20
2017-12-08T20:45:25.727Z,90.60
2017-12-08T20:47:52.898Z,90.60
2017-12-08T20:50:19.231Z,90.90
2017-12-08T20:52:46.492Z,91.10
2017-12-08T20:55:12.852Z,90.80
2017-12-08T20:57:40.054Z,90.20
2017-12-08T21:00:07.743Z,90.30
2017-12-08T21:02:34.900Z,90.30
2017-12-08T21:05:01.999Z,90.50
2017-12-08T21:07:29.111Z,90.40
2017-12-08T21:09:56.572Z,90.60
2017-12-08T21:12:22.919Z,90.60
2017-12-08T21:14:49.370Z,90.80
2017-12-08T21:17:17.631Z,91.90
2017-12-08T21:19:43.960Z,91.40
2017-12-08T21:22:10.303Z,91.10
2017-12-08T21:24:36.990Z,91.40
2017-12-08T21:27:04.103Z,90.90
2017-12-08T21:29:30.564Z,90.90
2017-12-08T21:31:57.820Z,90.30
2017-12-08T21:34:27.033Z,91.30
2017-12-08T21:36:54.103Z,91.00
2017-12-08T21:39:21.200Z,91.10
2017-12-08T21:41:48.572Z,91.00
2017-12-08T21:44:15.828Z,90.40
2017-12-08T21:46:43.183Z,91.10
2017-12-08T21:49:09.503Z,91.60
2017-12-08T21:51:35.811Z,90.90
2017-12-08T21:54:02.170Z,91.20
2017-12-08T21:56:29.247Z,91.50
2017-12-08T21:58:56.812Z,91.90
2017-12-08T22:01:23.863Z,91.70
2017-12-08T22:03:51.119Z,92.10
2017-12-08T22:06:17.477Z,92.00
2017-12-08T22:08:44.578Z,91.90
2017-12-08T22:11:10.991Z,91.10
2017-12-08T22:13:38.960Z,91.10
2017-12-08T22:16:06.695Z,91.00
2017-12-08T22:18:33.064Z,91.00
2017-12-08T22:21:00.154Z,90.70
2017-12-08T22:23:26.597Z,90.70
2017-12-08T22:25:53.672Z,91.00
2017-12-08T22:28:22.463Z,89.90
2017-12-08T22:30:50.375Z,91.70
2017-12-08T22:33:18.323Z,91.50
2017-12-08T22:35:46.082Z,91.50
2017-12-08T22:38:12.429Z,91.60
2017-12-08T22:40:38.783Z,91.20
2017-12-08T22:43:05.895Z,91.00
2017-12-08T22:45:33.111Z,90.90
2017-12-08T22:48:00.935Z,91.10
2017-12-08T22:50:27.304Z,91.10
2017-12-08T22:52:55.038Z,90.70
2017-12-08T22:55:21.372Z,90.60
2017-12-08T22:57:48.535Z,91.30
2017-12-08T23:00:27.559Z,91.20
2017-12-08T23:02:53.911Z,90.60
2017-12-08T23:05:20.319Z,90.70
2017-12-08T23:07:46.692Z,90.40
2017-12-08T23:10:14.847Z,91.50
2017-12-08T23:12:41.209Z,91.40
2017-12-08T23:15:09.975Z,90.40
2017-12-08T23:17:37.287Z,90.40
2017-12-08T23:20:03.639Z,90.30
2017-12-08T23:22:29.956Z,90.10
2017-12-08T23:24:56.963Z,90.30
2017-12-08T23:27:23.964Z,90.20
2017-12-08T23:29:50.296Z,90.60
2017-12-08T23:32:17.860Z,90.30
2017-12-08T23:34:44.964Z,90.20
2017-12-08T23:37:11.292Z,89.90
2017-12-08T23:39:38.360Z,90.40
2017-12-08T23:42:04.695Z,90.60
2017-12-08T23:44:31.749Z,91.10
2017-12-08T23:47:00.542Z,91.20
2017-12-08T23:49:27.900Z,91.10
2017-12-08T23:51:54.236Z,91.40
2017-12-08T23:54:21.904Z,91.80
2017-12-08T23:56:49.159Z,92.10
2017-12-08T23:59:16.415Z,92.00
