createdAt,value
2022-10-23T00:00:58.924Z,957.48
2022-10-23T00:03:58.758Z,957.51
2022-10-23T00:06:58.713Z,957.45
2022-10-23T00:09:58.933Z,957.45
2022-10-23T00:12:58.354Z,957.52
2022-10-23T00:15:59.227Z,957.42
2022-10-23T00:18:58.699Z,957.35
2022-10-23T00:21:58.682Z,957.35
2022-10-23T00:24:58.603Z,957.38
2022-10-23T00:27:58.569Z,957.31
2022-10-23T00:30:59.291Z,957.31
2022-10-23T00:33:58.722Z,957.4
2022-10-23T00:36:58.362Z,957.32
2022-10-23T00:39:59.392Z,957.28
2022-10-23T00:42:59.395Z,957.19
2022-10-23T00:45:59.384Z,957.14
2022-10-23T00:48:58.415Z,957.16
2022-10-23T00:51:58.501Z,957.06
2022-10-23T00:54:58.192Z,957.04
2022-10-23T00:57:58.567Z,957.0
2022-10-23T01:00:59.030Z,956.98
2022-10-23T01:03:59.091Z,956.9
2022-10-23T01:06:59.034Z,956.91
2022-10-23T01:09:58.977Z,956.84
2022-10-23T01:12:59.057Z,956.8
2022-10-23T01:15:58.929Z,956.9
2022-10-23T01:18:59.043Z,956.88
2022-10-23T01:21:58.630Z,956.88
2022-10-23T01:24:58.646Z,956.81
2022-10-23T01:27:58.870Z,956.78
2022-10-23T01:30:58.662Z,956.71
2022-10-23T01:33:58.487Z,956.71
2022-10-23T01:36:58.820Z,956.84
2022-10-23T01:39:58.604Z,956.84
2022-10-23T01:42:58.623Z,956.81
2022-10-23T01:45:58.870Z,956.7
2022-10-23T01:48:59.448Z,956.78
2022-10-23T01:51:58.347Z,956.78
2022-10-23T01:54:59.207Z,956.71
2022-10-23T01:57:58.736Z,956.65
2022-10-23T02:00:59.356Z,956.55
2022-10-23T02:06:59.046Z,956.61
2022-10-23T02:09:59.147Z,956.51
2022-10-23T02:12:59.333Z,956.57
2022-10-23T02:15:58.763Z,956.44
2022-10-23T02:18:58.755Z,956.44
2022-10-23T02:21:58.340Z,956.37
2022-10-23T02:24:59.090Z,956.41
2022-10-23T02:27:57.903Z,956.38
2022-10-23T02:30:58.809Z,956.42
2022-10-23T02:33:59.248Z,956.29
2022-10-23T02:36:58.805Z,956.42
2022-10-23T02:39:58.731Z,956.36
2022-10-23T02:42:58.677Z,956.44
2022-10-23T02:45:58.613Z,956.44
2022-10-23T02:48:59.478Z,956.34
2022-10-23T02:51:59.534Z,956.34
2022-10-23T02:54:58.713Z,956.18
2022-10-23T02:57:59.265Z,956.16
2022-10-23T03:00:59.050Z,956.1
2022-10-23T03:03:58.431Z,956.15
2022-10-23T03:06:58.377Z,956.17
2022-10-23T03:09:58.880Z,956.12
2022-10-23T03:12:59.090Z,956.16
2022-10-23T03:15:59.051Z,956.08
2022-10-23T03:18:59.118Z,956.07
2022-10-23T03:21:58.932Z,956.13
2022-10-23T03:24:58.531Z,956.07
2022-10-23T03:27:58.288Z,956.07
2022-10-23T03:30:59.214Z,956.1
2022-10-23T03:33:58.712Z,956.1
2022-10-23T03:36:58.997Z,956.16
2022-10-23T03:39:58.728Z,955.97
2022-10-23T03:42:58.919Z,956.01
2022-10-23T03:45:58.765Z,956.01
2022-10-23T03:48:58.516Z,955.94
2022-10-23T03:51:58.696Z,955.94
2022-10-23T03:54:58.713Z,956.04
2022-10-23T03:57:58.683Z,955.87
2022-10-23T04:00:58.813Z,956.01
2022-10-23T04:03:58.823Z,955.94
2022-10-23T04:06:58.754Z,955.86
2022-10-23T04:09:58.531Z,955.89
2022-10-23T04:13:00.783Z,955.9
2022-10-23T04:15:58.804Z,955.93
2022-10-23T04:18:59.072Z,955.96
2022-10-23T04:21:59.244Z,955.96
2022-10-23T04:24:58.303Z,955.87
2022-10-23T04:27:58.309Z,955.88
2022-10-23T04:30:59.249Z,956.0
2022-10-23T04:33:59.096Z,955.91
2022-10-23T04:36:59.134Z,955.84
2022-10-23T04:39:58.833Z,955.87
2022-10-23T04:42:58.925Z,955.9
2022-10-23T04:45:59.079Z,955.87
2022-10-23T04:48:58.827Z,955.87
2022-10-23T04:51:59.414Z,955.94
2022-10-23T04:54:58.206Z,955.81
2022-10-23T04:57:59.665Z,955.89
2022-10-23T05:00:59.164Z,955.7
2022-10-23T05:03:58.700Z,955.74
2022-10-23T05:06:58.912Z,955.77
2022-10-23T05:09:59.008Z,955.74
2022-10-23T05:12:59.034Z,955.73
2022-10-23T05:15:59.525Z,955.81
2022-10-23T05:18:59.265Z,955.7
2022-10-23T05:21:58.910Z,955.74
2022-10-23T05:24:58.322Z,955.71
2022-10-23T05:27:58.465Z,955.73
2022-10-23T05:30:59.218Z,955.83
2022-10-23T05:33:59.173Z,955.73
2022-10-23T05:36:59.374Z,955.91
2022-10-23T05:39:59.570Z,955.84
2022-10-23T05:42:58.405Z,955.81
2022-10-23T05:45:58.222Z,955.79
2022-10-23T05:51:59.178Z,955.76
2022-10-23T05:54:58.219Z,955.71
2022-10-23T05:57:59.252Z,955.73
2022-10-23T06:00:59.056Z,955.68
2022-10-23T06:03:58.533Z,955.71
2022-10-23T06:06:58.425Z,955.73
2022-10-23T06:09:59.970Z,955.62
2022-10-23T06:12:59.080Z,955.62
2022-10-23T06:15:59.011Z,955.55
2022-10-23T06:18:58.733Z,955.62
2022-10-23T06:21:58.723Z,955.65
2022-10-23T06:24:58.879Z,955.59
2022-10-23T06:27:59.304Z,955.72
2022-10-23T06:30:59.245Z,955.7
2022-10-23T06:33:58.790Z,955.7
2022-10-23T06:36:58.715Z,955.67
2022-10-23T06:39:58.864Z,955.58
2022-10-23T06:42:58.636Z,955.55
2022-10-23T06:45:58.397Z,955.5
2022-10-23T06:48:58.344Z,955.42
2022-10-23T06:51:59.513Z,955.57
2022-10-23T06:54:58.545Z,955.43
2022-10-23T06:57:58.304Z,955.46
2022-10-23T07:00:59.357Z,955.43
2022-10-23T07:03:59.050Z,955.4
2022-10-23T07:06:59.166Z,955.5
2022-10-23T07:10:00.114Z,955.45
2022-10-23T07:12:58.550Z,955.53
2022-10-23T07:15:59.008Z,955.46
2022-10-23T07:18:59.168Z,955.57
2022-10-23T07:21:58.759Z,955.39
2022-10-23T07:24:59.204Z,955.47
2022-10-23T07:27:58.359Z,955.37
2022-10-23T07:30:59.676Z,955.42
2022-10-23T07:33:58.781Z,955.34
2022-10-23T07:36:58.822Z,955.38
2022-10-23T07:39:58.574Z,955.43
2022-10-23T07:42:59.169Z,955.4
2022-10-23T07:45:58.676Z,955.4
2022-10-23T07:48:59.186Z,955.44
2022-10-23T07:51:58.892Z,955.51
2022-10-23T07:54:58.809Z,955.51
2022-10-23T07:57:59.239Z,955.5
2022-10-23T08:00:59.453Z,955.49
2022-10-23T08:03:59.255Z,955.42
2022-10-23T08:06:58.296Z,955.39
2022-10-23T08:09:58.742Z,955.34
2022-10-23T08:12:58.815Z,955.34
2022-10-23T08:15:58.349Z,955.34
2022-10-23T08:18:59.269Z,955.36
2022-10-23T08:22:00.471Z,955.36
2022-10-23T08:24:58.269Z,955.4
2022-10-23T08:28:02.012Z,955.36
2022-10-23T08:30:59.291Z,955.43
2022-10-23T08:33:58.782Z,955.4
2022-10-23T08:36:58.868Z,955.39
2022-10-23T08:39:59.231Z,955.31
2022-10-23T08:42:59.056Z,955.29
2022-10-23T08:45:58.936Z,955.24
2022-10-23T08:48:58.939Z,955.21
2022-10-23T08:51:59.349Z,955.17
2022-10-23T08:54:59.610Z,955.21
2022-10-23T08:57:58.596Z,955.21
2022-10-23T09:00:58.879Z,955.31
2022-10-23T09:03:58.530Z,955.19
2022-10-23T09:06:58.755Z,955.22
2022-10-23T09:09:58.434Z,955.13
2022-10-23T09:12:58.475Z,955.03
2022-10-23T09:15:58.535Z,955.03
2022-10-23T09:18:58.515Z,954.99
2022-10-23T09:21:59.181Z,955.03
2022-10-23T09:24:58.317Z,955.03
2022-10-23T09:28:00.169Z,955.17
2022-10-23T09:30:58.766Z,955.14
2022-10-23T09:33:59.046Z,955.0
2022-10-23T09:36:58.320Z,955.04
2022-10-23T09:39:59.214Z,955.1
2022-10-23T09:42:58.953Z,955.01
2022-10-23T09:45:59.948Z,954.98
2022-10-23T09:49:00.934Z,955.03
2022-10-23T09:51:58.908Z,954.9
2022-10-23T09:54:58.701Z,954.94
2022-10-23T09:57:59.632Z,954.97
2022-10-23T10:00:59.171Z,954.95
2022-10-23T10:03:58.668Z,954.98
2022-10-23T10:06:58.830Z,954.94
2022-10-23T10:09:58.586Z,954.95
2022-10-23T10:12:59.383Z,954.96
2022-10-23T10:15:59.127Z,954.99
2022-10-23T10:18:58.535Z,954.91
2022-10-23T10:21:59.040Z,954.88
2022-10-23T10:24:59.420Z,954.88
2022-10-23T10:27:58.350Z,954.81
2022-10-23T10:30:59.137Z,954.71
2022-10-23T10:33:58.601Z,954.69
2022-10-23T10:36:59.195Z,954.61
2022-10-23T10:39:58.230Z,954.65
2022-10-23T10:42:59.320Z,954.63
2022-10-23T10:45:58.261Z,954.59
2022-10-23T10:48:59.055Z,954.62
2022-10-23T10:51:58.978Z,954.62
2022-10-23T10:54:59.528Z,954.58
2022-10-23T10:57:59.950Z,954.59
2022-10-23T11:00:59.160Z,954.53
2022-10-23T11:04:17.623Z,954.53
2022-10-23T11:06:58.901Z,954.51
2022-10-23T11:09:58.968Z,954.36
2022-10-23T11:12:59.458Z,954.43
2022-10-23T11:15:58.807Z,954.35
2022-10-23T11:18:58.784Z,954.24
2022-10-23T11:21:59.149Z,954.06
2022-10-23T11:24:59.109Z,954.0
2022-10-23T11:28:02.167Z,954.06
2022-10-23T11:30:59.379Z,954.13
2022-10-23T11:33:59.425Z,954.17
2022-10-23T11:36:58.720Z,954.23
2022-10-23T11:39:58.995Z,954.24
2022-10-23T11:42:59.365Z,954.22
2022-10-23T11:45:58.642Z,954.16
2022-10-23T11:48:59.407Z,954.13
2022-10-23T11:51:58.694Z,954.06
2022-10-23T11:54:59.025Z,954.04
2022-10-23T11:57:59.216Z,953.95
2022-10-23T12:00:58.992Z,953.92
2022-10-23T12:03:58.902Z,953.95
2022-10-23T12:06:58.507Z,953.97
2022-10-23T12:09:58.971Z,953.96
2022-10-23T12:12:59.136Z,953.93
2022-10-23T12:16:00.947Z,953.92
2022-10-23T12:18:58.662Z,953.91
2022-10-23T12:21:59.482Z,953.87
2022-10-23T12:24:59.579Z,953.82
2022-10-23T12:27:58.864Z,953.8
2022-10-23T12:30:59.579Z,953.68
2022-10-23T12:33:58.935Z,953.69
2022-10-23T12:36:59.505Z,953.61
2022-10-23T12:39:58.462Z,953.58
2022-10-23T12:42:58.774Z,953.53
2022-10-23T12:45:58.805Z,953.48
2022-10-23T12:48:58.629Z,953.51
2022-10-23T12:51:58.530Z,953.54
2022-10-23T12:54:59.161Z,953.47
2022-10-23T12:57:58.225Z,953.48
2022-10-23T13:00:59.261Z,953.45
2022-10-23T13:03:59.459Z,953.45
2022-10-23T13:06:58.539Z,953.41
2022-10-23T13:09:58.482Z,953.35
2022-10-23T13:12:59.529Z,953.42
2022-10-23T13:15:59.051Z,953.32
2022-10-23T13:18:59.117Z,953.32
2022-10-23T13:21:58.830Z,953.31
2022-10-23T13:24:58.930Z,953.31
2022-10-23T13:27:59.360Z,953.18
2022-10-23T13:30:59.827Z,953.16
2022-10-23T13:33:59.152Z,953.16
2022-10-23T13:36:59.006Z,953.19
2022-10-23T13:39:58.689Z,953.08
2022-10-23T13:42:59.022Z,953.03
2022-10-23T13:45:58.695Z,952.97
2022-10-23T13:48:58.589Z,952.97
2022-10-23T13:51:58.673Z,952.97
2022-10-23T13:54:59.187Z,952.93
2022-10-23T13:57:58.447Z,952.93
2022-10-23T14:00:58.797Z,953.05
2022-10-23T14:03:58.590Z,953.16
2022-10-23T14:06:58.891Z,953.11
2022-10-23T14:09:59.201Z,953.18
2022-10-23T14:12:58.901Z,953.17
2022-10-23T14:15:59.225Z,953.08
2022-10-23T14:18:59.286Z,953.1
2022-10-23T14:21:58.724Z,953.1
2022-10-23T14:24:59.245Z,953.13
2022-10-23T14:27:59.021Z,953.16
2022-10-23T14:31:00.000Z,953.32
2022-10-23T14:33:58.159Z,953.19
2022-10-23T14:37:08.759Z,953.13
2022-10-23T14:39:58.915Z,953.16
2022-10-23T14:42:58.664Z,953.16
2022-10-23T14:45:58.830Z,953.15
2022-10-23T14:49:02.307Z,953.13
2022-10-23T14:51:58.734Z,953.05
2022-10-23T14:54:58.609Z,953.08
2022-10-23T14:57:58.640Z,953.02
2022-10-23T15:00:59.554Z,952.99
2022-10-23T15:03:59.464Z,952.88
2022-10-23T15:06:58.639Z,952.97
2022-10-23T15:09:58.718Z,952.89
2022-10-23T15:12:59.164Z,952.93
2022-10-23T15:15:58.551Z,952.89
2022-10-23T15:18:58.341Z,953.01
2022-10-23T15:21:58.669Z,952.97
2022-10-23T15:24:58.301Z,952.9
2022-10-23T15:27:59.516Z,952.8
2022-10-23T15:30:58.855Z,952.83
2022-10-23T15:33:59.045Z,952.77
2022-10-23T15:36:59.294Z,952.81
2022-10-23T15:40:01.265Z,952.65
2022-10-23T15:42:59.334Z,952.68
2022-10-23T15:45:58.358Z,952.59
2022-10-23T15:48:58.399Z,952.65
2022-10-23T15:51:59.281Z,952.68
2022-10-23T15:54:58.755Z,952.59
2022-10-23T15:57:58.947Z,952.61
2022-10-23T16:00:59.587Z,952.58
2022-10-23T16:03:58.906Z,952.44
2022-10-23T16:06:59.135Z,952.51
2022-10-23T16:09:59.456Z,952.53
2022-10-23T16:12:58.451Z,952.51
2022-10-23T16:15:58.751Z,952.54
2022-10-23T16:18:59.268Z,952.5
2022-10-23T16:21:58.647Z,952.47
2022-10-23T16:24:59.276Z,952.32
2022-10-23T16:27:58.485Z,952.33
2022-10-23T16:30:59.310Z,952.3
2022-10-23T16:33:59.307Z,952.29
2022-10-23T16:36:58.807Z,952.2
2022-10-23T16:39:58.574Z,952.25
2022-10-23T16:42:59.307Z,952.26
2022-10-23T16:45:59.126Z,952.25
2022-10-23T16:48:59.204Z,952.49
2022-10-23T16:51:58.540Z,952.44
2022-10-23T16:54:58.897Z,952.47
2022-10-23T16:57:59.043Z,952.61
2022-10-23T17:00:59.129Z,952.67
2022-10-23T17:03:58.414Z,952.77
2022-10-23T17:06:59.224Z,952.77
2022-10-23T17:09:59.146Z,952.84
2022-10-23T17:12:59.018Z,952.73
2022-10-23T17:15:59.097Z,952.84
2022-10-23T17:18:58.577Z,952.84
2022-10-23T17:21:59.016Z,952.89
2022-10-23T17:24:58.845Z,952.96
2022-10-23T17:27:58.751Z,952.75
2022-10-23T17:30:59.032Z,952.7
2022-10-23T17:33:59.067Z,952.82
2022-10-23T17:36:58.333Z,952.8
2022-10-23T17:40:01.157Z,952.73
2022-10-23T17:42:59.259Z,952.79
2022-10-23T17:45:59.369Z,952.97
2022-10-23T17:48:59.333Z,952.94
2022-10-23T17:51:58.937Z,952.64
2022-10-23T17:54:59.285Z,952.5
2022-10-23T17:57:59.177Z,952.39
2022-10-23T18:01:26.137Z,952.2
2022-10-23T18:03:59.371Z,952.14
2022-10-23T18:06:58.846Z,952.2
2022-10-23T18:09:59.145Z,952.24
2022-10-23T18:12:58.898Z,952.2
2022-10-23T18:15:58.916Z,952.34
2022-10-23T18:18:58.889Z,952.37
2022-10-23T18:21:59.116Z,952.43
2022-10-23T18:24:59.230Z,952.62
2022-10-23T18:28:01.740Z,952.82
2022-10-23T18:30:58.752Z,952.89
2022-10-23T18:33:58.726Z,953.04
2022-10-23T18:36:59.083Z,953.2
2022-10-23T18:39:59.606Z,953.06
2022-10-23T18:42:58.834Z,953.19
2022-10-23T18:45:58.862Z,952.85
2022-10-23T18:48:59.474Z,953.06
2022-10-23T18:51:59.367Z,953.13
2022-10-23T18:54:58.577Z,953.08
2022-10-23T18:57:59.044Z,952.93
2022-10-23T19:00:59.279Z,953.11
2022-10-23T19:03:59.437Z,953.07
2022-10-23T19:06:58.852Z,953.17
2022-10-23T19:09:59.235Z,953.17
2022-10-23T19:12:59.126Z,953.19
2022-10-23T19:15:59.071Z,953.36
2022-10-23T19:18:58.671Z,953.35
2022-10-23T19:21:59.467Z,953.61
2022-10-23T19:24:58.699Z,953.63
2022-10-23T19:27:59.126Z,953.36
2022-10-23T19:30:59.251Z,953.4
2022-10-23T19:33:58.806Z,953.29
2022-10-23T19:36:58.968Z,953.36
2022-10-23T19:39:58.659Z,953.33
2022-10-23T19:42:58.651Z,953.33
2022-10-23T19:45:59.871Z,953.45
2022-10-23T19:48:58.781Z,953.55
2022-10-23T19:51:58.685Z,953.54
2022-10-23T19:54:58.966Z,953.56
2022-10-23T19:57:59.475Z,953.66
2022-10-23T20:01:00.234Z,953.7
2022-10-23T20:03:59.039Z,953.63
2022-10-23T20:06:59.090Z,953.89
2022-10-23T20:09:59.341Z,954.11
2022-10-23T20:13:15.148Z,954.08
2022-10-23T20:15:59.257Z,953.98
2022-10-23T20:18:59.377Z,953.85
2022-10-23T20:21:59.065Z,953.85
2022-10-23T20:24:58.968Z,953.89
2022-10-23T20:27:59.110Z,953.95
2022-10-23T20:30:59.053Z,953.96
2022-10-23T20:33:59.186Z,953.9
2022-10-23T20:36:59.404Z,954.08
2022-10-23T20:39:58.833Z,954.22
2022-10-23T20:42:59.513Z,954.19
2022-10-23T20:45:58.921Z,954.22
2022-10-23T20:48:58.802Z,954.26
2022-10-23T20:51:59.206Z,954.25
2022-10-23T20:54:58.915Z,954.37
2022-10-23T20:57:59.147Z,954.13
2022-10-23T21:00:59.790Z,954.24
2022-10-23T21:03:58.680Z,954.25
2022-10-23T21:07:09.535Z,954.32
2022-10-23T21:09:58.667Z,954.28
2022-10-23T21:12:58.698Z,954.32
2022-10-23T21:15:59.079Z,954.34
2022-10-23T21:18:58.498Z,954.33
2022-10-23T21:21:58.381Z,954.47
2022-10-23T21:24:59.277Z,954.58
2022-10-23T21:27:58.446Z,954.59
2022-10-23T21:30:59.193Z,954.39
2022-10-23T21:33:59.537Z,954.34
2022-10-23T21:37:12.459Z,954.52
2022-10-23T21:39:59.126Z,954.51
2022-10-23T21:42:58.758Z,954.35
2022-10-23T21:45:59.717Z,954.23
2022-10-23T21:48:58.934Z,954.26
2022-10-23T21:51:58.897Z,954.35
2022-10-23T21:54:59.096Z,954.44
2022-10-23T21:57:59.037Z,954.38
2022-10-23T22:01:00.604Z,954.35
2022-10-23T22:03:59.030Z,954.4
2022-10-23T22:06:58.857Z,954.45
2022-10-23T22:09:59.258Z,954.59
2022-10-23T22:12:59.397Z,954.63
2022-10-23T22:15:58.565Z,954.53
2022-10-23T22:18:58.967Z,954.53
2022-10-23T22:21:58.370Z,954.65
2022-10-23T22:24:59.388Z,954.69
2022-10-23T22:27:58.388Z,954.1
2022-10-23T22:30:59.023Z,954.18
2022-10-23T22:33:58.352Z,954.26
2022-10-23T22:36:59.172Z,954.24
2022-10-23T22:39:59.343Z,954.12
2022-10-23T22:42:59.108Z,954.08
2022-10-23T22:45:58.524Z,954.11
2022-10-23T22:48:58.760Z,954.02
2022-10-23T22:51:58.998Z,954.06
2022-10-23T22:54:58.238Z,954.03
2022-10-23T22:57:58.883Z,954.14
2022-10-23T23:00:59.590Z,954.18
2022-10-23T23:04:08.642Z,954.22
2022-10-23T23:06:59.020Z,954.22
2022-10-23T23:09:58.777Z,954.31
2022-10-23T23:12:58.991Z,954.22
2022-10-23T23:15:59.012Z,954.27
2022-10-23T23:18:59.288Z,954.31
2022-10-23T23:21:58.653Z,954.28
2022-10-23T23:24:58.614Z,954.18
2022-10-23T23:27:58.892Z,954.14
2022-10-23T23:30:59.125Z,954.1
2022-10-23T23:33:58.547Z,954.02
2022-10-23T23:36:58.327Z,953.94
2022-10-23T23:39:59.982Z,954.09
2022-10-23T23:42:58.484Z,953.95
2022-10-23T23:45:59.292Z,954.01
2022-10-23T23:48:59.201Z,953.94
2022-10-23T23:51:58.477Z,954.0
2022-10-23T23:54:59.512Z,953.97
2022-10-23T23:57:58.218Z,953.91
