createdAt,value
2023-05-12T00:02:26.115Z,100.00
2023-05-12T00:04:53.467Z,100.00
2023-05-12T00:07:20.007Z,100.00
2023-05-12T00:09:46.419Z,100.00
2023-05-12T00:12:12.805Z,100.00
2023-05-12T00:14:39.267Z,100.00
2023-05-12T00:17:06.560Z,100.00
2023-05-12T00:19:33.680Z,100.00
2023-05-12T00:22:00.050Z,100.00
2023-05-12T00:24:26.404Z,100.00
2023-05-12T00:26:54.166Z,100.00
2023-05-12T00:29:20.636Z,100.00
2023-05-12T00:31:47.068Z,100.00
2023-05-12T00:34:13.431Z,100.00
2023-05-12T00:36:39.961Z,100.00
2023-05-12T00:39:06.405Z,100.00
2023-05-12T00:41:32.840Z,100.00
2023-05-12T00:43:59.146Z,100.00
2023-05-12T00:46:25.723Z,100.00
2023-05-12T00:48:52.590Z,100.00
2023-05-12T00:51:18.981Z,100.00
2023-05-12T00:53:49.912Z,100.00
2023-05-12T00:56:18.832Z,100.00
2023-05-12T00:58:45.974Z,100.00
2023-05-12T01:01:12.539Z,100.00
2023-05-12T01:03:39.081Z,100.00
2023-05-12T01:06:12.766Z,100.00
2023-05-12T01:08:39.246Z,100.00
2023-05-12T01:11:06.343Z,100.00
2023-05-12T01:13:32.738Z,100.00
2023-05-12T01:16:02.601Z,100.00
2023-05-12T01:18:31.189Z,100.00
2023-05-12T01:20:59.896Z,100.00
2023-05-12T01:23:37.532Z,100.00
2023-05-12T01:26:07.736Z,100.00
2023-05-12T01:28:35.939Z,100.00
2023-05-12T01:31:03.782Z,100.00
2023-05-12T01:33:30.940Z,100.00
2023-05-12T01:35:57.334Z,100.00
2023-05-12T01:38:23.800Z,100.00
2023-05-12T01:40:50.216Z,100.00
2023-05-12T01:43:16.633Z,100.00
2023-05-12T01:45:42.950Z,100.00
2023-05-12T01:48:09.321Z,100.00
2023-05-12T01:50:35.870Z,100.00
2023-05-12T01:53:02.293Z,100.00
2023-05-12T01:55:28.671Z,100.00
2023-05-12T01:57:54.996Z,100.00
2023-05-12T02:00:21.784Z,100.00
2023-05-12T02:02:48.592Z,100.00
2023-05-12T02:05:15.108Z,100.00
2023-05-12T02:07:41.648Z,100.00
2023-05-12T02:10:09.387Z,100.00
2023-05-12T02:12:36.028Z,100.00
2023-05-12T02:15:02.498Z,100.00
2023-05-12T02:17:28.880Z,100.00
2023-05-12T02:19:55.446Z,100.00
2023-05-12T02:22:21.808Z,100.00
2023-05-12T02:24:48.189Z,100.00
2023-05-12T02:27:14.609Z,100.00
2023-05-12T02:29:41.998Z,100.00
2023-05-12T02:32:08.780Z,100.00
2023-05-12T02:34:35.289Z,100.00
2023-05-12T02:37:01.596Z,100.00
2023-05-12T02:39:27.906Z,100.00
2023-05-12T02:41:54.268Z,100.00
2023-05-12T02:44:22.366Z,100.00
2023-05-12T02:46:48.803Z,100.00
2023-05-12T02:49:15.169Z,100.00
2023-05-12T02:51:41.497Z,100.00
2023-05-12T02:54:07.864Z,100.00
2023-05-12T02:56:34.271Z,100.00
2023-05-12T02:59:01.000Z,100.00
2023-05-12T03:01:27.403Z,100.00
2023-05-12T03:03:53.795Z,100.00
2023-05-12T03:06:20.290Z,100.00
2023-05-12T03:08:46.795Z,100.00
2023-05-12T03:11:13.215Z,100.00
2023-05-12T03:13:39.611Z,100.00
2023-05-12T03:16:06.273Z,100.00
2023-05-12T03:18:32.802Z,100.00
2023-05-12T03:20:59.236Z,100.00
2023-05-12T03:23:25.628Z,100.00
2023-05-12T03:25:52.027Z,100.00
2023-05-12T03:28:18.511Z,100.00
2023-05-12T03:30:44.936Z,100.00
2023-05-12T03:33:11.302Z,100.00
2023-05-12T03:35:37.663Z,100.00
2023-05-12T03:38:04.017Z,100.00
2023-05-12T03:40:30.707Z,100.00
2023-05-12T03:42:57.075Z,100.00
2023-05-12T03:45:23.525Z,100.00
2023-05-12T03:47:49.987Z,100.00
2023-05-12T03:50:16.523Z,100.00
2023-05-12T03:52:42.965Z,100.00
2023-05-12T03:55:10.278Z,100.00
2023-05-12T03:57:37.655Z,100.00
2023-05-12T04:00:07.392Z,100.00
2023-05-12T04:02:33.987Z,100.00
2023-05-12T04:05:00.624Z,100.00
2023-05-12T04:07:27.100Z,100.00
2023-05-12T04:09:53.432Z,100.00
2023-05-12T04:12:19.776Z,100.00
2023-05-12T04:14:46.222Z,100.00
2023-05-12T04:17:12.643Z,100.00
2023-05-12T04:19:39.039Z,100.00
2023-05-12T04:22:05.534Z,100.00
2023-05-12T04:24:31.983Z,100.00
2023-05-12T04:26:58.365Z,100.00
2023-05-12T04:29:24.759Z,100.00
2023-05-12T04:31:51.137Z,100.00
2023-05-12T04:34:17.536Z,100.00
2023-05-12T04:36:43.882Z,100.00
2023-05-12T04:39:10.254Z,100.00
2023-05-12T04:41:36.577Z,100.00
2023-05-12T04:44:03.002Z,100.00
2023-05-12T04:46:29.397Z,100.00
2023-05-12T04:48:56.137Z,100.00
2023-05-12T04:51:22.593Z,100.00
2023-05-12T04:53:48.940Z,100.00
2023-05-12T04:56:15.591Z,100.00
2023-05-12T04:58:41.979Z,100.00
2023-05-12T05:01:08.517Z,100.00
2023-05-12T05:03:35.105Z,100.00
2023-05-12T05:06:01.528Z,100.00
2023-05-12T05:08:27.905Z,100.00
2023-05-12T05:10:54.260Z,100.00
2023-05-12T05:13:20.630Z,100.00
2023-05-12T05:15:54.425Z,100.00
2023-05-12T05:18:23.836Z,100.00
2023-05-12T05:20:56.047Z,100.00
2023-05-12T05:23:24.571Z,100.00
2023-05-12T05:25:51.440Z,100.00
2023-05-12T05:28:17.840Z,100.00
2023-05-12T05:30:44.277Z,100.00
2023-05-12T05:33:12.506Z,100.00
2023-05-12T05:35:39.121Z,100.00
2023-05-12T05:38:05.499Z,100.00
2023-05-12T05:40:41.311Z,100.00
2023-05-12T05:43:15.725Z,100.00
2023-05-12T05:45:42.124Z,100.00
2023-05-12T05:48:08.518Z,100.00
2023-05-12T05:50:35.327Z,100.00
2023-05-12T05:53:01.650Z,100.00
2023-05-12T05:55:28.043Z,100.00
2023-05-12T05:57:54.416Z,100.00
2023-05-12T06:00:20.980Z,100.00
2023-05-12T06:02:47.612Z,100.00
2023-05-12T06:05:14.508Z,100.00
2023-05-12T06:07:41.210Z,100.00
2023-05-12T06:10:08.095Z,100.00
2023-05-12T06:12:34.523Z,100.00
2023-05-12T06:15:00.847Z,100.00
2023-05-12T06:17:27.514Z,100.00
2023-05-12T06:19:53.888Z,100.00
2023-05-12T06:22:20.257Z,100.00
2023-05-12T06:24:46.580Z,100.00
2023-05-12T06:27:12.949Z,100.00
2023-05-12T06:29:39.332Z,100.00
2023-05-12T06:32:06.184Z,100.00
2023-05-12T06:34:32.808Z,100.00
2023-05-12T06:36:59.180Z,100.00
2023-05-12T06:39:25.538Z,100.00
2023-05-12T06:41:52.032Z,100.00
2023-05-12T06:44:18.404Z,100.00
2023-05-12T06:46:45.179Z,100.00
2023-05-12T06:49:11.660Z,100.00
2023-05-12T06:51:38.031Z,100.00
2023-05-12T06:54:04.512Z,100.00
2023-05-12T06:56:31.606Z,100.00
2023-05-12T06:59:02.699Z,100.00
2023-05-12T07:01:30.119Z,100.00
2023-05-12T07:03:57.745Z,100.00
2023-05-12T07:06:24.830Z,100.00
2023-05-12T07:08:51.163Z,100.00
2023-05-12T07:11:19.972Z,100.00
2023-05-12T07:13:50.766Z,100.00
2023-05-12T07:16:18.562Z,100.00
2023-05-12T07:18:45.599Z,100.00
2023-05-12T07:21:12.998Z,100.00
2023-05-12T07:23:39.765Z,100.00
2023-05-12T07:26:07.301Z,100.00
2023-05-12T07:28:38.498Z,100.00
2023-05-12T07:31:07.294Z,100.00
2023-05-12T07:33:35.056Z,100.00
2023-05-12T07:36:02.181Z,100.00
2023-05-12T07:38:28.965Z,100.00
2023-05-12T07:40:55.385Z,100.00
2023-05-12T07:43:21.717Z,100.00
2023-05-12T07:45:48.104Z,100.00
2023-05-12T07:48:14.729Z,100.00
2023-05-12T07:50:41.221Z,100.00
2023-05-12T07:53:07.604Z,100.00
2023-05-12T07:55:34.267Z,97.91
2023-05-12T07:58:01.256Z,100.00
2023-05-12T08:00:27.941Z,100.00
2023-05-12T08:02:56.532Z,100.00
2023-05-12T08:05:22.986Z,100.00
2023-05-12T08:07:49.341Z,97.99
2023-05-12T08:10:16.508Z,97.99
2023-05-12T08:12:42.987Z,97.68
2023-05-12T08:15:09.783Z,94.27
2023-05-12T08:17:36.427Z,99.40
2023-05-12T08:20:09.784Z,91.54
2023-05-12T08:22:36.184Z,87.00
2023-05-12T08:25:02.939Z,86.53
2023-05-12T08:27:29.573Z,84.72
2023-05-12T08:29:55.953Z,87.51
2023-05-12T08:32:22.383Z,84.72
2023-05-12T08:34:48.850Z,84.42
2023-05-12T08:37:15.179Z,91.92
2023-05-12T08:39:41.631Z,89.25
2023-05-12T08:42:21.972Z,87.84
2023-05-12T08:44:49.205Z,81.18
2023-05-12T08:47:18.592Z,79.24
2023-05-12T08:49:46.035Z,80.21
2023-05-12T08:52:14.449Z,68.19
2023-05-12T08:54:52.154Z,72.36
2023-05-12T08:57:19.601Z,79.95
2023-05-12T08:59:46.920Z,80.07
2023-05-12T09:02:14.326Z,69.85
2023-05-12T09:04:40.909Z,60.76
2023-05-12T09:07:07.462Z,66.15
2023-05-12T09:09:35.756Z,70.97
2023-05-12T09:12:03.992Z,65.10
2023-05-12T09:14:35.108Z,70.71
2023-05-12T09:17:04.484Z,73.07
2023-05-12T09:19:31.397Z,72.16
2023-05-12T09:21:58.518Z,78.75
2023-05-12T09:24:39.508Z,77.45
2023-05-12T09:27:06.950Z,72.62
2023-05-12T09:29:37.506Z,78.58
2023-05-12T09:32:11.670Z,77.95
2023-05-12T09:34:41.050Z,73.85
2023-05-12T09:37:08.221Z,76.78
2023-05-12T09:39:35.010Z,76.36
2023-05-12T09:42:01.465Z,73.42
2023-05-12T09:44:30.818Z,73.68
2023-05-12T09:47:06.173Z,76.20
2023-05-12T09:49:32.660Z,71.64
2023-05-12T09:51:59.585Z,78.40
2023-05-12T09:54:30.487Z,72.68
2023-05-12T09:57:02.489Z,69.73
2023-05-12T09:59:32.537Z,63.37
2023-05-12T10:02:01.102Z,59.60
2023-05-12T10:04:29.932Z,56.90
2023-05-12T10:06:58.731Z,58.56
2023-05-12T10:09:36.098Z,61.63
2023-05-12T10:12:04.322Z,57.75
2023-05-12T10:14:31.477Z,59.46
2023-05-12T10:16:59.796Z,57.07
2023-05-12T10:19:28.614Z,58.54
2023-05-12T10:21:57.001Z,64.17
2023-05-12T10:24:27.285Z,62.56
2023-05-12T10:26:57.727Z,62.24
2023-05-12T10:29:29.505Z,59.89
2023-05-12T10:31:57.406Z,57.92
2023-05-12T10:34:29.746Z,57.33
2023-05-12T10:36:58.177Z,58.17
2023-05-12T10:39:30.163Z,54.48
2023-05-12T10:42:07.022Z,55.75
2023-05-12T10:44:33.449Z,53.22
2023-05-12T10:46:59.906Z,54.21
2023-05-12T10:49:40.046Z,51.52
2023-05-12T10:52:07.397Z,53.40
2023-05-12T10:54:45.063Z,53.80
2023-05-12T10:57:20.384Z,51.57
2023-05-12T10:59:51.451Z,52.64
2023-05-12T11:02:32.552Z,51.47
2023-05-12T11:05:10.206Z,50.48
2023-05-12T11:07:37.600Z,49.91
2023-05-12T11:10:05.933Z,47.59
2023-05-12T11:12:35.762Z,47.92
2023-05-12T11:15:04.396Z,48.76
2023-05-12T11:17:30.939Z,49.16
2023-05-12T11:19:58.050Z,50.74
2023-05-12T11:22:24.586Z,51.81
2023-05-12T11:24:52.733Z,52.83
2023-05-12T11:27:21.113Z,51.91
2023-05-12T11:30:00.987Z,56.24
2023-05-12T11:32:28.414Z,56.65
2023-05-12T11:34:55.163Z,52.06
2023-05-12T11:37:22.502Z,51.68
2023-05-12T11:39:49.137Z,52.30
2023-05-12T11:42:18.636Z,53.25
2023-05-12T11:44:50.435Z,52.66
2023-05-12T11:47:19.004Z,51.90
2023-05-12T11:49:50.646Z,53.36
2023-05-12T11:52:19.517Z,51.67
2023-05-12T11:54:57.038Z,50.15
2023-05-12T11:57:27.589Z,52.49
2023-05-12T12:00:03.812Z,54.12
2023-05-12T12:02:30.904Z,52.65
2023-05-12T12:04:57.894Z,52.45
2023-05-12T12:07:34.729Z,51.29
2023-05-12T12:10:17.268Z,52.37
2023-05-12T12:12:44.673Z,53.65
2023-05-12T12:15:11.955Z,54.54
2023-05-12T12:17:39.866Z,54.45
2023-05-12T12:20:07.763Z,55.49
2023-05-12T12:22:34.650Z,55.98
2023-05-12T12:25:02.203Z,58.64
2023-05-12T12:27:28.947Z,56.69
2023-05-12T12:29:55.549Z,52.79
2023-05-12T12:32:21.970Z,51.57
2023-05-12T12:34:48.987Z,49.79
2023-05-12T12:37:16.035Z,50.75
2023-05-12T12:39:42.446Z,52.95
2023-05-12T12:42:08.875Z,52.42
2023-05-12T12:44:35.432Z,52.30
2023-05-12T12:47:01.890Z,54.64
2023-05-12T12:49:28.422Z,53.12
2023-05-12T12:51:55.390Z,52.49
2023-05-12T12:54:21.792Z,52.98
2023-05-12T12:56:48.132Z,56.08
2023-05-12T12:59:14.895Z,55.75
2023-05-12T13:01:41.319Z,52.87
2023-05-12T13:04:07.663Z,54.71
2023-05-12T13:06:34.715Z,53.24
2023-05-12T13:09:01.564Z,53.38
2023-05-12T13:11:28.159Z,55.65
2023-05-12T13:13:54.655Z,53.67
2023-05-12T13:16:21.177Z,52.73
2023-05-12T13:18:47.611Z,53.22
2023-05-12T13:21:14.176Z,56.39
2023-05-12T13:23:41.139Z,53.46
2023-05-12T13:26:07.489Z,54.60
2023-05-12T13:28:33.867Z,53.14
2023-05-12T13:31:00.270Z,53.39
2023-05-12T13:33:26.635Z,52.38
2023-05-12T13:35:53.036Z,51.26
2023-05-12T13:38:19.761Z,50.15
2023-05-12T13:40:46.140Z,51.89
2023-05-12T13:43:12.942Z,52.97
2023-05-12T13:45:39.279Z,53.04
2023-05-12T13:48:05.898Z,53.96
2023-05-12T13:50:33.560Z,52.11
2023-05-12T13:53:00.242Z,53.62
2023-05-12T13:55:26.905Z,53.06
2023-05-12T13:57:53.701Z,54.19
2023-05-12T14:00:20.426Z,52.40
2023-05-12T14:02:46.862Z,53.04
2023-05-12T14:05:13.387Z,51.85
2023-05-12T14:07:39.814Z,52.44
2023-05-12T14:10:06.936Z,53.00
2023-05-12T14:12:33.395Z,55.46
2023-05-12T14:15:15.777Z,54.26
2023-05-12T14:17:46.528Z,54.62
2023-05-12T14:20:13.090Z,55.43
2023-05-12T14:22:39.462Z,54.20
2023-05-12T14:25:06.212Z,54.59
2023-05-12T14:27:32.630Z,53.44
2023-05-12T14:29:59.172Z,53.27
2023-05-12T14:32:25.610Z,54.18
2023-05-12T14:34:52.029Z,53.81
2023-05-12T14:37:18.365Z,54.01
2023-05-12T14:39:44.751Z,55.73
2023-05-12T14:42:11.190Z,53.31
2023-05-12T14:44:37.532Z,53.26
2023-05-12T14:47:03.984Z,53.37
2023-05-12T14:49:30.397Z,52.47
2023-05-12T14:51:57.237Z,51.79
2023-05-12T14:54:25.916Z,49.70
2023-05-12T14:56:52.955Z,51.04
2023-05-12T14:59:19.486Z,51.97
2023-05-12T15:01:46.026Z,51.95
2023-05-12T15:04:13.179Z,51.09
2023-05-12T15:06:39.925Z,50.76
2023-05-12T15:09:07.084Z,49.98
2023-05-12T15:11:33.431Z,49.78
2023-05-12T15:13:59.875Z,50.24
2023-05-12T15:16:27.957Z,50.59
2023-05-12T15:18:54.709Z,49.74
2023-05-12T15:21:21.155Z,49.95
2023-05-12T15:23:47.723Z,51.68
2023-05-12T15:26:27.619Z,52.45
2023-05-12T15:28:58.170Z,55.83
2023-05-12T15:31:25.384Z,51.45
2023-05-12T15:33:51.789Z,50.08
2023-05-12T15:36:18.493Z,48.90
2023-05-12T15:38:46.925Z,48.41
2023-05-12T15:41:13.241Z,49.05
2023-05-12T15:43:40.974Z,53.03
2023-05-12T15:46:07.642Z,56.54
2023-05-12T15:48:34.090Z,66.26
2023-05-12T15:51:03.942Z,74.33
2023-05-12T15:53:30.518Z,76.54
2023-05-12T15:56:04.284Z,89.59
2023-05-12T15:58:31.668Z,96.16
2023-05-12T16:00:58.159Z,98.13
2023-05-12T16:03:24.729Z,100.00
2023-05-12T16:05:51.243Z,100.00
2023-05-12T16:08:18.148Z,100.00
2023-05-12T16:10:44.645Z,100.00
2023-05-12T16:13:11.028Z,100.00
2023-05-12T16:15:37.459Z,100.00
2023-05-12T16:18:05.495Z,100.00
2023-05-12T16:20:33.666Z,100.00
2023-05-12T16:23:00.279Z,100.00
2023-05-12T16:25:26.742Z,100.00
2023-05-12T16:27:53.173Z,100.00
2023-05-12T16:30:20.516Z,100.00
2023-05-12T16:32:47.291Z,100.00
2023-05-12T16:35:13.942Z,100.00
2023-05-12T16:37:40.460Z,100.00
2023-05-12T16:40:07.697Z,100.00
2023-05-12T16:42:34.097Z,100.00
2023-05-12T16:45:00.446Z,100.00
2023-05-12T16:47:26.893Z,100.00
2023-05-12T16:49:53.567Z,100.00
2023-05-12T16:52:20.184Z,100.00
2023-05-12T16:54:47.029Z,100.00
2023-05-12T16:57:13.424Z,100.00
2023-05-12T16:59:39.893Z,100.00
2023-05-12T17:02:06.777Z,100.00
2023-05-12T17:04:33.251Z,100.00
2023-05-12T17:06:59.736Z,100.00
2023-05-12T17:09:26.079Z,100.00
2023-05-12T17:11:52.558Z,100.00
2023-05-12T17:14:19.454Z,100.00
2023-05-12T17:16:46.654Z,100.00
2023-05-12T17:19:14.638Z,100.00
2023-05-12T17:21:42.267Z,100.00
2023-05-12T17:24:09.303Z,100.00
2023-05-12T17:26:35.857Z,100.00
2023-05-12T17:29:02.409Z,100.00
2023-05-12T17:31:28.836Z,100.00
2023-05-12T17:33:55.466Z,100.00
2023-05-12T17:36:22.062Z,100.00
2023-05-12T17:38:50.118Z,100.00
2023-05-12T17:41:16.569Z,100.00
2023-05-12T17:43:43.016Z,100.00
2023-05-12T17:46:09.449Z,100.00
2023-05-12T17:48:36.188Z,100.00
2023-05-12T17:51:03.312Z,100.00
2023-05-12T17:53:31.146Z,100.00
2023-05-12T17:55:58.078Z,100.00
2023-05-12T17:58:24.492Z,100.00
2023-05-12T18:00:51.599Z,100.00
2023-05-12T18:03:23.050Z,100.00
2023-05-12T18:05:50.692Z,100.00
2023-05-12T18:08:17.352Z,100.00
2023-05-12T18:10:44.363Z,100.00
2023-05-12T18:13:10.741Z,100.00
2023-05-12T18:15:37.184Z,100.00
2023-05-12T18:18:03.708Z,100.00
2023-05-12T18:20:30.130Z,100.00
2023-05-12T18:22:56.711Z,100.00
2023-05-12T18:25:23.165Z,100.00
2023-05-12T18:27:49.753Z,100.00
2023-05-12T18:30:16.173Z,100.00
2023-05-12T18:32:42.531Z,100.00
2023-05-12T18:35:09.701Z,100.00
2023-05-12T18:37:36.076Z,100.00
2023-05-12T18:40:02.664Z,100.00
2023-05-12T18:42:29.178Z,100.00
2023-05-12T18:44:56.084Z,100.00
2023-05-12T18:47:22.447Z,100.00
2023-05-12T18:49:49.271Z,100.00
2023-05-12T18:52:15.678Z,100.00
2023-05-12T18:54:42.153Z,100.00
2023-05-12T18:57:08.737Z,100.00
2023-05-12T18:59:35.098Z,100.00
2023-05-12T19:02:01.797Z,100.00
2023-05-12T19:04:28.263Z,100.00
2023-05-12T19:06:54.641Z,100.00
2023-05-12T19:09:20.989Z,100.00
2023-05-12T19:11:48.047Z,100.00
2023-05-12T19:14:16.624Z,100.00
2023-05-12T19:16:43.350Z,100.00
2023-05-12T19:19:09.860Z,100.00
2023-05-12T19:21:36.521Z,100.00
2023-05-12T19:24:03.006Z,100.00
2023-05-12T19:26:29.466Z,100.00
2023-05-12T19:28:55.841Z,100.00
2023-05-12T19:31:22.275Z,100.00
2023-05-12T19:33:48.750Z,100.00
2023-05-12T19:36:15.195Z,100.00
2023-05-12T19:38:43.550Z,100.00
2023-05-12T19:41:10.818Z,100.00
2023-05-12T19:43:37.164Z,100.00
2023-05-12T19:46:03.764Z,100.00
2023-05-12T19:48:30.555Z,100.00
2023-05-12T19:50:56.949Z,100.00
2023-05-12T19:53:23.326Z,100.00
2023-05-12T19:55:49.677Z,100.00
2023-05-12T19:58:16.000Z,100.00
2023-05-12T20:00:42.380Z,100.00
2023-05-12T20:03:09.001Z,100.00
2023-05-12T20:05:37.351Z,100.00
2023-05-12T20:08:03.850Z,100.00
2023-05-12T20:10:30.227Z,100.00
2023-05-12T20:12:56.620Z,100.00
2023-05-12T20:15:23.242Z,100.00
2023-05-12T20:17:49.841Z,100.00
2023-05-12T20:20:16.245Z,100.00
2023-05-12T20:22:42.612Z,100.00
2023-05-12T20:25:09.366Z,100.00
2023-05-12T20:27:35.754Z,100.00
2023-05-12T20:30:02.128Z,100.00
2023-05-12T20:32:28.944Z,100.00
2023-05-12T20:34:55.308Z,100.00
2023-05-12T20:37:21.677Z,100.00
2023-05-12T20:39:48.097Z,100.00
2023-05-12T20:42:14.514Z,100.00
2023-05-12T20:44:40.917Z,100.00
2023-05-12T20:47:07.415Z,100.00
2023-05-12T20:49:33.905Z,100.00
2023-05-12T20:52:00.340Z,100.00
2023-05-12T20:54:26.713Z,100.00
2023-05-12T20:56:53.117Z,100.00
2023-05-12T20:59:19.938Z,100.00
2023-05-12T21:01:46.352Z,100.00
2023-05-12T21:04:13.349Z,100.00
2023-05-12T21:06:40.288Z,100.00
2023-05-12T21:09:06.687Z,100.00
2023-05-12T21:11:33.175Z,100.00
2023-05-12T21:13:59.610Z,100.00
2023-05-12T21:16:26.317Z,100.00
2023-05-12T21:18:52.821Z,100.00
2023-05-12T21:21:19.251Z,100.00
2023-05-12T21:23:46.178Z,100.00
2023-05-12T21:26:12.674Z,100.00
2023-05-12T21:28:39.081Z,100.00
2023-05-12T21:31:05.526Z,100.00
2023-05-12T21:33:33.154Z,100.00
2023-05-12T21:35:59.528Z,100.00
2023-05-12T21:38:25.854Z,100.00
2023-05-12T21:40:52.845Z,100.00
2023-05-12T21:43:19.288Z,100.00
2023-05-12T21:45:45.788Z,100.00
2023-05-12T21:48:12.579Z,100.00
2023-05-12T21:50:39.050Z,100.00
2023-05-12T21:53:05.412Z,100.00
2023-05-12T21:55:31.772Z,100.00
2023-05-12T21:57:58.693Z,100.00
2023-05-12T22:00:26.086Z,100.00
2023-05-12T22:02:52.478Z,100.00
2023-05-12T22:05:19.034Z,100.00
2023-05-12T22:07:45.362Z,100.00
2023-05-12T22:10:11.921Z,100.00
2023-05-12T22:12:38.500Z,100.00
2023-05-12T22:15:05.343Z,100.00
2023-05-12T22:17:31.750Z,100.00
2023-05-12T22:19:58.210Z,100.00
2023-05-12T22:22:24.622Z,100.00
2023-05-12T22:24:51.839Z,100.00
2023-05-12T22:27:21.944Z,100.00
2023-05-12T22:29:48.460Z,100.00
2023-05-12T22:32:14.947Z,99.71
2023-05-12T22:34:41.301Z,98.27
2023-05-12T22:37:07.708Z,98.56
2023-05-12T22:39:34.125Z,96.83
2023-05-12T22:42:00.662Z,97.94
2023-05-12T22:44:27.049Z,97.57
2023-05-12T22:46:53.415Z,99.18
2023-05-12T22:49:19.843Z,97.59
2023-05-12T22:51:46.204Z,96.16
2023-05-12T22:54:12.585Z,95.16
2023-05-12T22:56:38.994Z,96.39
2023-05-12T22:59:05.318Z,96.79
2023-05-12T23:01:31.811Z,97.28
2023-05-12T23:03:58.413Z,95.85
2023-05-12T23:06:24.792Z,95.18
2023-05-12T23:08:51.208Z,96.29
2023-05-12T23:11:17.607Z,96.62
2023-05-12T23:13:44.009Z,94.08
2023-05-12T23:16:10.492Z,93.46
2023-05-12T23:18:36.858Z,94.66
2023-05-12T23:21:03.519Z,95.26
2023-05-12T23:23:29.862Z,94.30
2023-05-12T23:25:56.304Z,94.66
2023-05-12T23:28:22.668Z,94.57
2023-05-12T23:30:49.056Z,94.89
2023-05-12T23:33:15.512Z,94.64
2023-05-12T23:35:42.018Z,97.86
2023-05-12T23:38:08.515Z,97.81
2023-05-12T23:40:38.877Z,96.32
2023-05-12T23:43:06.203Z,94.96
2023-05-12T23:45:33.205Z,94.11
2023-05-12T23:47:59.925Z,95.53
2023-05-12T23:50:27.006Z,96.74
2023-05-12T23:52:53.941Z,95.42
2023-05-12T23:55:21.205Z,93.85
2023-05-12T23:57:47.860Z,94.32
