createdAt,value
2018-04-19T00:00:32.543Z,10.4
2018-04-19T00:05:32.608Z,10.4
2018-04-19T00:10:32.673Z,10.3
2018-04-19T00:15:32.668Z,10.3
2018-04-19T00:20:32.605Z,10.2
2018-04-19T00:25:32.742Z,10
2018-04-19T00:30:34.559Z,10
2018-04-19T00:35:34.447Z,10
2018-04-19T00:40:47.923Z,9.9
2018-04-19T00:45:47.732Z,9.9
2018-04-19T00:50:47.754Z,9.8
2018-04-19T00:55:47.671Z,9.8
2018-04-19T01:00:47.727Z,9.7
2018-04-19T01:05:47.530Z,9.6
2018-04-19T01:10:47.683Z,9.6
2018-04-19T01:15:49.185Z,9.6
2018-04-19T01:20:49.031Z,9.4
2018-04-19T01:26:02.242Z,9.3
2018-04-19T01:31:02.151Z,9.2
2018-04-19T01:36:02.155Z,9.1
2018-04-19T01:41:02.134Z,9.2
2018-04-19T01:46:02.166Z,9.1
2018-04-19T01:51:02.111Z,9.1
2018-04-19T01:56:02.252Z,9
2018-04-19T02:01:02.165Z,8.9
2018-04-19T02:06:02.201Z,8.9
2018-04-19T02:11:15.981Z,8.8
2018-04-19T02:16:15.875Z,8.8
2018-04-19T02:21:15.707Z,8.7
2018-04-19T02:26:15.850Z,8.7
2018-04-19T02:31:15.870Z,8.7
2018-04-19T02:36:15.928Z,8.5
2018-04-19T02:41:15.688Z,8.5
2018-04-19T02:46:17.562Z,8.5
2018-04-19T02:51:17.423Z,8.4
2018-04-19T02:56:30.505Z,8.4
2018-04-19T03:01:30.430Z,8.3
2018-04-19T03:06:30.447Z,8.1
2018-04-19T03:11:30.443Z,8.2
2018-04-19T03:16:30.609Z,8
2018-04-19T03:21:30.650Z,8
2018-04-19T03:26:30.684Z,8
2018-04-19T03:31:32.082Z,8
2018-04-19T03:36:31.986Z,7.9
2018-04-19T03:41:44.947Z,7.8
2018-04-19T03:46:44.749Z,7.7
2018-04-19T03:51:44.778Z,7.7
2018-04-19T03:56:44.661Z,7.6
2018-04-19T04:01:44.801Z,7.6
2018-04-19T04:06:44.796Z,7.6
2018-04-19T04:11:44.675Z,7.6
2018-04-19T04:16:44.950Z,7.5
2018-04-19T04:21:44.931Z,7.5
2018-04-19T04:26:58.046Z,7.5
2018-04-19T04:31:57.749Z,7.5
2018-04-19T04:36:57.876Z,7.5
2018-04-19T04:41:57.917Z,7.6
2018-04-19T04:46:57.763Z,7.7
2018-04-19T04:51:57.781Z,7.8
2018-04-19T04:56:57.871Z,8
2018-04-19T05:02:00.494Z,8.1
2018-04-19T05:07:00.227Z,8.3
2018-04-19T05:12:11.471Z,8.6
2018-04-19T05:17:11.196Z,8.7
2018-04-19T05:22:11.285Z,9
2018-04-19T05:27:11.451Z,9.1
2018-04-19T05:32:11.256Z,9.3
2018-04-19T05:37:11.285Z,9.7
2018-04-19T05:42:11.246Z,10
2018-04-19T05:47:11.331Z,10.2
2018-04-19T05:52:11.399Z,10.5
2018-04-19T05:57:11.441Z,10.8
2018-04-19T06:02:11.483Z,11.1
2018-04-19T06:07:11.394Z,11.3
2018-04-19T06:12:12.679Z,11.6
2018-04-19T06:17:12.643Z,11.8
2018-04-19T06:22:25.166Z,12.4
2018-04-19T06:27:24.873Z,12.7
2018-04-19T06:32:24.879Z,12.9
2018-04-19T06:37:25.028Z,13.1
2018-04-19T06:42:25.061Z,13.5
2018-04-19T06:47:25.099Z,13.7
2018-04-19T06:52:24.851Z,14.1
2018-04-19T06:57:25.987Z,14.6
2018-04-19T07:02:25.921Z,14.8
2018-04-19T07:07:39.191Z,15.1
2018-04-19T07:12:38.976Z,15.3
2018-04-19T07:17:39.031Z,15.5
2018-04-19T07:22:39.218Z,15.9
2018-04-19T07:27:39.291Z,16.1
2018-04-19T07:32:39.071Z,16.3
2018-04-19T07:37:39.221Z,16.5
2018-04-19T07:42:39.292Z,16.8
2018-04-19T07:47:39.200Z,16.8
2018-04-19T07:52:39.256Z,17
2018-04-19T07:57:39.028Z,17.2
2018-04-19T08:02:39.202Z,17.6
2018-04-19T08:07:40.165Z,17.8
2018-04-19T08:12:39.965Z,18.1
2018-04-19T08:17:53.322Z,18.4
2018-04-19T08:22:53.193Z,18.6
2018-04-19T08:27:53.187Z,18.5
2018-04-19T08:32:53.047Z,18.9
2018-04-19T08:37:53.293Z,19.1
2018-04-19T08:42:53.195Z,19.3
2018-04-19T08:47:53.267Z,19.4
2018-04-19T08:52:55.693Z,19.6
2018-04-19T08:57:55.588Z,19.8
2018-04-19T09:03:08.129Z,19.8
2018-04-19T09:08:08.062Z,20.3
2018-04-19T09:13:07.993Z,20.4
2018-04-19T09:18:07.992Z,20.7
2018-04-19T09:23:07.992Z,20.8
2018-04-19T09:28:07.852Z,20.9
2018-04-19T09:33:08.076Z,20.7
2018-04-19T09:38:08.021Z,20.6
2018-04-19T09:43:08.074Z,21.2
2018-04-19T09:48:08.071Z,21.2
2018-04-19T09:53:07.901Z,21.3
2018-04-19T09:58:08.028Z,21.3
2018-04-19T10:03:10.258Z,21.4
2018-04-19T10:08:09.995Z,21.6
2018-04-19T10:13:24.248Z,21.8
2018-04-19T10:18:24.085Z,21.9
2018-04-19T10:23:24.210Z,21.9
2018-04-19T10:28:24.147Z,22
2018-04-19T10:33:24.093Z,22
2018-04-19T10:38:24.004Z,22
2018-04-19T10:43:24.113Z,22.2
2018-04-19T10:48:29.499Z,22.3
2018-04-19T10:53:29.440Z,22.4
2018-04-19T10:58:42.569Z,22.7
2018-04-19T11:03:42.311Z,22.8
2018-04-19T11:08:42.532Z,22.9
2018-04-19T11:13:42.663Z,22.7
2018-04-19T11:18:42.800Z,23
2018-04-19T11:23:44.438Z,23.2
2018-04-19T11:28:44.228Z,23.2
2018-04-19T11:33:44.225Z,23.3
2018-04-19T11:38:44.184Z,23.6
2018-04-19T11:43:44.193Z,23.6
2018-04-19T11:48:44.226Z,23.7
2018-04-19T11:53:44.147Z,23.6
2018-04-19T11:58:45.789Z,23.7
2018-04-19T12:03:45.658Z,23.9
2018-04-19T12:08:58.712Z,23.6
2018-04-19T12:13:58.633Z,23.6
2018-04-19T12:18:58.683Z,23.9
2018-04-19T12:23:58.594Z,24.1
2018-04-19T12:28:58.647Z,23.9
2018-04-19T12:33:58.672Z,24
2018-04-19T12:38:58.614Z,24.2
2018-04-19T12:43:58.616Z,24.2
2018-04-19T12:48:58.665Z,24
2018-04-19T12:54:13.351Z,24.1
2018-04-19T12:59:13.304Z,24.2
2018-04-19T13:04:13.101Z,24.3
2018-04-19T13:09:13.264Z,24.4
2018-04-19T13:14:13.106Z,24.4
2018-04-19T13:19:13.082Z,24.4
2018-04-19T13:24:13.089Z,24.4
2018-04-19T13:29:13.309Z,24.4
2018-04-19T13:34:13.216Z,24.5
2018-04-19T13:39:13.229Z,24.5
2018-04-19T13:44:13.265Z,24.3
2018-04-19T13:49:13.326Z,24.2
2018-04-19T13:54:14.020Z,24.4
2018-04-19T13:59:13.754Z,24.3
2018-04-19T14:04:27.018Z,24.5
2018-04-19T14:09:26.774Z,24.5
2018-04-19T14:14:26.959Z,24.3
2018-04-19T14:19:26.756Z,24.3
2018-04-19T14:24:26.914Z,24.4
2018-04-19T14:29:28.467Z,24.3
2018-04-19T14:34:28.468Z,24.3
2018-04-19T14:39:28.616Z,24.3
2018-04-19T14:44:28.873Z,24.1
2018-04-19T14:49:42.076Z,24.2
2018-04-19T14:54:42.015Z,24.2
2018-04-19T14:59:41.812Z,24.2
2018-04-19T15:04:41.850Z,24.3
2018-04-19T15:09:41.812Z,24.2
2018-04-19T15:14:41.821Z,24
2018-04-19T15:19:41.812Z,23.9
2018-04-19T15:24:42.047Z,24
2018-04-19T15:29:41.850Z,23.9
2018-04-19T15:34:41.960Z,23.8
2018-04-19T15:39:42.009Z,23.7
2018-04-19T15:44:42.083Z,23.7
2018-04-19T15:49:44.989Z,23.7
2018-04-19T15:54:44.723Z,23.6
2018-04-19T15:59:56.195Z,23.5
2018-04-19T16:04:55.955Z,23.4
2018-04-19T16:09:56.073Z,23.3
2018-04-19T16:14:56.254Z,23.2
2018-04-19T16:19:56.135Z,23.2
2018-04-19T16:24:56.128Z,23
2018-04-19T16:29:56.165Z,23
2018-04-19T16:34:59.565Z,23
2018-04-19T16:39:59.610Z,22.9
2018-04-19T16:45:14.237Z,22.6
2018-04-19T16:50:13.979Z,22.5
2018-04-19T16:55:14.252Z,22.4
2018-04-19T17:00:13.952Z,22.4
2018-04-19T17:05:13.984Z,22.3
2018-04-19T17:10:14.036Z,22.1
2018-04-19T17:15:14.041Z,21.9
2018-04-19T17:20:14.042Z,21.9
2018-04-19T17:25:14.033Z,21.8
2018-04-19T17:30:14.050Z,21.7
2018-04-19T17:35:14.055Z,21.5
2018-04-19T17:40:14.049Z,21.4
2018-04-19T17:45:18.337Z,21.2
2018-04-19T17:50:18.053Z,21
2018-04-19T17:55:32.716Z,20.8
2018-04-19T18:00:32.629Z,20.6
2018-04-19T18:05:32.630Z,20.5
2018-04-19T18:10:32.454Z,20.3
2018-04-19T18:15:32.530Z,20.1
2018-04-19T18:20:33.751Z,20
2018-04-19T18:25:33.763Z,19.8
2018-04-19T18:30:35.961Z,19.5
2018-04-19T18:35:35.623Z,19.4
2018-04-19T18:40:46.778Z,19.2
2018-04-19T18:45:46.649Z,18.9
2018-04-19T18:50:46.521Z,18.6
2018-04-19T18:55:46.481Z,18.4
2018-04-19T19:00:46.656Z,18.2
2018-04-19T19:05:46.515Z,18.1
2018-04-19T19:10:46.557Z,17.8
2018-04-19T19:15:47.697Z,17.7
2018-04-19T19:20:47.286Z,17.5
2018-04-19T19:26:00.474Z,17.3
2018-04-19T19:31:00.190Z,17.2
2018-04-19T19:36:00.243Z,16.9
2018-04-19T19:41:00.222Z,16.8
2018-04-19T19:46:00.226Z,16.6
2018-04-19T19:51:00.540Z,16.5
2018-04-19T19:56:00.232Z,16.3
2018-04-19T20:01:01.241Z,16.2
2018-04-19T20:06:00.943Z,16.1
2018-04-19T20:11:13.820Z,16
2018-04-19T20:16:13.454Z,15.7
2018-04-19T20:21:13.517Z,15.7
2018-04-19T20:26:13.766Z,15.6
2018-04-19T20:31:13.539Z,15.5
2018-04-19T20:36:13.538Z,15.3
2018-04-19T20:41:13.764Z,15.3
2018-04-19T20:46:14.125Z,15.1
2018-04-19T20:51:13.940Z,15.1
2018-04-19T20:56:26.851Z,14.8
2018-04-19T21:01:26.514Z,14.8
2018-04-19T21:06:26.566Z,14.7
2018-04-19T21:11:26.645Z,14.6
2018-04-19T21:16:26.842Z,14.4
2018-04-19T21:21:26.732Z,14.4
2018-04-19T21:26:26.769Z,14.3
2018-04-19T21:31:28.258Z,14
2018-04-19T21:36:27.933Z,14
2018-04-19T21:41:41.194Z,13.9
2018-04-19T21:46:40.949Z,13.9
2018-04-19T21:51:41.192Z,13.8
2018-04-19T21:56:40.892Z,13.7
2018-04-19T22:01:40.889Z,13.5
2018-04-19T22:06:40.936Z,13.5
2018-04-19T22:11:41.096Z,13.4
2018-04-19T22:16:41.113Z,13.3
2018-04-19T22:21:41.089Z,13.2
2018-04-19T22:26:41.028Z,13.1
2018-04-19T22:31:40.954Z,13.1
2018-04-19T22:36:40.965Z,13
2018-04-19T22:41:41.243Z,12.9
2018-04-19T22:46:41.120Z,12.8
2018-04-19T22:51:54.796Z,12.8
2018-04-19T22:56:54.737Z,12.6
2018-04-19T23:01:54.515Z,12.5
2018-04-19T23:06:54.724Z,12.4
2018-04-19T23:11:54.723Z,12.3
2018-04-19T23:16:54.516Z,12.3
2018-04-19T23:21:54.708Z,12.2
2018-04-19T23:26:57.498Z,12.2
2018-04-19T23:31:57.210Z,12.1
2018-04-19T23:37:08.218Z,11.9
2018-04-19T23:42:08.126Z,11.9
2018-04-19T23:47:08.189Z,11.9
2018-04-19T23:52:09.213Z,11.7
2018-04-19T23:57:08.130Z,11.7
