createdAt,value
2019-02-12T00:00:41.845Z,1.20
2019-02-12T00:03:11.243Z,1.60
2019-02-12T00:05:40.666Z,1.37
2019-02-12T00:08:10.047Z,1.47
2019-02-12T00:10:58.717Z,1.73
2019-02-12T00:13:28.132Z,1.43
2019-02-12T00:16:16.766Z,1.43
2019-02-12T00:18:46.155Z,1.47
2019-02-12T00:21:15.691Z,1.83
2019-02-12T00:23:45.095Z,1.70
2019-02-12T00:26:14.665Z,1.13
2019-02-12T00:28:44.053Z,1.43
2019-02-12T00:31:13.438Z,1.37
2019-02-12T00:33:42.837Z,1.10
2019-02-12T00:36:12.240Z,1.40
2019-02-12T00:38:41.649Z,1.70
2019-02-12T00:41:11.045Z,1.67
2019-02-12T00:43:40.454Z,1.33
2019-02-12T00:46:09.837Z,1.17
2019-02-12T00:48:39.237Z,1.70
2019-02-12T00:51:08.617Z,2.13
2019-02-12T00:53:38.029Z,1.73
2019-02-12T00:56:07.407Z,1.30
2019-02-12T00:58:36.998Z,1.20
2019-02-12T01:01:06.404Z,1.80
2019-02-12T01:03:35.961Z,1.80
2019-02-12T01:06:05.354Z,1.30
2019-02-12T01:08:34.762Z,1.60
2019-02-12T01:11:04.328Z,1.80
2019-02-12T01:13:33.874Z,2.10
2019-02-12T01:16:03.340Z,1.67
2019-02-12T01:18:32.918Z,1.47
2019-02-12T01:21:02.390Z,1.50
2019-02-12T01:23:31.787Z,1.77
2019-02-12T01:26:01.176Z,1.33
2019-02-12T01:28:30.590Z,1.10
2019-02-12T01:30:59.981Z,1.40
2019-02-12T01:33:29.362Z,1.50
2019-02-12T01:35:58.768Z,1.57
2019-02-12T01:38:28.211Z,1.60
2019-02-12T01:40:57.612Z,1.50
2019-02-12T01:43:27.001Z,1.33
2019-02-12T01:45:56.495Z,1.87
2019-02-12T01:48:25.978Z,1.10
2019-02-12T01:50:55.375Z,2.00
2019-02-12T01:53:24.754Z,2.00
2019-02-12T01:55:54.158Z,1.30
2019-02-12T01:58:23.552Z,1.53
2019-02-12T02:00:53.143Z,1.67
2019-02-12T02:03:22.559Z,1.77
2019-02-12T02:05:51.953Z,1.50
2019-02-12T02:08:21.371Z,1.63
2019-02-12T02:10:50.763Z,1.40
2019-02-12T02:13:20.237Z,1.90
2019-02-12T02:15:49.607Z,1.53
2019-02-12T02:18:19.021Z,1.27
2019-02-12T02:20:48.397Z,0.90
2019-02-12T02:23:17.799Z,1.37
2019-02-12T02:25:47.184Z,1.07
2019-02-12T02:28:16.586Z,1.47
2019-02-12T02:30:45.965Z,0.70
2019-02-12T02:33:15.462Z,1.60
2019-02-12T02:35:44.854Z,1.47
2019-02-12T02:38:14.287Z,1.50
2019-02-12T02:40:43.654Z,1.90
2019-02-12T02:43:13.055Z,1.27
2019-02-12T02:45:42.433Z,1.47
2019-02-12T02:48:11.831Z,1.13
2019-02-12T02:50:41.234Z,1.50
2019-02-12T02:53:10.634Z,1.43
2019-02-12T02:55:40.021Z,1.00
2019-02-12T02:58:09.409Z,1.50
2019-02-12T03:00:38.793Z,1.20
2019-02-12T03:03:08.229Z,1.47
2019-02-12T03:05:37.665Z,1.00
2019-02-12T03:08:07.167Z,1.20
2019-02-12T03:10:36.544Z,1.40
2019-02-12T03:13:05.951Z,2.17
2019-02-12T03:15:35.341Z,1.30
2019-02-12T03:18:04.812Z,1.00
2019-02-12T03:20:34.214Z,1.10
2019-02-12T03:23:03.698Z,1.00
2019-02-12T03:25:33.066Z,1.20
2019-02-12T03:28:02.483Z,1.10
2019-02-12T03:30:31.883Z,1.30
2019-02-12T03:33:01.491Z,1.40
2019-02-12T03:35:30.962Z,1.10
2019-02-12T03:38:00.338Z,1.33
2019-02-12T03:40:30.039Z,1.50
2019-02-12T03:42:59.444Z,1.23
2019-02-12T03:45:28.844Z,1.40
2019-02-12T03:47:58.228Z,1.60
2019-02-12T03:50:27.639Z,1.20
2019-02-12T03:52:57.021Z,1.03
2019-02-12T03:55:26.475Z,1.37
2019-02-12T03:57:55.845Z,1.47
2019-02-12T04:00:25.326Z,1.40
2019-02-12T04:03:02.607Z,1.67
2019-02-12T04:05:32.351Z,1.37
2019-02-12T04:08:02.438Z,1.80
2019-02-12T04:10:31.923Z,1.47
2019-02-12T04:13:01.322Z,1.17
2019-02-12T04:15:30.844Z,1.20
2019-02-12T04:18:00.313Z,1.00
2019-02-12T04:20:29.792Z,1.60
2019-02-12T04:22:59.178Z,1.27
2019-02-12T04:25:28.646Z,1.40
2019-02-12T04:27:58.138Z,1.70
2019-02-12T04:30:27.557Z,1.70
2019-02-12T04:32:56.963Z,1.43
2019-02-12T04:35:26.404Z,1.60
2019-02-12T04:37:55.885Z,1.70
2019-02-12T04:40:25.287Z,1.20
2019-02-12T04:42:54.678Z,1.27
2019-02-12T04:45:24.089Z,1.33
2019-02-12T04:47:53.497Z,1.37
2019-02-12T04:50:23.046Z,1.20
2019-02-12T04:52:52.436Z,1.23
2019-02-12T04:55:21.847Z,1.80
2019-02-12T04:57:51.235Z,1.23
2019-02-12T05:00:20.659Z,1.50
2019-02-12T05:02:50.051Z,1.33
2019-02-12T05:05:19.438Z,1.47
2019-02-12T05:07:48.857Z,1.27
2019-02-12T05:10:19.258Z,1.23
2019-02-12T05:12:48.740Z,1.30
2019-02-12T05:15:18.206Z,1.23
2019-02-12T05:17:47.608Z,1.40
2019-02-12T05:20:16.999Z,1.30
2019-02-12T05:22:46.501Z,1.40
2019-02-12T05:25:15.883Z,1.03
2019-02-12T05:27:45.280Z,1.40
2019-02-12T05:30:14.843Z,1.27
2019-02-12T05:32:44.303Z,2.17
2019-02-12T05:35:13.744Z,1.20
2019-02-12T05:37:43.160Z,2.23
2019-02-12T05:40:12.815Z,1.20
2019-02-12T05:42:42.277Z,1.20
2019-02-12T05:45:12.283Z,0.90
2019-02-12T05:47:41.883Z,0.97
2019-02-12T05:50:12.221Z,1.20
2019-02-12T05:52:41.636Z,1.43
2019-02-12T05:55:11.253Z,1.63
2019-02-12T05:57:40.686Z,1.23
2019-02-12T06:00:12.406Z,1.20
2019-02-12T06:02:41.805Z,1.17
2019-02-12T06:05:11.389Z,1.27
2019-02-12T06:07:40.830Z,1.50
2019-02-12T06:10:10.995Z,1.33
2019-02-12T06:12:40.410Z,1.60
2019-02-12T06:15:09.997Z,1.23
2019-02-12T06:17:39.407Z,1.30
2019-02-12T06:20:09.016Z,1.30
2019-02-12T06:22:38.453Z,1.67
2019-02-12T06:25:08.529Z,0.90
2019-02-12T06:27:38.060Z,1.03
2019-02-12T06:30:08.120Z,1.33
2019-02-12T06:32:37.591Z,1.53
2019-02-12T06:35:07.538Z,1.63
2019-02-12T06:37:36.958Z,1.97
2019-02-12T06:40:06.790Z,1.20
2019-02-12T06:42:36.202Z,1.43
2019-02-12T06:45:06.879Z,1.80
2019-02-12T06:47:36.275Z,1.37
2019-02-12T06:50:06.850Z,1.10
2019-02-12T06:52:36.292Z,1.57
2019-02-12T06:55:06.484Z,1.47
2019-02-12T06:57:36.887Z,1.23
2019-02-12T07:00:07.536Z,1.17
2019-02-12T07:03:14.506Z,2.20
2019-02-12T07:05:47.707Z,1.40
2019-02-12T07:09:01.959Z,1.40
2019-02-12T07:12:10.658Z,1.60
2019-02-12T07:14:54.420Z,1.60
2019-02-12T07:17:59.969Z,1.30
2019-02-12T07:21:13.046Z,1.87
2019-02-12T07:24:22.028Z,1.57
2019-02-12T07:27:25.580Z,1.50
2019-02-12T07:30:40.505Z,1.50
2019-02-12T07:33:48.897Z,1.23
2019-02-12T07:36:55.448Z,1.70
2019-02-12T07:39:40.147Z,1.37
2019-02-12T07:42:46.900Z,1.20
2019-02-12T07:45:58.839Z,1.63
2019-02-12T07:48:45.286Z,2.07
2019-02-12T07:51:52.261Z,1.57
2019-02-12T07:54:30.329Z,1.63
2019-02-12T07:57:32.991Z,1.43
2019-02-12T08:00:34.780Z,1.73
2019-02-12T08:03:31.500Z,1.50
2019-02-12T08:06:11.289Z,1.37
2019-02-12T08:09:20.314Z,1.20
2019-02-12T08:12:08.948Z,1.37
2019-02-12T08:15:01.881Z,1.57
2019-02-12T08:18:07.745Z,1.30
2019-02-12T08:21:19.804Z,1.67
2019-02-12T08:24:17.698Z,1.80
2019-02-12T08:27:09.030Z,1.40
2019-02-12T08:29:51.934Z,1.20
2019-02-12T08:32:27.006Z,1.93
2019-02-12T08:35:18.605Z,2.90
2019-02-12T08:38:33.308Z,2.10
2019-02-12T08:41:26.116Z,1.73
2019-02-12T08:44:19.644Z,1.70
2019-02-12T08:47:31.143Z,2.63
2019-02-12T08:50:18.426Z,1.53
2019-02-12T08:53:27.050Z,1.50
2019-02-12T08:56:36.788Z,1.70
2019-02-12T08:59:39.237Z,1.20
2019-02-12T09:02:33.386Z,1.60
2019-02-12T09:05:26.515Z,1.60
2019-02-12T09:08:30.513Z,1.67
2019-02-12T09:11:53.653Z,1.87
2019-02-12T09:14:39.689Z,1.70
2019-02-12T09:17:56.093Z,1.97
2019-02-12T09:20:44.542Z,1.97
2019-02-12T09:24:09.688Z,1.87
2019-02-12T09:27:16.283Z,1.57
2019-02-12T09:29:59.491Z,1.70
2019-02-12T09:32:50.253Z,2.13
2019-02-12T09:35:52.513Z,1.60
2019-02-12T09:38:43.855Z,1.70
2019-02-12T09:41:33.309Z,1.17
2019-02-12T09:44:31.738Z,2.23
2019-02-12T09:48:00.667Z,1.90
2019-02-12T09:51:20.572Z,2.00
2019-02-12T09:54:15.782Z,2.00
2019-02-12T09:57:14.148Z,1.60
2019-02-12T09:59:59.073Z,1.47
2019-02-12T10:03:12.769Z,1.53
2019-02-12T10:05:59.388Z,1.30
2019-02-12T10:08:55.894Z,1.40
2019-02-12T10:11:44.912Z,1.40
2019-02-12T10:14:24.948Z,1.60
2019-02-12T10:17:19.838Z,1.33
2019-02-12T10:19:54.988Z,1.07
2019-02-12T10:23:06.643Z,1.77
2019-02-12T10:26:03.626Z,2.27
2019-02-12T10:29:13.450Z,1.37
2019-02-12T10:31:42.705Z,1.33
2019-02-12T10:34:12.526Z,1.43
2019-02-12T10:36:42.150Z,1.20
2019-02-12T10:39:15.575Z,1.10
2019-02-12T10:41:45.222Z,2.33
2019-02-12T10:44:14.660Z,1.30
2019-02-12T10:46:44.158Z,1.40
2019-02-12T10:49:13.576Z,1.70
2019-02-12T10:51:43.109Z,1.13
2019-02-12T10:54:13.557Z,1.40
2019-02-12T10:56:43.362Z,1.80
2019-02-12T10:59:14.471Z,1.53
2019-02-12T11:01:44.056Z,1.20
2019-02-12T11:04:13.487Z,1.63
2019-02-12T11:06:42.882Z,1.50
2019-02-12T11:09:12.509Z,1.13
2019-02-12T11:11:41.942Z,1.50
2019-02-12T11:14:11.389Z,1.40
2019-02-12T11:16:40.825Z,1.40
2019-02-12T11:19:10.291Z,1.23
2019-02-12T11:21:39.719Z,1.20
2019-02-12T11:24:09.217Z,1.30
2019-02-12T11:26:38.617Z,1.50
2019-02-12T11:29:08.033Z,1.30
2019-02-12T11:31:37.448Z,1.57
2019-02-12T11:34:06.926Z,1.23
2019-02-12T11:36:36.399Z,1.63
2019-02-12T11:39:06.661Z,1.50
2019-02-12T11:41:36.203Z,1.30
2019-02-12T11:44:05.681Z,1.63
2019-02-12T11:46:35.207Z,1.03
2019-02-12T11:49:04.621Z,1.37
2019-02-12T11:51:34.021Z,0.87
2019-02-12T11:54:03.481Z,0.77
2019-02-12T11:56:32.853Z,1.27
2019-02-12T11:59:02.246Z,1.30
2019-02-12T12:01:31.966Z,1.20
2019-02-12T12:04:01.475Z,1.50
2019-02-12T12:06:30.965Z,1.23
2019-02-12T12:09:00.500Z,1.47
2019-02-12T12:11:30.084Z,1.07
2019-02-12T12:13:59.753Z,1.00
2019-02-12T12:16:29.272Z,1.20
2019-02-12T12:18:58.706Z,1.60
2019-02-12T12:21:28.166Z,0.80
2019-02-12T12:23:57.552Z,1.93
2019-02-12T12:26:26.948Z,1.70
2019-02-12T12:28:56.544Z,1.27
2019-02-12T12:31:26.322Z,1.37
2019-02-12T12:33:55.849Z,1.30
2019-02-12T12:36:25.324Z,1.10
2019-02-12T12:38:55.011Z,1.57
2019-02-12T12:41:24.423Z,1.10
2019-02-12T12:43:53.815Z,1.20
2019-02-12T12:46:23.351Z,1.10
2019-02-12T12:48:52.852Z,1.20
2019-02-12T12:51:22.349Z,1.13
2019-02-12T12:53:51.753Z,1.73
2019-02-12T12:56:21.285Z,1.43
2019-02-12T12:58:50.745Z,1.13
2019-02-12T13:01:20.177Z,1.30
2019-02-12T13:03:49.605Z,2.80
2019-02-12T13:06:19.342Z,1.47
2019-02-12T13:08:48.825Z,1.37
2019-02-12T13:11:18.257Z,1.30
2019-02-12T13:13:47.989Z,1.43
2019-02-12T13:16:17.529Z,1.00
2019-02-12T13:18:47.165Z,0.93
2019-02-12T13:21:16.659Z,2.20
2019-02-12T13:23:46.226Z,1.33
2019-02-12T13:26:15.650Z,0.90
2019-02-12T13:28:45.041Z,1.40
2019-02-12T13:31:14.473Z,1.50
2019-02-12T13:33:43.878Z,1.93
2019-02-12T13:36:13.282Z,1.50
2019-02-12T13:38:42.827Z,1.23
2019-02-12T13:41:12.258Z,1.53
2019-02-12T13:43:41.751Z,1.30
2019-02-12T13:46:11.174Z,1.20
2019-02-12T13:48:40.650Z,1.37
2019-02-12T13:51:10.172Z,1.53
2019-02-12T13:53:39.646Z,1.00
2019-02-12T13:56:09.406Z,1.00
2019-02-12T13:58:38.820Z,1.40
2019-02-12T14:01:08.282Z,1.43
2019-02-12T14:03:37.682Z,1.33
2019-02-12T14:06:07.235Z,1.63
2019-02-12T14:08:36.905Z,1.20
2019-02-12T14:11:06.431Z,1.03
2019-02-12T14:13:35.854Z,1.60
2019-02-12T14:16:05.516Z,1.40
2019-02-12T14:18:35.179Z,1.53
2019-02-12T14:21:04.607Z,1.10
2019-02-12T14:23:34.026Z,0.90
2019-02-12T14:26:03.413Z,1.17
2019-02-12T14:28:32.893Z,1.33
2019-02-12T14:31:02.451Z,1.60
2019-02-12T14:33:32.283Z,1.63
2019-02-12T14:36:01.831Z,1.00
2019-02-12T14:38:31.301Z,1.20
2019-02-12T14:41:00.815Z,1.10
2019-02-12T14:43:30.273Z,1.10
2019-02-12T14:45:59.717Z,1.37
2019-02-12T14:48:29.131Z,1.30
2019-02-12T14:50:58.575Z,1.13
2019-02-12T14:53:28.051Z,1.27
2019-02-12T14:55:57.486Z,1.70
2019-02-12T14:58:26.906Z,1.33
2019-02-12T15:00:56.312Z,1.33
2019-02-12T15:03:25.702Z,1.70
2019-02-12T15:05:55.323Z,1.47
2019-02-12T15:08:24.728Z,1.87
2019-02-12T15:10:54.129Z,1.10
2019-02-12T15:13:23.547Z,1.50
2019-02-12T15:15:53.039Z,1.10
2019-02-12T15:18:22.438Z,1.20
2019-02-12T15:20:51.879Z,1.47
2019-02-12T15:23:21.430Z,1.53
2019-02-12T15:25:50.908Z,10.67
2019-02-12T15:28:20.328Z,1.43
2019-02-12T15:30:50.002Z,1.50
2019-02-12T15:33:19.430Z,1.43
2019-02-12T15:35:48.882Z,1.17
2019-02-12T15:38:18.286Z,1.80
2019-02-12T15:40:47.692Z,1.83
2019-02-12T15:43:17.187Z,1.50
2019-02-12T15:45:46.573Z,1.40
2019-02-12T15:48:16.001Z,1.50
2019-02-12T15:50:45.407Z,1.40
2019-02-12T15:53:14.988Z,1.10
2019-02-12T15:55:51.192Z,1.67
2019-02-12T15:58:15.548Z,2.07
2019-02-12T16:00:45.225Z,2.00
2019-02-12T16:03:16.170Z,1.33
2019-02-12T16:05:45.797Z,1.47
2019-02-12T16:08:15.201Z,1.60
2019-02-12T16:10:44.693Z,1.37
2019-02-12T16:13:14.136Z,1.10
2019-02-12T16:15:45.541Z,2.00
2019-02-12T16:18:14.727Z,2.00
2019-02-12T16:20:44.146Z,1.50
2019-02-12T16:23:13.743Z,1.23
2019-02-12T16:25:43.229Z,1.60
2019-02-12T16:28:12.711Z,1.90
2019-02-12T16:30:42.189Z,1.57
2019-02-12T16:33:11.609Z,1.60
2019-02-12T16:35:41.026Z,1.63
2019-02-12T16:38:10.522Z,1.57
2019-02-12T16:40:39.932Z,1.60
2019-02-12T16:43:09.331Z,1.90
2019-02-12T16:45:46.461Z,1.47
2019-02-12T16:48:15.882Z,1.57
2019-02-12T16:50:45.324Z,1.53
2019-02-12T16:53:15.032Z,1.57
2019-02-12T16:55:44.438Z,1.30
2019-02-12T16:58:13.847Z,1.47
2019-02-12T17:00:43.250Z,2.07
2019-02-12T17:03:12.838Z,2.30
2019-02-12T17:05:42.395Z,2.30
2019-02-12T17:08:11.793Z,2.07
2019-02-12T17:10:41.195Z,2.30
2019-02-12T17:13:10.596Z,2.20
2019-02-12T17:15:40.946Z,1.37
2019-02-12T17:18:10.454Z,1.97
2019-02-12T17:20:39.955Z,2.27
2019-02-12T17:23:09.388Z,2.50
2019-02-12T17:25:38.911Z,2.90
2019-02-12T17:28:08.383Z,2.60
2019-02-12T17:30:38.130Z,2.33
2019-02-12T17:33:07.579Z,2.03
2019-02-12T17:35:36.983Z,2.23
2019-02-12T17:38:06.373Z,2.23
2019-02-12T17:40:35.829Z,2.80
2019-02-12T17:43:05.227Z,2.67
2019-02-12T17:45:34.665Z,1.77
2019-02-12T17:48:04.132Z,2.30
2019-02-12T17:50:33.646Z,2.13
2019-02-12T17:53:03.072Z,2.17
2019-02-12T17:55:32.478Z,2.23
2019-02-12T17:58:01.967Z,2.30
2019-02-12T18:00:33.915Z,2.47
2019-02-12T18:03:03.358Z,8.40
2019-02-12T18:05:32.793Z,2.40
2019-02-12T18:08:02.307Z,2.57
2019-02-12T18:10:31.738Z,1.97
2019-02-12T18:13:01.155Z,2.67
2019-02-12T18:15:31.019Z,3.73
2019-02-12T18:18:00.539Z,2.20
2019-02-12T18:20:30.037Z,2.43
2019-02-12T18:22:59.499Z,2.10
2019-02-12T18:25:29.086Z,1.77
2019-02-12T18:27:58.542Z,2.37
2019-02-12T18:30:28.000Z,2.53
2019-02-12T18:32:57.756Z,2.40
2019-02-12T18:35:27.151Z,2.50
2019-02-12T18:37:56.730Z,2.60
2019-02-12T18:40:26.230Z,1.93
2019-02-12T18:42:55.677Z,4.87
2019-02-12T18:45:25.578Z,2.30
2019-02-12T18:47:55.038Z,2.80
2019-02-12T18:50:24.443Z,2.60
2019-02-12T18:52:53.858Z,2.17
2019-02-12T18:55:23.266Z,2.47
2019-02-12T18:57:52.687Z,2.90
2019-02-12T19:00:22.154Z,2.83
2019-02-12T19:02:51.720Z,2.57
2019-02-12T19:05:21.372Z,3.20
2019-02-12T19:07:51.035Z,3.07
2019-02-12T19:10:20.533Z,2.93
2019-02-12T19:12:49.964Z,3.20
2019-02-12T19:15:20.151Z,3.17
2019-02-12T19:17:56.561Z,2.50
2019-02-12T19:20:25.995Z,3.17
2019-02-12T19:22:55.531Z,8.33
2019-02-12T19:25:24.922Z,2.70
2019-02-12T19:27:54.344Z,2.87
2019-02-12T19:30:23.748Z,3.17
2019-02-12T19:32:53.161Z,2.63
2019-02-12T19:35:22.695Z,2.50
2019-02-12T19:37:52.221Z,2.53
2019-02-12T19:40:21.612Z,2.90
2019-02-12T19:43:10.407Z,3.20
2019-02-12T19:45:39.921Z,2.80
2019-02-12T19:48:09.364Z,3.50
2019-02-12T19:50:38.805Z,4.13
2019-02-12T19:53:08.901Z,3.23
2019-02-12T19:55:38.312Z,3.20
2019-02-12T19:58:08.525Z,3.50
2019-02-12T20:00:38.913Z,3.83
2019-02-12T20:03:09.268Z,4.20
2019-02-12T20:05:39.551Z,3.27
2019-02-12T20:08:09.633Z,3.53
2019-02-12T20:10:39.547Z,3.63
2019-02-12T20:13:08.963Z,3.47
2019-02-12T20:15:39.091Z,3.37
2019-02-12T20:18:08.544Z,3.60
2019-02-12T20:20:38.667Z,3.43
2019-02-12T20:23:08.134Z,3.77
2019-02-12T20:25:38.210Z,3.23
2019-02-12T20:28:08.246Z,3.50
2019-02-12T20:30:37.722Z,4.00
2019-02-12T20:33:07.146Z,3.10
2019-02-12T20:35:36.726Z,4.00
2019-02-12T20:38:06.306Z,4.47
2019-02-12T20:40:35.725Z,4.17
2019-02-12T20:43:05.131Z,3.87
2019-02-12T20:45:34.534Z,4.10
2019-02-12T20:48:03.980Z,3.57
2019-02-12T20:50:33.422Z,4.13
2019-02-12T20:53:03.322Z,3.50
2019-02-12T20:55:32.810Z,3.70
2019-02-12T20:58:02.226Z,3.60
2019-02-12T21:00:31.712Z,3.33
2019-02-12T21:03:01.131Z,3.70
2019-02-12T21:05:30.605Z,3.47
2019-02-12T21:08:00.171Z,3.70
2019-02-12T21:10:29.688Z,3.00
2019-02-12T21:12:59.119Z,3.37
2019-02-12T21:15:28.655Z,3.40
2019-02-12T21:17:58.039Z,3.17
2019-02-12T21:20:27.525Z,2.77
2019-02-12T21:22:57.403Z,3.23
2019-02-12T21:25:27.287Z,3.20
2019-02-12T21:27:56.835Z,3.00
2019-02-12T21:30:26.315Z,2.83
2019-02-12T21:32:55.721Z,2.70
2019-02-12T21:35:25.199Z,2.87
2019-02-12T21:37:54.800Z,2.83
2019-02-12T21:40:24.355Z,3.20
2019-02-12T21:42:53.764Z,2.47
2019-02-12T21:45:23.230Z,3.00
2019-02-12T21:47:52.656Z,2.20
2019-02-12T21:50:22.050Z,2.63
2019-02-12T21:52:51.472Z,2.60
2019-02-12T21:55:21.036Z,2.70
2019-02-12T21:57:50.454Z,2.80
2019-02-12T22:00:20.073Z,2.10
2019-02-12T22:02:49.486Z,2.67
2019-02-12T22:05:19.090Z,2.60
2019-02-12T22:07:48.510Z,3.17
2019-02-12T22:10:18.649Z,2.67
2019-02-12T22:12:48.160Z,2.67
2019-02-12T22:15:17.643Z,2.77
2019-02-12T22:17:47.101Z,2.80
2019-02-12T22:20:16.886Z,2.50
2019-02-12T22:22:46.299Z,2.70
2019-02-12T22:25:15.696Z,2.70
2019-02-12T22:27:45.095Z,3.20
2019-02-12T22:30:16.694Z,2.77
2019-02-12T22:32:46.172Z,2.80
2019-02-12T22:35:15.650Z,3.03
2019-02-12T22:37:45.058Z,2.60
2019-02-12T22:40:14.892Z,3.00
2019-02-12T22:42:44.359Z,2.60
2019-02-12T22:45:15.760Z,3.23
2019-02-12T22:47:45.298Z,2.60
2019-02-12T22:50:14.770Z,3.20
2019-02-12T22:52:44.246Z,2.40
2019-02-12T22:55:13.717Z,2.70
2019-02-12T22:57:48.806Z,2.57
2019-02-12T23:00:48.854Z,3.07
2019-02-12T23:03:18.981Z,2.47
2019-02-12T23:05:48.620Z,2.50
2019-02-12T23:08:18.051Z,3.50
2019-02-12T23:10:47.526Z,3.07
2019-02-12T23:13:16.959Z,3.33
2019-02-12T23:15:46.367Z,2.93
2019-02-12T23:18:15.761Z,2.90
2019-02-12T23:20:45.170Z,2.60
2019-02-12T23:23:14.695Z,3.07
2019-02-12T23:25:44.087Z,3.27
2019-02-12T23:28:14.407Z,3.10
2019-02-12T23:30:43.795Z,2.77
2019-02-12T23:33:13.225Z,2.83
2019-02-12T23:35:42.587Z,3.17
2019-02-12T23:38:12.179Z,3.90
2019-02-12T23:40:41.565Z,3.77
2019-02-12T23:43:10.977Z,3.13
2019-02-12T23:45:40.385Z,3.20
2019-02-12T23:48:09.789Z,3.50
2019-02-12T23:50:39.178Z,3.80
2019-02-12T23:53:08.594Z,3.47
2019-02-12T23:55:38.000Z,3.50
2019-02-12T23:58:07.415Z,3.47
