createdAt,value
2018-11-03T00:01:27.251Z,5.42
2018-11-03T00:03:58.892Z,5.30
2018-11-03T00:06:31.677Z,5.26
2018-11-03T00:09:00.553Z,5.26
2018-11-03T00:11:29.539Z,5.39
2018-11-03T00:13:59.751Z,5.33
2018-11-03T00:16:30.426Z,5.16
2018-11-03T00:18:59.891Z,5.18
2018-11-03T00:21:29.881Z,5.28
2018-11-03T00:23:59.291Z,4.99
2018-11-03T00:26:32.584Z,5.09
2018-11-03T00:29:02.913Z,4.68
2018-11-03T00:31:32.026Z,4.81
2018-11-03T00:34:01.587Z,4.85
2018-11-03T00:36:30.554Z,4.83
2018-11-03T00:39:07.025Z,4.51
2018-11-03T00:41:36.829Z,4.60
2018-11-03T00:44:08.680Z,4.33
2018-11-03T00:46:38.325Z,4.40
2018-11-03T00:49:07.912Z,4.33
2018-11-03T00:51:38.990Z,4.18
2018-11-03T00:54:07.667Z,4.25
2018-11-03T00:56:36.769Z,4.46
2018-11-03T00:59:06.949Z,4.37
2018-11-03T01:01:36.910Z,4.25
2018-11-03T01:04:06.078Z,4.22
2018-11-03T01:06:34.830Z,4.11
2018-11-03T01:09:04.118Z,3.57
2018-11-03T01:11:32.679Z,3.46
2018-11-03T01:14:01.289Z,3.81
2018-11-03T01:16:29.864Z,3.79
2018-11-03T01:18:58.465Z,3.97
2018-11-03T01:21:27.069Z,3.88
2018-11-03T01:23:55.665Z,3.96
2018-11-03T01:26:24.521Z,3.88
2018-11-03T01:28:53.545Z,3.70
2018-11-03T01:31:22.117Z,3.26
2018-11-03T01:33:50.700Z,3.63
2018-11-03T01:36:19.254Z,3.81
2018-11-03T01:38:47.852Z,3.71
2018-11-03T01:41:16.406Z,3.67
2018-11-03T01:43:45.001Z,3.56
2018-11-03T01:46:13.568Z,3.73
2018-11-03T01:48:42.219Z,3.84
2018-11-03T01:51:10.860Z,3.95
2018-11-03T01:53:39.519Z,3.85
2018-11-03T01:56:08.168Z,3.96
2018-11-03T01:58:37.867Z,3.92
2018-11-03T02:01:06.440Z,3.29
2018-11-03T02:03:35.050Z,3.14
2018-11-03T02:06:03.651Z,3.69
2018-11-03T02:08:32.279Z,3.84
2018-11-03T02:11:00.982Z,3.67
2018-11-03T02:13:29.552Z,3.48
2018-11-03T02:15:58.469Z,3.57
2018-11-03T02:18:27.036Z,3.59
2018-11-03T02:20:55.678Z,3.66
2018-11-03T02:23:24.240Z,3.27
2018-11-03T02:25:52.836Z,3.45
2018-11-03T02:28:21.453Z,3.68
2018-11-03T02:30:50.030Z,3.62
2018-11-03T02:33:18.666Z,3.46
2018-11-03T02:35:47.301Z,2.91
2018-11-03T02:38:15.837Z,3.32
2018-11-03T02:40:44.536Z,3.38
2018-11-03T02:43:13.098Z,3.53
2018-11-03T02:45:41.693Z,3.55
2018-11-03T02:48:10.633Z,3.76
2018-11-03T02:50:39.213Z,3.54
2018-11-03T02:53:07.779Z,3.65
2018-11-03T02:55:36.383Z,3.72
2018-11-03T02:58:04.990Z,3.86
2018-11-03T03:00:33.591Z,3.63
2018-11-03T03:03:02.504Z,3.65
2018-11-03T03:05:31.134Z,3.02
2018-11-03T03:07:59.732Z,3.03
2018-11-03T03:10:28.328Z,3.28
2018-11-03T03:12:56.900Z,3.25
2018-11-03T03:15:25.490Z,3.41
2018-11-03T03:17:54.037Z,3.42
2018-11-03T03:20:22.625Z,3.24
2018-11-03T03:22:51.218Z,3.37
2018-11-03T03:25:19.833Z,3.15
2018-11-03T03:27:48.431Z,3.01
2018-11-03T03:30:17.026Z,3.31
2018-11-03T03:32:45.600Z,3.32
2018-11-03T03:35:14.230Z,3.09
2018-11-03T03:37:42.786Z,3.35
2018-11-03T03:40:11.616Z,3.49
2018-11-03T03:42:40.377Z,3.59
2018-11-03T03:45:10.036Z,3.73
2018-11-03T03:47:38.785Z,3.44
2018-11-03T03:50:08.612Z,3.34
2018-11-03T03:52:37.156Z,3.42
2018-11-03T03:55:06.121Z,3.29
2018-11-03T03:57:34.735Z,3.33
2018-11-03T04:00:03.369Z,3.58
2018-11-03T04:02:31.975Z,3.37
2018-11-03T04:05:00.555Z,3.10
2018-11-03T04:07:29.144Z,3.04
2018-11-03T04:09:57.746Z,3.19
2018-11-03T04:12:26.347Z,3.23
2018-11-03T04:14:54.932Z,3.33
2018-11-03T04:17:23.538Z,3.44
2018-11-03T04:19:52.098Z,3.15
2018-11-03T04:22:20.680Z,3.28
2018-11-03T04:24:49.237Z,2.93
2018-11-03T04:27:17.839Z,3.30
2018-11-03T04:29:46.404Z,3.54
2018-11-03T04:32:15.004Z,3.52
2018-11-03T04:34:43.585Z,3.40
2018-11-03T04:37:12.265Z,3.31
2018-11-03T04:39:40.892Z,3.01
2018-11-03T04:42:09.500Z,3.02
2018-11-03T04:44:38.045Z,3.27
2018-11-03T04:47:06.660Z,3.56
2018-11-03T04:49:35.213Z,3.27
2018-11-03T04:52:03.802Z,3.22
2018-11-03T04:54:32.356Z,3.24
2018-11-03T04:57:00.936Z,3.38
2018-11-03T04:59:29.490Z,3.47
2018-11-03T05:01:58.140Z,3.33
2018-11-03T05:04:26.713Z,3.30
2018-11-03T05:06:55.346Z,2.97
2018-11-03T05:09:23.898Z,3.20
2018-11-03T05:11:52.488Z,3.58
2018-11-03T05:14:21.068Z,3.46
2018-11-03T05:16:49.656Z,3.49
2018-11-03T05:19:18.281Z,3.39
2018-11-03T05:21:46.878Z,3.63
2018-11-03T05:24:15.449Z,3.06
2018-11-03T05:26:44.041Z,2.78
2018-11-03T05:29:12.624Z,2.86
2018-11-03T05:31:41.234Z,2.95
2018-11-03T05:34:10.110Z,2.92
2018-11-03T05:36:38.705Z,2.93
2018-11-03T05:39:09.617Z,2.89
2018-11-03T05:41:38.168Z,3.03
2018-11-03T05:44:06.792Z,3.12
2018-11-03T05:46:35.414Z,3.45
2018-11-03T05:49:03.958Z,3.43
2018-11-03T05:51:32.541Z,3.46
2018-11-03T05:54:01.147Z,3.36
2018-11-03T05:56:29.937Z,3.33
2018-11-03T05:58:58.560Z,3.45
2018-11-03T06:01:27.208Z,3.07
2018-11-03T06:03:55.801Z,2.85
2018-11-03T06:06:24.380Z,2.90
2018-11-03T06:08:53.036Z,2.98
2018-11-03T06:11:21.537Z,3.01
2018-11-03T06:13:50.439Z,2.96
2018-11-03T06:16:19.013Z,2.66
2018-11-03T06:18:47.693Z,2.52
2018-11-03T06:21:16.248Z,2.46
2018-11-03T06:23:45.184Z,2.85
2018-11-03T06:26:13.752Z,2.98
2018-11-03T06:28:42.350Z,3.19
2018-11-03T06:31:10.901Z,3.28
2018-11-03T06:33:39.501Z,3.29
2018-11-03T06:36:08.093Z,3.04
2018-11-03T06:38:36.694Z,3.07
2018-11-03T06:41:05.871Z,2.83
2018-11-03T06:43:34.481Z,3.19
2018-11-03T06:46:03.032Z,3.19
2018-11-03T06:48:31.620Z,3.21
2018-11-03T06:51:00.220Z,3.13
2018-11-03T06:53:29.735Z,2.99
2018-11-03T06:55:58.318Z,2.90
2018-11-03T06:58:26.916Z,3.10
2018-11-03T07:00:55.466Z,3.41
2018-11-03T07:03:24.055Z,3.47
2018-11-03T07:05:52.609Z,3.44
2018-11-03T07:08:21.215Z,3.05
2018-11-03T07:10:49.802Z,3.14
2018-11-03T07:13:18.464Z,3.06
2018-11-03T07:15:46.976Z,2.98
2018-11-03T07:18:15.582Z,2.98
2018-11-03T07:20:44.302Z,3.25
2018-11-03T07:23:12.929Z,3.50
2018-11-03T07:25:42.238Z,3.45
2018-11-03T07:28:12.305Z,3.45
2018-11-03T07:30:41.484Z,3.42
2018-11-03T07:33:15.297Z,3.63
2018-11-03T07:35:43.927Z,3.75
2018-11-03T07:38:12.589Z,3.90
2018-11-03T07:40:41.249Z,3.93
2018-11-03T07:43:09.876Z,3.89
2018-11-03T07:45:38.485Z,3.85
2018-11-03T07:48:13.979Z,3.95
2018-11-03T07:50:42.889Z,4.12
2018-11-03T07:53:11.496Z,4.02
2018-11-03T07:55:44.387Z,4.17
2018-11-03T07:58:13.019Z,4.32
2018-11-03T08:00:41.781Z,4.41
2018-11-03T08:03:10.262Z,4.44
2018-11-03T08:05:38.939Z,4.51
2018-11-03T08:08:07.560Z,4.65
2018-11-03T08:10:36.222Z,4.78
2018-11-03T08:13:11.680Z,4.91
2018-11-03T08:15:41.366Z,4.89
2018-11-03T08:18:09.935Z,4.91
2018-11-03T08:20:38.557Z,4.89
2018-11-03T08:23:07.200Z,4.93
2018-11-03T08:25:35.856Z,5.14
2018-11-03T08:28:04.433Z,5.34
2018-11-03T08:30:33.301Z,5.30
2018-11-03T08:33:01.937Z,5.47
2018-11-03T08:35:31.692Z,5.60
2018-11-03T08:38:00.585Z,5.61
2018-11-03T08:40:29.428Z,5.80
2018-11-03T08:42:57.966Z,5.89
2018-11-03T08:45:26.529Z,5.90
2018-11-03T08:47:55.100Z,5.99
2018-11-03T08:50:23.933Z,5.99
2018-11-03T08:52:52.638Z,5.99
2018-11-03T08:55:21.290Z,6.07
2018-11-03T08:57:49.846Z,6.17
2018-11-03T09:00:18.499Z,6.28
2018-11-03T09:02:47.245Z,6.38
2018-11-03T09:05:15.836Z,6.44
2018-11-03T09:07:44.384Z,6.56
2018-11-03T09:10:14.327Z,6.66
2018-11-03T09:12:43.081Z,6.75
2018-11-03T09:15:13.850Z,6.81
2018-11-03T09:17:43.229Z,6.88
2018-11-03T09:20:12.821Z,6.97
2018-11-03T09:22:41.431Z,7.03
2018-11-03T09:25:11.729Z,7.13
2018-11-03T09:27:41.285Z,7.32
2018-11-03T09:30:13.390Z,7.44
2018-11-03T09:32:42.865Z,7.45
2018-11-03T09:35:12.815Z,7.56
2018-11-03T09:37:41.436Z,7.58
2018-11-03T09:40:12.749Z,7.64
2018-11-03T09:42:43.139Z,7.75
2018-11-03T09:45:12.438Z,7.77
2018-11-03T09:47:42.841Z,7.80
2018-11-03T09:50:14.049Z,7.87
2018-11-03T09:52:43.091Z,7.92
2018-11-03T09:55:14.331Z,8.01
2018-11-03T09:57:43.385Z,8.07
2018-11-03T10:00:14.881Z,8.20
2018-11-03T10:02:43.418Z,8.17
2018-11-03T10:05:13.133Z,8.35
2018-11-03T10:07:41.930Z,8.37
2018-11-03T10:10:14.413Z,8.39
2018-11-03T10:12:43.236Z,8.58
2018-11-03T10:15:12.877Z,8.69
2018-11-03T10:17:41.617Z,8.77
2018-11-03T10:20:10.632Z,8.78
2018-11-03T10:22:39.301Z,8.81
2018-11-03T10:25:17.248Z,8.82
2018-11-03T10:27:46.286Z,8.92
2018-11-03T10:30:15.846Z,9.06
2018-11-03T10:32:44.731Z,9.23
2018-11-03T10:35:13.907Z,9.18
2018-11-03T10:37:42.715Z,9.28
2018-11-03T10:40:14.591Z,9.34
2018-11-03T10:42:43.779Z,9.38
2018-11-03T10:45:13.598Z,9.47
2018-11-03T10:47:42.752Z,9.57
2018-11-03T10:50:13.271Z,9.62
2018-11-03T10:52:42.652Z,9.81
2018-11-03T10:55:12.707Z,9.65
2018-11-03T10:57:41.524Z,9.80
2018-11-03T11:00:18.589Z,9.86
2018-11-03T11:02:53.121Z,9.88
2018-11-03T11:06:29.735Z,10.09
2018-11-03T11:09:03.857Z,10.01
2018-11-03T11:11:37.780Z,10.07
2018-11-03T11:14:06.598Z,10.18
2018-11-03T11:16:36.782Z,10.16
2018-11-03T11:19:05.673Z,10.24
2018-11-03T11:21:34.529Z,10.26
2018-11-03T11:24:03.105Z,10.31
2018-11-03T11:26:32.585Z,10.50
2018-11-03T11:29:01.241Z,10.58
2018-11-03T11:31:29.788Z,10.55
2018-11-03T11:33:58.584Z,10.70
2018-11-03T11:36:27.652Z,10.91
2018-11-03T11:38:56.228Z,10.89
2018-11-03T11:41:24.796Z,10.91
2018-11-03T11:43:53.363Z,11.03
2018-11-03T11:46:21.937Z,11.12
2018-11-03T11:48:50.520Z,10.99
2018-11-03T11:51:19.073Z,11.01
2018-11-03T11:53:47.946Z,11.09
2018-11-03T11:56:16.476Z,11.23
2018-11-03T11:58:45.970Z,11.22
2018-11-03T12:01:14.538Z,11.17
2018-11-03T12:03:43.259Z,11.24
2018-11-03T12:06:11.781Z,11.33
2018-11-03T12:08:40.649Z,11.42
2018-11-03T12:11:09.202Z,11.44
2018-11-03T12:13:38.502Z,11.38
2018-11-03T12:16:08.209Z,11.44
2018-11-03T12:18:36.826Z,11.50
2018-11-03T12:21:05.481Z,11.67
2018-11-03T12:23:34.060Z,11.79
2018-11-03T12:26:02.605Z,11.91
2018-11-03T12:28:31.181Z,11.95
2018-11-03T12:30:59.723Z,11.90
2018-11-03T12:33:28.315Z,11.96
2018-11-03T12:35:56.857Z,12.11
2018-11-03T12:38:25.436Z,12.12
2018-11-03T12:40:54.163Z,12.17
2018-11-03T12:43:23.057Z,12.18
2018-11-03T12:45:51.956Z,12.36
2018-11-03T12:48:20.808Z,12.42
2018-11-03T12:50:49.402Z,12.44
2018-11-03T12:53:18.000Z,12.49
2018-11-03T12:55:46.567Z,12.40
2018-11-03T12:58:15.152Z,12.47
2018-11-03T13:00:43.841Z,12.43
2018-11-03T13:03:12.577Z,12.54
2018-11-03T13:05:41.158Z,12.69
2018-11-03T13:08:09.740Z,12.61
2018-11-03T13:10:38.339Z,12.75
2018-11-03T13:13:06.921Z,12.68
2018-11-03T13:15:35.486Z,12.73
2018-11-03T13:18:04.056Z,12.71
2018-11-03T13:20:32.887Z,12.75
2018-11-03T13:23:01.422Z,12.79
2018-11-03T13:25:29.982Z,12.91
2018-11-03T13:27:58.796Z,12.96
2018-11-03T13:30:27.367Z,12.91
2018-11-03T13:32:55.897Z,12.87
2018-11-03T13:35:24.494Z,12.97
2018-11-03T13:37:53.040Z,12.98
2018-11-03T13:40:21.686Z,12.98
2018-11-03T13:42:50.205Z,13.00
2018-11-03T13:45:18.778Z,12.92
2018-11-03T13:47:47.379Z,12.99
2018-11-03T13:50:17.106Z,12.98
2018-11-03T13:52:46.764Z,13.16
2018-11-03T13:55:15.384Z,13.16
2018-11-03T13:57:44.908Z,13.20
2018-11-03T14:00:15.641Z,13.09
2018-11-03T14:02:45.100Z,13.10
2018-11-03T14:05:14.238Z,13.19
2018-11-03T14:07:42.957Z,13.15
2018-11-03T14:10:14.783Z,13.19
2018-11-03T14:12:44.147Z,13.14
2018-11-03T14:15:14.077Z,13.19
2018-11-03T14:17:43.529Z,13.33
2018-11-03T14:20:14.153Z,13.31
2018-11-03T14:22:43.500Z,13.40
2018-11-03T14:25:13.648Z,13.53
2018-11-03T14:27:43.507Z,13.51
2018-11-03T14:30:13.001Z,13.31
2018-11-03T14:32:43.201Z,13.40
2018-11-03T14:35:12.796Z,13.68
2018-11-03T14:37:42.593Z,13.59
2018-11-03T14:40:13.373Z,13.82
2018-11-03T14:42:42.808Z,13.74
2018-11-03T14:45:12.267Z,13.64
2018-11-03T14:47:40.996Z,13.79
2018-11-03T14:50:10.014Z,13.95
2018-11-03T14:52:39.801Z,13.89
2018-11-03T14:55:09.764Z,14.00
2018-11-03T14:57:38.521Z,13.88
2018-11-03T15:00:15.522Z,13.58
2018-11-03T15:02:44.061Z,13.69
2018-11-03T15:05:13.109Z,13.63
2018-11-03T15:07:41.655Z,13.23
2018-11-03T15:10:11.288Z,13.00
2018-11-03T15:12:40.622Z,13.00
2018-11-03T15:15:11.521Z,13.10
2018-11-03T15:17:40.081Z,13.03
2018-11-03T15:20:09.720Z,12.93
2018-11-03T15:22:38.429Z,12.71
2018-11-03T15:25:07.612Z,12.79
2018-11-03T15:27:36.213Z,12.86
2018-11-03T15:30:05.409Z,12.61
2018-11-03T15:32:34.648Z,12.85
2018-11-03T15:35:03.480Z,12.40
2018-11-03T15:37:32.050Z,12.32
2018-11-03T15:40:00.590Z,12.23
2018-11-03T15:42:29.167Z,12.15
2018-11-03T15:44:57.740Z,11.87
2018-11-03T15:47:26.328Z,11.59
2018-11-03T15:49:54.864Z,11.28
2018-11-03T15:52:23.666Z,11.24
2018-11-03T15:54:52.214Z,11.18
2018-11-03T15:57:20.842Z,10.73
2018-11-03T15:59:50.268Z,10.56
2018-11-03T16:02:18.828Z,10.50
2018-11-03T16:04:47.920Z,10.42
2018-11-03T16:07:16.855Z,10.28
2018-11-03T16:09:45.415Z,10.18
2018-11-03T16:12:14.515Z,10.27
2018-11-03T16:14:43.292Z,10.25
2018-11-03T16:17:11.920Z,10.05
2018-11-03T16:19:42.785Z,9.98
2018-11-03T16:22:11.361Z,9.86
2018-11-03T16:24:39.892Z,9.85
2018-11-03T16:27:08.545Z,9.73
2018-11-03T16:29:37.201Z,9.43
2018-11-03T16:32:07.113Z,9.60
2018-11-03T16:34:39.518Z,9.69
2018-11-03T16:37:12.907Z,9.54
2018-11-03T16:39:49.275Z,9.49
2018-11-03T16:42:23.540Z,8.96
2018-11-03T16:44:52.073Z,8.99
2018-11-03T16:47:26.151Z,8.46
2018-11-03T16:50:02.235Z,8.18
2018-11-03T16:52:33.716Z,8.34
2018-11-03T16:55:03.846Z,8.39
2018-11-03T16:57:37.233Z,8.12
2018-11-03T17:00:19.552Z,8.27
2018-11-03T17:02:53.109Z,8.05
2018-11-03T17:05:30.827Z,7.99
2018-11-03T17:08:02.707Z,8.10
2018-11-03T17:10:42.637Z,7.95
2018-11-03T17:13:13.968Z,7.87
2018-11-03T17:15:46.457Z,7.88
2018-11-03T17:18:23.670Z,7.78
2018-11-03T17:20:53.506Z,7.33
2018-11-03T17:23:22.267Z,7.22
2018-11-03T17:25:55.381Z,7.24
2018-11-03T17:28:29.284Z,7.14
2018-11-03T17:31:00.470Z,6.84
2018-11-03T17:33:36.734Z,6.57
2018-11-03T17:36:13.263Z,6.40
2018-11-03T17:38:47.976Z,6.32
2018-11-03T17:41:30.222Z,6.30
2018-11-03T17:44:10.040Z,6.24
2018-11-03T17:46:40.669Z,6.23
2018-11-03T17:49:09.423Z,6.42
2018-11-03T17:51:38.118Z,6.22
2018-11-03T17:54:07.483Z,6.27
2018-11-03T17:56:36.741Z,5.98
2018-11-03T17:59:06.411Z,6.03
2018-11-03T18:01:35.167Z,5.78
2018-11-03T18:04:03.690Z,5.74
2018-11-03T18:06:32.334Z,5.88
2018-11-03T18:09:00.913Z,6.00
2018-11-03T18:11:29.686Z,6.08
2018-11-03T18:13:58.259Z,6.16
2018-11-03T18:16:26.797Z,6.21
2018-11-03T18:18:55.449Z,5.94
2018-11-03T18:21:24.021Z,5.80
2018-11-03T18:23:54.296Z,5.79
2018-11-03T18:26:23.147Z,5.43
2018-11-03T18:28:53.608Z,5.13
2018-11-03T18:31:23.217Z,5.33
2018-11-03T18:33:52.613Z,5.30
2018-11-03T18:36:21.162Z,5.39
2018-11-03T18:38:50.083Z,5.52
2018-11-03T18:41:26.581Z,5.32
2018-11-03T18:44:03.877Z,5.23
2018-11-03T18:46:35.045Z,5.03
2018-11-03T18:49:04.160Z,5.06
2018-11-03T18:51:35.161Z,5.10
2018-11-03T18:54:06.366Z,5.14
2018-11-03T18:56:35.203Z,5.23
2018-11-03T18:59:03.780Z,5.38
2018-11-03T19:01:40.904Z,5.25
2018-11-03T19:04:11.007Z,4.97
2018-11-03T19:06:41.081Z,5.08
2018-11-03T19:09:10.551Z,4.85
2018-11-03T19:11:41.793Z,4.99
2018-11-03T19:14:11.197Z,5.14
2018-11-03T19:19:09.364Z,4.96
2018-11-03T19:21:38.380Z,4.96
2018-11-03T19:24:07.112Z,4.81
2018-11-03T19:26:39.263Z,4.68
2018-11-03T19:29:08.182Z,4.76
2018-11-03T19:31:36.752Z,4.68
2018-11-03T19:34:05.500Z,4.56
2018-11-03T19:36:34.083Z,4.61
2018-11-03T19:39:02.685Z,4.65
2018-11-03T19:41:31.312Z,4.88
2018-11-03T19:43:59.911Z,4.85
2018-11-03T19:46:28.490Z,4.80
2018-11-03T19:48:57.384Z,4.93
2018-11-03T19:51:26.209Z,5.21
2018-11-03T19:53:54.896Z,4.90
2018-11-03T19:56:24.463Z,5.11
2018-11-03T19:58:54.866Z,5.11
2018-11-03T20:01:27.857Z,5.41
2018-11-03T20:04:04.237Z,5.50
2018-11-03T20:06:42.746Z,5.39
2018-11-03T20:09:15.510Z,5.52
2018-11-03T20:11:44.234Z,5.23
2018-11-03T20:14:14.550Z,4.98
2018-11-03T20:16:43.238Z,5.18
2018-11-03T20:19:13.566Z,5.29
2018-11-03T20:21:44.029Z,5.22
2018-11-03T20:24:12.807Z,5.34
2018-11-03T20:26:41.364Z,5.47
2018-11-03T20:29:10.272Z,5.54
2018-11-03T20:31:47.281Z,5.64
2018-11-03T20:34:16.033Z,5.84
2018-11-03T20:36:47.829Z,6.09
2018-11-03T20:39:17.650Z,6.20
2018-11-03T20:41:46.432Z,6.29
2018-11-03T20:44:16.103Z,6.42
2018-11-03T20:46:46.488Z,6.60
2018-11-03T20:49:16.301Z,6.59
2018-11-03T20:51:44.909Z,6.57
2018-11-03T20:54:13.451Z,6.69
2018-11-03T20:56:42.013Z,6.67
2018-11-03T20:59:10.614Z,6.75
2018-11-03T21:01:39.202Z,6.69
2018-11-03T21:04:09.790Z,6.84
2018-11-03T21:06:38.736Z,6.82
2018-11-03T21:09:11.604Z,6.92
2018-11-03T21:11:40.185Z,7.01
2018-11-03T21:14:10.688Z,7.14
2018-11-03T21:16:39.364Z,7.12
2018-11-03T21:19:08.057Z,7.19
2018-11-03T21:21:37.028Z,7.18
2018-11-03T21:24:05.944Z,7.26
2018-11-03T21:26:35.148Z,7.24
2018-11-03T21:29:04.210Z,7.32
2018-11-03T21:31:38.788Z,7.35
2018-11-03T21:34:11.681Z,7.28
2018-11-03T21:36:40.304Z,7.41
2018-11-03T21:39:16.554Z,7.29
2018-11-03T21:41:50.487Z,7.31
2018-11-03T21:44:24.586Z,7.40
2018-11-03T21:46:58.722Z,7.26
2018-11-03T21:49:31.828Z,7.33
2018-11-03T21:52:00.521Z,7.36
2018-11-03T21:54:29.114Z,7.43
2018-11-03T21:56:58.038Z,7.47
2018-11-03T21:59:26.552Z,7.48
2018-11-03T22:01:55.117Z,7.45
2018-11-03T22:04:23.651Z,7.52
2018-11-03T22:07:00.543Z,7.60
2018-11-03T22:09:34.733Z,7.64
2018-11-03T22:12:07.574Z,7.67
2018-11-03T22:14:43.186Z,7.73
2018-11-03T22:17:16.124Z,7.67
2018-11-03T22:19:49.380Z,7.66
2018-11-03T22:22:23.913Z,7.45
2018-11-03T22:25:06.375Z,7.58
2018-11-03T22:27:48.073Z,7.59
2018-11-03T22:30:21.730Z,7.56
2018-11-03T22:32:56.261Z,7.70
2018-11-03T22:35:34.858Z,7.65
2018-11-03T22:38:12.064Z,7.69
2018-11-03T22:40:49.586Z,7.68
2018-11-03T22:43:23.304Z,7.63
2018-11-03T22:45:57.630Z,7.75
2018-11-03T22:48:29.928Z,7.78
2018-11-03T22:51:08.595Z,7.83
2018-11-03T22:53:44.649Z,7.87
2018-11-03T22:56:22.162Z,7.83
2018-11-03T22:58:55.994Z,7.82
2018-11-03T23:01:29.771Z,7.83
2018-11-03T23:04:02.548Z,7.68
2018-11-03T23:06:38.338Z,7.75
2018-11-03T23:09:16.073Z,7.77
2018-11-03T23:11:51.692Z,7.79
2018-11-03T23:14:26.876Z,7.84
2018-11-03T23:17:02.944Z,7.94
2018-11-03T23:19:36.870Z,7.81
2018-11-03T23:22:15.604Z,7.81
2018-11-03T23:24:50.129Z,7.86
2018-11-03T23:27:26.355Z,7.89
2018-11-03T23:29:59.140Z,7.82
2018-11-03T23:32:46.214Z,7.75
2018-11-03T23:35:21.446Z,7.86
2018-11-03T23:37:56.579Z,7.82
2018-11-03T23:40:31.001Z,7.81
2018-11-03T23:43:04.679Z,7.77
2018-11-03T23:45:40.163Z,7.78
2018-11-03T23:48:19.401Z,7.78
2018-11-03T23:50:53.238Z,7.81
2018-11-03T23:53:27.516Z,7.78
2018-11-03T23:56:01.011Z,7.77
2018-11-03T23:58:36.642Z,7.69
