createdAt,value
2023-03-16T00:01:46.274Z,100.00
2023-03-16T00:04:13.167Z,100.00
2023-03-16T00:06:39.539Z,100.00
2023-03-16T00:09:06.000Z,100.00
2023-03-16T00:11:32.410Z,100.00
2023-03-16T00:13:58.861Z,100.00
2023-03-16T00:16:25.510Z,100.00
2023-03-16T00:18:54.579Z,100.00
2023-03-16T00:21:21.164Z,100.00
2023-03-16T00:23:49.925Z,100.00
2023-03-16T00:26:16.634Z,100.00
2023-03-16T00:28:43.139Z,100.00
2023-03-16T00:31:14.436Z,100.00
2023-03-16T00:33:44.939Z,100.00
2023-03-16T00:36:12.305Z,100.00
2023-03-16T00:38:45.233Z,100.00
2023-03-16T00:41:14.469Z,100.00
2023-03-16T00:43:44.471Z,100.00
2023-03-16T00:46:16.407Z,100.00
2023-03-16T00:48:44.813Z,100.00
2023-03-16T00:51:14.789Z,100.00
2023-03-16T00:53:43.546Z,100.00
2023-03-16T00:56:13.746Z,100.00
2023-03-16T00:58:43.045Z,100.00
2023-03-16T01:01:13.741Z,100.00
2023-03-16T01:03:43.081Z,100.00
2023-03-16T01:06:16.995Z,100.00
2023-03-16T01:08:44.096Z,100.00
2023-03-16T01:11:16.408Z,100.00
2023-03-16T01:13:43.612Z,100.00
2023-03-16T01:16:16.721Z,100.00
2023-03-16T01:18:43.146Z,100.00
2023-03-16T01:21:13.825Z,100.00
2023-03-16T01:23:44.176Z,100.00
2023-03-16T01:26:11.645Z,100.00
2023-03-16T01:28:39.095Z,100.00
2023-03-16T01:31:09.337Z,100.00
2023-03-16T01:33:36.303Z,100.00
2023-03-16T01:36:09.017Z,100.00
2023-03-16T01:38:38.004Z,100.00
2023-03-16T01:41:05.064Z,100.00
2023-03-16T01:43:37.441Z,100.00
2023-03-16T01:46:09.360Z,100.00
2023-03-16T01:48:42.570Z,100.00
2023-03-16T01:51:43.789Z,100.00
2023-03-16T01:54:25.468Z,100.00
2023-03-16T01:56:58.106Z,100.00
2023-03-16T01:59:32.086Z,100.00
2023-03-16T02:01:59.121Z,100.00
2023-03-16T02:04:46.976Z,100.00
2023-03-16T02:07:17.172Z,100.00
2023-03-16T02:09:46.528Z,100.00
2023-03-16T02:12:18.493Z,100.00
2023-03-16T02:14:46.853Z,100.00
2023-03-16T02:17:20.109Z,100.00
2023-03-16T02:19:55.704Z,100.00
2023-03-16T02:22:25.051Z,100.00
2023-03-16T02:24:53.020Z,100.00
2023-03-16T02:27:35.142Z,100.00
2023-03-16T02:30:13.282Z,100.00
2023-03-16T02:32:44.143Z,100.00
2023-03-16T02:35:11.092Z,100.00
2023-03-16T02:37:37.598Z,100.00
2023-03-16T02:40:20.811Z,100.00
2023-03-16T02:42:54.604Z,100.00
2023-03-16T02:45:26.518Z,100.00
2023-03-16T02:47:58.443Z,100.00
2023-03-16T02:50:27.854Z,100.00
2023-03-16T02:52:54.351Z,100.00
2023-03-16T02:55:21.645Z,100.00
2023-03-16T02:57:49.020Z,100.00
2023-03-16T03:00:18.323Z,100.00
2023-03-16T03:02:45.860Z,100.00
2023-03-16T03:05:12.707Z,100.00
2023-03-16T03:07:39.255Z,100.00
2023-03-16T03:10:09.308Z,100.00
2023-03-16T03:12:35.802Z,100.00
2023-03-16T03:15:04.555Z,100.00
2023-03-16T03:17:31.190Z,100.00
2023-03-16T03:20:00.143Z,100.00
2023-03-16T03:22:28.252Z,100.00
2023-03-16T03:24:54.805Z,100.00
2023-03-16T03:27:22.459Z,100.00
2023-03-16T03:29:49.012Z,100.00
2023-03-16T03:32:15.494Z,100.00
2023-03-16T03:34:42.603Z,100.00
2023-03-16T03:37:09.011Z,100.00
2023-03-16T03:39:40.349Z,100.00
2023-03-16T03:42:07.212Z,100.00
2023-03-16T03:44:36.986Z,100.00
2023-03-16T03:47:04.190Z,100.00
2023-03-16T03:49:30.796Z,100.00
2023-03-16T03:51:59.148Z,100.00
2023-03-16T03:54:25.999Z,100.00
2023-03-16T03:56:55.483Z,100.00
2023-03-16T03:59:24.182Z,100.00
2023-03-16T04:01:53.757Z,100.00
2023-03-16T04:04:20.916Z,100.00
2023-03-16T04:06:51.227Z,100.00
2023-03-16T04:09:17.929Z,100.00
2023-03-16T04:11:49.561Z,100.00
2023-03-16T04:14:16.055Z,100.00
2023-03-16T04:16:44.280Z,100.00
2023-03-16T04:19:11.598Z,100.00
2023-03-16T04:21:38.242Z,100.00
2023-03-16T04:24:05.326Z,100.00
2023-03-16T04:26:32.685Z,100.00
2023-03-16T04:28:59.183Z,100.00
2023-03-16T04:31:25.691Z,100.00
2023-03-16T04:33:54.843Z,100.00
2023-03-16T04:36:24.211Z,100.00
2023-03-16T04:38:51.495Z,100.00
2023-03-16T04:41:18.505Z,100.00
2023-03-16T04:43:47.512Z,100.00
2023-03-16T04:46:13.916Z,100.00
2023-03-16T04:48:40.957Z,100.00
2023-03-16T04:51:07.427Z,100.00
2023-03-16T04:53:33.885Z,100.00
2023-03-16T04:56:00.956Z,100.00
2023-03-16T04:58:27.833Z,100.00
2023-03-16T05:00:57.828Z,100.00
2023-03-16T05:03:24.495Z,100.00
2023-03-16T05:05:51.340Z,100.00
2023-03-16T05:08:17.803Z,100.00
2023-03-16T05:10:48.493Z,100.00
2023-03-16T05:13:14.893Z,100.00
2023-03-16T05:15:41.507Z,100.00
2023-03-16T05:18:08.060Z,100.00
2023-03-16T05:20:34.870Z,100.00
2023-03-16T05:23:03.548Z,100.00
2023-03-16T05:25:30.460Z,100.00
2023-03-16T05:27:57.354Z,100.00
2023-03-16T05:30:23.789Z,100.00
2023-03-16T05:32:51.234Z,100.00
2023-03-16T05:35:23.052Z,100.00
2023-03-16T05:37:50.808Z,100.00
2023-03-16T05:40:17.588Z,100.00
2023-03-16T05:42:51.515Z,100.00
2023-03-16T05:45:20.718Z,100.00
2023-03-16T05:47:47.333Z,100.00
2023-03-16T05:50:16.820Z,100.00
2023-03-16T05:52:44.710Z,100.00
2023-03-16T05:55:14.601Z,100.00
2023-03-16T05:57:41.875Z,100.00
2023-03-16T06:00:15.565Z,100.00
2023-03-16T06:02:48.211Z,100.00
2023-03-16T06:05:16.536Z,100.00
2023-03-16T06:07:44.417Z,100.00
2023-03-16T06:10:12.367Z,100.00
2023-03-16T06:12:39.349Z,100.00
2023-03-16T06:15:09.458Z,100.00
2023-03-16T06:17:37.023Z,100.00
2023-03-16T06:20:11.331Z,100.00
2023-03-16T06:22:43.037Z,100.00
2023-03-16T06:25:12.106Z,100.00
2023-03-16T06:27:39.733Z,100.00
2023-03-16T06:30:08.641Z,100.00
2023-03-16T06:32:38.100Z,100.00
2023-03-16T06:35:06.213Z,100.00
2023-03-16T06:37:32.867Z,100.00
2023-03-16T06:39:59.391Z,100.00
2023-03-16T06:42:25.795Z,100.00
2023-03-16T06:44:52.797Z,100.00
2023-03-16T06:47:19.976Z,100.00
2023-03-16T06:49:51.106Z,100.00
2023-03-16T06:52:20.971Z,100.00
2023-03-16T06:54:52.242Z,100.00
2023-03-16T06:57:18.744Z,100.00
2023-03-16T06:59:45.335Z,100.00
2023-03-16T07:02:13.811Z,100.00
2023-03-16T07:04:42.336Z,100.00
2023-03-16T07:07:09.576Z,100.00
2023-03-16T07:09:39.136Z,100.00
2023-03-16T07:12:07.042Z,100.00
2023-03-16T07:14:33.684Z,100.00
2023-03-16T07:17:00.260Z,100.00
2023-03-16T07:19:26.827Z,100.00
2023-03-16T07:21:56.081Z,100.00
2023-03-16T07:24:22.548Z,100.00
2023-03-16T07:26:48.949Z,100.00
2023-03-16T07:29:17.165Z,100.00
2023-03-16T07:31:43.617Z,100.00
2023-03-16T07:34:10.040Z,100.00
2023-03-16T07:36:36.530Z,100.00
2023-03-16T07:39:03.747Z,100.00
2023-03-16T07:41:32.567Z,100.00
2023-03-16T07:43:59.272Z,100.00
2023-03-16T07:46:25.843Z,100.00
2023-03-16T07:48:52.384Z,100.00
2023-03-16T07:51:18.869Z,100.00
2023-03-16T07:53:45.311Z,100.00
2023-03-16T07:56:14.136Z,100.00
2023-03-16T07:58:41.750Z,100.00
2023-03-16T08:01:09.288Z,100.00
2023-03-16T08:03:35.752Z,100.00
2023-03-16T08:06:02.500Z,100.00
2023-03-16T08:08:29.015Z,100.00
2023-03-16T08:10:58.385Z,100.00
2023-03-16T08:13:27.281Z,100.00
2023-03-16T08:15:58.592Z,100.00
2023-03-16T08:18:26.520Z,100.00
2023-03-16T08:20:53.498Z,100.00
2023-03-16T08:23:19.990Z,100.00
2023-03-16T08:25:46.534Z,100.00
2023-03-16T08:28:13.108Z,100.00
2023-03-16T08:30:50.997Z,100.00
2023-03-16T08:33:18.277Z,100.00
2023-03-16T08:35:48.541Z,100.00
2023-03-16T08:38:15.979Z,100.00
2023-03-16T08:40:48.391Z,100.00
2023-03-16T08:43:15.727Z,100.00
2023-03-16T08:45:45.345Z,100.00
2023-03-16T08:48:14.856Z,100.00
2023-03-16T08:50:44.634Z,100.00
2023-03-16T08:53:13.506Z,100.00
2023-03-16T08:55:41.651Z,100.00
2023-03-16T08:58:09.141Z,100.00
2023-03-16T09:00:36.417Z,100.00
2023-03-16T09:03:03.125Z,100.00
2023-03-16T09:05:33.550Z,100.00
2023-03-16T09:08:01.540Z,100.00
2023-03-16T09:10:28.954Z,100.00
2023-03-16T09:13:02.786Z,100.00
2023-03-16T09:15:29.837Z,100.00
2023-03-16T09:17:58.039Z,100.00
2023-03-16T09:20:29.996Z,100.00
2023-03-16T09:22:57.676Z,100.00
2023-03-16T09:25:26.074Z,100.00
2023-03-16T09:27:52.836Z,100.00
2023-03-16T09:30:21.878Z,100.00
2023-03-16T09:32:50.895Z,100.00
2023-03-16T09:35:17.660Z,100.00
2023-03-16T09:38:01.070Z,100.00
2023-03-16T09:40:31.752Z,100.00
2023-03-16T09:43:17.521Z,100.00
2023-03-16T09:45:57.497Z,100.00
2023-03-16T09:48:29.723Z,100.00
2023-03-16T09:50:56.880Z,100.00
2023-03-16T09:53:39.074Z,100.00
2023-03-16T09:56:20.110Z,100.00
2023-03-16T09:58:46.683Z,100.00
2023-03-16T10:01:32.116Z,100.00
2023-03-16T10:04:17.053Z,100.00
2023-03-16T10:07:15.491Z,100.00
2023-03-16T10:09:54.516Z,100.00
2023-03-16T10:12:23.257Z,100.00
2023-03-16T10:14:57.648Z,100.00
2023-03-16T10:17:33.256Z,100.00
2023-03-16T10:20:02.941Z,100.00
2023-03-16T10:22:34.798Z,100.00
2023-03-16T10:25:19.392Z,100.00
2023-03-16T10:27:47.081Z,100.00
2023-03-16T10:30:31.145Z,100.00
2023-03-16T10:33:03.611Z,100.00
2023-03-16T10:35:30.390Z,100.00
2023-03-16T10:38:00.138Z,100.00
2023-03-16T10:40:31.973Z,100.00
2023-03-16T10:43:12.807Z,100.00
2023-03-16T10:45:39.609Z,100.00
2023-03-16T10:48:14.480Z,100.00
2023-03-16T10:50:48.305Z,100.00
2023-03-16T10:53:19.676Z,100.00
2023-03-16T10:55:47.973Z,100.00
2023-03-16T10:58:30.913Z,100.00
2023-03-16T11:00:57.770Z,100.00
2023-03-16T11:03:38.814Z,100.00
2023-03-16T11:06:07.557Z,100.00
2023-03-16T11:08:42.887Z,100.00
2023-03-16T11:11:24.317Z,100.00
2023-03-16T11:13:50.759Z,100.00
2023-03-16T11:16:51.149Z,100.00
2023-03-16T11:19:24.420Z,100.00
2023-03-16T11:22:00.252Z,100.00
2023-03-16T11:24:39.783Z,100.00
2023-03-16T11:27:18.059Z,100.00
2023-03-16T11:30:01.986Z,100.00
2023-03-16T11:32:36.767Z,100.00
2023-03-16T11:35:15.078Z,100.00
2023-03-16T11:38:15.396Z,100.00
2023-03-16T11:40:42.003Z,100.00
2023-03-16T11:44:07.037Z,100.00
2023-03-16T11:46:51.861Z,100.00
2023-03-16T11:49:44.267Z,100.00
2023-03-16T11:52:20.580Z,100.00
2023-03-16T11:54:49.978Z,100.00
2023-03-16T11:57:32.791Z,100.00
2023-03-16T12:00:13.252Z,100.00
2023-03-16T12:03:09.327Z,100.00
2023-03-16T12:05:57.255Z,100.00
2023-03-16T12:08:40.048Z,100.00
2023-03-16T12:11:20.500Z,100.00
2023-03-16T12:14:11.213Z,100.00
2023-03-16T12:17:03.075Z,100.00
2023-03-16T12:19:57.337Z,100.00
2023-03-16T12:22:29.491Z,96.55
2023-03-16T12:24:58.667Z,95.48
2023-03-16T12:27:31.485Z,99.27
2023-03-16T12:30:24.742Z,96.99
2023-03-16T12:33:00.812Z,97.52
2023-03-16T12:35:30.451Z,91.23
2023-03-16T12:38:25.368Z,90.80
2023-03-16T12:41:17.672Z,96.37
2023-03-16T12:43:52.687Z,95.98
2023-03-16T12:46:48.771Z,99.24
2023-03-16T12:49:16.337Z,97.83
2023-03-16T12:51:44.016Z,100.00
2023-03-16T12:54:25.417Z,100.00
2023-03-16T12:56:59.718Z,98.58
2023-03-16T12:59:36.862Z,93.37
2023-03-16T13:02:06.752Z,98.18
2023-03-16T13:04:42.372Z,95.68
2023-03-16T13:07:22.646Z,94.93
2023-03-16T13:10:01.123Z,97.41
2023-03-16T13:12:37.051Z,94.84
2023-03-16T13:15:19.571Z,96.36
2023-03-16T13:17:48.656Z,89.21
2023-03-16T13:20:32.025Z,94.08
2023-03-16T13:23:18.958Z,95.03
2023-03-16T13:26:00.451Z,91.58
2023-03-16T13:28:34.315Z,90.60
2023-03-16T13:31:01.687Z,89.13
2023-03-16T13:33:36.657Z,86.68
2023-03-16T13:36:06.365Z,92.19
2023-03-16T13:38:33.090Z,93.72
2023-03-16T13:41:10.202Z,88.70
2023-03-16T13:43:41.761Z,91.52
2023-03-16T13:46:16.991Z,88.33
2023-03-16T13:48:46.373Z,91.93
2023-03-16T13:51:21.003Z,93.73
2023-03-16T13:53:49.325Z,93.26
2023-03-16T13:56:23.766Z,87.96
2023-03-16T13:58:52.573Z,96.74
2023-03-16T14:01:33.484Z,93.71
2023-03-16T14:04:11.879Z,88.29
2023-03-16T14:06:38.630Z,90.76
2023-03-16T14:09:08.040Z,86.67
2023-03-16T14:11:34.755Z,89.32
2023-03-16T14:14:02.066Z,86.58
2023-03-16T14:16:31.847Z,85.85
2023-03-16T14:19:05.009Z,84.12
2023-03-16T14:21:34.322Z,84.93
2023-03-16T14:24:04.548Z,83.54
2023-03-16T14:26:47.026Z,83.46
2023-03-16T14:29:20.117Z,84.33
2023-03-16T14:31:46.682Z,82.42
2023-03-16T14:34:32.968Z,77.64
2023-03-16T14:37:33.906Z,83.54
2023-03-16T14:40:20.917Z,85.36
2023-03-16T14:42:47.652Z,79.47
2023-03-16T14:45:16.324Z,83.57
2023-03-16T14:47:48.869Z,77.03
2023-03-16T14:50:20.502Z,80.80
2023-03-16T14:52:47.703Z,79.81
2023-03-16T14:55:19.502Z,77.24
2023-03-16T14:57:46.329Z,75.29
2023-03-16T15:00:17.108Z,82.28
2023-03-16T15:02:51.119Z,82.13
2023-03-16T15:05:27.509Z,78.37
2023-03-16T15:07:56.722Z,73.87
2023-03-16T15:10:26.879Z,73.89
2023-03-16T15:13:04.292Z,78.47
2023-03-16T15:15:36.259Z,77.24
2023-03-16T15:18:02.656Z,71.33
2023-03-16T15:20:34.796Z,72.32
2023-03-16T15:23:02.038Z,75.29
2023-03-16T15:25:36.800Z,73.45
2023-03-16T15:28:14.007Z,74.53
2023-03-16T15:30:41.313Z,72.58
2023-03-16T15:33:09.952Z,69.40
2023-03-16T15:35:37.106Z,76.52
2023-03-16T15:38:23.985Z,73.38
2023-03-16T15:40:52.026Z,73.92
2023-03-16T15:43:29.005Z,75.13
2023-03-16T15:45:57.394Z,69.30
2023-03-16T15:48:27.077Z,75.59
2023-03-16T15:50:58.642Z,72.77
2023-03-16T15:53:43.041Z,80.05
2023-03-16T15:56:14.917Z,80.77
2023-03-16T15:58:45.566Z,83.64
2023-03-16T16:01:44.966Z,91.25
2023-03-16T16:04:19.603Z,86.29
2023-03-16T16:06:47.559Z,82.39
2023-03-16T16:09:14.096Z,88.96
2023-03-16T16:11:41.353Z,75.62
2023-03-16T16:14:14.832Z,75.90
2023-03-16T16:16:45.910Z,78.27
2023-03-16T16:19:18.858Z,77.01
2023-03-16T16:21:48.778Z,73.92
2023-03-16T16:24:15.811Z,79.00
2023-03-16T16:26:55.568Z,82.50
2023-03-16T16:29:31.857Z,75.93
2023-03-16T16:31:59.236Z,76.60
2023-03-16T16:34:27.028Z,80.53
2023-03-16T16:36:55.319Z,77.51
2023-03-16T16:39:24.650Z,80.23
2023-03-16T16:41:56.273Z,80.65
2023-03-16T16:44:27.169Z,77.55
2023-03-16T16:46:57.413Z,79.41
2023-03-16T16:49:30.501Z,77.47
2023-03-16T16:51:59.776Z,77.69
2023-03-16T16:54:30.079Z,79.00
2023-03-16T16:56:58.314Z,73.32
2023-03-16T16:59:37.679Z,77.97
2023-03-16T17:02:23.049Z,77.41
2023-03-16T17:04:50.870Z,85.34
2023-03-16T17:07:17.455Z,75.19
2023-03-16T17:09:43.911Z,84.31
2023-03-16T17:12:18.472Z,86.11
2023-03-16T17:14:45.040Z,90.46
2023-03-16T17:17:16.748Z,91.61
2023-03-16T17:19:49.114Z,92.59
2023-03-16T17:22:19.973Z,94.83
2023-03-16T17:24:46.563Z,100.00
2023-03-16T17:27:16.586Z,99.70
2023-03-16T17:29:43.143Z,100.00
2023-03-16T17:32:19.879Z,100.00
2023-03-16T17:34:46.344Z,100.00
2023-03-16T17:37:16.708Z,100.00
2023-03-16T17:39:43.284Z,100.00
2023-03-16T17:42:22.877Z,100.00
2023-03-16T17:44:52.189Z,100.00
2023-03-16T17:47:23.903Z,100.00
2023-03-16T17:49:52.897Z,100.00
2023-03-16T17:52:23.478Z,100.00
2023-03-16T17:54:51.987Z,100.00
2023-03-16T17:57:24.373Z,100.00
2023-03-16T17:59:51.301Z,100.00
2023-03-16T18:02:39.908Z,100.00
2023-03-16T18:05:15.683Z,100.00
2023-03-16T18:07:44.690Z,100.00
2023-03-16T18:10:15.974Z,100.00
2023-03-16T18:12:45.938Z,100.00
2023-03-16T18:15:18.930Z,100.00
2023-03-16T18:17:46.141Z,100.00
2023-03-16T18:20:34.680Z,100.00
2023-03-16T18:23:13.855Z,100.00
2023-03-16T18:25:40.720Z,100.00
2023-03-16T18:28:10.753Z,100.00
2023-03-16T18:30:39.528Z,100.00
2023-03-16T18:33:10.404Z,100.00
2023-03-16T18:35:38.432Z,100.00
2023-03-16T18:38:16.818Z,100.00
2023-03-16T18:40:43.276Z,100.00
2023-03-16T18:43:15.179Z,100.00
2023-03-16T18:45:41.585Z,100.00
2023-03-16T18:48:17.227Z,100.00
2023-03-16T18:50:43.901Z,100.00
2023-03-16T18:53:15.744Z,100.00
2023-03-16T18:55:45.220Z,100.00
2023-03-16T18:58:22.671Z,100.00
2023-03-16T19:00:57.801Z,100.00
2023-03-16T19:03:28.195Z,100.00
2023-03-16T19:05:56.990Z,100.00
2023-03-16T19:08:25.105Z,100.00
2023-03-16T19:10:56.269Z,100.00
2023-03-16T19:13:24.760Z,100.00
2023-03-16T19:15:53.112Z,100.00
2023-03-16T19:18:20.035Z,100.00
2023-03-16T19:20:50.941Z,100.00
2023-03-16T19:23:23.600Z,100.00
2023-03-16T19:25:54.337Z,100.00
2023-03-16T19:28:39.415Z,100.00
2023-03-16T19:31:11.827Z,100.00
2023-03-16T19:33:38.837Z,100.00
2023-03-16T19:36:07.264Z,100.00
2023-03-16T19:38:33.808Z,100.00
2023-03-16T19:41:00.552Z,100.00
2023-03-16T19:43:28.462Z,100.00
2023-03-16T19:45:56.443Z,100.00
2023-03-16T19:48:32.904Z,100.00
2023-03-16T19:50:59.773Z,100.00
2023-03-16T19:53:26.378Z,100.00
2023-03-16T19:55:55.560Z,100.00
2023-03-16T19:58:38.599Z,100.00
2023-03-16T20:01:06.578Z,100.00
2023-03-16T20:03:36.401Z,100.00
2023-03-16T20:06:03.401Z,100.00
2023-03-16T20:08:30.205Z,100.00
2023-03-16T20:11:02.086Z,100.00
2023-03-16T20:13:31.361Z,100.00
2023-03-16T20:16:03.338Z,100.00
2023-03-16T20:18:30.009Z,100.00
2023-03-16T20:20:56.440Z,100.00
2023-03-16T20:23:28.263Z,100.00
2023-03-16T20:26:02.046Z,100.00
2023-03-16T20:28:36.921Z,100.00
2023-03-16T20:31:07.912Z,100.00
2023-03-16T20:33:34.528Z,100.00
2023-03-16T20:36:01.188Z,100.00
2023-03-16T20:38:27.778Z,100.00
2023-03-16T20:40:54.774Z,100.00
2023-03-16T20:43:32.755Z,100.00
2023-03-16T20:46:01.426Z,100.00
2023-03-16T20:48:30.816Z,100.00
2023-03-16T20:50:59.990Z,100.00
2023-03-16T20:53:29.083Z,100.00
2023-03-16T20:55:56.503Z,100.00
2023-03-16T20:58:25.912Z,100.00
2023-03-16T21:00:57.787Z,100.00
2023-03-16T21:03:27.671Z,100.00
2023-03-16T21:05:58.432Z,100.00
2023-03-16T21:08:26.248Z,100.00
2023-03-16T21:10:54.101Z,100.00
2023-03-16T21:13:32.407Z,100.00
2023-03-16T21:16:01.685Z,100.00
2023-03-16T21:18:33.086Z,100.00
2023-03-16T21:20:59.587Z,100.00
2023-03-16T21:23:28.419Z,100.00
2023-03-16T21:25:58.107Z,100.00
2023-03-16T21:28:27.657Z,100.00
2023-03-16T21:30:57.262Z,100.00
2023-03-16T21:33:38.726Z,100.00
2023-03-16T21:36:08.227Z,100.00
2023-03-16T21:38:34.664Z,100.00
2023-03-16T21:41:01.060Z,100.00
2023-03-16T21:43:27.928Z,100.00
2023-03-16T21:45:55.293Z,100.00
2023-03-16T21:48:24.776Z,100.00
2023-03-16T21:50:54.493Z,100.00
2023-03-16T21:53:33.364Z,100.00
2023-03-16T21:56:00.240Z,100.00
2023-03-16T21:58:27.317Z,100.00
2023-03-16T22:00:55.529Z,100.00
2023-03-16T22:03:49.655Z,100.00
2023-03-16T22:06:17.015Z,100.00
2023-03-16T22:08:43.960Z,100.00
2023-03-16T22:11:16.877Z,100.00
2023-03-16T22:13:46.436Z,100.00
2023-03-16T22:16:16.102Z,100.00
2023-03-16T22:18:44.536Z,100.00
2023-03-16T22:21:33.200Z,100.00
2023-03-16T22:24:00.077Z,100.00
2023-03-16T22:26:28.570Z,100.00
2023-03-16T22:28:56.238Z,100.00
2023-03-16T22:31:41.265Z,100.00
2023-03-16T22:34:24.720Z,100.00
2023-03-16T22:36:51.289Z,100.00
2023-03-16T22:39:20.215Z,100.00
2023-03-16T22:41:46.661Z,100.00
2023-03-16T22:44:24.826Z,100.00
2023-03-16T22:46:54.101Z,100.00
2023-03-16T22:49:24.588Z,100.00
2023-03-16T22:51:53.240Z,100.00
2023-03-16T22:54:22.136Z,100.00
2023-03-16T22:56:48.647Z,100.00
2023-03-16T22:59:18.829Z,100.00
2023-03-16T23:01:48.562Z,100.00
2023-03-16T23:04:20.924Z,100.00
2023-03-16T23:06:48.667Z,100.00
2023-03-16T23:09:20.473Z,100.00
2023-03-16T23:11:53.842Z,100.00
2023-03-16T23:14:27.293Z,100.00
2023-03-16T23:16:53.964Z,100.00
2023-03-16T23:19:32.676Z,100.00
2023-03-16T23:22:05.017Z,100.00
2023-03-16T23:24:35.093Z,100.00
2023-03-16T23:27:01.848Z,100.00
2023-03-16T23:29:28.909Z,100.00
2023-03-16T23:31:55.913Z,100.00
2023-03-16T23:34:24.897Z,100.00
2023-03-16T23:36:51.720Z,100.00
2023-03-16T23:39:19.030Z,100.00
2023-03-16T23:41:48.151Z,100.00
2023-03-16T23:44:19.888Z,100.00
2023-03-16T23:46:46.915Z,100.00
2023-03-16T23:49:24.804Z,100.00
2023-03-16T23:51:52.508Z,100.00
2023-03-16T23:54:28.326Z,100.00
2023-03-16T23:56:54.820Z,100.00
2023-03-16T23:59:23.368Z,100.00
