createdAt,value
2017-10-27T00:00:42.009Z,95.89
2017-10-27T00:01:51.355Z,96.17
2017-10-27T00:03:01.403Z,96.08
2017-10-27T00:04:11.877Z,95.98
2017-10-27T00:05:22.773Z,96.37
2017-10-27T00:06:33.454Z,96.75
2017-10-27T00:07:43.478Z,96.56
2017-10-27T00:08:53.205Z,96.08
2017-10-27T00:10:03.221Z,96.46
2017-10-27T00:11:13.265Z,96.27
2017-10-27T00:12:22.947Z,96.37
2017-10-27T00:13:32.341Z,96.66
2017-10-27T00:14:42.365Z,96.08
2017-10-27T00:15:52.044Z,96.37
2017-10-27T00:17:01.723Z,95.98
2017-10-27T00:18:11.406Z,96.08
2017-10-27T00:19:20.748Z,96.08
2017-10-27T00:20:30.773Z,95.98
2017-10-27T00:21:39.780Z,95.89
2017-10-27T00:22:49.823Z,96.27
2017-10-27T00:23:59.856Z,96.17
2017-10-27T00:25:09.304Z,95.7
2017-10-27T00:26:19.669Z,96.46
2017-10-27T00:27:29.029Z,95.98
2017-10-27T00:28:39.037Z,95.89
2017-10-27T00:29:48.722Z,95.89
2017-10-27T00:30:58.742Z,96.17
2017-10-27T00:32:09.095Z,95.7
2017-10-27T00:33:19.109Z,96.08
2017-10-27T00:34:29.129Z,95.98
2017-10-27T00:35:38.477Z,95.98
2017-10-27T00:36:48.149Z,95.98
2017-10-27T00:37:57.156Z,95.98
2017-10-27T00:39:06.510Z,95.89
2017-10-27T00:40:16.528Z,96.46
2017-10-27T00:41:26.878Z,95.98
2017-10-27T00:42:36.574Z,95.98
2017-10-27T00:43:46.712Z,95.79
2017-10-27T00:44:56.459Z,95.89
2017-10-27T00:46:05.827Z,96.08
2017-10-27T00:47:15.182Z,95.7
2017-10-27T00:48:25.207Z,95.89
2017-10-27T00:49:35.221Z,95.79
2017-10-27T00:50:44.563Z,95.98
2017-10-27T00:51:53.923Z,95.98
2017-10-27T00:53:03.949Z,96.27
2017-10-27T00:54:13.968Z,95.79
2017-10-27T00:55:24.323Z,95.98
2017-10-27T00:56:34.006Z,95.89
2017-10-27T00:57:43.353Z,96.08
2017-10-27T00:58:53.037Z,95.89
2017-10-27T01:00:03.058Z,96.08
2017-10-27T01:01:12.744Z,96.17
2017-10-27T01:02:22.420Z,95.89
2017-10-27T01:03:32.774Z,95.79
2017-10-27T01:04:42.116Z,95.89
2017-10-27T01:05:51.459Z,96.08
2017-10-27T01:07:01.473Z,95.98
2017-10-27T01:08:11.161Z,95.98
2017-10-27T01:09:20.514Z,96.17
2017-10-27T01:10:30.196Z,95.98
2017-10-27T01:11:39.883Z,95.03
2017-10-27T01:12:49.228Z,95.12
2017-10-27T01:13:59.246Z,94.93
2017-10-27T01:15:09.261Z,95.61
2017-10-27T01:16:19.611Z,95.51
2017-10-27T01:17:29.290Z,95.89
2017-10-27T01:18:39.305Z,95.61
2017-10-27T01:19:49.656Z,95.7
2017-10-27T01:20:59.669Z,95.89
2017-10-27T01:22:09.695Z,96.08
2017-10-27T01:23:19.370Z,95.22
2017-10-27T01:24:29.388Z,95.32
2017-10-27T01:25:39.406Z,95.12
2017-10-27T01:26:49.084Z,94.93
2017-10-27T01:27:58.760Z,94.93
2017-10-27T01:29:07.443Z,95.41
2017-10-27T01:30:17.459Z,95.22
2017-10-27T01:31:27.490Z,95.32
2017-10-27T01:32:37.548Z,94.84
2017-10-27T01:33:47.234Z,95.03
2017-10-27T01:34:56.935Z,94.17
2017-10-27T01:36:06.958Z,95.12
2017-10-27T01:37:16.668Z,94.36
2017-10-27T01:38:26.695Z,93.88
2017-10-27T01:39:36.719Z,94.65
2017-10-27T01:40:46.082Z,94.27
2017-10-27T01:41:56.442Z,94.55
2017-10-27T01:43:06.122Z,94.17
2017-10-27T01:44:16.163Z,94.46
2017-10-27T01:45:25.847Z,94.36
2017-10-27T01:46:36.217Z,94.36
2017-10-27T01:47:45.919Z,94.07
2017-10-27T01:48:55.938Z,93.79
2017-10-27T01:50:05.622Z,94.07
2017-10-27T01:51:15.670Z,93.21
2017-10-27T01:52:25.018Z,93.41
2017-10-27T01:53:35.052Z,93.88
2017-10-27T01:54:45.075Z,93.79
2017-10-27T01:55:55.093Z,94.46
2017-10-27T01:57:05.125Z,93.6
2017-10-27T01:58:15.140Z,93.98
2017-10-27T01:59:24.154Z,93.98
2017-10-27T02:00:34.167Z,93.98
2017-10-27T02:01:43.524Z,93.79
2017-10-27T02:02:53.221Z,94.27
2017-10-27T02:04:03.580Z,94.55
2017-10-27T02:05:13.940Z,94.93
2017-10-27T02:06:23.652Z,95.84
2017-10-27T02:07:33.342Z,96.51
2017-10-27T02:08:43.027Z,97.61
2017-10-27T02:09:53.054Z,97.08
2017-10-27T02:11:03.101Z,96.8
2017-10-27T02:12:12.821Z,97.27
2017-10-27T02:13:22.872Z,97.75
2017-10-27T02:14:32.931Z,98.42
2017-10-27T02:15:42.315Z,98.71
2017-10-27T02:16:52.006Z,98.42
2017-10-27T02:18:02.047Z,98.52
2017-10-27T02:19:11.404Z,99.18
2017-10-27T02:20:21.093Z,99.57
2017-10-27T02:21:31.499Z,99.57
2017-10-27T02:22:41.498Z,99.99
2017-10-27T02:23:51.198Z,99.66
2017-10-27T02:25:00.554Z,99.37
2017-10-27T02:26:10.576Z,99.95
2017-10-27T02:27:20.269Z,99.57
2017-10-27T02:28:29.962Z,99.99
2017-10-27T02:29:40.341Z,99.95
2017-10-27T02:30:50.026Z,99.99
2017-10-27T02:32:00.056Z,99.99
2017-10-27T02:33:09.771Z,99.95
2017-10-27T02:34:19.130Z,99.99
2017-10-27T02:35:29.162Z,99.57
2017-10-27T02:36:39.529Z,99.47
2017-10-27T02:37:49.921Z,98.71
2017-10-27T02:38:59.946Z,98.71
2017-10-27T02:40:09.969Z,98.9
2017-10-27T02:41:19.670Z,98.99
2017-10-27T02:42:29.352Z,98.61
2017-10-27T02:43:39.370Z,98.61
2017-10-27T02:44:49.727Z,98.71
2017-10-27T02:45:59.422Z,98.8
2017-10-27T02:47:09.440Z,98.85
2017-10-27T02:48:19.498Z,99.08
2017-10-27T02:49:29.191Z,99.28
2017-10-27T02:50:38.542Z,99.28
2017-10-27T02:51:48.921Z,99.28
2017-10-27T02:52:58.618Z,99.37
2017-10-27T02:54:09.001Z,99.66
2017-10-27T02:55:19.060Z,99.47
2017-10-27T02:56:29.412Z,98.61
2017-10-27T02:57:39.432Z,98.71
2017-10-27T02:58:49.126Z,99.57
2017-10-27T02:59:59.495Z,99.66
2017-10-27T03:01:09.522Z,99.28
2017-10-27T03:02:19.552Z,98.61
2017-10-27T03:03:29.906Z,98.71
2017-10-27T03:04:40.261Z,99.76
2017-10-27T03:05:50.299Z,99.47
2017-10-27T03:07:00.320Z,99.66
2017-10-27T03:08:10.343Z,99.61
2017-10-27T03:09:20.386Z,99.66
2017-10-27T03:10:30.114Z,99.99
2017-10-27T03:11:39.800Z,99.47
2017-10-27T03:12:49.492Z,99.66
2017-10-27T03:13:59.527Z,99.99
2017-10-27T03:15:08.874Z,99.99
2017-10-27T03:16:19.225Z,99.66
2017-10-27T03:17:28.946Z,99.76
2017-10-27T03:18:39.296Z,99.32
2017-10-27T03:19:48.316Z,99.37
2017-10-27T03:20:58.330Z,99.47
2017-10-27T03:22:08.699Z,99.85
2017-10-27T03:23:18.727Z,98.52
2017-10-27T03:24:28.764Z,98.71
2017-10-27T03:25:38.450Z,98.8
2017-10-27T03:26:48.457Z,98.8
2017-10-27T03:27:58.487Z,98.61
2017-10-27T03:29:08.518Z,98.66
2017-10-27T03:30:18.553Z,98.85
2017-10-27T03:31:28.923Z,98.18
2017-10-27T03:32:38.929Z,98.47
2017-10-27T03:33:48.957Z,97.85
2017-10-27T03:34:58.642Z,98.37
2017-10-27T03:36:09.001Z,98.66
2017-10-27T03:37:18.689Z,98.18
2017-10-27T03:38:28.722Z,98.56
2017-10-27T03:39:38.412Z,98.37
2017-10-27T03:40:48.092Z,97.8
2017-10-27T03:41:58.454Z,97.51
2017-10-27T03:43:08.836Z,97.42
2017-10-27T03:44:18.526Z,96.94
2017-10-27T03:45:28.212Z,96.37
2017-10-27T03:46:37.894Z,97.03
2017-10-27T03:47:47.259Z,97.22
2017-10-27T03:48:56.615Z,97.22
2017-10-27T03:50:06.998Z,97.32
2017-10-27T03:51:17.357Z,96.94
2017-10-27T03:52:27.047Z,97.89
2017-10-27T03:53:37.096Z,97.13
2017-10-27T03:54:46.452Z,97.51
2017-10-27T03:55:56.125Z,98.18
2017-10-27T03:57:05.805Z,97.32
2017-10-27T03:58:15.483Z,97.42
2017-10-27T03:59:24.835Z,97.42
2017-10-27T04:00:34.850Z,97.71
2017-10-27T04:01:44.892Z,97.32
2017-10-27T04:02:55.257Z,97.51
2017-10-27T04:04:05.279Z,97.13
2017-10-27T04:05:14.957Z,97.32
2017-10-27T04:06:24.992Z,97.61
2017-10-27T04:07:34.353Z,96.94
2017-10-27T04:08:43.437Z,98.37
2017-10-27T04:09:53.832Z,97.42
2017-10-27T04:11:03.844Z,97.42
2017-10-27T04:12:14.253Z,97.51
2017-10-27T04:13:24.013Z,97.22
2017-10-27T04:14:34.414Z,97.51
2017-10-27T04:15:44.087Z,97.89
2017-10-27T04:16:54.453Z,98.08
2017-10-27T04:18:04.525Z,97.99
2017-10-27T04:19:14.695Z,97.99
2017-10-27T04:20:24.736Z,98.51
2017-10-27T04:21:34.787Z,98.42
2017-10-27T04:22:44.133Z,98.8
2017-10-27T04:23:54.325Z,98.8
2017-10-27T04:25:04.911Z,98.13
2017-10-27T04:26:15.843Z,97.56
2017-10-27T04:27:25.656Z,98.03
2017-10-27T04:28:35.476Z,97.42
2017-10-27T04:29:45.497Z,97.46
2017-10-27T04:30:55.598Z,97.37
2017-10-27T04:32:05.055Z,97.32
2017-10-27T04:33:15.078Z,97.51
2017-10-27T04:34:25.435Z,97.46
2017-10-27T04:35:35.801Z,97.03
2017-10-27T04:36:45.508Z,97.32
2017-10-27T04:37:55.857Z,97.32
2017-10-27T04:39:05.880Z,97.13
2017-10-27T04:40:15.897Z,96.37
2017-10-27T04:41:25.608Z,96.46
2017-10-27T04:42:35.649Z,97.32
2017-10-27T04:43:45.740Z,96.46
2017-10-27T04:44:55.447Z,95.98
2017-10-27T04:46:05.873Z,96.08
2017-10-27T04:47:15.199Z,95.89
2017-10-27T04:48:25.221Z,95.7
2017-10-27T04:49:34.905Z,96.08
2017-10-27T04:50:45.023Z,95.51
2017-10-27T04:51:54.432Z,95.61
2017-10-27T04:53:04.819Z,95.61
2017-10-27T04:54:14.874Z,95.61
2017-10-27T04:55:25.225Z,95.32
2017-10-27T04:56:35.256Z,95.61
2017-10-27T04:57:45.339Z,95.32
2017-10-27T04:58:55.361Z,95.03
2017-10-27T05:00:05.421Z,95.03
2017-10-27T05:01:15.476Z,95.61
2017-10-27T05:02:24.485Z,95.7
2017-10-27T05:03:34.515Z,94.93
2017-10-27T05:04:44.943Z,95.22
2017-10-27T05:05:54.973Z,95.12
2017-10-27T05:07:04.679Z,94.17
2017-10-27T05:08:14.722Z,94.74
2017-10-27T05:09:24.412Z,94.17
2017-10-27T05:10:34.106Z,93.98
2017-10-27T05:11:44.129Z,94.46
2017-10-27T05:12:54.176Z,94.17
2017-10-27T05:14:04.224Z,94.17
2017-10-27T05:15:13.579Z,94.03
2017-10-27T05:16:23.257Z,94.17
2017-10-27T05:17:33.022Z,93.98
2017-10-27T05:18:43.057Z,93.93
2017-10-27T05:19:52.064Z,94.12
2017-10-27T05:21:02.094Z,93.93
2017-10-27T05:22:11.123Z,94.51
2017-10-27T05:23:21.164Z,94.12
2017-10-27T05:24:30.854Z,93.74
2017-10-27T05:25:40.910Z,94.22
2017-10-27T05:26:50.592Z,93.08
2017-10-27T05:28:00.608Z,94.03
2017-10-27T05:29:10.629Z,93.74
2017-10-27T05:30:20.319Z,94.22
2017-10-27T05:31:29.664Z,93.84
2017-10-27T05:32:39.821Z,93.74
2017-10-27T05:33:50.123Z,94.12
2017-10-27T05:35:00.889Z,93.93
2017-10-27T05:36:10.720Z,94.03
2017-10-27T05:37:20.743Z,93.84
2017-10-27T05:38:30.500Z,93.93
2017-10-27T05:39:40.962Z,94.12
2017-10-27T05:40:50.373Z,94.12
2017-10-27T05:42:00.065Z,94.03
2017-10-27T05:43:10.432Z,93.93
2017-10-27T05:44:20.953Z,94.12
2017-10-27T05:45:30.747Z,93.74
2017-10-27T05:46:40.450Z,93.74
2017-10-27T05:47:50.212Z,94.12
2017-10-27T05:49:00.248Z,93.65
2017-10-27T05:50:10.314Z,93.98
2017-10-27T05:51:19.705Z,94.22
2017-10-27T05:52:29.733Z,93.6
2017-10-27T05:53:39.438Z,94.03
2017-10-27T05:54:49.797Z,93.51
2017-10-27T05:55:59.482Z,94.17
2017-10-27T05:57:09.187Z,93.98
2017-10-27T05:58:19.204Z,93.7
2017-10-27T05:59:29.234Z,93.7
2017-10-27T06:00:39.262Z,93.6
2017-10-27T06:01:48.948Z,93.7
2017-10-27T06:02:58.995Z,93.12
2017-10-27T06:04:09.344Z,93.84
2017-10-27T06:05:19.349Z,93.41
2017-10-27T06:06:28.696Z,93.17
2017-10-27T06:07:38.726Z,93.17
2017-10-27T06:08:48.406Z,92.41
2017-10-27T06:09:58.094Z,92.6
2017-10-27T06:11:07.792Z,91.07
2017-10-27T06:12:18.157Z,91.83
2017-10-27T06:13:28.511Z,91.36
2017-10-27T06:14:38.285Z,90.41
2017-10-27T06:15:48.302Z,90.22
2017-10-27T06:16:58.662Z,90.98
2017-10-27T06:18:07.999Z,90.69
2017-10-27T06:19:18.018Z,91.41
2017-10-27T06:20:28.375Z,91.41
2017-10-27T06:21:38.059Z,92.55
2017-10-27T06:22:47.739Z,92.46
2017-10-27T06:23:57.434Z,92.17
2017-10-27T06:25:07.456Z,91.88
2017-10-27T06:26:17.648Z,90.84
2017-10-27T06:27:28.027Z,91.5
2017-10-27T06:28:38.046Z,91.41
2017-10-27T06:29:47.733Z,90.74
2017-10-27T06:30:57.429Z,91.79
2017-10-27T06:32:07.449Z,92.27
2017-10-27T06:33:17.126Z,91.6
2017-10-27T06:34:26.473Z,91.88
2017-10-27T06:35:35.813Z,92.17
2017-10-27T06:36:45.863Z,92.65
2017-10-27T06:37:55.576Z,92.27
2017-10-27T06:39:04.921Z,92.55
2017-10-27T06:40:14.947Z,92.46
2017-10-27T06:41:24.730Z,92.27
2017-10-27T06:42:35.377Z,92.08
2017-10-27T06:43:45.439Z,92.17
2017-10-27T06:44:55.515Z,92.46
2017-10-27T06:46:05.195Z,92.36
2017-10-27T06:47:14.910Z,92.46
2017-10-27T06:48:24.700Z,92.55
2017-10-27T06:49:34.895Z,92.65
2017-10-27T06:50:44.665Z,92.65
2017-10-27T06:51:54.567Z,92.55
2017-10-27T06:53:04.444Z,92.55
2017-10-27T06:54:14.171Z,91.88
2017-10-27T06:55:24.064Z,92.46
2017-10-27T06:56:33.855Z,91.98
2017-10-27T06:57:43.982Z,91.6
2017-10-27T06:58:54.288Z,92.27
2017-10-27T07:00:04.151Z,92.46
2017-10-27T07:01:14.606Z,92.17
2017-10-27T07:02:25.203Z,92.08
2017-10-27T07:03:35.017Z,92.74
2017-10-27T07:04:45.461Z,91.98
2017-10-27T07:05:55.709Z,91.88
2017-10-27T07:07:05.936Z,91.98
2017-10-27T07:08:15.360Z,91.36
2017-10-27T07:09:25.533Z,91.83
2017-10-27T07:10:35.404Z,91.79
2017-10-27T07:11:45.866Z,91.55
2017-10-27T07:12:56.113Z,92.12
2017-10-27T07:14:06.283Z,92.22
2017-10-27T07:15:16.306Z,92.6
2017-10-27T07:16:25.989Z,92.65
2017-10-27T07:17:36.009Z,92.74
2017-10-27T07:18:46.375Z,92.36
2017-10-27T07:19:56.406Z,93.6
2017-10-27T07:21:06.455Z,93.22
2017-10-27T07:22:16.576Z,93.41
2017-10-27T07:23:26.260Z,93.7
2017-10-27T07:24:35.953Z,94.27
2017-10-27T07:25:45.291Z,94.08
2017-10-27T07:26:54.992Z,94.27
2017-10-27T07:28:04.787Z,93.98
2017-10-27T07:29:14.352Z,94.27
2017-10-27T07:30:23.697Z,94.27
2017-10-27T07:31:33.386Z,94.27
2017-10-27T07:32:43.154Z,93.79
2017-10-27T07:33:53.127Z,94.08
2017-10-27T07:35:02.839Z,93.6
2017-10-27T07:36:12.520Z,93.79
2017-10-27T07:37:22.607Z,93.32
2017-10-27T07:38:31.965Z,93.6
2017-10-27T07:39:41.647Z,92.93
2017-10-27T07:40:51.702Z,93.41
2017-10-27T07:42:01.731Z,93.22
2017-10-27T07:43:11.790Z,93.32
2017-10-27T07:44:21.484Z,93.32
2017-10-27T07:45:31.521Z,93.03
2017-10-27T07:46:40.912Z,92.74
2017-10-27T07:47:50.593Z,93.41
2017-10-27T07:49:00.615Z,93.41
2017-10-27T07:50:10.992Z,92.65
2017-10-27T07:51:21.342Z,92.93
2017-10-27T07:52:31.380Z,92.74
2017-10-27T07:53:41.758Z,93.6
2017-10-27T07:54:51.463Z,92.46
2017-10-27T07:56:01.142Z,92.41
2017-10-27T07:57:11.176Z,92.6
2017-10-27T07:58:20.870Z,92.12
2017-10-27T07:59:30.215Z,92.32
2017-10-27T08:00:40.576Z,92.41
2017-10-27T08:01:51.058Z,91.36
2017-10-27T08:03:01.618Z,90.59
2017-10-27T08:04:12.125Z,91.46
2017-10-27T08:05:21.496Z,90.79
2017-10-27T08:06:30.894Z,90.98
2017-10-27T08:07:40.597Z,90.98
2017-10-27T08:08:50.330Z,90.31
2017-10-27T08:10:00.754Z,90.31
2017-10-27T08:11:10.443Z,90.31
2017-10-27T08:12:20.458Z,90.59
2017-10-27T08:13:30.897Z,90.41
2017-10-27T08:14:40.944Z,90.69
2017-10-27T08:15:51.369Z,90.03
2017-10-27T08:17:01.802Z,90.03
2017-10-27T08:18:11.853Z,90.22
2017-10-27T08:19:21.878Z,90.22
2017-10-27T08:20:32.249Z,90.22
2017-10-27T08:21:42.265Z,90.59
2017-10-27T08:22:51.954Z,90.41
2017-10-27T08:24:02.323Z,90.31
2017-10-27T08:25:12.350Z,89.83
2017-10-27T08:26:22.718Z,89.45
2017-10-27T08:27:31.748Z,88.78
2017-10-27T08:28:41.472Z,89.07
2017-10-27T08:29:51.159Z,89.36
2017-10-27T08:31:01.522Z,89.36
2017-10-27T08:32:11.206Z,89.07
2017-10-27T08:33:21.227Z,89.17
2017-10-27T08:34:31.237Z,88.92
2017-10-27T08:35:40.928Z,88.45
2017-10-27T08:36:51.287Z,88.45
2017-10-27T08:38:01.444Z,87.97
2017-10-27T08:39:11.952Z,87.97
2017-10-27T08:40:21.533Z,87.02
2017-10-27T08:41:31.871Z,86.44
2017-10-27T08:42:42.484Z,86.63
2017-10-27T08:43:52.336Z,86.63
2017-10-27T08:45:02.391Z,86.54
2017-10-27T08:46:12.426Z,86.82
2017-10-27T08:47:21.784Z,85.77
2017-10-27T08:48:31.814Z,85.91
2017-10-27T08:49:42.282Z,85.87
2017-10-27T08:50:52.333Z,85.15
2017-10-27T08:52:01.709Z,84.77
2017-10-27T08:53:11.064Z,85.15
2017-10-27T08:54:20.793Z,85.15
2017-10-27T08:55:30.808Z,83.81
2017-10-27T08:56:40.838Z,84.67
2017-10-27T08:57:50.525Z,84.39
2017-10-27T08:59:00.566Z,84.77
2017-10-27T09:00:10.627Z,84.58
2017-10-27T09:01:20.670Z,83.72
2017-10-27T09:02:30.691Z,85.3
2017-10-27T09:03:40.723Z,85.87
2017-10-27T09:04:50.407Z,83.72
2017-10-27T09:06:00.474Z,83.81
2017-10-27T09:07:10.516Z,84.2
2017-10-27T09:08:20.574Z,82.86
2017-10-27T09:09:30.313Z,82.57
2017-10-27T09:10:39.993Z,82.67
2017-10-27T09:11:49.676Z,82.04
2017-10-27T09:13:00.038Z,82.48
2017-10-27T09:14:09.721Z,82.48
2017-10-27T09:15:19.748Z,82.29
2017-10-27T09:16:29.435Z,81.76
2017-10-27T09:17:39.838Z,81.27
2017-10-27T09:18:49.881Z,80.9
2017-10-27T09:19:59.290Z,80.66
2017-10-27T09:21:09.434Z,80.7
2017-10-27T09:22:19.111Z,80.9
2017-10-27T09:23:29.467Z,80.9
2017-10-27T09:24:38.815Z,80.9
2017-10-27T09:25:48.874Z,79.17
2017-10-27T09:26:58.237Z,78.89
2017-10-27T09:28:08.307Z,79.46
2017-10-27T09:29:18.381Z,80.22
2017-10-27T09:30:28.078Z,80.22
2017-10-27T09:31:37.789Z,79.46
2017-10-27T09:32:47.848Z,78.7
2017-10-27T09:33:58.209Z,78.7
2017-10-27T09:35:07.891Z,79.27
2017-10-27T09:36:17.919Z,78.89
2017-10-27T09:37:27.685Z,78.51
2017-10-27T09:38:38.252Z,78.79
2017-10-27T09:39:48.714Z,78.31
2017-10-27T09:40:58.791Z,77.11
2017-10-27T09:42:08.640Z,76.73
2017-10-27T09:43:18.719Z,76.06
2017-10-27T09:44:29.221Z,76.06
2017-10-27T09:45:39.971Z,76.45
2017-10-27T09:46:50.181Z,75.96
2017-10-27T09:47:59.573Z,75.81
2017-10-27T09:49:09.450Z,75.81
2017-10-27T09:50:19.233Z,75.87
2017-10-27T09:51:28.639Z,76.16
2017-10-27T09:52:38.846Z,76.39
2017-10-27T09:53:49.057Z,75.96
2017-10-27T09:54:58.512Z,76.16
2017-10-27T09:56:07.652Z,74.95
2017-10-27T09:57:18.244Z,74.76
2017-10-27T09:58:28.038Z,74.91
2017-10-27T09:59:38.089Z,74.53
2017-10-27T10:00:47.253Z,73.71
2017-10-27T10:01:57.703Z,74.48
2017-10-27T10:03:07.797Z,74.66
2017-10-27T10:04:17.960Z,74.38
2017-10-27T10:05:27.857Z,75.52
2017-10-27T10:06:37.287Z,75.52
2017-10-27T10:07:47.700Z,75.52
2017-10-27T10:08:57.512Z,75.96
2017-10-27T10:10:07.326Z,76.16
2017-10-27T10:11:17.425Z,74.91
2017-10-27T10:12:28.036Z,74.38
2017-10-27T10:13:37.858Z,74.85
2017-10-27T10:14:48.357Z,74.82
2017-10-27T10:15:58.918Z,74.91
2017-10-27T10:17:09.157Z,74.82
2017-10-27T10:18:18.922Z,74.85
2017-10-27T10:19:29.524Z,73.43
2017-10-27T10:20:40.094Z,72.85
2017-10-27T10:21:50.201Z,73.17
2017-10-27T10:23:00.505Z,72.31
2017-10-27T10:24:10.812Z,73.08
2017-10-27T10:25:20.935Z,72.41
2017-10-27T10:26:30.828Z,72.79
2017-10-27T10:27:40.690Z,73.71
2017-10-27T10:28:50.809Z,73.99
2017-10-27T10:30:01.063Z,73.33
2017-10-27T10:31:11.553Z,72.12
2017-10-27T10:32:22.006Z,71.83
2017-10-27T10:33:32.214Z,71.45
2017-10-27T10:34:42.681Z,71.83
2017-10-27T10:35:52.783Z,73.04
2017-10-27T10:37:02.613Z,73.23
2017-10-27T10:38:13.098Z,72.41
2017-10-27T10:39:23.248Z,71.73
2017-10-27T10:40:33.484Z,72.31
2017-10-27T10:41:43.298Z,72.98
2017-10-27T10:42:53.079Z,73.61
2017-10-27T10:44:03.695Z,74.19
2017-10-27T10:45:13.488Z,73.99
2017-10-27T10:46:23.276Z,73.43
2017-10-27T10:47:33.862Z,73.14
2017-10-27T10:48:43.699Z,72.94
2017-10-27T10:49:53.440Z,72.5
2017-10-27T10:51:03.226Z,72.69
2017-10-27T10:52:13.013Z,72.31
2017-10-27T10:53:22.430Z,71.93
2017-10-27T10:54:32.327Z,71.55
2017-10-27T10:55:42.457Z,70.78
2017-10-27T10:56:52.240Z,70.11
2017-10-27T10:58:02.508Z,69.25
2017-10-27T10:59:12.362Z,69.15
2017-10-27T11:00:22.102Z,69.82
2017-10-27T11:01:32.645Z,70.3
2017-10-27T11:02:42.849Z,70.01
2017-10-27T11:03:52.963Z,69.44
2017-10-27T11:05:03.205Z,68.04
2017-10-27T11:06:13.372Z,68.04
2017-10-27T11:07:23.119Z,68.04
2017-10-27T11:08:32.974Z,67.76
2017-10-27T11:09:43.137Z,67.5
2017-10-27T11:10:53.332Z,68.52
2017-10-27T11:12:02.782Z,69.19
2017-10-27T11:13:12.889Z,71.73
2017-10-27T11:14:23.388Z,72.6
2017-10-27T11:15:33.034Z,73.27
2017-10-27T11:16:43.119Z,74.28
2017-10-27T11:17:53.247Z,75.14
2017-10-27T11:19:03.197Z,77.15
2017-10-27T11:20:12.902Z,78.58
2017-10-27T11:21:22.670Z,80.93
2017-10-27T11:22:33.269Z,84.81
2017-10-27T11:23:43.755Z,86.72
2017-10-27T11:24:52.794Z,88.97
2017-10-27T11:26:02.585Z,88.68
2017-10-27T11:27:12.695Z,90.4
2017-10-27T11:28:22.427Z,92.6
2017-10-27T11:29:32.105Z,95.27
2017-10-27T11:30:41.785Z,95.79
2017-10-27T11:31:51.138Z,95.79
2017-10-27T11:33:00.830Z,96.37
2017-10-27T11:34:10.837Z,95.89
2017-10-27T11:35:20.528Z,96.27
2017-10-27T11:36:30.887Z,97.94
2017-10-27T11:37:41.233Z,97.27
2017-10-27T11:38:51.582Z,96.8
2017-10-27T11:40:01.273Z,95.7
2017-10-27T11:41:11.302Z,94.84
2017-10-27T11:42:21.323Z,95.89
2017-10-27T11:43:31.427Z,95.89
2017-10-27T11:44:41.103Z,95.61
2017-10-27T11:45:51.131Z,95.36
2017-10-27T11:47:01.154Z,94.98
2017-10-27T11:48:11.535Z,95.75
2017-10-27T11:49:21.214Z,95.84
2017-10-27T11:50:30.893Z,96.37
2017-10-27T11:51:40.243Z,95.89
2017-10-27T11:52:49.264Z,95.89
2017-10-27T11:53:59.274Z,94.41
2017-10-27T11:55:09.286Z,92.93
2017-10-27T11:56:19.314Z,91.07
2017-10-27T11:57:28.996Z,92.69
2017-10-27T11:58:39.023Z,94.6
2017-10-27T11:59:48.377Z,92.79
2017-10-27T12:00:58.060Z,92.69
2017-10-27T12:02:08.090Z,91.98
2017-10-27T12:03:18.118Z,92.5
2017-10-27T12:04:27.465Z,92.41
2017-10-27T12:05:37.493Z,91.55
2017-10-27T12:06:47.508Z,91.55
2017-10-27T12:07:57.539Z,89.92
2017-10-27T12:09:07.064Z,89.64
2017-10-27T12:10:17.082Z,90.5
2017-10-27T12:11:26.792Z,88.73
2017-10-27T12:12:37.157Z,89.35
2017-10-27T12:13:46.845Z,89.78
2017-10-27T12:14:56.604Z,87.68
2017-10-27T12:16:06.303Z,84.72
2017-10-27T12:17:16.326Z,85.77
2017-10-27T12:18:26.012Z,83.95
2017-10-27T12:19:35.700Z,84.62
2017-10-27T12:20:45.393Z,87.48
2017-10-27T12:21:55.740Z,81.7
2017-10-27T12:23:05.771Z,82.28
2017-10-27T12:24:15.801Z,79.79
2017-10-27T12:25:25.543Z,79.69
2017-10-27T12:26:35.561Z,79.5
2017-10-27T12:27:45.269Z,78.93
2017-10-27T12:28:54.946Z,79.5
2017-10-27T12:30:04.296Z,80.55
2017-10-27T12:31:14.345Z,81.66
2017-10-27T12:32:24.057Z,80.13
2017-10-27T12:33:34.083Z,77.84
2017-10-27T12:34:43.803Z,79.17
2017-10-27T12:35:53.851Z,80.9
2017-10-27T12:37:03.864Z,80.7
2017-10-27T12:38:13.224Z,80.8
2017-10-27T12:39:23.236Z,78.79
2017-10-27T12:40:32.581Z,78.99
2017-10-27T12:41:41.937Z,77.69
2017-10-27T12:42:51.625Z,76.92
2017-10-27T12:44:01.330Z,79.22
2017-10-27T12:45:11.024Z,78.26
2017-10-27T12:46:21.389Z,76.64
2017-10-27T12:47:31.101Z,77.97
2017-10-27T12:48:40.791Z,78.07
2017-10-27T12:49:50.813Z,78.74
2017-10-27T12:51:00.486Z,75.39
2017-10-27T12:52:10.519Z,75.78
2017-10-27T12:53:20.219Z,76.16
2017-10-27T12:54:30.412Z,77.11
2017-10-27T12:55:40.546Z,76.4
2017-10-27T12:56:50.621Z,76.79
2017-10-27T12:58:00.413Z,77.45
2017-10-27T12:59:10.272Z,77.01
2017-10-27T13:00:20.781Z,76.16
2017-10-27T13:01:30.580Z,75.96
2017-10-27T13:02:40.424Z,78.07
2017-10-27T13:03:50.609Z,75.62
2017-10-27T13:05:01.070Z,75.24
2017-10-27T13:06:11.000Z,75.24
2017-10-27T13:07:20.788Z,74.28
2017-10-27T13:08:30.579Z,74.38
2017-10-27T13:09:40.851Z,73.14
2017-10-27T13:10:51.385Z,73.61
2017-10-27T13:12:01.498Z,72.85
2017-10-27T13:13:11.798Z,73.04
2017-10-27T13:14:22.366Z,72.37
2017-10-27T13:15:31.822Z,69.54
2017-10-27T13:16:42.086Z,70.01
2017-10-27T13:17:51.617Z,70.05
2017-10-27T13:19:01.737Z,68.42
2017-10-27T13:20:11.599Z,67.85
2017-10-27T13:21:21.770Z,67.66
2017-10-27T13:22:31.164Z,67.56
2017-10-27T13:23:40.368Z,70.11
2017-10-27T13:24:50.936Z,68.33
2017-10-27T13:26:00.723Z,67.85
2017-10-27T13:27:10.642Z,68.52
2017-10-27T13:28:20.477Z,69
2017-10-27T13:29:30.215Z,68.04
2017-10-27T13:30:40.328Z,67.18
2017-10-27T13:31:50.554Z,67.47
2017-10-27T13:33:00.669Z,68.71
2017-10-27T13:34:10.894Z,68.96
2017-10-27T13:35:21.300Z,70.11
2017-10-27T13:36:31.743Z,69.92
2017-10-27T13:37:41.923Z,67.53
2017-10-27T13:38:52.022Z,68.39
2017-10-27T13:40:01.755Z,68.96
2017-10-27T13:41:11.676Z,69.82
2017-10-27T13:42:22.185Z,68.49
2017-10-27T13:43:31.619Z,68.39
2017-10-27T13:44:41.184Z,68.39
2017-10-27T13:45:50.592Z,69.15
2017-10-27T13:47:00.666Z,68.68
2017-10-27T13:48:11.170Z,68.2
2017-10-27T13:49:21.274Z,67.72
2017-10-27T13:50:31.359Z,68.01
2017-10-27T13:51:41.520Z,67.91
2017-10-27T13:52:51.327Z,67.88
2017-10-27T13:54:01.093Z,67.72
2017-10-27T13:55:11.664Z,67.72
2017-10-27T13:56:21.498Z,65.84
2017-10-27T13:57:31.604Z,66.13
2017-10-27T13:58:41.515Z,65.74
2017-10-27T13:59:52.067Z,65.78
2017-10-27T14:01:01.528Z,64.63
2017-10-27T14:02:11.927Z,64.5
2017-10-27T14:03:21.121Z,65.36
2017-10-27T14:04:30.271Z,65.45
2017-10-27T14:05:40.356Z,65.26
2017-10-27T14:06:50.974Z,65.26
2017-10-27T14:08:00.801Z,65.65
2017-10-27T14:09:10.581Z,65.42
2017-10-27T14:10:20.387Z,66.19
2017-10-27T14:11:30.526Z,66.44
2017-10-27T14:12:40.923Z,66.73
2017-10-27T14:13:51.174Z,67.3
2017-10-27T14:15:00.585Z,67.59
2017-10-27T14:16:10.364Z,67.78
2017-10-27T14:17:20.588Z,67.88
2017-10-27T14:18:30.731Z,67.78
2017-10-27T14:19:40.152Z,67.78
2017-10-27T14:20:50.728Z,68.55
2017-10-27T14:22:00.850Z,68.74
2017-10-27T14:23:10.970Z,69.5
2017-10-27T14:24:20.739Z,71.09
2017-10-27T14:25:30.505Z,72.18
2017-10-27T14:26:40.609Z,73.39
2017-10-27T14:27:50.470Z,73.86
2017-10-27T14:29:00.674Z,72.81
2017-10-27T14:30:11.034Z,72.81
2017-10-27T14:31:20.799Z,72.24
2017-10-27T14:32:31.321Z,73
2017-10-27T14:33:41.473Z,73.58
2017-10-27T14:34:51.335Z,73.29
2017-10-27T14:36:01.426Z,72.43
2017-10-27T14:37:10.849Z,71.19
2017-10-27T14:38:20.253Z,71.47
2017-10-27T14:39:30.779Z,72.14
2017-10-27T14:40:41.319Z,69.7
2017-10-27T14:41:51.387Z,68.64
2017-10-27T14:43:01.172Z,67.88
2017-10-27T14:44:11.049Z,67.69
2017-10-27T14:45:21.202Z,68.16
2017-10-27T14:46:31.263Z,67.78
2017-10-27T14:47:41.380Z,67.59
2017-10-27T14:48:51.798Z,67.21
2017-10-27T14:50:01.915Z,67.84
2017-10-27T14:51:11.769Z,67.49
2017-10-27T14:52:21.893Z,68.61
2017-10-27T14:53:31.639Z,68.23
2017-10-27T14:54:42.110Z,68.13
2017-10-27T14:55:52.662Z,68.41
2017-10-27T14:57:03.111Z,68.23
2017-10-27T14:58:13.215Z,68.61
2017-10-27T14:59:22.685Z,68.45
2017-10-27T15:00:32.444Z,68.26
2017-10-27T15:01:42.931Z,68.8
2017-10-27T15:02:52.776Z,69.66