createdAt,value
2017-11-30T00:00:06.555Z,11.23
2017-11-30T00:02:34.790Z,10.10
2017-11-30T00:05:02.273Z,9.97
2017-11-30T00:07:29.752Z,11.20
2017-11-30T00:09:57.979Z,10.47
2017-11-30T00:12:25.462Z,10.90
2017-11-30T00:14:52.933Z,10.50
2017-11-30T00:17:21.179Z,11.30
2017-11-30T00:19:48.643Z,10.67
2017-11-30T00:22:16.128Z,12.00
2017-11-30T00:24:44.360Z,13.03
2017-11-30T00:27:12.610Z,11.60
2017-11-30T00:29:40.073Z,11.57
2017-11-30T00:32:07.555Z,11.20
2017-11-30T00:34:35.026Z,11.50
2017-11-30T00:37:02.513Z,11.10
2017-11-30T00:39:30.749Z,11.47
2017-11-30T00:41:58.229Z,10.77
2017-11-30T00:44:32.480Z,9.77
2017-11-30T00:46:59.949Z,10.07
2017-11-30T00:49:27.421Z,11.10
2017-11-30T00:51:54.894Z,10.87
2017-11-30T00:54:22.372Z,9.97
2017-11-30T00:56:49.841Z,9.50
2017-11-30T00:59:17.325Z,10.70
2017-11-30T01:01:44.809Z,10.17
2017-11-30T01:04:12.288Z,10.97
2017-11-30T01:06:39.753Z,11.90
2017-11-30T01:09:07.229Z,10.03
2017-11-30T01:11:34.703Z,11.30
2017-11-30T01:14:02.957Z,11.47
2017-11-30T01:16:30.416Z,11.33
2017-11-30T01:18:57.890Z,11.40
2017-11-30T01:21:27.908Z,12.60
2017-11-30T01:23:56.140Z,11.17
2017-11-30T01:26:23.621Z,11.47
2017-11-30T01:28:51.079Z,11.50
2017-11-30T01:31:18.556Z,13.20
2017-11-30T01:33:46.799Z,11.93
2017-11-30T01:36:14.276Z,12.13
2017-11-30T01:38:41.741Z,12.40
2017-11-30T01:41:09.212Z,12.63
2017-11-30T01:43:37.460Z,11.53
2017-11-30T01:46:04.946Z,13.17
2017-11-30T01:48:33.191Z,13.17
2017-11-30T01:51:00.683Z,12.77
2017-11-30T01:53:28.919Z,13.30
2017-11-30T01:55:57.158Z,13.37
2017-11-30T01:58:24.628Z,12.83
2017-11-30T02:00:52.105Z,14.87
2017-11-30T02:03:19.577Z,14.30
2017-11-30T02:05:47.054Z,14.00
2017-11-30T02:08:14.517Z,14.60
2017-11-30T02:10:42.760Z,16.53
2017-11-30T02:13:10.229Z,16.17
2017-11-30T02:15:37.700Z,15.77
2017-11-30T02:18:05.176Z,16.40
2017-11-30T02:20:33.413Z,15.07
2017-11-30T02:23:00.892Z,13.27
2017-11-30T02:25:28.357Z,16.53
2017-11-30T02:27:56.607Z,17.93
2017-11-30T02:30:24.074Z,20.60
2017-11-30T02:32:51.553Z,21.93
2017-11-30T02:35:19.790Z,20.80
2017-11-30T02:37:47.261Z,22.77
2017-11-30T02:40:14.729Z,19.47
2017-11-30T02:42:42.203Z,18.83
2017-11-30T02:45:10.437Z,18.30
2017-11-30T02:47:37.917Z,17.90
2017-11-30T02:50:05.385Z,18.03
2017-11-30T02:52:33.134Z,17.47
2017-11-30T02:55:00.597Z,16.03
2017-11-30T02:57:28.086Z,18.47
2017-11-30T02:59:56.321Z,19.97
2017-11-30T03:02:23.800Z,19.53
2017-11-30T03:04:51.261Z,20.40
2017-11-30T03:07:18.736Z,17.60
2017-11-30T03:09:46.973Z,18.70
2017-11-30T03:12:14.460Z,17.00
2017-11-30T03:14:42.721Z,18.33
2017-11-30T03:17:10.193Z,18.07
2017-11-30T03:19:38.428Z,17.60
2017-11-30T03:22:05.904Z,18.70
2017-11-30T03:24:33.392Z,20.50
2017-11-30T03:27:01.624Z,19.67
2017-11-30T03:29:29.109Z,17.87
2017-11-30T03:31:56.582Z,18.53
2017-11-30T03:34:24.822Z,17.83
2017-11-30T03:36:52.287Z,19.53
2017-11-30T03:39:19.760Z,19.30
2017-11-30T03:41:47.222Z,17.90
2017-11-30T03:44:15.476Z,16.60
2017-11-30T03:46:42.936Z,18.03
2017-11-30T03:49:10.407Z,17.37
2017-11-30T03:51:37.863Z,18.13
2017-11-30T03:54:05.340Z,16.00
2017-11-30T03:56:33.576Z,15.57
2017-11-30T03:59:01.048Z,16.57
2017-11-30T04:01:28.511Z,16.00
2017-11-30T04:03:55.984Z,14.80
2017-11-30T04:06:24.212Z,16.40
2017-11-30T04:08:51.686Z,16.03
2017-11-30T04:11:19.152Z,15.03
2017-11-30T04:13:46.618Z,14.37
2017-11-30T04:16:14.078Z,14.77
2017-11-30T04:18:41.557Z,16.67
2017-11-30T04:21:09.787Z,16.20
2017-11-30T04:23:37.269Z,14.47
2017-11-30T04:26:04.735Z,13.07
2017-11-30T04:28:32.209Z,13.43
2017-11-30T04:31:00.434Z,15.70
2017-11-30T04:33:27.899Z,14.57
2017-11-30T04:35:55.367Z,13.90
2017-11-30T04:38:22.827Z,14.07
2017-11-30T04:40:50.308Z,14.47
2017-11-30T04:43:18.541Z,13.77
2017-11-30T04:45:46.015Z,13.80
2017-11-30T04:48:13.471Z,12.80
2017-11-30T04:50:40.952Z,13.87
2017-11-30T04:53:08.416Z,11.30
2017-11-30T04:55:36.650Z,13.90
2017-11-30T04:58:04.114Z,11.60
2017-11-30T05:00:31.594Z,13.50
2017-11-30T05:02:59.059Z,14.03
2017-11-30T05:05:26.532Z,14.77
2017-11-30T05:07:54.770Z,14.30
2017-11-30T05:10:22.228Z,13.37
2017-11-30T05:12:49.688Z,13.50
2017-11-30T05:15:17.164Z,14.53
2017-11-30T05:17:44.631Z,14.57
2017-11-30T05:20:12.870Z,14.77
2017-11-30T05:22:40.337Z,13.67
2017-11-30T05:25:07.811Z,12.10
2017-11-30T05:27:35.258Z,12.90
2017-11-30T05:30:02.745Z,13.63
2017-11-30T05:32:30.968Z,13.40
2017-11-30T05:34:58.452Z,14.03
2017-11-30T05:37:25.923Z,15.53
2017-11-30T05:39:53.396Z,16.33
2017-11-30T05:42:21.629Z,15.80
2017-11-30T05:44:49.097Z,15.07
2017-11-30T05:47:16.583Z,14.17
2017-11-30T05:49:44.808Z,13.07
2017-11-30T05:52:12.278Z,14.07
2017-11-30T05:54:40.523Z,12.70
2017-11-30T05:57:07.998Z,13.70
2017-11-30T05:59:35.463Z,12.90
2017-11-30T06:02:02.948Z,17.23
2017-11-30T06:04:30.407Z,13.50
2017-11-30T06:06:57.894Z,12.57
2017-11-30T06:09:26.124Z,14.43
2017-11-30T06:11:53.599Z,13.47
2017-11-30T06:14:21.100Z,14.00
2017-11-30T06:16:48.581Z,13.93
2017-11-30T06:19:16.043Z,13.87
2017-11-30T06:21:43.524Z,14.30
2017-11-30T06:24:11.036Z,18.00
2017-11-30T06:26:38.524Z,15.10
2017-11-30T06:29:05.992Z,15.50
2017-11-30T06:31:33.466Z,16.30
2017-11-30T06:34:00.951Z,15.87
2017-11-30T06:36:28.415Z,15.50
2017-11-30T06:38:55.902Z,13.23
2017-11-30T06:41:23.370Z,13.97
2017-11-30T06:43:50.836Z,13.20
2017-11-30T06:46:18.299Z,14.97
2017-11-30T06:48:45.771Z,15.20
2017-11-30T06:51:13.287Z,15.33
2017-11-30T06:53:40.750Z,14.70
2017-11-30T06:56:09.290Z,16.27
2017-11-30T06:58:36.805Z,14.70
2017-11-30T07:01:04.270Z,16.73
2017-11-30T07:03:31.744Z,14.97
2017-11-30T07:05:59.206Z,17.23
2017-11-30T07:08:26.676Z,15.23
2017-11-30T07:10:54.908Z,16.77
2017-11-30T07:13:22.379Z,16.80
2017-11-30T07:15:49.831Z,14.97
2017-11-30T07:18:17.292Z,16.27
2017-11-30T07:20:44.772Z,15.57
2017-11-30T07:23:13.008Z,15.97
2017-11-30T07:25:40.480Z,17.03
2017-11-30T07:28:07.947Z,15.67
2017-11-30T07:30:35.426Z,15.27
2017-11-30T07:33:02.883Z,14.17
2017-11-30T07:35:31.123Z,14.20
2017-11-30T07:37:58.647Z,15.33
2017-11-30T07:40:26.123Z,13.50
2017-11-30T07:42:53.582Z,15.23
2017-11-30T07:45:21.052Z,15.47
2017-11-30T07:47:48.522Z,15.50
2017-11-30T07:50:16.017Z,16.10
2017-11-30T07:52:44.251Z,15.07
2017-11-30T07:55:11.724Z,17.27
2017-11-30T07:57:39.182Z,18.87
2017-11-30T08:00:06.658Z,17.60
2017-11-30T08:02:34.110Z,19.83
2017-11-30T08:05:01.593Z,18.03
2017-11-30T08:07:29.828Z,18.83
2017-11-30T08:09:57.304Z,16.40
2017-11-30T08:12:24.769Z,20.10
2017-11-30T08:14:53.011Z,16.30
2017-11-30T08:17:20.479Z,18.00
2017-11-30T08:19:47.972Z,20.30
2017-11-30T08:22:16.209Z,24.77
2017-11-30T08:24:43.672Z,23.27
2017-11-30T08:27:11.151Z,22.47
2017-11-30T08:29:38.634Z,20.03
2017-11-30T08:32:06.116Z,16.90
2017-11-30T08:34:33.571Z,14.40
2017-11-30T08:37:01.048Z,14.60
2017-11-30T08:39:28.514Z,12.67
2017-11-30T08:41:55.997Z,13.33
2017-11-30T08:44:24.243Z,12.27
2017-11-30T08:46:51.711Z,12.63
2017-11-30T08:49:19.187Z,10.57
2017-11-30T08:51:46.656Z,12.83
2017-11-30T08:54:14.897Z,11.90
2017-11-30T08:56:42.364Z,12.67
2017-11-30T08:59:09.816Z,9.87
2017-11-30T09:01:37.287Z,11.97
2017-11-30T09:04:04.747Z,10.90
2017-11-30T09:06:32.231Z,12.60
2017-11-30T09:08:59.691Z,10.97
2017-11-30T09:11:27.166Z,10.80
2017-11-30T09:13:54.627Z,11.43
2017-11-30T09:16:22.099Z,12.47
2017-11-30T09:18:49.567Z,13.20
2017-11-30T09:21:17.041Z,12.60
2017-11-30T09:23:44.508Z,12.60
2017-11-30T09:26:11.964Z,13.50
2017-11-30T09:28:39.435Z,12.70
2017-11-30T09:31:07.672Z,11.73
2017-11-30T09:33:35.143Z,11.90
2017-11-30T09:36:02.607Z,12.83
2017-11-30T09:38:30.079Z,11.90
2017-11-30T09:40:57.548Z,11.37
2017-11-30T09:43:25.791Z,12.03
2017-11-30T09:45:53.255Z,9.90
2017-11-30T09:48:20.774Z,10.23
2017-11-30T09:50:48.975Z,10.60
2017-11-30T09:53:16.456Z,12.13
2017-11-30T09:55:43.920Z,11.13
2017-11-30T09:58:11.390Z,11.93
2017-11-30T10:00:39.619Z,11.10
2017-11-30T10:03:07.083Z,8.20
2017-11-30T10:05:34.539Z,9.77
2017-11-30T10:08:02.016Z,8.83
2017-11-30T10:10:29.476Z,8.83
2017-11-30T10:12:56.941Z,7.83
2017-11-30T10:15:24.414Z,8.20
2017-11-30T10:17:52.651Z,9.50
2017-11-30T10:20:20.118Z,8.80
2017-11-30T10:22:47.587Z,8.57
2017-11-30T10:25:15.048Z,10.23
2017-11-30T10:27:42.513Z,10.70
2017-11-30T10:30:09.983Z,11.70
2017-11-30T10:32:38.219Z,10.40
2017-11-30T10:35:05.708Z,11.93
2017-11-30T10:37:33.162Z,9.40
2017-11-30T10:40:00.627Z,8.90
2017-11-30T10:42:28.865Z,11.80
2017-11-30T10:44:56.335Z,10.87
2017-11-30T10:47:23.798Z,10.20
2017-11-30T10:49:51.277Z,8.97
2017-11-30T10:52:19.505Z,8.80
2017-11-30T10:54:47.007Z,10.17
2017-11-30T10:57:14.472Z,10.20
2017-11-30T10:59:42.714Z,10.60
2017-11-30T11:02:10.171Z,9.73
2017-11-30T11:04:37.647Z,9.87
2017-11-30T11:07:05.104Z,8.73
2017-11-30T11:09:32.577Z,9.47
2017-11-30T11:12:00.804Z,10.20
2017-11-30T11:14:28.284Z,9.33
2017-11-30T11:16:55.752Z,9.70
2017-11-30T11:19:23.215Z,8.20
2017-11-30T11:21:50.686Z,9.17
2017-11-30T11:24:18.151Z,8.40
2017-11-30T11:26:46.380Z,8.43
2017-11-30T11:29:13.860Z,8.67
2017-11-30T11:31:41.332Z,8.60
2017-11-30T11:34:09.572Z,7.77
2017-11-30T11:36:37.027Z,8.13
2017-11-30T11:39:05.262Z,8.40
2017-11-30T11:41:33.522Z,8.17
2017-11-30T11:44:01.765Z,7.47
2017-11-30T11:46:29.227Z,8.87
2017-11-30T11:48:56.695Z,8.97
2017-11-30T11:51:24.159Z,7.83
2017-11-30T11:53:51.624Z,7.90
2017-11-30T11:56:19.105Z,8.13
2017-11-30T11:58:46.564Z,7.90
2017-11-30T12:01:14.037Z,7.47
2017-11-30T12:03:41.500Z,8.57
2017-11-30T12:06:08.968Z,7.77
2017-11-30T12:08:36.460Z,7.40
2017-11-30T12:11:03.923Z,7.40
2017-11-30T12:13:31.384Z,6.67
2017-11-30T12:15:58.855Z,7.40
2017-11-30T12:18:27.095Z,6.10
2017-11-30T12:20:54.590Z,7.50
2017-11-30T12:23:22.844Z,7.03
2017-11-30T12:25:50.344Z,6.73
2017-11-30T12:28:17.795Z,7.53
2017-11-30T12:30:45.259Z,6.80
2017-11-30T12:33:12.719Z,6.93
2017-11-30T12:35:40.175Z,7.70
2017-11-30T12:38:07.660Z,7.93
2017-11-30T12:40:35.116Z,7.93
2017-11-30T12:43:02.599Z,8.50
2017-11-30T12:45:30.053Z,7.57
2017-11-30T12:47:57.582Z,7.67
2017-11-30T12:50:25.047Z,8.00
2017-11-30T12:52:52.522Z,8.67
2017-11-30T12:55:20.746Z,7.87
2017-11-30T12:57:48.986Z,8.07
2017-11-30T13:00:16.441Z,8.40
2017-11-30T13:02:43.919Z,8.27
2017-11-30T13:05:11.372Z,7.80
2017-11-30T13:07:38.846Z,7.53
2017-11-30T13:10:07.080Z,7.80
2017-11-30T13:12:34.545Z,7.90
2017-11-30T13:15:02.011Z,8.20
2017-11-30T13:17:29.487Z,8.07
2017-11-30T13:19:56.948Z,8.53
2017-11-30T13:22:25.178Z,6.37
2017-11-30T13:24:52.633Z,6.00
2017-11-30T13:27:20.110Z,6.53
2017-11-30T13:29:47.567Z,6.60
2017-11-30T13:32:15.046Z,6.60
2017-11-30T13:34:42.498Z,8.40
2017-11-30T13:37:09.957Z,6.70
2017-11-30T13:39:37.437Z,6.90
2017-11-30T13:42:05.655Z,9.93
2017-11-30T13:44:33.134Z,8.50
2017-11-30T13:47:00.594Z,9.90
2017-11-30T13:49:28.059Z,7.83
2017-11-30T13:51:55.518Z,7.80
2017-11-30T13:54:22.978Z,7.77
2017-11-30T13:56:50.447Z,8.10
2017-11-30T13:59:17.909Z,7.27
2017-11-30T14:01:46.143Z,7.50
2017-11-30T14:04:13.611Z,6.77
2017-11-30T14:06:41.066Z,7.03
2017-11-30T14:09:09.445Z,7.07
2017-11-30T14:11:36.894Z,8.23
2017-11-30T14:14:04.353Z,7.70
2017-11-30T14:16:31.814Z,7.40
2017-11-30T14:19:00.037Z,7.17
2017-11-30T14:21:28.254Z,7.83
2017-11-30T14:23:55.717Z,8.70
2017-11-30T14:26:23.174Z,7.93
2017-11-30T14:28:50.642Z,9.20
2017-11-30T14:31:18.106Z,8.33
2017-11-30T14:33:45.588Z,8.80
2017-11-30T14:36:13.042Z,7.97
2017-11-30T14:38:40.509Z,9.03
2017-11-30T14:41:08.761Z,8.77
2017-11-30T14:43:36.232Z,7.57
2017-11-30T14:46:03.696Z,9.77
2017-11-30T14:48:31.149Z,9.33
2017-11-30T14:50:58.635Z,8.77
2017-11-30T14:53:26.872Z,9.87
2017-11-30T14:55:54.354Z,10.30
2017-11-30T14:58:22.590Z,9.47
2017-11-30T15:00:50.077Z,9.70
2017-11-30T15:03:17.550Z,11.33
2017-11-30T15:05:45.773Z,9.93
2017-11-30T15:08:13.230Z,10.30
2017-11-30T15:10:40.711Z,9.60
2017-11-30T15:13:08.166Z,11.10
2017-11-30T15:15:35.677Z,10.27
2017-11-30T15:18:03.138Z,10.30
2017-11-30T15:20:30.614Z,9.90
2017-11-30T15:22:58.123Z,10.80
2017-11-30T15:25:26.353Z,11.30
2017-11-30T15:27:53.817Z,9.67
2017-11-30T15:30:21.281Z,10.93
2017-11-30T15:32:48.749Z,9.87
2017-11-30T15:35:16.238Z,10.30
2017-11-30T15:37:44.479Z,10.63
2017-11-30T15:40:11.947Z,10.43
2017-11-30T15:42:39.397Z,9.10
2017-11-30T15:45:06.873Z,11.73
2017-11-30T15:47:34.342Z,9.63
2017-11-30T15:50:01.806Z,9.70
2017-11-30T15:52:30.037Z,10.57
2017-11-30T15:54:57.500Z,10.43
2017-11-30T15:57:24.969Z,10.30
2017-11-30T15:59:52.445Z,9.17
2017-11-30T16:02:19.925Z,9.60
2017-11-30T16:04:48.172Z,9.73
2017-11-30T16:07:15.630Z,10.20
2017-11-30T16:09:43.090Z,10.40
2017-11-30T16:12:10.564Z,9.67
2017-11-30T16:14:39.190Z,9.57
2017-11-30T16:17:06.667Z,9.50
2017-11-30T16:19:34.128Z,9.20
2017-11-30T16:22:02.127Z,9.43
2017-11-30T16:24:29.586Z,10.20
2017-11-30T16:26:57.076Z,11.10
2017-11-30T16:29:24.530Z,9.47
2017-11-30T16:31:52.025Z,10.07
2017-11-30T16:34:19.483Z,10.17
2017-11-30T16:36:46.968Z,11.23
2017-11-30T16:39:14.422Z,11.20
2017-11-30T16:41:41.901Z,10.70
2017-11-30T16:44:10.166Z,9.80
2017-11-30T16:46:37.641Z,10.50
2017-11-30T16:49:05.883Z,11.00
2017-11-30T16:51:33.346Z,10.33
2017-11-30T16:54:00.821Z,10.67
2017-11-30T16:59:02.338Z,10.97
2017-11-30T17:01:29.823Z,12.47
2017-11-30T17:03:57.287Z,12.27
2017-11-30T17:06:24.784Z,10.77
2017-11-30T17:08:53.012Z,12.07
2017-11-30T17:11:20.479Z,13.00
2017-11-30T17:13:47.957Z,12.80
2017-11-30T17:16:15.436Z,12.00
2017-11-30T17:18:43.667Z,16.30
2017-11-30T17:21:11.121Z,14.13
2017-11-30T17:23:38.619Z,14.93
2017-11-30T17:26:06.841Z,17.30
2017-11-30T17:28:34.309Z,15.43
2017-11-30T17:31:01.770Z,15.50
2017-11-30T17:33:29.246Z,15.70
2017-11-30T17:35:56.715Z,16.53
2017-11-30T17:38:24.182Z,13.53
2017-11-30T17:40:52.415Z,13.50
2017-11-30T17:43:19.883Z,13.03
2017-11-30T17:45:47.345Z,13.30
2017-11-30T17:48:14.814Z,13.17
2017-11-30T17:50:42.282Z,12.17
2017-11-30T17:53:10.538Z,12.57
2017-11-30T17:55:37.997Z,14.00
2017-11-30T17:58:05.478Z,13.73
2017-11-30T18:00:33.722Z,12.60
2017-11-30T18:03:01.196Z,12.13
2017-11-30T18:05:28.662Z,13.13
2017-11-30T18:07:56.133Z,12.30
2017-11-30T18:10:24.357Z,11.67
2017-11-30T18:12:51.838Z,13.47
2017-11-30T18:15:19.307Z,12.73
2017-11-30T18:17:46.781Z,12.87
2017-11-30T18:20:15.022Z,12.27
2017-11-30T18:22:42.547Z,12.53
2017-11-30T18:25:10.738Z,13.20
2017-11-30T18:27:38.214Z,12.27
2017-11-30T18:30:05.686Z,13.03
2017-11-30T18:32:33.422Z,14.40
2017-11-30T18:35:01.674Z,13.13
2017-11-30T18:37:29.147Z,13.30
2017-11-30T18:39:56.616Z,12.70
2017-11-30T18:42:24.079Z,12.33
2017-11-30T18:44:51.550Z,12.13
2017-11-30T18:47:19.009Z,11.80
2017-11-30T18:49:46.469Z,11.03
2017-11-30T18:52:13.950Z,11.47
2017-11-30T18:54:42.192Z,12.00
2017-11-30T18:57:09.655Z,10.60
2017-11-30T18:59:37.904Z,10.10
2017-11-30T19:02:05.362Z,10.60
2017-11-30T19:04:32.830Z,9.60
2017-11-30T19:07:00.325Z,10.37
2017-11-30T19:09:27.785Z,9.20
2017-11-30T19:11:55.243Z,9.97
2017-11-30T19:14:22.709Z,10.73
2017-11-30T19:16:50.938Z,9.53
2017-11-30T19:19:18.406Z,8.97
2017-11-30T19:21:45.860Z,9.40
2017-11-30T19:24:13.334Z,8.70
2017-11-30T19:26:40.802Z,10.20
2017-11-30T19:29:08.258Z,8.97
2017-11-30T19:31:35.729Z,9.20
2017-11-30T19:34:03.949Z,10.50
2017-11-30T19:36:31.435Z,10.30
2017-11-30T19:38:58.902Z,10.50
2017-11-30T19:41:26.373Z,9.70
2017-11-30T19:43:53.833Z,9.17
2017-11-30T19:46:21.308Z,9.50
2017-11-30T19:48:49.556Z,10.10
2017-11-30T19:51:17.030Z,10.57
2017-11-30T19:53:45.260Z,10.50
2017-11-30T19:56:12.721Z,9.97
2017-11-30T19:58:40.196Z,10.00
2017-11-30T20:01:07.659Z,9.90
2017-11-30T20:03:35.115Z,11.10
2017-11-30T20:06:02.590Z,9.47
2017-11-30T20:08:30.056Z,10.40
2017-11-30T20:10:58.294Z,11.53
2017-11-30T20:13:26.525Z,10.70
2017-11-30T20:15:53.999Z,11.13
2017-11-30T20:18:21.467Z,10.70
2017-11-30T20:20:48.959Z,10.13
2017-11-30T20:23:16.434Z,10.17
2017-11-30T20:25:43.910Z,10.53
2017-11-30T20:28:12.143Z,10.10
2017-11-30T20:30:39.618Z,10.87
2017-11-30T20:33:07.081Z,12.33
2017-11-30T20:35:34.557Z,10.83
2017-11-30T20:38:02.782Z,11.03
2017-11-30T20:40:30.254Z,10.00
2017-11-30T20:42:57.718Z,10.97
2017-11-30T20:45:25.182Z,11.07
2017-11-30T20:47:52.658Z,11.00
2017-11-30T20:50:20.897Z,11.20
2017-11-30T20:52:48.370Z,11.50
2017-11-30T20:55:15.835Z,10.77
2017-11-30T20:57:43.315Z,11.00
2017-11-30T21:00:11.546Z,10.70
2017-11-30T21:02:39.023Z,10.63
2017-11-30T21:05:06.499Z,11.20
2017-11-30T21:07:34.804Z,10.37
2017-11-30T21:10:02.203Z,11.03
2017-11-30T21:12:29.679Z,10.67
2017-11-30T21:14:57.143Z,9.40
2017-11-30T21:17:24.613Z,9.37
2017-11-30T21:19:52.845Z,11.40
2017-11-30T21:22:20.404Z,10.07
2017-11-30T21:24:48.582Z,11.10
2017-11-30T21:27:16.817Z,9.80
2017-11-30T21:29:44.282Z,9.73
2017-11-30T21:32:11.767Z,9.27
2017-11-30T21:34:39.230Z,10.03
2017-11-30T21:37:06.706Z,10.30
2017-11-30T21:39:34.173Z,10.33
2017-11-30T21:42:01.651Z,9.70
2017-11-30T21:44:29.882Z,13.97
2017-11-30T21:46:57.355Z,15.90
2017-11-30T21:49:24.835Z,14.27
2017-11-30T21:51:53.058Z,15.57
2017-11-30T21:54:20.581Z,14.30
2017-11-30T21:56:48.002Z,15.03
2017-11-30T21:59:15.474Z,15.70
2017-11-30T22:01:42.930Z,13.47
2017-11-30T22:04:10.407Z,15.33
2017-11-30T22:06:38.643Z,15.00
2017-11-30T22:09:06.124Z,14.03
2017-11-30T22:11:33.686Z,13.00
2017-11-30T22:14:01.377Z,14.00
2017-11-30T22:16:28.873Z,14.70
2017-11-30T22:18:56.345Z,13.20
2017-11-30T22:21:23.814Z,13.10
2017-11-30T22:23:51.302Z,14.67
2017-11-30T22:26:19.526Z,14.63
2017-11-30T22:28:46.993Z,15.17
2017-11-30T22:31:14.474Z,16.60
2017-11-30T22:33:41.957Z,16.13
2017-11-30T22:36:09.432Z,15.67
2017-11-30T22:38:37.199Z,15.00
2017-11-30T22:41:04.650Z,15.17
2017-11-30T22:43:32.129Z,14.50
2017-11-30T22:46:12.302Z,14.43
2017-11-30T22:48:39.773Z,15.40
2017-11-30T22:51:07.236Z,14.83
2017-11-30T22:53:34.701Z,15.43
2017-11-30T22:56:02.158Z,13.43
2017-11-30T22:58:29.630Z,13.43
2017-11-30T23:00:57.863Z,14.93
2017-11-30T23:03:25.354Z,15.30
2017-11-30T23:05:53.590Z,14.97
2017-11-30T23:08:21.047Z,15.10
2017-11-30T23:10:48.514Z,14.00
2017-11-30T23:13:15.983Z,15.77
2017-11-30T23:15:43.455Z,15.67
2017-11-30T23:18:10.922Z,16.17
2017-11-30T23:20:38.395Z,13.63
2017-11-30T23:23:06.626Z,15.57
2017-11-30T23:25:34.103Z,15.27
2017-11-30T23:28:01.654Z,14.60
2017-11-30T23:30:29.139Z,16.40
2017-11-30T23:32:57.373Z,15.60
2017-11-30T23:35:24.847Z,15.17
2017-11-30T23:37:52.308Z,16.83
2017-11-30T23:40:19.804Z,15.30
2017-11-30T23:42:47.279Z,16.10
2017-11-30T23:45:14.741Z,14.40
2017-11-30T23:47:42.218Z,15.10
2017-11-30T23:50:09.690Z,17.13
2017-11-30T23:52:37.167Z,14.83
2017-11-30T23:55:04.637Z,16.57
2017-11-30T23:57:32.862Z,17.17
