createdAt,value
2023-04-21T00:01:59.656Z,1.60
2023-04-21T00:04:27.411Z,1.90
2023-04-21T00:06:55.274Z,1.80
2023-04-21T00:09:22.488Z,2.10
2023-04-21T00:11:49.408Z,1.80
2023-04-21T00:14:16.365Z,2.08
2023-04-21T00:16:43.278Z,1.77
2023-04-21T00:19:10.506Z,1.77
2023-04-21T00:21:37.512Z,1.70
2023-04-21T00:24:04.754Z,1.70
2023-04-21T00:26:31.704Z,2.13
2023-04-21T00:28:58.895Z,1.70
2023-04-21T00:31:26.025Z,1.80
2023-04-21T00:33:53.999Z,1.55
2023-04-21T00:36:24.757Z,1.92
2023-04-21T00:38:51.751Z,1.95
2023-04-21T00:41:19.105Z,2.25
2023-04-21T00:44:06.267Z,2.33
2023-04-21T00:46:34.586Z,2.30
2023-04-21T00:49:04.563Z,2.20
2023-04-21T00:51:34.377Z,2.40
2023-04-21T00:54:04.041Z,2.10
2023-04-21T00:56:32.615Z,2.40
2023-04-21T00:59:02.229Z,2.67
2023-04-21T01:01:30.212Z,2.53
2023-04-21T01:04:00.301Z,2.70
2023-04-21T01:06:32.370Z,2.60
2023-04-21T01:08:59.409Z,2.80
2023-04-21T01:11:26.466Z,2.47
2023-04-21T01:13:54.638Z,3.05
2023-04-21T01:16:23.235Z,4.20
2023-04-21T01:18:53.481Z,2.80
2023-04-21T01:21:21.722Z,2.85
2023-04-21T01:23:48.850Z,3.50
2023-04-21T01:26:19.541Z,3.17
2023-04-21T01:28:48.686Z,3.33
2023-04-21T01:31:16.967Z,3.33
2023-04-21T01:33:44.689Z,4.13
2023-04-21T01:36:11.709Z,3.70
2023-04-21T01:38:40.509Z,3.47
2023-04-21T01:41:08.458Z,3.72
2023-04-21T01:43:35.857Z,4.80
2023-04-21T01:46:04.148Z,5.40
2023-04-21T01:48:31.184Z,4.97
2023-04-21T01:51:00.184Z,5.93
2023-04-21T01:53:27.156Z,8.05
2023-04-21T01:55:54.191Z,5.53
2023-04-21T01:58:21.855Z,4.43
2023-04-21T02:00:48.862Z,5.30
2023-04-21T02:03:15.921Z,5.30
2023-04-21T02:05:45.961Z,3.70
2023-04-21T02:08:12.950Z,4.30
2023-04-21T02:10:41.567Z,5.25
2023-04-21T02:13:11.954Z,3.80
2023-04-21T02:15:39.105Z,3.83
2023-04-21T02:18:08.383Z,4.88
2023-04-21T02:20:36.245Z,4.07
2023-04-21T02:23:03.304Z,3.75
2023-04-21T02:25:30.811Z,3.30
2023-04-21T02:27:57.792Z,3.83
2023-04-21T02:30:27.729Z,3.70
2023-04-21T02:32:54.879Z,3.95
2023-04-21T02:35:21.949Z,4.10
2023-04-21T02:37:50.838Z,3.97
2023-04-21T02:40:17.877Z,3.95
2023-04-21T02:42:44.924Z,3.80
2023-04-21T02:45:11.973Z,3.72
2023-04-21T02:47:38.925Z,4.20
2023-04-21T02:50:06.739Z,4.57
2023-04-21T02:52:38.027Z,3.72
2023-04-21T02:55:05.497Z,3.47
2023-04-21T02:57:32.431Z,3.85
2023-04-21T03:00:00.416Z,3.58
2023-04-21T03:02:27.522Z,3.38
2023-04-21T03:04:54.586Z,3.45
2023-04-21T03:07:21.689Z,3.72
2023-04-21T03:09:48.693Z,3.20
2023-04-21T03:12:15.749Z,3.15
2023-04-21T03:14:44.662Z,3.50
2023-04-21T03:17:12.454Z,3.80
2023-04-21T03:19:39.401Z,3.40
2023-04-21T03:22:06.855Z,3.38
2023-04-21T03:24:33.998Z,3.72
2023-04-21T03:27:02.539Z,4.15
2023-04-21T03:29:29.547Z,3.97
2023-04-21T03:31:56.576Z,4.20
2023-04-21T03:34:25.394Z,4.55
2023-04-21T03:36:52.428Z,3.70
2023-04-21T03:39:20.344Z,3.47
2023-04-21T03:41:49.349Z,3.67
2023-04-21T03:44:16.507Z,3.55
2023-04-21T03:46:43.480Z,4.25
2023-04-21T03:49:10.402Z,4.32
2023-04-21T03:51:37.311Z,4.20
2023-04-21T03:54:04.290Z,4.53
2023-04-21T03:56:31.183Z,4.57
2023-04-21T03:58:58.164Z,4.35
2023-04-21T04:01:25.075Z,4.78
2023-04-21T04:03:52.099Z,4.30
2023-04-21T04:06:19.106Z,5.38
2023-04-21T04:08:46.492Z,5.03
2023-04-21T04:11:13.434Z,4.50
2023-04-21T04:13:40.584Z,4.45
2023-04-21T04:16:07.907Z,4.28
2023-04-21T04:18:34.828Z,4.40
2023-04-21T04:21:08.122Z,5.00
2023-04-21T04:23:35.448Z,5.50
2023-04-21T04:26:05.656Z,5.68
2023-04-21T04:28:33.692Z,5.22
2023-04-21T04:31:01.061Z,5.30
2023-04-21T04:33:28.010Z,4.50
2023-04-21T04:35:54.956Z,4.95
2023-04-21T04:38:23.084Z,5.43
2023-04-21T04:40:57.701Z,5.05
2023-04-21T04:43:25.594Z,5.20
2023-04-21T04:45:52.651Z,4.80
2023-04-21T04:48:19.876Z,4.55
2023-04-21T04:50:46.893Z,4.80
2023-04-21T04:53:13.926Z,4.80
2023-04-21T04:55:40.832Z,6.07
2023-04-21T04:58:07.824Z,5.28
2023-04-21T05:00:34.876Z,4.72
2023-04-21T05:03:01.898Z,4.75
2023-04-21T05:05:29.128Z,4.63
2023-04-21T05:07:57.359Z,5.90
2023-04-21T05:10:24.495Z,5.07
2023-04-21T05:12:51.471Z,5.07
2023-04-21T05:15:18.684Z,5.68
2023-04-21T05:17:45.656Z,4.35
2023-04-21T05:20:12.812Z,4.90
2023-04-21T05:22:40.459Z,5.03
2023-04-21T05:25:07.684Z,4.03
2023-04-21T05:27:34.756Z,4.50
2023-04-21T05:30:01.872Z,5.35
2023-04-21T05:32:29.373Z,4.95
2023-04-21T05:34:56.715Z,4.97
2023-04-21T05:37:23.680Z,4.80
2023-04-21T05:39:51.200Z,4.78
2023-04-21T05:42:21.898Z,5.00
2023-04-21T05:44:49.021Z,4.80
2023-04-21T05:47:16.074Z,4.63
2023-04-21T05:49:50.130Z,4.60
2023-04-21T05:52:21.501Z,5.15
2023-04-21T05:54:48.653Z,5.35
2023-04-21T05:57:18.472Z,4.75
2023-04-21T05:59:45.485Z,5.00
2023-04-21T06:02:12.926Z,5.07
2023-04-21T06:04:40.044Z,5.30
2023-04-21T06:07:08.305Z,5.10
2023-04-21T06:09:36.277Z,5.35
2023-04-21T06:12:03.871Z,4.40
2023-04-21T06:14:31.198Z,5.13
2023-04-21T06:16:58.529Z,4.78
2023-04-21T06:19:25.719Z,5.43
2023-04-21T06:21:52.818Z,4.90
2023-04-21T06:24:25.170Z,5.05
2023-04-21T06:26:53.336Z,4.93
2023-04-21T06:29:20.948Z,5.32
2023-04-21T06:31:48.396Z,5.43
2023-04-21T06:34:15.888Z,5.57
2023-04-21T06:36:42.922Z,5.57
2023-04-21T06:39:09.931Z,6.10
2023-04-21T06:41:36.908Z,5.68
2023-04-21T06:44:03.873Z,5.72
2023-04-21T06:46:31.447Z,5.78
2023-04-21T06:48:58.482Z,6.25
2023-04-21T06:51:25.670Z,5.85
2023-04-21T06:53:52.605Z,5.63
2023-04-21T06:58:47.118Z,5.82
2023-04-21T07:01:14.158Z,5.47
2023-04-21T07:03:41.413Z,5.13
2023-04-21T07:06:08.508Z,5.07
2023-04-21T07:08:35.721Z,5.63
2023-04-21T07:11:02.881Z,5.35
2023-04-21T07:13:29.924Z,4.35
2023-04-21T07:15:56.933Z,5.68
2023-04-21T07:18:23.937Z,4.18
2023-04-21T07:20:51.327Z,4.25
2023-04-21T07:23:18.894Z,3.40
2023-04-21T07:25:46.077Z,3.90
2023-04-21T07:28:15.163Z,4.00
2023-04-21T07:30:42.258Z,3.47
2023-04-21T07:33:09.459Z,3.25
2023-04-21T07:35:36.452Z,2.92
2023-04-21T07:38:03.486Z,2.88
2023-04-21T07:40:31.307Z,3.72
2023-04-21T13:18:38.976Z,5.32
2023-04-21T13:21:06.432Z,4.20
2023-04-21T13:23:33.607Z,4.82
2023-04-21T13:26:01.055Z,4.50
2023-04-21T13:28:28.085Z,4.75
2023-04-21T13:30:55.065Z,4.47
2023-04-21T13:33:24.040Z,4.78
2023-04-21T13:35:51.194Z,3.97
2023-04-21T13:38:18.343Z,5.25
2023-04-21T13:40:46.173Z,5.03
2023-04-21T13:43:13.130Z,4.72
2023-04-21T13:45:40.068Z,4.97
2023-04-21T13:48:07.461Z,4.05
2023-04-21T13:50:34.452Z,4.43
2023-04-21T13:53:01.425Z,3.28
2023-04-21T13:55:28.362Z,3.40
2023-04-21T13:57:55.381Z,3.70
2023-04-21T14:00:22.770Z,3.65
2023-04-21T14:02:50.104Z,3.38
2023-04-21T14:05:17.449Z,3.20
2023-04-21T14:07:44.712Z,3.30
2023-04-21T14:10:14.866Z,2.70
2023-04-21T14:12:41.900Z,2.88
2023-04-21T14:42:08.152Z,3.45
2023-04-21T14:44:35.794Z,3.60
2023-04-21T14:47:09.611Z,3.80
2023-04-21T14:57:17.815Z,3.30
2023-04-21T15:02:15.465Z,3.28
2023-04-21T15:04:42.732Z,3.25
2023-04-21T15:07:09.750Z,2.80
2023-04-21T16:30:43.316Z,2.97
2023-04-21T16:33:11.537Z,2.38
2023-04-21T16:57:43.508Z,2.20
2023-04-21T17:00:11.022Z,2.40
2023-04-21T17:02:38.342Z,2.47
2023-04-21T17:05:05.914Z,2.45
2023-04-21T17:07:34.243Z,3.08
2023-04-21T17:10:01.306Z,2.90
2023-04-21T17:12:28.462Z,2.70
2023-04-21T17:14:55.517Z,2.60
2023-04-21T17:17:22.680Z,2.85
2023-04-21T17:19:49.883Z,2.65
2023-04-21T17:22:17.018Z,3.78
2023-04-21T17:24:53.078Z,2.75
2023-04-21T17:27:21.489Z,3.90
2023-04-21T17:29:48.645Z,4.93
2023-04-21T17:32:17.050Z,4.35
2023-04-21T17:34:44.364Z,3.72
2023-04-21T17:37:11.604Z,5.32
2023-04-21T17:39:38.781Z,4.22
2023-04-21T17:42:05.905Z,3.50
2023-04-21T17:44:33.143Z,4.88
2023-04-21T17:47:00.652Z,4.28
2023-04-21T17:49:27.815Z,5.28
2023-04-21T17:51:54.839Z,4.53
2023-04-21T17:54:21.875Z,4.90
2023-04-21T17:56:48.979Z,4.45
2023-04-21T17:59:16.351Z,4.88
2023-04-21T18:01:43.434Z,4.88
2023-04-21T18:04:10.725Z,5.50
2023-04-21T18:06:37.883Z,5.30
2023-04-21T18:09:05.153Z,5.47
2023-04-21T18:11:32.556Z,5.43
2023-04-21T18:13:59.844Z,5.28
2023-04-21T18:16:27.360Z,5.28
2023-04-21T18:18:54.321Z,5.40
2023-04-21T18:21:21.494Z,5.40
2023-04-21T18:23:49.186Z,5.68
2023-04-21T18:26:16.293Z,6.00
2023-04-21T18:28:43.246Z,6.03
2023-04-21T18:31:10.424Z,6.70
2023-04-21T18:33:37.457Z,5.88
2023-04-21T18:36:05.160Z,5.50
2023-04-21T18:38:32.289Z,5.63
2023-04-21T18:40:59.349Z,5.60
2023-04-21T18:43:26.327Z,5.80
2023-04-21T18:45:53.490Z,5.80
2023-04-21T18:48:20.459Z,6.22
2023-04-21T18:50:47.387Z,6.82
2023-04-21T18:53:14.285Z,6.60
2023-04-21T18:55:41.248Z,6.70
2023-04-21T18:58:08.164Z,6.75
2023-04-21T19:00:39.007Z,6.30
2023-04-21T19:03:06.798Z,6.78
2023-04-21T19:05:36.151Z,6.75
2023-04-21T19:08:03.311Z,6.50
2023-04-21T19:10:30.520Z,6.47
2023-04-21T19:12:57.467Z,6.53
2023-04-21T19:15:24.437Z,7.03
2023-04-21T19:17:51.444Z,6.82
2023-04-21T19:20:18.528Z,7.00
2023-04-21T19:22:45.756Z,6.30
2023-04-21T19:25:12.922Z,6.90
2023-04-21T19:27:41.060Z,6.85
2023-04-21T19:30:08.890Z,6.40
2023-04-21T19:32:35.900Z,6.70
2023-04-21T19:35:03.667Z,7.15
2023-04-21T19:37:32.293Z,6.88
2023-04-21T19:40:00.645Z,6.97
2023-04-21T19:42:27.628Z,6.70
2023-04-21T19:44:54.546Z,6.75
2023-04-21T19:47:21.791Z,6.97
2023-04-21T19:49:49.389Z,7.50
2023-04-21T19:52:16.440Z,7.20
2023-04-21T19:54:43.344Z,7.13
2023-04-21T19:57:10.396Z,6.88
2023-04-21T19:59:37.649Z,7.00
2023-04-21T20:02:05.099Z,6.38
2023-04-21T20:04:34.825Z,13.85
2023-04-21T20:07:02.147Z,9.13
2023-04-21T20:09:29.458Z,7.25
2023-04-21T20:11:56.659Z,6.78
2023-04-21T20:14:23.599Z,6.38
2023-04-21T20:16:50.689Z,6.70
2023-04-21T20:19:17.856Z,6.63
2023-04-21T20:21:44.970Z,6.78
2023-04-21T20:24:12.271Z,7.38
2023-04-21T20:26:39.329Z,5.93
2023-04-21T20:29:06.331Z,6.45
2023-04-21T20:31:33.441Z,6.13
2023-04-21T20:34:00.515Z,5.60
2023-04-21T20:36:28.444Z,6.13
2023-04-21T20:38:57.186Z,5.40
2023-04-21T20:41:24.217Z,5.80
2023-04-21T20:43:51.980Z,5.88
2023-04-21T20:46:18.963Z,5.97
2023-04-21T20:48:45.967Z,5.82
2023-04-21T20:51:13.608Z,5.60
2023-04-21T20:53:40.589Z,5.85
2023-04-21T20:56:08.078Z,5.90
2023-04-21T20:58:36.132Z,5.22
2023-04-21T21:01:03.285Z,5.55
2023-04-21T21:03:30.792Z,5.20
2023-04-21T21:05:57.999Z,5.57
2023-04-21T21:08:25.025Z,5.47
2023-04-21T21:10:51.937Z,5.57
2023-04-21T21:13:18.916Z,5.13
2023-04-21T21:15:46.817Z,5.68
2023-04-21T21:18:14.016Z,5.88
2023-04-21T21:20:41.037Z,5.43
2023-04-21T21:23:08.144Z,5.15
2023-04-21T21:25:35.341Z,5.45
2023-04-21T21:28:02.326Z,5.22
2023-04-21T21:30:30.118Z,5.20
2023-04-21T21:32:57.737Z,5.53
2023-04-21T21:35:24.726Z,5.07
2023-04-21T21:37:51.898Z,4.82
2023-04-21T21:40:18.846Z,4.72
2023-04-21T21:42:45.975Z,5.00
2023-04-21T21:45:12.957Z,5.10
2023-04-21T21:47:43.881Z,5.65
2023-04-21T21:50:12.669Z,5.68
2023-04-21T21:52:39.573Z,4.65
2023-04-21T21:55:07.092Z,4.70
2023-04-21T21:57:34.379Z,5.47
2023-04-21T22:00:02.090Z,5.00
2023-04-21T22:02:32.064Z,6.10
2023-04-21T22:04:59.662Z,5.25
2023-04-21T22:07:26.796Z,4.65
2023-04-21T22:09:53.782Z,5.20
2023-04-21T22:12:20.902Z,4.65
2023-04-21T22:14:47.804Z,4.82
2023-04-21T22:17:15.920Z,4.88
2023-04-21T22:19:43.129Z,5.05
2023-04-21T22:22:10.587Z,4.90
2023-04-21T22:24:38.011Z,4.22
2023-04-21T22:27:05.049Z,5.60
2023-04-21T22:29:32.039Z,4.40
2023-04-21T22:31:59.159Z,4.28
2023-04-21T22:34:26.172Z,4.32
2023-04-21T22:36:53.476Z,5.10
2023-04-21T22:39:20.856Z,4.95
2023-04-21T22:41:47.812Z,4.75
2023-04-21T22:44:14.773Z,4.53
2023-04-21T22:46:41.969Z,4.82
2023-04-21T22:49:09.489Z,4.65
2023-04-21T22:51:36.888Z,4.50
2023-04-21T22:54:04.154Z,4.47
2023-04-21T22:56:31.561Z,4.90
2023-04-21T22:58:58.621Z,4.78
2023-04-21T23:01:25.651Z,5.15
2023-04-21T23:03:52.780Z,5.72
2023-04-21T23:06:19.795Z,4.32
2023-04-21T23:08:46.732Z,4.95
2023-04-21T23:11:14.054Z,4.88
2023-04-21T23:13:41.056Z,4.32
2023-04-21T23:16:08.113Z,5.22
2023-04-21T23:18:35.959Z,5.53
2023-04-21T23:21:03.092Z,4.80
2023-04-21T23:23:30.109Z,5.93
2023-04-21T23:25:57.107Z,5.03
2023-04-21T23:28:24.385Z,6.05
2023-04-21T23:30:51.440Z,5.63
2023-04-21T23:33:18.459Z,5.53
2023-04-21T23:35:45.650Z,5.25
2023-04-21T23:38:12.861Z,5.50
2023-04-21T23:40:39.881Z,6.32
2023-04-21T23:43:07.287Z,6.70
2023-04-21T23:45:34.258Z,6.13
2023-04-21T23:48:01.302Z,6.60
2023-04-21T23:50:28.338Z,6.45
2023-04-21T23:52:55.949Z,6.53
2023-04-21T23:55:22.945Z,6.13
2023-04-21T23:57:49.913Z,6.80
