createdAt,value
2023-04-13T00:04:37.710Z,97922.08
2023-04-13T00:28:59.707Z,97891.11
2023-04-13T00:34:15.964Z,97896.21
2023-04-13T00:40:21.590Z,97896.92
2023-04-13T00:45:45.110Z,97892.93
2023-04-13T00:51:16.718Z,97890.15
2023-04-13T00:56:58.140Z,97886.02
2023-04-13T01:02:08.017Z,97892.17
2023-04-13T01:08:06.401Z,97892.42
2023-04-13T01:13:21.846Z,97903.33
2023-04-13T01:24:35.149Z,97905.90
2023-04-13T01:30:51.141Z,97907.94
2023-04-13T01:36:03.018Z,97904.39
2023-04-13T01:49:04.247Z,97913.22
2023-04-13T01:54:26.023Z,97915.52
2023-04-13T01:59:32.458Z,97910.91
2023-04-13T02:43:00.699Z,97921.89
2023-04-13T02:48:27.869Z,97917.41
2023-04-13T02:53:49.575Z,97920.71
2023-04-13T03:05:13.585Z,97924.79
2023-04-13T03:10:21.495Z,97917.83
2023-04-13T03:21:48.863Z,97918.23
2023-04-13T03:27:27.539Z,97919.63
2023-04-13T03:45:24.149Z,97910.04
2023-04-13T03:50:28.855Z,97907.02
2023-04-13T03:55:32.533Z,97914.52
2023-04-13T04:00:41.479Z,97918.17
2023-04-13T04:05:48.698Z,97921.63
2023-04-13T04:10:52.253Z,97916.73
2023-04-13T04:15:57.108Z,97916.96
2023-04-13T04:21:03.144Z,97918.33
2023-04-13T04:26:29.299Z,97926.98
2023-04-13T04:32:28.591Z,97924.13
2023-04-13T04:42:54.602Z,97920.05
2023-04-13T05:04:50.034Z,97911.02
2023-04-13T05:09:57.515Z,97912.77
2023-04-13T05:15:45.620Z,97912.62
2023-04-13T05:21:31.239Z,97909.88
2023-04-13T05:26:44.121Z,97905.55
2023-04-13T05:31:50.584Z,97902.28
2023-04-13T05:37:21.963Z,97906.23
2023-04-13T05:48:12.879Z,97919.50
2023-04-13T05:53:19.168Z,97918.77
2023-04-13T05:58:28.674Z,97920.23
2023-04-13T06:03:52.823Z,97923.46
2023-04-13T06:08:58.856Z,97921.79
2023-04-13T06:14:03.539Z,97918.63
2023-04-13T06:19:07.993Z,97916.27
2023-04-13T06:24:12.303Z,97915.55
2023-04-13T06:29:49.023Z,97915.93
2023-04-13T06:36:04.912Z,97923.10
2023-04-13T06:43:19.030Z,97921.69
2023-04-13T06:54:10.165Z,97931.31
2023-04-13T06:59:17.365Z,97927.79
2023-04-13T07:04:39.670Z,97923.05
2023-04-13T07:09:44.470Z,97918.05
2023-04-13T07:14:49.726Z,97925.25
2023-04-13T07:19:55.887Z,97926.77
2023-04-13T07:25:00.203Z,97925.76
2023-04-13T07:30:09.512Z,97914.74
2023-04-13T07:35:17.884Z,97915.49
2023-04-13T07:40:22.210Z,97913.11
2023-04-13T07:45:36.952Z,97916.59
2023-04-13T07:50:44.648Z,97920.35
2023-04-13T07:55:52.119Z,97917.02
2023-04-13T08:01:07.563Z,97921.38
2023-04-13T08:06:12.143Z,97920.85
2023-04-13T08:11:17.191Z,97924.77
2023-04-13T08:16:22.391Z,97923.87
2023-04-13T08:21:26.848Z,97919.19
2023-04-13T08:26:31.129Z,97914.40
2023-04-13T08:31:36.248Z,97911.77
2023-04-13T08:36:41.698Z,97908.10
2023-04-13T08:41:48.021Z,97909.66
2023-04-13T08:46:53.867Z,97912.71
2023-04-13T08:52:06.915Z,97914.10
2023-04-13T08:57:12.977Z,97914.95
2023-04-13T09:07:57.077Z,97910.61
2023-04-13T09:13:01.987Z,97909.08
2023-04-13T09:18:11.334Z,97905.48
2023-04-13T09:23:22.816Z,97905.42
2023-04-13T09:28:27.285Z,97906.29
2023-04-13T09:33:36.308Z,97898.87
2023-04-13T09:42:56.218Z,97883.96
2023-04-13T09:48:03.891Z,97883.63
2023-04-13T09:53:11.080Z,97885.13
2023-04-13T09:58:18.391Z,97882.13
2023-04-13T10:03:23.929Z,97887.67
2023-04-13T10:08:37.424Z,97886.50
2023-04-13T10:14:01.695Z,97890.98
2023-04-13T10:19:09.399Z,97892.43
2023-04-13T10:24:13.917Z,97889.94
2023-04-13T10:29:30.091Z,97885.75
2023-04-13T10:34:36.243Z,97887.18
2023-04-13T10:39:39.813Z,97881.94
2023-04-13T10:44:51.645Z,97879.27
2023-04-13T10:49:54.953Z,97874.58
2023-04-13T10:54:58.874Z,97867.28
2023-04-13T11:00:04.559Z,97861.73
2023-04-13T11:05:08.314Z,97860.53
2023-04-13T11:10:12.963Z,97857.84
2023-04-13T11:15:24.875Z,97850.38
2023-04-13T11:20:33.324Z,97851.16
2023-04-13T11:25:36.558Z,97849.59
2023-04-13T11:30:39.599Z,97847.70
2023-04-13T11:35:49.939Z,97844.59
2023-04-13T11:46:31.575Z,97837.77
2023-04-13T11:51:35.558Z,97839.55
2023-04-13T11:56:38.899Z,97832.62
2023-04-13T12:01:49.977Z,97820.97
2023-04-13T12:06:56.468Z,97814.52
2023-04-13T12:17:37.590Z,97805.15
2023-04-13T12:22:51.729Z,97802.48
2023-04-13T12:28:00.136Z,97778.37
2023-04-13T12:33:03.883Z,97785.92
2023-04-13T12:43:03.663Z,97802.99
2023-04-13T12:48:08.773Z,97790.81
2023-04-13T12:53:14.708Z,97786.96
2023-04-13T12:58:17.997Z,97787.89
2023-04-13T13:03:21.522Z,97787.40
2023-04-13T13:08:24.676Z,97779.58
2023-04-13T13:13:27.813Z,97777.16
2023-04-13T13:18:42.763Z,97782.52
2023-04-13T13:23:52.578Z,97784.11
2023-04-13T13:28:55.775Z,97790.83
2023-04-13T13:33:59.607Z,97790.76
2023-04-13T13:39:09.146Z,97791.48
2023-04-13T13:44:16.651Z,97794.19
2023-04-13T13:49:20.714Z,97786.86
2023-04-13T13:54:43.022Z,97790.23
2023-04-13T13:59:49.286Z,97794.20
2023-04-13T14:05:04.220Z,97795.30
2023-04-13T14:10:12.160Z,97793.02
2023-04-13T14:15:16.178Z,97795.66
2023-04-13T14:20:20.305Z,97798.41
2023-04-13T14:25:24.343Z,97804.80
2023-04-13T14:30:28.721Z,97804.74
2023-04-13T14:35:32.876Z,97805.41
2023-04-13T14:40:37.250Z,97808.75
2023-04-13T14:45:41.052Z,97810.54
2023-04-13T14:50:45.339Z,97819.42
2023-04-13T14:55:49.673Z,97816.92
2023-04-13T15:00:54.451Z,97817.27
2023-04-13T15:11:23.185Z,97826.52
2023-04-13T15:16:29.602Z,97831.49
2023-04-13T15:21:36.532Z,97831.98
2023-04-13T15:26:41.888Z,97840.42
2023-04-13T15:31:46.931Z,97844.29
2023-04-13T15:36:50.781Z,97851.52
2023-04-13T15:41:55.426Z,97859.55
2023-04-13T15:47:03.288Z,97856.14
2023-04-13T15:52:10.447Z,97855.36
2023-04-13T15:57:16.605Z,97865.63
2023-04-13T16:02:21.245Z,97871.52
2023-04-13T16:07:28.295Z,97874.35
2023-04-13T16:13:02.336Z,97874.32
2023-04-13T16:18:20.235Z,97885.14
2023-04-13T16:23:32.883Z,97890.44
2023-04-13T16:28:40.689Z,97896.71
2023-04-13T16:33:51.416Z,97902.33
2023-04-13T16:42:59.416Z,97901.94
2023-04-13T16:48:02.965Z,97908.14
2023-04-13T16:53:06.637Z,97913.91
2023-04-13T16:58:12.101Z,97919.67
2023-04-13T17:03:15.939Z,97929.47
2023-04-13T17:08:19.280Z,97934.55
2023-04-13T17:13:22.848Z,97943.48
2023-04-13T17:18:26.167Z,97946.65
2023-04-13T17:23:29.597Z,97955.10
2023-04-13T17:28:32.928Z,97961.84
2023-04-13T17:33:36.296Z,97972.13
2023-04-13T17:38:39.597Z,97978.37
2023-04-13T17:43:42.832Z,97982.20
2023-04-13T17:48:46.340Z,97988.02
2023-04-13T17:53:50.010Z,97995.17
2023-04-13T17:58:53.429Z,98003.44
2023-04-13T18:03:59.612Z,98005.67
2023-04-13T18:09:06.330Z,98011.66
2023-04-13T18:14:12.422Z,98019.77
2023-04-13T18:19:16.506Z,98029.42
2023-04-13T18:24:20.060Z,98037.89
2023-04-13T18:29:23.333Z,98040.98
2023-04-13T18:34:29.923Z,98042.61
2023-04-13T18:45:10.811Z,98051.11
2023-04-13T18:50:14.127Z,98058.27
2023-04-13T18:55:17.497Z,98067.30
2023-04-13T19:00:21.202Z,98067.57
2023-04-13T19:05:24.716Z,98074.48
2023-04-13T19:10:28.573Z,98078.77
2023-04-13T19:15:32.140Z,98077.96
2023-04-13T19:20:35.679Z,98075.92
2023-04-13T19:25:39.489Z,98077.33
2023-04-13T19:30:42.964Z,98078.41
2023-04-13T19:35:46.379Z,98082.95
2023-04-13T19:40:49.712Z,98085.14
2023-04-13T19:45:54.167Z,98087.56
2023-04-13T19:50:57.489Z,98089.42
2023-04-13T19:56:01.643Z,98090.01
2023-04-13T20:01:07.868Z,98083.20
2023-04-13T20:06:12.036Z,98086.14
2023-04-13T20:11:15.522Z,98079.98
2023-04-13T20:16:18.881Z,98078.13
2023-04-13T20:21:22.150Z,98080.72
2023-04-13T20:26:28.159Z,98077.41
2023-04-13T20:31:33.256Z,98082.27
2023-04-13T20:36:36.784Z,98083.64
2023-04-13T20:41:40.157Z,98086.30
2023-04-13T20:46:49.541Z,98087.61
2023-04-13T20:51:57.373Z,98086.27
2023-04-13T20:57:01.755Z,98085.98
2023-04-13T21:02:05.672Z,98096.63
2023-04-13T21:07:11.458Z,98093.55
2023-04-13T21:12:14.813Z,98093.36
2023-04-13T21:17:18.397Z,98091.46
2023-04-13T21:22:22.104Z,98094.70
2023-04-13T21:27:25.700Z,98092.92
2023-04-13T21:32:29.063Z,98090.27
2023-04-13T21:37:32.557Z,98097.52
2023-04-13T21:42:37.384Z,98091.79
2023-04-13T21:47:40.996Z,98090.52
2023-04-13T21:52:44.355Z,98091.10
2023-04-13T21:57:48.311Z,98088.78
2023-04-13T22:03:18.857Z,98083.84
2023-04-13T22:08:22.357Z,98091.87
2023-04-13T22:13:26.262Z,98091.54
2023-04-13T22:24:22.540Z,98092.70
2023-04-13T22:29:26.099Z,98082.16
2023-04-13T22:34:29.493Z,98088.06
2023-04-13T22:39:33.179Z,98084.19
2023-04-13T22:44:36.795Z,98080.91
2023-04-13T22:49:40.100Z,98080.59
2023-04-13T22:54:43.453Z,98078.80
2023-04-13T22:59:47.120Z,98077.05
2023-04-13T23:04:50.916Z,98083.26
2023-04-13T23:09:54.386Z,98078.27
2023-04-13T23:14:57.740Z,98069.24
2023-04-13T23:20:01.219Z,98059.58
2023-04-13T23:25:05.481Z,98061.67
2023-04-13T23:30:09.372Z,98062.55
2023-04-13T23:35:12.839Z,98061.95
2023-04-13T23:40:16.538Z,98065.79
2023-04-13T23:45:19.859Z,98070.40
2023-04-13T23:50:23.236Z,98067.19
2023-04-13T23:55:27.665Z,98059.63
