createdAt,value
2023-05-05T00:01:55.398Z,5.07
2023-05-05T00:04:24.215Z,4.47
2023-05-05T00:06:51.664Z,4.70
2023-05-05T00:09:20.024Z,4.65
2023-05-05T00:11:47.342Z,4.00
2023-05-05T00:14:14.619Z,4.10
2023-05-05T00:16:42.487Z,5.03
2023-05-05T00:19:10.196Z,5.00
2023-05-05T00:21:38.631Z,5.00
2023-05-05T00:24:05.940Z,5.82
2023-05-05T00:26:33.288Z,4.70
2023-05-05T00:29:00.679Z,5.30
2023-05-05T00:31:28.259Z,4.55
2023-05-05T00:33:55.686Z,4.00
2023-05-05T00:36:23.008Z,4.43
2023-05-05T00:38:50.256Z,4.68
2023-05-05T00:41:17.584Z,4.88
2023-05-05T00:43:44.960Z,4.65
2023-05-05T00:46:40.527Z,5.40
2023-05-05T00:49:08.364Z,5.18
2023-05-05T00:51:35.760Z,6.10
2023-05-05T00:54:03.151Z,4.28
2023-05-05T00:56:31.037Z,3.85
2023-05-05T00:58:59.227Z,4.75
2023-05-05T01:01:26.546Z,5.60
2023-05-05T01:03:53.999Z,4.68
2023-05-05T01:06:45.384Z,4.65
2023-05-05T01:09:38.961Z,4.53
2023-05-05T01:14:58.805Z,3.90
2023-05-05T01:17:36.427Z,5.13
2023-05-05T01:20:22.714Z,5.07
2023-05-05T01:23:05.867Z,4.72
2023-05-05T01:25:54.422Z,4.00
2023-05-05T01:28:36.868Z,6.88
2023-05-05T01:31:28.918Z,6.43
2023-05-05T01:34:01.758Z,4.78
2023-05-05T01:36:36.508Z,4.70
2023-05-05T01:39:06.759Z,6.97
2023-05-05T01:41:41.143Z,4.32
2023-05-05T01:44:11.024Z,5.75
2023-05-05T01:46:38.390Z,7.90
2023-05-05T01:49:10.063Z,5.55
2023-05-05T01:51:39.227Z,5.70
2023-05-05T01:54:08.438Z,4.10
2023-05-05T01:56:39.151Z,5.22
2023-05-05T01:59:07.875Z,5.07
2023-05-05T02:01:38.749Z,4.72
2023-05-05T02:04:09.912Z,5.55
2023-05-05T02:06:39.451Z,4.65
2023-05-05T02:09:13.729Z,3.53
2023-05-05T02:11:41.496Z,4.55
2023-05-05T02:14:10.242Z,6.13
2023-05-05T02:16:41.323Z,6.40
2023-05-05T02:19:08.911Z,6.28
2023-05-05T02:21:36.448Z,6.18
2023-05-05T02:24:04.007Z,4.18
2023-05-05T02:26:35.885Z,6.85
2023-05-05T02:29:12.259Z,4.53
2023-05-05T02:31:45.090Z,5.03
2023-05-05T02:34:16.454Z,6.25
2023-05-05T02:36:45.347Z,5.05
2023-05-05T02:39:20.527Z,6.65
2023-05-05T02:41:51.206Z,6.72
2023-05-05T02:44:27.652Z,6.38
2023-05-05T02:46:56.090Z,4.97
2023-05-05T02:49:25.621Z,5.10
2023-05-05T02:51:58.145Z,5.03
2023-05-05T02:54:28.596Z,4.25
2023-05-05T02:56:57.938Z,4.90
2023-05-05T02:59:50.264Z,4.10
2023-05-05T03:02:29.751Z,5.20
2023-05-05T03:05:04.626Z,4.28
2023-05-05T03:07:42.754Z,3.90
2023-05-05T03:10:16.663Z,4.38
2023-05-05T03:12:56.756Z,5.75
2023-05-05T03:15:52.396Z,3.72
2023-05-05T03:18:25.224Z,4.35
2023-05-05T03:21:07.927Z,5.55
2023-05-05T03:23:37.915Z,4.43
2023-05-05T03:26:09.800Z,5.22
2023-05-05T03:28:41.802Z,5.30
2023-05-05T03:31:18.761Z,4.13
2023-05-05T03:33:50.897Z,7.18
2023-05-05T03:36:21.249Z,6.22
2023-05-05T03:38:48.551Z,5.35
2023-05-05T03:41:17.238Z,5.53
2023-05-05T03:43:44.590Z,4.97
2023-05-05T03:46:12.040Z,6.00
2023-05-05T03:48:41.840Z,4.88
2023-05-05T03:51:09.526Z,5.80
2023-05-05T03:53:36.929Z,4.55
2023-05-05T03:56:07.268Z,4.25
2023-05-05T03:58:34.871Z,4.60
2023-05-05T04:01:02.225Z,4.72
2023-05-05T04:03:29.657Z,3.45
2023-05-05T04:05:57.370Z,5.53
2023-05-05T04:08:25.125Z,4.43
2023-05-05T04:10:52.623Z,6.88
2023-05-05T04:13:20.945Z,3.63
2023-05-05T04:15:49.269Z,4.53
2023-05-05T04:18:18.427Z,4.82
2023-05-05T04:20:46.880Z,6.72
2023-05-05T04:23:14.589Z,4.80
2023-05-05T04:25:42.620Z,4.43
2023-05-05T04:28:11.232Z,3.55
2023-05-05T04:30:38.946Z,4.93
2023-05-05T04:33:06.272Z,3.78
2023-05-05T04:35:34.041Z,4.88
2023-05-05T04:38:01.348Z,6.65
2023-05-05T04:40:29.351Z,5.90
2023-05-05T04:42:58.560Z,6.13
2023-05-05T04:45:26.034Z,4.80
2023-05-05T04:47:53.685Z,3.95
2023-05-05T04:50:21.997Z,4.80
2023-05-05T04:52:50.298Z,7.13
2023-05-05T04:55:19.944Z,6.20
2023-05-05T04:57:47.239Z,4.68
2023-05-05T05:00:14.780Z,4.22
2023-05-05T05:02:42.030Z,5.00
2023-05-05T05:05:10.225Z,5.32
2023-05-05T05:07:37.821Z,3.83
2023-05-05T05:10:06.140Z,5.82
2023-05-05T05:12:33.617Z,4.97
2023-05-05T05:15:00.949Z,4.95
2023-05-05T05:17:30.067Z,5.25
2023-05-05T05:20:01.319Z,4.53
2023-05-05T05:24:59.112Z,6.43
2023-05-05T05:27:26.402Z,6.05
2023-05-05T05:29:55.096Z,3.90
2023-05-05T05:32:22.425Z,4.13
2023-05-05T05:34:50.085Z,6.70
2023-05-05T05:37:17.756Z,4.68
2023-05-05T05:39:51.485Z,4.45
2023-05-05T05:42:19.868Z,5.97
2023-05-05T05:44:47.103Z,5.68
2023-05-05T05:47:14.546Z,4.70
2023-05-05T05:49:42.135Z,5.15
2023-05-05T05:52:09.555Z,4.82
2023-05-05T05:54:37.228Z,5.60
2023-05-05T05:57:04.791Z,5.63
2023-05-05T05:59:32.275Z,6.15
2023-05-05T06:01:59.723Z,4.97
2023-05-05T06:04:27.063Z,5.10
2023-05-05T06:06:56.179Z,4.72
2023-05-05T06:09:23.535Z,4.18
2023-05-05T06:11:51.497Z,5.03
2023-05-05T06:14:20.016Z,4.40
2023-05-05T06:16:47.705Z,5.60
2023-05-05T06:19:21.526Z,4.47
2023-05-05T06:21:49.344Z,6.53
2023-05-05T06:24:16.713Z,5.47
2023-05-05T06:26:44.115Z,6.72
2023-05-05T06:29:12.406Z,4.03
2023-05-05T06:31:39.801Z,7.13
2023-05-05T06:34:07.189Z,5.18
2023-05-05T06:36:34.571Z,5.47
2023-05-05T06:39:01.844Z,7.38
2023-05-05T06:41:29.126Z,4.25
2023-05-05T06:43:56.316Z,4.95
2023-05-05T06:46:23.561Z,5.72
2023-05-05T06:48:50.843Z,4.47
2023-05-05T06:51:18.168Z,4.57
2023-05-05T06:53:45.404Z,5.93
2023-05-05T06:56:12.671Z,6.13
2023-05-05T06:58:39.996Z,7.25
2023-05-05T07:01:07.755Z,6.43
2023-05-05T07:03:35.114Z,5.35
2023-05-05T07:06:02.368Z,7.65
2023-05-05T07:08:29.637Z,14.30
2023-05-05T07:10:56.925Z,11.35
2023-05-05T07:13:24.211Z,13.48
2023-05-05T07:15:51.535Z,13.85
2023-05-05T07:18:20.445Z,13.55
2023-05-05T07:20:47.958Z,14.10
2023-05-05T07:23:15.264Z,16.40
2023-05-05T07:25:42.594Z,15.80
2023-05-05T07:28:10.812Z,14.30
2023-05-05T07:30:38.123Z,13.77
2023-05-05T07:33:05.529Z,11.75
2023-05-05T07:35:32.771Z,10.27
2023-05-05T07:38:00.063Z,12.35
2023-05-05T07:40:27.535Z,9.27
2023-05-05T07:42:54.817Z,8.00
2023-05-05T07:45:22.078Z,9.43
2023-05-05T07:47:49.370Z,7.93
2023-05-05T07:50:17.074Z,13.38
2023-05-05T07:52:50.078Z,9.13
2023-05-05T07:55:23.536Z,8.88
2023-05-05T07:57:50.875Z,9.15
2023-05-05T08:00:19.511Z,8.60
2023-05-05T08:02:47.939Z,9.43
2023-05-05T08:05:15.463Z,7.75
2023-05-05T08:07:42.794Z,8.20
2023-05-05T08:10:11.392Z,7.85
2023-05-05T08:12:39.506Z,6.70
2023-05-05T08:15:07.664Z,9.82
2023-05-05T08:17:46.827Z,9.35
2023-05-05T08:20:14.839Z,8.30
2023-05-05T08:22:42.995Z,8.05
2023-05-05T08:25:13.279Z,11.32
2023-05-05T08:27:42.059Z,9.63
2023-05-05T08:30:10.460Z,9.27
2023-05-05T08:32:38.594Z,9.65
2023-05-05T08:35:07.249Z,9.82
2023-05-05T08:37:35.082Z,9.35
2023-05-05T08:40:02.371Z,7.95
2023-05-05T08:42:38.142Z,9.15
2023-05-05T08:45:08.340Z,10.65
2023-05-05T08:47:37.033Z,7.82
2023-05-05T08:50:06.052Z,9.02
2023-05-05T08:52:40.722Z,9.27
2023-05-05T08:55:35.474Z,7.47
2023-05-05T08:58:05.813Z,8.07
2023-05-05T09:00:33.762Z,8.23
2023-05-05T09:03:02.130Z,7.03
2023-05-05T09:05:29.457Z,8.32
2023-05-05T09:07:56.840Z,5.68
2023-05-05T09:10:25.833Z,6.40
2023-05-05T09:12:53.589Z,8.60
2023-05-05T09:15:21.085Z,6.72
2023-05-05T09:17:48.706Z,6.35
2023-05-05T09:20:16.217Z,6.82
2023-05-05T09:22:47.896Z,7.80
2023-05-05T09:25:17.147Z,6.70
2023-05-05T09:27:46.437Z,7.18
2023-05-05T09:30:23.225Z,7.05
2023-05-05T09:32:52.839Z,7.88
2023-05-05T09:35:21.499Z,6.15
2023-05-05T09:37:48.835Z,5.45
2023-05-05T09:40:18.037Z,6.45
2023-05-05T09:42:45.757Z,6.25
2023-05-05T09:45:19.251Z,7.65
2023-05-05T09:47:47.682Z,6.30
2023-05-05T09:50:18.671Z,6.00
2023-05-05T09:53:01.036Z,6.47
2023-05-05T09:55:29.264Z,5.63
2023-05-05T09:57:56.957Z,6.55
2023-05-05T10:00:38.559Z,4.22
2023-05-05T10:03:05.870Z,6.75
2023-05-05T10:05:33.449Z,4.10
2023-05-05T10:08:13.508Z,5.35
2023-05-05T10:10:49.853Z,6.72
2023-05-05T10:13:20.654Z,6.75
2023-05-05T10:15:51.443Z,6.65
2023-05-05T10:18:27.105Z,5.07
2023-05-05T10:21:03.283Z,5.55
2023-05-05T10:23:47.355Z,4.50
2023-05-05T10:26:15.550Z,4.40
2023-05-05T10:28:51.035Z,5.28
2023-05-05T10:31:26.256Z,4.35
2023-05-05T10:33:59.546Z,4.55
2023-05-05T10:36:28.331Z,6.05
2023-05-05T10:38:59.626Z,4.50
2023-05-05T10:41:27.233Z,4.35
2023-05-05T10:43:59.352Z,4.40
2023-05-05T10:46:28.846Z,5.75
2023-05-05T10:49:01.787Z,8.73
2023-05-05T10:51:41.016Z,5.18
2023-05-05T10:54:11.000Z,5.80
2023-05-05T10:56:41.222Z,4.20
2023-05-05T10:59:38.250Z,4.88
2023-05-05T11:02:21.419Z,3.83
2023-05-05T11:05:07.416Z,3.33
2023-05-05T11:07:35.133Z,2.65
2023-05-05T11:10:04.939Z,3.72
2023-05-05T11:12:34.635Z,3.90
2023-05-05T11:15:28.062Z,3.88
2023-05-05T11:17:57.187Z,3.43
2023-05-05T11:20:36.956Z,3.45
2023-05-05T11:23:04.400Z,3.38
2023-05-05T11:25:43.310Z,3.08
2023-05-05T11:28:12.752Z,3.00
2023-05-05T11:30:55.369Z,3.83
2023-05-05T11:33:30.646Z,3.10
2023-05-05T11:36:05.068Z,4.07
2023-05-05T11:38:36.509Z,3.25
2023-05-05T11:41:18.900Z,3.53
2023-05-05T11:43:46.268Z,3.13
2023-05-05T11:46:17.039Z,3.55
2023-05-05T11:48:48.561Z,3.10
2023-05-05T11:51:16.971Z,4.55
2023-05-05T11:53:46.079Z,3.67
2023-05-05T11:56:19.087Z,3.70
2023-05-05T11:58:47.127Z,2.90
2023-05-05T12:01:14.776Z,3.13
2023-05-05T12:03:43.551Z,2.75
2023-05-05T12:06:11.113Z,2.78
2023-05-05T12:08:39.660Z,3.92
2023-05-05T12:11:08.393Z,3.08
2023-05-05T12:13:35.787Z,3.33
2023-05-05T12:16:14.282Z,3.85
2023-05-05T12:18:42.501Z,2.78
2023-05-05T12:21:27.903Z,3.28
2023-05-05T12:23:55.206Z,2.63
2023-05-05T12:26:30.717Z,3.40
2023-05-05T12:28:59.610Z,3.35
2023-05-05T12:31:36.893Z,2.67
2023-05-05T12:34:05.390Z,2.85
2023-05-05T12:36:34.028Z,3.55
2023-05-05T12:39:01.735Z,2.45
2023-05-05T12:41:29.034Z,2.28
2023-05-05T12:43:57.496Z,3.22
2023-05-05T12:46:25.792Z,2.50
2023-05-05T12:49:04.965Z,2.90
2023-05-05T12:51:33.732Z,2.95
2023-05-05T12:54:11.584Z,2.85
2023-05-05T12:56:44.174Z,3.58
2023-05-05T12:59:32.548Z,3.63
2023-05-05T13:02:01.563Z,2.60
2023-05-05T13:04:29.223Z,2.58
2023-05-05T13:07:10.688Z,2.58
2023-05-05T13:09:38.481Z,2.50
2023-05-05T13:12:08.249Z,2.83
2023-05-05T13:14:36.511Z,3.70
2023-05-05T13:17:03.978Z,4.45
2023-05-05T13:19:32.496Z,4.07
2023-05-05T13:21:59.892Z,6.03
2023-05-05T13:24:38.588Z,3.28
2023-05-05T13:27:09.971Z,4.38
2023-05-05T13:29:37.355Z,3.10
2023-05-05T13:32:04.929Z,3.00
2023-05-05T13:34:32.283Z,3.28
2023-05-05T13:36:59.617Z,2.40
2023-05-05T13:39:26.852Z,2.80
2023-05-05T13:41:54.124Z,3.03
2023-05-05T13:44:21.981Z,4.22
2023-05-05T13:46:49.332Z,3.22
2023-05-05T13:49:16.985Z,2.63
2023-05-05T13:51:45.156Z,2.92
2023-05-05T13:54:12.573Z,2.72
2023-05-05T13:56:39.954Z,3.85
2023-05-05T13:59:07.339Z,3.15
2023-05-05T14:01:34.886Z,2.30
2023-05-05T14:04:05.115Z,3.78
2023-05-05T14:06:33.681Z,3.72
2023-05-05T14:09:01.476Z,3.85
2023-05-05T14:11:28.737Z,2.78
2023-05-05T14:13:56.064Z,2.80
2023-05-05T14:16:23.307Z,2.85
2023-05-05T14:18:50.624Z,3.75
2023-05-05T14:21:17.888Z,3.42
2023-05-05T14:23:45.163Z,3.30
2023-05-05T14:26:12.517Z,2.35
2023-05-05T14:28:39.741Z,3.42
2023-05-05T14:31:07.007Z,3.17
2023-05-05T14:33:34.399Z,2.65
2023-05-05T14:36:01.685Z,3.28
2023-05-05T14:38:28.974Z,3.00
2023-05-05T14:40:56.223Z,3.35
2023-05-05T14:43:23.588Z,3.38
2023-05-05T14:45:52.348Z,2.72
2023-05-05T14:48:22.384Z,2.50
2023-05-05T14:50:49.955Z,2.63
2023-05-05T14:53:19.037Z,2.97
2023-05-05T14:55:46.327Z,3.40
2023-05-05T14:58:13.565Z,3.22
2023-05-05T15:00:40.808Z,3.42
2023-05-05T15:03:08.255Z,3.05
2023-05-05T15:05:35.622Z,2.80
2023-05-05T15:08:02.840Z,2.75
2023-05-05T15:10:30.105Z,2.67
2023-05-05T15:12:57.456Z,2.67
2023-05-05T15:15:24.719Z,2.53
2023-05-05T15:17:52.458Z,4.25
2023-05-05T15:20:19.757Z,3.10
2023-05-05T15:22:49.006Z,2.78
2023-05-05T15:25:18.783Z,3.03
2023-05-05T15:27:46.417Z,3.10
2023-05-05T15:30:14.171Z,2.55
2023-05-05T15:32:41.996Z,2.67
2023-05-05T15:35:09.811Z,2.90
2023-05-05T15:37:37.917Z,2.40
2023-05-05T15:40:08.406Z,3.08
2023-05-05T15:42:35.787Z,2.90
2023-05-05T15:45:04.013Z,2.80
2023-05-05T15:47:31.328Z,2.70
2023-05-05T15:49:58.669Z,2.53
2023-05-05T15:52:25.923Z,2.72
2023-05-05T15:54:53.202Z,3.42
2023-05-05T15:57:20.600Z,2.78
2023-05-05T15:59:52.264Z,2.70
2023-05-05T16:02:21.033Z,2.53
2023-05-05T16:04:48.282Z,3.38
2023-05-05T16:07:15.820Z,2.95
2023-05-05T16:09:44.317Z,2.60
2023-05-05T16:12:11.700Z,2.35
2023-05-05T16:14:38.970Z,2.85
2023-05-05T16:17:07.520Z,2.90
2023-05-05T16:19:34.930Z,3.08
2023-05-05T16:22:02.745Z,3.65
2023-05-05T16:24:30.069Z,3.80
2023-05-05T16:26:57.282Z,2.90
2023-05-05T16:29:24.507Z,3.00
2023-05-05T16:31:51.819Z,2.30
2023-05-05T16:34:19.136Z,2.58
2023-05-05T16:36:46.509Z,3.05
2023-05-05T16:39:13.846Z,3.33
2023-05-05T16:41:41.393Z,3.20
2023-05-05T16:44:08.705Z,4.05
2023-05-05T16:46:37.725Z,5.30
2023-05-05T16:49:05.167Z,4.72
2023-05-05T16:51:32.399Z,4.00
2023-05-05T16:53:59.706Z,4.47
2023-05-05T16:56:27.043Z,2.60
2023-05-05T16:58:54.382Z,2.90
2023-05-05T17:01:21.525Z,3.80
2023-05-05T17:03:48.614Z,3.47
2023-05-05T17:06:15.847Z,4.13
2023-05-05T17:08:43.139Z,3.17
2023-05-05T17:11:11.858Z,3.45
2023-05-05T17:13:39.424Z,4.32
2023-05-05T17:16:07.265Z,3.85
2023-05-05T17:18:34.603Z,3.63
2023-05-05T17:21:01.872Z,3.50
2023-05-05T17:23:29.094Z,5.20
2023-05-05T17:25:58.751Z,3.15
2023-05-05T17:28:28.646Z,4.13
2023-05-05T17:30:59.547Z,3.90
2023-05-05T17:33:27.231Z,3.30
2023-05-05T17:35:54.792Z,4.65
2023-05-05T17:38:24.839Z,3.05
2023-05-05T17:40:52.093Z,3.60
2023-05-05T17:43:21.910Z,3.85
2023-05-05T17:45:50.794Z,4.28
2023-05-05T17:48:18.338Z,3.10
2023-05-05T17:50:48.070Z,3.88
2023-05-05T17:53:16.083Z,3.80
2023-05-05T17:55:47.173Z,3.05
2023-05-05T17:58:14.373Z,3.20
2023-05-05T18:00:41.653Z,3.13
2023-05-05T18:03:09.063Z,3.80
2023-05-05T18:05:36.403Z,2.85
2023-05-05T18:08:03.824Z,6.75
2023-05-05T18:10:31.444Z,4.25
2023-05-05T18:12:58.741Z,3.40
2023-05-05T18:15:26.497Z,2.92
2023-05-05T18:17:53.920Z,2.30
2023-05-05T18:20:21.417Z,3.83
2023-05-05T18:22:49.011Z,3.00
2023-05-05T18:25:16.636Z,4.07
2023-05-05T18:27:44.431Z,3.55
2023-05-05T18:30:12.068Z,3.10
2023-05-05T18:32:39.398Z,3.00
2023-05-05T18:35:07.416Z,6.60
2023-05-05T18:37:34.951Z,5.78
2023-05-05T18:40:02.310Z,3.42
2023-05-05T18:42:29.641Z,3.72
2023-05-05T18:44:56.909Z,3.35
2023-05-05T18:47:24.208Z,3.35
2023-05-05T18:49:51.702Z,4.07
2023-05-05T18:52:18.900Z,3.58
2023-05-05T18:54:46.205Z,5.40
2023-05-05T18:57:13.440Z,3.35
2023-05-05T18:59:40.741Z,5.30
2023-05-05T19:02:07.929Z,2.70
2023-05-05T19:04:38.183Z,4.82
2023-05-05T19:07:06.038Z,4.90
2023-05-05T19:09:33.466Z,4.80
2023-05-05T19:12:04.573Z,5.47
2023-05-05T19:14:31.952Z,3.15
2023-05-05T19:16:59.596Z,3.45
2023-05-05T19:19:27.130Z,4.88
2023-05-05T19:21:54.786Z,4.55
2023-05-05T19:24:22.152Z,5.68
2023-05-05T19:26:49.396Z,6.68
2023-05-05T19:29:17.694Z,4.82
2023-05-05T19:31:44.948Z,5.07
2023-05-05T19:34:12.232Z,7.85
2023-05-05T19:36:39.582Z,3.70
2023-05-05T19:39:06.894Z,7.55
2023-05-05T19:41:35.469Z,3.65
2023-05-05T19:44:03.087Z,6.00
2023-05-05T19:46:30.599Z,4.40
2023-05-05T19:48:57.940Z,5.60
2023-05-05T19:51:25.342Z,4.43
2023-05-05T19:53:52.646Z,4.13
2023-05-05T19:56:19.927Z,5.93
2023-05-05T19:58:53.794Z,4.78
2023-05-05T20:01:21.454Z,3.65
2023-05-05T20:03:49.045Z,3.53
2023-05-05T20:06:16.542Z,4.32
2023-05-05T20:08:43.789Z,5.13
2023-05-05T20:11:11.094Z,4.13
2023-05-05T20:13:40.953Z,4.07
2023-05-05T20:16:08.342Z,4.03
2023-05-05T20:18:35.688Z,5.88
2023-05-05T20:21:03.624Z,5.00
2023-05-05T20:23:31.069Z,5.43
2023-05-05T20:25:58.386Z,3.33
2023-05-05T20:28:25.639Z,4.10
2023-05-05T20:30:52.860Z,5.60
2023-05-05T20:33:20.134Z,3.97
2023-05-05T20:35:47.400Z,3.67
2023-05-05T20:38:14.755Z,3.42
2023-05-05T20:40:42.125Z,4.35
2023-05-05T20:43:09.373Z,4.30
2023-05-05T20:45:37.232Z,5.45
2023-05-05T20:48:07.250Z,5.55
2023-05-05T20:50:37.452Z,4.22
2023-05-05T20:53:07.108Z,3.88
2023-05-05T20:55:34.377Z,7.47
2023-05-05T20:58:01.706Z,4.22
2023-05-05T21:00:28.975Z,5.28
2023-05-05T21:02:57.173Z,3.45
2023-05-05T21:05:24.625Z,3.78
2023-05-05T21:07:53.932Z,4.88
2023-05-05T21:10:21.332Z,3.13
2023-05-05T21:12:48.766Z,4.88
2023-05-05T21:15:16.856Z,4.63
2023-05-05T21:17:44.456Z,5.15
2023-05-05T21:20:12.520Z,5.80
2023-05-05T21:22:40.117Z,3.70
2023-05-05T21:25:13.066Z,5.72
2023-05-05T21:27:40.591Z,3.80
2023-05-05T21:30:10.828Z,3.90
2023-05-05T21:32:39.556Z,4.45
2023-05-05T21:35:08.727Z,5.85
2023-05-05T21:37:39.919Z,4.63
2023-05-05T21:40:13.943Z,7.70
2023-05-05T21:42:42.568Z,3.50
2023-05-05T21:45:12.926Z,5.35
2023-05-05T21:47:40.249Z,5.78
2023-05-05T21:50:08.339Z,4.47
2023-05-05T21:52:35.946Z,5.78
2023-05-05T21:55:03.791Z,6.00
2023-05-05T21:57:31.053Z,5.07
2023-05-05T21:59:58.305Z,4.30
2023-05-05T22:02:25.592Z,4.43
2023-05-05T22:04:53.128Z,3.78
2023-05-05T22:07:20.492Z,5.45
2023-05-05T22:09:47.889Z,5.13
2023-05-05T22:12:15.125Z,4.70
2023-05-05T22:14:42.442Z,6.57
2023-05-05T22:17:09.841Z,4.88
2023-05-05T22:19:37.071Z,4.15
2023-05-05T22:22:05.662Z,4.03
2023-05-05T22:24:32.921Z,5.22
2023-05-05T22:27:00.322Z,4.10
2023-05-05T22:29:27.624Z,4.13
2023-05-05T22:31:54.999Z,4.07
2023-05-05T22:34:22.197Z,5.78
2023-05-05T22:36:49.898Z,5.88
2023-05-05T22:39:18.595Z,9.27
2023-05-05T22:41:46.624Z,4.90
2023-05-05T22:44:14.006Z,4.60
2023-05-05T22:46:42.148Z,7.60
2023-05-05T22:49:09.548Z,4.22
2023-05-05T22:51:36.789Z,3.95
2023-05-05T22:54:04.333Z,4.57
2023-05-05T22:56:31.556Z,4.93
2023-05-05T22:58:58.761Z,6.07
2023-05-05T23:01:26.242Z,5.45
2023-05-05T23:03:53.737Z,4.93
2023-05-05T23:06:21.028Z,6.43
2023-05-05T23:08:49.275Z,5.70
2023-05-05T23:11:16.569Z,4.35
2023-05-05T23:13:43.874Z,5.25
2023-05-05T23:16:11.213Z,6.50
2023-05-05T23:18:38.833Z,4.60
2023-05-05T23:21:06.095Z,5.35
2023-05-05T23:23:33.330Z,6.32
2023-05-05T23:26:00.851Z,6.60
2023-05-05T23:28:28.111Z,5.22
2023-05-05T23:30:55.607Z,5.30
2023-05-05T23:33:22.871Z,4.75
2023-05-05T23:35:50.305Z,4.55
2023-05-05T23:38:17.590Z,6.28
2023-05-05T23:40:44.864Z,4.85
2023-05-05T23:43:12.118Z,8.23
2023-05-05T23:45:39.379Z,5.85
2023-05-05T23:48:06.791Z,6.60
2023-05-05T23:50:34.122Z,6.28
2023-05-05T23:53:01.473Z,4.85
2023-05-05T23:55:28.616Z,4.60
2023-05-05T23:57:55.736Z,4.47
