createdAt,value
2018-12-14T00:00:11.237Z,-1.00
2018-12-14T00:02:39.934Z,-1.00
2018-12-14T00:05:08.230Z,-1.00
2018-12-14T00:07:36.471Z,-1.00
2018-12-14T00:10:07.224Z,-1.00
2018-12-14T00:12:35.490Z,-1.00
2018-12-14T00:15:05.186Z,-1.00
2018-12-14T00:17:33.337Z,-1.00
2018-12-14T00:20:02.163Z,-1.00
2018-12-14T00:22:30.438Z,-1.00
2018-12-14T00:24:58.586Z,-1.00
2018-12-14T00:27:27.084Z,-1.00
2018-12-14T00:29:56.476Z,-1.00
2018-12-14T00:32:24.904Z,-1.00
2018-12-14T00:34:53.249Z,-1.00
2018-12-14T00:37:21.399Z,-1.00
2018-12-14T00:39:49.544Z,-0.90
2018-12-14T00:42:17.739Z,-1.00
2018-12-14T00:44:45.933Z,-1.00
2018-12-14T00:47:14.113Z,-1.00
2018-12-14T00:49:42.280Z,-1.00
2018-12-14T00:52:10.774Z,-1.10
2018-12-14T00:54:39.162Z,-1.00
2018-12-14T00:57:07.350Z,-1.00
2018-12-14T00:59:35.618Z,-1.00
2018-12-14T01:02:11.243Z,-1.10
2018-12-14T01:04:39.785Z,-1.10
2018-12-14T01:07:07.953Z,-1.10
2018-12-14T01:09:36.151Z,-1.10
2018-12-14T01:12:05.923Z,-1.10
2018-12-14T01:14:34.074Z,-1.10
2018-12-14T01:17:04.382Z,-1.10
2018-12-14T01:19:32.603Z,-1.10
2018-12-14T01:22:01.972Z,-1.10
2018-12-14T01:24:30.121Z,-1.10
2018-12-14T01:26:58.395Z,-1.10
2018-12-14T01:29:26.594Z,-1.10
2018-12-14T01:31:54.755Z,-1.10
2018-12-14T01:34:22.999Z,-1.10
2018-12-14T01:36:51.138Z,-1.00
2018-12-14T01:39:19.311Z,-1.00
2018-12-14T01:41:47.726Z,-1.00
2018-12-14T01:44:15.903Z,-1.00
2018-12-14T01:46:44.759Z,-1.00
2018-12-14T01:49:13.099Z,-1.10
2018-12-14T01:51:42.859Z,-1.10
2018-12-14T01:54:11.041Z,-1.00
2018-12-14T01:56:39.352Z,-1.00
2018-12-14T01:59:07.602Z,-1.00
2018-12-14T02:01:35.798Z,-1.00
2018-12-14T02:04:05.726Z,-1.10
2018-12-14T02:06:34.884Z,-1.10
2018-12-14T02:09:07.347Z,-1.10
2018-12-14T02:11:35.522Z,-1.10
2018-12-14T02:14:05.070Z,-1.10
2018-12-14T02:16:33.311Z,-1.10
2018-12-14T02:19:02.968Z,-1.10
2018-12-14T02:21:31.239Z,-1.20
2018-12-14T02:23:59.547Z,-1.20
2018-12-14T02:26:27.674Z,-1.20
2018-12-14T02:28:56.770Z,-1.20
2018-12-14T02:31:24.970Z,-1.20
2018-12-14T02:33:53.146Z,-1.20
2018-12-14T02:36:21.322Z,-1.20
2018-12-14T02:38:49.645Z,-1.20
2018-12-14T02:41:17.774Z,-1.20
2018-12-14T02:43:45.955Z,-1.20
2018-12-14T02:46:14.154Z,-1.10
2018-12-14T02:48:42.422Z,-1.10
2018-12-14T02:51:10.753Z,-1.10
2018-12-14T02:53:39.002Z,-1.10
2018-12-14T02:56:07.162Z,-1.20
2018-12-14T02:58:35.317Z,-1.20
2018-12-14T03:01:06.856Z,-1.10
2018-12-14T03:03:35.152Z,-1.20
2018-12-14T03:06:05.129Z,-1.20
2018-12-14T03:08:33.267Z,-1.20
2018-12-14T03:11:04.774Z,-1.20
2018-12-14T03:13:32.995Z,-1.20
2018-12-14T03:16:03.680Z,-1.20
2018-12-14T03:18:31.810Z,-1.20
2018-12-14T03:21:00.096Z,-1.30
2018-12-14T03:23:28.299Z,-1.20
2018-12-14T03:25:56.758Z,-1.30
2018-12-14T03:28:24.906Z,-1.20
2018-12-14T03:30:53.090Z,-1.20
2018-12-14T03:33:21.318Z,-1.20
2018-12-14T03:35:49.572Z,-1.30
2018-12-14T03:38:17.743Z,-1.30
2018-12-14T03:40:45.976Z,-1.30
2018-12-14T03:43:14.292Z,-1.30
2018-12-14T03:45:42.578Z,-1.30
2018-12-14T03:48:10.834Z,-1.30
2018-12-14T03:50:39.111Z,-1.30
2018-12-14T03:53:07.385Z,-1.20
2018-12-14T03:55:35.678Z,-1.20
2018-12-14T03:58:06.918Z,-1.30
2018-12-14T04:00:35.464Z,-1.30
2018-12-14T04:03:05.098Z,-1.30
2018-12-14T04:05:33.538Z,-1.30
2018-12-14T04:08:04.739Z,-1.30
2018-12-14T04:10:33.007Z,-1.30
2018-12-14T04:13:04.665Z,-1.30
2018-12-14T04:15:33.102Z,-1.30
2018-12-14T04:18:03.769Z,-1.30
2018-12-14T04:20:32.026Z,-1.30
2018-12-14T04:23:00.228Z,-1.30
2018-12-14T04:25:28.350Z,-1.30
2018-12-14T04:27:56.523Z,-1.30
2018-12-14T04:30:24.759Z,-1.30
2018-12-14T04:32:52.972Z,-1.30
2018-12-14T04:35:21.502Z,-1.30
2018-12-14T04:37:49.769Z,-1.30
2018-12-14T04:40:18.807Z,-1.30
2018-12-14T04:42:49.005Z,-1.30
2018-12-14T04:45:17.358Z,-1.30
2018-12-14T04:47:45.472Z,-1.30
2018-12-14T04:50:13.726Z,-1.30
2018-12-14T04:52:41.915Z,-1.30
2018-12-14T04:55:10.220Z,-1.30
2018-12-14T04:57:38.474Z,-1.30
2018-12-14T05:00:07.430Z,-1.30
2018-12-14T05:02:35.603Z,-1.30
2018-12-14T05:05:05.017Z,-1.30
2018-12-14T05:07:33.245Z,-1.30
2018-12-14T05:10:02.771Z,-1.30
2018-12-14T05:12:30.961Z,-1.30
2018-12-14T05:14:59.201Z,-1.30
2018-12-14T05:17:28.332Z,-1.30
2018-12-14T05:19:56.923Z,-1.30
2018-12-14T05:22:25.091Z,-1.30
2018-12-14T05:24:53.226Z,-1.30
2018-12-14T05:27:21.474Z,-1.30
2018-12-14T05:29:49.862Z,-1.30
2018-12-14T05:32:18.067Z,-1.30
2018-12-14T05:34:46.295Z,-1.30
2018-12-14T05:37:14.542Z,-1.30
2018-12-14T05:39:42.672Z,-1.30
2018-12-14T05:42:10.888Z,-1.30
2018-12-14T05:44:39.050Z,-1.30
2018-12-14T05:47:07.324Z,-1.30
2018-12-14T05:49:35.497Z,-1.30
2018-12-14T05:52:06.743Z,-1.20
2018-12-14T05:54:34.891Z,-1.20
2018-12-14T05:57:06.765Z,-1.20
2018-12-14T05:59:34.921Z,-1.20
2018-12-14T06:02:06.678Z,-1.30
2018-12-14T06:04:35.722Z,-1.20
2018-12-14T06:07:04.743Z,-1.20
2018-12-14T06:09:33.046Z,-1.30
2018-12-14T06:12:02.199Z,-1.30
2018-12-14T06:14:30.418Z,-1.30
2018-12-14T06:16:58.654Z,-1.30
2018-12-14T06:19:26.869Z,-1.30
2018-12-14T06:21:54.998Z,-1.30
2018-12-14T06:24:23.169Z,-1.30
2018-12-14T06:26:51.329Z,-1.20
2018-12-14T06:29:19.534Z,-1.20
2018-12-14T06:31:47.699Z,-1.20
2018-12-14T06:34:15.935Z,-1.30
2018-12-14T06:36:44.950Z,-1.30
2018-12-14T06:39:13.306Z,-1.30
2018-12-14T06:41:41.915Z,-1.30
2018-12-14T06:44:10.187Z,-1.30
2018-12-14T06:46:38.340Z,-1.20
2018-12-14T06:49:06.499Z,-1.30
2018-12-14T06:51:34.818Z,-1.30
2018-12-14T06:54:05.078Z,-1.20
2018-12-14T06:56:33.263Z,-1.30
2018-12-14T06:59:03.022Z,-1.20
2018-12-14T07:01:31.450Z,-1.20
2018-12-14T07:03:59.591Z,-1.20
2018-12-14T07:06:27.726Z,-1.20
2018-12-14T07:08:55.888Z,-1.20
2018-12-14T07:11:24.018Z,-1.30
2018-12-14T07:13:52.842Z,-1.30
2018-12-14T07:16:21.166Z,-1.30
2018-12-14T07:18:49.351Z,-1.30
2018-12-14T07:21:17.647Z,-1.30
2018-12-14T07:23:45.903Z,-1.30
2018-12-14T07:26:14.171Z,-1.30
2018-12-14T07:28:42.375Z,-1.30
2018-12-14T07:31:10.697Z,-1.30
2018-12-14T07:34:42.352Z,-1.30
2018-12-14T07:37:10.526Z,-1.30
2018-12-14T07:39:38.658Z,-1.30
2018-12-14T07:42:06.855Z,-1.30
2018-12-14T07:44:35.150Z,-1.30
2018-12-14T07:47:11.694Z,-1.30
2018-12-14T07:49:38.021Z,-1.30
2018-12-14T07:52:06.290Z,-1.30
2018-12-14T07:54:34.498Z,-1.20
2018-12-14T07:57:03.434Z,-1.20
2018-12-14T07:59:32.530Z,-1.30
2018-12-14T08:02:02.025Z,-1.30
2018-12-14T08:04:30.423Z,-1.30
2018-12-14T08:06:59.026Z,-1.30
2018-12-14T08:09:27.274Z,-1.20
2018-12-14T08:11:56.352Z,-1.20
2018-12-14T08:14:24.525Z,-1.30
2018-12-14T08:16:52.687Z,-1.20
2018-12-14T08:19:20.984Z,-1.20
2018-12-14T08:21:49.163Z,-1.20
2018-12-14T08:24:17.335Z,-1.20
2018-12-14T08:26:45.515Z,-1.10
2018-12-14T08:29:13.679Z,-1.10
2018-12-14T08:31:41.883Z,-1.20
2018-12-14T08:34:10.039Z,-1.20
2018-12-14T08:36:38.632Z,-1.20
2018-12-14T08:39:07.602Z,-1.10
2018-12-14T08:41:35.856Z,-1.10
2018-12-14T08:44:04.175Z,-1.10
2018-12-14T08:46:32.324Z,-1.10
2018-12-14T08:49:00.492Z,-1.10
2018-12-14T08:51:28.682Z,-1.10
2018-12-14T08:53:56.856Z,-1.10
2018-12-14T08:56:25.050Z,-1.10
2018-12-14T08:58:53.295Z,-1.10
2018-12-14T09:01:21.478Z,-1.10
2018-12-14T09:03:49.653Z,-1.10
2018-12-14T09:06:18.114Z,-1.00
2018-12-14T09:08:46.405Z,-1.00
2018-12-14T09:11:14.659Z,-1.10
2018-12-14T09:13:47.875Z,-1.10
2018-12-14T09:16:13.175Z,-1.10
2018-12-14T09:18:41.320Z,-1.10
2018-12-14T09:21:09.819Z,-1.10
2018-12-14T09:23:37.986Z,-1.10
2018-12-14T09:26:06.178Z,-1.10
2018-12-14T09:28:34.418Z,-1.10
2018-12-14T09:31:16.043Z,-1.00
2018-12-14T09:33:44.282Z,-1.00
2018-12-14T09:36:12.887Z,-1.00
2018-12-14T09:38:41.214Z,-1.00
2018-12-14T09:41:09.394Z,-1.00
2018-12-14T09:43:37.682Z,-1.00
2018-12-14T09:46:05.815Z,-1.00
2018-12-14T09:48:34.002Z,-1.00
2018-12-14T09:51:02.162Z,-1.00
2018-12-14T09:53:30.479Z,-1.00
2018-12-14T09:55:58.748Z,-0.90
2018-12-14T09:58:26.982Z,-0.90
2018-12-14T10:00:55.182Z,-0.90
2018-12-14T10:03:23.460Z,-0.90
2018-12-14T10:05:51.683Z,-0.80
2018-12-14T10:08:19.967Z,-0.80
2018-12-14T10:10:48.549Z,-0.80
2018-12-14T10:13:16.978Z,-0.80
2018-12-14T10:15:45.127Z,-0.80
2018-12-14T10:18:13.531Z,-0.80
2018-12-14T10:20:41.723Z,-0.80
2018-12-14T10:23:09.983Z,-0.80
2018-12-14T10:25:38.263Z,-0.80
2018-12-14T10:28:06.463Z,-0.70
2018-12-14T10:30:34.617Z,-0.80
2018-12-14T10:33:04.047Z,-0.80
2018-12-14T10:35:32.332Z,-0.80
2018-12-14T10:38:00.549Z,-0.90
2018-12-14T10:40:28.794Z,-0.90
2018-12-14T10:42:57.091Z,-0.90
2018-12-14T10:45:27.087Z,-0.90
2018-12-14T10:47:55.365Z,-0.80
2018-12-14T10:50:23.606Z,-0.90
2018-12-14T10:52:51.751Z,-0.90
2018-12-14T10:55:20.006Z,-0.80
2018-12-14T10:57:48.554Z,-0.80
2018-12-14T11:00:22.734Z,-0.80
2018-12-14T11:02:50.969Z,-0.80
2018-12-14T11:05:19.148Z,-0.80
2018-12-14T11:07:47.289Z,-0.80
2018-12-14T11:10:15.636Z,-0.70
2018-12-14T11:12:43.890Z,-0.70
2018-12-14T11:15:12.219Z,-0.70
2018-12-14T11:17:40.490Z,-0.60
2018-12-14T11:20:10.018Z,-0.70
2018-12-14T11:22:38.254Z,-0.70
2018-12-14T11:25:07.782Z,-0.70
2018-12-14T11:27:36.310Z,-0.70
2018-12-14T11:30:07.498Z,-0.80
2018-12-14T11:32:35.872Z,-0.80
2018-12-14T11:35:05.089Z,-0.80
2018-12-14T11:37:33.322Z,-0.80
2018-12-14T11:40:03.907Z,-0.70
2018-12-14T11:42:32.179Z,-0.70
2018-12-14T11:45:00.459Z,-0.70
2018-12-14T11:47:28.787Z,-0.70
2018-12-14T11:49:57.047Z,-0.70
2018-12-14T11:52:25.196Z,-0.70
2018-12-14T11:54:53.514Z,-0.70
2018-12-14T11:57:21.744Z,-0.70
2018-12-14T11:59:49.930Z,-0.80
2018-12-14T12:02:18.766Z,-0.80
2018-12-14T12:04:46.963Z,-0.80
2018-12-14T12:07:15.218Z,-0.70
2018-12-14T12:09:43.457Z,-0.80
2018-12-14T12:12:11.767Z,-0.80
2018-12-14T12:14:39.968Z,-0.80
2018-12-14T12:17:08.230Z,-0.90
2018-12-14T12:19:36.390Z,-0.90
2018-12-14T12:22:04.874Z,-0.80
2018-12-14T12:24:33.047Z,-0.80
2018-12-14T12:27:04.834Z,-0.80
2018-12-14T12:29:33.082Z,-0.80
2018-12-14T12:32:02.820Z,-0.80
2018-12-14T12:34:31.055Z,-0.70
2018-12-14T12:36:59.230Z,-0.70
2018-12-14T12:39:27.548Z,-0.70
2018-12-14T12:41:55.727Z,-0.70
2018-12-14T12:44:24.879Z,-0.70
2018-12-14T12:46:53.394Z,-0.80
2018-12-14T12:49:22.448Z,-0.80
2018-12-14T12:51:50.859Z,-0.80
2018-12-14T12:54:19.970Z,-0.80
2018-12-14T12:56:48.116Z,-0.70
2018-12-14T12:59:16.362Z,-0.70
2018-12-14T13:01:44.551Z,-0.80
2018-12-14T13:04:12.759Z,-0.80
2018-12-14T13:06:40.924Z,-0.80
2018-12-14T13:09:09.546Z,-0.80
2018-12-14T13:11:37.703Z,-0.80
2018-12-14T13:14:06.608Z,-0.80
2018-12-14T13:16:34.802Z,-0.80
2018-12-14T13:19:03.991Z,-0.80
2018-12-14T13:21:32.186Z,-0.80
2018-12-14T13:24:00.339Z,-0.80
2018-12-14T13:26:28.594Z,-0.80
2018-12-14T13:28:57.716Z,-0.80
2018-12-14T13:31:32.554Z,-0.80
2018-12-14T13:34:00.735Z,-0.70
2018-12-14T13:36:28.936Z,-0.80
2018-12-14T13:38:57.099Z,-0.90
2018-12-14T13:41:25.502Z,-0.80
2018-12-14T13:43:53.755Z,-0.90
2018-12-14T13:46:21.986Z,-0.80
2018-12-14T13:48:50.535Z,-0.90
2018-12-14T13:51:19.438Z,-0.90
2018-12-14T13:53:47.783Z,-0.90
2018-12-14T13:56:15.925Z,-0.90
2018-12-14T13:58:44.206Z,-0.90
2018-12-14T14:01:12.395Z,-0.80
2018-12-14T14:03:40.602Z,-0.90
2018-12-14T14:06:08.774Z,-0.90
2018-12-14T14:08:37.020Z,-0.80
2018-12-14T14:11:05.247Z,-0.80
2018-12-14T14:13:33.425Z,-0.90
2018-12-14T14:16:03.718Z,-0.90
2018-12-14T14:18:31.898Z,-1.00
2018-12-14T14:21:00.070Z,-1.00
2018-12-14T14:23:28.246Z,-1.00
2018-12-14T14:25:56.435Z,-1.00
2018-12-14T14:28:24.632Z,-1.00
2018-12-14T14:30:52.775Z,-1.00
2018-12-14T14:33:20.973Z,-1.00
2018-12-14T14:35:49.215Z,-1.00
2018-12-14T14:38:17.399Z,-1.00
2018-12-14T14:40:45.861Z,-0.90
2018-12-14T14:43:14.091Z,-1.00
2018-12-14T14:45:42.290Z,-1.00
2018-12-14T14:48:10.486Z,-1.00
2018-12-14T14:50:39.700Z,-1.00
2018-12-14T14:53:07.946Z,-1.00
2018-12-14T14:55:36.147Z,-1.00
2018-12-14T14:58:06.851Z,-1.00
2018-12-14T15:00:35.071Z,-1.00
2018-12-14T15:03:04.378Z,-1.00
2018-12-14T15:05:32.544Z,-1.10
2018-12-14T15:08:00.695Z,-1.10
2018-12-14T15:10:29.758Z,-1.20
2018-12-14T15:12:57.944Z,-1.20
2018-12-14T15:15:26.144Z,-1.20
2018-12-14T15:17:54.460Z,-1.30
2018-12-14T15:20:22.737Z,-1.30
2018-12-14T15:22:51.063Z,-1.30
2018-12-14T15:25:19.237Z,-1.30
2018-12-14T15:27:47.395Z,-1.30
2018-12-14T15:30:16.493Z,-1.30
2018-12-14T15:32:44.755Z,-1.40
2018-12-14T15:35:12.958Z,-1.40
2018-12-14T15:37:41.180Z,-1.40
2018-12-14T15:40:11.182Z,-1.40
2018-12-14T15:42:39.407Z,-1.40
2018-12-14T15:45:13.115Z,-1.40
2018-12-14T15:47:39.263Z,-1.50
2018-12-14T15:50:07.900Z,-1.50
2018-12-14T15:52:36.754Z,-1.50
2018-12-14T15:55:05.742Z,-1.50
2018-12-14T15:57:34.028Z,-1.50
2018-12-14T16:00:05.264Z,-1.50
2018-12-14T16:02:33.665Z,-1.50
2018-12-14T16:05:02.907Z,-1.50
2018-12-14T16:07:31.085Z,-1.50
2018-12-14T16:09:59.473Z,-1.60
2018-12-14T16:12:27.726Z,-1.60
2018-12-14T16:14:55.928Z,-1.60
2018-12-14T16:17:24.203Z,-1.60
2018-12-14T16:19:52.419Z,-1.60
2018-12-14T16:22:21.012Z,-1.60
2018-12-14T16:24:49.341Z,-1.60
2018-12-14T16:27:17.614Z,-1.60
2018-12-14T16:29:45.926Z,-1.60
2018-12-14T16:32:14.247Z,-1.60
2018-12-14T16:34:42.539Z,-1.70
2018-12-14T16:37:10.742Z,-1.70
2018-12-14T16:39:38.981Z,-1.70
2018-12-14T16:42:08.671Z,-1.70
2018-12-14T16:44:36.895Z,-1.80
2018-12-14T16:47:06.543Z,-1.70
2018-12-14T16:49:34.817Z,-1.70
2018-12-14T16:52:04.011Z,-1.70
2018-12-14T16:54:32.466Z,-1.70
2018-12-14T16:57:00.679Z,-1.70
2018-12-14T16:59:29.539Z,-1.70
2018-12-14T17:01:57.727Z,-1.80
2018-12-14T17:04:26.761Z,-1.70
2018-12-14T17:06:54.902Z,-1.80
2018-12-14T17:09:23.054Z,-1.70
2018-12-14T17:11:51.227Z,-1.70
2018-12-14T17:14:19.579Z,-1.70
2018-12-14T17:16:48.626Z,-1.70
2018-12-14T17:19:16.780Z,-1.70
2018-12-14T17:21:45.023Z,-1.80
2018-12-14T17:24:13.166Z,-1.70
2018-12-14T17:26:41.379Z,-1.70
2018-12-14T17:29:10.667Z,-1.70
2018-12-14T17:31:38.946Z,-1.70
2018-12-14T17:34:07.146Z,-1.70
2018-12-14T17:36:35.322Z,-1.70
2018-12-14T17:39:06.262Z,-1.70
2018-12-14T17:41:34.527Z,-1.70
2018-12-14T17:44:03.702Z,-1.70
2018-12-14T17:46:32.938Z,-1.70
2018-12-14T17:49:03.019Z,-1.60
2018-12-14T17:51:31.758Z,-1.70
2018-12-14T17:54:00.071Z,-1.70
2018-12-14T17:56:28.492Z,-1.70
2018-12-14T17:58:56.697Z,-1.70
2018-12-14T18:01:24.890Z,-1.80
2018-12-14T18:03:53.060Z,-1.80
2018-12-14T18:06:21.314Z,-1.70
2018-12-14T18:08:50.779Z,-1.80
2018-12-14T18:11:20.199Z,-1.80
2018-12-14T18:13:48.562Z,-1.80
2018-12-14T18:16:17.109Z,-1.80
2018-12-14T18:18:45.621Z,-1.80
2018-12-14T18:21:13.769Z,-1.80
2018-12-14T18:23:41.947Z,-1.80
2018-12-14T18:26:10.232Z,-1.70
2018-12-14T18:28:38.447Z,-1.70
2018-12-14T18:31:06.879Z,-1.70
2018-12-14T18:33:35.178Z,-1.70
2018-12-14T18:36:07.896Z,-1.60
2018-12-14T18:38:36.903Z,-1.60
2018-12-14T18:41:05.134Z,-1.60
2018-12-14T18:43:33.370Z,-1.60
2018-12-14T18:46:02.819Z,-1.60
2018-12-14T18:48:31.739Z,-1.60
2018-12-14T18:50:59.922Z,-1.50
2018-12-14T18:53:28.170Z,-1.50
2018-12-14T18:55:56.438Z,-1.50
2018-12-14T18:58:24.590Z,-1.60
2018-12-14T19:00:52.795Z,-1.70
2018-12-14T19:03:20.975Z,-1.70
2018-12-14T19:05:49.210Z,-1.60
2018-12-14T19:08:17.375Z,-1.60
2018-12-14T19:10:46.676Z,-1.60
2018-12-14T19:13:14.876Z,-1.60
2018-12-14T19:15:43.042Z,-1.60
2018-12-14T19:18:11.302Z,-1.60
2018-12-14T19:20:39.432Z,-1.50
2018-12-14T19:23:07.638Z,-1.50
2018-12-14T19:25:35.798Z,-1.50
2018-12-14T19:28:06.646Z,-1.50
2018-12-14T19:30:34.850Z,-1.50
2018-12-14T19:33:06.994Z,-1.40
2018-12-14T19:35:35.248Z,-1.40
2018-12-14T19:38:06.819Z,-1.50
2018-12-14T19:40:35.050Z,-1.40
2018-12-14T19:43:06.623Z,-1.30
2018-12-14T19:45:34.883Z,-1.40
2018-12-14T19:48:06.950Z,-1.50
2018-12-14T19:50:42.434Z,-1.50
2018-12-14T19:53:10.644Z,-1.50
2018-12-14T19:55:38.958Z,-1.40
2018-12-14T19:58:07.184Z,-1.50
2018-12-14T20:00:36.750Z,-1.60
2018-12-14T20:03:05.027Z,-1.60
2018-12-14T20:05:33.144Z,-1.60
2018-12-14T20:08:04.883Z,-1.60
2018-12-14T20:10:33.075Z,-1.60
2018-12-14T20:13:05.835Z,-1.60
2018-12-14T20:15:34.096Z,-1.60
2018-12-14T20:18:03.490Z,-1.60
2018-12-14T20:20:32.061Z,-1.60
2018-12-14T20:23:00.338Z,-1.60
2018-12-14T20:25:28.621Z,-1.60
2018-12-14T20:27:56.851Z,-1.50
2018-12-14T20:30:25.047Z,-1.50
2018-12-14T20:32:53.191Z,-1.50
2018-12-14T20:35:22.443Z,-1.50
2018-12-14T20:37:50.787Z,-1.50
2018-12-14T20:40:18.987Z,-1.50
2018-12-14T20:42:47.754Z,-1.60
2018-12-14T20:45:15.936Z,-1.60
2018-12-14T20:47:44.823Z,-1.50
2018-12-14T20:50:13.147Z,-1.60
2018-12-14T20:52:41.431Z,-1.50
2018-12-14T20:55:10.485Z,-1.50
2018-12-14T20:57:38.764Z,-1.50
2018-12-14T21:00:09.584Z,-1.40
2018-12-14T21:02:38.722Z,-1.40
2018-12-14T21:05:07.031Z,-1.40
2018-12-14T21:07:35.210Z,-1.40
2018-12-14T21:10:08.252Z,-1.50
2018-12-14T21:12:36.619Z,-1.50
2018-12-14T21:15:08.316Z,-1.50
2018-12-14T21:17:36.535Z,-1.60
2018-12-14T21:20:07.230Z,-1.50
2018-12-14T21:22:35.542Z,-1.50
2018-12-14T21:25:05.955Z,-1.50
2018-12-14T21:27:34.173Z,-1.50
2018-12-14T21:30:07.686Z,-1.50
2018-12-14T21:32:35.934Z,-1.50
2018-12-14T21:35:04.535Z,-1.60
2018-12-14T21:37:32.760Z,-1.50
2018-12-14T21:40:02.943Z,-1.50
2018-12-14T21:42:31.062Z,-1.50
2018-12-14T21:44:59.256Z,-1.50
2018-12-14T21:47:27.440Z,-1.50
2018-12-14T21:49:55.932Z,-1.40
2018-12-14T21:52:24.183Z,-1.50
2018-12-14T21:54:52.342Z,-1.50
2018-12-14T21:57:20.502Z,-1.60
2018-12-14T21:59:48.655Z,-1.60
2018-12-14T22:02:16.871Z,-1.60
2018-12-14T22:04:46.046Z,-1.60
2018-12-14T22:07:15.235Z,-1.60
2018-12-14T22:09:43.672Z,-1.70
2018-12-14T22:12:12.066Z,-1.60
2018-12-14T22:14:40.339Z,-1.60
2018-12-14T22:17:08.531Z,-1.60
2018-12-14T22:19:36.702Z,-1.60
2018-12-14T22:22:04.904Z,-1.60
2018-12-14T22:24:34.084Z,-1.60
2018-12-14T22:27:08.167Z,-1.60
2018-12-14T22:29:36.367Z,-1.50
2018-12-14T22:32:06.989Z,-1.50
2018-12-14T22:34:36.153Z,-1.40
2018-12-14T22:37:04.926Z,-1.40
2018-12-14T22:39:33.614Z,-1.40
2018-12-14T22:42:02.750Z,-1.50
2018-12-14T22:44:30.919Z,-1.50
2018-12-14T22:46:59.158Z,-1.50
2018-12-14T22:49:27.315Z,-1.50
2018-12-14T22:51:55.539Z,-1.50
2018-12-14T22:54:23.706Z,-1.60
2018-12-14T22:56:51.922Z,-1.60
2018-12-14T22:59:20.122Z,-1.60
2018-12-14T23:01:48.423Z,-1.60
2018-12-14T23:04:16.635Z,-1.60
2018-12-14T23:06:45.816Z,-1.60
2018-12-14T23:09:14.142Z,-1.60
2018-12-14T23:11:42.311Z,-1.60
2018-12-14T23:14:10.548Z,-1.50
2018-12-14T23:16:38.732Z,-1.60
2018-12-14T23:19:06.939Z,-1.60
2018-12-14T23:21:35.179Z,-1.60
2018-12-14T23:24:06.762Z,-1.60
2018-12-14T23:26:34.912Z,-1.60
2018-12-14T23:29:06.705Z,-1.60
2018-12-14T23:31:34.933Z,-1.60
2018-12-14T23:34:07.854Z,-1.60
2018-12-14T23:36:36.103Z,-1.60
2018-12-14T23:39:06.642Z,-1.70
2018-12-14T23:41:34.934Z,-1.70
2018-12-14T23:44:07.722Z,-1.70
2018-12-14T23:46:35.988Z,-1.70
2018-12-14T23:49:05.894Z,-1.70
2018-12-14T23:51:34.066Z,-1.60
2018-12-14T23:54:03.460Z,-1.60
2018-12-14T23:56:32.732Z,-1.60
2018-12-14T23:59:02.820Z,-1.60
