createdAt,value
2022-09-02T00:01:49.243Z,99.90
2022-09-02T00:04:22.175Z,99.90
2022-09-02T00:06:53.919Z,99.90
2022-09-02T00:09:26.648Z,99.90
2022-09-02T00:11:57.700Z,99.90
2022-09-02T00:14:31.041Z,99.90
2022-09-02T00:17:01.723Z,99.90
2022-09-02T00:19:31.795Z,99.90
2022-09-02T00:22:02.217Z,99.90
2022-09-02T00:24:31.638Z,99.90
2022-09-02T00:27:00.360Z,99.90
2022-09-02T00:29:29.584Z,99.90
2022-09-02T00:31:58.587Z,99.90
2022-09-02T00:34:28.283Z,99.90
2022-09-02T00:36:56.961Z,99.90
2022-09-02T00:39:26.139Z,99.90
2022-09-02T00:41:54.722Z,99.90
2022-09-02T00:44:23.765Z,99.90
2022-09-02T00:46:52.724Z,99.90
2022-09-02T00:49:26.888Z,99.90
2022-09-02T00:52:04.003Z,99.90
2022-09-02T00:54:37.086Z,99.90
2022-09-02T00:57:12.906Z,99.90
2022-09-02T00:59:53.947Z,99.90
2022-09-02T01:02:24.189Z,99.90
2022-09-02T01:04:56.614Z,99.90
2022-09-02T01:07:31.890Z,99.90
2022-09-02T01:10:03.454Z,99.90
2022-09-02T01:12:33.613Z,99.90
2022-09-02T01:15:02.990Z,99.90
2022-09-02T01:17:34.770Z,99.90
2022-09-02T01:20:11.803Z,99.90
2022-09-02T01:22:42.645Z,99.90
2022-09-02T01:25:15.973Z,99.90
2022-09-02T01:27:44.815Z,99.90
2022-09-02T01:30:19.896Z,99.90
2022-09-02T01:32:49.136Z,99.90
2022-09-02T01:35:18.460Z,99.90
2022-09-02T01:37:54.713Z,99.90
2022-09-02T01:40:27.898Z,99.90
2022-09-02T01:43:07.789Z,99.90
2022-09-02T01:45:37.045Z,99.90
2022-09-02T01:48:07.786Z,99.90
2022-09-02T01:50:45.079Z,99.90
2022-09-02T01:53:17.314Z,99.90
2022-09-02T01:55:45.869Z,99.90
2022-09-02T01:58:14.233Z,99.90
2022-09-02T02:00:43.017Z,99.90
2022-09-02T02:03:12.195Z,99.90
2022-09-02T02:05:41.591Z,99.90
2022-09-02T02:08:10.210Z,99.90
2022-09-02T02:10:42.728Z,99.90
2022-09-02T02:13:12.369Z,99.90
2022-09-02T02:15:44.720Z,99.90
2022-09-02T02:18:13.213Z,99.90
2022-09-02T02:20:44.944Z,99.90
2022-09-02T02:23:13.818Z,99.90
2022-09-02T02:25:44.051Z,99.90
2022-09-02T02:28:14.210Z,99.90
2022-09-02T02:30:43.381Z,99.90
2022-09-02T02:33:13.547Z,99.90
2022-09-02T02:35:44.021Z,99.90
2022-09-02T02:38:14.554Z,99.90
2022-09-02T02:40:45.642Z,99.90
2022-09-02T02:43:14.294Z,99.90
2022-09-02T02:45:43.344Z,99.90
2022-09-02T02:48:13.373Z,99.90
2022-09-02T02:50:43.485Z,99.90
2022-09-02T02:53:14.062Z,99.90
2022-09-02T02:55:44.694Z,99.90
2022-09-02T02:58:20.480Z,99.90
2022-09-02T03:00:50.085Z,99.90
2022-09-02T03:03:20.024Z,99.90
2022-09-02T03:05:52.725Z,99.90
2022-09-02T03:08:22.942Z,99.90
2022-09-02T03:10:56.887Z,99.90
2022-09-02T03:13:29.389Z,99.90
2022-09-02T03:16:01.873Z,99.90
2022-09-02T03:18:30.264Z,99.90
2022-09-02T03:21:00.466Z,99.90
2022-09-02T03:23:29.670Z,99.90
2022-09-02T03:25:59.493Z,99.90
2022-09-02T03:28:33.884Z,99.90
2022-09-02T03:31:04.478Z,99.90
2022-09-02T03:33:34.444Z,99.90
2022-09-02T03:36:03.290Z,99.90
2022-09-02T03:38:31.875Z,99.90
2022-09-02T03:41:02.205Z,99.90
2022-09-02T03:43:30.869Z,99.90
2022-09-02T03:45:59.737Z,99.90
2022-09-02T03:48:30.261Z,99.90
2022-09-02T03:50:59.416Z,99.90
2022-09-02T03:53:27.956Z,99.90
2022-09-02T03:56:04.538Z,99.90
2022-09-02T03:58:36.148Z,99.90
2022-09-02T04:01:06.378Z,99.90
2022-09-02T04:03:35.007Z,99.90
2022-09-02T04:06:03.632Z,99.90
2022-09-02T04:08:33.257Z,99.90
2022-09-02T04:11:07.875Z,99.90
2022-09-02T04:13:38.675Z,99.90
2022-09-02T04:16:10.546Z,99.90
2022-09-02T04:18:40.472Z,99.90
2022-09-02T04:21:09.923Z,99.90
2022-09-02T04:23:40.250Z,99.90
2022-09-02T04:26:13.290Z,99.90
2022-09-02T04:28:44.205Z,99.90
2022-09-02T04:31:16.776Z,99.90
2022-09-02T04:33:46.426Z,99.90
2022-09-02T04:36:19.967Z,99.90
2022-09-02T04:38:49.811Z,99.90
2022-09-02T04:41:22.949Z,99.90
2022-09-02T04:43:55.566Z,99.90
2022-09-02T04:46:34.438Z,99.90
2022-09-02T04:49:05.309Z,99.90
2022-09-02T04:51:34.840Z,99.90
2022-09-02T04:54:05.821Z,99.90
2022-09-02T04:56:34.208Z,99.90
2022-09-02T04:59:07.048Z,99.90
2022-09-02T05:01:38.452Z,99.90
2022-09-02T05:04:13.011Z,99.90
2022-09-02T05:06:47.221Z,99.90
2022-09-02T05:09:20.000Z,99.90
2022-09-02T05:11:57.277Z,99.90
2022-09-02T05:14:29.547Z,99.90
2022-09-02T05:17:06.662Z,99.90
2022-09-02T05:19:37.832Z,99.90
2022-09-02T05:22:06.315Z,99.90
2022-09-02T05:24:39.229Z,99.90
2022-09-02T05:27:11.247Z,99.90
2022-09-02T05:29:45.110Z,99.90
2022-09-02T05:32:14.307Z,99.90
2022-09-02T05:34:43.809Z,99.90
2022-09-02T05:37:12.698Z,99.90
2022-09-02T05:39:41.109Z,99.90
2022-09-02T05:42:11.539Z,99.90
2022-09-02T05:44:44.671Z,99.90
2022-09-02T05:47:15.387Z,99.90
2022-09-02T05:49:44.786Z,99.90
2022-09-02T05:52:18.024Z,99.90
2022-09-02T05:54:50.357Z,99.90
2022-09-02T05:57:22.395Z,99.90
2022-09-02T06:00:08.001Z,99.90
2022-09-02T06:02:42.977Z,99.90
2022-09-02T06:05:19.906Z,99.90
2022-09-02T06:07:55.441Z,99.90
2022-09-02T06:10:25.029Z,99.90
2022-09-02T06:12:54.574Z,99.90
2022-09-02T06:15:30.873Z,99.90
2022-09-02T06:18:00.363Z,99.90
2022-09-02T06:20:32.544Z,99.90
2022-09-02T06:23:02.097Z,99.90
2022-09-02T06:25:30.741Z,99.90
2022-09-02T06:28:02.927Z,99.90
2022-09-02T06:30:39.091Z,99.90
2022-09-02T06:33:08.047Z,99.90
2022-09-02T06:35:39.607Z,99.90
2022-09-02T06:38:13.637Z,99.90
2022-09-02T06:40:50.204Z,99.90
2022-09-02T06:43:22.791Z,99.90
2022-09-02T06:46:08.749Z,99.90
2022-09-02T06:48:39.751Z,99.90
2022-09-02T06:51:09.569Z,99.90
2022-09-02T06:53:38.679Z,99.90
2022-09-02T06:56:10.714Z,99.90
2022-09-02T06:58:41.390Z,99.90
2022-09-02T07:01:20.797Z,99.90
2022-09-02T07:04:07.882Z,99.90
2022-09-02T07:06:38.562Z,99.90
2022-09-02T07:09:12.090Z,99.90
2022-09-02T07:11:41.913Z,99.90
2022-09-02T07:14:10.775Z,99.90
2022-09-02T07:16:47.658Z,99.90
2022-09-02T07:19:20.687Z,99.90
2022-09-02T07:21:51.403Z,99.90
2022-09-02T07:24:23.944Z,99.90
2022-09-02T07:26:55.347Z,99.90
2022-09-02T07:29:24.640Z,99.90
2022-09-02T07:31:55.341Z,99.90
2022-09-02T07:34:24.077Z,99.90
2022-09-02T07:36:53.521Z,99.90
2022-09-02T07:39:23.995Z,99.90
2022-09-02T07:41:53.932Z,99.90
2022-09-02T07:44:24.112Z,99.90
2022-09-02T07:46:56.239Z,99.90
2022-09-02T07:49:26.275Z,99.90
2022-09-02T07:51:55.129Z,99.90
2022-09-02T07:54:26.802Z,99.90
2022-09-02T07:56:56.693Z,99.90
2022-09-02T07:59:26.159Z,99.90
2022-09-02T08:01:59.019Z,99.90
2022-09-02T08:04:27.940Z,99.90
2022-09-02T08:06:57.946Z,99.90
2022-09-02T08:09:26.281Z,99.90
2022-09-02T08:11:55.209Z,99.90
2022-09-02T08:14:28.704Z,99.90
2022-09-02T08:16:59.274Z,99.90
2022-09-02T08:19:29.112Z,99.90
2022-09-02T08:22:05.246Z,99.90
2022-09-02T08:24:33.956Z,99.90
2022-09-02T08:27:03.194Z,99.90
2022-09-02T08:29:31.708Z,99.90
2022-09-02T08:32:02.860Z,99.90
2022-09-02T08:34:32.468Z,99.20
2022-09-02T08:37:01.064Z,98.40
2022-09-02T08:39:29.379Z,98.20
2022-09-02T08:42:09.790Z,97.90
2022-09-02T08:44:41.147Z,97.30
2022-09-02T08:47:19.641Z,96.70
2022-09-02T08:49:55.472Z,96.20
2022-09-02T08:52:34.210Z,96.40
2022-09-02T08:55:03.155Z,97.30
2022-09-02T08:57:32.811Z,97.80
2022-09-02T09:00:03.491Z,96.60
2022-09-02T09:02:47.550Z,94.90
2022-09-02T09:05:31.359Z,94.00
2022-09-02T09:08:14.720Z,94.30
2022-09-02T09:10:57.009Z,95.30
2022-09-02T09:14:03.120Z,94.80
2022-09-02T09:16:49.557Z,95.90
2022-09-02T09:19:38.207Z,96.50
2022-09-02T09:22:07.025Z,95.00
2022-09-02T09:24:41.037Z,95.10
2022-09-02T09:27:14.731Z,94.60
2022-09-02T09:29:43.124Z,94.00
2022-09-02T09:32:24.394Z,93.60
2022-09-02T09:35:06.906Z,94.20
2022-09-02T09:37:40.700Z,94.30
2022-09-02T09:40:30.499Z,94.10
2022-09-02T09:43:23.959Z,94.70
2022-09-02T09:45:53.588Z,94.30
2022-09-02T09:48:28.998Z,94.10
2022-09-02T09:51:19.049Z,94.40
2022-09-02T09:53:48.277Z,95.40
2022-09-02T09:56:37.494Z,96.00
2022-09-02T09:59:30.129Z,95.70
2022-09-02T10:01:59.077Z,95.90
2022-09-02T10:04:42.825Z,95.00
2022-09-02T10:07:14.146Z,95.40
2022-09-02T10:09:43.369Z,94.50
2022-09-02T10:12:14.133Z,95.00
2022-09-02T10:14:46.871Z,94.30
2022-09-02T10:17:40.202Z,94.00
2022-09-02T10:20:19.505Z,94.00
2022-09-02T10:23:21.957Z,93.90
2022-09-02T10:26:13.063Z,94.80
2022-09-02T10:29:39.505Z,93.50
2022-09-02T10:32:26.057Z,93.80
2022-09-02T10:35:11.113Z,93.60
2022-09-02T10:37:59.971Z,93.60
2022-09-02T10:40:37.524Z,93.10
2022-09-02T10:43:08.546Z,93.20
2022-09-02T10:45:46.115Z,93.90
2022-09-02T10:48:33.448Z,94.60
2022-09-02T10:51:11.604Z,94.60
2022-09-02T10:53:55.926Z,94.90
2022-09-02T10:56:31.153Z,95.40
2022-09-02T10:59:06.565Z,95.40
2022-09-02T11:01:46.520Z,95.00
2022-09-02T11:04:25.371Z,94.70
2022-09-02T11:07:03.023Z,95.00
2022-09-02T11:09:38.278Z,95.60
2022-09-02T11:12:17.387Z,95.30
2022-09-02T11:15:03.705Z,95.20
2022-09-02T11:17:40.237Z,95.10
2022-09-02T11:20:20.070Z,94.90
2022-09-02T11:22:59.251Z,95.20
2022-09-02T11:25:38.397Z,95.30
2022-09-02T11:28:28.138Z,95.40
2022-09-02T11:31:07.601Z,95.20
2022-09-02T11:33:53.200Z,94.80
2022-09-02T11:36:22.372Z,94.80
2022-09-02T11:39:01.697Z,94.80
2022-09-02T11:41:50.694Z,95.10
2022-09-02T11:44:53.054Z,94.50
2022-09-02T11:47:50.151Z,94.60
2022-09-02T11:50:45.951Z,93.90
2022-09-02T11:53:25.241Z,93.50
2022-09-02T11:56:02.709Z,93.80
2022-09-02T11:58:39.073Z,93.00
2022-09-02T12:01:34.613Z,93.30
2022-09-02T12:07:26.721Z,92.70
2022-09-02T12:10:02.652Z,93.10
2022-09-02T12:13:08.155Z,92.80
2022-09-02T12:15:40.527Z,92.70
2022-09-02T12:18:29.991Z,93.30
2022-09-02T12:21:19.796Z,93.70
2022-09-02T12:24:21.011Z,93.50
2022-09-02T12:27:20.003Z,93.30
2022-09-02T12:29:48.957Z,92.60
2022-09-02T12:33:04.860Z,92.30
2022-09-02T12:35:54.528Z,92.20
2022-09-02T12:38:30.834Z,92.10
2022-09-02T12:41:13.366Z,91.90
2022-09-02T12:43:58.961Z,92.20
2022-09-02T12:46:49.821Z,91.90
2022-09-02T12:49:37.137Z,92.10
2022-09-02T12:52:10.807Z,92.20
2022-09-02T12:54:49.112Z,92.10
2022-09-02T12:57:19.503Z,91.50
2022-09-02T12:59:49.059Z,91.60
2022-09-02T13:02:43.114Z,91.60
2022-09-02T13:05:25.015Z,91.00
2022-09-02T13:08:40.785Z,91.00
2022-09-02T13:12:08.443Z,91.30
2022-09-02T13:15:04.078Z,91.40
2022-09-02T13:18:28.096Z,90.60
2022-09-02T13:21:20.988Z,90.90
2022-09-02T13:24:58.422Z,91.10
2022-09-02T13:28:03.129Z,90.70
2022-09-02T13:30:57.766Z,90.90
2022-09-02T13:33:28.366Z,90.90
2022-09-02T13:35:59.716Z,91.10
2022-09-02T13:38:30.812Z,91.00
2022-09-02T13:41:00.370Z,90.80
2022-09-02T13:43:30.934Z,90.50
2022-09-02T13:46:03.168Z,90.00
2022-09-02T13:48:34.015Z,90.20
2022-09-02T13:51:14.353Z,90.10
2022-09-02T13:54:18.712Z,90.30
2022-09-02T13:56:36.319Z,90.60
2022-09-02T13:59:06.675Z,90.40
2022-09-02T14:01:39.790Z,90.50
2022-09-02T14:04:16.222Z,90.60
2022-09-02T14:06:48.769Z,90.30
2022-09-02T14:09:23.186Z,90.90
2022-09-02T14:11:53.821Z,90.50
2022-09-02T14:14:26.862Z,90.30
2022-09-02T14:17:23.526Z,90.50
2022-09-02T14:19:53.342Z,90.60
2022-09-02T14:22:29.322Z,90.50
2022-09-02T14:24:58.008Z,90.40
2022-09-02T14:27:26.655Z,90.60
2022-09-02T14:29:59.261Z,90.90
2022-09-02T14:32:30.089Z,90.80
2022-09-02T14:35:23.158Z,90.70
2022-09-02T14:37:55.900Z,90.50
2022-09-02T14:40:37.515Z,90.30
2022-09-02T14:43:15.041Z,90.40
2022-09-02T14:45:50.333Z,90.30
2022-09-02T14:48:24.923Z,90.00
2022-09-02T14:51:02.733Z,89.90
2022-09-02T14:53:32.688Z,88.80
2022-09-02T14:56:01.918Z,88.60
2022-09-02T14:58:30.424Z,88.30
2022-09-02T15:01:03.182Z,88.60
2022-09-02T15:03:38.462Z,87.50
2022-09-02T15:06:10.801Z,86.90
2022-09-02T15:08:42.027Z,85.20
2022-09-02T15:11:10.683Z,85.50
2022-09-02T15:13:39.539Z,86.10
2022-09-02T15:16:09.439Z,85.90
2022-09-02T15:18:37.831Z,86.60
2022-09-02T15:21:06.400Z,85.30
2022-09-02T15:23:34.993Z,85.50
2022-09-02T15:26:05.147Z,85.40
2022-09-02T15:28:34.203Z,85.80
2022-09-02T15:31:03.387Z,85.70
2022-09-02T15:33:33.156Z,85.80
2022-09-02T15:36:08.398Z,86.30
2022-09-02T15:38:38.561Z,85.80
2022-09-02T15:41:16.782Z,85.00
2022-09-02T15:43:47.608Z,85.10
2022-09-02T15:46:25.090Z,85.40
2022-09-02T15:49:02.177Z,86.00
2022-09-02T15:51:31.953Z,86.30
2022-09-02T15:54:02.833Z,86.10
2022-09-02T15:56:34.274Z,87.00
2022-09-02T15:59:09.399Z,86.50
2022-09-02T16:01:41.395Z,86.90
2022-09-02T16:04:12.554Z,87.00
2022-09-02T16:06:45.161Z,86.80
2022-09-02T16:09:16.930Z,86.30
2022-09-02T16:11:47.637Z,86.70
2022-09-02T16:14:20.799Z,88.10
2022-09-02T16:16:51.001Z,88.80
2022-09-02T16:19:22.563Z,89.50
2022-09-02T16:21:52.709Z,89.80
2022-09-02T16:24:22.706Z,90.20
2022-09-02T16:26:52.027Z,90.00
2022-09-02T16:29:21.124Z,90.10
2022-09-02T16:32:13.882Z,90.30
2022-09-02T16:34:41.786Z,90.00
2022-09-02T16:37:10.425Z,90.00
2022-09-02T16:39:39.358Z,90.00
2022-09-02T16:42:08.099Z,90.20
2022-09-02T16:44:37.381Z,90.20
2022-09-02T16:47:06.202Z,90.40
2022-09-02T16:49:35.427Z,90.70
2022-09-02T16:52:05.175Z,91.00
2022-09-02T16:54:37.379Z,91.00
2022-09-02T16:57:09.339Z,91.00
2022-09-02T16:59:37.695Z,91.00
2022-09-02T17:02:06.264Z,91.10
2022-09-02T17:04:34.905Z,91.30
2022-09-02T17:07:03.243Z,91.60
2022-09-02T17:09:32.875Z,91.90
2022-09-02T17:12:01.187Z,92.20
2022-09-02T17:14:29.966Z,92.60
2022-09-02T17:16:58.949Z,93.10
2022-09-02T17:19:32.102Z,93.50
2022-09-02T17:22:01.307Z,93.90
2022-09-02T17:24:30.761Z,93.90
2022-09-02T17:27:02.382Z,93.40
2022-09-02T17:29:48.493Z,93.60
2022-09-02T17:32:18.604Z,93.30
2022-09-02T17:34:47.454Z,93.30
2022-09-02T17:37:16.106Z,93.50
2022-09-02T17:39:44.482Z,93.80
2022-09-02T17:42:15.661Z,94.00
2022-09-02T17:44:44.116Z,94.20
2022-09-02T17:47:16.043Z,94.40
2022-09-02T17:49:45.141Z,94.40
2022-09-02T17:52:16.167Z,94.50
2022-09-02T17:54:47.016Z,94.60
2022-09-02T17:57:42.689Z,94.70
2022-09-02T18:00:14.420Z,94.90
2022-09-02T18:03:25.539Z,95.10
2022-09-02T18:06:12.069Z,95.20
2022-09-02T18:08:52.878Z,95.50
2022-09-02T18:11:22.900Z,95.60
2022-09-02T18:14:08.063Z,95.70
2022-09-02T18:16:51.713Z,95.80
2022-09-02T18:19:43.843Z,95.90
2022-09-02T18:22:35.838Z,96.00
2022-09-02T18:25:23.890Z,96.20
2022-09-02T18:28:07.088Z,96.30
2022-09-02T18:30:50.038Z,96.50
2022-09-02T18:33:55.742Z,96.50
2022-09-02T18:36:44.107Z,96.60
2022-09-02T18:39:41.599Z,96.90
2022-09-02T18:42:28.679Z,97.10
2022-09-02T18:45:09.557Z,97.10
2022-09-02T18:47:46.689Z,97.30
2022-09-02T18:50:49.101Z,97.30
2022-09-02T18:53:16.673Z,97.40
2022-09-02T18:55:48.323Z,97.50
2022-09-02T18:58:33.864Z,97.50
2022-09-02T19:01:10.173Z,97.70
2022-09-02T19:03:40.678Z,97.80
2022-09-02T19:06:19.834Z,97.80
2022-09-02T19:08:54.384Z,98.00
2022-09-02T19:11:24.128Z,98.00
2022-09-02T19:13:55.975Z,98.00
2022-09-02T19:16:28.164Z,98.00
2022-09-02T19:18:58.298Z,98.10
2022-09-02T19:21:37.083Z,98.00
2022-09-02T19:24:11.230Z,98.00
2022-09-02T19:26:44.788Z,98.10
2022-09-02T19:29:17.756Z,98.30
2022-09-02T19:31:51.122Z,98.40
2022-09-02T19:34:23.666Z,98.40
2022-09-02T19:36:53.515Z,98.80
2022-09-02T19:39:21.819Z,98.50
2022-09-02T19:41:50.997Z,98.70
2022-09-02T19:44:19.959Z,98.80
2022-09-02T19:47:37.667Z,98.90
2022-09-02T19:49:40.870Z,99.10
2022-09-02T19:52:11.366Z,99.10
2022-09-02T19:54:42.323Z,99.30
2022-09-02T19:57:10.620Z,99.60
2022-09-02T19:59:39.809Z,99.90
2022-09-02T20:02:08.632Z,99.90
2022-09-02T20:04:37.323Z,99.90
2022-09-02T20:07:06.998Z,99.90
2022-09-02T20:09:35.624Z,99.90
2022-09-02T20:12:04.791Z,99.90
2022-09-02T20:14:35.320Z,99.90
2022-09-02T20:17:06.931Z,99.90
2022-09-02T20:19:35.371Z,99.90
2022-09-02T20:22:07.038Z,99.90
2022-09-02T20:24:36.035Z,99.90
2022-09-02T20:27:22.222Z,99.90
2022-09-02T20:30:09.915Z,99.90
2022-09-02T20:32:59.159Z,99.90
2022-09-02T20:36:05.814Z,99.90
2022-09-02T20:39:05.480Z,99.90
2022-09-02T20:41:43.751Z,99.90
2022-09-02T20:44:30.211Z,99.90
2022-09-02T20:47:32.375Z,99.90
2022-09-02T20:50:32.610Z,99.90
2022-09-02T20:53:22.676Z,99.90
2022-09-02T20:56:02.750Z,99.90
2022-09-02T20:58:41.932Z,99.90
2022-09-02T21:01:18.513Z,99.90
2022-09-02T21:03:54.920Z,99.90
2022-09-02T21:06:29.670Z,99.90
2022-09-02T21:09:04.854Z,99.90
2022-09-02T21:11:47.784Z,99.90
2022-09-02T21:14:23.446Z,99.90
2022-09-02T21:17:00.599Z,99.90
2022-09-02T21:19:41.287Z,99.90
2022-09-02T21:22:21.659Z,99.90
2022-09-02T21:24:57.869Z,99.90
2022-09-02T21:27:35.538Z,99.90
2022-09-02T21:30:09.546Z,99.90
2022-09-02T21:32:46.412Z,99.90
2022-09-02T21:35:20.078Z,99.90
2022-09-02T21:37:58.975Z,99.90
2022-09-02T21:40:49.110Z,99.90
2022-09-02T21:43:45.198Z,99.90
2022-09-02T21:46:27.434Z,99.90
2022-09-02T21:49:04.274Z,99.90
2022-09-02T21:51:37.064Z,99.90
2022-09-02T21:54:32.826Z,99.90
2022-09-02T21:57:25.991Z,99.90
2022-09-02T22:00:01.937Z,99.90
2022-09-02T22:02:49.974Z,99.90
2022-09-02T22:05:40.324Z,99.90
2022-09-02T22:08:18.040Z,99.90
2022-09-02T22:11:02.407Z,99.90
2022-09-02T22:13:32.400Z,99.90
2022-09-02T22:16:20.745Z,99.90
2022-09-02T22:19:00.624Z,99.90
2022-09-02T22:21:39.888Z,99.90
2022-09-02T22:24:08.659Z,99.90
2022-09-02T22:26:46.128Z,99.90
2022-09-02T22:29:30.818Z,99.90
2022-09-02T22:32:05.744Z,99.90
2022-09-02T22:34:41.816Z,99.90
2022-09-02T22:37:18.694Z,99.90
2022-09-02T22:39:52.883Z,99.90
2022-09-02T22:42:32.350Z,99.90
2022-09-02T22:45:26.844Z,99.90
2022-09-02T22:48:22.141Z,99.90
2022-09-02T22:51:19.164Z,99.90
2022-09-02T22:53:50.377Z,99.90
2022-09-02T22:56:43.490Z,99.90
2022-09-02T22:59:38.487Z,99.90
2022-09-02T23:02:21.994Z,99.90
2022-09-02T23:05:32.227Z,99.90
2022-09-02T23:08:00.742Z,99.90
2022-09-02T23:10:29.978Z,99.90
2022-09-02T23:13:14.072Z,99.90
2022-09-02T23:16:00.487Z,99.90
2022-09-02T23:18:43.468Z,99.90
2022-09-02T23:21:26.586Z,99.90
2022-09-02T23:24:09.305Z,99.90
2022-09-02T23:26:46.097Z,99.90
2022-09-02T23:29:19.789Z,99.90
2022-09-02T23:32:10.192Z,99.90
2022-09-02T23:35:04.411Z,99.90
2022-09-02T23:37:54.316Z,99.90
2022-09-02T23:40:30.808Z,99.90
2022-09-02T23:42:59.655Z,99.90
2022-09-02T23:45:30.937Z,99.90
2022-09-02T23:48:27.199Z,99.90
2022-09-02T23:51:17.020Z,99.90
2022-09-02T23:54:09.494Z,99.90
2022-09-02T23:57:01.846Z,99.90
