createdAt,value
2023-02-04T00:00:17.372Z,4.56
2023-02-04T00:01:17.367Z,4.53
2023-02-04T00:02:17.340Z,4.50
2023-02-04T00:03:17.379Z,4.50
2023-02-04T00:04:17.311Z,4.45
2023-02-04T00:05:17.314Z,4.44
2023-02-04T00:06:17.282Z,4.48
2023-02-04T00:07:17.279Z,4.48
2023-02-04T00:08:17.252Z,4.50
2023-02-04T00:09:17.261Z,4.48
2023-02-04T00:10:17.269Z,4.45
2023-02-04T00:11:17.261Z,4.45
2023-02-04T00:12:20.191Z,4.44
2023-02-04T00:13:20.228Z,4.42
2023-02-04T00:14:17.185Z,4.42
2023-02-04T00:15:17.155Z,4.41
2023-02-04T00:16:17.269Z,4.40
2023-02-04T00:17:17.176Z,4.38
2023-02-04T00:18:24.646Z,4.35
2023-02-04T00:19:17.140Z,4.32
2023-02-04T00:20:17.098Z,4.30
2023-02-04T00:21:17.080Z,4.26
2023-02-04T00:22:17.059Z,4.26
2023-02-04T00:23:17.070Z,4.24
2023-02-04T00:24:17.036Z,4.20
2023-02-04T00:25:17.028Z,4.20
2023-02-04T00:26:17.059Z,4.19
2023-02-04T00:27:16.999Z,4.17
2023-02-04T00:28:16.976Z,4.14
2023-02-04T00:29:16.960Z,4.12
2023-02-04T00:30:16.954Z,4.13
2023-02-04T00:31:17.085Z,4.12
2023-02-04T00:32:20.015Z,4.12
2023-02-04T00:33:19.929Z,4.08
2023-02-04T00:34:16.893Z,4.08
2023-02-04T00:35:16.884Z,4.05
2023-02-04T00:36:16.875Z,4.05
2023-02-04T00:37:16.845Z,4.02
2023-02-04T00:38:16.905Z,4.05
2023-02-04T00:39:16.826Z,4.04
2023-02-04T00:40:16.812Z,4.04
2023-02-04T00:41:16.804Z,4.04
2023-02-04T00:42:16.785Z,4.02
2023-02-04T00:43:16.766Z,4.01
2023-02-04T00:44:16.789Z,3.98
2023-02-04T00:45:16.760Z,3.95
2023-02-04T00:46:16.735Z,3.91
2023-02-04T00:47:16.715Z,3.88
2023-02-04T00:48:16.740Z,3.87
2023-02-04T00:49:16.698Z,3.88
2023-02-04T00:50:16.708Z,3.86
2023-02-04T00:51:16.700Z,3.83
2023-02-04T00:52:19.680Z,3.80
2023-02-04T00:53:19.647Z,3.80
2023-02-04T00:54:16.637Z,3.78
2023-02-04T00:55:16.610Z,3.77
2023-02-04T00:56:16.649Z,3.73
2023-02-04T00:57:16.591Z,3.69
2023-02-04T00:58:16.573Z,3.66
2023-02-04T00:59:16.559Z,3.62
2023-02-04T01:00:16.538Z,3.59
2023-02-04T01:01:16.581Z,3.56
2023-02-04T01:02:18.350Z,3.58
2023-02-04T01:03:16.537Z,3.51
2023-02-04T01:04:16.484Z,3.50
2023-02-04T01:05:16.503Z,3.47
2023-02-04T01:06:16.465Z,3.45
2023-02-04T01:07:16.531Z,3.40
2023-02-04T01:08:16.499Z,3.37
2023-02-04T01:09:16.444Z,3.34
2023-02-04T01:10:16.417Z,3.29
2023-02-04T01:11:16.410Z,3.23
2023-02-04T01:12:19.396Z,3.21
2023-02-04T01:13:19.439Z,3.19
2023-02-04T01:14:16.359Z,3.21
2023-02-04T01:15:16.372Z,3.21
2023-02-04T01:16:16.435Z,3.22
2023-02-04T01:17:16.342Z,3.21
2023-02-04T01:18:16.310Z,3.19
2023-02-04T01:19:17.286Z,3.19
2023-02-04T01:20:16.316Z,3.16
2023-02-04T01:21:16.281Z,3.14
2023-02-04T01:22:16.259Z,3.13
2023-02-04T01:23:16.252Z,3.11
2023-02-04T01:24:16.242Z,3.13
2023-02-04T01:25:16.283Z,3.13
2023-02-04T01:26:16.211Z,3.11
2023-02-04T01:27:16.197Z,3.11
2023-02-04T01:28:16.221Z,3.10
2023-02-04T01:29:16.203Z,3.08
2023-02-04T01:30:16.166Z,3.08
2023-02-04T01:31:16.363Z,3.10
2023-02-04T01:32:19.128Z,3.10
2023-02-04T01:33:19.140Z,3.11
2023-02-04T01:34:16.096Z,3.08
2023-02-04T01:35:16.089Z,3.10
2023-02-04T01:36:16.067Z,3.08
2023-02-04T01:37:16.077Z,3.07
2023-02-04T01:38:16.038Z,3.04
2023-02-04T01:39:16.090Z,3.01
2023-02-04T01:40:16.010Z,2.95
2023-02-04T01:41:16.003Z,2.86
2023-02-04T01:42:15.980Z,2.82
2023-02-04T01:43:15.975Z,2.82
2023-02-04T01:44:15.954Z,2.83
2023-02-04T01:45:16.149Z,2.82
2023-02-04T01:46:15.949Z,2.79
2023-02-04T01:47:15.918Z,2.80
2023-02-04T01:48:15.898Z,2.75
2023-02-04T01:49:15.887Z,2.69
2023-02-04T01:50:15.868Z,2.69
2023-02-04T01:51:15.895Z,2.68
2023-02-04T01:52:18.844Z,2.65
2023-02-04T01:53:18.864Z,2.64
2023-02-04T01:54:15.820Z,2.65
2023-02-04T01:55:15.879Z,2.67
2023-02-04T01:56:15.800Z,2.72
2023-02-04T01:57:15.791Z,2.72
2023-02-04T01:58:15.774Z,2.71
2023-02-04T01:59:15.776Z,2.72
2023-02-04T02:00:15.742Z,2.72
2023-02-04T02:01:15.782Z,2.72
2023-02-04T02:02:15.828Z,2.72
2023-02-04T02:03:15.704Z,2.72
2023-02-04T02:04:15.691Z,2.74
2023-02-04T02:05:15.674Z,2.72
2023-02-04T02:06:15.666Z,2.72
2023-02-04T02:07:15.657Z,2.74
2023-02-04T02:08:15.686Z,2.72
2023-02-04T02:09:15.642Z,2.71
2023-02-04T02:10:15.614Z,2.69
2023-02-04T02:11:15.603Z,2.65
2023-02-04T02:12:18.588Z,2.60
2023-02-04T02:13:18.656Z,2.54
2023-02-04T02:14:15.556Z,2.50
2023-02-04T02:15:15.547Z,2.46
2023-02-04T02:16:15.556Z,2.42
2023-02-04T02:17:15.517Z,2.42
2023-02-04T02:18:15.500Z,2.36
2023-02-04T02:19:15.545Z,2.36
2023-02-04T02:20:15.466Z,2.36
2023-02-04T02:21:15.460Z,2.33
2023-02-04T02:22:15.439Z,2.32
2023-02-04T02:23:15.435Z,2.26
2023-02-04T02:24:15.414Z,2.24
2023-02-04T02:25:15.436Z,2.25
2023-02-04T02:26:15.385Z,2.29
2023-02-04T02:27:15.377Z,2.32
2023-02-04T02:28:15.455Z,2.36
2023-02-04T02:29:15.346Z,2.38
2023-02-04T02:30:15.409Z,2.39
2023-02-04T02:31:15.503Z,2.42
2023-02-04T02:32:18.324Z,2.39
2023-02-04T02:33:18.311Z,2.35
2023-02-04T02:34:15.279Z,2.29
2023-02-04T02:35:15.275Z,2.24
2023-02-04T02:36:15.269Z,2.18
2023-02-04T02:37:15.228Z,2.15
2023-02-04T02:38:15.219Z,2.17
2023-02-04T02:39:15.215Z,2.14
2023-02-04T02:40:15.208Z,2.14
2023-02-04T02:41:15.248Z,2.10
2023-02-04T02:42:15.164Z,2.07
2023-02-04T02:43:15.151Z,2.02
2023-02-04T02:44:15.135Z,1.94
2023-02-04T02:45:15.132Z,1.89
2023-02-04T02:46:15.135Z,1.84
2023-02-04T02:47:15.160Z,1.78
2023-02-04T02:48:15.092Z,1.73
2023-02-04T02:49:15.079Z,1.68
2023-02-04T02:50:15.069Z,1.63
2023-02-04T02:51:15.056Z,1.59
2023-02-04T02:52:18.058Z,1.56
2023-02-04T02:53:18.073Z,1.50
2023-02-04T02:54:15.008Z,1.49
2023-02-04T02:55:14.996Z,1.45
2023-02-04T02:56:14.994Z,1.42
2023-02-04T02:57:14.972Z,1.41
2023-02-04T02:58:14.970Z,1.38
2023-02-04T02:59:14.969Z,1.35
2023-02-04T03:00:14.918Z,1.32
2023-02-04T03:01:14.948Z,1.31
2023-02-04T03:02:14.934Z,1.30
2023-02-04T03:03:14.919Z,1.26
2023-02-04T03:04:14.866Z,1.26
2023-02-04T03:05:14.879Z,1.26
2023-02-04T03:06:14.886Z,1.26
2023-02-04T03:07:14.820Z,1.30
2023-02-04T03:08:14.800Z,1.31
2023-02-04T03:09:14.791Z,1.31
2023-02-04T03:10:14.779Z,1.28
2023-02-04T03:11:14.774Z,1.28
2023-02-04T03:12:17.779Z,1.24
2023-02-04T03:13:17.756Z,1.20
2023-02-04T03:14:14.722Z,1.16
2023-02-04T03:15:14.711Z,1.13
2023-02-04T03:16:14.810Z,1.10
2023-02-04T03:17:14.679Z,1.06
2023-02-04T03:18:14.672Z,1.02
2023-02-04T03:19:14.800Z,0.98
2023-02-04T03:20:14.641Z,0.94
2023-02-04T03:21:14.629Z,0.95
2023-02-04T03:22:14.643Z,0.92
2023-02-04T03:23:14.617Z,0.91
2023-02-04T03:24:14.585Z,0.91
2023-02-04T03:25:14.584Z,0.88
2023-02-04T03:26:14.565Z,0.83
2023-02-04T03:27:14.582Z,0.81
2023-02-04T03:28:14.606Z,0.78
2023-02-04T03:29:14.522Z,0.76
2023-02-04T03:30:14.508Z,0.74
2023-02-04T03:31:14.633Z,0.70
2023-02-04T03:32:17.519Z,0.70
2023-02-04T03:33:17.491Z,0.68
2023-02-04T03:34:14.477Z,0.68
2023-02-04T03:35:14.451Z,0.69
2023-02-04T03:36:14.428Z,0.68
2023-02-04T03:37:14.420Z,0.66
2023-02-04T03:38:14.431Z,0.63
2023-02-04T03:39:14.431Z,0.62
2023-02-04T03:40:14.372Z,0.60
2023-02-04T03:41:14.360Z,0.59
2023-02-04T03:42:14.356Z,0.58
2023-02-04T03:43:14.340Z,0.58
2023-02-04T03:44:14.320Z,0.55
2023-02-04T03:45:14.348Z,0.52
2023-02-04T03:46:14.373Z,0.49
2023-02-04T03:47:14.284Z,0.49
2023-02-04T03:48:14.278Z,0.46
2023-02-04T03:49:14.270Z,0.46
2023-02-04T03:50:14.255Z,0.43
2023-02-04T03:51:14.231Z,0.40
2023-02-04T03:52:17.273Z,0.39
2023-02-04T03:53:17.223Z,0.40
2023-02-04T03:54:14.197Z,0.39
2023-02-04T03:55:14.183Z,0.34
2023-02-04T03:56:14.162Z,0.32
2023-02-04T03:57:14.154Z,0.29
2023-02-04T03:58:14.167Z,0.29
2023-02-04T03:59:14.126Z,0.28
2023-02-04T04:00:14.105Z,0.29
2023-02-04T04:01:14.114Z,0.28
2023-02-04T04:02:14.114Z,0.29
2023-02-04T04:03:14.105Z,0.28
2023-02-04T04:04:14.059Z,0.25
2023-02-04T04:05:14.047Z,0.25
2023-02-04T04:06:14.028Z,0.25
2023-02-04T04:07:14.016Z,0.23
2023-02-04T04:08:14.006Z,0.23
2023-02-04T04:09:14.028Z,0.22
2023-02-04T04:10:13.979Z,0.22
2023-02-04T04:11:14.003Z,0.22
2023-02-04T04:12:16.946Z,0.19
2023-02-04T04:13:16.957Z,0.19
2023-02-04T04:14:13.977Z,0.16
2023-02-04T04:15:13.914Z,0.15
2023-02-04T04:16:13.963Z,0.10
2023-02-04T04:17:13.889Z,0.11
2023-02-04T04:18:13.872Z,0.10
2023-02-04T04:19:13.869Z,0.08
2023-02-04T04:20:13.869Z,0.08
2023-02-04T04:21:13.837Z,0.08
2023-02-04T04:22:13.812Z,0.07
2023-02-04T04:23:13.809Z,0.07
2023-02-04T04:24:13.790Z,0.05
2023-02-04T04:25:13.846Z,0.05
2023-02-04T04:26:13.759Z,0.04
2023-02-04T04:27:13.758Z,0.03
2023-02-04T04:28:13.775Z,0.00
2023-02-04T04:29:13.732Z,0.03
2023-02-04T04:30:13.707Z,0.03
2023-02-04T04:31:13.797Z,0.00
2023-02-04T04:32:16.678Z,0.00
2023-02-04T04:33:16.714Z,-0.03
2023-02-04T04:34:13.666Z,-0.03
2023-02-04T04:35:13.647Z,-0.03
2023-02-04T04:36:13.641Z,-0.03
2023-02-04T04:37:13.615Z,-0.06
2023-02-04T04:38:13.647Z,-0.06
2023-02-04T04:39:13.588Z,-0.07
2023-02-04T04:40:13.568Z,-0.07
2023-02-04T04:41:13.557Z,-0.08
2023-02-04T04:42:13.547Z,-0.07
2023-02-04T04:43:13.539Z,-0.08
2023-02-04T04:44:13.556Z,-0.10
2023-02-04T04:45:13.507Z,-0.10
2023-02-04T04:46:13.498Z,-0.11
2023-02-04T04:47:13.476Z,-0.14
2023-02-04T04:48:13.455Z,-0.14
2023-02-04T04:49:13.455Z,-0.17
2023-02-04T04:50:13.468Z,-0.18
2023-02-04T04:51:13.423Z,-0.21
2023-02-04T04:52:16.411Z,-0.20
2023-02-04T04:53:16.415Z,-0.20
2023-02-04T04:54:13.374Z,-0.23
2023-02-04T04:55:13.382Z,-0.21
2023-02-04T04:56:13.393Z,-0.21
2023-02-04T04:57:13.359Z,-0.21
2023-02-04T04:58:13.333Z,-0.20
2023-02-04T04:59:13.312Z,-0.17
2023-02-04T05:00:13.306Z,-0.18
2023-02-04T05:01:13.330Z,-0.18
2023-02-04T05:02:13.308Z,-0.18
2023-02-04T05:03:13.279Z,-0.17
2023-02-04T05:04:13.297Z,-0.18
2023-02-04T05:05:13.300Z,-0.17
2023-02-04T05:06:13.230Z,-0.20
2023-02-04T05:07:13.215Z,-0.21
2023-02-04T05:08:13.199Z,-0.20
2023-02-04T05:09:13.187Z,-0.23
2023-02-04T05:10:13.361Z,-0.23
2023-02-04T05:11:13.163Z,-0.21
2023-02-04T05:12:16.144Z,-0.25
2023-02-04T05:13:16.148Z,-0.25
2023-02-04T05:14:13.119Z,-0.25
2023-02-04T05:15:13.107Z,-0.28
2023-02-04T05:16:13.155Z,-0.28
2023-02-04T05:17:13.086Z,-0.29
2023-02-04T05:18:13.079Z,-0.31
2023-02-04T05:19:13.065Z,-0.32
2023-02-04T05:20:13.050Z,-0.32
2023-02-04T05:21:13.067Z,-0.31
2023-02-04T05:22:13.046Z,-0.31
2023-02-04T05:23:13.021Z,-0.31
2023-02-04T05:24:13.005Z,-0.29
2023-02-04T05:25:13.033Z,-0.29
2023-02-04T05:26:19.568Z,-0.26
2023-02-04T05:27:13.956Z,-0.28
2023-02-04T05:28:13.010Z,-0.28
2023-02-04T05:29:12.927Z,-0.29
2023-02-04T05:30:12.923Z,-0.26
2023-02-04T05:31:13.001Z,-0.26
2023-02-04T05:32:15.888Z,-0.25
2023-02-04T05:33:15.897Z,-0.23
2023-02-04T05:34:12.868Z,-0.18
2023-02-04T05:35:12.916Z,-0.20
2023-02-04T05:36:12.837Z,-0.20
2023-02-04T05:37:12.817Z,-0.18
2023-02-04T05:38:12.803Z,-0.17
2023-02-04T05:39:12.787Z,-0.17
2023-02-04T05:40:12.778Z,-0.20
2023-02-04T05:41:12.802Z,-0.18
2023-02-04T05:42:12.785Z,-0.20
2023-02-04T05:43:12.727Z,-0.20
2023-02-04T05:44:12.748Z,-0.20
2023-02-04T05:45:12.709Z,1.25
2023-02-04T05:46:12.751Z,125.00
2023-02-04T05:47:12.680Z,125.00
2023-02-04T05:48:12.706Z,125.00
2023-02-04T05:49:12.640Z,125.00
2023-02-04T05:50:12.644Z,125.00
2023-02-04T05:51:12.621Z,125.00
2023-02-04T05:52:15.621Z,125.00
2023-02-04T05:53:15.639Z,125.00
2023-02-04T05:54:15.589Z,125.00
2023-02-04T05:55:12.569Z,125.00
2023-02-04T05:56:12.557Z,125.00
2023-02-04T05:57:12.530Z,125.00
2023-02-04T05:58:12.540Z,125.00
2023-02-04T05:59:12.539Z,125.00
2023-02-04T06:00:12.521Z,125.00
2023-02-04T06:01:12.482Z,125.00
2023-02-04T06:02:12.470Z,125.00
2023-02-04T06:03:12.469Z,125.00
2023-02-04T06:04:12.485Z,125.00
2023-02-04T06:05:12.495Z,125.00
2023-02-04T06:06:12.420Z,125.00
2023-02-04T06:07:12.399Z,125.00
2023-02-04T06:08:12.391Z,125.00
2023-02-04T06:09:12.371Z,125.00
2023-02-04T06:10:12.368Z,125.00
2023-02-04T06:11:12.378Z,125.00
2023-02-04T06:12:12.330Z,125.00
2023-02-04T06:13:15.325Z,125.00
2023-02-04T06:14:15.322Z,125.00
2023-02-04T06:15:12.329Z,125.00
2023-02-04T06:16:14.051Z,125.00
2023-02-04T06:17:12.270Z,125.00
2023-02-04T06:19:01.612Z,-0.07
2023-02-04T06:20:01.659Z,-0.08
2023-02-04T06:21:01.603Z,1.25
2023-02-04T06:22:01.573Z,125.00
2023-02-04T06:23:01.556Z,125.00
2023-02-04T06:24:01.550Z,125.00
2023-02-04T06:25:01.558Z,125.00
2023-02-04T06:26:01.574Z,125.00
2023-02-04T06:27:01.494Z,125.00
2023-02-04T06:28:01.561Z,125.00
2023-02-04T06:29:01.482Z,125.00
2023-02-04T06:30:01.512Z,125.00
2023-02-04T06:31:01.505Z,125.00
2023-02-04T06:32:01.564Z,125.00
2023-02-04T06:33:01.413Z,125.00
2023-02-04T06:34:01.403Z,125.00
2023-02-04T06:35:01.391Z,125.00
2023-02-04T06:36:01.405Z,125.00
2023-02-04T06:37:01.358Z,125.00
2023-02-04T06:38:04.358Z,125.00
2023-02-04T06:39:04.349Z,125.00
2023-02-04T06:40:01.328Z,125.00
2023-02-04T06:41:01.362Z,125.00
2023-02-04T06:42:01.298Z,125.00
2023-02-04T06:43:02.004Z,125.00
2023-02-04T06:44:01.267Z,125.00
2023-02-04T06:45:01.263Z,125.00
2023-02-04T06:46:01.341Z,125.00
2023-02-04T06:47:01.256Z,125.00
2023-02-04T06:48:01.270Z,125.00
2023-02-04T06:49:01.198Z,125.00
2023-02-04T06:50:01.186Z,125.00
2023-02-04T06:51:01.173Z,125.00
2023-02-04T06:52:01.159Z,125.00
2023-02-04T06:53:01.141Z,125.00
2023-02-04T06:54:01.157Z,125.00
2023-02-04T06:55:01.127Z,125.00
2023-02-04T06:56:01.105Z,125.00
2023-02-04T06:57:01.125Z,125.00
2023-02-04T06:58:04.080Z,125.00
2023-02-04T06:59:04.079Z,125.00
2023-02-04T07:00:01.072Z,125.00
2023-02-04T07:01:01.058Z,125.00
2023-02-04T07:02:01.057Z,125.00
2023-02-04T07:03:01.021Z,125.00
2023-02-04T07:04:01.009Z,125.00
2023-02-04T07:05:01.001Z,125.00
2023-02-04T07:06:00.970Z,125.00
2023-02-04T07:07:00.968Z,125.00
2023-02-04T07:08:00.973Z,125.00
2023-02-04T07:09:00.942Z,125.00
2023-02-04T07:10:00.918Z,125.00
2023-02-04T07:11:00.960Z,125.00
2023-02-04T07:12:00.915Z,125.00
2023-02-04T07:13:00.871Z,125.00
2023-02-04T07:14:00.889Z,125.00
2023-02-04T07:15:00.875Z,125.00
2023-02-04T07:16:00.998Z,125.00
2023-02-04T07:17:00.851Z,125.00
2023-02-04T07:18:03.841Z,125.00
2023-02-04T07:19:03.822Z,125.00
2023-02-04T07:20:00.792Z,125.00
2023-02-04T07:21:00.812Z,125.00
2023-02-04T07:22:00.753Z,125.00
2023-02-04T07:23:00.743Z,125.00
2023-02-04T07:24:00.747Z,125.00
2023-02-04T07:25:00.723Z,125.00
2023-02-04T07:26:00.740Z,125.00
2023-02-04T07:27:02.558Z,125.00
2023-02-04T07:28:00.722Z,125.00
2023-02-04T07:29:00.663Z,125.00
2023-02-04T07:30:00.725Z,125.00
2023-02-04T07:31:00.750Z,125.00
2023-02-04T07:32:00.795Z,125.00
2023-02-04T07:33:00.629Z,125.00
2023-02-04T07:34:00.607Z,125.00
2023-02-04T07:35:00.589Z,125.00
2023-02-04T07:36:00.605Z,125.00
2023-02-04T07:37:00.705Z,125.00
2023-02-04T07:38:03.548Z,125.00
2023-02-04T07:39:03.553Z,125.00
2023-02-04T07:40:00.512Z,125.00
2023-02-04T07:41:00.531Z,125.00
2023-02-04T07:42:00.517Z,125.00
2023-02-04T07:43:00.479Z,125.00
2023-02-04T07:44:00.496Z,125.00
2023-02-04T07:45:00.450Z,125.00
2023-02-04T07:46:00.547Z,125.00
2023-02-04T07:47:00.452Z,125.00
2023-02-04T07:48:00.428Z,125.00
2023-02-04T07:49:00.381Z,125.00
2023-02-04T07:50:00.368Z,125.00
2023-02-04T07:51:00.364Z,125.00
2023-02-04T07:52:00.354Z,125.00
2023-02-04T07:53:00.392Z,125.00
2023-02-04T07:54:00.329Z,125.00
2023-02-04T07:55:00.304Z,125.00
2023-02-04T07:56:00.306Z,125.00
2023-02-04T07:57:00.298Z,125.00
2023-02-04T07:58:03.317Z,125.00
2023-02-04T07:59:03.261Z,125.00
2023-02-04T08:00:00.241Z,125.00
2023-02-04T08:01:00.226Z,125.00
2023-02-04T08:02:00.206Z,125.00
2023-02-04T08:03:00.208Z,125.00
2023-02-04T08:04:00.212Z,125.00
2023-02-04T08:05:00.169Z,125.00
2023-02-04T08:06:00.177Z,125.00
2023-02-04T08:07:00.137Z,125.00
2023-02-04T08:08:00.125Z,125.00
2023-02-04T08:09:00.145Z,125.00
2023-02-04T08:10:00.156Z,125.00
2023-02-04T08:11:00.077Z,125.00
2023-02-04T08:12:00.104Z,125.00
2023-02-04T08:13:00.082Z,125.00
2023-02-04T08:14:00.124Z,125.00
2023-02-04T08:15:00.059Z,125.00
2023-02-04T08:16:00.118Z,125.00
2023-02-04T08:17:00.003Z,125.00
2023-02-04T08:18:03.005Z,125.00
2023-02-04T08:19:03.024Z,125.00
2023-02-04T08:20:00.000Z,125.00
2023-02-04T08:21:00.010Z,125.00
2023-02-04T08:21:59.954Z,125.00
2023-02-04T08:22:59.958Z,125.00
2023-02-04T08:23:59.942Z,125.00
2023-02-04T08:24:59.896Z,125.00
2023-02-04T08:25:59.902Z,125.00
2023-02-04T08:26:59.896Z,125.00
2023-02-04T08:27:59.886Z,125.00
2023-02-04T08:28:59.846Z,125.00
2023-02-04T08:29:59.837Z,125.00
2023-02-04T08:30:59.937Z,125.00
2023-02-04T08:31:59.910Z,125.00
2023-02-04T08:32:59.795Z,125.00
2023-02-04T08:33:59.778Z,125.00
2023-02-04T08:34:59.778Z,125.00
2023-02-04T08:35:59.756Z,125.00
2023-02-04T08:36:59.788Z,125.00
2023-02-04T08:38:02.738Z,125.00
2023-02-04T08:39:02.728Z,125.00
2023-02-04T08:39:59.712Z,125.00
2023-02-04T08:40:59.679Z,125.00
2023-02-04T08:41:59.676Z,125.00
2023-02-04T08:42:59.683Z,125.00
2023-02-04T08:43:59.658Z,125.00
2023-02-04T08:44:59.631Z,125.00
2023-02-04T08:45:59.623Z,125.00
2023-02-04T08:46:59.672Z,125.00
2023-02-04T08:47:59.648Z,125.00
2023-02-04T08:48:59.600Z,125.00
2023-02-04T08:49:59.589Z,125.00
2023-02-04T08:50:59.582Z,125.00
2023-02-04T08:51:59.563Z,125.00
2023-02-04T08:52:59.577Z,125.00
2023-02-04T08:53:59.599Z,125.00
2023-02-04T08:54:59.526Z,125.00
2023-02-04T08:55:59.521Z,125.00
2023-02-04T08:56:59.501Z,125.00
2023-02-04T08:58:02.514Z,125.00
2023-02-04T08:59:02.497Z,125.00
2023-02-04T08:59:59.464Z,125.00
2023-02-04T09:00:59.502Z,125.00
2023-02-04T09:01:59.484Z,125.00
2023-02-04T09:02:59.455Z,125.00
2023-02-04T09:03:59.409Z,125.00
2023-02-04T09:04:59.405Z,125.00
2023-02-04T09:05:59.426Z,125.00
2023-02-04T09:06:59.388Z,125.00
2023-02-04T09:07:59.360Z,125.00
2023-02-04T09:08:59.338Z,125.00
2023-02-04T09:09:59.360Z,125.00
2023-02-04T09:10:59.312Z,125.00
2023-02-04T09:11:59.314Z,125.00
2023-02-04T09:12:59.288Z,125.00
2023-02-04T09:13:59.275Z,125.00
2023-02-04T09:14:59.315Z,125.00
2023-02-04T09:15:59.277Z,125.00
2023-02-04T09:16:59.235Z,125.00
2023-02-04T09:18:02.236Z,125.00
2023-02-04T09:19:02.230Z,125.00
2023-02-04T09:19:59.201Z,125.00
2023-02-04T09:20:59.291Z,125.00
2023-02-04T09:21:59.188Z,125.00
2023-02-04T09:22:59.160Z,125.00
2023-02-04T09:23:59.153Z,125.00
2023-02-04T09:24:59.132Z,125.00
2023-02-04T09:25:59.124Z,125.00
2023-02-04T09:26:59.134Z,125.00
2023-02-04T09:27:59.174Z,125.00
2023-02-04T09:28:59.145Z,125.00
2023-02-04T09:29:59.097Z,125.00
2023-02-04T09:30:59.142Z,125.00
2023-02-04T09:31:59.070Z,125.00
2023-02-04T09:32:59.064Z,125.00
2023-02-04T09:33:59.033Z,125.00
2023-02-04T09:34:59.022Z,125.00
2023-02-04T09:35:58.997Z,125.00
2023-02-04T09:36:59.009Z,125.00
2023-02-04T09:38:01.984Z,125.00
2023-02-04T09:39:01.969Z,125.00
2023-02-04T09:39:58.936Z,125.00
2023-02-04T09:40:58.948Z,125.00
2023-02-04T09:41:58.939Z,125.00
2023-02-04T09:42:58.897Z,125.00
2023-02-04T09:43:58.914Z,125.00
2023-02-04T09:44:58.870Z,125.00
2023-02-04T09:45:58.906Z,125.00
2023-02-04T09:46:58.872Z,125.00
2023-02-04T09:47:58.865Z,125.00
2023-02-04T09:48:58.813Z,125.00
2023-02-04T09:49:58.808Z,125.00
2023-02-04T09:50:58.791Z,125.00
2023-02-04T09:51:58.778Z,125.00
2023-02-04T09:52:58.802Z,125.00
2023-02-04T09:53:58.749Z,125.00
2023-02-04T09:54:58.804Z,125.00
2023-02-04T09:55:58.715Z,125.00
2023-02-04T09:56:58.709Z,125.00
2023-02-04T09:58:01.695Z,125.00
2023-02-04T09:59:01.690Z,125.00
2023-02-04T09:59:58.647Z,125.00
2023-02-04T10:00:58.755Z,125.00
2023-02-04T10:01:58.624Z,125.00
2023-02-04T10:02:58.616Z,125.00
2023-02-04T10:03:58.613Z,125.00
2023-02-04T10:04:58.624Z,125.00
2023-02-04T10:05:58.564Z,125.00
2023-02-04T10:06:58.698Z,125.00
2023-02-04T10:07:58.543Z,125.00
2023-02-04T10:08:58.532Z,125.00
2023-02-04T10:09:58.511Z,125.00
2023-02-04T10:10:58.504Z,125.00
2023-02-04T10:11:58.488Z,125.00
2023-02-04T10:12:58.499Z,125.00
2023-02-04T10:13:58.460Z,125.00
2023-02-04T10:14:58.450Z,125.00
2023-02-04T10:15:58.431Z,125.00
2023-02-04T10:16:59.447Z,125.00
2023-02-04T10:18:01.431Z,125.00
2023-02-04T10:19:01.419Z,125.00
2023-02-04T10:19:58.383Z,125.00
2023-02-04T10:20:58.375Z,125.00
2023-02-04T10:21:58.380Z,125.00
2023-02-04T10:22:58.370Z,125.00
2023-02-04T10:23:58.321Z,125.00
2023-02-04T10:24:58.344Z,125.00
2023-02-04T10:25:58.320Z,125.00
2023-02-04T10:26:58.290Z,125.00
2023-02-04T10:27:58.489Z,125.00
2023-02-04T10:28:58.266Z,125.00
2023-02-04T10:29:58.261Z,125.00
2023-02-04T10:30:58.370Z,125.00
2023-02-04T10:31:58.275Z,125.00
2023-02-04T10:32:58.222Z,125.00
2023-02-04T10:33:58.397Z,125.00
2023-02-04T10:34:58.199Z,125.00
2023-02-04T10:35:58.177Z,125.00
2023-02-04T10:36:58.170Z,125.00
2023-02-04T10:38:01.148Z,125.00
2023-02-04T10:39:01.190Z,125.00
2023-02-04T10:39:58.147Z,125.00
2023-02-04T10:40:58.127Z,125.00
2023-02-04T10:41:58.102Z,125.00
2023-02-04T10:42:58.090Z,125.00
2023-02-04T10:43:58.080Z,125.00
2023-02-04T10:44:58.102Z,125.00
2023-02-04T10:45:58.102Z,125.00
2023-02-04T10:46:58.034Z,125.00
2023-02-04T10:47:58.038Z,125.00
2023-02-04T10:48:58.020Z,125.00
2023-02-04T10:49:58.022Z,125.00
2023-02-04T10:50:57.997Z,125.00
2023-02-04T10:51:58.003Z,125.00
2023-02-04T10:52:57.959Z,125.00
2023-02-04T10:53:57.995Z,125.00
2023-02-04T10:54:57.956Z,125.00
2023-02-04T10:55:57.934Z,125.00
2023-02-04T10:56:57.896Z,125.00
2023-02-04T10:58:00.891Z,125.00
2023-02-04T10:59:00.883Z,125.00
2023-02-04T10:59:57.910Z,125.00
2023-02-04T11:00:57.939Z,125.00
2023-02-04T11:01:57.833Z,125.00
2023-02-04T11:02:57.845Z,125.00
2023-02-04T11:03:57.806Z,125.00
2023-02-04T11:04:57.797Z,125.00
2023-02-04T11:05:57.806Z,125.00
2023-02-04T11:06:57.755Z,125.00
2023-02-04T11:07:57.746Z,125.00
2023-02-04T11:08:57.738Z,125.00
2023-02-04T11:09:57.718Z,125.00
2023-02-04T11:10:57.717Z,125.00
2023-02-04T11:11:57.728Z,125.00
2023-02-04T11:12:57.680Z,125.00
2023-02-04T11:13:57.660Z,125.00
2023-02-04T11:14:57.659Z,125.00
2023-02-04T11:15:57.658Z,125.00
2023-02-04T11:16:57.619Z,125.00
2023-02-04T11:18:00.639Z,125.00
2023-02-04T11:19:00.618Z,125.00
2023-02-04T11:19:57.580Z,125.00
2023-02-04T11:20:57.612Z,125.00
2023-02-04T11:21:57.551Z,125.00
2023-02-04T11:22:57.574Z,125.00
2023-02-04T11:23:57.528Z,125.00
2023-02-04T11:24:57.512Z,125.00
2023-02-04T11:25:57.522Z,125.00
2023-02-04T11:26:57.538Z,125.00
2023-02-04T11:27:57.482Z,125.00
2023-02-04T11:28:57.474Z,125.00
2023-02-04T11:29:57.464Z,125.00
2023-02-04T11:30:57.570Z,125.00
2023-02-04T11:31:57.480Z,125.00
2023-02-04T11:32:57.404Z,125.00
2023-02-04T11:33:57.383Z,125.00
2023-02-04T11:34:57.442Z,125.00
2023-02-04T11:35:57.354Z,125.00
2023-02-04T11:36:57.388Z,125.00
2023-02-04T11:38:00.373Z,125.00
2023-02-04T11:39:00.332Z,125.00
2023-02-04T11:39:57.309Z,125.00
2023-02-04T11:40:57.286Z,125.00
2023-02-04T11:41:57.271Z,125.00
2023-02-04T11:42:57.291Z,125.00
2023-02-04T11:43:57.256Z,125.00
2023-02-04T11:44:57.232Z,125.00
2023-02-04T11:45:57.260Z,125.00
2023-02-04T11:46:57.218Z,125.00
2023-02-04T11:47:57.245Z,125.00
2023-02-04T11:48:57.177Z,125.00
2023-02-04T11:49:57.167Z,125.00
2023-02-04T11:50:57.152Z,125.00
2023-02-04T11:51:57.132Z,125.00
2023-02-04T11:52:57.122Z,125.00
2023-02-04T11:53:57.140Z,125.00
2023-02-04T11:54:57.092Z,125.00
2023-02-04T11:55:57.102Z,125.00
2023-02-04T11:56:57.074Z,125.00
2023-02-04T11:58:00.058Z,125.00
2023-02-04T11:59:00.055Z,125.00
2023-02-04T11:59:57.028Z,125.00
2023-02-04T12:00:57.048Z,125.00
2023-02-04T12:01:57.003Z,125.00
2023-02-04T12:02:57.051Z,125.00
2023-02-04T12:03:57.005Z,125.00
2023-02-04T12:04:56.969Z,125.00
2023-02-04T12:05:56.988Z,125.00
2023-02-04T12:06:56.949Z,125.00
2023-02-04T12:07:56.922Z,125.00
2023-02-04T12:08:56.911Z,125.00
2023-02-04T12:09:56.920Z,125.00
2023-02-04T12:10:56.890Z,125.00
2023-02-04T12:11:56.919Z,125.00
2023-02-04T12:12:56.860Z,125.00
2023-02-04T12:13:56.860Z,125.00
2023-02-04T12:14:56.831Z,125.00
2023-02-04T12:15:56.900Z,125.00
2023-02-04T12:16:56.840Z,125.00
2023-02-04T12:17:59.789Z,125.00
2023-02-04T12:19:07.314Z,125.00
2023-02-04T12:19:56.767Z,125.00
2023-02-04T12:20:56.753Z,125.00
2023-02-04T12:21:56.756Z,125.00
2023-02-04T12:22:56.724Z,125.00
2023-02-04T12:23:56.704Z,125.00
2023-02-04T12:24:56.707Z,125.00
2023-02-04T12:25:56.682Z,125.00
2023-02-04T12:26:56.868Z,125.00
2023-02-04T12:27:56.751Z,125.00
2023-02-04T12:28:56.636Z,125.00
2023-02-04T12:29:56.624Z,125.00
2023-02-04T12:30:56.745Z,125.00
2023-02-04T12:31:56.693Z,125.00
2023-02-04T12:32:56.587Z,125.00
2023-02-04T12:33:56.834Z,125.00
2023-02-04T12:34:56.583Z,125.00
2023-02-04T12:35:56.664Z,125.00
2023-02-04T12:36:56.689Z,125.00
2023-02-04T12:37:59.515Z,125.00
2023-02-04T12:38:59.666Z,125.00
2023-02-04T12:39:56.493Z,125.00
2023-02-04T12:40:56.534Z,125.00
2023-02-04T12:41:56.466Z,125.00
2023-02-04T12:42:56.462Z,125.00
2023-02-04T12:43:56.434Z,125.00
2023-02-04T12:44:56.888Z,125.00
2023-02-04T12:45:56.425Z,125.00
2023-02-04T12:46:56.577Z,125.00
2023-02-04T12:47:56.568Z,125.00
2023-02-04T12:48:56.385Z,125.00