createdAt,value
2022-09-11T00:00:01.315Z,63.0
2022-09-11T00:01:01.231Z,64.3
2022-09-11T00:02:01.140Z,64.6
2022-09-11T00:03:01.191Z,64.5
2022-09-11T00:04:01.723Z,64.0
2022-09-11T00:05:00.922Z,63.6
2022-09-11T00:06:02.337Z,63.8
2022-09-11T00:07:01.233Z,63.4
2022-09-11T00:08:01.141Z,63.8
2022-09-11T00:09:03.948Z,63.5
2022-09-11T00:10:01.360Z,64.0
2022-09-11T00:11:03.834Z,64.2
2022-09-11T00:12:01.120Z,63.9
2022-09-11T00:13:01.235Z,64.2
2022-09-11T00:14:01.201Z,64.5
2022-09-11T00:15:00.947Z,65.4
2022-09-11T00:16:02.838Z,66.0
2022-09-11T00:17:01.217Z,67.1
2022-09-11T00:18:00.915Z,66.8
2022-09-11T00:19:04.565Z,66.2
2022-09-11T00:20:01.350Z,65.5
2022-09-11T00:21:03.239Z,65.0
2022-09-11T00:22:00.970Z,64.6
2022-09-11T00:23:01.970Z,64.2
2022-09-11T00:24:02.110Z,63.8
2022-09-11T00:25:01.435Z,63.1
2022-09-11T00:26:02.532Z,61.7
2022-09-11T00:27:01.276Z,61.5
2022-09-11T00:28:02.083Z,61.1
2022-09-11T00:29:01.260Z,61.1
2022-09-11T00:30:00.941Z,61.9
2022-09-11T00:31:04.034Z,61.2
2022-09-11T00:32:01.194Z,60.6
2022-09-11T00:33:01.220Z,60.2
2022-09-11T00:34:00.936Z,59.5
2022-09-11T00:35:00.967Z,59.1
2022-09-11T00:36:03.843Z,59.3
2022-09-11T00:37:01.263Z,59.1
2022-09-11T00:38:00.984Z,58.8
2022-09-11T00:39:01.328Z,58.7
2022-09-11T00:40:01.310Z,59.0
2022-09-11T00:41:04.410Z,60.7
2022-09-11T00:42:01.324Z,61.7
2022-09-11T00:43:01.241Z,61.7
2022-09-11T00:44:04.228Z,62.3
2022-09-11T00:45:04.541Z,62.8
2022-09-11T00:46:04.646Z,62.8
2022-09-11T00:47:06.450Z,63.5
2022-09-11T00:48:01.356Z,63.8
2022-09-11T00:49:09.123Z,64.3
2022-09-11T00:50:09.329Z,65.0
2022-09-11T00:51:03.593Z,65.6
2022-09-11T00:52:08.079Z,65.6
2022-09-11T00:53:07.313Z,65.4
2022-09-11T00:54:03.327Z,64.8
2022-09-11T00:55:06.732Z,64.3
2022-09-11T00:56:05.041Z,64.1
2022-09-11T00:57:05.688Z,64.3
2022-09-11T00:58:05.714Z,64.1
2022-09-11T00:59:02.223Z,64.1
2022-09-11T01:00:03.924Z,63.7
2022-09-11T01:01:02.191Z,63.9
2022-09-11T01:02:02.025Z,64.2
2022-09-11T01:03:02.118Z,63.8
2022-09-11T01:04:03.258Z,63.3
2022-09-11T01:05:03.011Z,62.8
2022-09-11T01:06:01.816Z,62.0
2022-09-11T01:07:02.086Z,61.7
2022-09-11T01:08:01.688Z,61.9
2022-09-11T01:09:01.285Z,62.2
2022-09-11T01:10:01.821Z,62.2
2022-09-11T01:11:17.122Z,62.0
2022-09-11T01:12:08.666Z,62.1
2022-09-11T01:13:12.278Z,62.0
2022-09-11T01:14:08.997Z,62.2
2022-09-11T01:15:04.960Z,62.1
2022-09-11T01:16:08.742Z,62.0
2022-09-11T01:17:14.078Z,61.5
2022-09-11T01:18:08.767Z,61.5
2022-09-11T01:19:12.284Z,61.9
2022-09-11T01:20:18.646Z,61.5
2022-09-11T01:21:18.528Z,61.1
2022-09-11T01:22:16.911Z,60.9
2022-09-11T01:23:13.872Z,61.7
2022-09-11T01:24:15.890Z,61.5
2022-09-11T01:25:12.644Z,61.2
2022-09-11T01:26:17.071Z,61.0
2022-09-11T01:27:18.477Z,60.6
2022-09-11T01:28:07.730Z,60.6
2022-09-11T01:29:08.027Z,60.4
2022-09-11T01:30:06.302Z,60.8
2022-09-11T01:31:08.307Z,60.9
2022-09-11T01:32:07.728Z,60.7
2022-09-11T01:33:11.878Z,60.8
2022-09-11T01:34:09.853Z,60.8
2022-09-11T01:35:06.993Z,61.3
2022-09-11T01:36:05.893Z,61.3
2022-09-11T01:37:05.128Z,61.4
2022-09-11T01:38:07.425Z,62.0
2022-09-11T01:39:03.228Z,62.0
2022-09-11T01:40:08.278Z,61.7
2022-09-11T01:41:07.169Z,61.3
2022-09-11T01:42:05.879Z,61.3
2022-09-11T01:43:05.920Z,61.0
2022-09-11T01:44:05.120Z,61.2
2022-09-11T01:45:04.989Z,61.5
2022-09-11T01:46:04.571Z,61.7
2022-09-11T01:47:03.510Z,61.8
2022-09-11T01:48:01.145Z,61.5
2022-09-11T01:49:07.419Z,60.4
2022-09-11T01:50:04.890Z,60.7
2022-09-11T01:51:03.197Z,60.1
2022-09-11T01:52:06.783Z,60.3
2022-09-11T01:53:04.309Z,60.7
2022-09-11T01:54:06.202Z,61.0
2022-09-11T01:55:10.500Z,61.8
2022-09-11T01:56:05.440Z,62.5
2022-09-11T01:57:05.518Z,62.6
2022-09-11T01:58:05.926Z,63.0
2022-09-11T01:59:05.266Z,62.5
2022-09-11T02:00:05.849Z,62.7
2022-09-11T02:01:06.381Z,63.5
2022-09-11T02:02:05.746Z,62.9
2022-09-11T02:03:08.357Z,63.5
2022-09-11T02:04:04.949Z,64.1
2022-09-11T02:05:08.308Z,65.3
2022-09-11T02:06:06.841Z,66.0
2022-09-11T02:07:06.305Z,65.9
2022-09-11T02:08:07.535Z,65.1
2022-09-11T02:09:05.356Z,64.6
2022-09-11T02:10:07.011Z,64.5
2022-09-11T02:11:05.392Z,65.0
2022-09-11T02:12:07.199Z,68.2
2022-09-11T02:13:13.563Z,71.0
2022-09-11T02:14:05.881Z,70.3
2022-09-11T02:15:01.393Z,68.7
2022-09-11T02:16:08.798Z,67.3
2022-09-11T02:17:08.928Z,66.7
2022-09-11T02:18:05.081Z,65.7
2022-09-11T02:19:03.868Z,65.9
2022-09-11T02:26:03.063Z,68.9
2022-09-11T02:27:05.065Z,70.5
2022-09-11T02:28:01.427Z,70.9
2022-09-11T02:29:01.317Z,72.0
2022-09-11T02:30:01.656Z,72.0
2022-09-11T02:31:01.018Z,70.9
2022-09-11T02:32:01.648Z,69.7
2022-09-11T02:33:01.599Z,69.4
2022-09-11T02:34:01.474Z,68.9
2022-09-11T02:35:01.670Z,68.4
2022-09-11T02:36:17.765Z,68.0
2022-09-11T02:37:12.757Z,67.9
2022-09-11T02:38:13.529Z,67.8
2022-09-11T02:39:13.393Z,67.6
2022-09-11T02:40:15.886Z,67.6
2022-09-11T02:41:12.203Z,67.5
2022-09-11T02:42:18.573Z,67.8
2022-09-11T02:43:17.534Z,67.8
2022-09-11T02:44:08.814Z,68.4
2022-09-11T02:45:15.468Z,68.7
2022-09-11T02:46:19.288Z,70.3
2022-09-11T02:47:10.290Z,71.8
2022-09-11T02:48:19.767Z,73.3
2022-09-11T02:49:08.859Z,73.1
2022-09-11T02:50:12.306Z,73.1
2022-09-11T02:51:13.960Z,73.0
2022-09-11T02:52:10.207Z,72.7
2022-09-11T02:53:06.947Z,73.1
2022-09-11T02:54:11.246Z,74.0
2022-09-11T02:55:09.941Z,74.4
2022-09-11T02:56:06.897Z,74.5
2022-09-11T02:57:07.248Z,74.8
2022-09-11T02:58:06.425Z,75.1
2022-09-11T02:59:06.215Z,76.0
2022-09-11T03:00:06.042Z,76.0
2022-09-11T03:01:02.853Z,77.1
2022-09-11T03:02:01.478Z,77.3
2022-09-11T03:03:01.432Z,78.4
2022-09-11T03:04:01.083Z,77.8
2022-09-11T03:05:01.027Z,78.6
2022-09-11T03:06:01.502Z,79.5
2022-09-11T03:07:00.983Z,79.8
2022-09-11T03:08:01.012Z,78.6
2022-09-11T03:09:00.927Z,79.2
2022-09-11T03:10:01.172Z,80.4
2022-09-11T03:11:01.407Z,81.0
2022-09-11T03:12:02.195Z,80.7
2022-09-11T03:13:00.951Z,80.9
2022-09-11T03:14:01.326Z,82.9
2022-09-11T03:15:01.205Z,83.1
2022-09-11T03:16:01.114Z,83.5
2022-09-11T03:17:01.033Z,83.0
2022-09-11T03:18:01.276Z,83.5
2022-09-11T03:19:00.982Z,84.1
2022-09-11T03:20:01.256Z,82.7
2022-09-11T03:21:01.497Z,80.7
2022-09-11T03:22:01.447Z,79.5
2022-09-11T03:23:00.938Z,80.8
2022-09-11T03:24:01.313Z,81.8
2022-09-11T03:25:00.930Z,81.2
2022-09-11T03:26:01.004Z,80.4
2022-09-11T03:27:01.271Z,80.7
2022-09-11T03:28:01.088Z,81.0
2022-09-11T03:29:01.738Z,80.5
2022-09-11T03:30:01.262Z,79.5
2022-09-11T03:31:01.243Z,79.8
2022-09-11T03:32:01.731Z,79.8
2022-09-11T03:36:01.117Z,77.5
2022-09-11T03:37:00.912Z,77.0
2022-09-11T03:38:01.245Z,77.9
2022-09-11T03:39:01.546Z,78.2
2022-09-11T03:40:01.218Z,77.7
2022-09-11T03:41:01.686Z,78.3
2022-09-11T03:42:01.042Z,78.0
2022-09-11T03:43:00.963Z,78.4
2022-09-11T03:44:01.430Z,77.7
2022-09-11T03:45:01.256Z,76.9
2022-09-11T03:46:01.436Z,76.3
2022-09-11T03:47:01.128Z,76.4
2022-09-11T03:48:01.198Z,77.1
2022-09-11T03:49:01.197Z,77.0
2022-09-11T03:50:00.946Z,77.9
2022-09-11T03:51:01.267Z,80.7
2022-09-11T03:52:01.059Z,81.5
2022-09-11T03:53:00.938Z,81.1
2022-09-11T03:54:01.648Z,80.8
2022-09-11T03:55:01.153Z,81.2
2022-09-11T03:56:01.163Z,82.2
2022-09-11T03:57:01.235Z,82.2
2022-09-11T03:58:01.243Z,83.1
2022-09-11T03:59:01.254Z,83.1
2022-09-11T04:00:02.643Z,82.6
2022-09-11T04:01:01.015Z,83.3
2022-09-11T04:02:01.002Z,82.9
2022-09-11T04:03:01.775Z,82.0
2022-09-11T04:04:01.173Z,81.6
2022-09-11T04:05:00.951Z,80.9
2022-09-11T04:06:02.294Z,79.2
2022-09-11T04:07:00.952Z,78.9
2022-09-11T04:08:01.639Z,78.7
2022-09-11T04:09:01.351Z,78.1
2022-09-11T04:10:01.462Z,77.3
2022-09-11T04:11:03.323Z,76.5
2022-09-11T04:12:01.129Z,76.2
2022-09-11T04:13:00.957Z,75.6
2022-09-11T04:14:01.981Z,75.1
2022-09-11T04:15:00.920Z,75.2
2022-09-11T04:16:03.357Z,75.0
2022-09-11T04:17:01.238Z,74.8
2022-09-11T04:18:05.705Z,74.7
2022-09-11T04:19:01.743Z,74.5
2022-09-11T04:20:01.404Z,73.9
2022-09-11T04:21:03.870Z,73.6
2022-09-11T04:22:00.999Z,73.8
2022-09-11T04:23:00.943Z,74.1
2022-09-11T04:24:00.965Z,74.4
2022-09-11T04:25:00.977Z,74.6
2022-09-11T04:26:01.144Z,75.4
2022-09-11T04:27:01.268Z,76.9
2022-09-11T04:28:01.076Z,77.0
2022-09-11T04:29:01.266Z,77.2
2022-09-11T04:30:00.924Z,76.9
2022-09-11T04:31:02.747Z,76.4
2022-09-11T04:32:01.561Z,75.9
2022-09-11T04:33:01.217Z,75.9
2022-09-11T04:34:01.689Z,75.8
2022-09-11T04:35:00.925Z,75.8
2022-09-11T04:36:03.500Z,75.8
2022-09-11T04:37:00.921Z,76.2
2022-09-11T04:38:01.295Z,76.7
2022-09-11T04:39:01.251Z,76.9
2022-09-11T04:40:01.412Z,77.0
2022-09-11T04:41:02.227Z,77.4
2022-09-11T04:42:01.746Z,76.6
2022-09-11T04:43:01.895Z,75.8
2022-09-11T04:44:05.152Z,75.1
2022-09-11T04:45:01.231Z,75.1
2022-09-11T04:46:02.052Z,74.9
2022-09-11T04:47:01.520Z,74.7
2022-09-11T04:48:01.038Z,75.5
2022-09-11T04:49:00.911Z,75.9
2022-09-11T04:50:00.940Z,75.8
2022-09-11T04:51:03.664Z,75.5
2022-09-11T04:52:01.126Z,75.6
2022-09-11T04:53:01.135Z,75.5
2022-09-11T04:54:02.357Z,75.3
2022-09-11T04:55:01.121Z,75.8
2022-09-11T04:56:02.226Z,76.1
2022-09-11T04:57:01.043Z,76.1
2022-09-11T04:58:00.997Z,76.5
2022-09-11T04:59:04.586Z,77.4
2022-09-11T05:00:01.186Z,76.9
2022-09-11T05:01:04.747Z,77.2
2022-09-11T05:02:01.325Z,78.7
2022-09-11T05:03:00.975Z,78.5
2022-09-11T05:04:01.583Z,78.6
2022-09-11T05:05:00.921Z,78.2
2022-09-11T05:06:03.626Z,78.1
2022-09-11T05:07:01.289Z,77.9
2022-09-11T05:08:01.046Z,77.4
2022-09-11T05:09:03.627Z,77.5
2022-09-11T05:10:10.909Z,77.6
2022-09-11T05:11:00.926Z,77.8
2022-09-11T05:12:01.243Z,77.7
2022-09-11T05:13:00.915Z,77.3
2022-09-11T05:14:01.428Z,76.9
2022-09-11T05:15:01.275Z,76.6
2022-09-11T05:16:01.882Z,77.2
2022-09-11T05:17:00.977Z,78.8
2022-09-11T05:18:00.909Z,79.1
2022-09-11T05:19:02.869Z,79.9
2022-09-11T05:20:01.140Z,79.7
2022-09-11T05:21:01.983Z,80.3
2022-09-11T05:22:01.237Z,80.1
2022-09-11T05:23:00.943Z,80.5
2022-09-11T05:24:02.429Z,81.4
2022-09-11T05:25:01.246Z,82.2
2022-09-11T05:26:04.040Z,81.8
2022-09-11T05:27:00.970Z,81.6
2022-09-11T05:28:01.104Z,83.0
2022-09-11T05:29:02.559Z,82.5
2022-09-11T05:30:01.261Z,82.2
2022-09-11T05:31:00.940Z,82.7
2022-09-11T05:32:01.645Z,84.3
2022-09-11T05:33:01.222Z,84.8
2022-09-11T05:34:01.201Z,86.1
2022-09-11T05:35:01.289Z,87.7
2022-09-11T05:36:04.498Z,88.2
2022-09-11T05:37:00.947Z,89.5
2022-09-11T05:38:00.993Z,89.8
2022-09-11T05:39:02.361Z,88.8
2022-09-11T05:40:01.250Z,86.4
2022-09-11T05:41:01.272Z,84.9
2022-09-11T05:42:01.236Z,84.2
2022-09-11T05:43:00.937Z,84.4
2022-09-11T05:44:01.233Z,84.5
2022-09-11T05:45:01.211Z,85.2
2022-09-11T05:46:01.522Z,85.5
2022-09-11T05:47:01.479Z,86.5
2022-09-11T05:48:01.245Z,88.1
2022-09-11T05:49:01.375Z,86.7
2022-09-11T05:50:00.967Z,86.9
2022-09-11T05:51:03.192Z,87.5
2022-09-11T05:52:01.134Z,86.8
2022-09-11T05:53:00.934Z,85.7
2022-09-11T05:54:01.294Z,86.4
2022-09-11T05:55:00.954Z,86.2
2022-09-11T05:56:06.500Z,86.2
2022-09-11T05:57:04.537Z,86.7
2022-09-11T05:58:01.403Z,87.1
2022-09-11T05:59:00.973Z,87.4
2022-09-11T06:00:01.192Z,87.8
2022-09-11T06:01:05.249Z,89.2
2022-09-11T06:02:01.001Z,90.6
2022-09-11T06:03:00.925Z,91.3
2022-09-11T06:04:01.146Z,92.0
2022-09-11T06:05:01.285Z,90.9
2022-09-11T06:06:01.737Z,91.6
2022-09-11T06:07:00.978Z,92.6
2022-09-11T06:08:01.204Z,91.6
2022-09-11T06:09:01.105Z,91.3
2022-09-11T06:10:02.960Z,89.3
2022-09-11T06:11:03.077Z,87.8
2022-09-11T06:12:01.076Z,87.2
2022-09-11T06:13:01.058Z,87.1
2022-09-11T06:14:01.278Z,88.1
2022-09-11T06:15:00.990Z,88.7
2022-09-11T06:16:02.326Z,89.9
2022-09-11T06:17:01.002Z,91.4
2022-09-11T06:18:01.257Z,92.0
2022-09-11T06:19:00.941Z,90.3
2022-09-11T06:20:01.375Z,88.8
2022-09-11T06:21:02.645Z,87.7
2022-09-11T06:22:01.245Z,87.8
2022-09-11T06:23:00.950Z,88.0
2022-09-11T06:24:01.200Z,88.2
2022-09-11T06:25:01.295Z,88.4
2022-09-11T06:26:03.571Z,87.8
2022-09-11T06:27:00.936Z,87.8
2022-09-11T06:28:01.128Z,87.4
2022-09-11T06:29:01.344Z,86.7
2022-09-11T06:30:01.293Z,85.8
2022-09-11T06:31:02.156Z,85.3
2022-09-11T06:32:01.036Z,84.3
2022-09-11T06:33:00.949Z,83.0
2022-09-11T06:34:01.255Z,82.0
2022-09-11T06:35:00.935Z,81.5
2022-09-11T06:36:03.040Z,81.2
2022-09-11T06:37:01.633Z,80.3
2022-09-11T06:38:01.270Z,80.1
2022-09-11T06:39:00.942Z,79.7
2022-09-11T06:40:01.233Z,79.3
2022-09-11T06:41:02.705Z,79.1
2022-09-11T06:42:01.217Z,78.5
2022-09-11T06:43:01.244Z,77.7
2022-09-11T06:44:01.101Z,77.9
2022-09-11T06:45:00.977Z,79.8
2022-09-11T06:46:03.859Z,79.3
2022-09-11T06:47:01.537Z,78.7
2022-09-11T06:48:01.142Z,78.6
2022-09-11T06:49:01.127Z,78.5
2022-09-11T06:50:00.941Z,78.6
2022-09-11T06:51:02.929Z,79.1
2022-09-11T06:52:01.075Z,78.9
2022-09-11T06:53:01.537Z,78.9
2022-09-11T06:54:01.242Z,78.6
2022-09-11T06:55:00.971Z,79.3
2022-09-11T06:56:01.963Z,79.5
2022-09-11T06:57:01.228Z,79.1
2022-09-11T06:58:01.387Z,79.0
2022-09-11T06:59:00.915Z,78.8
2022-09-11T07:00:01.288Z,78.3
2022-09-11T07:01:03.425Z,78.3
2022-09-11T07:02:01.352Z,78.1
2022-09-11T07:03:01.563Z,78.7
2022-09-11T07:04:01.908Z,78.0
2022-09-11T07:05:01.301Z,77.1
2022-09-11T07:06:00.925Z,77.4
2022-09-11T07:07:01.410Z,77.0
2022-09-11T07:08:01.273Z,76.8
2022-09-11T07:09:01.598Z,77.0
2022-09-11T07:10:00.926Z,77.1
2022-09-11T07:11:02.962Z,77.0
2022-09-11T07:12:01.165Z,75.8
2022-09-11T07:13:00.946Z,75.8
2022-09-11T07:14:02.226Z,76.4
2022-09-11T07:15:01.332Z,75.4
2022-09-11T07:16:02.583Z,75.6
2022-09-11T07:17:01.205Z,75.1
2022-09-11T07:18:00.966Z,75.2
2022-09-11T07:19:01.384Z,75.8
2022-09-11T07:20:01.224Z,75.4
2022-09-11T07:21:03.495Z,75.8
2022-09-11T07:22:00.919Z,76.2
2022-09-11T07:23:01.236Z,76.2
2022-09-11T07:24:01.366Z,76.2
2022-09-11T07:25:04.733Z,76.2
2022-09-11T07:26:01.903Z,76.5
2022-09-11T07:27:00.943Z,76.9
2022-09-11T07:28:01.197Z,76.8
2022-09-11T07:29:01.753Z,76.1
2022-09-11T07:30:00.984Z,76.3
2022-09-11T07:31:06.332Z,75.4
2022-09-11T07:32:01.016Z,75.9
2022-09-11T07:33:01.220Z,75.7
2022-09-11T07:34:01.506Z,75.7
2022-09-11T07:35:00.923Z,76.9
2022-09-11T07:36:06.234Z,76.8
2022-09-11T07:37:01.511Z,78.6
2022-09-11T07:38:00.958Z,79.2
2022-09-11T07:39:01.356Z,79.3
2022-09-11T07:40:01.339Z,80.7
2022-09-11T07:41:00.909Z,80.4
2022-09-11T07:42:00.923Z,79.1
2022-09-11T07:43:00.989Z,80.0
2022-09-11T07:44:01.186Z,79.7
2022-09-11T07:45:00.926Z,80.2
2022-09-11T07:46:01.610Z,81.0
2022-09-11T07:47:01.257Z,80.9
2022-09-11T07:48:01.936Z,79.8
2022-09-11T07:49:00.975Z,80.4
2022-09-11T07:50:01.477Z,79.6
2022-09-11T07:51:03.224Z,79.3
2022-09-11T07:52:01.587Z,80.6
2022-09-11T07:53:00.956Z,80.5
2022-09-11T07:54:01.336Z,81.9
2022-09-11T07:55:00.948Z,83.1
2022-09-11T07:56:02.335Z,81.7
2022-09-11T07:57:01.223Z,79.7
2022-09-11T07:58:01.252Z,79.4
2022-09-11T07:59:05.948Z,79.0
2022-09-11T08:00:01.663Z,79.9
2022-09-11T08:01:01.536Z,78.7
2022-09-11T08:02:01.310Z,77.9
2022-09-11T08:03:00.937Z,77.7
2022-09-11T08:04:03.049Z,77.9
2022-09-11T08:05:01.276Z,76.7
2022-09-11T08:06:03.138Z,76.5
2022-09-11T08:07:01.222Z,75.5
2022-09-11T08:08:01.132Z,75.2
2022-09-11T08:09:03.665Z,74.4
2022-09-11T08:10:23.721Z,74.1
2022-09-11T08:11:04.501Z,76.5
2022-09-11T08:12:01.200Z,76.4
2022-09-11T08:13:01.244Z,76.7
2022-09-11T08:14:01.658Z,76.8
2022-09-11T08:15:00.981Z,75.4
2022-09-11T08:16:01.348Z,75.5
2022-09-11T08:17:00.951Z,74.6
2022-09-11T08:18:01.437Z,74.1
2022-09-11T08:19:01.323Z,73.7
2022-09-11T08:20:01.243Z,74.3
2022-09-11T08:21:03.018Z,73.3
2022-09-11T08:22:01.231Z,74.2
2022-09-11T08:23:00.941Z,73.8
2022-09-11T08:24:01.623Z,73.8
2022-09-11T08:25:00.927Z,74.5
2022-09-11T08:26:05.307Z,73.6
2022-09-11T08:27:01.227Z,72.5
2022-09-11T08:28:01.258Z,72.4
2022-09-11T08:29:00.983Z,71.7
2022-09-11T08:30:00.935Z,72.2
2022-09-11T08:31:01.708Z,71.8
2022-09-11T08:32:02.556Z,72.1
2022-09-11T08:33:00.997Z,72.6
2022-09-11T08:34:01.398Z,72.6
2022-09-11T08:35:01.245Z,73.4
2022-09-11T08:36:04.245Z,72.6
2022-09-11T08:37:01.241Z,72.4
2022-09-11T08:38:01.861Z,71.7
2022-09-11T08:39:01.236Z,73.7
2022-09-11T08:40:01.315Z,74.1
2022-09-11T08:41:10.774Z,73.8
2022-09-11T08:42:07.805Z,73.5
2022-09-11T08:43:03.090Z,73.4
2022-09-11T08:44:05.484Z,72.9
2022-09-11T08:45:04.143Z,72.4
2022-09-11T08:46:06.848Z,72.2
2022-09-11T08:47:06.515Z,72.5
2022-09-11T08:48:01.375Z,73.8
2022-09-11T08:49:09.635Z,74.5
2022-09-11T08:50:06.484Z,75.1
2022-09-11T08:51:01.346Z,75.1
2022-09-11T08:52:03.388Z,74.9
2022-09-11T08:53:03.205Z,75.6
2022-09-11T08:54:03.032Z,77.2
2022-09-11T08:55:01.895Z,78.7
2022-09-11T08:56:08.706Z,78.8
2022-09-11T08:57:14.368Z,79.8
2022-09-11T08:58:10.502Z,81.1
2022-09-11T08:59:16.647Z,82.3
2022-09-11T09:00:15.629Z,82.0
2022-09-11T09:01:11.947Z,79.5
2022-09-11T09:02:17.579Z,78.5
2022-09-11T09:03:20.412Z,77.6
2022-09-11T09:04:19.961Z,76.5
2022-09-11T09:05:13.323Z,75.8
2022-09-11T09:06:18.303Z,76.8
2022-09-11T09:07:15.032Z,76.2
2022-09-11T09:08:17.240Z,78.0
2022-09-11T09:09:11.172Z,77.9
2022-09-11T09:10:12.432Z,78.0
2022-09-11T09:11:08.495Z,77.2
2022-09-11T09:12:11.196Z,76.0
2022-09-11T09:13:15.769Z,75.1
2022-09-11T09:14:11.499Z,74.9
2022-09-11T09:15:19.485Z,75.9
2022-09-11T09:16:08.800Z,76.5
2022-09-11T09:17:06.980Z,75.2
2022-09-11T09:18:05.248Z,75.2
2022-09-11T09:19:08.425Z,74.6
2022-09-11T09:20:08.341Z,74.5
2022-09-11T09:21:09.167Z,76.3
2022-09-11T09:22:09.304Z,76.4
2022-09-11T09:23:06.071Z,77.5
2022-09-11T09:24:04.481Z,78.9
2022-09-11T09:25:06.298Z,79.9
2022-09-11T09:26:01.243Z,81.9
2022-09-11T09:27:03.364Z,82.4
2022-09-11T09:28:10.764Z,82.3
2022-09-11T09:29:08.812Z,80.9
2022-09-11T09:30:04.241Z,80.3
2022-09-11T09:31:05.593Z,82.3
2022-09-11T09:32:07.320Z,82.0
2022-09-11T09:33:13.459Z,82.5
2022-09-11T09:34:06.824Z,84.4
2022-09-11T09:35:10.061Z,85.7
2022-09-11T09:36:12.876Z,86.6
2022-09-11T09:37:05.109Z,87.2
2022-09-11T09:38:01.136Z,87.5
2022-09-11T09:39:01.785Z,85.3
2022-09-11T09:40:05.294Z,82.7
2022-09-11T09:41:16.180Z,81.7
2022-09-11T09:42:14.445Z,83.2
2022-09-11T09:43:12.249Z,83.9
2022-09-11T09:44:09.721Z,84.1
2022-09-11T09:45:20.422Z,82.1
2022-09-11T09:46:10.379Z,81.4
2022-09-11T09:47:01.062Z,81.8
2022-09-11T09:48:01.183Z,82.5
2022-09-11T09:49:01.372Z,83.6
2022-09-11T09:50:02.026Z,83.7
2022-09-11T09:51:01.320Z,83.5
2022-09-11T09:52:14.534Z,82.4
2022-09-11T09:53:06.071Z,83.1
2022-09-11T09:54:01.472Z,84.0
2022-09-11T09:55:03.621Z,84.2
2022-09-11T09:56:04.240Z,84.4
2022-09-11T09:57:04.415Z,84.4
2022-09-11T09:58:01.252Z,84.9
2022-09-11T09:59:11.390Z,84.1
2022-09-11T10:00:05.344Z,84.5
2022-09-11T10:01:01.172Z,84.7
2022-09-11T10:02:01.397Z,83.6
2022-09-11T10:03:17.330Z,82.1
2022-09-11T10:04:09.767Z,80.8
2022-09-11T10:05:14.278Z,79.4
2022-09-11T10:06:00.969Z,79.0
2022-09-11T10:07:10.471Z,78.1
2022-09-11T10:08:04.583Z,77.9
2022-09-11T10:09:03.422Z,77.3
2022-09-11T10:10:00.974Z,76.9
2022-09-11T10:11:03.722Z,76.5
2022-09-11T10:12:04.488Z,76.2
2022-09-11T10:13:18.659Z,76.2
2022-09-11T10:14:01.271Z,76.4
2022-09-11T10:15:02.739Z,77.3
2022-09-11T10:16:03.355Z,77.0
2022-09-11T10:17:01.742Z,77.6
2022-09-11T10:18:20.453Z,78.0
2022-09-11T10:19:00.946Z,79.3
2022-09-11T10:20:13.211Z,79.6
2022-09-11T10:21:20.404Z,80.2
2022-09-11T10:22:20.443Z,80.7
2022-09-11T10:23:20.420Z,80.4
2022-09-11T10:24:12.145Z,80.9
2022-09-11T10:25:04.844Z,81.9
2022-09-11T10:26:01.018Z,82.1
2022-09-11T10:27:02.602Z,82.0
2022-09-11T10:28:06.175Z,81.3
2022-09-11T10:29:07.523Z,82.7
2022-09-11T10:30:01.785Z,82.1
2022-09-11T10:31:03.115Z,82.6
2022-09-11T10:32:02.845Z,82.3
2022-09-11T10:33:05.381Z,83.3
2022-09-11T10:34:01.231Z,83.3
2022-09-11T10:35:08.647Z,82.9
2022-09-11T10:36:04.431Z,82.0
2022-09-11T10:37:06.454Z,80.7
2022-09-11T10:38:13.061Z,80.3
2022-09-11T10:39:02.202Z,79.6
2022-09-11T10:40:05.385Z,79.2
2022-09-11T10:41:06.727Z,79.0
2022-09-11T10:42:12.526Z,79.3
2022-09-11T10:43:01.106Z,80.3
2022-09-11T10:44:03.350Z,80.3
2022-09-11T10:45:07.733Z,79.8
2022-09-11T10:46:03.523Z,78.8
2022-09-11T10:47:04.862Z,78.1
2022-09-11T10:48:14.073Z,77.1
2022-09-11T10:49:16.049Z,77.5
2022-09-11T10:50:19.532Z,77.1
2022-09-11T10:51:06.595Z,77.3
2022-09-11T10:52:12.569Z,76.7
2022-09-11T10:53:15.295Z,77.1
2022-09-11T10:54:13.618Z,76.7
2022-09-11T10:55:06.701Z,76.7
2022-09-11T10:56:03.260Z,76.4
2022-09-11T10:57:12.955Z,75.9
2022-09-11T10:58:08.992Z,76.8
2022-09-11T10:59:11.990Z,77.5
2022-09-11T11:00:05.563Z,76.5
2022-09-11T11:01:01.578Z,76.3
2022-09-11T11:02:01.100Z,76.1
2022-09-11T11:03:06.283Z,76.3
2022-09-11T11:04:01.063Z,76.4
2022-09-11T11:05:04.695Z,76.8
2022-09-11T11:06:12.930Z,78.2
2022-09-11T11:07:13.903Z,79.3
2022-09-11T11:08:20.337Z,80.5
2022-09-11T11:09:16.402Z,82.4
2022-09-11T11:10:16.660Z,82.8
2022-09-11T11:11:12.973Z,82.8
2022-09-11T11:12:19.209Z,81.6
2022-09-11T11:13:16.996Z,81.0
2022-09-11T11:14:11.536Z,80.1
2022-09-11T11:15:18.600Z,78.8
2022-09-11T11:16:12.126Z,78.6
2022-09-11T11:17:14.366Z,77.5
2022-09-11T11:18:18.925Z,77.4
2022-09-11T11:19:18.561Z,77.5
2022-09-11T11:20:16.042Z,78.6
2022-09-11T11:21:14.984Z,78.5
2022-09-11T11:22:13.201Z,78.5
2022-09-11T11:23:17.559Z,79.7
2022-09-11T11:24:12.771Z,82.5
2022-09-11T11:25:13.816Z,84.8
2022-09-11T11:26:19.692Z,86.3
2022-09-11T11:27:20.452Z,87.1
2022-09-11T11:28:15.985Z,86.5
2022-09-11T11:29:20.420Z,86.0
2022-09-11T11:30:09.131Z,85.3
2022-09-11T11:31:14.970Z,84.5
2022-09-11T11:32:12.786Z,82.9
2022-09-11T11:33:18.877Z,83.3
2022-09-11T11:34:17.416Z,84.6
2022-09-11T11:35:16.445Z,85.5
2022-09-11T11:36:07.639Z,86.9
2022-09-11T11:37:07.173Z,87.2
2022-09-11T11:38:09.883Z,85.9
2022-09-11T11:39:14.696Z,84.1
2022-09-11T11:40:08.881Z,84.3
2022-09-11T11:41:07.225Z,83.9
2022-09-11T11:42:10.143Z,83.0
2022-09-11T11:43:06.407Z,81.6
2022-09-11T11:44:05.607Z,80.1
2022-09-11T11:45:07.341Z,79.6
2022-09-11T11:46:05.290Z,79.6
2022-09-11T11:47:06.009Z,79.9
2022-09-11T11:48:08.042Z,80.3
2022-09-11T11:49:05.051Z,80.0
2022-09-11T11:50:09.453Z,79.0
2022-09-11T11:51:05.749Z,78.6
2022-09-11T11:52:11.713Z,78.6
2022-09-11T11:53:09.416Z,77.1
2022-09-11T11:54:09.844Z,77.1
2022-09-11T11:55:12.687Z,76.6
2022-09-11T11:56:07.781Z,77.5
2022-09-11T11:57:09.017Z,78.9
2022-09-11T11:58:10.784Z,80.0
2022-09-11T11:59:08.964Z,81.8
2022-09-11T12:00:05.461Z,82.4
2022-09-11T12:01:08.451Z,81.9
2022-09-11T12:02:10.180Z,82.6
2022-09-11T12:03:09.057Z,82.0
2022-09-11T12:04:14.212Z,79.8
2022-09-11T12:05:04.776Z,78.7
2022-09-11T12:06:01.054Z,77.3
2022-09-11T12:07:03.444Z,79.4
2022-09-11T12:08:01.588Z,81.1
2022-09-11T12:09:03.592Z,82.3
2022-09-11T12:10:04.694Z,82.8
2022-09-11T12:11:05.439Z,83.0
2022-09-11T12:12:05.972Z,81.2
2022-09-11T12:13:05.221Z,81.6
2022-09-11T12:14:01.415Z,80.9
2022-09-11T12:15:04.934Z,80.8
2022-09-11T12:16:13.091Z,80.8
2022-09-11T12:17:20.431Z,80.0
2022-09-11T12:18:04.021Z,80.1
2022-09-11T12:19:04.959Z,79.5
2022-09-11T12:20:20.433Z,77.4
2022-09-11T12:21:20.399Z,77.4
2022-09-11T12:22:10.856Z,76.3
2022-09-11T12:23:01.889Z,77.4
2022-09-11T12:24:12.146Z,75.6
2022-09-11T12:25:00.954Z,75.1
2022-09-11T12:26:19.221Z,76.2
2022-09-11T12:27:20.408Z,75.6
2022-09-11T12:28:19.566Z,74.9
2022-09-11T12:29:20.401Z,74.9
2022-09-11T12:30:17.426Z,74.8
2022-09-11T12:31:04.295Z,75.8
2022-09-11T12:32:20.397Z,75.0
2022-09-11T12:33:01.355Z,76.3
2022-09-11T12:34:01.173Z,75.8
2022-09-11T12:35:14.043Z,74.8
2022-09-11T12:36:06.714Z,75.1
2022-09-11T12:37:04.124Z,75.3
2022-09-11T12:38:09.817Z,74.6
2022-09-11T12:39:05.599Z,73.8
2022-09-11T12:40:10.419Z,73.1
2022-09-11T12:41:05.943Z,71.7
2022-09-11T12:42:20.452Z,71.3
2022-09-11T12:43:20.404Z,72.6
2022-09-11T12:44:03.254Z,73.6
2022-09-11T12:45:01.313Z,73.5
2022-09-11T12:46:02.737Z,72.9
2022-09-11T12:47:09.618Z,74.3
2022-09-11T12:48:07.782Z,74.6
2022-09-11T12:49:22.280Z,74.0
2022-09-11T12:50:14.348Z,72.7
2022-09-11T12:51:03.330Z,70.9
2022-09-11T12:52:01.024Z,69.9
2022-09-11T12:53:03.117Z,70.7
2022-09-11T12:54:03.937Z,68.7
2022-09-11T12:55:13.704Z,70.8
2022-09-11T12:56:04.495Z,66.5
2022-09-11T12:57:04.370Z,67.1
2022-09-11T12:58:05.179Z,64.5
2022-09-11T12:59:05.187Z,65.3
2022-09-11T13:00:04.744Z,63.9
2022-09-11T13:01:10.566Z,64.2
2022-09-11T13:02:03.161Z,63.9
2022-09-11T13:03:02.815Z,63.1
2022-09-11T13:04:12.491Z,65.8
2022-09-11T13:05:02.917Z,63.5
2022-09-11T13:06:05.722Z,62.7
2022-09-11T13:07:05.838Z,62.8
2022-09-11T13:08:04.483Z,63.8
2022-09-11T13:09:03.480Z,64.7
2022-09-11T13:10:07.105Z,66.2
2022-09-11T13:11:20.465Z,65.8
2022-09-11T13:12:20.478Z,67.3
2022-09-11T13:13:03.161Z,66.6
2022-09-11T13:14:01.461Z,66.0
2022-09-11T13:15:00.946Z,67.1
2022-09-11T13:16:20.407Z,68.2
2022-09-11T13:17:02.883Z,67.4
2022-09-11T13:18:11.126Z,67.3
2022-09-11T13:19:11.006Z,65.9
2022-09-11T13:20:20.405Z,68.3
2022-09-11T13:21:11.666Z,69.2
2022-09-11T13:22:11.185Z,68.2
2022-09-11T13:23:15.378Z,66.5
2022-09-11T13:24:01.207Z,66.3
2022-09-11T13:25:10.399Z,64.8
2022-09-11T13:26:02.271Z,65.2
2022-09-11T13:27:04.665Z,66.9