createdAt,value
2022-11-05T00:01:50.774Z,2.42
2022-11-05T00:04:37.022Z,2.30
2022-11-05T00:07:29.740Z,2.53
2022-11-05T00:10:04.321Z,2.70
2022-11-05T00:12:49.926Z,2.97
2022-11-05T00:15:35.653Z,2.67
2022-11-05T00:18:03.731Z,3.50
2022-11-05T00:20:31.957Z,3.05
2022-11-05T00:23:20.596Z,3.15
2022-11-05T00:25:57.966Z,2.58
2022-11-05T00:28:26.442Z,3.35
2022-11-05T00:30:54.840Z,2.67
2022-11-05T00:33:22.972Z,3.42
2022-11-05T00:35:51.394Z,3.00
2022-11-05T00:38:19.747Z,2.60
2022-11-05T00:40:48.092Z,3.38
2022-11-05T00:43:35.340Z,2.60
2022-11-05T00:46:03.403Z,2.85
2022-11-05T00:48:48.583Z,3.50
2022-11-05T00:51:16.710Z,2.88
2022-11-05T00:53:48.030Z,2.90
2022-11-05T00:56:16.138Z,3.25
2022-11-05T00:58:45.725Z,2.97
2022-11-05T01:01:13.937Z,2.92
2022-11-05T01:03:45.145Z,3.35
2022-11-05T01:06:18.318Z,3.35
2022-11-05T01:08:47.782Z,3.08
2022-11-05T01:11:33.367Z,3.75
2022-11-05T01:14:05.298Z,2.95
2022-11-05T01:16:33.620Z,3.03
2022-11-05T01:19:02.468Z,3.60
2022-11-05T01:21:33.319Z,3.30
2022-11-05T01:24:02.000Z,3.47
2022-11-05T01:26:30.792Z,3.67
2022-11-05T01:29:01.113Z,2.95
2022-11-05T01:31:30.840Z,3.78
2022-11-05T01:34:05.221Z,3.28
2022-11-05T01:36:33.472Z,3.20
2022-11-05T01:39:02.925Z,3.30
2022-11-05T01:41:31.095Z,3.92
2022-11-05T01:44:00.884Z,3.15
2022-11-05T01:46:35.041Z,3.17
2022-11-05T01:49:10.454Z,2.53
2022-11-05T01:51:39.000Z,3.03
2022-11-05T01:54:11.515Z,3.40
2022-11-05T01:56:43.989Z,3.08
2022-11-05T01:59:16.655Z,2.58
2022-11-05T02:01:46.643Z,3.00
2022-11-05T02:04:20.937Z,3.13
2022-11-05T02:06:49.155Z,2.55
2022-11-05T02:09:23.718Z,2.20
2022-11-05T02:11:53.089Z,2.70
2022-11-05T02:14:21.830Z,2.40
2022-11-05T02:16:59.052Z,2.42
2022-11-05T02:19:52.724Z,1.63
2022-11-05T02:22:43.255Z,1.80
2022-11-05T02:25:32.892Z,2.13
2022-11-05T02:28:24.398Z,1.92
2022-11-05T02:30:58.376Z,1.38
2022-11-05T02:33:37.573Z,1.55
2022-11-05T02:36:20.492Z,1.13
2022-11-05T02:38:58.693Z,1.55
2022-11-05T02:41:35.625Z,1.55
2022-11-05T02:44:20.385Z,1.88
2022-11-05T02:46:58.517Z,1.60
2022-11-05T02:49:37.003Z,1.52
2022-11-05T02:52:07.954Z,1.92
2022-11-05T02:54:45.756Z,1.73
2022-11-05T02:57:14.076Z,1.98
2022-11-05T02:59:42.286Z,1.67
2022-11-05T03:02:12.261Z,1.60
2022-11-05T03:04:40.721Z,1.75
2022-11-05T03:07:34.615Z,1.88
2022-11-05T03:10:28.231Z,1.50
2022-11-05T03:13:10.706Z,2.30
2022-11-05T03:15:53.691Z,2.25
2022-11-05T03:18:31.844Z,2.05
2022-11-05T03:21:06.959Z,2.03
2022-11-05T03:23:39.853Z,2.30
2022-11-05T03:26:17.650Z,2.50
2022-11-05T03:28:50.593Z,2.58
2022-11-05T03:31:20.114Z,1.97
2022-11-05T03:33:52.073Z,2.15
2022-11-05T03:36:23.545Z,2.25
2022-11-05T03:38:55.752Z,2.78
2022-11-05T03:41:26.445Z,1.95
2022-11-05T03:44:00.212Z,1.92
2022-11-05T03:46:33.356Z,1.70
2022-11-05T03:49:07.217Z,2.17
2022-11-05T03:54:11.985Z,1.50
2022-11-05T03:56:46.093Z,2.40
2022-11-05T03:59:15.546Z,1.73
2022-11-05T04:01:43.921Z,1.77
2022-11-05T04:04:13.709Z,2.05
2022-11-05T04:06:59.520Z,2.22
2022-11-05T04:09:45.603Z,1.90
2022-11-05T04:12:31.142Z,1.60
2022-11-05T04:14:59.854Z,1.80
2022-11-05T04:17:27.163Z,1.85
2022-11-05T04:20:14.161Z,1.55
2022-11-05T04:22:59.408Z,1.50
2022-11-05T04:25:27.666Z,1.60
2022-11-05T04:28:00.585Z,1.20
2022-11-05T04:30:28.137Z,0.97
2022-11-05T04:33:01.834Z,1.30
2022-11-05T04:35:33.006Z,1.25
2022-11-05T04:38:01.538Z,0.73
2022-11-05T04:40:30.405Z,1.02
2022-11-05T04:42:59.031Z,1.20
2022-11-05T04:45:29.924Z,1.20
2022-11-05T04:47:58.165Z,1.05
2022-11-05T04:50:26.340Z,0.73
2022-11-05T04:52:56.080Z,0.80
2022-11-05T04:55:24.540Z,1.00
2022-11-05T04:57:54.011Z,0.93
2022-11-05T05:00:23.928Z,1.00
2022-11-05T05:02:58.351Z,1.02
2022-11-05T05:05:26.619Z,0.65
2022-11-05T05:07:56.259Z,0.77
2022-11-05T05:10:24.388Z,0.80
2022-11-05T05:12:52.509Z,1.00
2022-11-05T05:15:21.392Z,1.13
2022-11-05T05:17:52.025Z,1.10
2022-11-05T05:20:37.653Z,1.17
2022-11-05T05:23:07.285Z,1.13
2022-11-05T05:25:35.447Z,1.20
2022-11-05T05:28:03.571Z,0.82
2022-11-05T05:30:38.027Z,0.80
2022-11-05T05:33:06.372Z,1.30
2022-11-05T05:35:35.626Z,0.90
2022-11-05T05:38:03.829Z,0.95
2022-11-05T05:40:33.495Z,1.10
2022-11-05T05:43:01.759Z,0.95
2022-11-05T05:45:30.048Z,0.90
2022-11-05T05:47:58.263Z,1.20
2022-11-05T05:50:26.582Z,1.20
2022-11-05T05:52:54.947Z,1.02
2022-11-05T05:55:23.197Z,1.23
2022-11-05T05:57:52.797Z,1.00
2022-11-05T06:00:21.106Z,1.40
2022-11-05T06:02:49.551Z,1.60
2022-11-05T06:05:18.951Z,1.60
2022-11-05T06:07:47.216Z,1.00
2022-11-05T06:10:15.552Z,0.90
2022-11-05T06:12:43.895Z,1.35
2022-11-05T06:15:13.724Z,1.17
2022-11-05T06:20:29.003Z,1.23
2022-11-05T06:26:59.978Z,1.50
2022-11-05T06:33:24.282Z,1.58
2022-11-05T06:35:52.612Z,1.58
2022-11-05T06:38:21.229Z,1.38
2022-11-05T06:40:49.667Z,1.20
2022-11-05T06:43:18.005Z,1.23
2022-11-05T06:45:46.202Z,1.30
2022-11-05T06:48:16.235Z,1.15
2022-11-05T06:50:47.094Z,0.90
2022-11-05T06:53:15.798Z,0.95
2022-11-05T06:55:45.072Z,1.60
2022-11-05T06:58:16.291Z,1.13
2022-11-05T07:00:44.566Z,1.30
2022-11-05T07:03:13.961Z,1.33
2022-11-05T07:05:48.231Z,1.10
2022-11-05T07:08:20.313Z,1.23
2022-11-05T07:10:53.262Z,1.17
2022-11-05T07:13:22.792Z,1.50
2022-11-05T07:15:50.966Z,1.23
2022-11-05T07:18:19.254Z,1.00
2022-11-05T07:20:49.354Z,1.60
2022-11-05T07:23:17.828Z,1.20
2022-11-05T07:25:46.169Z,1.30
2022-11-05T07:28:15.255Z,1.35
2022-11-05T07:30:43.561Z,1.50
2022-11-05T07:33:12.031Z,1.58
2022-11-05T07:35:40.502Z,2.00
2022-11-05T07:38:10.074Z,2.15
2022-11-05T07:40:38.616Z,2.75
2022-11-05T07:43:06.684Z,2.60
2022-11-05T07:45:34.851Z,2.67
2022-11-05T07:48:04.466Z,7.03
2022-11-05T07:50:34.250Z,15.27
2022-11-05T07:53:03.227Z,6.63
2022-11-05T07:55:32.713Z,3.38
2022-11-05T07:58:03.853Z,2.17
2022-11-05T08:00:32.352Z,2.60
2022-11-05T08:03:07.278Z,2.85
2022-11-05T08:05:39.452Z,3.25
2022-11-05T08:08:08.911Z,3.30
2022-11-05T08:10:39.182Z,3.20
2022-11-05T08:13:08.517Z,3.33
2022-11-05T08:15:40.772Z,3.47
2022-11-05T08:20:45.651Z,5.15
2022-11-05T08:23:14.643Z,6.05
2022-11-05T08:25:44.499Z,5.43
2022-11-05T08:28:13.973Z,4.50
2022-11-05T08:30:42.720Z,4.75
2022-11-05T08:33:13.162Z,4.63
2022-11-05T08:35:47.250Z,6.20
2022-11-05T08:40:46.978Z,6.20
2022-11-05T08:43:15.698Z,8.98
2022-11-05T08:45:43.822Z,6.38
2022-11-05T08:48:15.162Z,6.03
2022-11-05T08:50:43.715Z,5.85
2022-11-05T08:53:13.043Z,5.57
2022-11-05T08:55:41.537Z,6.15
2022-11-05T08:58:12.791Z,6.32
2022-11-05T09:00:41.259Z,7.60
2022-11-05T09:03:10.941Z,12.52
2022-11-05T09:05:40.852Z,7.30
2022-11-05T09:08:10.245Z,6.43
2022-11-05T09:10:38.371Z,5.95
2022-11-05T09:13:06.878Z,5.72
2022-11-05T09:15:36.787Z,5.50
2022-11-05T09:18:09.436Z,7.32
2022-11-05T09:20:41.170Z,6.18
2022-11-05T09:23:12.515Z,6.47
2022-11-05T09:25:40.856Z,6.20
2022-11-05T09:28:14.640Z,6.38
2022-11-05T09:30:47.884Z,5.40
2022-11-05T09:33:17.229Z,6.20
2022-11-05T09:35:45.692Z,5.78
2022-11-05T09:38:14.387Z,6.75
2022-11-05T09:40:48.202Z,5.85
2022-11-05T09:45:51.015Z,5.65
2022-11-05T09:48:24.122Z,5.22
2022-11-05T09:50:54.782Z,5.18
2022-11-05T09:53:25.206Z,6.50
2022-11-05T09:55:56.124Z,22.55
2022-11-05T09:58:34.375Z,10.45
2022-11-05T10:01:05.085Z,37.40
2022-11-05T10:03:35.618Z,15.23
2022-11-05T10:06:10.665Z,7.60
2022-11-05T10:08:43.599Z,5.25
2022-11-05T10:11:17.296Z,6.43
2022-11-05T10:13:48.909Z,5.80
2022-11-05T10:16:25.284Z,4.75
2022-11-05T10:18:57.338Z,5.00
2022-11-05T10:21:51.500Z,4.70
2022-11-05T10:24:16.535Z,4.97
2022-11-05T10:26:47.844Z,5.80
2022-11-05T10:29:23.331Z,6.85
2022-11-05T10:31:55.256Z,4.85
2022-11-05T10:34:27.662Z,5.22
2022-11-05T10:36:55.794Z,7.05
2022-11-05T10:39:24.673Z,5.85
2022-11-05T10:42:19.076Z,4.22
2022-11-05T10:47:39.488Z,4.30
2022-11-05T10:50:14.299Z,6.05
2022-11-05T10:52:56.146Z,4.63
2022-11-05T10:55:29.602Z,6.10
2022-11-05T10:58:09.966Z,4.53
2022-11-05T11:00:39.796Z,3.85
2022-11-05T11:03:37.305Z,4.35
2022-11-05T11:06:07.980Z,4.43
2022-11-05T11:08:37.990Z,4.20
2022-11-05T11:11:09.483Z,3.42
2022-11-05T11:13:52.711Z,4.13
2022-11-05T11:16:23.791Z,3.83
2022-11-05T11:18:57.050Z,4.43
2022-11-05T11:21:26.392Z,4.38
2022-11-05T11:23:59.177Z,4.20
2022-11-05T11:26:30.272Z,3.65
2022-11-05T11:29:01.816Z,3.38
2022-11-05T11:31:32.355Z,3.80
2022-11-05T11:34:05.221Z,4.35
2022-11-05T11:36:36.616Z,2.93
2022-11-05T11:39:07.294Z,3.55
2022-11-05T11:41:38.981Z,3.20
2022-11-05T11:44:12.679Z,3.28
2022-11-05T11:46:41.157Z,3.58
2022-11-05T11:49:32.589Z,3.13
2022-11-05T11:52:04.532Z,3.53
2022-11-05T11:58:19.714Z,3.58
2022-11-05T12:00:53.656Z,3.35
2022-11-05T12:03:27.650Z,3.90
2022-11-05T12:06:06.723Z,3.83
2022-11-05T12:11:44.414Z,3.50
2022-11-05T12:14:25.091Z,3.90
2022-11-05T12:17:07.413Z,3.40
2022-11-05T12:19:51.830Z,3.28
2022-11-05T12:22:31.548Z,4.68
2022-11-05T12:25:17.645Z,3.30
2022-11-05T12:28:01.813Z,2.45
2022-11-05T12:30:38.424Z,2.95
2022-11-05T12:33:21.357Z,3.42
2022-11-05T12:45:00.881Z,3.38
2022-11-05T12:47:43.241Z,3.38
2022-11-05T12:50:35.838Z,3.15
2022-11-05T13:05:07.144Z,3.38
2022-11-05T13:07:40.604Z,2.90
2022-11-05T13:10:25.168Z,2.88
2022-11-05T13:13:03.350Z,3.15
2022-11-05T13:15:37.269Z,3.20
2022-11-05T13:20:43.590Z,2.72
2022-11-05T13:23:18.979Z,2.58
2022-11-05T13:25:53.816Z,3.63
2022-11-05T13:28:32.884Z,2.63
2022-11-05T13:31:03.828Z,3.05
2022-11-05T13:33:37.656Z,2.75
2022-11-05T13:39:09.561Z,2.93
2022-11-05T13:41:53.249Z,3.22
2022-11-05T13:44:39.938Z,2.97
2022-11-05T13:47:37.323Z,2.55
2022-11-05T13:50:33.464Z,2.80
2022-11-05T13:53:34.110Z,2.83
2022-11-05T13:56:20.145Z,2.55
2022-11-05T13:59:00.065Z,2.70
2022-11-05T14:01:43.490Z,3.13
2022-11-05T14:04:22.817Z,2.22
2022-11-05T14:06:52.530Z,2.30
2022-11-05T14:09:23.279Z,2.25
2022-11-05T14:11:54.833Z,2.88
2022-11-05T14:14:26.089Z,2.83
2022-11-05T14:16:56.389Z,2.17
2022-11-05T14:19:33.878Z,3.17
2022-11-05T14:22:30.235Z,4.70
2022-11-05T14:24:58.942Z,3.72
2022-11-05T14:27:54.073Z,3.90
2022-11-05T14:30:41.577Z,3.55
2022-11-05T14:33:32.854Z,3.30
2022-11-05T14:36:37.093Z,2.45
2022-11-05T14:39:23.341Z,2.90
2022-11-05T14:41:59.458Z,2.55
2022-11-05T14:44:30.643Z,2.28
2022-11-05T14:47:02.048Z,1.48
2022-11-05T14:49:35.110Z,1.48
2022-11-05T14:52:11.012Z,1.17
2022-11-05T14:54:48.117Z,2.40
2022-11-05T14:57:39.474Z,2.83
2022-11-05T15:00:36.937Z,3.15
2022-11-05T15:03:27.642Z,2.60
2022-11-05T15:06:21.714Z,2.40
2022-11-05T15:09:17.949Z,2.58
2022-11-05T15:12:02.698Z,2.53
2022-11-05T15:14:35.134Z,2.20
2022-11-05T15:17:15.762Z,2.22
2022-11-05T15:19:44.435Z,2.40
2022-11-05T15:22:34.984Z,2.83
2022-11-05T15:25:05.196Z,2.60
2022-11-05T15:28:05.192Z,2.20
2022-11-05T15:30:33.716Z,2.13
2022-11-05T15:33:19.774Z,2.22
2022-11-05T15:35:48.113Z,2.10
2022-11-05T15:38:34.566Z,2.03
2022-11-05T15:41:05.430Z,1.83
2022-11-05T15:43:37.198Z,2.13
2022-11-05T15:46:15.041Z,2.10
2022-11-05T15:48:47.391Z,2.05
2022-11-05T15:51:15.494Z,2.95
2022-11-05T15:56:51.250Z,3.00
2022-11-05T15:59:22.745Z,2.97
2022-11-05T16:01:56.535Z,2.85
2022-11-05T16:04:27.282Z,2.67
2022-11-05T16:06:58.607Z,5.05
2022-11-05T16:09:28.930Z,2.88
2022-11-05T16:12:24.273Z,3.13
2022-11-05T16:15:04.051Z,3.08
2022-11-05T16:17:34.860Z,3.30
2022-11-05T16:20:03.237Z,3.70
2022-11-05T16:22:46.254Z,2.88
2022-11-05T16:25:28.311Z,2.75
2022-11-05T16:27:56.723Z,2.78
2022-11-05T16:30:26.640Z,3.17
2022-11-05T16:32:55.256Z,2.42
2022-11-05T16:35:25.124Z,2.50
2022-11-05T16:37:53.656Z,2.03
2022-11-05T16:40:23.950Z,2.85
2022-11-05T16:42:52.988Z,2.80
2022-11-05T16:45:22.991Z,2.78
2022-11-05T16:47:52.967Z,2.95
2022-11-05T16:50:25.414Z,3.30
2022-11-05T16:52:53.847Z,2.70
2022-11-05T16:55:22.064Z,2.33
2022-11-05T16:57:53.611Z,3.15
2022-11-05T17:00:23.288Z,3.88
2022-11-05T17:12:13.192Z,3.97
2022-11-05T17:14:51.052Z,3.22
2022-11-05T17:18:00.633Z,4.78
2022-11-05T17:20:39.826Z,3.70
2022-11-05T17:23:10.438Z,3.72
2022-11-05T17:25:39.467Z,4.22
2022-11-05T17:28:10.550Z,4.68
2022-11-05T17:30:41.406Z,4.43
2022-11-05T17:33:10.990Z,4.25
2022-11-05T17:35:40.416Z,3.97
2022-11-05T17:38:10.456Z,3.80
2022-11-05T17:40:39.795Z,3.97
2022-11-05T17:43:10.537Z,4.15
2022-11-05T17:45:43.103Z,4.22
2022-11-05T17:48:11.687Z,10.30
2022-11-05T17:50:43.312Z,4.47
2022-11-05T17:53:11.972Z,4.75
2022-11-05T17:55:41.584Z,4.47
2022-11-05T17:58:11.720Z,4.03
2022-11-05T18:00:40.723Z,3.97
2022-11-05T18:03:09.134Z,5.18
2022-11-05T18:05:37.999Z,5.65
2022-11-05T18:08:07.168Z,5.35
2022-11-05T18:10:37.864Z,4.85
2022-11-05T18:13:05.959Z,5.05
2022-11-05T18:15:38.081Z,4.05
2022-11-05T18:18:06.155Z,3.60
2022-11-05T18:20:34.287Z,3.00
2022-11-05T18:23:02.452Z,3.28
2022-11-05T18:25:30.565Z,3.20
2022-11-05T18:27:58.590Z,3.40
2022-11-05T18:30:26.573Z,3.90
2022-11-05T18:32:56.404Z,3.90
2022-11-05T18:35:24.413Z,4.40
2022-11-05T18:37:52.963Z,4.93
2022-11-05T18:40:21.372Z,6.97
2022-11-05T18:42:49.882Z,9.68
2022-11-05T18:45:17.944Z,9.52
2022-11-05T18:47:45.981Z,7.78
2022-11-05T18:50:15.722Z,7.78
2022-11-05T18:52:43.784Z,5.85
2022-11-05T18:55:11.902Z,6.18
2022-11-05T18:57:39.946Z,5.22
2022-11-05T19:00:09.426Z,5.30
2022-11-05T19:02:37.616Z,5.05
2022-11-05T19:05:28.051Z,4.90
2022-11-05T19:07:55.739Z,4.60
2022-11-05T19:10:23.897Z,5.20
2022-11-05T19:12:52.169Z,5.45
2022-11-05T19:15:20.512Z,5.15
2022-11-05T19:17:48.590Z,4.53
2022-11-05T19:20:37.597Z,4.57
2022-11-05T19:23:07.605Z,5.22
2022-11-05T19:25:38.095Z,4.70
2022-11-05T19:28:06.586Z,3.95
2022-11-05T19:31:46.238Z,3.63
2022-11-05T19:35:35.661Z,3.88
2022-11-05T19:38:08.165Z,3.72
2022-11-05T19:40:38.106Z,4.85
2022-11-05T19:43:06.215Z,4.28
2022-11-05T19:45:49.561Z,3.80
2022-11-05T19:48:19.758Z,4.15
2022-11-05T19:50:48.418Z,4.28
2022-11-05T19:53:18.197Z,4.90
2022-11-05T19:55:46.266Z,4.35
2022-11-05T19:58:14.725Z,5.18
2022-11-05T20:00:43.226Z,4.72
2022-11-05T20:03:12.657Z,4.43
2022-11-05T20:05:40.974Z,4.80
2022-11-05T20:08:09.277Z,3.72
2022-11-05T20:10:39.715Z,3.90
2022-11-05T20:13:07.814Z,3.03
2022-11-05T20:15:40.686Z,3.92
2022-11-05T20:18:23.032Z,3.70
2022-11-05T20:21:04.920Z,3.20
2022-11-05T20:23:36.415Z,3.05
2022-11-05T20:26:09.709Z,3.00
2022-11-05T20:28:39.544Z,3.58
2022-11-05T20:31:09.083Z,3.70
2022-11-05T20:33:39.411Z,3.05
2022-11-05T20:36:10.326Z,3.10
2022-11-05T20:38:39.195Z,3.55
2022-11-05T20:41:10.717Z,2.63
2022-11-05T20:43:40.976Z,2.70
2022-11-05T20:46:10.148Z,2.78
2022-11-05T20:48:40.794Z,2.70
2022-11-05T20:51:15.251Z,2.92
2022-11-05T20:53:44.850Z,2.40
2022-11-05T20:56:20.102Z,2.60
2022-11-05T20:58:48.915Z,3.53
2022-11-05T21:01:18.445Z,2.92
2022-11-05T21:03:48.426Z,2.33
2022-11-05T21:06:17.617Z,3.17
2022-11-05T21:08:49.358Z,2.60
2022-11-05T21:11:19.354Z,2.70
2022-11-05T21:13:48.239Z,2.53
2022-11-05T21:16:20.516Z,2.42
2022-11-05T21:18:49.075Z,2.00
2022-11-05T21:21:24.683Z,3.08
2022-11-05T21:24:01.419Z,2.50
2022-11-05T21:26:33.856Z,1.70
2022-11-05T21:29:03.197Z,2.30
2022-11-05T21:31:32.004Z,2.70
2022-11-05T21:34:00.120Z,2.58
2022-11-05T21:36:55.225Z,3.42
2022-11-05T21:39:24.483Z,3.22
2022-11-05T21:41:54.572Z,2.72
2022-11-05T21:48:23.235Z,3.35
2022-11-05T21:56:37.439Z,2.20
2022-11-05T21:59:26.530Z,2.28
2022-11-05T22:02:01.604Z,2.33
2022-11-05T22:04:30.554Z,1.52
2022-11-05T22:06:59.003Z,2.30
2022-11-05T22:09:27.782Z,2.38
2022-11-05T22:11:56.339Z,2.75
2022-11-05T22:14:25.986Z,2.35
2022-11-05T22:16:55.780Z,2.40
2022-11-05T22:19:24.649Z,2.63
2022-11-05T22:21:53.269Z,2.22
2022-11-05T22:24:24.320Z,2.30
2022-11-05T22:26:53.628Z,2.22
2022-11-05T22:29:21.705Z,1.63
2022-11-05T22:31:51.140Z,2.25
2022-11-05T22:34:19.270Z,2.17
2022-11-05T22:36:47.432Z,2.03
2022-11-05T22:39:16.056Z,1.70
2022-11-05T22:41:44.708Z,1.77
2022-11-05T22:44:14.246Z,1.58
2022-11-05T22:46:42.490Z,2.28
2022-11-05T22:49:12.001Z,2.42
2022-11-05T22:51:40.704Z,2.67
2022-11-05T22:54:09.255Z,2.05
2022-11-05T22:56:40.041Z,1.95
2022-11-05T22:59:12.117Z,2.10
2022-11-05T23:01:40.481Z,2.50
2022-11-05T23:04:08.636Z,2.10
2022-11-05T23:06:55.777Z,2.60
2022-11-05T23:09:44.948Z,2.20
2022-11-05T23:12:22.331Z,2.58
2022-11-05T23:14:50.476Z,2.00
2022-11-05T23:17:36.029Z,2.50
2022-11-05T23:20:24.421Z,2.00
2022-11-05T23:23:11.102Z,1.83
2022-11-05T23:25:39.117Z,1.85
2022-11-05T23:28:10.105Z,2.10
2022-11-05T23:31:00.280Z,2.13
2022-11-05T23:33:28.009Z,2.28
2022-11-05T23:36:13.519Z,10.32
2022-11-05T23:38:42.996Z,5.10
2022-11-05T23:41:28.490Z,4.22
2022-11-05T23:44:13.627Z,5.30
2022-11-05T23:46:59.317Z,4.47
2022-11-05T23:49:27.742Z,4.85
2022-11-05T23:51:55.706Z,9.52
2022-11-05T23:54:25.224Z,4.72
2022-11-05T23:56:53.262Z,5.95
2022-11-05T23:59:21.436Z,6.43
