createdAt,value
2022-09-23T00:00:02.230Z,954.95
2022-09-23T00:00:12.233Z,954.94
2022-09-23T00:00:22.239Z,954.94
2022-09-23T00:00:32.234Z,954.94
2022-09-23T00:00:42.233Z,954.94
2022-09-23T00:00:52.236Z,954.93
2022-09-23T00:01:02.300Z,954.93
2022-09-23T00:01:12.268Z,954.94
2022-09-23T00:01:22.391Z,954.94
2022-09-23T00:01:32.366Z,954.94
2022-09-23T00:01:42.330Z,954.94
2022-09-23T00:01:52.311Z,954.94
2022-09-23T00:02:02.314Z,954.94
2022-09-23T00:02:12.275Z,954.94
2022-09-23T00:02:22.265Z,954.93
2022-09-23T00:02:32.295Z,954.94
2022-09-23T00:02:42.315Z,954.94
2022-09-23T00:02:52.340Z,954.93
2022-09-23T00:03:02.326Z,954.93
2022-09-23T00:03:12.245Z,954.93
2022-09-23T00:03:22.247Z,954.93
2022-09-23T00:03:32.249Z,954.93
2022-09-23T00:03:42.250Z,954.93
2022-09-23T00:03:52.238Z,954.94
2022-09-23T00:04:02.250Z,954.93
2022-09-23T00:04:12.251Z,954.93
2022-09-23T00:04:22.251Z,954.93
2022-09-23T00:04:32.253Z,954.93
2022-09-23T00:04:42.254Z,954.93
2022-09-23T00:04:52.253Z,954.93
2022-09-23T00:05:02.255Z,954.94
2022-09-23T00:05:12.255Z,954.94
2022-09-23T00:05:22.257Z,954.94
2022-09-23T00:05:32.259Z,954.94
2022-09-23T00:05:42.257Z,954.94
2022-09-23T00:05:52.259Z,954.94
2022-09-23T00:06:02.260Z,954.94
2022-09-23T00:06:12.262Z,954.94
2022-09-23T00:06:22.273Z,954.94
2022-09-23T00:06:32.290Z,954.94
2022-09-23T00:06:42.262Z,954.94
2022-09-23T00:06:52.262Z,954.94
2022-09-23T00:07:02.265Z,954.95
2022-09-23T00:07:12.265Z,954.94
2022-09-23T00:07:22.265Z,954.94
2022-09-23T00:07:32.270Z,954.94
2022-09-23T00:07:42.267Z,954.94
2022-09-23T00:07:52.268Z,954.94
2022-09-23T00:08:02.266Z,954.94
2022-09-23T00:08:12.266Z,954.94
2022-09-23T00:08:22.268Z,954.94
2022-09-23T00:08:32.272Z,954.93
2022-09-23T00:08:42.279Z,954.94
2022-09-23T00:08:52.400Z,954.93
2022-09-23T00:09:02.279Z,954.93
2022-09-23T00:09:12.280Z,954.92
2022-09-23T00:09:22.281Z,954.93
2022-09-23T00:09:32.279Z,954.93
2022-09-23T00:09:42.280Z,954.93
2022-09-23T00:09:52.280Z,954.93
2022-09-23T00:10:02.280Z,954.93
2022-09-23T00:10:12.280Z,954.93
2022-09-23T00:10:22.280Z,954.92
2022-09-23T00:10:32.278Z,954.93
2022-09-23T00:10:42.281Z,954.93
2022-09-23T00:10:52.281Z,954.93
2022-09-23T00:11:02.282Z,954.93
2022-09-23T00:11:12.284Z,954.93
2022-09-23T00:11:22.282Z,954.92
2022-09-23T00:11:32.283Z,954.93
2022-09-23T00:11:42.289Z,954.93
2022-09-23T00:11:52.286Z,954.93
2022-09-23T00:12:05.664Z,954.93
2022-09-23T00:12:13.293Z,954.93
2022-09-23T00:12:22.272Z,954.93
2022-09-23T00:12:32.291Z,954.93
2022-09-23T00:12:42.288Z,954.92
2022-09-23T00:12:52.289Z,954.92
2022-09-23T00:13:02.292Z,954.92
2022-09-23T00:13:12.291Z,954.92
2022-09-23T00:13:22.291Z,954.92
2022-09-23T00:13:32.295Z,954.92
2022-09-23T00:13:42.301Z,954.92
2022-09-23T00:13:52.954Z,954.92
2022-09-23T00:14:02.295Z,954.91
2022-09-23T00:14:12.297Z,954.91
2022-09-23T00:14:22.296Z,954.91
2022-09-23T00:14:32.324Z,954.90
2022-09-23T00:14:42.418Z,954.91
2022-09-23T00:14:52.300Z,954.91
2022-09-23T00:15:02.300Z,954.91
2022-09-23T00:15:12.300Z,954.91
2022-09-23T00:15:22.302Z,954.91
2022-09-23T00:15:32.299Z,954.90
2022-09-23T00:15:42.301Z,954.90
2022-09-23T00:15:52.306Z,954.90
2022-09-23T00:16:02.303Z,954.89
2022-09-23T00:16:12.306Z,954.89
2022-09-23T00:16:22.341Z,954.89
2022-09-23T00:16:32.339Z,954.89
2022-09-23T00:16:42.352Z,954.89
2022-09-23T00:16:52.340Z,954.89
2022-09-23T00:17:02.340Z,954.88
2022-09-23T00:17:12.352Z,954.88
2022-09-23T00:17:22.309Z,954.87
2022-09-23T00:17:32.313Z,954.87
2022-09-23T00:17:42.314Z,954.88
2022-09-23T00:17:52.311Z,954.88
2022-09-23T00:18:02.313Z,954.87
2022-09-23T00:18:12.313Z,954.87
2022-09-23T00:18:22.316Z,954.87
2022-09-23T00:18:32.344Z,954.87
2022-09-23T00:18:42.319Z,954.87
2022-09-23T00:18:52.957Z,954.87
2022-09-23T00:19:02.317Z,954.87
2022-09-23T00:19:12.320Z,954.87
2022-09-23T00:19:22.317Z,954.87
2022-09-23T00:19:32.319Z,954.87
2022-09-23T00:19:42.317Z,954.86
2022-09-23T00:19:52.321Z,954.86
2022-09-23T00:20:02.320Z,954.86
2022-09-23T00:20:12.322Z,954.86
2022-09-23T00:20:22.324Z,954.86
2022-09-23T00:20:32.323Z,954.85
2022-09-23T00:20:42.322Z,954.86
2022-09-23T00:20:52.308Z,954.86
2022-09-23T00:21:02.327Z,954.86
2022-09-23T00:21:12.325Z,954.86
2022-09-23T00:21:22.329Z,954.86
2022-09-23T00:21:32.314Z,954.86
2022-09-23T00:21:42.330Z,954.86
2022-09-23T00:21:52.331Z,954.86
2022-09-23T00:22:02.333Z,954.85
2022-09-23T00:22:12.331Z,954.85
2022-09-23T00:22:22.377Z,954.85
2022-09-23T00:22:32.335Z,954.85
2022-09-23T00:22:42.335Z,954.85
2022-09-23T00:22:52.336Z,954.86
2022-09-23T00:23:02.336Z,954.86
2022-09-23T00:23:12.337Z,954.85
2022-09-23T00:23:22.326Z,954.85
2022-09-23T00:23:32.345Z,954.85
2022-09-23T00:23:42.345Z,954.84
2022-09-23T00:23:52.955Z,954.84
2022-09-23T00:24:02.345Z,954.85
2022-09-23T00:24:12.346Z,954.85
2022-09-23T00:24:22.348Z,954.85
2022-09-23T00:24:32.378Z,954.85
2022-09-23T00:24:42.346Z,954.85
2022-09-23T00:24:52.347Z,954.85
2022-09-23T00:25:02.353Z,954.85
2022-09-23T00:25:12.349Z,954.85
2022-09-23T00:25:22.353Z,954.85
2022-09-23T00:25:32.352Z,954.85
2022-09-23T00:25:42.348Z,954.84
2022-09-23T00:25:52.351Z,954.84
2022-09-23T00:26:02.355Z,954.84
2022-09-23T00:26:12.351Z,954.84
2022-09-23T00:26:22.353Z,954.84
2022-09-23T00:26:32.352Z,954.83
2022-09-23T00:26:42.354Z,954.84
2022-09-23T00:26:52.351Z,954.83
2022-09-23T00:27:02.352Z,954.83
2022-09-23T00:27:12.354Z,954.84
2022-09-23T00:27:22.343Z,954.84
2022-09-23T00:27:32.357Z,954.83
2022-09-23T00:27:42.360Z,954.83
2022-09-23T00:27:52.362Z,954.83
2022-09-23T00:28:02.361Z,954.83
2022-09-23T00:28:12.363Z,954.83
2022-09-23T00:28:22.361Z,954.83
2022-09-23T00:28:32.346Z,954.83
2022-09-23T00:28:42.378Z,954.82
2022-09-23T00:28:52.957Z,954.82
2022-09-23T00:29:02.395Z,954.82
2022-09-23T00:29:12.353Z,954.82
2022-09-23T00:29:22.367Z,954.82
2022-09-23T00:29:32.370Z,954.82
2022-09-23T00:29:42.375Z,954.81
2022-09-23T00:29:52.373Z,954.80
2022-09-23T00:30:02.375Z,954.80
2022-09-23T00:30:12.362Z,954.80
2022-09-23T00:30:22.530Z,954.80
2022-09-23T00:30:32.417Z,954.80
2022-09-23T00:30:42.440Z,954.80
2022-09-23T00:30:52.414Z,954.79
2022-09-23T00:31:02.469Z,954.79
2022-09-23T00:31:12.437Z,954.79
2022-09-23T00:31:22.509Z,954.79
2022-09-23T00:31:32.379Z,954.79
2022-09-23T00:31:42.381Z,954.78
2022-09-23T00:31:52.386Z,954.78
2022-09-23T00:32:02.382Z,954.78
2022-09-23T00:32:12.382Z,954.78
2022-09-23T00:32:22.384Z,954.78
2022-09-23T00:32:32.405Z,954.78
2022-09-23T00:32:42.389Z,954.78
2022-09-23T00:32:52.388Z,954.78
2022-09-23T00:33:02.388Z,954.77
2022-09-23T00:33:12.388Z,954.77
2022-09-23T00:33:22.397Z,954.78
2022-09-23T00:33:32.391Z,954.78
2022-09-23T00:33:42.403Z,954.77
2022-09-23T00:33:52.943Z,954.78
2022-09-23T00:34:02.388Z,954.77
2022-09-23T00:34:12.390Z,954.77
2022-09-23T00:34:22.392Z,954.78
2022-09-23T00:34:32.401Z,954.78
2022-09-23T00:34:42.399Z,954.77
2022-09-23T00:34:52.395Z,954.77
2022-09-23T00:35:02.395Z,954.77
2022-09-23T00:35:12.395Z,954.77
2022-09-23T00:35:22.395Z,954.77
2022-09-23T00:35:32.422Z,954.77
2022-09-23T00:35:42.397Z,954.77
2022-09-23T00:35:52.398Z,954.76
2022-09-23T00:36:02.411Z,954.76
2022-09-23T00:36:12.387Z,954.76
2022-09-23T00:36:22.401Z,954.76
2022-09-23T00:36:32.420Z,954.76
2022-09-23T00:36:42.401Z,954.77
2022-09-23T00:36:52.404Z,954.76
2022-09-23T00:37:02.406Z,954.76
2022-09-23T00:37:12.405Z,954.77
2022-09-23T00:37:22.404Z,954.76
2022-09-23T00:37:32.405Z,954.76
2022-09-23T00:37:42.406Z,954.76
2022-09-23T00:37:52.409Z,954.75
2022-09-23T00:38:02.413Z,954.75
2022-09-23T00:38:12.413Z,954.75
2022-09-23T00:38:22.412Z,954.75
2022-09-23T00:38:32.411Z,954.75
2022-09-23T00:38:42.478Z,954.75
2022-09-23T00:38:52.420Z,954.75
2022-09-23T00:39:04.238Z,954.75
2022-09-23T00:39:12.415Z,954.75
2022-09-23T00:39:22.414Z,954.75
2022-09-23T00:39:32.417Z,954.75
2022-09-23T00:39:42.418Z,954.75
2022-09-23T00:39:52.417Z,954.74
2022-09-23T00:40:02.596Z,954.74
2022-09-23T00:40:12.448Z,954.74
2022-09-23T00:40:22.476Z,954.74
2022-09-23T00:40:32.475Z,954.75
2022-09-23T00:40:42.472Z,954.74
2022-09-23T00:40:52.488Z,954.74
2022-09-23T00:41:02.426Z,954.74
2022-09-23T00:41:12.424Z,954.74
2022-09-23T00:41:22.428Z,954.74
2022-09-23T00:41:32.431Z,954.74
2022-09-23T00:41:42.429Z,954.73
2022-09-23T00:41:52.430Z,954.73
2022-09-23T00:42:02.436Z,954.73
2022-09-23T00:42:12.432Z,954.73
2022-09-23T00:42:22.438Z,954.74
2022-09-23T00:42:32.440Z,954.73
2022-09-23T00:42:42.434Z,954.73
2022-09-23T00:42:52.434Z,954.73
2022-09-23T00:43:02.437Z,954.73
2022-09-23T00:43:12.436Z,954.73
2022-09-23T00:43:22.442Z,954.73
2022-09-23T00:43:32.441Z,954.72
2022-09-23T00:43:42.442Z,954.72
2022-09-23T00:43:52.445Z,954.72
2022-09-23T00:44:02.441Z,954.72
2022-09-23T00:44:12.443Z,954.72
2022-09-23T00:44:22.448Z,954.72
2022-09-23T00:44:32.445Z,954.71
2022-09-23T00:44:42.447Z,954.71
2022-09-23T00:44:52.446Z,954.71
2022-09-23T00:45:02.457Z,954.71
2022-09-23T00:45:12.449Z,954.71
2022-09-23T00:45:22.447Z,954.70
2022-09-23T00:45:32.451Z,954.70
2022-09-23T00:45:42.496Z,954.70
2022-09-23T00:45:52.523Z,954.70
2022-09-23T00:46:02.510Z,954.70
2022-09-23T00:46:12.480Z,954.69
2022-09-23T00:46:22.521Z,954.69
2022-09-23T00:46:32.485Z,954.69
2022-09-23T00:46:42.455Z,954.68
2022-09-23T00:46:52.451Z,954.67
2022-09-23T00:47:02.452Z,954.67
2022-09-23T00:47:12.455Z,954.67
2022-09-23T00:47:22.456Z,954.67
2022-09-23T00:47:32.455Z,954.67
2022-09-23T00:47:42.465Z,954.67
2022-09-23T00:47:52.458Z,954.66
2022-09-23T00:48:02.458Z,954.66
2022-09-23T00:48:12.459Z,954.66
2022-09-23T00:48:22.461Z,954.65
2022-09-23T00:48:32.461Z,954.65
2022-09-23T00:48:42.475Z,954.65
2022-09-23T00:48:52.588Z,954.65
2022-09-23T00:49:02.461Z,954.65
2022-09-23T00:49:12.461Z,954.65
2022-09-23T00:49:22.463Z,954.64
2022-09-23T00:49:32.469Z,954.65
2022-09-23T00:49:42.490Z,954.64
2022-09-23T00:49:52.465Z,954.64
2022-09-23T00:50:02.465Z,954.63
2022-09-23T00:50:12.465Z,954.64
2022-09-23T00:50:22.466Z,954.63
2022-09-23T00:50:32.473Z,954.63
2022-09-23T00:50:42.483Z,954.63
2022-09-23T00:50:52.472Z,954.63
2022-09-23T00:51:02.468Z,954.63
2022-09-23T00:51:12.471Z,954.63
2022-09-23T00:51:22.470Z,954.63
2022-09-23T00:51:32.455Z,954.63
2022-09-23T00:51:42.479Z,954.63
2022-09-23T00:51:52.470Z,954.63
2022-09-23T00:52:02.472Z,954.62
2022-09-23T00:52:12.475Z,954.62
2022-09-23T00:52:22.501Z,954.62
2022-09-23T00:52:32.474Z,954.62
2022-09-23T00:52:42.479Z,954.62
2022-09-23T00:52:52.480Z,954.62
2022-09-23T00:53:02.477Z,954.62
2022-09-23T00:53:12.476Z,954.62
2022-09-23T00:53:22.498Z,954.62
2022-09-23T00:53:32.477Z,954.61
2022-09-23T00:53:42.503Z,954.62
2022-09-23T00:53:52.613Z,954.62
2022-09-23T00:54:02.467Z,954.62
2022-09-23T00:54:12.483Z,954.62
2022-09-23T00:54:22.498Z,954.62
2022-09-23T00:54:32.485Z,954.61
2022-09-23T00:54:42.502Z,954.61
2022-09-23T00:54:52.486Z,954.61
2022-09-23T00:55:02.489Z,954.61
2022-09-23T00:55:12.469Z,954.61
2022-09-23T00:55:22.493Z,954.61
2022-09-23T00:55:32.490Z,954.61
2022-09-23T00:55:42.493Z,954.60
2022-09-23T00:55:52.492Z,954.61
2022-09-23T00:56:02.491Z,954.61
2022-09-23T00:56:12.490Z,954.61
2022-09-23T00:56:22.490Z,954.61
2022-09-23T00:56:32.490Z,954.61
2022-09-23T00:56:42.496Z,954.61
2022-09-23T00:56:52.492Z,954.61
2022-09-23T00:57:02.492Z,954.60
2022-09-23T00:57:12.478Z,954.61
2022-09-23T00:57:22.496Z,954.61
2022-09-23T00:57:32.481Z,954.61
2022-09-23T00:57:42.498Z,954.61
2022-09-23T00:57:52.499Z,954.61
2022-09-23T00:58:02.501Z,954.61
2022-09-23T00:58:12.502Z,954.61
2022-09-23T00:58:22.515Z,954.61
2022-09-23T00:58:32.489Z,954.61
2022-09-23T00:58:42.488Z,954.61
2022-09-23T00:58:52.970Z,954.61
2022-09-23T00:59:02.501Z,954.60
2022-09-23T00:59:12.505Z,954.60
2022-09-23T00:59:22.504Z,954.60
2022-09-23T00:59:32.504Z,954.60
2022-09-23T00:59:42.508Z,954.60
2022-09-23T00:59:52.506Z,954.59
2022-09-23T01:00:02.505Z,954.60
2022-09-23T01:00:12.600Z,954.59
2022-09-23T01:00:22.538Z,954.59
2022-09-23T01:00:32.492Z,954.59
2022-09-23T01:00:42.508Z,954.59
2022-09-23T01:00:52.566Z,954.59
2022-09-23T01:01:02.582Z,954.58
2022-09-23T01:01:12.526Z,954.58
2022-09-23T01:01:22.595Z,954.58
2022-09-23T01:01:32.567Z,954.58
2022-09-23T01:01:42.590Z,954.57
2022-09-23T01:01:52.513Z,954.57
2022-09-23T01:02:02.566Z,954.57
2022-09-23T01:02:12.555Z,954.56
2022-09-23T01:02:22.615Z,954.56
2022-09-23T01:02:32.531Z,954.56
2022-09-23T01:02:42.542Z,954.56
2022-09-23T01:02:52.583Z,954.55
2022-09-23T01:03:02.520Z,954.55
2022-09-23T01:03:12.524Z,954.55
2022-09-23T01:03:22.524Z,954.55
2022-09-23T01:03:32.521Z,954.55
2022-09-23T01:03:42.526Z,954.55
2022-09-23T01:03:52.976Z,954.54
2022-09-23T01:04:02.524Z,954.54
2022-09-23T01:04:12.525Z,954.54
2022-09-23T01:04:22.527Z,954.54
2022-09-23T01:04:32.528Z,954.53
2022-09-23T01:04:42.527Z,954.53
2022-09-23T01:04:52.531Z,954.53
2022-09-23T01:05:02.531Z,954.53
2022-09-23T01:05:12.530Z,954.53
2022-09-23T01:05:22.533Z,954.53
2022-09-23T01:05:32.533Z,954.52
2022-09-23T01:05:42.536Z,954.52
2022-09-23T01:05:52.536Z,954.52
2022-09-23T01:06:02.537Z,954.52
2022-09-23T01:06:12.539Z,954.52
2022-09-23T01:06:22.540Z,954.52
2022-09-23T01:06:32.541Z,954.52
2022-09-23T01:06:42.541Z,954.51
2022-09-23T01:06:52.543Z,954.51
2022-09-23T01:07:02.542Z,954.51
2022-09-23T01:07:12.543Z,954.51
2022-09-23T01:07:22.544Z,954.51
2022-09-23T01:07:32.544Z,954.50
2022-09-23T01:07:42.544Z,954.50
2022-09-23T01:07:52.547Z,954.50
2022-09-23T01:08:02.548Z,954.50
2022-09-23T01:08:12.552Z,954.49
2022-09-23T01:08:22.550Z,954.50
2022-09-23T01:08:32.554Z,954.49
2022-09-23T01:08:42.552Z,954.49
2022-09-23T01:08:52.975Z,954.49
2022-09-23T01:09:02.655Z,954.49
2022-09-23T01:09:12.557Z,954.49
2022-09-23T01:09:22.558Z,954.49
2022-09-23T01:09:32.563Z,954.48
2022-09-23T01:09:42.559Z,954.48
2022-09-23T01:09:52.561Z,954.47
2022-09-23T01:10:02.558Z,954.47
2022-09-23T01:10:12.560Z,954.47
2022-09-23T01:10:22.563Z,954.47
2022-09-23T01:10:32.561Z,954.47
2022-09-23T01:10:42.563Z,954.47
2022-09-23T01:10:52.566Z,954.47
2022-09-23T01:11:02.566Z,954.47
2022-09-23T01:11:12.566Z,954.46
2022-09-23T01:11:22.565Z,954.46
2022-09-23T01:11:32.568Z,954.46
2022-09-23T01:11:42.567Z,954.46
2022-09-23T01:11:52.567Z,954.46
2022-09-23T01:12:02.570Z,954.46
2022-09-23T01:12:12.573Z,954.46
2022-09-23T01:12:22.571Z,954.45
2022-09-23T01:12:32.570Z,954.45
2022-09-23T01:12:42.571Z,954.46
2022-09-23T01:12:52.581Z,954.45
2022-09-23T01:13:02.570Z,954.45
2022-09-23T01:13:12.573Z,954.44
2022-09-23T01:13:22.573Z,954.44
2022-09-23T01:13:32.575Z,954.44
2022-09-23T01:13:42.578Z,954.44
2022-09-23T01:13:52.989Z,954.43
2022-09-23T01:14:02.578Z,954.43
2022-09-23T01:14:12.580Z,954.43
2022-09-23T01:14:22.575Z,954.42
2022-09-23T01:14:32.577Z,954.42
2022-09-23T01:14:42.579Z,954.42
2022-09-23T01:14:52.579Z,954.42
2022-09-23T01:15:02.585Z,954.41
2022-09-23T01:15:12.582Z,954.41
2022-09-23T01:15:22.584Z,954.41
2022-09-23T01:15:32.582Z,954.40
2022-09-23T01:15:42.585Z,954.40
2022-09-23T01:15:52.592Z,954.40
2022-09-23T01:16:02.586Z,954.40
2022-09-23T01:16:12.648Z,954.40
2022-09-23T01:16:22.674Z,954.40
2022-09-23T01:16:32.624Z,954.40
2022-09-23T01:16:42.654Z,954.39
2022-09-23T01:16:52.632Z,954.39
2022-09-23T01:17:02.622Z,954.39
2022-09-23T01:17:12.596Z,954.39
2022-09-23T01:17:22.593Z,954.38
2022-09-23T01:17:32.594Z,954.38
2022-09-23T01:17:42.596Z,954.39
2022-09-23T01:17:52.595Z,954.38
2022-09-23T01:18:02.606Z,954.38
2022-09-23T01:18:12.597Z,954.38
2022-09-23T01:18:22.596Z,954.38
2022-09-23T01:18:32.595Z,954.38
2022-09-23T01:18:42.599Z,954.38
2022-09-23T01:18:52.618Z,954.38
2022-09-23T01:19:02.602Z,954.38
2022-09-23T01:19:12.602Z,954.38
2022-09-23T01:19:22.603Z,954.38
2022-09-23T01:19:32.604Z,954.38
2022-09-23T01:19:42.605Z,954.38
2022-09-23T01:19:52.590Z,954.38
2022-09-23T01:20:02.606Z,954.38
2022-09-23T01:20:12.616Z,954.38
2022-09-23T01:20:22.607Z,954.38
2022-09-23T01:20:32.612Z,954.38
2022-09-23T01:20:42.612Z,954.37
2022-09-23T01:20:52.614Z,954.37
2022-09-23T01:21:02.615Z,954.37
2022-09-23T01:21:12.611Z,954.37
2022-09-23T01:21:22.617Z,954.37
2022-09-23T01:21:32.614Z,954.37
2022-09-23T01:21:42.615Z,954.36
2022-09-23T01:21:52.620Z,954.37
2022-09-23T01:22:02.604Z,954.37
2022-09-23T01:22:12.601Z,954.37
2022-09-23T01:22:22.617Z,954.37
2022-09-23T01:22:32.618Z,954.37
2022-09-23T01:22:42.620Z,954.36
2022-09-23T01:22:52.620Z,954.36
2022-09-23T01:23:02.622Z,954.36
2022-09-23T01:23:12.626Z,954.35
2022-09-23T01:23:22.622Z,954.35
2022-09-23T01:23:32.608Z,954.35
2022-09-23T01:23:42.619Z,954.35
2022-09-23T01:23:52.628Z,954.35
2022-09-23T01:24:02.673Z,954.34
2022-09-23T01:24:12.652Z,954.34
2022-09-23T01:24:22.626Z,954.33
2022-09-23T01:24:32.627Z,954.32
2022-09-23T01:24:42.629Z,954.33
2022-09-23T01:24:52.630Z,954.32
2022-09-23T01:25:02.630Z,954.32
2022-09-23T01:25:12.630Z,954.31
2022-09-23T01:25:22.631Z,954.30
2022-09-23T01:25:32.632Z,954.30
2022-09-23T01:25:42.632Z,954.30
2022-09-23T01:25:52.636Z,954.30
2022-09-23T01:26:02.633Z,954.30
2022-09-23T01:26:12.633Z,954.29
2022-09-23T01:26:22.753Z,954.29
2022-09-23T01:26:32.637Z,954.29
2022-09-23T01:26:42.636Z,954.28
2022-09-23T01:26:52.636Z,954.28
2022-09-23T01:27:02.638Z,954.28
2022-09-23T01:27:13.644Z,954.28
2022-09-23T01:27:22.639Z,954.28
2022-09-23T01:27:32.639Z,954.27
2022-09-23T01:27:42.641Z,954.27
2022-09-23T01:27:52.646Z,954.27
2022-09-23T01:28:02.643Z,954.26
2022-09-23T01:28:12.647Z,954.26
2022-09-23T01:28:22.646Z,954.26
2022-09-23T01:28:32.646Z,954.26
2022-09-23T01:28:42.645Z,954.26
2022-09-23T01:28:52.708Z,954.26
2022-09-23T01:29:02.651Z,954.25
2022-09-23T01:29:12.652Z,954.25
2022-09-23T01:29:22.649Z,954.25
2022-09-23T01:29:32.651Z,954.25
2022-09-23T01:29:42.651Z,954.25
2022-09-23T01:29:52.656Z,954.24
2022-09-23T01:30:02.655Z,954.24
2022-09-23T01:30:12.653Z,954.24
2022-09-23T01:30:22.655Z,954.24
2022-09-23T01:30:32.721Z,954.23
2022-09-23T01:30:42.695Z,954.23
2022-09-23T01:30:52.676Z,954.23
2022-09-23T01:31:02.719Z,954.23
2022-09-23T01:31:12.727Z,954.23
2022-09-23T01:31:22.783Z,954.23
2022-09-23T01:31:32.659Z,954.23
2022-09-23T01:31:42.662Z,954.23
2022-09-23T01:31:52.692Z,954.22
2022-09-23T01:32:02.687Z,954.22
2022-09-23T01:32:12.662Z,954.22
2022-09-23T01:32:22.659Z,954.21
2022-09-23T01:32:32.668Z,954.21
2022-09-23T01:32:42.663Z,954.21
2022-09-23T01:32:52.664Z,954.21
2022-09-23T01:33:02.666Z,954.21
2022-09-23T01:33:12.666Z,954.21
2022-09-23T01:33:22.666Z,954.20
2022-09-23T01:33:32.667Z,954.20
2022-09-23T01:33:42.670Z,954.20
2022-09-23T01:33:52.993Z,954.20
2022-09-23T01:34:02.672Z,954.20
2022-09-23T01:34:12.673Z,954.20
2022-09-23T01:34:22.674Z,954.20
2022-09-23T01:34:32.671Z,954.20
2022-09-23T01:34:42.689Z,954.20
2022-09-23T01:34:52.674Z,954.20
2022-09-23T01:35:02.657Z,954.20
2022-09-23T01:35:12.672Z,954.19
2022-09-23T01:35:22.676Z,954.19
2022-09-23T01:35:32.677Z,954.19
2022-09-23T01:35:42.677Z,954.19
2022-09-23T01:35:52.678Z,954.19
2022-09-23T01:36:02.678Z,954.19
2022-09-23T01:36:12.664Z,954.19
2022-09-23T01:36:22.683Z,954.19
2022-09-23T01:36:32.678Z,954.18
2022-09-23T01:36:42.680Z,954.18
2022-09-23T01:36:52.680Z,954.19
2022-09-23T01:37:02.681Z,954.18
2022-09-23T01:37:12.682Z,954.18
2022-09-23T01:37:22.681Z,954.18
2022-09-23T01:37:32.682Z,954.18
2022-09-23T01:37:42.684Z,954.18
2022-09-23T01:37:52.686Z,954.18
2022-09-23T01:38:02.685Z,954.18
2022-09-23T01:38:12.688Z,954.17
2022-09-23T01:38:22.688Z,954.17
2022-09-23T01:38:32.672Z,954.18
2022-09-23T01:38:42.670Z,954.18
2022-09-23T01:38:53.477Z,954.18
2022-09-23T01:39:02.693Z,954.18
2022-09-23T01:39:12.691Z,954.18
2022-09-23T01:39:22.675Z,954.18
2022-09-23T01:39:32.692Z,954.18
2022-09-23T01:39:42.693Z,954.18
2022-09-23T01:39:52.690Z,954.17
2022-09-23T01:40:02.863Z,954.17
2022-09-23T01:40:12.767Z,954.17
2022-09-23T01:40:22.769Z,954.17
2022-09-23T01:40:32.778Z,954.17
2022-09-23T01:40:42.758Z,954.17
2022-09-23T01:40:52.699Z,954.17
2022-09-23T01:41:02.696Z,954.17
2022-09-23T01:41:12.702Z,954.16
2022-09-23T01:41:22.703Z,954.17
2022-09-23T01:41:32.700Z,954.16
2022-09-23T01:41:42.701Z,954.16
2022-09-23T01:41:52.702Z,954.16
2022-09-23T01:42:02.705Z,954.16
2022-09-23T01:42:12.707Z,954.15
2022-09-23T01:42:22.704Z,954.15
2022-09-23T01:42:32.703Z,954.15
2022-09-23T01:42:42.709Z,954.15
2022-09-23T01:42:52.707Z,954.14
2022-09-23T01:43:02.709Z,954.14
2022-09-23T01:43:12.708Z,954.14
2022-09-23T01:43:22.710Z,954.14
2022-09-23T01:43:32.710Z,954.14
2022-09-23T01:43:42.712Z,954.13
2022-09-23T01:43:52.799Z,954.13
2022-09-23T01:44:02.714Z,954.13
2022-09-23T01:44:12.713Z,954.13
2022-09-23T01:44:22.713Z,954.13
2022-09-23T01:44:32.721Z,954.12
2022-09-23T01:44:42.714Z,954.12
2022-09-23T01:44:52.714Z,954.12
2022-09-23T01:45:02.717Z,954.12
2022-09-23T01:45:12.713Z,954.12
2022-09-23T01:45:22.700Z,954.12
2022-09-23T01:45:32.717Z,954.12
2022-09-23T01:45:42.719Z,954.12
2022-09-23T01:45:52.719Z,954.12
2022-09-23T01:46:02.718Z,954.11
2022-09-23T01:46:12.722Z,954.12
2022-09-23T01:46:22.732Z,954.11
2022-09-23T01:46:32.721Z,954.12
2022-09-23T01:46:42.725Z,954.11
2022-09-23T01:46:52.722Z,954.12
2022-09-23T01:47:02.723Z,954.11
2022-09-23T01:47:12.723Z,954.11
2022-09-23T01:47:22.708Z,954.11
2022-09-23T01:47:32.723Z,954.11
2022-09-23T01:47:42.724Z,954.11
2022-09-23T01:47:52.781Z,954.11
2022-09-23T01:48:02.841Z,954.11
2022-09-23T01:48:12.781Z,954.11
2022-09-23T01:48:22.744Z,954.11
2022-09-23T01:48:32.773Z,954.11
2022-09-23T01:48:42.735Z,954.11
2022-09-23T01:48:52.802Z,954.10
2022-09-23T01:49:02.736Z,954.10
2022-09-23T01:49:12.735Z,954.10
2022-09-23T01:49:22.734Z,954.10
2022-09-23T01:49:32.736Z,954.09
2022-09-23T01:49:42.732Z,954.10
2022-09-23T01:49:52.734Z,954.10
2022-09-23T01:50:02.721Z,954.10
2022-09-23T01:50:12.737Z,954.09
2022-09-23T01:50:22.738Z,954.09
2022-09-23T01:50:32.740Z,954.09
2022-09-23T01:50:42.738Z,954.09
2022-09-23T01:50:52.739Z,954.09
2022-09-23T01:51:02.742Z,954.09
2022-09-23T01:51:12.746Z,954.09
2022-09-23T01:51:22.744Z,954.09
2022-09-23T01:51:32.743Z,954.08
2022-09-23T01:51:42.743Z,954.09
2022-09-23T01:51:52.746Z,954.08
2022-09-23T01:52:02.748Z,954.08
2022-09-23T01:52:12.746Z,954.08
2022-09-23T01:52:22.750Z,954.08
2022-09-23T01:52:32.757Z,954.07
2022-09-23T01:52:42.750Z,954.07
2022-09-23T01:52:52.748Z,954.07
2022-09-23T01:53:02.758Z,954.06
2022-09-23T01:53:12.750Z,954.06
2022-09-23T01:53:22.751Z,954.06
2022-09-23T01:53:32.758Z,954.06
2022-09-23T01:53:42.752Z,954.06
2022-09-23T01:53:52.795Z,954.06
2022-09-23T01:54:02.760Z,954.06
2022-09-23T01:54:12.755Z,954.06
2022-09-23T01:54:22.754Z,954.06
2022-09-23T01:54:32.756Z,954.05
2022-09-23T01:54:42.755Z,954.05
2022-09-23T01:54:52.755Z,954.05
2022-09-23T01:55:02.758Z,954.05
2022-09-23T01:55:12.758Z,954.05
2022-09-23T01:55:22.759Z,954.04
2022-09-23T01:55:32.760Z,954.04
2022-09-23T01:55:42.762Z,954.04
2022-09-23T01:55:52.760Z,954.04
2022-09-23T01:56:02.762Z,954.04
2022-09-23T01:56:12.761Z,954.04
2022-09-23T01:56:22.762Z,954.04
2022-09-23T01:56:32.765Z,954.04
2022-09-23T01:56:42.765Z,954.04
2022-09-23T01:56:52.765Z,954.04
2022-09-23T01:57:02.768Z,954.03
2022-09-23T01:57:12.767Z,954.03
2022-09-23T01:57:22.768Z,954.03
2022-09-23T01:57:32.776Z,954.04
2022-09-23T01:57:42.773Z,954.03
2022-09-23T01:57:52.771Z,954.03
2022-09-23T01:58:02.774Z,954.03
2022-09-23T01:58:12.779Z,954.03
2022-09-23T01:58:22.799Z,954.03
2022-09-23T01:58:32.775Z,954.03
2022-09-23T01:58:42.776Z,954.03
2022-09-23T01:58:53.481Z,954.02
2022-09-23T01:59:02.780Z,954.02
2022-09-23T01:59:12.779Z,954.02
2022-09-23T01:59:22.777Z,954.02
2022-09-23T01:59:32.776Z,954.02
2022-09-23T01:59:42.779Z,954.02
2022-09-23T01:59:52.778Z,954.02
2022-09-23T02:00:02.780Z,954.01
2022-09-23T02:00:12.780Z,954.01
2022-09-23T02:00:22.781Z,954.01
2022-09-23T02:00:32.782Z,954.01
2022-09-23T02:00:42.782Z,954.01
2022-09-23T02:00:52.874Z,954.00
2022-09-23T02:01:02.843Z,954.00
2022-09-23T02:01:12.869Z,954.00
2022-09-23T02:01:22.881Z,953.99
2022-09-23T02:01:32.849Z,953.99
2022-09-23T02:01:42.864Z,953.99
2022-09-23T02:01:52.786Z,953.99
2022-09-23T02:02:02.838Z,953.99
2022-09-23T02:02:12.807Z,953.98
2022-09-23T02:02:22.827Z,953.98
2022-09-23T02:02:32.832Z,953.98
2022-09-23T02:02:42.811Z,953.98
2022-09-23T02:02:52.818Z,953.98
2022-09-23T02:03:02.792Z,953.98
2022-09-23T02:03:12.790Z,953.98
2022-09-23T02:03:22.793Z,953.98
2022-09-23T02:03:32.793Z,953.98
2022-09-23T02:03:42.797Z,953.98
2022-09-23T02:03:53.484Z,953.98
2022-09-23T02:04:02.811Z,953.98
2022-09-23T02:04:12.796Z,953.98
2022-09-23T02:04:22.798Z,953.98
2022-09-23T02:04:32.798Z,953.98
2022-09-23T02:04:42.802Z,953.98