createdAt,value
2018-12-22T00:00:45.169Z,0.00
2018-12-22T00:01:45.164Z,0.00
2018-12-22T00:02:45.160Z,0.00
2018-12-22T00:03:45.152Z,0.00
2018-12-22T00:04:45.148Z,0.00
2018-12-22T00:05:45.143Z,0.00
2018-12-22T00:06:45.136Z,0.00
2018-12-22T00:07:45.131Z,0.00
2018-12-22T00:08:45.126Z,0.00
2018-12-22T00:09:45.119Z,0.00
2018-12-22T00:10:45.115Z,0.00
2018-12-22T00:11:45.107Z,0.00
2018-12-22T00:12:45.101Z,0.00
2018-12-22T00:13:45.097Z,0.00
2018-12-22T00:14:45.094Z,0.00
2018-12-22T00:15:45.086Z,0.00
2018-12-22T00:16:45.083Z,0.00
2018-12-22T00:17:45.077Z,0.00
2018-12-22T00:18:45.070Z,0.00
2018-12-22T00:19:45.064Z,0.00
2018-12-22T00:20:45.058Z,0.00
2018-12-22T00:21:45.054Z,0.00
2018-12-22T00:22:45.048Z,0.00
2018-12-22T00:23:45.041Z,0.00
2018-12-22T00:24:45.040Z,0.00
2018-12-22T00:25:45.030Z,0.00
2018-12-22T00:26:45.024Z,0.00
2018-12-22T00:27:45.019Z,0.00
2018-12-22T00:28:45.014Z,0.00
2018-12-22T00:29:45.010Z,0.00
2018-12-22T00:30:45.004Z,0.00
2018-12-22T00:31:44.997Z,0.00
2018-12-22T00:32:44.995Z,0.00
2018-12-22T00:33:44.987Z,0.00
2018-12-22T00:34:44.981Z,0.00
2018-12-22T00:35:44.977Z,0.00
2018-12-22T00:36:44.969Z,0.00
2018-12-22T00:37:44.966Z,0.00
2018-12-22T00:38:44.959Z,0.00
2018-12-22T00:39:44.958Z,0.00
2018-12-22T00:40:44.952Z,0.00
2018-12-22T00:41:44.943Z,0.00
2018-12-22T00:42:44.938Z,0.00
2018-12-22T00:43:44.932Z,0.00
2018-12-22T00:44:44.926Z,0.00
2018-12-22T00:45:44.926Z,0.00
2018-12-22T00:46:44.917Z,0.00
2018-12-22T00:47:44.910Z,0.00
2018-12-22T00:48:44.906Z,0.00
2018-12-22T00:49:44.901Z,0.00
2018-12-22T00:50:44.896Z,0.00
2018-12-22T00:51:44.889Z,0.00
2018-12-22T00:52:44.883Z,0.00
2018-12-22T00:53:44.879Z,0.00
2018-12-22T00:54:44.875Z,0.00
2018-12-22T00:55:44.867Z,0.00
2018-12-22T00:56:44.863Z,0.00
2018-12-22T00:57:44.857Z,0.00
2018-12-22T00:58:44.853Z,0.00
2018-12-22T00:59:44.850Z,0.00
2018-12-22T01:00:44.841Z,0.00
2018-12-22T01:01:44.836Z,0.00
2018-12-22T01:02:44.830Z,0.00
2018-12-22T01:03:44.827Z,0.00
2018-12-22T01:04:44.819Z,0.00
2018-12-22T01:05:44.814Z,0.00
2018-12-22T01:06:44.809Z,0.00
2018-12-22T01:07:44.809Z,0.00
2018-12-22T01:08:44.796Z,0.00
2018-12-22T01:09:44.791Z,0.00
2018-12-22T01:10:44.787Z,0.00
2018-12-22T01:11:44.782Z,0.00
2018-12-22T01:12:44.779Z,0.00
2018-12-22T01:13:44.771Z,0.00
2018-12-22T01:14:44.765Z,0.00
2018-12-22T01:15:44.759Z,0.00
2018-12-22T01:16:44.902Z,0.00
2018-12-22T01:17:44.749Z,0.00
2018-12-22T01:18:44.745Z,0.00
2018-12-22T01:19:44.751Z,0.00
2018-12-22T01:20:44.731Z,0.00
2018-12-22T01:21:44.728Z,0.00
2018-12-22T01:22:44.720Z,0.00
2018-12-22T01:23:44.714Z,0.00
2018-12-22T01:24:44.709Z,0.00
2018-12-22T01:25:44.707Z,0.00
2018-12-22T01:26:44.699Z,0.00
2018-12-22T01:27:44.693Z,0.00
2018-12-22T01:28:44.689Z,0.00
2018-12-22T01:29:44.683Z,0.00
2018-12-22T01:30:44.677Z,0.00
2018-12-22T01:31:44.672Z,0.00
2018-12-22T01:32:44.666Z,0.00
2018-12-22T01:33:44.660Z,0.00
2018-12-22T01:34:44.655Z,0.00
2018-12-22T01:35:44.652Z,0.00
2018-12-22T01:36:44.645Z,0.00
2018-12-22T01:37:44.639Z,0.00
2018-12-22T01:38:44.634Z,0.00
2018-12-22T01:39:44.628Z,0.00
2018-12-22T01:40:44.623Z,0.00
2018-12-22T01:41:44.619Z,0.00
2018-12-22T01:42:44.613Z,0.00
2018-12-22T01:43:44.707Z,0.00
2018-12-22T01:44:44.604Z,0.00
2018-12-22T01:45:44.596Z,0.00
2018-12-22T01:46:44.592Z,0.00
2018-12-22T01:47:44.587Z,0.00
2018-12-22T01:48:44.582Z,0.00
2018-12-22T01:49:44.574Z,0.00
2018-12-22T01:50:44.570Z,0.00
2018-12-22T01:51:44.565Z,0.00
2018-12-22T01:52:44.561Z,0.00
2018-12-22T01:53:44.553Z,0.00
2018-12-22T01:54:44.548Z,0.00
2018-12-22T01:55:44.542Z,0.00
2018-12-22T01:56:44.536Z,0.00
2018-12-22T01:57:44.531Z,0.00
2018-12-22T01:58:47.879Z,0.00
2018-12-22T01:59:44.521Z,0.00
2018-12-22T02:00:44.516Z,0.00
2018-12-22T02:01:44.511Z,0.00
2018-12-22T02:02:44.507Z,0.00
2018-12-22T02:03:44.500Z,0.00
2018-12-22T02:04:44.494Z,0.00
2018-12-22T02:05:44.490Z,0.00
2018-12-22T02:06:44.483Z,0.00
2018-12-22T02:07:44.477Z,0.00
2018-12-22T02:08:44.472Z,0.00
2018-12-22T02:09:44.505Z,0.00
2018-12-22T02:10:44.462Z,0.00
2018-12-22T02:11:44.457Z,0.00
2018-12-22T02:12:44.517Z,0.00
2018-12-22T02:13:44.446Z,0.00
2018-12-22T02:14:44.440Z,0.00
2018-12-22T02:15:44.435Z,0.00
2018-12-22T02:16:44.430Z,0.00
2018-12-22T02:17:44.432Z,0.00
2018-12-22T02:18:44.421Z,0.00
2018-12-22T02:19:44.415Z,0.00
2018-12-22T02:20:44.410Z,0.00
2018-12-22T02:21:44.403Z,0.00
2018-12-22T02:22:44.400Z,0.00
2018-12-22T02:23:44.394Z,0.00
2018-12-22T02:24:44.388Z,0.00
2018-12-22T02:25:44.382Z,0.00
2018-12-22T02:26:44.382Z,0.00
2018-12-22T02:27:44.374Z,0.00
2018-12-22T02:28:44.371Z,0.00
2018-12-22T02:29:44.362Z,0.00
2018-12-22T02:30:44.357Z,0.00
2018-12-22T02:31:44.351Z,0.00
2018-12-22T02:32:44.349Z,0.00
2018-12-22T02:33:44.342Z,0.00
2018-12-22T02:34:44.335Z,0.00
2018-12-22T02:35:44.329Z,0.00
2018-12-22T02:36:44.324Z,0.00
2018-12-22T02:37:44.328Z,0.00
2018-12-22T02:38:44.315Z,0.00
2018-12-22T02:39:44.311Z,0.00
2018-12-22T02:40:44.307Z,0.00
2018-12-22T02:41:44.298Z,0.00
2018-12-22T02:42:44.297Z,0.00
2018-12-22T02:43:44.288Z,0.00
2018-12-22T02:44:44.283Z,0.00
2018-12-22T02:45:44.284Z,0.00
2018-12-22T02:46:44.274Z,0.00
2018-12-22T02:47:44.267Z,0.00
2018-12-22T02:48:44.265Z,0.00
2018-12-22T02:49:44.257Z,0.00
2018-12-22T02:50:44.252Z,0.00
2018-12-22T02:51:44.245Z,0.00
2018-12-22T02:52:44.241Z,0.00
2018-12-22T02:53:44.236Z,0.00
2018-12-22T02:54:44.234Z,0.00
2018-12-22T02:55:44.223Z,0.00
2018-12-22T02:56:44.220Z,0.00
2018-12-22T02:57:44.222Z,0.00
2018-12-22T02:58:44.209Z,0.00
2018-12-22T02:59:44.202Z,0.00
2018-12-22T03:00:44.200Z,0.00
2018-12-22T03:01:44.194Z,0.00
2018-12-22T03:02:44.190Z,0.00
2018-12-22T03:03:44.182Z,0.00
2018-12-22T03:04:44.176Z,0.00
2018-12-22T03:05:44.171Z,0.00
2018-12-22T03:06:44.168Z,0.00
2018-12-22T03:07:44.161Z,0.00
2018-12-22T03:08:44.156Z,0.00
2018-12-22T03:09:44.150Z,0.00
2018-12-22T03:10:44.145Z,0.00
2018-12-22T03:11:44.139Z,0.00
2018-12-22T03:12:44.137Z,0.00
2018-12-22T03:13:44.136Z,0.00
2018-12-22T03:14:44.125Z,0.00
2018-12-22T03:15:44.122Z,0.00
2018-12-22T03:16:44.114Z,0.00
2018-12-22T03:17:44.107Z,0.00
2018-12-22T03:18:44.103Z,0.00
2018-12-22T03:19:44.099Z,0.00
2018-12-22T03:20:44.091Z,0.00
2018-12-22T03:21:44.085Z,0.00
2018-12-22T03:22:44.081Z,0.00
2018-12-22T03:23:44.076Z,0.00
2018-12-22T03:24:44.072Z,0.00
2018-12-22T03:25:44.071Z,0.00
2018-12-22T03:26:44.062Z,0.00
2018-12-22T03:27:44.055Z,0.00
2018-12-22T03:28:44.052Z,0.00
2018-12-22T03:29:44.046Z,0.00
2018-12-22T03:30:44.040Z,0.00
2018-12-22T03:31:44.035Z,0.00
2018-12-22T03:32:44.029Z,0.00
2018-12-22T03:33:44.024Z,0.00
2018-12-22T03:34:44.021Z,0.00
2018-12-22T03:35:44.014Z,0.00
2018-12-22T03:36:44.009Z,0.00
2018-12-22T03:37:44.005Z,0.00
2018-12-22T03:38:43.999Z,0.00
2018-12-22T03:39:43.993Z,0.00
2018-12-22T03:40:43.989Z,0.00
2018-12-22T03:41:43.983Z,0.00
2018-12-22T03:42:43.977Z,0.00
2018-12-22T03:43:43.971Z,0.00
2018-12-22T03:44:43.967Z,0.00
2018-12-22T03:45:43.962Z,0.00
2018-12-22T03:46:43.956Z,0.00
2018-12-22T03:47:43.952Z,0.00
2018-12-22T03:48:43.948Z,0.00
2018-12-22T03:49:43.942Z,0.00
2018-12-22T03:50:43.936Z,0.00
2018-12-22T03:51:43.930Z,0.00
2018-12-22T03:52:43.924Z,0.00
2018-12-22T03:53:43.922Z,0.00
2018-12-22T03:54:43.916Z,0.00
2018-12-22T03:55:43.910Z,0.00
2018-12-22T03:56:43.907Z,0.00
2018-12-22T03:57:43.901Z,0.00
2018-12-22T03:58:43.902Z,0.00
2018-12-22T03:59:43.891Z,0.00
2018-12-22T04:00:43.883Z,0.00
2018-12-22T04:01:43.878Z,0.00
2018-12-22T04:02:43.873Z,0.00
2018-12-22T04:03:43.868Z,0.00
2018-12-22T04:04:43.868Z,0.00
2018-12-22T04:05:43.857Z,0.00
2018-12-22T04:06:43.854Z,0.00
2018-12-22T04:07:43.846Z,0.00
2018-12-22T04:08:43.843Z,0.00
2018-12-22T04:09:43.840Z,0.00
2018-12-22T04:10:43.832Z,0.00
2018-12-22T04:11:43.827Z,0.00
2018-12-22T04:12:43.823Z,0.00
2018-12-22T04:13:43.817Z,0.00
2018-12-22T04:14:43.924Z,0.00
2018-12-22T04:15:43.806Z,0.00
2018-12-22T04:16:43.800Z,0.00
2018-12-22T04:17:43.868Z,0.00
2018-12-22T04:18:43.790Z,0.00
2018-12-22T04:19:43.785Z,0.00
2018-12-22T04:20:43.783Z,0.00
2018-12-22T04:21:43.776Z,0.00
2018-12-22T04:22:43.769Z,0.00
2018-12-22T04:23:43.768Z,0.00
2018-12-22T04:24:43.759Z,0.00
2018-12-22T04:25:43.756Z,0.00
2018-12-22T04:26:43.749Z,0.00
2018-12-22T04:27:43.744Z,0.00
2018-12-22T04:28:43.739Z,0.00
2018-12-22T04:29:43.736Z,0.00
2018-12-22T04:30:43.728Z,0.00
2018-12-22T04:31:43.722Z,0.00
2018-12-22T04:32:43.720Z,0.00
2018-12-22T04:33:43.718Z,0.00
2018-12-22T04:34:43.708Z,0.00
2018-12-22T04:35:43.702Z,0.00
2018-12-22T04:36:43.697Z,0.00
2018-12-22T04:37:43.692Z,0.00
2018-12-22T04:38:43.686Z,0.00
2018-12-22T04:39:43.681Z,0.00
2018-12-22T04:40:43.677Z,0.00
2018-12-22T04:41:43.672Z,0.00
2018-12-22T04:42:43.666Z,0.00
2018-12-22T04:43:43.662Z,0.00
2018-12-22T04:44:43.655Z,0.00
2018-12-22T04:45:43.649Z,0.00
2018-12-22T04:46:43.645Z,0.00
2018-12-22T04:47:43.641Z,0.00
2018-12-22T04:48:43.635Z,0.00
2018-12-22T04:49:43.629Z,0.00
2018-12-22T04:50:43.626Z,0.00
2018-12-22T04:51:43.619Z,0.00
2018-12-22T04:52:43.614Z,0.00
2018-12-22T04:53:43.610Z,0.00
2018-12-22T04:54:43.604Z,0.00
2018-12-22T04:55:43.598Z,0.00
2018-12-22T04:56:43.594Z,0.00
2018-12-22T04:57:43.590Z,0.00
2018-12-22T04:58:43.583Z,0.00
2018-12-22T04:59:43.579Z,0.00
2018-12-22T05:00:43.574Z,0.00
2018-12-22T05:01:43.568Z,0.00
2018-12-22T05:02:43.564Z,0.00
2018-12-22T05:03:43.561Z,0.00
2018-12-22T05:04:43.554Z,0.00
2018-12-22T05:05:43.553Z,0.00
2018-12-22T05:06:43.554Z,0.00
2018-12-22T05:07:43.539Z,0.00
2018-12-22T05:08:43.533Z,0.00
2018-12-22T05:09:43.528Z,0.00
2018-12-22T05:10:43.524Z,0.00
2018-12-22T05:11:43.517Z,0.00
2018-12-22T05:12:43.517Z,0.00
2018-12-22T05:13:43.508Z,0.00
2018-12-22T05:14:43.503Z,0.00
2018-12-22T05:15:43.499Z,0.00
2018-12-22T05:16:43.494Z,0.00
2018-12-22T05:17:43.488Z,0.00
2018-12-22T05:18:43.483Z,0.00
2018-12-22T05:19:43.477Z,0.00
2018-12-22T05:20:43.474Z,0.00
2018-12-22T05:21:43.468Z,0.00
2018-12-22T05:22:43.464Z,0.00
2018-12-22T05:23:43.459Z,0.00
2018-12-22T05:24:43.453Z,0.00
2018-12-22T05:25:43.448Z,0.00
2018-12-22T05:26:43.442Z,0.00
2018-12-22T05:27:43.436Z,0.00
2018-12-22T05:28:43.431Z,0.00
2018-12-22T05:29:51.549Z,0.00
2018-12-22T05:30:43.424Z,0.00
2018-12-22T05:31:43.418Z,0.00
2018-12-22T05:32:43.411Z,0.00
2018-12-22T05:33:43.406Z,0.00
2018-12-22T05:34:43.402Z,0.00
2018-12-22T05:35:43.397Z,0.00
2018-12-22T05:36:43.392Z,0.00
2018-12-22T05:37:43.387Z,0.00
2018-12-22T05:38:43.381Z,0.00
2018-12-22T05:39:43.376Z,0.00
2018-12-22T05:40:43.371Z,0.00
2018-12-22T05:41:43.366Z,0.00
2018-12-22T05:42:43.364Z,0.00
2018-12-22T05:43:43.355Z,0.00
2018-12-22T05:44:43.350Z,0.00
2018-12-22T05:45:43.346Z,0.00
2018-12-22T05:46:43.340Z,0.00
2018-12-22T05:47:43.333Z,0.00
2018-12-22T05:48:43.330Z,0.00
2018-12-22T05:49:43.324Z,0.00
2018-12-22T05:50:43.319Z,0.00
2018-12-22T05:51:43.314Z,0.00
2018-12-22T05:52:43.310Z,0.00
2018-12-22T05:53:43.304Z,0.00
2018-12-22T05:54:43.298Z,0.00
2018-12-22T05:55:43.292Z,0.00
2018-12-22T05:56:43.290Z,0.00
2018-12-22T05:57:43.283Z,0.00
2018-12-22T05:58:43.277Z,0.00
2018-12-22T05:59:43.271Z,0.00
2018-12-22T06:00:43.267Z,0.00
2018-12-22T06:01:43.261Z,0.00
2018-12-22T06:02:43.255Z,0.00
2018-12-22T06:03:43.250Z,0.00
2018-12-22T06:04:43.247Z,0.00
2018-12-22T06:05:43.241Z,0.00
2018-12-22T06:06:43.234Z,0.00
2018-12-22T06:07:43.229Z,0.00
2018-12-22T06:08:43.224Z,0.00
2018-12-22T06:09:43.218Z,0.00
2018-12-22T06:10:43.213Z,0.00
2018-12-22T06:11:43.207Z,0.00
2018-12-22T06:12:43.203Z,0.00
2018-12-22T06:13:43.197Z,0.00
2018-12-22T06:14:43.193Z,0.00
2018-12-22T06:15:43.189Z,0.00
2018-12-22T06:16:43.180Z,0.00
2018-12-22T06:17:43.177Z,0.00
2018-12-22T06:18:43.172Z,0.00
2018-12-22T06:19:43.165Z,0.00
2018-12-22T06:20:43.165Z,0.00
2018-12-22T06:21:43.155Z,0.00
2018-12-22T06:22:43.150Z,0.00
2018-12-22T06:23:43.144Z,0.00
2018-12-22T06:24:43.139Z,0.00
2018-12-22T06:25:43.132Z,0.00
2018-12-22T06:26:43.129Z,0.00
2018-12-22T06:27:43.123Z,0.00
2018-12-22T06:28:43.118Z,0.00
2018-12-22T06:29:43.113Z,0.00
2018-12-22T06:30:43.110Z,0.00
2018-12-22T06:31:43.102Z,0.00
2018-12-22T06:32:43.097Z,0.00
2018-12-22T06:33:43.091Z,0.00
2018-12-22T06:34:43.087Z,0.00
2018-12-22T06:35:43.080Z,0.00
2018-12-22T06:36:43.074Z,0.00
2018-12-22T06:37:43.070Z,0.00
2018-12-22T06:38:43.066Z,0.00
2018-12-22T06:39:43.128Z,0.00
2018-12-22T06:40:43.054Z,0.00
2018-12-22T06:41:43.050Z,0.00
2018-12-22T06:42:43.044Z,0.00
2018-12-22T06:43:43.036Z,0.00
2018-12-22T06:44:43.032Z,0.00
2018-12-22T06:45:43.026Z,0.00
2018-12-22T06:46:43.026Z,0.00
2018-12-22T06:47:43.015Z,0.00
2018-12-22T06:48:43.010Z,0.00
2018-12-22T06:49:43.006Z,0.00
2018-12-22T06:50:43.000Z,0.00
2018-12-22T06:51:42.995Z,0.00
2018-12-22T06:52:42.991Z,0.00
2018-12-22T06:53:42.984Z,0.00
2018-12-22T06:54:42.982Z,0.00
2018-12-22T06:55:42.972Z,0.00
2018-12-22T06:56:42.968Z,0.00
2018-12-22T06:57:42.963Z,0.00
2018-12-22T06:58:42.957Z,0.00
2018-12-22T06:59:42.951Z,0.00
2018-12-22T07:00:42.947Z,0.00
2018-12-22T07:01:42.942Z,0.00
2018-12-22T07:02:42.939Z,0.00
2018-12-22T07:03:42.931Z,0.00
2018-12-22T07:04:42.926Z,0.00
2018-12-22T07:05:42.920Z,0.00
2018-12-22T07:06:42.915Z,0.00
2018-12-22T07:07:42.908Z,0.00
2018-12-22T07:08:42.903Z,0.00
2018-12-22T07:09:42.898Z,0.00
2018-12-22T07:10:42.894Z,0.00
2018-12-22T07:11:42.888Z,0.00
2018-12-22T07:12:42.883Z,0.00
2018-12-22T07:13:42.877Z,0.00
2018-12-22T07:14:42.877Z,0.00
2018-12-22T07:15:42.871Z,0.00
2018-12-22T07:16:42.862Z,0.00
2018-12-22T07:17:42.856Z,0.00
2018-12-22T07:18:42.854Z,0.00
2018-12-22T07:19:42.844Z,0.00
2018-12-22T07:20:42.839Z,0.00
2018-12-22T07:21:42.834Z,0.00
2018-12-22T07:22:42.828Z,0.00
2018-12-22T07:23:42.826Z,0.00
2018-12-22T07:24:42.817Z,0.00
2018-12-22T07:25:42.812Z,0.00
2018-12-22T07:26:42.807Z,0.00
2018-12-22T07:27:42.805Z,0.00
2018-12-22T07:28:42.796Z,0.00
2018-12-22T07:29:42.791Z,0.00
2018-12-22T07:30:42.785Z,0.00
2018-12-22T07:31:42.779Z,0.00
2018-12-22T07:32:42.776Z,0.00
2018-12-22T07:33:42.769Z,0.00
2018-12-22T07:34:42.764Z,0.00
2018-12-22T07:35:42.756Z,0.00
2018-12-22T07:36:42.752Z,0.00
2018-12-22T07:37:42.745Z,0.00
2018-12-22T07:38:42.741Z,0.00
2018-12-22T07:39:42.734Z,0.00
2018-12-22T07:40:42.730Z,0.00
2018-12-22T07:41:42.724Z,0.00
2018-12-22T07:42:42.719Z,0.00
2018-12-22T07:43:42.712Z,0.00
2018-12-22T07:44:42.708Z,0.00
2018-12-22T07:45:42.702Z,0.00
2018-12-22T07:46:42.696Z,0.00
2018-12-22T07:47:42.692Z,0.00
2018-12-22T07:48:42.687Z,0.00
2018-12-22T07:49:42.679Z,5.63
2018-12-22T07:50:42.673Z,5.63
2018-12-22T07:51:42.668Z,5.63
2018-12-22T07:52:42.664Z,11.25
2018-12-22T07:53:42.656Z,11.25
2018-12-22T07:54:43.711Z,11.25
2018-12-22T07:55:42.646Z,11.25
2018-12-22T07:56:42.640Z,11.25
2018-12-22T07:57:42.635Z,11.25
2018-12-22T07:58:42.631Z,11.25
2018-12-22T07:59:42.623Z,11.25
2018-12-22T08:00:42.617Z,16.88
2018-12-22T08:01:42.613Z,16.88
2018-12-22T08:02:42.608Z,16.88
2018-12-22T08:03:42.604Z,22.50
2018-12-22T08:04:42.596Z,22.50
2018-12-22T08:05:42.591Z,22.50
2018-12-22T08:06:42.584Z,16.88
2018-12-22T08:07:42.579Z,16.88
2018-12-22T08:08:42.572Z,16.88
2018-12-22T08:09:42.569Z,22.50
2018-12-22T08:10:42.562Z,22.50
2018-12-22T08:11:42.557Z,16.88
2018-12-22T08:12:42.551Z,16.88
2018-12-22T08:13:42.545Z,16.88
2018-12-22T08:14:42.541Z,16.88
2018-12-22T08:15:43.088Z,16.88
2018-12-22T08:16:42.529Z,16.88
2018-12-22T08:17:42.524Z,16.88
2018-12-22T08:18:42.519Z,16.88
2018-12-22T08:19:42.511Z,16.88
2018-12-22T08:20:42.506Z,16.88
2018-12-22T08:21:42.501Z,22.50
2018-12-22T08:22:42.495Z,28.13
2018-12-22T08:23:42.490Z,28.13
2018-12-22T08:24:42.483Z,28.13
2018-12-22T08:25:42.479Z,28.13
2018-12-22T08:26:42.475Z,22.50
2018-12-22T08:27:42.467Z,22.50
2018-12-22T08:28:42.463Z,22.50
2018-12-22T08:29:42.457Z,22.50
2018-12-22T08:30:43.636Z,22.50
2018-12-22T08:31:42.444Z,22.50
2018-12-22T08:32:42.439Z,22.50
2018-12-22T08:33:42.434Z,22.50
2018-12-22T08:34:42.429Z,22.50
2018-12-22T08:35:42.422Z,28.13
2018-12-22T08:36:42.419Z,33.75
2018-12-22T08:37:42.410Z,33.75
2018-12-22T08:38:42.405Z,28.13
2018-12-22T08:39:42.400Z,28.13
2018-12-22T08:40:42.395Z,33.75
2018-12-22T08:41:42.389Z,33.75
2018-12-22T08:42:42.384Z,22.50
2018-12-22T08:43:42.377Z,22.50
2018-12-22T08:44:42.896Z,22.50
2018-12-22T08:45:42.366Z,28.13
2018-12-22T08:46:42.363Z,33.75
2018-12-22T08:47:42.354Z,28.13
2018-12-22T08:48:42.348Z,22.50
2018-12-22T08:49:42.345Z,11.25
2018-12-22T08:50:42.337Z,11.25
2018-12-22T08:51:42.333Z,16.88
2018-12-22T08:52:42.327Z,16.88
2018-12-22T08:53:42.320Z,11.25
2018-12-22T08:54:42.315Z,11.25
2018-12-22T08:55:42.406Z,11.25
2018-12-22T08:56:42.303Z,11.25
2018-12-22T08:57:42.385Z,5.63
2018-12-22T08:58:42.291Z,5.63
2018-12-22T08:59:42.288Z,5.63
2018-12-22T09:00:42.279Z,11.25
2018-12-22T09:01:42.275Z,16.88
2018-12-22T09:02:42.269Z,22.50
2018-12-22T09:03:42.264Z,22.50
2018-12-22T09:04:42.255Z,22.50
2018-12-22T09:05:42.250Z,22.50
2018-12-22T09:06:42.246Z,28.13
2018-12-22T09:07:42.238Z,22.50
2018-12-22T09:08:42.234Z,28.13
2018-12-22T09:09:42.229Z,45.00
2018-12-22T09:10:42.221Z,39.38
2018-12-22T09:11:42.215Z,50.63
2018-12-22T09:12:42.210Z,39.38
2018-12-22T09:13:42.205Z,28.13
2018-12-22T09:14:42.201Z,28.13
2018-12-22T09:15:42.192Z,22.50
2018-12-22T09:16:42.188Z,28.13
2018-12-22T09:17:42.182Z,28.13
2018-12-22T09:18:42.175Z,39.38
2018-12-22T09:19:42.170Z,39.38
2018-12-22T09:20:42.165Z,73.13
2018-12-22T09:21:42.160Z,67.50
2018-12-22T09:22:42.154Z,56.25
2018-12-22T09:23:42.146Z,45.00
2018-12-22T09:24:42.143Z,39.38
2018-12-22T09:25:42.136Z,50.63
2018-12-22T09:26:42.131Z,28.13
2018-12-22T09:27:42.127Z,28.13
2018-12-22T09:28:42.118Z,56.25
2018-12-22T09:29:42.113Z,78.75
2018-12-22T09:30:42.107Z,61.88
2018-12-22T09:31:42.101Z,67.50
2018-12-22T09:32:42.097Z,39.38
2018-12-22T09:33:42.176Z,33.75
2018-12-22T09:34:42.092Z,39.38
2018-12-22T09:35:42.080Z,33.75
2018-12-22T09:36:42.073Z,50.63
2018-12-22T09:37:42.070Z,56.25
2018-12-22T09:38:42.065Z,56.25
2018-12-22T09:39:42.057Z,73.13
2018-12-22T09:40:42.051Z,78.75
2018-12-22T09:41:42.046Z,45.00
2018-12-22T09:42:42.040Z,33.75
2018-12-22T09:43:42.037Z,45.00
2018-12-22T09:44:42.030Z,50.63
2018-12-22T09:45:42.023Z,45.00
2018-12-22T09:46:42.019Z,56.25
2018-12-22T09:47:42.012Z,61.88
2018-12-22T09:48:42.006Z,50.63
2018-12-22T09:49:42.003Z,56.25
2018-12-22T09:50:41.997Z,56.25
2018-12-22T09:51:41.991Z,45.00
2018-12-22T09:52:41.986Z,61.88
2018-12-22T09:53:41.980Z,56.25
2018-12-22T09:54:41.975Z,45.00
2018-12-22T09:55:41.967Z,39.38
2018-12-22T09:56:41.962Z,33.75
2018-12-22T09:57:41.957Z,39.38
2018-12-22T09:58:41.951Z,45.00
2018-12-22T09:59:41.948Z,67.50
2018-12-22T10:00:41.943Z,56.25
2018-12-22T10:01:41.940Z,50.63
2018-12-22T10:02:41.932Z,50.63
2018-12-22T10:03:41.926Z,45.00
2018-12-22T10:04:41.918Z,50.63
2018-12-22T10:05:41.913Z,45.00
2018-12-22T10:06:41.909Z,56.25
2018-12-22T10:07:41.905Z,45.00
2018-12-22T10:08:41.896Z,45.00
2018-12-22T10:09:41.893Z,33.75
2018-12-22T10:10:41.887Z,33.75
2018-12-22T10:11:41.881Z,45.00
2018-12-22T10:12:41.876Z,39.38
2018-12-22T10:13:41.873Z,39.38
2018-12-22T10:14:41.864Z,61.88
2018-12-22T10:15:41.860Z,78.75
2018-12-22T10:16:41.855Z,73.13
2018-12-22T10:17:41.850Z,56.25
2018-12-22T10:18:41.844Z,84.38
2018-12-22T10:19:41.839Z,84.38
2018-12-22T10:20:41.833Z,67.50
2018-12-22T10:21:41.827Z,61.88
2018-12-22T10:22:41.823Z,50.63
2018-12-22T10:23:41.815Z,78.75
2018-12-22T10:24:41.811Z,67.50
2018-12-22T10:25:41.807Z,78.75
2018-12-22T10:26:41.800Z,78.75
2018-12-22T10:27:41.796Z,78.75
2018-12-22T10:28:41.790Z,84.38
2018-12-22T10:29:41.788Z,84.38
2018-12-22T10:30:41.780Z,84.38
2018-12-22T10:31:41.774Z,50.63
2018-12-22T10:32:41.769Z,56.25
2018-12-22T10:33:41.763Z,67.50
2018-12-22T10:34:41.758Z,78.75
2018-12-22T10:35:41.752Z,73.13
2018-12-22T10:36:41.748Z,84.38
2018-12-22T10:37:41.742Z,78.75
2018-12-22T10:38:41.740Z,73.13
2018-12-22T10:39:41.733Z,61.88
2018-12-22T10:40:41.728Z,50.63
2018-12-22T10:41:41.724Z,56.25
2018-12-22T10:42:41.717Z,56.25
2018-12-22T10:43:41.709Z,56.25
2018-12-22T10:44:41.705Z,61.88
2018-12-22T10:45:41.699Z,56.25
2018-12-22T10:46:41.694Z,61.88
2018-12-22T10:47:41.689Z,56.25
2018-12-22T10:48:41.684Z,56.25
2018-12-22T10:49:41.680Z,45.00
2018-12-22T10:50:41.675Z,50.63
2018-12-22T10:51:41.668Z,56.25
2018-12-22T10:52:41.662Z,50.63
2018-12-22T10:53:41.659Z,61.88
2018-12-22T10:54:41.652Z,61.88
2018-12-22T10:55:41.647Z,56.25
2018-12-22T10:56:41.643Z,61.88
2018-12-22T10:57:41.636Z,61.88
2018-12-22T10:58:41.632Z,56.25
2018-12-22T10:59:41.630Z,61.88
2018-12-22T11:00:41.620Z,73.13
2018-12-22T11:01:41.617Z,73.13
2018-12-22T11:02:41.610Z,67.50
2018-12-22T11:03:41.606Z,67.50
2018-12-22T11:04:41.600Z,61.88
2018-12-22T11:05:41.597Z,61.88
2018-12-22T11:06:41.590Z,61.88
2018-12-22T11:07:41.584Z,78.75
2018-12-22T11:08:41.579Z,84.38
2018-12-22T11:09:41.573Z,84.38
2018-12-22T11:10:41.569Z,84.38
2018-12-22T11:11:41.562Z,90.00
2018-12-22T11:12:41.557Z,90.00
2018-12-22T11:13:41.552Z,95.63
2018-12-22T11:14:41.549Z,118.13
2018-12-22T11:15:41.543Z,123.75
2018-12-22T11:16:41.537Z,123.75
2018-12-22T11:17:41.533Z,163.13
2018-12-22T11:18:41.527Z,151.88
2018-12-22T11:19:41.521Z,140.63
2018-12-22T11:20:41.516Z,168.75
2018-12-22T11:21:41.510Z,180.00
2018-12-22T11:22:41.504Z,180.00
2018-12-22T11:23:41.499Z,174.38
2018-12-22T11:24:41.497Z,151.88
2018-12-22T11:25:41.491Z,151.88
2018-12-22T11:26:41.487Z,135.00
2018-12-22T11:27:41.479Z,90.00
2018-12-22T11:28:41.475Z,95.63
2018-12-22T11:29:41.471Z,101.25
2018-12-22T11:30:41.465Z,112.50
2018-12-22T11:31:41.460Z,118.13
2018-12-22T11:32:41.455Z,101.25
2018-12-22T11:33:41.452Z,90.00
2018-12-22T11:34:41.444Z,123.75
2018-12-22T11:35:41.438Z,118.13
2018-12-22T11:36:41.434Z,95.63
2018-12-22T11:37:41.429Z,95.63
2018-12-22T11:38:41.426Z,90.00
2018-12-22T11:39:41.418Z,78.75
2018-12-22T11:40:41.414Z,84.38
2018-12-22T11:41:41.411Z,106.88
2018-12-22T11:42:47.554Z,112.50
2018-12-22T11:43:41.398Z,118.13
2018-12-22T11:44:41.396Z,118.13
2018-12-22T11:45:41.390Z,106.88
2018-12-22T11:46:41.385Z,106.88
2018-12-22T11:47:41.379Z,112.50
2018-12-22T11:48:41.375Z,118.13
2018-12-22T11:49:41.371Z,106.88
2018-12-22T11:50:41.364Z,101.25
2018-12-22T11:51:41.360Z,101.25
2018-12-22T11:52:41.355Z,101.25
2018-12-22T11:53:41.349Z,112.50
2018-12-22T11:54:41.346Z,118.13
2018-12-22T11:55:41.340Z,106.88
2018-12-22T11:56:41.341Z,101.25
2018-12-22T11:57:41.330Z,95.63
2018-12-22T11:58:41.324Z,106.88
2018-12-22T11:59:41.322Z,106.88
2018-12-22T12:00:41.316Z,101.25
2018-12-22T12:01:43.705Z,95.63
2018-12-22T12:02:41.307Z,90.00
2018-12-22T12:03:41.301Z,84.38
2018-12-22T12:04:42.131Z,90.00
2018-12-22T12:05:41.298Z,78.75
2018-12-22T12:06:41.287Z,73.13
2018-12-22T12:07:41.280Z,73.13
2018-12-22T12:08:41.277Z,67.50
2018-12-22T12:09:41.272Z,61.88
2018-12-22T12:10:41.270Z,61.88
2018-12-22T12:11:41.263Z,67.50
2018-12-22T12:12:41.259Z,90.00
2018-12-22T12:13:41.254Z,106.88
2018-12-22T12:14:41.248Z,123.75
2018-12-22T12:15:41.244Z,202.50
2018-12-22T12:16:41.236Z,185.63
2018-12-22T12:17:41.233Z,123.75
2018-12-22T12:18:41.229Z,129.38
2018-12-22T12:19:41.223Z,140.63
2018-12-22T12:20:41.219Z,112.50
2018-12-22T12:21:41.212Z,101.25
2018-12-22T12:22:41.209Z,90.00
2018-12-22T12:23:41.203Z,78.75
2018-12-22T12:24:41.200Z,95.63
2018-12-22T12:25:41.194Z,90.00
2018-12-22T12:26:41.189Z,95.63
2018-12-22T12:27:41.181Z,78.75
2018-12-22T12:28:41.182Z,95.63
2018-12-22T12:29:41.174Z,101.25
2018-12-22T12:30:41.170Z,95.63
2018-12-22T12:31:41.164Z,90.00
2018-12-22T12:32:41.158Z,95.63
2018-12-22T12:33:41.153Z,73.13
2018-12-22T12:34:41.153Z,56.25
2018-12-22T12:35:41.144Z,45.00
2018-12-22T12:36:41.138Z,56.25
2018-12-22T12:37:41.133Z,50.63
2018-12-22T12:38:41.129Z,56.25
2018-12-22T12:39:41.126Z,78.75
2018-12-22T12:40:41.120Z,90.00
2018-12-22T12:41:41.113Z,101.25
2018-12-22T12:42:41.111Z,112.50
2018-12-22T12:43:41.104Z,90.00
2018-12-22T12:44:42.261Z,90.00
2018-12-22T12:45:41.095Z,101.25
2018-12-22T12:46:41.090Z,106.88
2018-12-22T12:47:41.085Z,135.00
2018-12-22T12:48:41.079Z,95.63
2018-12-22T12:49:41.074Z,106.88
2018-12-22T12:50:41.071Z,118.13
2018-12-22T12:51:41.064Z,118.13
2018-12-22T12:52:41.059Z,118.13
2018-12-22T12:53:41.054Z,95.63
2018-12-22T12:54:41.050Z,95.63
2018-12-22T12:55:41.043Z,95.63
2018-12-22T12:56:41.039Z,95.63
2018-12-22T12:57:41.033Z,84.38
2018-12-22T12:58:41.029Z,78.75
2018-12-22T12:59:41.023Z,73.13
2018-12-22T13:00:41.020Z,39.38
2018-12-22T13:01:41.015Z,39.38
2018-12-22T13:02:41.008Z,50.63
2018-12-22T13:03:41.003Z,56.25
2018-12-22T13:04:40.998Z,67.50
2018-12-22T13:05:40.995Z,84.38
2018-12-22T13:06:40.988Z,95.63