createdAt,value
2018-08-07T00:00:50.561Z,20.66
2018-08-07T00:03:20.398Z,20.66
2018-08-07T00:05:50.065Z,20.66
2018-08-07T00:08:19.824Z,20.66
2018-08-07T00:10:49.597Z,20.63
2018-08-07T00:13:19.259Z,20.60
2018-08-07T00:15:49.055Z,20.59
2018-08-07T00:18:18.787Z,20.62
2018-08-07T00:20:48.507Z,20.63
2018-08-07T00:23:18.203Z,20.61
2018-08-07T00:25:47.908Z,20.58
2018-08-07T00:28:17.599Z,20.54
2018-08-07T00:30:47.287Z,20.51
2018-08-07T00:33:17.075Z,20.47
2018-08-07T00:35:46.839Z,20.41
2018-08-07T00:38:16.614Z,20.35
2018-08-07T00:40:46.413Z,20.33
2018-08-07T00:43:16.064Z,20.29
2018-08-07T00:45:45.762Z,20.27
2018-08-07T00:48:15.523Z,20.22
2018-08-07T00:50:45.345Z,20.21
2018-08-07T00:53:15.062Z,20.18
2018-08-07T00:55:44.799Z,20.18
2018-08-07T00:58:14.150Z,20.15
2018-08-07T01:00:43.943Z,20.12
2018-08-07T01:03:14.096Z,20.11
2018-08-07T01:05:43.816Z,20.07
2018-08-07T01:08:13.418Z,20.06
2018-08-07T01:10:43.018Z,20.02
2018-08-07T01:13:12.621Z,19.97
2018-08-07T01:15:42.282Z,19.95
2018-08-07T01:18:11.933Z,19.92
2018-08-07T01:20:41.657Z,19.89
2018-08-07T01:23:11.241Z,19.88
2018-08-07T01:25:40.853Z,19.85
2018-08-07T01:28:10.425Z,19.83
2018-08-07T01:30:40.101Z,19.80
2018-08-07T01:33:09.661Z,19.76
2018-08-07T01:35:39.235Z,19.71
2018-08-07T01:38:08.793Z,19.71
2018-08-07T01:40:38.417Z,19.69
2018-08-07T01:43:08.032Z,19.66
2018-08-07T01:45:37.614Z,19.65
2018-08-07T01:48:07.226Z,19.61
2018-08-07T01:50:36.837Z,19.60
2018-08-07T01:53:06.520Z,19.61
2018-08-07T01:55:36.065Z,19.63
2018-08-07T01:58:05.678Z,19.64
2018-08-07T02:00:35.298Z,19.64
2018-08-07T02:03:04.928Z,19.62
2018-08-07T02:05:34.564Z,19.59
2018-08-07T02:08:04.267Z,19.59
2018-08-07T02:10:33.905Z,19.60
2018-08-07T02:13:03.552Z,19.60
2018-08-07T02:15:33.313Z,19.59
2018-08-07T02:18:02.848Z,19.57
2018-08-07T02:20:32.494Z,19.56
2018-08-07T02:23:02.126Z,19.54
2018-08-07T02:25:31.776Z,19.52
2018-08-07T02:28:01.470Z,19.48
2018-08-07T02:30:31.090Z,19.43
2018-08-07T02:33:00.717Z,19.42
2018-08-07T02:35:30.393Z,19.41
2018-08-07T02:38:00.026Z,19.39
2018-08-07T02:40:29.602Z,19.37
2018-08-07T02:42:59.213Z,19.35
2018-08-07T02:45:29.010Z,19.33
2018-08-07T02:47:58.620Z,19.29
2018-08-07T02:50:28.214Z,19.27
2018-08-07T02:52:58.461Z,19.24
2018-08-07T02:55:28.042Z,19.22
2018-08-07T02:57:57.606Z,19.16
2018-08-07T03:00:27.453Z,19.13
2018-08-07T03:02:57.097Z,19.10
2018-08-07T03:05:26.673Z,19.07
2018-08-07T03:07:56.329Z,19.05
2018-08-07T03:10:25.873Z,19.03
2018-08-07T03:12:55.634Z,19.02
2018-08-07T03:15:25.329Z,18.97
2018-08-07T03:17:54.866Z,18.95
2018-08-07T03:20:24.519Z,18.92
2018-08-07T03:22:54.127Z,18.89
2018-08-07T03:25:23.741Z,18.85
2018-08-07T03:27:53.366Z,18.83
2018-08-07T03:30:23.047Z,18.82
2018-08-07T03:32:52.597Z,18.80
2018-08-07T03:35:22.164Z,18.77
2018-08-07T03:37:51.814Z,18.74
2018-08-07T03:40:21.613Z,18.71
2018-08-07T03:42:51.217Z,18.69
2018-08-07T03:45:21.148Z,18.64
2018-08-07T03:47:50.714Z,18.63
2018-08-07T03:50:26.985Z,18.62
2018-08-07T03:52:56.603Z,18.61
2018-08-07T03:55:26.254Z,18.61
2018-08-07T03:57:56.150Z,18.61
2018-08-07T04:00:27.146Z,18.61
2018-08-07T04:02:56.905Z,18.61
2018-08-07T04:05:26.597Z,18.65
2018-08-07T04:07:56.190Z,18.68
2018-08-07T04:10:25.749Z,18.69
2018-08-07T04:12:55.349Z,18.72
2018-08-07T04:15:25.032Z,18.74
2018-08-07T04:17:54.615Z,18.76
2018-08-07T04:20:24.221Z,18.80
2018-08-07T04:22:53.784Z,18.88
2018-08-07T04:25:23.476Z,18.94
2018-08-07T04:27:53.041Z,19.01
2018-08-07T04:30:22.663Z,19.10
2018-08-07T04:32:52.302Z,19.18
2018-08-07T04:35:21.892Z,19.74
2018-08-07T04:37:51.492Z,21.16
2018-08-07T04:40:21.193Z,22.62
2018-08-07T04:42:50.784Z,23.80
2018-08-07T04:45:20.052Z,24.80
2018-08-07T04:47:49.640Z,25.58
2018-08-07T04:50:19.360Z,26.31
2018-08-07T04:52:48.934Z,26.87
2018-08-07T04:55:18.504Z,27.28
2018-08-07T04:57:48.174Z,27.76
2018-08-07T05:00:19.689Z,28.29
2018-08-07T05:02:50.044Z,28.65
2018-08-07T05:05:19.592Z,28.73
2018-08-07T05:07:49.166Z,28.95
2018-08-07T05:10:19.540Z,29.20
2018-08-07T05:12:49.133Z,29.54
2018-08-07T05:15:18.743Z,30.21
2018-08-07T05:17:49.164Z,30.72
2018-08-07T05:20:18.685Z,31.12
2018-08-07T05:22:47.949Z,31.15
2018-08-07T05:25:17.581Z,31.32
2018-08-07T05:27:47.189Z,31.25
2018-08-07T05:30:17.618Z,31.44
2018-08-07T05:32:47.268Z,31.61
2018-08-07T05:35:17.016Z,31.75
2018-08-07T05:37:46.717Z,31.86
2018-08-07T05:40:16.389Z,31.89
2018-08-07T05:42:46.112Z,31.74
2018-08-07T05:45:17.328Z,31.64
2018-08-07T05:47:46.993Z,31.54
2018-08-07T05:50:17.402Z,31.75
2018-08-07T05:52:46.953Z,32.19
2018-08-07T05:55:16.699Z,32.29
2018-08-07T05:57:46.315Z,32.09
2018-08-07T06:00:20.624Z,32.23
2018-08-07T06:02:51.233Z,32.46
2018-08-07T06:05:20.886Z,32.89
2018-08-07T06:07:50.514Z,33.38
2018-08-07T06:10:20.090Z,33.81
2018-08-07T06:12:49.787Z,34.03
2018-08-07T06:15:19.401Z,34.41
2018-08-07T06:17:48.978Z,34.60
2018-08-07T06:20:18.612Z,34.74
2018-08-07T06:22:48.449Z,34.94
2018-08-07T06:25:18.231Z,34.91
2018-08-07T06:27:48.009Z,35.20
2018-08-07T06:30:19.930Z,35.34
2018-08-07T06:32:50.322Z,35.44
2018-08-07T06:35:20.252Z,35.96
2018-08-07T06:37:49.905Z,36.47
2018-08-07T06:40:19.584Z,36.69
2018-08-07T06:42:49.226Z,36.56
2018-08-07T06:45:19.457Z,36.57
2018-08-07T06:47:49.089Z,37.09
2018-08-07T06:50:20.256Z,37.57
2018-08-07T06:52:50.725Z,37.68
2018-08-07T06:55:20.456Z,37.66
2018-08-07T06:57:50.094Z,37.77
2018-08-07T07:00:24.990Z,37.97
2018-08-07T07:02:54.851Z,38.31
2018-08-07T07:05:24.449Z,38.28
2018-08-07T07:07:54.150Z,38.26
2018-08-07T07:10:24.201Z,38.53
2018-08-07T07:12:53.841Z,38.38
2018-08-07T07:15:23.466Z,38.29
2018-08-07T07:17:53.160Z,38.38
2018-08-07T07:20:22.733Z,38.38
2018-08-07T07:22:52.402Z,38.62
2018-08-07T07:25:22.050Z,39.00
2018-08-07T07:27:51.698Z,38.96
2018-08-07T07:30:22.842Z,39.11
2018-08-07T07:32:54.100Z,39.55
2018-08-07T07:35:23.722Z,40.28
2018-08-07T07:37:53.702Z,40.58
2018-08-07T07:40:23.692Z,40.58
2018-08-07T07:42:53.310Z,40.96
2018-08-07T07:45:22.945Z,41.31
2018-08-07T07:47:52.580Z,41.67
2018-08-07T07:50:22.654Z,41.81
2018-08-07T07:52:52.528Z,41.87
2018-08-07T07:55:22.452Z,41.69
2018-08-07T07:57:52.053Z,41.67
2018-08-07T08:00:26.405Z,41.65
2018-08-07T08:02:56.096Z,41.44
2018-08-07T08:05:26.837Z,41.21
2018-08-07T08:07:56.933Z,41.12
2018-08-07T08:10:26.696Z,41.18
2018-08-07T08:12:56.345Z,41.32
2018-08-07T08:15:26.049Z,41.49
2018-08-07T08:17:55.727Z,41.83
2018-08-07T08:20:26.269Z,42.26
2018-08-07T08:22:56.299Z,42.52
2018-08-07T08:25:25.925Z,42.96
2018-08-07T08:27:55.691Z,43.14
2018-08-07T08:30:25.423Z,43.27
2018-08-07T08:32:55.111Z,43.35
2018-08-07T08:35:24.809Z,43.42
2018-08-07T08:37:54.548Z,43.70
2018-08-07T08:40:25.617Z,44.04
2018-08-07T08:42:55.313Z,43.80
2018-08-07T08:45:26.165Z,43.89
2018-08-07T08:47:58.975Z,44.21
2018-08-07T08:50:43.034Z,44.70
2018-08-07T08:53:12.643Z,44.92
2018-08-07T08:55:42.204Z,45.18
2018-08-07T08:58:11.829Z,45.47
2018-08-07T09:00:41.917Z,45.60
2018-08-07T09:03:11.553Z,45.73
2018-08-07T09:05:41.196Z,45.89
2018-08-07T09:08:11.088Z,45.57
2018-08-07T09:10:40.889Z,45.31
2018-08-07T09:13:10.402Z,45.45
2018-08-07T09:15:40.079Z,45.29
2018-08-07T09:18:09.762Z,45.39
2018-08-07T09:20:39.377Z,45.55
2018-08-07T09:23:09.345Z,45.57
2018-08-07T09:25:38.996Z,45.48
2018-08-07T09:28:08.627Z,45.64
2018-08-07T09:30:38.269Z,45.43
2018-08-07T09:33:07.885Z,45.15
2018-08-07T09:35:37.585Z,45.47
2018-08-07T09:38:07.396Z,45.84
2018-08-07T09:40:37.014Z,45.68
2018-08-07T09:43:06.714Z,45.57
2018-08-07T09:45:36.665Z,45.49
2018-08-07T09:48:11.782Z,45.76
2018-08-07T09:50:41.454Z,46.04
2018-08-07T09:53:11.085Z,46.01
2018-08-07T09:55:40.757Z,46.03
2018-08-07T09:58:10.325Z,46.15
2018-08-07T10:00:45.100Z,46.35
2018-08-07T10:03:17.616Z,46.67
2018-08-07T10:05:47.356Z,46.94
2018-08-07T10:08:17.006Z,47.01
2018-08-07T10:10:46.645Z,46.70
2018-08-07T10:13:16.246Z,46.45
2018-08-07T10:15:45.850Z,46.06
2018-08-07T10:18:15.454Z,46.06
2018-08-07T10:20:45.045Z,46.18
2018-08-07T10:23:14.689Z,45.86
2018-08-07T10:25:44.342Z,45.40
2018-08-07T10:28:13.972Z,45.08
2018-08-07T10:30:43.602Z,44.41
2018-08-07T10:33:13.223Z,43.69
2018-08-07T10:35:42.832Z,43.41
2018-08-07T10:38:12.477Z,43.35
2018-08-07T10:40:42.146Z,43.56
2018-08-07T10:43:11.860Z,43.93
2018-08-07T10:45:41.329Z,43.84
2018-08-07T10:48:10.968Z,43.25
2018-08-07T10:50:40.696Z,42.67
2018-08-07T10:53:10.292Z,42.26
2018-08-07T10:55:39.919Z,42.08
2018-08-07T10:58:09.381Z,42.15
2018-08-07T11:00:39.401Z,41.96
2018-08-07T11:03:08.982Z,41.58
2018-08-07T11:05:38.610Z,41.31
2018-08-07T11:08:08.197Z,40.83
2018-08-07T11:10:37.793Z,40.54
2018-08-07T11:13:07.533Z,40.46
2018-08-07T11:15:37.098Z,40.26
2018-08-07T11:18:06.761Z,39.65
2018-08-07T11:20:36.451Z,38.97
2018-08-07T11:23:06.070Z,38.31
2018-08-07T11:25:35.678Z,37.86
2018-08-07T11:28:05.283Z,37.55
2018-08-07T11:30:34.896Z,37.28
2018-08-07T11:33:04.556Z,36.98
2018-08-07T11:35:34.172Z,36.62
2018-08-07T11:38:04.038Z,36.10
2018-08-07T11:40:33.636Z,35.62
2018-08-07T11:43:03.219Z,35.30
2018-08-07T11:45:33.078Z,35.11
2018-08-07T11:48:02.831Z,34.95
2018-08-07T11:50:33.217Z,34.73
2018-08-07T11:53:02.861Z,34.48
2018-08-07T11:55:32.533Z,34.34
2018-08-07T11:58:02.098Z,34.17
2018-08-07T12:00:34.903Z,33.97
2018-08-07T12:03:06.278Z,33.81
2018-08-07T12:05:35.879Z,33.70
2018-08-07T12:08:06.200Z,33.67
2018-08-07T12:10:36.002Z,33.66
2018-08-07T12:13:05.765Z,33.68
2018-08-07T12:15:35.336Z,33.74
2018-08-07T12:18:05.058Z,33.80
2018-08-07T12:20:34.740Z,33.82
2018-08-07T12:23:04.429Z,33.78
2018-08-07T12:25:34.061Z,33.80
2018-08-07T12:28:03.664Z,33.76
2018-08-07T12:30:33.290Z,33.79
2018-08-07T12:33:02.913Z,33.79
2018-08-07T12:35:32.628Z,33.76
2018-08-07T12:38:02.413Z,33.76
2018-08-07T12:40:32.345Z,33.80
2018-08-07T12:43:03.989Z,33.88
2018-08-07T12:45:33.725Z,33.98
2018-08-07T12:48:03.333Z,34.04
2018-08-07T12:50:32.576Z,34.10
2018-08-07T12:53:02.231Z,34.15
2018-08-07T12:55:31.806Z,34.14
2018-08-07T12:58:01.382Z,34.15
2018-08-07T13:00:32.749Z,34.18
2018-08-07T13:03:02.356Z,34.24
2018-08-07T13:05:31.930Z,34.28
2018-08-07T13:08:01.533Z,34.32
2018-08-07T13:10:31.122Z,34.35
2018-08-07T13:13:00.709Z,34.44
2018-08-07T13:15:30.368Z,34.52
2018-08-07T13:17:59.956Z,34.57
2018-08-07T13:20:29.525Z,34.65
2018-08-07T13:22:59.190Z,34.74
2018-08-07T13:25:28.752Z,34.85
2018-08-07T13:27:58.399Z,34.90
2018-08-07T13:30:56.993Z,34.90
2018-08-07T13:33:26.554Z,34.87
2018-08-07T13:35:56.245Z,34.85
2018-08-07T13:38:25.902Z,34.83
2018-08-07T13:40:55.878Z,34.79
2018-08-07T13:43:25.533Z,34.79
2018-08-07T13:45:55.284Z,34.74
2018-08-07T13:48:25.005Z,34.73
2018-08-07T13:50:54.664Z,34.70
2018-08-07T13:53:24.289Z,34.71
2018-08-07T13:55:53.925Z,34.74
2018-08-07T13:58:23.566Z,34.74
2018-08-07T14:00:53.149Z,34.77
2018-08-07T14:03:22.744Z,34.87
2018-08-07T14:05:52.415Z,34.97
2018-08-07T14:08:22.098Z,35.05
2018-08-07T14:10:51.752Z,35.12
2018-08-07T14:13:21.331Z,35.18
2018-08-07T14:15:51.173Z,35.24
2018-08-07T14:18:20.878Z,35.34
2018-08-07T14:20:50.532Z,35.43
2018-08-07T14:23:20.188Z,35.48
2018-08-07T14:25:49.897Z,35.50
2018-08-07T14:28:19.546Z,35.49
2018-08-07T14:30:49.130Z,35.42
2018-08-07T14:33:18.772Z,35.32
2018-08-07T14:35:48.495Z,35.21
2018-08-07T14:38:18.370Z,35.10
2018-08-07T14:40:48.001Z,35.02
2018-08-07T14:43:18.276Z,35.00
2018-08-07T14:45:47.897Z,35.09
2018-08-07T14:48:17.492Z,35.24
2018-08-07T14:50:47.098Z,35.37
2018-08-07T14:53:16.708Z,35.45
2018-08-07T14:55:46.629Z,35.52
2018-08-07T14:58:16.268Z,35.54
2018-08-07T15:00:45.887Z,35.57
2018-08-07T15:03:15.506Z,35.58
2018-08-07T15:05:45.091Z,35.56
2018-08-07T15:08:14.706Z,35.56
2018-08-07T15:10:44.305Z,35.53
2018-08-07T15:13:13.925Z,35.51
2018-08-07T15:15:43.564Z,35.47
2018-08-07T15:18:13.259Z,35.43
2018-08-07T15:20:42.977Z,35.30
2018-08-07T15:23:12.577Z,35.20
2018-08-07T15:25:42.243Z,35.18
2018-08-07T15:28:11.837Z,35.14
2018-08-07T15:30:41.445Z,35.08
2018-08-07T15:33:11.153Z,34.93
2018-08-07T15:35:40.717Z,34.80
2018-08-07T15:38:10.693Z,34.71
2018-08-07T15:40:40.286Z,34.58
2018-08-07T15:43:09.892Z,34.47
2018-08-07T15:45:39.565Z,34.39
2018-08-07T15:48:09.389Z,34.37
2018-08-07T15:50:38.999Z,34.39
2018-08-07T15:53:08.677Z,34.35
2018-08-07T15:55:38.278Z,34.26
2018-08-07T15:58:07.949Z,34.22
2018-08-07T16:00:37.585Z,34.22
2018-08-07T16:03:07.179Z,34.23
2018-08-07T16:05:36.777Z,34.26
2018-08-07T16:08:06.515Z,34.25
2018-08-07T16:10:36.111Z,34.24
2018-08-07T16:13:06.328Z,34.24
2018-08-07T16:15:35.949Z,34.22
2018-08-07T16:18:06.067Z,34.21
2018-08-07T16:20:35.808Z,34.24
2018-08-07T16:23:05.785Z,34.24
2018-08-07T16:25:35.522Z,34.27
2018-08-07T16:28:05.307Z,34.29
2018-08-07T16:30:34.987Z,34.30
2018-08-07T16:33:04.585Z,34.30
2018-08-07T16:35:34.231Z,34.31
2018-08-07T16:38:04.033Z,34.33
2018-08-07T16:40:33.664Z,34.34
2018-08-07T16:43:03.322Z,34.28
2018-08-07T16:45:32.929Z,34.24
2018-08-07T16:48:02.505Z,34.22
2018-08-07T16:50:32.156Z,34.21
2018-08-07T16:53:01.720Z,34.18
2018-08-07T16:55:31.279Z,34.13
2018-08-07T16:58:00.938Z,34.10
2018-08-07T17:00:30.624Z,34.07
2018-08-07T17:03:00.361Z,34.04
2018-08-07T17:05:29.976Z,34.01
2018-08-07T17:07:59.599Z,33.96
2018-08-07T17:10:29.574Z,33.91
2018-08-07T17:12:59.297Z,33.86
2018-08-07T17:15:28.981Z,33.81
2018-08-07T17:17:58.569Z,33.76
2018-08-07T17:20:28.198Z,33.72
2018-08-07T17:22:57.873Z,33.67
2018-08-07T17:25:27.517Z,33.61
2018-08-07T17:27:57.262Z,33.54
2018-08-07T17:30:28.797Z,33.46
2018-08-07T17:32:58.457Z,33.39
2018-08-07T17:35:28.268Z,33.33
2018-08-07T17:37:59.195Z,33.25
2018-08-07T17:40:29.702Z,33.18
2018-08-07T17:42:59.655Z,33.10
2018-08-07T17:45:29.313Z,33.03
2018-08-07T17:47:58.954Z,32.96
2018-08-07T17:50:28.765Z,32.88
2018-08-07T17:53:00.364Z,32.79
2018-08-07T17:55:30.028Z,32.68
2018-08-07T17:58:00.880Z,32.61
2018-08-07T18:00:30.808Z,32.54
2018-08-07T18:03:00.517Z,32.46
2018-08-07T18:05:30.137Z,32.36
2018-08-07T18:07:59.765Z,32.26
2018-08-07T18:10:29.404Z,32.16
2018-08-07T18:12:59.037Z,32.09
2018-08-07T18:15:28.764Z,32.01
2018-08-07T18:17:58.372Z,31.95
2018-08-07T18:20:28.425Z,31.87
2018-08-07T18:22:58.126Z,31.80
2018-08-07T18:25:27.768Z,31.73
2018-08-07T18:27:57.409Z,31.65
2018-08-07T18:30:27.052Z,31.58
2018-08-07T18:32:56.629Z,31.51
2018-08-07T18:35:27.113Z,31.41
2018-08-07T18:37:56.813Z,31.33
2018-08-07T18:40:26.374Z,31.25
2018-08-07T18:42:55.984Z,31.17
2018-08-07T18:45:25.568Z,31.10
2018-08-07T18:47:55.179Z,31.06
2018-08-07T18:50:24.983Z,30.99
2018-08-07T18:52:54.684Z,30.92
2018-08-07T18:55:24.261Z,30.84
2018-08-07T18:57:53.893Z,30.78
2018-08-07T19:00:24.835Z,30.73
2018-08-07T19:02:54.503Z,30.66
2018-08-07T19:05:24.868Z,30.60
2018-08-07T19:07:54.818Z,30.52
2018-08-07T19:10:24.405Z,30.46
2018-08-07T19:12:54.041Z,30.41
2018-08-07T19:15:23.746Z,30.34
2018-08-07T19:17:53.279Z,30.27
2018-08-07T19:20:23.441Z,30.20
2018-08-07T19:22:53.127Z,30.15
2018-08-07T19:25:23.164Z,30.09
2018-08-07T19:27:52.784Z,30.05
2018-08-07T19:30:24.126Z,29.98
2018-08-07T19:32:53.805Z,29.94
2018-08-07T19:35:23.577Z,29.86
2018-08-07T19:37:53.250Z,29.77
2018-08-07T19:40:23.003Z,29.71
2018-08-07T19:42:53.008Z,29.64
2018-08-07T19:45:22.613Z,29.57
2018-08-07T19:47:52.170Z,29.52
2018-08-07T19:50:22.607Z,29.49
2018-08-07T19:52:52.185Z,29.48
2018-08-07T19:55:22.732Z,29.44
2018-08-07T19:57:52.500Z,29.40
2018-08-07T20:00:26.687Z,29.36
2018-08-07T20:02:57.889Z,29.31
2018-08-07T20:05:27.528Z,29.26
2018-08-07T20:07:57.520Z,29.21
2018-08-07T20:10:27.613Z,29.15
2018-08-07T20:12:57.289Z,29.09
2018-08-07T20:15:28.596Z,29.06
2018-08-07T20:17:58.426Z,28.99
2018-08-07T20:20:28.018Z,28.91
2018-08-07T20:22:57.752Z,28.85
2018-08-07T20:25:27.829Z,28.81
2018-08-07T20:27:57.555Z,28.77
2018-08-07T20:30:27.192Z,28.71
2018-08-07T20:32:57.871Z,28.64
2018-08-07T20:35:27.627Z,28.58
2018-08-07T20:37:57.353Z,28.52
2018-08-07T20:40:27.820Z,28.48
2018-08-07T20:42:59.030Z,28.45
2018-08-07T20:45:29.138Z,28.40
2018-08-07T20:47:58.778Z,28.34
2018-08-07T20:50:28.461Z,28.28
2018-08-07T20:52:58.128Z,28.22
2018-08-07T20:55:27.785Z,28.17
2018-08-07T20:57:57.380Z,28.13
2018-08-07T21:00:28.133Z,28.07
2018-08-07T21:02:57.789Z,28.01
2018-08-07T21:05:27.576Z,27.95
2018-08-07T21:07:57.260Z,27.90
2018-08-07T21:10:29.044Z,27.84
2018-08-07T21:12:59.356Z,27.77
2018-08-07T21:15:29.268Z,27.69
2018-08-07T21:17:58.937Z,27.65
2018-08-07T21:20:28.550Z,27.61
2018-08-07T21:22:58.301Z,27.58
2018-08-07T21:25:28.033Z,27.56
2018-08-07T21:27:59.105Z,27.53
2018-08-07T21:30:31.193Z,27.49
2018-08-07T21:33:00.798Z,27.48
2018-08-07T21:35:30.424Z,27.43
2018-08-07T21:38:00.143Z,27.36
2018-08-07T21:40:29.975Z,27.28
2018-08-07T21:42:59.598Z,27.22
2018-08-07T21:45:29.215Z,27.19
2018-08-07T21:47:58.957Z,27.15
2018-08-07T21:50:28.572Z,27.10
2018-08-07T21:52:58.155Z,27.09
2018-08-07T21:55:27.788Z,27.08
2018-08-07T21:57:57.379Z,27.02
2018-08-07T22:00:43.923Z,26.96
2018-08-07T22:03:13.547Z,26.90
2018-08-07T22:05:43.192Z,26.83
2018-08-07T22:08:14.872Z,26.78
2018-08-07T22:10:44.549Z,26.75
2018-08-07T22:13:14.177Z,26.72
2018-08-07T22:15:43.917Z,26.68
2018-08-07T22:18:13.637Z,26.64
2018-08-07T22:20:43.236Z,26.58
2018-08-07T22:23:12.813Z,26.53
2018-08-07T22:25:42.374Z,26.50
2018-08-07T22:28:11.996Z,26.48
2018-08-07T22:30:41.757Z,26.43
2018-08-07T22:33:11.316Z,26.39
2018-08-07T22:35:40.885Z,26.38
2018-08-07T22:38:10.797Z,26.37
2018-08-07T22:40:40.348Z,26.33
2018-08-07T22:43:09.972Z,26.30
2018-08-07T22:45:39.540Z,26.27
2018-08-07T22:48:10.190Z,26.25
2018-08-07T22:50:39.785Z,26.27
2018-08-07T22:53:09.561Z,26.25
2018-08-07T22:55:39.212Z,26.22
2018-08-07T22:58:08.866Z,26.19
2018-08-07T23:00:38.620Z,26.18
2018-08-07T23:03:08.305Z,26.16
2018-08-07T23:05:37.956Z,26.12
2018-08-07T23:08:07.668Z,26.13
2018-08-07T23:10:37.963Z,26.13
2018-08-07T23:13:08.138Z,26.10
2018-08-07T23:15:37.786Z,26.06
2018-08-07T23:18:07.873Z,26.02
2018-08-07T23:20:38.002Z,26.00
2018-08-07T23:23:07.569Z,25.97
2018-08-07T23:25:37.164Z,25.95
2018-08-07T23:28:06.894Z,25.94
2018-08-07T23:30:36.440Z,25.91
2018-08-07T23:33:06.100Z,25.87
2018-08-07T23:35:35.704Z,25.86
2018-08-07T23:38:05.265Z,25.85
2018-08-07T23:40:35.070Z,25.83
2018-08-07T23:43:04.837Z,25.77
2018-08-07T23:45:34.603Z,25.73
2018-08-07T23:48:04.348Z,25.70
2018-08-07T23:50:33.913Z,25.67
2018-08-07T23:53:03.641Z,25.64
2018-08-07T23:55:33.250Z,25.60
2018-08-07T23:58:02.822Z,25.55
