createdAt,value
2022-11-17T00:04:18.630Z,7.38
2022-11-17T00:09:24.100Z,4.63
2022-11-17T00:14:33.855Z,5.90
2022-11-17T00:19:55.629Z,4.10
2022-11-17T00:25:01.316Z,5.93
2022-11-17T00:30:06.229Z,7.03
2022-11-17T00:35:10.190Z,4.35
2022-11-17T00:40:15.966Z,4.65
2022-11-17T00:45:19.905Z,4.28
2022-11-17T00:50:24.216Z,7.85
2022-11-17T00:55:29.562Z,8.98
2022-11-17T01:00:33.504Z,38.53
2022-11-17T01:05:37.423Z,8.32
2022-11-17T01:10:42.761Z,5.10
2022-11-17T01:15:46.683Z,3.15
2022-11-17T01:20:50.572Z,7.72
2022-11-17T01:26:01.664Z,4.95
2022-11-17T01:31:07.894Z,5.80
2022-11-17T01:36:14.085Z,7.55
2022-11-17T01:41:22.469Z,7.05
2022-11-17T01:46:32.373Z,10.25
2022-11-17T01:51:41.705Z,3.70
2022-11-17T01:56:51.793Z,7.63
2022-11-17T02:01:57.143Z,9.65
2022-11-17T02:07:06.813Z,13.63
2022-11-17T02:12:14.919Z,7.93
2022-11-17T02:17:20.474Z,13.95
2022-11-17T02:22:56.302Z,6.50
2022-11-17T02:28:20.662Z,7.60
2022-11-17T02:33:35.114Z,7.10
2022-11-17T02:38:49.289Z,6.75
2022-11-17T02:44:04.815Z,9.02
2022-11-17T02:49:15.154Z,10.60
2022-11-17T02:54:20.322Z,19.63
2022-11-17T02:59:29.985Z,7.63
2022-11-17T03:04:43.761Z,11.13
2022-11-17T03:09:54.921Z,9.30
2022-11-17T03:15:11.553Z,7.68
2022-11-17T03:20:20.853Z,10.93
2022-11-17T03:25:27.250Z,13.35
2022-11-17T03:30:37.665Z,13.00
2022-11-17T03:35:50.357Z,11.52
2022-11-17T03:40:58.410Z,12.27
2022-11-17T03:46:06.388Z,14.13
2022-11-17T03:51:14.717Z,13.38
2022-11-17T03:56:29.750Z,10.63
2022-11-17T04:01:36.526Z,6.50
2022-11-17T04:06:40.509Z,15.83
2022-11-17T04:12:16.597Z,12.07
2022-11-17T04:17:21.913Z,8.52
2022-11-17T04:22:25.832Z,36.55
2022-11-17T04:27:47.421Z,58.20
2022-11-17T04:32:52.750Z,22.25
2022-11-17T04:37:56.688Z,16.65
2022-11-17T04:43:00.591Z,23.25
2022-11-17T04:48:06.008Z,10.70
2022-11-17T04:53:09.937Z,20.30
2022-11-17T04:58:13.940Z,20.42
2022-11-17T05:03:19.613Z,18.00
2022-11-17T05:08:23.528Z,17.50
2022-11-17T05:13:27.586Z,16.33
2022-11-17T05:18:35.336Z,10.60
2022-11-17T05:23:57.627Z,29.90
2022-11-17T05:29:04.107Z,35.47
2022-11-17T05:34:12.448Z,18.75
2022-11-17T05:39:16.414Z,16.92
2022-11-17T05:44:20.340Z,16.42
2022-11-17T05:49:25.647Z,16.00
2022-11-17T05:54:29.587Z,12.68
2022-11-17T05:59:39.402Z,22.67
2022-11-17T06:04:46.346Z,17.92
2022-11-17T06:09:52.202Z,31.10
2022-11-17T06:14:56.108Z,21.48
2022-11-17T06:20:06.886Z,21.13
2022-11-17T06:25:11.614Z,14.18
2022-11-17T06:30:16.231Z,27.90
2022-11-17T06:35:21.824Z,21.63
2022-11-17T06:40:25.759Z,21.05
2022-11-17T06:45:29.731Z,13.20
2022-11-17T06:50:35.447Z,11.98
2022-11-17T06:55:40.223Z,16.75
2022-11-17T07:00:44.374Z,22.88
2022-11-17T07:05:50.790Z,18.75
2022-11-17T07:10:55.904Z,19.73
2022-11-17T07:16:05.663Z,15.02
2022-11-17T07:21:13.965Z,19.98
2022-11-17T07:26:17.928Z,6.95
2022-11-17T07:31:22.278Z,3.40
2022-11-17T07:36:27.708Z,4.18
2022-11-17T07:41:32.130Z,5.97
2022-11-17T07:46:36.170Z,10.95
2022-11-17T07:51:41.510Z,11.60
2022-11-17T07:56:45.538Z,29.88
2022-11-17T08:01:49.599Z,21.65
2022-11-17T08:06:56.130Z,36.33
2022-11-17T08:12:00.531Z,29.92
2022-11-17T08:17:04.552Z,26.70
2022-11-17T08:22:09.931Z,29.85
2022-11-17T08:27:13.967Z,36.88
2022-11-17T08:32:18.168Z,51.88
2022-11-17T08:37:23.526Z,51.60
2022-11-17T08:42:27.580Z,15.40
2022-11-17T08:47:31.719Z,13.48
2022-11-17T08:52:37.342Z,15.32
2022-11-17T08:57:59.703Z,15.55
2022-11-17T09:03:07.084Z,14.20
2022-11-17T09:18:42.736Z,16.75
2022-11-17T09:23:48.259Z,9.98
2022-11-17T09:28:52.281Z,17.05
2022-11-17T09:33:59.400Z,15.20
2022-11-17T09:39:06.397Z,16.02
2022-11-17T09:44:23.693Z,12.43
2022-11-17T09:49:35.412Z,13.95
2022-11-17T09:54:44.920Z,10.07
2022-11-17T09:59:53.751Z,6.50
2022-11-17T10:04:57.832Z,4.45
2022-11-17T10:10:04.923Z,5.85
2022-11-17T10:15:23.867Z,13.23
2022-11-17T10:20:27.891Z,6.82
2022-11-17T10:25:41.632Z,4.32
2022-11-17T10:30:54.730Z,5.70
2022-11-17T10:35:59.263Z,6.32
2022-11-17T10:41:05.069Z,5.43
2022-11-17T10:46:16.803Z,8.18
2022-11-17T10:51:24.633Z,4.28
2022-11-17T11:08:29.347Z,5.03
2022-11-17T11:14:03.414Z,5.25
2022-11-17T11:25:11.968Z,6.88
2022-11-17T11:30:19.845Z,3.55
2022-11-17T11:35:58.999Z,6.00
2022-11-17T11:41:20.345Z,7.60
2022-11-17T11:46:37.324Z,3.75
2022-11-17T11:51:41.629Z,4.13
2022-11-17T11:56:49.263Z,6.35
2022-11-17T12:02:11.462Z,17.02
2022-11-17T12:07:21.386Z,17.05
2022-11-17T12:12:33.804Z,2.30
2022-11-17T12:17:58.757Z,13.77
2022-11-17T12:23:15.028Z,7.32
2022-11-17T12:28:32.012Z,4.78
2022-11-17T12:34:18.888Z,3.42
2022-11-17T12:39:53.915Z,1.17
2022-11-17T12:45:00.334Z,1.88
2022-11-17T12:50:42.461Z,2.05
2022-11-17T12:56:10.122Z,0.85
2022-11-17T13:01:21.652Z,10.20
2022-11-17T13:06:35.502Z,1.88
2022-11-17T13:11:42.481Z,1.52
2022-11-17T13:16:49.556Z,1.63
2022-11-17T13:22:01.869Z,1.27
2022-11-17T13:27:08.533Z,2.25
2022-11-17T13:32:21.619Z,5.47
2022-11-17T13:37:28.577Z,4.03
2022-11-17T13:42:36.838Z,2.88
2022-11-17T13:47:46.755Z,5.03
2022-11-17T13:52:59.068Z,5.80
2022-11-17T13:58:06.979Z,2.72
2022-11-17T14:03:36.191Z,1.75
2022-11-17T14:08:43.678Z,2.33
2022-11-17T14:19:04.585Z,2.42
2022-11-17T14:24:13.910Z,8.38
2022-11-17T14:29:18.204Z,8.27
2022-11-17T14:34:22.468Z,12.18
2022-11-17T14:39:27.908Z,8.57
2022-11-17T14:44:31.935Z,8.90
2022-11-17T14:49:36.048Z,5.05
2022-11-17T14:54:41.531Z,5.50
2022-11-17T14:59:45.548Z,3.50
2022-11-17T15:04:51.316Z,6.45
2022-11-17T15:09:57.290Z,5.90
2022-11-17T15:15:01.393Z,7.07
2022-11-17T15:20:06.404Z,7.43
2022-11-17T15:25:12.279Z,10.88
2022-11-17T15:30:16.496Z,5.30
2022-11-17T15:35:20.481Z,21.60
2022-11-17T15:40:25.995Z,5.43
2022-11-17T15:45:30.301Z,21.92
2022-11-17T15:50:34.273Z,16.67
2022-11-17T15:55:39.859Z,6.43
2022-11-17T16:00:43.913Z,49.00
2022-11-17T16:05:48.326Z,10.25
2022-11-17T16:10:54.427Z,4.95
2022-11-17T16:15:59.111Z,3.35
2022-11-17T16:21:07.955Z,3.13
2022-11-17T16:26:15.174Z,8.15
2022-11-17T16:31:23.024Z,3.42
2022-11-17T16:36:34.355Z,3.65
2022-11-17T16:41:48.700Z,10.90
2022-11-17T16:46:53.527Z,4.50
2022-11-17T16:51:57.482Z,7.40
2022-11-17T16:57:02.846Z,5.75
2022-11-17T17:02:07.681Z,16.83
2022-11-17T17:07:12.977Z,18.95
2022-11-17T17:12:18.387Z,22.42
2022-11-17T17:17:22.373Z,14.30
2022-11-17T17:22:26.352Z,21.58
2022-11-17T17:27:32.576Z,10.73
2022-11-17T17:32:37.723Z,7.13
2022-11-17T17:37:41.699Z,7.10
2022-11-17T17:42:47.760Z,23.38
2022-11-17T17:47:51.822Z,6.28
2022-11-17T17:52:55.830Z,7.78
2022-11-17T17:58:01.257Z,9.18
2022-11-17T18:03:05.400Z,7.68
2022-11-17T18:08:09.483Z,7.07
2022-11-17T18:13:14.940Z,8.35
2022-11-17T18:18:20.794Z,24.45
2022-11-17T18:23:24.828Z,3.45
2022-11-17T18:28:30.479Z,7.10
2022-11-17T18:33:34.639Z,8.30
2022-11-17T18:38:39.744Z,9.02
2022-11-17T18:43:50.500Z,4.03
2022-11-17T18:48:56.046Z,6.00
2022-11-17T18:54:01.859Z,6.70
2022-11-17T18:59:11.614Z,3.65
2022-11-17T19:04:16.119Z,5.45
2022-11-17T19:09:20.386Z,7.38
2022-11-17T19:14:26.133Z,6.80
2022-11-17T19:19:30.089Z,7.30
2022-11-17T19:24:34.112Z,8.18
2022-11-17T19:29:40.290Z,2.88
2022-11-17T19:34:44.423Z,9.52
2022-11-17T19:39:48.458Z,2.38
2022-11-17T19:44:54.020Z,3.55
2022-11-17T19:49:58.203Z,6.40
2022-11-17T19:55:02.217Z,14.35
2022-11-17T20:00:09.032Z,7.75
2022-11-17T20:05:19.995Z,13.00
2022-11-17T20:10:24.057Z,5.13
2022-11-17T20:15:36.697Z,6.45
2022-11-17T20:20:42.989Z,9.38
2022-11-17T20:25:49.251Z,2.95
2022-11-17T20:30:54.574Z,5.78
2022-11-17T20:36:01.550Z,3.53
2022-11-17T20:41:06.930Z,3.58
2022-11-17T20:46:12.398Z,2.08
2022-11-17T20:51:18.014Z,1.70
2022-11-17T20:56:22.270Z,1.45
2022-11-17T21:01:27.937Z,1.05
2022-11-17T21:06:32.056Z,3.33
2022-11-17T21:11:53.550Z,1.45
2022-11-17T21:17:00.494Z,1.65
2022-11-17T21:22:04.686Z,2.92
2022-11-17T21:27:12.014Z,12.73
2022-11-17T21:32:17.417Z,14.15
2022-11-17T21:37:21.507Z,19.77
2022-11-17T21:42:25.708Z,9.43
2022-11-17T21:47:31.116Z,3.35
2022-11-17T21:52:35.100Z,6.35
2022-11-17T21:57:39.176Z,3.95
2022-11-17T22:02:44.630Z,3.17
2022-11-17T22:07:48.912Z,3.58
2022-11-17T22:12:52.947Z,3.00
2022-11-17T22:17:58.340Z,1.60
2022-11-17T22:23:02.368Z,1.58
2022-11-17T22:28:06.474Z,6.03
2022-11-17T22:33:12.019Z,4.47
2022-11-17T22:38:16.765Z,7.72
2022-11-17T22:43:20.864Z,7.82
2022-11-17T22:48:26.385Z,10.10
2022-11-17T22:53:30.867Z,13.70
2022-11-17T22:58:35.855Z,11.40
2022-11-17T23:03:43.202Z,6.45
2022-11-17T23:08:47.216Z,1.48
2022-11-17T23:13:51.707Z,5.22
2022-11-17T23:18:58.243Z,5.30
2022-11-17T23:24:02.370Z,5.50
2022-11-17T23:29:06.780Z,5.70
2022-11-17T23:34:12.335Z,2.53
2022-11-17T23:39:16.655Z,6.72
2022-11-17T23:44:20.964Z,2.83
2022-11-17T23:49:26.355Z,3.38
2022-11-17T23:54:30.458Z,2.83
2022-11-17T23:59:34.500Z,4.35
