createdAt,value
2023-03-24T00:02:28.931Z,16.68
2023-03-24T00:04:58.764Z,16.63
2023-03-24T00:07:27.465Z,16.66
2023-03-24T00:09:54.974Z,16.81
2023-03-24T00:12:22.794Z,16.77
2023-03-24T00:14:54.622Z,16.72
2023-03-24T00:17:25.807Z,16.59
2023-03-24T00:19:58.621Z,16.61
2023-03-24T00:22:28.631Z,16.69
2023-03-24T00:25:00.240Z,16.64
2023-03-24T00:27:30.381Z,16.59
2023-03-24T00:29:59.627Z,16.65
2023-03-24T00:32:27.474Z,16.74
2023-03-24T00:34:56.188Z,16.74
2023-03-24T00:37:24.195Z,16.81
2023-03-24T00:39:51.482Z,16.84
2023-03-24T00:42:19.563Z,16.89
2023-03-24T00:44:47.641Z,16.85
2023-03-24T00:47:18.005Z,16.70
2023-03-24T00:49:45.248Z,16.79
2023-03-24T00:52:21.109Z,16.63
2023-03-24T00:54:55.274Z,16.68
2023-03-24T00:57:22.892Z,16.71
2023-03-24T00:59:54.641Z,16.77
2023-03-24T01:02:27.925Z,16.63
2023-03-24T01:04:58.740Z,16.49
2023-03-24T01:07:30.259Z,16.57
2023-03-24T01:09:58.650Z,16.56
2023-03-24T01:12:32.122Z,16.52
2023-03-24T01:15:03.010Z,16.51
2023-03-24T01:17:31.012Z,16.48
2023-03-24T01:19:58.896Z,16.48
2023-03-24T01:22:31.208Z,16.56
2023-03-24T01:25:00.964Z,16.47
2023-03-24T01:27:28.533Z,16.63
2023-03-24T01:30:04.178Z,16.68
2023-03-24T01:32:31.744Z,16.59
2023-03-24T01:34:59.071Z,16.43
2023-03-24T01:37:26.949Z,16.42
2023-03-24T01:39:54.206Z,16.28
2023-03-24T01:42:26.661Z,16.23
2023-03-24T01:45:22.171Z,16.28
2023-03-24T01:47:50.135Z,16.20
2023-03-24T01:50:18.447Z,16.18
2023-03-24T01:52:46.080Z,16.18
2023-03-24T01:55:19.985Z,16.09
2023-03-24T01:57:56.295Z,16.07
2023-03-24T02:00:24.072Z,16.11
2023-03-24T02:03:01.813Z,16.21
2023-03-24T02:05:33.930Z,16.28
2023-03-24T02:08:16.352Z,16.29
2023-03-24T02:10:45.168Z,16.27
2023-03-24T02:13:13.022Z,16.10
2023-03-24T02:16:27.135Z,16.02
2023-03-24T02:19:25.164Z,15.95
2023-03-24T02:22:33.273Z,15.90
2023-03-24T02:25:16.437Z,15.78
2023-03-24T02:28:24.251Z,15.79
2023-03-24T02:31:24.368Z,15.87
2023-03-24T02:34:31.517Z,15.75
2023-03-24T02:37:27.768Z,15.81
2023-03-24T02:40:23.939Z,15.75
2023-03-24T02:43:06.969Z,15.76
2023-03-24T02:46:05.086Z,15.69
2023-03-24T02:48:39.828Z,15.77
2023-03-24T02:51:31.503Z,15.76
2023-03-24T02:54:16.846Z,15.78
2023-03-24T02:56:50.172Z,15.78
2023-03-24T02:59:27.009Z,15.81
2023-03-24T03:02:29.034Z,15.81
2023-03-24T03:05:42.602Z,15.77
2023-03-24T03:08:17.477Z,15.79
2023-03-24T03:10:50.500Z,15.76
2023-03-24T03:13:27.789Z,15.68
2023-03-24T03:16:00.688Z,15.65
2023-03-24T03:18:45.414Z,15.67
2023-03-24T03:21:21.462Z,15.70
2023-03-24T03:23:57.282Z,15.74
2023-03-24T03:26:28.697Z,15.74
2023-03-24T03:29:05.084Z,15.69
2023-03-24T03:31:45.108Z,15.68
2023-03-24T03:34:34.362Z,15.67
2023-03-24T03:37:41.504Z,15.73
2023-03-24T03:40:21.403Z,15.73
2023-03-24T03:42:49.287Z,15.64
2023-03-24T03:45:16.704Z,15.64
2023-03-24T03:47:45.418Z,15.67
2023-03-24T03:50:13.202Z,15.70
2023-03-24T03:52:41.738Z,15.65
2023-03-24T03:55:12.055Z,15.58
2023-03-24T03:57:40.313Z,15.54
2023-03-24T04:00:20.572Z,15.59
2023-03-24T04:03:12.234Z,15.54
2023-03-24T04:05:55.014Z,15.53
2023-03-24T04:08:54.533Z,15.42
2023-03-24T04:11:49.511Z,15.46
2023-03-24T04:14:19.849Z,15.50
2023-03-24T04:17:18.596Z,15.45
2023-03-24T04:20:12.448Z,15.44
2023-03-24T04:23:14.725Z,15.33
2023-03-24T04:26:45.440Z,15.24
2023-03-24T04:29:22.497Z,15.21
2023-03-24T04:32:21.327Z,15.12
2023-03-24T04:35:01.557Z,15.18
2023-03-24T04:37:33.475Z,15.09
2023-03-24T04:40:09.797Z,15.08
2023-03-24T04:42:52.715Z,15.07
2023-03-24T04:45:26.053Z,15.04
2023-03-24T04:48:01.420Z,15.10
2023-03-24T04:50:43.182Z,15.07
2023-03-24T04:53:11.931Z,15.05
2023-03-24T04:55:56.268Z,15.06
2023-03-24T04:58:24.694Z,15.00
2023-03-24T05:00:52.368Z,15.06
2023-03-24T05:03:20.058Z,15.00
2023-03-24T05:05:50.768Z,14.90
2023-03-24T05:08:20.281Z,14.93
2023-03-24T05:10:47.916Z,14.88
2023-03-24T05:13:16.235Z,14.93
2023-03-24T05:15:44.118Z,14.90
2023-03-24T05:18:11.958Z,14.91
2023-03-24T05:20:39.284Z,14.94
2023-03-24T05:23:07.679Z,14.83
2023-03-24T05:25:34.999Z,14.66
2023-03-24T05:28:02.640Z,14.51
2023-03-24T05:30:30.007Z,14.62
2023-03-24T05:32:57.953Z,14.58
2023-03-24T05:35:25.812Z,14.57
2023-03-24T05:37:53.478Z,14.57
2023-03-24T05:40:20.795Z,14.61
2023-03-24T05:42:52.293Z,14.66
2023-03-24T05:45:20.050Z,14.69
2023-03-24T05:47:48.501Z,14.59
2023-03-24T05:50:15.829Z,14.46
2023-03-24T05:52:43.771Z,14.53
2023-03-24T05:55:11.267Z,14.37
2023-03-24T05:57:38.909Z,14.64
2023-03-24T06:00:10.634Z,14.54
2023-03-24T06:02:39.929Z,14.44
2023-03-24T06:05:10.072Z,14.51
2023-03-24T06:07:44.998Z,14.57
2023-03-24T06:10:14.595Z,14.68
2023-03-24T06:12:42.423Z,14.71
2023-03-24T06:15:11.715Z,14.63
2023-03-24T06:17:39.434Z,14.91
2023-03-24T06:20:15.137Z,15.05
2023-03-24T06:22:45.804Z,14.94
2023-03-24T06:25:16.676Z,15.28
2023-03-24T06:27:48.170Z,15.36
2023-03-24T06:30:18.261Z,15.48
2023-03-24T06:32:46.939Z,15.58
2023-03-24T06:35:17.529Z,15.65
2023-03-24T06:37:45.454Z,15.51
2023-03-24T06:40:15.982Z,15.47
2023-03-24T06:42:43.671Z,15.52
2023-03-24T06:45:11.524Z,15.59
2023-03-24T06:47:39.320Z,15.58
2023-03-24T06:50:07.798Z,15.44
2023-03-24T06:52:36.632Z,15.46
2023-03-24T06:55:05.645Z,15.41
2023-03-24T06:57:33.320Z,15.35
2023-03-24T07:00:00.662Z,15.45
2023-03-24T07:02:34.473Z,15.49
2023-03-24T07:05:08.408Z,15.62
2023-03-24T07:10:08.153Z,16.18
2023-03-24T07:12:36.574Z,16.36
2023-03-24T07:15:04.815Z,16.59
2023-03-24T07:17:32.442Z,16.79
2023-03-24T07:19:59.789Z,16.63
2023-03-24T07:22:27.420Z,16.74
2023-03-24T07:24:56.475Z,16.71
2023-03-24T07:27:24.216Z,16.92
2023-03-24T07:29:52.044Z,16.85
2023-03-24T07:32:19.729Z,17.15
2023-03-24T07:34:48.325Z,17.29
2023-03-24T07:37:16.552Z,17.43
2023-03-24T07:39:43.798Z,17.59
2023-03-24T07:42:12.905Z,17.91
2023-03-24T07:44:40.423Z,18.23
2023-03-24T07:47:08.047Z,18.68
2023-03-24T07:49:35.564Z,19.13
2023-03-24T07:52:06.737Z,19.46
2023-03-24T07:54:34.399Z,20.18
2023-03-24T07:57:02.482Z,20.52
2023-03-24T07:59:30.171Z,20.66
2023-03-24T08:01:59.388Z,20.81
2023-03-24T08:04:28.684Z,21.17
2023-03-24T08:06:57.340Z,21.46
2023-03-24T08:09:25.126Z,21.56
2023-03-24T08:11:53.008Z,21.77
2023-03-24T08:14:20.533Z,21.85
2023-03-24T08:16:48.149Z,21.96
2023-03-24T08:19:15.613Z,21.44
2023-03-24T08:21:43.209Z,22.18
2023-03-24T08:24:10.608Z,23.25
2023-03-24T08:26:39.108Z,24.57
2023-03-24T08:29:06.590Z,25.83
2023-03-24T08:31:36.700Z,26.08
2023-03-24T08:34:06.632Z,27.36
2023-03-24T08:36:34.297Z,29.32
2023-03-24T08:39:01.944Z,30.40
2023-03-24T08:41:35.196Z,30.31
2023-03-24T08:44:06.865Z,29.67
2023-03-24T08:46:35.315Z,28.45
2023-03-24T08:49:03.162Z,28.02
2023-03-24T08:51:31.761Z,26.27
2023-03-24T08:53:59.610Z,24.99
2023-03-24T08:56:27.321Z,25.16
2023-03-24T08:58:54.598Z,26.39
2023-03-24T09:01:25.833Z,28.71
2023-03-24T09:03:53.227Z,29.97
2023-03-24T09:06:20.819Z,33.06
2023-03-24T09:08:48.149Z,35.46
2023-03-24T09:11:19.182Z,35.72
2023-03-24T09:13:47.398Z,36.20
2023-03-24T09:16:15.896Z,35.09
2023-03-24T09:18:44.230Z,34.42
2023-03-24T09:21:12.639Z,33.72
2023-03-24T09:23:40.058Z,33.73
2023-03-24T09:26:08.231Z,34.95
2023-03-24T09:28:35.555Z,35.20
2023-03-24T09:31:06.573Z,35.47
2023-03-24T09:33:35.091Z,35.02
2023-03-24T09:36:04.702Z,34.97
2023-03-24T09:38:33.657Z,35.01
2023-03-24T09:41:03.451Z,32.68
2023-03-24T09:43:51.895Z,31.53
2023-03-24T09:46:33.909Z,30.76
2023-03-24T09:49:01.482Z,30.44
2023-03-24T09:51:38.340Z,29.65
2023-03-24T09:54:42.190Z,28.09
2023-03-24T09:57:22.281Z,27.69
2023-03-24T09:59:49.769Z,27.73
2023-03-24T10:02:21.176Z,27.90
2023-03-24T10:04:50.544Z,27.93
2023-03-24T10:07:51.269Z,28.88
2023-03-24T10:10:43.464Z,30.19
2023-03-24T10:13:25.448Z,29.22
2023-03-24T10:16:18.497Z,31.13
2023-03-24T10:19:21.725Z,31.34
2023-03-24T10:22:22.348Z,30.42
2023-03-24T10:25:19.391Z,31.87
2023-03-24T10:28:05.696Z,31.71
2023-03-24T10:30:44.374Z,31.26
2023-03-24T10:33:15.003Z,30.01
2023-03-24T10:36:05.223Z,29.85
2023-03-24T10:38:34.129Z,31.76
2023-03-24T10:41:02.832Z,31.04
2023-03-24T10:43:31.565Z,30.38
2023-03-24T10:46:02.187Z,30.23
2023-03-24T10:48:46.678Z,29.86
2023-03-24T10:51:32.900Z,28.93
2023-03-24T10:54:15.821Z,29.95
2023-03-24T10:56:50.553Z,29.99
2023-03-24T10:59:27.447Z,30.06
2023-03-24T11:02:27.100Z,30.13
2023-03-24T11:05:22.670Z,30.18
2023-03-24T11:07:52.074Z,30.04
2023-03-24T11:10:25.970Z,29.73
2023-03-24T11:12:59.094Z,28.96
2023-03-24T11:15:30.599Z,28.67
2023-03-24T11:18:17.214Z,28.55
2023-03-24T11:20:56.635Z,28.20
2023-03-24T11:23:40.203Z,28.25
2023-03-24T11:26:28.704Z,27.91
2023-03-24T11:29:06.184Z,28.26
2023-03-24T11:31:39.279Z,28.28
2023-03-24T11:34:34.515Z,28.36
2023-03-24T11:37:11.377Z,28.27
2023-03-24T11:39:39.038Z,28.00
2023-03-24T11:42:12.335Z,27.80
2023-03-24T11:44:39.941Z,27.47
2023-03-24T11:47:27.741Z,27.06
2023-03-24T11:50:10.084Z,26.29
2023-03-24T11:53:34.284Z,25.93
2023-03-24T11:56:40.728Z,25.79
2023-03-24T11:59:37.160Z,25.75
2023-03-24T12:02:47.233Z,25.55
2023-03-24T12:05:51.011Z,24.94
2023-03-24T12:08:27.967Z,24.55
2023-03-24T12:11:27.920Z,24.05
2023-03-24T12:14:02.083Z,23.94
2023-03-24T12:16:51.921Z,23.81
2023-03-24T12:19:29.791Z,23.35
2023-03-24T12:22:08.763Z,23.45
2023-03-24T12:25:08.191Z,22.96
2023-03-24T12:27:52.480Z,22.75
2023-03-24T12:31:07.054Z,22.64
2023-03-24T12:33:48.658Z,22.35
2023-03-24T12:36:59.058Z,22.36
2023-03-24T12:39:36.072Z,22.32
2023-03-24T12:42:12.800Z,22.34
2023-03-24T12:45:46.034Z,22.43
2023-03-24T12:48:55.106Z,22.37
2023-03-24T12:52:00.611Z,22.21
2023-03-24T12:54:51.369Z,22.06
2023-03-24T12:57:25.845Z,21.89
2023-03-24T13:00:08.768Z,21.70
2023-03-24T13:03:01.437Z,21.73
2023-03-24T13:05:39.461Z,21.93
2023-03-24T13:08:17.710Z,22.06
2023-03-24T13:10:47.498Z,21.92
2023-03-24T13:13:22.838Z,21.75
2023-03-24T13:16:04.600Z,21.99
2023-03-24T13:18:47.187Z,22.08
2023-03-24T13:21:18.105Z,22.04
2023-03-24T13:23:55.113Z,22.02
2023-03-24T13:26:40.863Z,22.00
2023-03-24T13:30:05.759Z,22.04
2023-03-24T13:32:47.039Z,22.00
2023-03-24T13:35:36.942Z,22.03
2023-03-24T13:38:32.471Z,21.83
2023-03-24T13:41:05.596Z,21.66
2023-03-24T13:43:35.074Z,21.66
2023-03-24T13:46:13.567Z,21.57
2023-03-24T13:48:58.200Z,21.38
2023-03-24T13:51:40.472Z,21.46
2023-03-24T13:54:19.019Z,21.48
2023-03-24T13:56:53.956Z,21.47
2023-03-24T13:59:32.345Z,21.49
2023-03-24T14:02:40.661Z,21.35
2023-03-24T14:05:28.809Z,21.34
2023-03-24T14:08:05.152Z,21.21
2023-03-24T14:10:42.875Z,21.17
2023-03-24T14:13:21.864Z,21.14
2023-03-24T14:15:55.579Z,21.07
2023-03-24T14:18:26.455Z,21.12
2023-03-24T14:20:57.217Z,21.04
2023-03-24T14:23:53.282Z,21.10
2023-03-24T14:26:20.794Z,21.22
2023-03-24T14:28:53.550Z,21.28
2023-03-24T14:31:29.874Z,21.10
2023-03-24T14:34:02.544Z,21.25
2023-03-24T14:36:41.299Z,21.23
2023-03-24T14:39:39.929Z,20.97
2023-03-24T14:42:32.344Z,20.92
2023-03-24T14:45:07.191Z,21.04
2023-03-24T14:47:44.352Z,20.80
2023-03-24T14:50:32.417Z,20.73
2023-03-24T14:53:04.253Z,20.58
2023-03-24T14:55:33.253Z,20.33
2023-03-24T14:58:19.995Z,20.24
2023-03-24T15:01:06.370Z,20.12
2023-03-24T15:04:05.228Z,20.15
2023-03-24T15:06:33.382Z,20.17
2023-03-24T15:09:10.413Z,20.07
2023-03-24T15:11:41.531Z,20.11
2023-03-24T15:14:25.959Z,20.13
2023-03-24T15:17:18.938Z,20.05
2023-03-24T15:19:54.500Z,20.04
2023-03-24T15:22:23.241Z,19.95
2023-03-24T15:24:52.578Z,19.88
2023-03-24T15:27:26.768Z,19.86
2023-03-24T15:30:00.341Z,19.73
2023-03-24T15:32:32.245Z,19.58
2023-03-24T15:35:06.628Z,19.51
2023-03-24T15:37:48.373Z,19.64
2023-03-24T15:40:30.437Z,19.47
2023-03-24T15:43:05.292Z,19.36
2023-03-24T15:45:49.507Z,19.36
2023-03-24T15:48:34.589Z,19.32
2023-03-24T15:51:06.519Z,19.26
2023-03-24T15:53:33.715Z,19.24
2023-03-24T15:56:17.591Z,19.14
2023-03-24T15:59:04.304Z,18.73
2023-03-24T16:01:36.321Z,18.67
2023-03-24T16:04:14.582Z,18.47
2023-03-24T16:06:53.566Z,18.41
2023-03-24T16:09:27.383Z,18.40
2023-03-24T16:11:55.492Z,18.27
2023-03-24T16:14:27.247Z,18.11
2023-03-24T16:16:58.313Z,17.96
2023-03-24T16:19:26.545Z,17.81
2023-03-24T16:21:57.955Z,17.91
2023-03-24T16:24:25.519Z,17.79
2023-03-24T16:26:53.130Z,17.62
2023-03-24T16:29:24.190Z,17.59
2023-03-24T16:31:56.160Z,17.67
2023-03-24T16:34:24.752Z,17.48
2023-03-24T16:36:54.792Z,17.50
2023-03-24T16:39:28.900Z,17.29
2023-03-24T16:41:57.231Z,17.17
2023-03-24T16:44:25.373Z,16.96
2023-03-24T16:46:55.056Z,17.03
2023-03-24T16:49:24.164Z,16.97
2023-03-24T16:51:53.175Z,16.93
2023-03-24T16:54:21.185Z,16.82
2023-03-24T16:56:49.109Z,16.94
2023-03-24T16:59:16.488Z,16.91
2023-03-24T17:01:46.452Z,16.69
2023-03-24T17:04:21.229Z,16.64
2023-03-24T17:06:55.082Z,16.62
2023-03-24T17:09:23.152Z,16.72
2023-03-24T17:11:59.220Z,16.54
2023-03-24T17:14:26.577Z,16.41
2023-03-24T17:16:54.257Z,16.40
2023-03-24T17:19:24.707Z,16.42
2023-03-24T17:22:01.900Z,16.40
2023-03-24T17:24:35.939Z,16.23
2023-03-24T17:27:10.487Z,16.18
2023-03-24T17:29:37.806Z,16.31
2023-03-24T17:32:05.838Z,16.25
2023-03-24T17:34:33.134Z,16.16
2023-03-24T17:37:01.023Z,16.00
2023-03-24T17:39:28.327Z,15.90
2023-03-24T17:41:59.586Z,16.04
2023-03-24T17:44:27.394Z,15.92
2023-03-24T17:46:55.077Z,15.89
2023-03-24T17:49:22.503Z,15.85
2023-03-24T17:51:50.654Z,15.93
2023-03-24T17:54:20.469Z,15.69
2023-03-24T17:56:48.207Z,15.72
2023-03-24T17:59:15.660Z,15.66
2023-03-24T18:01:43.498Z,15.68
2023-03-24T18:04:10.889Z,15.55
2023-03-24T18:06:38.748Z,15.65
2023-03-24T18:09:07.564Z,15.49
2023-03-24T18:11:36.283Z,15.57
2023-03-24T18:14:03.754Z,15.55
2023-03-24T18:16:31.453Z,15.47
2023-03-24T18:19:00.772Z,15.49
2023-03-24T18:21:28.842Z,15.39
2023-03-24T18:23:56.515Z,15.43
2023-03-24T18:26:24.568Z,15.26
2023-03-24T18:28:52.307Z,15.34
2023-03-24T18:31:23.615Z,15.23
2023-03-24T18:33:52.170Z,15.17
2023-03-24T18:36:26.453Z,15.14
2023-03-24T18:39:08.752Z,15.21
2023-03-24T18:41:38.024Z,15.15
2023-03-24T18:44:13.771Z,15.21
2023-03-24T18:46:42.162Z,15.14
2023-03-24T18:49:15.897Z,15.02
2023-03-24T18:51:45.221Z,14.98
2023-03-24T18:54:14.779Z,15.11
2023-03-24T18:56:42.400Z,15.04
2023-03-24T18:59:11.706Z,15.10
2023-03-24T19:01:39.420Z,14.95
2023-03-24T19:04:08.898Z,15.16
2023-03-24T19:06:37.313Z,15.11
2023-03-24T19:09:05.569Z,15.07
2023-03-24T19:11:33.131Z,15.03
2023-03-24T19:14:02.481Z,15.09
2023-03-24T19:16:32.892Z,15.07
2023-03-24T19:19:01.115Z,15.07
2023-03-24T19:21:30.821Z,15.07
2023-03-24T19:23:58.252Z,15.01
2023-03-24T19:26:26.225Z,14.96
2023-03-24T19:28:54.046Z,15.09
2023-03-24T19:31:21.840Z,15.00
2023-03-24T19:33:51.708Z,15.18
2023-03-24T19:36:19.956Z,15.09
2023-03-24T19:38:49.050Z,15.05
2023-03-24T19:41:16.688Z,15.03
2023-03-24T19:43:44.145Z,14.94
2023-03-24T19:46:12.300Z,14.99
2023-03-24T19:48:39.805Z,15.02
2023-03-24T19:51:07.451Z,14.93
2023-03-24T19:53:34.968Z,14.94
2023-03-24T19:56:04.228Z,15.11
2023-03-24T19:58:31.840Z,15.03
2023-03-24T20:00:59.871Z,14.91
2023-03-24T20:03:28.959Z,14.95
2023-03-24T20:05:56.916Z,14.99
2023-03-24T20:08:26.134Z,15.02
2023-03-24T20:10:53.930Z,14.86
2023-03-24T20:13:23.844Z,14.89
2023-03-24T20:15:51.850Z,14.94
2023-03-24T20:18:19.481Z,15.09
2023-03-24T20:20:47.470Z,14.97
2023-03-24T20:23:14.884Z,14.87
2023-03-24T20:25:44.213Z,14.83
2023-03-24T20:28:13.069Z,14.88
2023-03-24T20:30:42.870Z,14.92
2023-03-24T20:33:10.309Z,14.82
2023-03-24T20:35:39.360Z,14.71
2023-03-24T20:38:07.035Z,14.82
2023-03-24T20:40:34.767Z,14.77
2023-03-24T20:43:02.140Z,14.77
2023-03-24T20:45:29.757Z,14.84
2023-03-24T20:47:57.534Z,14.66
2023-03-24T20:50:25.192Z,14.68
2023-03-24T20:52:52.542Z,14.71
2023-03-24T20:55:20.486Z,14.62
2023-03-24T20:57:48.420Z,14.54
2023-03-24T21:00:16.733Z,14.67
2023-03-24T21:02:45.299Z,14.60
2023-03-24T21:05:13.043Z,14.73
2023-03-24T21:07:44.026Z,14.55
2023-03-24T21:10:19.022Z,14.50
2023-03-24T21:12:53.575Z,14.58
2023-03-24T21:15:27.627Z,14.46
2023-03-24T21:17:57.091Z,14.45
2023-03-24T21:20:30.782Z,14.43
2023-03-24T21:23:03.515Z,14.50
2023-03-24T21:25:37.663Z,14.45
2023-03-24T21:28:05.499Z,14.51
2023-03-24T21:30:33.307Z,14.50
2023-03-24T21:33:01.538Z,14.55
2023-03-24T21:35:30.331Z,14.58
2023-03-24T21:37:57.889Z,14.73
2023-03-24T21:40:26.295Z,14.72
2023-03-24T21:42:54.081Z,14.78
2023-03-24T21:45:23.577Z,14.82
2023-03-24T21:47:55.119Z,14.79
2023-03-24T21:50:23.577Z,14.68
2023-03-24T21:52:54.152Z,14.75
2023-03-24T21:55:26.425Z,14.84
2023-03-24T21:57:54.754Z,14.78
2023-03-24T22:00:30.656Z,14.85
2023-03-24T22:02:58.408Z,14.74
2023-03-24T22:05:29.390Z,14.80
2023-03-24T22:07:56.687Z,14.75
2023-03-24T22:10:24.748Z,14.73
2023-03-24T22:12:53.650Z,14.66
2023-03-24T22:15:22.963Z,14.82
2023-03-24T22:17:51.173Z,14.81
2023-03-24T22:20:19.445Z,14.77
2023-03-24T22:22:47.285Z,14.87
2023-03-24T22:25:18.373Z,14.72
2023-03-24T22:27:50.635Z,14.73
2023-03-24T22:30:20.108Z,14.84
2023-03-24T22:32:47.602Z,14.69
2023-03-24T22:35:15.632Z,14.59
2023-03-24T22:37:42.967Z,14.63
2023-03-24T22:40:10.730Z,14.69
2023-03-24T22:42:38.171Z,14.72
2023-03-24T22:45:06.921Z,14.73
2023-03-24T22:47:36.473Z,14.66
2023-03-24T22:50:04.833Z,14.68
2023-03-24T22:52:32.624Z,14.71
2023-03-24T22:55:01.241Z,14.71
2023-03-24T22:57:30.075Z,14.77
2023-03-24T23:00:01.959Z,14.66
2023-03-24T23:02:29.656Z,14.72
2023-03-24T23:04:57.494Z,14.65
2023-03-24T23:07:28.249Z,14.57
2023-03-24T23:09:59.452Z,14.58
2023-03-24T23:12:27.242Z,14.50
2023-03-24T23:14:54.881Z,14.57
2023-03-24T23:17:24.310Z,14.55
2023-03-24T23:19:53.791Z,14.58
2023-03-24T23:22:21.407Z,14.65
2023-03-24T23:25:02.786Z,14.53
2023-03-24T23:27:38.642Z,14.57
2023-03-24T23:30:09.512Z,14.51
2023-03-24T23:32:38.083Z,14.49
2023-03-24T23:35:08.951Z,14.46
2023-03-24T23:37:39.620Z,14.45
2023-03-24T23:40:15.019Z,14.54
2023-03-24T23:42:46.795Z,14.47
2023-03-24T23:45:19.079Z,14.53
2023-03-24T23:47:50.843Z,14.54
2023-03-24T23:50:21.043Z,14.54
2023-03-24T23:52:48.869Z,14.48
2023-03-24T23:55:18.340Z,14.53
2023-03-24T23:57:46.818Z,14.57
