createdAt,value
2019-04-22T00:00:09.050Z,11.1
2019-04-22T00:03:07.175Z,11.1
2019-04-22T00:06:49.561Z,11
2019-04-22T00:09:45.423Z,11
2019-04-22T00:12:46.735Z,11.1
2019-04-22T00:15:25.721Z,11
2019-04-22T00:18:54.083Z,10.9
2019-04-22T00:21:38.273Z,10.8
2019-04-22T00:24:29.803Z,10.9
2019-04-22T00:27:27.759Z,10.8
2019-04-22T00:30:16.347Z,10.6
2019-04-22T00:33:07.198Z,10.6
2019-04-22T00:36:08.511Z,10.6
2019-04-22T00:39:06.374Z,10.6
2019-04-22T00:41:55.069Z,10.6
2019-04-22T00:45:00.068Z,10.6
2019-04-22T00:47:50.105Z,10.6
2019-04-22T00:50:45.844Z,10.5
2019-04-22T00:53:39.004Z,10.4
2019-04-22T00:56:21.792Z,10.3
2019-04-22T00:59:16.816Z,10.3
2019-04-22T01:02:26.012Z,10.2
2019-04-22T01:05:27.120Z,10.2
2019-04-22T01:08:20.898Z,10.1
2019-04-22T01:11:16.511Z,10
2019-04-22T01:14:00.890Z,9.8
2019-04-22T01:16:53.592Z,9.7
2019-04-22T01:20:45.074Z,9.6
2019-04-22T01:22:45.031Z,9.6
2019-04-22T01:25:29.282Z,9.5
2019-04-22T01:28:17.814Z,9.5
2019-04-22T01:31:00.935Z,9.6
2019-04-22T01:33:51.192Z,9.5
2019-04-22T01:37:13.537Z,9.6
2019-04-22T01:40:23.628Z,9.4
2019-04-22T01:43:24.409Z,9.2
2019-04-22T01:46:15.819Z,9.1
2019-04-22T01:49:14.518Z,9.1
2019-04-22T01:52:15.130Z,8.9
2019-04-22T01:55:30.680Z,8.8
2019-04-22T01:57:47.186Z,8.9
2019-04-22T02:00:39.477Z,8.9
2019-04-22T02:03:46.310Z,8.7
2019-04-22T02:06:48.032Z,8.6
2019-04-22T02:09:42.513Z,8.6
2019-04-22T02:12:31.871Z,8.7
2019-04-22T02:15:23.148Z,8.6
2019-04-22T02:18:44.037Z,8.6
2019-04-22T02:21:13.481Z,8.6
2019-04-22T02:24:08.807Z,8.5
2019-04-22T02:27:10.326Z,8.5
2019-04-22T02:29:57.515Z,8.4
2019-04-22T02:33:24.621Z,8.3
2019-04-22T02:36:07.833Z,8.2
2019-04-22T02:39:23.452Z,8.3
2019-04-22T02:41:40.663Z,8.4
2019-04-22T02:45:17.723Z,8.4
2019-04-22T02:47:41.731Z,8.4
2019-04-22T02:50:36.013Z,8.4
2019-04-22T02:54:00.331Z,8.4
2019-04-22T02:56:31.223Z,8.4
2019-04-22T02:59:30.686Z,8.4
2019-04-22T03:02:27.998Z,8.3
2019-04-22T03:05:17.397Z,8.3
2019-04-22T03:08:14.339Z,8.2
2019-04-22T03:11:12.323Z,8.2
2019-04-22T03:13:54.942Z,8.2
2019-04-22T03:19:58.341Z,8.2
2019-04-22T03:23:05.116Z,8.4
2019-04-22T03:25:58.400Z,8.5
2019-04-22T03:28:28.905Z,8.6
2019-04-22T03:31:02.895Z,8.6
2019-04-22T03:35:30.129Z,8.6
2019-04-22T03:40:36.205Z,8.6
2019-04-22T03:43:23.049Z,8.3
2019-04-22T03:45:45.488Z,8.1
2019-04-22T03:49:09.038Z,8
2019-04-22T03:55:01.631Z,7.7
2019-04-22T03:58:00.986Z,7.6
2019-04-22T04:00:47.300Z,7.6
2019-04-22T04:03:28.040Z,7.6
2019-04-22T04:06:39.460Z,7.6
2019-04-22T04:09:23.564Z,7.7
2019-04-22T04:12:27.857Z,7.7
2019-04-22T04:15:13.225Z,7.6
2019-04-22T04:18:28.823Z,7.6
2019-04-22T04:30:13.572Z,7.5
2019-04-22T04:38:28.526Z,7.5
2019-04-22T04:41:51.554Z,7.5
2019-04-22T04:44:47.577Z,7.6
2019-04-22T04:47:47.342Z,7.6
2019-04-22T04:53:24.266Z,7.6
2019-04-22T04:56:19.693Z,7.5
2019-04-22T05:01:58.086Z,7.4
2019-04-22T05:11:13.336Z,7.4
2019-04-22T05:13:32.055Z,7.6
2019-04-22T05:16:46.165Z,7.6
2019-04-22T05:19:30.534Z,7.7
2019-04-22T05:22:03.912Z,7.9
2019-04-22T05:25:04.357Z,8.1
2019-04-22T05:28:09.932Z,8.2
2019-04-22T05:30:45.545Z,8.5
2019-04-22T05:33:40.507Z,8.7
2019-04-22T05:36:52.313Z,8.9
2019-04-22T05:39:35.484Z,9.3
2019-04-22T05:42:28.235Z,9.6
2019-04-22T05:45:36.711Z,9.9
2019-04-22T05:48:24.028Z,10.4
2019-04-22T05:50:50.240Z,10.9
2019-04-22T05:54:07.342Z,11.3
2019-04-22T05:57:13.947Z,11.9
2019-04-22T06:00:12.632Z,12.5
2019-04-22T06:03:15.131Z,12.9
2019-04-22T06:05:54.655Z,13.4
2019-04-22T06:08:50.548Z,13.8
2019-04-22T06:11:44.447Z,14.2
2019-04-22T06:14:36.546Z,14.9
2019-04-22T06:17:46.751Z,15.2
2019-04-22T06:20:36.744Z,15.7
2019-04-22T06:23:39.107Z,16.1
2019-04-22T06:26:45.607Z,16.5
2019-04-22T06:29:36.393Z,16.7
2019-04-22T06:32:39.346Z,16.7
2019-04-22T06:35:36.081Z,17.5
2019-04-22T06:41:13.238Z,17.5
2019-04-22T06:47:04.773Z,17.9
2019-04-22T06:49:58.517Z,18.3
2019-04-22T06:52:56.540Z,18.3
2019-04-22T06:55:51.114Z,19.1
2019-04-22T06:58:45.538Z,19.2
2019-04-22T07:01:48.484Z,19.6
2019-04-22T07:04:33.462Z,19.6
2019-04-22T07:07:30.973Z,19.8
2019-04-22T07:13:27.015Z,20.1
2019-04-22T07:16:31.351Z,20.1
2019-04-22T07:19:19.874Z,20.3
2019-04-22T07:22:16.096Z,20.3
2019-04-22T07:25:15.469Z,20.7
2019-04-22T07:28:19.839Z,20.9
2019-04-22T07:31:03.688Z,20.6
2019-04-22T07:34:07.910Z,20.5
2019-04-22T07:37:31.220Z,20.6
2019-04-22T07:39:55.975Z,20.8
2019-04-22T07:42:56.882Z,21
2019-04-22T07:45:42.125Z,21
2019-04-22T07:49:01.750Z,20.9
2019-04-22T07:54:41.237Z,21.2
2019-04-22T07:57:36.319Z,21.2
2019-04-22T08:03:37.099Z,20.9
2019-04-22T08:06:23.066Z,20.9
2019-04-22T08:09:26.484Z,20.9
2019-04-22T08:12:18.568Z,20.7
2019-04-22T08:15:12.305Z,20.9
2019-04-22T08:18:08.438Z,20.8
2019-04-22T08:20:58.184Z,21.1
2019-04-22T08:24:01.034Z,21.5
2019-04-22T08:26:57.796Z,21.3
2019-04-22T08:30:06.250Z,21.5
2019-04-22T08:32:45.332Z,21.8
2019-04-22T08:36:05.951Z,21.8
2019-04-22T08:38:46.811Z,21.4
2019-04-22T08:41:39.689Z,21.4
2019-04-22T08:45:05.508Z,21.7
2019-04-22T08:47:41.161Z,21.8
2019-04-22T08:50:33.184Z,21.9
2019-04-22T08:53:23.284Z,21.8
2019-04-22T08:56:36.734Z,21.7
2019-04-22T08:59:14.777Z,22
2019-04-22T09:02:06.108Z,21.5
2019-04-22T09:04:59.673Z,21.8
2019-04-22T09:08:07.186Z,21.9
2019-04-22T09:10:56.918Z,21.8
2019-04-22T09:14:01.434Z,21.8
2019-04-22T09:16:54.245Z,20.9
2019-04-22T09:19:47.238Z,20.8
2019-04-22T09:22:40.652Z,21
2019-04-22T09:25:52.988Z,21.2
2019-04-22T09:28:37.497Z,21.2
2019-04-22T09:31:23.293Z,21.3
2019-04-22T09:34:27.537Z,20.9
2019-04-22T09:37:33.018Z,21.2
2019-04-22T09:40:21.536Z,21.2
2019-04-22T09:43:23.896Z,21.2
2019-04-22T09:46:13.373Z,21.3
2019-04-22T09:49:17.707Z,21.3
2019-04-22T09:52:02.674Z,21.1
2019-04-22T09:55:16.567Z,21.3
2019-04-22T09:58:02.568Z,21.1
2019-04-22T10:01:02.455Z,21.1
2019-04-22T10:03:50.690Z,21.5
2019-04-22T10:06:40.186Z,21.4
2019-04-22T10:09:49.335Z,21.7
2019-04-22T10:12:42.130Z,21.8
2019-04-22T10:15:46.668Z,21.6
2019-04-22T10:18:31.685Z,21.8
2019-04-22T10:20:53.712Z,21.7
2019-04-22T10:24:13.379Z,21.7
2019-04-22T10:26:43.713Z,21.5
2019-04-22T10:30:21.523Z,21.4
2019-04-22T10:32:57.741Z,21.5
2019-04-22T10:35:19.068Z,21.4
2019-04-22T10:38:03.826Z,21.4
2019-04-22T10:41:00.685Z,21.1
2019-04-22T10:43:56.774Z,21.2
2019-04-22T10:46:51.828Z,21
2019-04-22T10:49:46.592Z,21.2
2019-04-22T10:52:43.382Z,21.5
2019-04-22T10:55:44.944Z,21.3
2019-04-22T10:58:35.310Z,20.8
2019-04-22T11:01:30.025Z,21
2019-04-22T11:04:26.456Z,21.2
2019-04-22T11:07:40.338Z,21.1
2019-04-22T11:10:50.476Z,21.3
2019-04-22T11:13:15.787Z,21.3
2019-04-22T11:16:11.564Z,21.7
2019-04-22T11:19:05.969Z,21.8
2019-04-22T11:22:20.401Z,21.8
2019-04-22T11:25:01.451Z,21.7
2019-04-22T11:27:55.652Z,21.6
2019-04-22T11:30:50.085Z,21.4
2019-04-22T11:33:45.204Z,21.4
2019-04-22T11:36:41.266Z,21.4
2019-04-22T11:39:38.589Z,21.3
2019-04-22T11:42:34.249Z,21.3
2019-04-22T11:45:29.419Z,21.4
2019-04-22T11:48:24.071Z,21.1
2019-04-22T11:51:20.474Z,21.1
2019-04-22T11:54:18.779Z,21.1
2019-04-22T11:57:12.545Z,21
2019-04-22T12:00:09.018Z,21.1
2019-04-22T12:03:05.045Z,20.9
2019-04-22T12:06:00.228Z,20.7
2019-04-22T12:08:55.070Z,20.9
2019-04-22T12:11:53.770Z,21
2019-04-22T12:14:48.361Z,20.8
2019-04-22T12:17:44.496Z,21.1
2019-04-22T12:20:41.278Z,20.7
2019-04-22T12:23:36.960Z,20.8
2019-04-22T12:26:32.356Z,20.7
2019-04-22T12:29:27.359Z,20.9
2019-04-22T12:32:22.955Z,20.8
2019-04-22T12:35:19.649Z,21
2019-04-22T12:38:18.350Z,21
2019-04-22T12:41:13.964Z,21
2019-04-22T12:44:05.669Z,21.1
2019-04-22T12:47:05.686Z,21.1
2019-04-22T12:50:20.396Z,20.9
2019-04-22T12:53:05.167Z,20.9
2019-04-22T12:55:50.165Z,21
2019-04-22T12:58:47.537Z,21.2
2019-04-22T13:01:40.212Z,21.2
2019-04-22T13:04:38.387Z,21.1
2019-04-22T13:07:32.010Z,21.1
2019-04-22T13:10:51.176Z,21.1
2019-04-22T13:13:27.051Z,21.1
2019-04-22T13:16:21.057Z,21.2
2019-04-22T13:19:20.998Z,20.9
2019-04-22T13:22:12.915Z,20.9
2019-04-22T13:25:08.374Z,20.9
2019-04-22T13:28:04.886Z,21.1
2019-04-22T13:31:03.668Z,21
2019-04-22T13:34:01.437Z,21.1
2019-04-22T13:36:50.872Z,21.1
2019-04-22T13:39:47.230Z,21.1
2019-04-22T13:42:43.198Z,21
2019-04-22T13:45:38.629Z,21.1
2019-04-22T13:48:58.783Z,21.1
2019-04-22T13:52:39.787Z,21.3
2019-04-22T13:55:23.685Z,21.1
2019-04-22T13:57:58.102Z,21.2
2019-04-22T14:00:20.369Z,21.3
2019-04-22T14:03:13.523Z,21.3
2019-04-22T14:06:10.817Z,21.1
2019-04-22T14:09:07.303Z,21.1
2019-04-22T14:12:08.113Z,21.1
2019-04-22T14:15:00.143Z,21
2019-04-22T14:17:54.622Z,21
2019-04-22T14:20:51.015Z,21
2019-04-22T14:23:46.670Z,21
2019-04-22T14:27:10.464Z,20.9
2019-04-22T14:29:37.568Z,21
2019-04-22T14:32:36.046Z,21.1
2019-04-22T14:35:29.497Z,21.1
2019-04-22T14:38:24.299Z,21.1
2019-04-22T14:41:52.153Z,20.9
2019-04-22T14:45:17.627Z,20.9
2019-04-22T14:48:10.611Z,20.9
2019-04-22T14:50:55.788Z,21
2019-04-22T14:53:40.932Z,21
2019-04-22T14:56:02.138Z,21
2019-04-22T14:58:56.554Z,21
2019-04-22T15:01:52.019Z,20.9
2019-04-22T15:04:47.668Z,21
2019-04-22T15:07:43.187Z,21
2019-04-22T15:10:39.830Z,21.1
2019-04-22T15:13:35.528Z,21
2019-04-22T15:16:30.336Z,20.7
2019-04-22T15:19:27.489Z,20.8
2019-04-22T15:22:23.172Z,20.8
2019-04-22T15:25:19.081Z,20.6
2019-04-22T15:28:15.233Z,20.7
2019-04-22T15:31:11.055Z,20.5
2019-04-22T15:34:06.712Z,20.4
2019-04-22T15:37:02.149Z,20.5
2019-04-22T15:39:58.539Z,20.5
2019-04-22T15:42:54.918Z,20.3
2019-04-22T15:45:48.931Z,20.2
2019-04-22T15:48:44.161Z,20.2
2019-04-22T15:51:42.822Z,20.2
2019-04-22T15:54:37.405Z,20.1
2019-04-22T15:57:34.634Z,20.1
2019-04-22T16:00:51.511Z,20
2019-04-22T16:03:24.579Z,20
2019-04-22T16:06:21.916Z,20
2019-04-22T16:09:17.155Z,20
2019-04-22T16:12:28.450Z,19.9
2019-04-22T16:15:11.198Z,19.9
2019-04-22T16:18:08.945Z,20
2019-04-22T16:21:00.484Z,19.7
2019-04-22T16:23:56.412Z,19.8
2019-04-22T16:26:51.990Z,19.6
2019-04-22T16:29:47.358Z,19.6
2019-04-22T16:32:43.340Z,19.7
2019-04-22T16:35:37.381Z,19.7
2019-04-22T16:38:33.403Z,19.5
2019-04-22T16:41:30.582Z,19.5
2019-04-22T16:44:26.711Z,19.6
2019-04-22T16:47:19.804Z,19.7
2019-04-22T16:50:16.429Z,19.7
2019-04-22T16:53:14.332Z,19.6
2019-04-22T16:56:08.684Z,19.5
2019-04-22T16:59:02.740Z,19.4
2019-04-22T17:01:59.163Z,19.4
2019-04-22T17:04:55.766Z,19.3
2019-04-22T17:07:50.425Z,19.3
2019-04-22T17:10:46.472Z,19.2
2019-04-22T17:13:45.745Z,19.2
2019-04-22T17:16:38.606Z,19.1
2019-04-22T17:19:35.344Z,19
2019-04-22T17:22:31.319Z,19
2019-04-22T17:25:26.480Z,18.8
2019-04-22T17:28:19.853Z,18.7
2019-04-22T17:31:18.449Z,18.6
2019-04-22T17:34:11.990Z,18.7
2019-04-22T17:37:23.933Z,18.5
2019-04-22T17:40:19.130Z,18.2
2019-04-22T17:43:29.694Z,18.2
2019-04-22T17:46:32.101Z,18.2
2019-04-22T17:49:42.882Z,18.1
2019-04-22T17:52:30.202Z,18.1
2019-04-22T17:55:31.334Z,18
2019-04-22T17:58:34.534Z,17.9
2019-04-22T18:01:23.781Z,17.9
2019-04-22T18:03:45.403Z,17.8
2019-04-22T18:07:23.004Z,17.7
2019-04-22T18:12:58.466Z,17.6
2019-04-22T18:16:01.889Z,17.6
2019-04-22T18:18:52.471Z,17.6
2019-04-22T18:21:40.302Z,17.4
2019-04-22T18:24:18.121Z,17.4
2019-04-22T18:27:58.459Z,17.3
2019-04-22T18:30:23.872Z,17.2
2019-04-22T18:33:02.532Z,17.2
2019-04-22T18:36:19.183Z,17.1
2019-04-22T18:39:27.001Z,16.9
2019-04-22T18:42:08.967Z,16.9
2019-04-22T18:45:29.381Z,17
2019-04-22T18:47:56.093Z,17
2019-04-22T18:51:18.342Z,16.9
2019-04-22T18:53:34.706Z,16.8
2019-04-22T18:56:50.284Z,16.8
2019-04-22T18:59:22.407Z,16.7
2019-04-22T19:02:13.877Z,16.7
2019-04-22T19:05:21.986Z,16.6
2019-04-22T19:08:42.849Z,16.5
2019-04-22T19:11:42.594Z,16.4
2019-04-22T19:14:49.787Z,16.3
2019-04-22T19:17:38.983Z,16.3
2019-04-22T19:20:30.740Z,16.2
2019-04-22T19:23:17.340Z,16.1
2019-04-22T19:26:11.479Z,16.1
2019-04-22T19:29:05.407Z,16
2019-04-22T19:32:01.144Z,15.9
2019-04-22T19:34:52.341Z,15.8
2019-04-22T19:37:44.996Z,15.8
2019-04-22T19:41:06.704Z,15.7
2019-04-22T19:43:48.775Z,15.6
2019-04-22T19:46:34.225Z,15.6
2019-04-22T19:49:52.187Z,15.5
2019-04-22T19:52:39.397Z,15.4
2019-04-22T19:55:28.933Z,15.4
2019-04-22T19:58:17.998Z,15.4
2019-04-22T20:00:59.014Z,15.2
2019-04-22T20:04:21.445Z,15.2
2019-04-22T20:07:08.233Z,15.1
2019-04-22T20:10:04.199Z,15.1
2019-04-22T20:12:52.567Z,15
2019-04-22T20:15:40.526Z,15
2019-04-22T20:18:56.311Z,14.9
2019-04-22T20:21:51.052Z,14.9
2019-04-22T20:24:14.405Z,14.8
2019-04-22T20:27:41.247Z,14.8
2019-04-22T20:30:32.670Z,14.7
2019-04-22T20:33:25.598Z,14.6
2019-04-22T20:36:44.489Z,14.7
2019-04-22T20:39:10.381Z,14.6
2019-04-22T20:42:22.578Z,14.5
2019-04-22T20:45:09.449Z,14.5
2019-04-22T20:47:50.816Z,14.3
2019-04-22T20:50:57.533Z,14.2
2019-04-22T20:53:56.295Z,14.2
2019-04-22T20:56:29.679Z,14.2
2019-04-22T20:59:36.966Z,14.1
2019-04-22T21:02:29.919Z,14
2019-04-22T21:05:16.601Z,13.8
2019-04-22T21:08:34.901Z,13.8
2019-04-22T21:11:07.678Z,13.7
2019-04-22T21:14:14.592Z,13.7
2019-04-22T21:17:16.911Z,13.6
2019-04-22T21:20:25.725Z,13.6
2019-04-22T21:23:05.043Z,13.5
2019-04-22T21:25:39.274Z,13.5
2019-04-22T21:28:52.734Z,13.4
2019-04-22T21:32:00.906Z,13.4
2019-04-22T21:34:52.534Z,13.4
2019-04-22T21:38:01.724Z,13.2
2019-04-22T21:40:39.390Z,13.2
2019-04-22T21:43:41.938Z,13.2
2019-04-22T21:46:33.365Z,13.2
2019-04-22T21:49:34.997Z,13.2
2019-04-22T21:52:38.228Z,13.1
2019-04-22T21:55:27.834Z,13.1
2019-04-22T21:58:17.628Z,13.1
2019-04-22T22:01:26.474Z,13.1
2019-04-22T22:04:04.599Z,13
2019-04-22T22:06:40.885Z,13
2019-04-22T22:09:59.376Z,13
2019-04-22T22:12:54.140Z,12.9
2019-04-22T22:15:47.127Z,12.8
2019-04-22T22:18:25.894Z,12.8
2019-04-22T22:22:27.858Z,12.7
2019-04-22T22:24:33.739Z,12.7
2019-04-22T22:27:29.919Z,12.7
2019-04-22T22:33:16.476Z,12.6
2019-04-22T22:36:11.700Z,12.7
2019-04-22T22:38:51.492Z,12.6
2019-04-22T22:41:18.180Z,12.5
2019-04-22T22:44:29.901Z,12.5
2019-04-22T22:47:23.739Z,12.5
2019-04-22T22:50:42.326Z,12.4
2019-04-22T22:53:57.852Z,12.4
2019-04-22T22:56:41.881Z,12.3
2019-04-22T22:59:38.090Z,12.4
2019-04-22T23:02:27.948Z,12.4
2019-04-22T23:05:23.561Z,12.3
2019-04-22T23:08:30.851Z,12.3
2019-04-22T23:11:20.396Z,12.3
2019-04-22T23:14:14.278Z,12.3
2019-04-22T23:16:41.801Z,12.2
2019-04-22T23:19:15.481Z,12.2
2019-04-22T23:22:36.027Z,12.2
2019-04-22T23:25:54.575Z,12.2
2019-04-22T23:28:29.465Z,12.1
2019-04-22T23:31:18.261Z,12.1
2019-04-22T23:34:18.089Z,12
2019-04-22T23:37:14.769Z,12
2019-04-22T23:40:34.178Z,12.1
2019-04-22T23:43:27.132Z,11.9
2019-04-22T23:46:05.360Z,11.8
2019-04-22T23:48:47.284Z,11.8
2019-04-22T23:52:08.481Z,11.8
2019-04-22T23:55:01.890Z,11.7
2019-04-22T23:57:56.571Z,11.7
