createdAt,value
2023-11-07T00:00:46.812Z,62.51
2023-11-07T00:03:13.416Z,62.59
2023-11-07T00:05:40.167Z,62.48
2023-11-07T00:08:06.952Z,62.45
2023-11-07T00:10:33.482Z,62.71
2023-11-07T00:13:00.023Z,63.03
2023-11-07T00:15:26.585Z,62.68
2023-11-07T00:17:53.483Z,62.88
2023-11-07T00:20:20.124Z,63.01
2023-11-07T00:22:46.636Z,63.27
2023-11-07T00:25:13.134Z,63.05
2023-11-07T00:27:39.609Z,63.18
2023-11-07T00:30:07.063Z,63.46
2023-11-07T00:32:33.670Z,63.47
2023-11-07T00:35:00.344Z,63.48
2023-11-07T00:37:26.846Z,63.68
2023-11-07T00:39:53.363Z,63.51
2023-11-07T00:42:19.874Z,63.65
2023-11-07T00:44:46.380Z,63.75
2023-11-07T00:47:13.438Z,64.03
2023-11-07T00:49:39.976Z,64.22
2023-11-07T00:52:06.893Z,64.39
2023-11-07T00:54:33.507Z,64.42
2023-11-07T00:57:00.844Z,64.47
2023-11-07T00:59:27.411Z,64.74
2023-11-07T01:01:54.013Z,65.02
2023-11-07T01:04:20.681Z,64.95
2023-11-07T01:06:47.470Z,65.15
2023-11-07T01:09:14.081Z,65.15
2023-11-07T01:11:41.227Z,65.33
2023-11-07T01:14:08.068Z,65.63
2023-11-07T01:16:34.730Z,65.37
2023-11-07T01:19:01.530Z,65.50
2023-11-07T01:21:28.115Z,65.62
2023-11-07T01:23:54.715Z,65.64
2023-11-07T01:26:21.253Z,65.81
2023-11-07T01:28:47.742Z,65.71
2023-11-07T01:31:14.251Z,65.96
2023-11-07T01:33:40.943Z,66.24
2023-11-07T01:36:07.870Z,66.06
2023-11-07T01:38:34.549Z,66.45
2023-11-07T01:41:01.287Z,66.29
2023-11-07T01:43:28.513Z,66.39
2023-11-07T01:45:55.936Z,66.42
2023-11-07T01:48:27.288Z,66.46
2023-11-07T01:50:54.656Z,66.63
2023-11-07T01:53:21.647Z,66.31
2023-11-07T01:55:48.236Z,66.79
2023-11-07T01:58:15.623Z,66.86
2023-11-07T02:00:42.358Z,66.79
2023-11-07T02:03:09.066Z,66.57
2023-11-07T02:05:36.121Z,67.14
2023-11-07T02:08:05.705Z,67.25
2023-11-07T02:10:32.429Z,67.08
2023-11-07T02:12:58.940Z,66.74
2023-11-07T02:15:36.488Z,66.72
2023-11-07T02:18:03.215Z,67.00
2023-11-07T02:20:32.004Z,67.30
2023-11-07T02:23:08.443Z,67.16
2023-11-07T02:25:35.583Z,67.17
2023-11-07T02:28:05.393Z,67.22
2023-11-07T02:30:31.887Z,67.21
2023-11-07T02:32:58.580Z,67.51
2023-11-07T02:35:25.130Z,67.22
2023-11-07T02:37:51.742Z,67.36
2023-11-07T02:40:18.253Z,67.51
2023-11-07T02:42:44.802Z,67.75
2023-11-07T02:45:12.474Z,67.73
2023-11-07T02:47:42.304Z,67.70
2023-11-07T02:50:11.519Z,67.53
2023-11-07T02:52:38.210Z,67.42
2023-11-07T02:55:05.509Z,67.81
2023-11-07T02:57:32.022Z,67.49
2023-11-07T02:59:58.710Z,67.61
2023-11-07T03:02:25.751Z,67.90
2023-11-07T03:04:55.916Z,67.64
2023-11-07T03:07:22.894Z,67.57
2023-11-07T03:09:49.537Z,67.81
2023-11-07T03:12:17.360Z,68.30
2023-11-07T03:14:44.372Z,67.93
2023-11-07T03:17:10.978Z,68.23
2023-11-07T03:19:37.527Z,68.06
2023-11-07T03:22:04.083Z,68.16
2023-11-07T03:24:30.601Z,67.68
2023-11-07T03:26:57.133Z,68.02
2023-11-07T03:29:23.931Z,68.26
2023-11-07T03:31:50.483Z,68.00
2023-11-07T03:34:17.528Z,67.99
2023-11-07T03:36:44.705Z,67.92
2023-11-07T03:39:11.875Z,67.80
2023-11-07T03:41:42.577Z,68.22
2023-11-07T03:44:09.173Z,68.12
2023-11-07T03:47:00.981Z,68.52
2023-11-07T03:49:27.845Z,68.49
2023-11-07T03:51:54.359Z,67.87
2023-11-07T03:54:20.841Z,68.30
2023-11-07T03:56:48.665Z,68.41
2023-11-07T03:59:15.146Z,67.96
2023-11-07T04:01:41.769Z,67.82
2023-11-07T04:04:08.500Z,67.70
2023-11-07T04:06:35.234Z,67.59
2023-11-07T04:09:01.826Z,68.09
2023-11-07T04:11:28.762Z,68.15
2023-11-07T04:13:55.420Z,68.23
2023-11-07T04:16:21.949Z,68.30
2023-11-07T04:18:49.128Z,68.02
2023-11-07T04:21:15.800Z,68.54
2023-11-07T04:23:42.353Z,68.33
2023-11-07T04:26:09.020Z,68.49
2023-11-07T04:28:38.839Z,68.10
2023-11-07T04:31:05.831Z,68.03
2023-11-07T04:33:34.650Z,68.43
2023-11-07T04:36:02.193Z,68.42
2023-11-07T04:38:31.375Z,67.97
2023-11-07T04:40:58.408Z,68.24
2023-11-07T04:43:26.513Z,68.46
2023-11-07T04:45:53.112Z,68.34
2023-11-07T04:48:20.767Z,67.78
2023-11-07T04:50:47.558Z,67.91
2023-11-07T04:53:14.088Z,68.23
2023-11-07T04:55:40.625Z,68.20
2023-11-07T04:58:07.281Z,68.79
2023-11-07T05:00:33.867Z,68.15
2023-11-07T05:03:00.518Z,68.86
2023-11-07T05:05:27.205Z,68.50
2023-11-07T05:07:53.731Z,68.22
2023-11-07T05:10:21.590Z,69.00
2023-11-07T05:12:48.121Z,68.47
2023-11-07T05:15:14.804Z,68.91
2023-11-07T05:17:41.654Z,68.85
2023-11-07T05:20:10.316Z,69.20
2023-11-07T05:22:38.061Z,68.43
2023-11-07T05:25:07.631Z,68.82
2023-11-07T05:27:34.139Z,69.25
2023-11-07T05:30:00.872Z,68.80
2023-11-07T05:32:27.902Z,68.64
2023-11-07T05:34:54.454Z,68.57
2023-11-07T05:37:20.925Z,68.99
2023-11-07T05:39:47.415Z,69.23
2023-11-07T05:42:14.110Z,68.92
2023-11-07T05:44:40.678Z,69.41
2023-11-07T05:47:08.049Z,68.81
2023-11-07T05:49:36.136Z,68.58
2023-11-07T05:52:03.434Z,68.65
2023-11-07T05:54:29.939Z,69.18
2023-11-07T05:56:56.473Z,68.65
2023-11-07T05:59:25.220Z,69.39
2023-11-07T06:01:51.749Z,69.22
2023-11-07T06:04:35.700Z,69.31
2023-11-07T06:07:02.315Z,69.43
2023-11-07T06:09:29.818Z,68.70
2023-11-07T06:11:57.198Z,69.03
2023-11-07T06:14:24.829Z,69.18
2023-11-07T06:16:54.385Z,69.10
2023-11-07T06:19:21.863Z,69.43
2023-11-07T06:21:51.263Z,69.26
2023-11-07T06:24:18.162Z,69.45
2023-11-07T06:26:44.713Z,69.03
2023-11-07T06:29:13.237Z,68.87
2023-11-07T06:31:41.068Z,69.69
2023-11-07T06:34:08.126Z,69.84
2023-11-07T06:36:34.678Z,69.48
2023-11-07T06:39:01.233Z,69.24
2023-11-07T06:41:27.764Z,68.81
2023-11-07T06:43:54.234Z,68.92
2023-11-07T06:46:20.777Z,69.59
2023-11-07T06:48:47.803Z,69.73
2023-11-07T06:51:15.995Z,69.52
2023-11-07T06:53:45.800Z,69.16
2023-11-07T06:56:14.545Z,69.17
2023-11-07T06:58:42.191Z,69.50
2023-11-07T07:01:15.497Z,69.29
2023-11-07T07:03:42.297Z,68.79
2023-11-07T07:06:09.032Z,68.94
2023-11-07T07:08:35.614Z,68.82
2023-11-07T07:11:02.394Z,69.17
2023-11-07T07:13:28.941Z,69.04
2023-11-07T07:15:55.475Z,68.64
2023-11-07T07:18:23.616Z,68.32
2023-11-07T07:20:54.523Z,68.14
2023-11-07T07:23:25.842Z,68.40
2023-11-07T07:25:54.128Z,68.28
2023-11-07T07:28:21.509Z,68.07
2023-11-07T07:30:49.792Z,68.49
2023-11-07T07:33:18.066Z,67.72
2023-11-07T07:35:46.672Z,68.15
2023-11-07T07:38:13.581Z,67.68
2023-11-07T07:40:40.042Z,67.53
2023-11-07T07:43:12.760Z,67.63
2023-11-07T07:45:44.065Z,67.42
2023-11-07T07:48:11.937Z,67.68
2023-11-07T07:50:43.107Z,67.20
2023-11-07T07:53:10.139Z,67.15
2023-11-07T07:55:38.958Z,67.05
2023-11-07T07:58:07.584Z,67.02
2023-11-07T08:00:34.310Z,66.77
2023-11-07T08:03:08.634Z,66.37
2023-11-07T08:05:40.370Z,66.69
2023-11-07T08:08:08.158Z,66.27
2023-11-07T08:10:35.431Z,66.18
2023-11-07T08:13:06.848Z,66.00
2023-11-07T08:15:37.437Z,66.19
2023-11-07T08:18:09.086Z,65.75
2023-11-07T08:20:38.287Z,65.66
2023-11-07T08:23:05.749Z,65.39
2023-11-07T08:25:32.496Z,65.22
2023-11-07T08:27:59.746Z,65.60
2023-11-07T08:30:26.305Z,65.38
2023-11-07T08:32:53.372Z,64.71
2023-11-07T08:35:20.210Z,64.89
2023-11-07T08:37:48.502Z,64.32
2023-11-07T08:40:17.714Z,63.99
2023-11-07T08:42:49.366Z,63.34
2023-11-07T08:45:19.764Z,63.18
2023-11-07T08:47:52.167Z,62.86
2023-11-07T08:50:19.972Z,62.94
2023-11-07T08:52:48.412Z,62.61
2023-11-07T08:55:17.523Z,62.63
2023-11-07T08:57:45.654Z,62.14
2023-11-07T09:00:13.755Z,62.33
2023-11-07T09:02:41.482Z,62.44
2023-11-07T09:05:08.586Z,61.65
2023-11-07T09:07:36.075Z,61.78
2023-11-07T09:10:03.699Z,61.70
2023-11-07T09:12:30.736Z,61.92
2023-11-07T09:14:57.492Z,61.35
2023-11-07T09:17:24.179Z,61.33
2023-11-07T09:19:50.683Z,61.39
2023-11-07T09:22:17.248Z,61.18
2023-11-07T09:24:44.961Z,61.54
2023-11-07T09:27:11.680Z,61.16
2023-11-07T09:29:38.751Z,61.05
2023-11-07T09:32:06.330Z,61.03
2023-11-07T09:34:32.917Z,61.18
2023-11-07T09:36:59.934Z,60.87
2023-11-07T09:39:29.388Z,61.26
2023-11-07T09:41:56.049Z,61.40
2023-11-07T09:44:23.145Z,61.33
2023-11-07T09:46:51.362Z,60.91
2023-11-07T09:49:17.940Z,61.04
2023-11-07T09:51:45.579Z,61.42
2023-11-07T09:54:13.487Z,61.64
2023-11-07T09:56:40.990Z,61.76
2023-11-07T09:59:39.421Z,61.72
2023-11-07T10:02:08.277Z,61.74
2023-11-07T10:04:39.363Z,61.38
2023-11-07T10:07:05.973Z,61.47
2023-11-07T10:09:32.985Z,61.21
2023-11-07T10:12:00.000Z,61.47
2023-11-07T10:14:27.480Z,61.21
2023-11-07T10:16:55.408Z,60.71
2023-11-07T10:19:23.686Z,60.74
2023-11-07T10:21:50.876Z,60.47
2023-11-07T10:24:18.428Z,60.37
2023-11-07T10:29:35.951Z,60.34
2023-11-07T10:32:10.341Z,60.18
2023-11-07T10:34:37.265Z,59.70
2023-11-07T10:37:06.396Z,60.19
2023-11-07T10:39:34.276Z,59.86
2023-11-07T10:42:20.667Z,59.55
2023-11-07T10:44:49.578Z,59.61
2023-11-07T10:47:17.920Z,59.57
2023-11-07T10:49:49.831Z,59.43
2023-11-07T10:52:18.232Z,59.39
2023-11-07T10:54:44.945Z,59.19
2023-11-07T10:57:11.966Z,59.48
2023-11-07T10:59:43.290Z,59.25
2023-11-07T11:02:10.970Z,58.93
2023-11-07T11:04:39.023Z,58.76
2023-11-07T11:07:07.871Z,58.71
2023-11-07T11:09:35.746Z,59.14
2023-11-07T11:12:05.503Z,59.03
2023-11-07T11:14:32.118Z,58.50
2023-11-07T11:17:23.172Z,58.63
2023-11-07T11:20:02.598Z,58.59
2023-11-07T11:22:36.284Z,58.20
2023-11-07T11:25:15.239Z,58.48
2023-11-07T11:27:46.685Z,58.46
2023-11-07T11:30:13.517Z,58.31
2023-11-07T11:32:44.907Z,58.08
2023-11-07T11:35:17.151Z,58.04
2023-11-07T11:38:17.295Z,58.05
2023-11-07T11:40:58.409Z,57.85
2023-11-07T11:43:33.253Z,57.73
2023-11-07T11:46:21.700Z,57.63
2023-11-07T11:48:51.965Z,57.35
2023-11-07T11:51:38.425Z,57.28
2023-11-07T11:54:07.389Z,57.47
2023-11-07T11:56:35.422Z,57.41
2023-11-07T11:59:07.482Z,57.33
2023-11-07T12:01:56.600Z,57.32
2023-11-07T12:04:49.258Z,57.59
2023-11-07T12:07:16.295Z,57.57
2023-11-07T12:09:49.022Z,57.39
2023-11-07T12:12:16.689Z,57.74
2023-11-07T12:14:53.631Z,58.02
2023-11-07T12:17:22.728Z,57.75
2023-11-07T12:19:50.256Z,57.46
2023-11-07T12:22:17.587Z,57.50
2023-11-07T12:24:44.341Z,57.19
2023-11-07T12:27:11.194Z,56.74
2023-11-07T12:29:38.024Z,56.87
2023-11-07T12:32:04.832Z,56.56
2023-11-07T12:34:36.609Z,56.29
2023-11-07T12:37:15.210Z,56.30
2023-11-07T12:39:43.730Z,56.65
2023-11-07T12:42:10.577Z,56.70
2023-11-07T12:44:37.190Z,56.38
2023-11-07T12:47:07.060Z,55.97
2023-11-07T12:49:37.693Z,55.60
2023-11-07T12:52:13.790Z,54.90
2023-11-07T12:54:40.527Z,54.79
2023-11-07T12:57:07.084Z,54.67
2023-11-07T12:59:33.888Z,54.62
2023-11-07T13:02:01.443Z,54.13
2023-11-07T13:04:28.781Z,54.22
2023-11-07T13:06:59.928Z,54.00
2023-11-07T13:09:32.657Z,53.99
2023-11-07T13:12:20.560Z,53.78
2023-11-07T13:14:49.289Z,53.60
2023-11-07T13:17:16.529Z,53.79
2023-11-07T13:19:43.641Z,53.88
2023-11-07T13:22:11.088Z,54.06
2023-11-07T13:24:38.212Z,53.76
2023-11-07T13:27:04.828Z,53.86
2023-11-07T13:29:31.622Z,53.54
2023-11-07T13:31:58.905Z,53.85
2023-11-07T13:34:27.960Z,53.77
2023-11-07T13:36:55.966Z,53.78
2023-11-07T13:39:25.531Z,54.12
2023-11-07T13:41:52.199Z,54.17
2023-11-07T13:44:18.811Z,54.06
2023-11-07T13:46:45.333Z,54.02
2023-11-07T13:49:12.137Z,53.87
2023-11-07T13:51:42.467Z,53.78
2023-11-07T13:54:09.661Z,53.61
2023-11-07T13:56:36.381Z,54.13
2023-11-07T13:59:04.967Z,54.02
2023-11-07T14:01:31.564Z,54.40
2023-11-07T14:03:59.196Z,54.20
2023-11-07T14:06:26.074Z,54.44
2023-11-07T14:08:52.773Z,54.59
2023-11-07T14:11:19.493Z,54.75
2023-11-07T14:13:48.634Z,54.85
2023-11-07T14:16:15.885Z,55.01
2023-11-07T14:18:43.987Z,55.00
2023-11-07T14:21:13.942Z,54.87
2023-11-07T14:23:41.949Z,54.93
2023-11-07T14:26:10.052Z,55.22
2023-11-07T14:28:46.428Z,55.21
2023-11-07T14:31:19.357Z,55.43
2023-11-07T14:33:46.178Z,55.26
2023-11-07T14:36:12.927Z,55.57
2023-11-07T14:38:39.631Z,55.57
2023-11-07T14:41:08.155Z,55.62
2023-11-07T14:43:36.130Z,55.74
2023-11-07T14:46:03.541Z,55.70
2023-11-07T14:48:30.626Z,56.10
2023-11-07T14:50:57.346Z,56.13
2023-11-07T14:53:26.059Z,56.39
2023-11-07T14:55:53.697Z,56.07
2023-11-07T14:58:22.171Z,56.05
2023-11-07T15:00:50.678Z,56.15
2023-11-07T15:03:18.679Z,56.22
2023-11-07T15:05:49.257Z,56.84
2023-11-07T15:08:16.052Z,56.91
2023-11-07T15:10:42.612Z,57.06
2023-11-07T15:13:09.399Z,57.38
2023-11-07T15:15:36.097Z,57.24
2023-11-07T15:18:03.496Z,57.77
2023-11-07T15:20:34.072Z,57.91
2023-11-07T15:23:02.510Z,57.84
2023-11-07T15:25:34.324Z,58.34
2023-11-07T15:28:01.240Z,58.63
2023-11-07T15:30:28.601Z,58.79
2023-11-07T15:32:57.374Z,58.80
2023-11-07T15:35:25.446Z,58.92
2023-11-07T15:37:51.992Z,59.26
2023-11-07T15:40:21.213Z,59.09
2023-11-07T15:42:49.417Z,59.20
2023-11-07T15:45:17.973Z,59.99
2023-11-07T15:47:47.064Z,59.74
2023-11-07T15:50:16.109Z,59.78
2023-11-07T15:52:55.870Z,60.27
2023-11-07T15:55:31.148Z,60.28
2023-11-07T15:57:57.780Z,60.21
2023-11-07T16:00:27.585Z,60.36
2023-11-07T16:02:54.419Z,60.42
2023-11-07T16:05:23.267Z,61.01
2023-11-07T16:07:49.920Z,60.91
2023-11-07T16:10:16.618Z,61.35
2023-11-07T16:12:46.432Z,61.33
2023-11-07T16:15:15.811Z,61.61
2023-11-07T16:17:49.861Z,61.94
2023-11-07T16:20:19.686Z,61.93
2023-11-07T16:22:46.354Z,61.96
2023-11-07T16:25:13.232Z,62.27
2023-11-07T16:27:40.303Z,62.32
2023-11-07T16:30:09.289Z,62.12
2023-11-07T16:32:36.392Z,62.37
2023-11-07T16:35:05.798Z,62.52
2023-11-07T16:37:34.679Z,62.58
2023-11-07T16:40:01.882Z,62.77
2023-11-07T16:42:28.510Z,63.25
2023-11-07T16:44:55.371Z,63.35
2023-11-07T16:47:24.755Z,63.47
2023-11-07T16:49:51.395Z,63.47
2023-11-07T16:52:17.946Z,63.76
2023-11-07T16:54:44.703Z,63.85
2023-11-07T16:57:11.357Z,64.13
2023-11-07T16:59:43.355Z,64.24
2023-11-07T17:02:10.691Z,64.13
2023-11-07T17:04:37.831Z,64.45
2023-11-07T17:07:05.216Z,64.16
2023-11-07T17:09:32.203Z,64.51
2023-11-07T17:11:59.213Z,64.52
2023-11-07T17:14:26.186Z,64.75
2023-11-07T17:16:52.903Z,64.85
2023-11-07T17:19:19.429Z,64.60
2023-11-07T17:21:46.006Z,64.92
2023-11-07T17:24:12.653Z,64.72
2023-11-07T17:26:39.508Z,65.13
2023-11-07T17:29:11.004Z,65.33
2023-11-07T17:31:38.714Z,65.67
2023-11-07T17:34:08.359Z,65.66
2023-11-07T17:36:35.965Z,66.07
2023-11-07T17:39:04.404Z,65.84
2023-11-07T17:41:33.336Z,66.74
2023-11-07T17:44:00.089Z,66.92
2023-11-07T17:46:27.267Z,67.04
2023-11-07T17:48:54.295Z,67.27
2023-11-07T17:51:24.377Z,67.52
2023-11-07T17:53:53.271Z,67.73
2023-11-07T17:56:20.902Z,68.08
2023-11-07T17:58:48.057Z,68.29
2023-11-07T18:01:15.917Z,68.22
2023-11-07T18:03:42.809Z,68.41
2023-11-07T18:06:12.536Z,68.86
2023-11-07T18:08:40.122Z,68.77
2023-11-07T18:11:07.026Z,69.07
2023-11-07T18:13:34.529Z,69.07
2023-11-07T18:16:01.056Z,69.09
2023-11-07T18:18:27.997Z,68.96
2023-11-07T18:20:54.763Z,69.48
2023-11-07T18:23:21.265Z,69.32
2023-11-07T18:25:48.271Z,69.87
2023-11-07T18:28:14.762Z,69.93
2023-11-07T18:30:41.331Z,70.01
2023-11-07T18:33:09.024Z,70.47
2023-11-07T18:35:35.676Z,70.15
2023-11-07T18:38:02.189Z,70.34
2023-11-07T18:40:28.686Z,70.88
2023-11-07T18:42:55.234Z,70.74
2023-11-07T18:45:21.839Z,70.75
2023-11-07T18:47:49.263Z,70.92
2023-11-07T18:50:17.700Z,70.92
2023-11-07T18:52:44.257Z,70.90
2023-11-07T18:55:10.777Z,70.88
2023-11-07T18:57:37.408Z,70.74
2023-11-07T19:00:04.897Z,70.77
2023-11-07T19:02:31.592Z,70.78
2023-11-07T19:04:59.621Z,70.86
2023-11-07T19:07:26.930Z,71.22
2023-11-07T19:09:53.557Z,71.20
2023-11-07T19:12:20.251Z,71.56
2023-11-07T19:14:46.874Z,71.76
2023-11-07T19:17:13.549Z,71.90
2023-11-07T19:19:40.072Z,71.75
2023-11-07T19:22:06.582Z,72.22
2023-11-07T19:24:33.205Z,72.14
2023-11-07T19:27:00.184Z,72.51
2023-11-07T19:29:26.901Z,72.12
2023-11-07T19:31:53.966Z,72.14
2023-11-07T19:34:22.037Z,71.94
2023-11-07T19:36:51.343Z,72.36
2023-11-07T19:39:21.927Z,72.04
2023-11-07T19:41:48.733Z,72.19
2023-11-07T19:44:16.675Z,72.11
2023-11-07T19:46:43.571Z,72.30
2023-11-07T19:49:10.991Z,72.42
2023-11-07T19:51:41.475Z,71.92
2023-11-07T19:54:08.239Z,72.01
2023-11-07T19:56:38.395Z,72.31
2023-11-07T19:59:05.182Z,72.44
2023-11-07T20:01:31.649Z,72.39
2023-11-07T20:03:58.465Z,72.42
2023-11-07T20:06:25.296Z,72.21
2023-11-07T20:08:51.958Z,72.27
2023-11-07T20:11:18.727Z,72.16
2023-11-07T20:13:45.342Z,72.23
2023-11-07T20:16:12.035Z,72.25
2023-11-07T20:18:38.811Z,72.63
2023-11-07T20:21:05.644Z,72.32
2023-11-07T20:23:33.944Z,72.22
2023-11-07T20:26:00.555Z,72.68
2023-11-07T20:28:28.898Z,72.47
2023-11-07T20:30:55.397Z,72.57
2023-11-07T20:33:22.052Z,72.92
2023-11-07T20:35:48.624Z,72.68
2023-11-07T20:38:15.180Z,72.81
2023-11-07T20:40:41.911Z,73.04
2023-11-07T20:43:10.449Z,72.52
2023-11-07T20:45:40.103Z,72.55
2023-11-07T20:48:06.953Z,72.54
2023-11-07T20:50:34.002Z,72.78
2023-11-07T20:53:00.650Z,72.66
2023-11-07T20:55:27.122Z,73.19
2023-11-07T20:57:58.794Z,72.46
2023-11-07T21:00:30.726Z,73.25
2023-11-07T21:02:57.308Z,72.78
2023-11-07T21:05:24.630Z,72.93
2023-11-07T21:07:51.254Z,73.08
2023-11-07T21:10:17.833Z,72.99
2023-11-07T21:12:44.720Z,73.39
2023-11-07T21:15:11.417Z,72.82
2023-11-07T21:17:38.470Z,72.73
2023-11-07T21:20:11.633Z,72.62
2023-11-07T21:22:41.754Z,72.96
2023-11-07T21:25:09.439Z,72.80
2023-11-07T21:27:36.103Z,73.01
2023-11-07T21:30:06.610Z,72.84
2023-11-07T21:32:34.432Z,72.60
2023-11-07T21:35:01.977Z,72.56
2023-11-07T21:37:29.108Z,72.57
2023-11-07T21:39:55.615Z,73.08
2023-11-07T21:42:22.152Z,72.93
2023-11-07T21:44:48.678Z,72.21
2023-11-07T21:47:18.062Z,72.85
2023-11-07T21:49:44.941Z,72.56
2023-11-07T21:52:12.190Z,72.14
2023-11-07T21:54:41.116Z,72.57
2023-11-07T21:57:07.718Z,72.14
2023-11-07T21:59:34.298Z,72.34
2023-11-07T22:02:00.779Z,72.35
2023-11-07T22:04:27.314Z,72.42
2023-11-07T22:06:55.179Z,71.99
2023-11-07T22:09:21.956Z,72.31
2023-11-07T22:11:48.481Z,72.11
2023-11-07T22:14:16.081Z,72.12
2023-11-07T22:16:43.642Z,71.99
2023-11-07T22:19:10.222Z,71.56
2023-11-07T22:21:36.889Z,71.47
2023-11-07T22:24:04.546Z,71.86
2023-11-07T22:26:31.198Z,71.31
2023-11-07T22:28:57.982Z,71.55
2023-11-07T22:31:24.467Z,71.44
2023-11-07T22:33:53.206Z,71.26
2023-11-07T22:36:19.882Z,71.19
2023-11-07T22:38:46.553Z,71.64
2023-11-07T22:41:13.539Z,71.30
2023-11-07T22:43:40.106Z,71.34
2023-11-07T22:46:07.068Z,71.97
2023-11-07T22:48:34.903Z,71.63
2023-11-07T22:51:03.490Z,71.44
2023-11-07T22:53:30.618Z,71.40
2023-11-07T22:55:59.110Z,71.04
2023-11-07T22:58:27.111Z,71.72
2023-11-07T23:00:56.777Z,71.15
2023-11-07T23:03:26.550Z,71.47
2023-11-07T23:05:53.542Z,70.74
2023-11-07T23:08:20.133Z,70.98
2023-11-07T23:10:46.670Z,71.36
2023-11-07T23:13:13.902Z,70.51
2023-11-07T23:15:40.501Z,70.97
2023-11-07T23:18:07.540Z,70.24
2023-11-07T23:20:37.012Z,70.90
2023-11-07T23:23:04.153Z,69.95
2023-11-07T23:25:30.762Z,70.58
2023-11-07T23:27:57.243Z,70.26
2023-11-07T23:30:23.823Z,70.46
2023-11-07T23:32:50.700Z,70.09
2023-11-07T23:35:18.374Z,70.31
2023-11-07T23:37:45.015Z,69.74
2023-11-07T23:40:12.292Z,69.74
2023-11-07T23:42:40.316Z,70.08
2023-11-07T23:45:08.532Z,70.47
2023-11-07T23:47:36.112Z,70.31
2023-11-07T23:50:02.998Z,69.95
2023-11-07T23:52:29.532Z,70.20
2023-11-07T23:54:56.058Z,69.63
2023-11-07T23:57:22.606Z,69.55
2023-11-07T23:59:49.242Z,69.73
