createdAt,value
2019-03-24T00:00:44.022Z,148.53
2019-03-24T00:03:13.783Z,195.73
2019-03-24T00:05:43.612Z,158.50
2019-03-24T00:08:13.374Z,150.80
2019-03-24T00:10:43.131Z,145.50
2019-03-24T00:13:12.911Z,149.47
2019-03-24T00:15:42.774Z,146.23
2019-03-24T00:18:12.558Z,149.20
2019-03-24T00:20:42.390Z,143.30
2019-03-24T00:23:12.095Z,160.37
2019-03-24T00:25:41.856Z,142.97
2019-03-24T00:28:11.590Z,142.10
2019-03-24T00:30:41.339Z,148.53
2019-03-24T00:33:11.046Z,141.97
2019-03-24T00:35:40.720Z,146.37
2019-03-24T00:38:10.498Z,159.70
2019-03-24T00:40:40.263Z,146.37
2019-03-24T00:43:10.117Z,152.03
2019-03-24T00:45:39.795Z,154.80
2019-03-24T00:48:09.570Z,153.77
2019-03-24T00:50:39.324Z,159.13
2019-03-24T00:53:09.037Z,138.20
2019-03-24T00:55:38.720Z,148.40
2019-03-24T00:58:08.576Z,141.57
2019-03-24T01:00:45.831Z,140.50
2019-03-24T01:03:15.957Z,137.93
2019-03-24T01:05:46.546Z,131.73
2019-03-24T01:08:16.347Z,143.77
2019-03-24T01:10:46.215Z,139.77
2019-03-24T01:13:16.091Z,149.70
2019-03-24T01:15:48.097Z,136.27
2019-03-24T01:18:17.628Z,148.60
2019-03-24T01:20:47.378Z,156.73
2019-03-24T01:23:17.166Z,142.67
2019-03-24T01:25:46.919Z,140.63
2019-03-24T01:28:16.652Z,157.13
2019-03-24T01:30:46.394Z,151.67
2019-03-24T01:33:16.149Z,147.43
2019-03-24T01:35:45.955Z,149.23
2019-03-24T01:38:15.653Z,139.70
2019-03-24T01:40:45.437Z,144.50
2019-03-24T01:43:15.224Z,150.97
2019-03-24T01:45:45.082Z,143.87
2019-03-24T01:48:14.762Z,131.13
2019-03-24T01:50:44.454Z,137.23
2019-03-24T01:53:14.176Z,125.20
2019-03-24T01:55:43.874Z,127.00
2019-03-24T01:58:13.556Z,128.73
2019-03-24T02:00:43.254Z,118.37
2019-03-24T02:03:12.938Z,112.17
2019-03-24T02:05:42.753Z,125.83
2019-03-24T02:08:12.551Z,127.37
2019-03-24T02:10:42.299Z,124.00
2019-03-24T02:13:12.087Z,114.67
2019-03-24T02:15:41.798Z,114.13
2019-03-24T02:18:11.468Z,109.43
2019-03-24T02:20:41.321Z,105.27
2019-03-24T02:23:11.074Z,109.00
2019-03-24T02:25:40.785Z,108.40
2019-03-24T02:28:10.537Z,102.90
2019-03-24T02:30:40.245Z,110.43
2019-03-24T02:33:09.923Z,106.40
2019-03-24T02:35:39.701Z,103.90
2019-03-24T02:38:09.423Z,93.10
2019-03-24T02:40:39.150Z,98.70
2019-03-24T02:43:08.899Z,95.47
2019-03-24T02:45:38.570Z,92.60
2019-03-24T02:48:08.273Z,94.07
2019-03-24T02:50:37.975Z,94.77
2019-03-24T02:53:07.680Z,97.80
2019-03-24T02:55:37.363Z,95.03
2019-03-24T02:58:07.068Z,93.60
2019-03-24T03:00:36.931Z,86.33
2019-03-24T03:03:06.638Z,99.93
2019-03-24T03:05:36.332Z,91.63
2019-03-24T03:08:06.148Z,87.63
2019-03-24T03:10:36.384Z,101.17
2019-03-24T03:13:06.384Z,96.47
2019-03-24T03:15:36.098Z,96.47
2019-03-24T03:18:05.879Z,104.73
2019-03-24T03:20:35.551Z,100.50
2019-03-24T03:23:05.355Z,94.57
2019-03-24T03:25:35.095Z,89.47
2019-03-24T03:28:04.804Z,85.27
2019-03-24T03:30:34.492Z,87.93
2019-03-24T03:33:04.268Z,80.87
2019-03-24T03:35:33.949Z,73.87
2019-03-24T03:38:03.826Z,78.57
2019-03-24T03:40:33.553Z,71.57
2019-03-24T03:43:03.318Z,68.50
2019-03-24T03:45:33.070Z,70.27
2019-03-24T03:48:02.848Z,69.73
2019-03-24T03:50:32.605Z,67.03
2019-03-24T03:53:02.340Z,71.73
2019-03-24T03:55:32.089Z,71.37
2019-03-24T03:58:01.863Z,74.77
2019-03-24T04:00:35.726Z,66.93
2019-03-24T04:03:06.335Z,72.13
2019-03-24T04:05:36.227Z,69.33
2019-03-24T04:08:06.313Z,69.60
2019-03-24T04:10:36.088Z,76.60
2019-03-24T04:13:05.800Z,72.33
2019-03-24T04:15:35.847Z,76.43
2019-03-24T04:18:05.660Z,69.70
2019-03-24T04:20:35.360Z,73.00
2019-03-24T04:23:05.146Z,67.77
2019-03-24T04:25:35.006Z,69.73
2019-03-24T04:28:04.807Z,51.73
2019-03-24T04:30:34.663Z,71.80
2019-03-24T04:33:04.329Z,74.10
2019-03-24T04:35:34.032Z,70.70
2019-03-24T04:38:03.831Z,70.67
2019-03-24T04:40:33.874Z,62.40
2019-03-24T04:43:03.540Z,76.87
2019-03-24T04:45:33.316Z,71.90
2019-03-24T04:48:02.982Z,70.97
2019-03-24T04:50:32.699Z,63.53
2019-03-24T04:53:02.378Z,70.17
2019-03-24T04:55:32.155Z,67.63
2019-03-24T04:58:01.847Z,73.50
2019-03-24T05:00:39.363Z,62.53
2019-03-24T05:03:09.131Z,67.43
2019-03-24T05:05:40.211Z,65.83
2019-03-24T05:08:13.362Z,65.87
2019-03-24T05:10:43.065Z,68.80
2019-03-24T05:13:12.816Z,69.23
2019-03-24T05:15:42.521Z,70.33
2019-03-24T05:18:12.199Z,68.47
2019-03-24T05:20:42.263Z,71.33
2019-03-24T05:23:11.934Z,73.53
2019-03-24T05:25:41.652Z,69.90
2019-03-24T05:28:11.326Z,68.50
2019-03-24T05:30:41.322Z,64.17
2019-03-24T05:33:11.033Z,60.30
2019-03-24T05:35:40.884Z,65.97
2019-03-24T05:38:10.547Z,69.50
2019-03-24T05:40:40.223Z,70.03
2019-03-24T05:43:09.926Z,72.73
2019-03-24T05:45:39.648Z,67.10
2019-03-24T05:48:09.347Z,64.20
2019-03-24T05:50:39.031Z,67.80
2019-03-24T05:53:08.738Z,71.53
2019-03-24T05:55:38.435Z,64.40
2019-03-24T05:58:08.206Z,67.60
2019-03-24T06:00:37.955Z,63.63
2019-03-24T06:03:07.657Z,68.97
2019-03-24T06:05:37.354Z,66.73
2019-03-24T06:08:07.126Z,63.53
2019-03-24T06:10:36.816Z,64.40
2019-03-24T06:13:06.580Z,62.73
2019-03-24T06:15:36.262Z,53.70
2019-03-24T06:18:06.147Z,60.63
2019-03-24T06:20:35.819Z,66.00
2019-03-24T06:23:05.567Z,65.43
2019-03-24T06:25:35.229Z,67.97
2019-03-24T06:28:05.027Z,65.63
2019-03-24T06:30:34.777Z,64.03
2019-03-24T06:33:04.558Z,64.23
2019-03-24T06:35:34.380Z,63.97
2019-03-24T06:38:04.190Z,65.10
2019-03-24T06:40:33.932Z,58.50
2019-03-24T06:43:03.639Z,66.73
2019-03-24T06:45:33.307Z,58.37
2019-03-24T06:48:03.011Z,53.03
2019-03-24T06:50:32.759Z,59.33
2019-03-24T06:53:02.458Z,62.53
2019-03-24T06:55:32.614Z,43.87
2019-03-24T06:58:02.332Z,61.80
2019-03-24T07:00:32.003Z,43.83
2019-03-24T07:03:01.785Z,58.17
2019-03-24T07:05:31.509Z,60.37
2019-03-24T07:08:01.218Z,47.53
2019-03-24T07:10:30.896Z,54.93
2019-03-24T07:13:00.680Z,57.97
2019-03-24T07:15:30.361Z,60.33
2019-03-24T07:18:08.137Z,66.07
2019-03-24T07:20:31.556Z,70.90
2019-03-24T07:23:01.263Z,67.63
2019-03-24T07:25:31.022Z,63.77
2019-03-24T07:28:00.734Z,64.87
2019-03-24T07:30:30.478Z,72.43
2019-03-24T07:33:00.256Z,47.20
2019-03-24T07:35:29.934Z,62.53
2019-03-24T07:37:59.652Z,52.90
2019-03-24T07:40:29.404Z,69.87
2019-03-24T07:42:59.174Z,49.03
2019-03-24T07:45:28.870Z,62.27
2019-03-24T07:47:58.547Z,43.47
2019-03-24T07:50:28.253Z,63.03
2019-03-24T07:52:58.006Z,61.43
2019-03-24T07:55:27.762Z,58.20
2019-03-24T07:57:57.435Z,56.20
2019-03-24T08:00:37.594Z,46.90
2019-03-24T08:03:07.371Z,54.03
2019-03-24T08:05:37.094Z,55.13
2019-03-24T08:08:06.842Z,58.10
2019-03-24T08:10:36.550Z,62.97
2019-03-24T08:13:06.226Z,50.37
2019-03-24T08:15:35.922Z,64.20
2019-03-24T08:18:05.610Z,44.77
2019-03-24T08:20:35.382Z,59.10
2019-03-24T08:23:05.055Z,65.37
2019-03-24T08:25:34.821Z,62.30
2019-03-24T08:28:04.491Z,58.53
2019-03-24T08:30:36.142Z,68.57
2019-03-24T08:33:06.478Z,53.23
2019-03-24T08:35:36.291Z,61.93
2019-03-24T08:38:06.466Z,48.03
2019-03-24T08:40:36.242Z,68.50
2019-03-24T08:43:06.459Z,51.37
2019-03-24T08:45:36.227Z,65.63
2019-03-24T08:48:05.959Z,49.30
2019-03-24T08:50:35.738Z,53.20
2019-03-24T08:53:05.577Z,65.73
2019-03-24T08:55:35.363Z,47.27
2019-03-24T08:58:05.363Z,58.00
2019-03-24T09:00:35.159Z,49.87
2019-03-24T09:03:05.009Z,46.83
2019-03-24T09:05:34.858Z,66.67
2019-03-24T09:08:04.611Z,51.57
2019-03-24T09:10:34.403Z,61.57
2019-03-24T09:13:04.163Z,47.90
2019-03-24T09:15:34.012Z,58.57
2019-03-24T09:18:03.712Z,46.70
2019-03-24T09:20:41.310Z,45.67
2019-03-24T09:23:04.950Z,59.53
2019-03-24T09:25:34.883Z,48.03
2019-03-24T09:28:05.041Z,59.13
2019-03-24T09:30:37.019Z,46.87
2019-03-24T09:33:07.195Z,57.23
2019-03-24T09:35:36.976Z,45.57
2019-03-24T09:38:07.235Z,55.67
2019-03-24T09:40:37.287Z,42.73
2019-03-24T09:43:07.067Z,55.07
2019-03-24T09:45:36.975Z,43.53
2019-03-24T09:48:07.759Z,55.33
2019-03-24T09:50:37.455Z,41.20
2019-03-24T09:53:07.139Z,45.03
2019-03-24T09:55:36.907Z,43.30
2019-03-24T09:58:06.582Z,43.90
2019-03-24T10:00:36.698Z,58.70
2019-03-24T10:03:06.582Z,43.57
2019-03-24T10:05:36.325Z,41.40
2019-03-24T10:08:06.001Z,43.10
2019-03-24T10:10:35.679Z,43.63
2019-03-24T10:13:05.389Z,39.73
2019-03-24T10:15:35.072Z,42.43
2019-03-24T10:18:04.791Z,39.77
2019-03-24T10:20:34.475Z,43.33
2019-03-24T10:23:04.187Z,46.17
2019-03-24T10:25:34.097Z,44.27
2019-03-24T10:28:03.934Z,63.90
2019-03-24T10:30:33.628Z,51.67
2019-03-24T10:33:03.402Z,42.00
2019-03-24T10:35:33.164Z,36.90
2019-03-24T10:38:02.995Z,38.27
2019-03-24T10:40:32.681Z,52.80
2019-03-24T10:43:02.540Z,42.10
2019-03-24T10:45:32.391Z,39.47
2019-03-24T10:48:02.117Z,37.60
2019-03-24T10:50:31.791Z,49.43
2019-03-24T10:53:01.503Z,35.73
2019-03-24T10:55:31.183Z,35.70
2019-03-24T10:58:00.959Z,37.30
2019-03-24T11:00:58.683Z,44.77
2019-03-24T11:03:28.463Z,37.17
2019-03-24T11:05:58.179Z,46.63
2019-03-24T11:08:27.883Z,34.43
2019-03-24T11:10:57.579Z,51.60
2019-03-24T11:13:27.363Z,36.37
2019-03-24T11:15:59.494Z,30.73
2019-03-24T11:18:28.691Z,42.40
2019-03-24T11:20:58.523Z,35.57
2019-03-24T11:23:28.324Z,42.17
2019-03-24T11:25:58.006Z,33.30
2019-03-24T11:28:27.786Z,41.10
2019-03-24T11:30:57.458Z,30.13
2019-03-24T11:33:29.496Z,28.93
2019-03-24T11:35:58.611Z,28.50
2019-03-24T11:38:28.324Z,29.73
2019-03-24T11:40:58.000Z,40.77
2019-03-24T11:43:27.870Z,38.47
2019-03-24T11:45:57.619Z,32.97
2019-03-24T11:48:27.396Z,33.27
2019-03-24T11:50:57.090Z,41.47
2019-03-24T11:53:26.871Z,32.33
2019-03-24T11:55:56.631Z,29.17
2019-03-24T11:58:26.344Z,29.13
2019-03-24T12:00:56.106Z,28.73
2019-03-24T12:03:25.815Z,26.27
2019-03-24T12:05:55.533Z,27.63
2019-03-24T12:08:25.396Z,23.00
2019-03-24T12:10:55.158Z,24.50
2019-03-24T12:13:24.843Z,22.47
2019-03-24T12:15:54.731Z,23.30
2019-03-24T12:18:24.411Z,14.67
2019-03-24T12:20:54.307Z,19.13
2019-03-24T12:23:24.091Z,16.87
2019-03-24T12:25:53.803Z,17.63
2019-03-24T12:28:24.451Z,16.33
2019-03-24T12:30:54.166Z,15.03
2019-03-24T12:33:23.983Z,14.20
2019-03-24T12:35:53.833Z,12.93
2019-03-24T12:38:23.611Z,13.13
2019-03-24T12:40:53.515Z,13.47
2019-03-24T12:43:23.247Z,11.30
2019-03-24T12:45:52.961Z,12.27
2019-03-24T12:48:22.685Z,14.07
2019-03-24T12:50:52.423Z,13.57
2019-03-24T12:53:22.110Z,13.73
2019-03-24T12:55:51.904Z,13.43
2019-03-24T12:58:21.763Z,12.80
2019-03-24T13:00:51.471Z,14.20
2019-03-24T13:03:21.391Z,12.13
2019-03-24T13:05:51.413Z,10.60
2019-03-24T13:08:21.641Z,10.37
2019-03-24T13:10:51.497Z,10.27
2019-03-24T13:13:21.213Z,11.57
2019-03-24T13:15:50.915Z,11.83
2019-03-24T13:18:20.603Z,12.27
2019-03-24T13:20:50.382Z,11.33
2019-03-24T13:23:20.137Z,12.30
2019-03-24T13:25:50.676Z,12.87
2019-03-24T13:28:20.646Z,11.53
2019-03-24T13:30:50.418Z,12.10
2019-03-24T13:33:20.182Z,10.90
2019-03-24T13:35:55.027Z,10.37
2019-03-24T13:38:24.902Z,24.37
2019-03-24T13:40:54.751Z,17.37
2019-03-24T13:43:24.438Z,13.03
2019-03-24T13:45:54.215Z,9.07
2019-03-24T13:48:24.051Z,17.80
2019-03-24T13:50:53.794Z,16.67
2019-03-24T13:53:23.580Z,21.47
2019-03-24T13:55:53.294Z,19.37
2019-03-24T13:58:22.981Z,15.57
2019-03-24T14:00:52.692Z,15.13
2019-03-24T14:03:22.422Z,22.63
2019-03-24T14:05:52.162Z,13.30
2019-03-24T14:08:21.920Z,14.13
2019-03-24T14:10:51.632Z,50.00
2019-03-24T14:13:21.415Z,24.67
2019-03-24T14:15:51.279Z,33.83
2019-03-24T14:18:21.039Z,21.23
2019-03-24T14:20:50.737Z,15.47
2019-03-24T14:23:20.475Z,14.33
2019-03-24T14:25:50.275Z,10.03
2019-03-24T14:28:19.982Z,9.77
2019-03-24T14:30:50.895Z,11.97
2019-03-24T14:33:20.689Z,24.47
2019-03-24T14:35:50.538Z,28.30
2019-03-24T14:38:20.257Z,29.87
2019-03-24T14:40:49.948Z,73.87
2019-03-24T14:43:19.730Z,14.40
2019-03-24T14:45:49.414Z,12.17
2019-03-24T14:48:19.127Z,10.77
2019-03-24T14:50:54.467Z,11.13
2019-03-24T14:53:20.335Z,13.27
2019-03-24T14:55:50.046Z,64.63
2019-03-24T14:58:19.758Z,16.43
2019-03-24T15:00:49.530Z,12.07
2019-03-24T15:03:19.416Z,211.40
2019-03-24T15:05:49.123Z,40.97
2019-03-24T15:08:18.865Z,15.80
2019-03-24T15:10:48.628Z,10.43
2019-03-24T15:13:18.455Z,573.60
2019-03-24T15:15:48.214Z,15.97
2019-03-24T15:18:18.000Z,13.10
2019-03-24T15:20:47.678Z,12.57
2019-03-24T15:23:17.502Z,16.33
2019-03-24T15:25:47.284Z,14.07
2019-03-24T15:28:16.992Z,16.70
2019-03-24T15:30:46.671Z,12.37
2019-03-24T15:33:16.382Z,16.77
2019-03-24T15:35:46.136Z,11.17
2019-03-24T15:38:15.954Z,13.77
2019-03-24T15:40:45.700Z,10.10
2019-03-24T15:43:15.511Z,12.20
2019-03-24T15:45:45.287Z,10.23
2019-03-24T15:48:15.084Z,13.23
2019-03-24T15:50:44.831Z,11.67
2019-03-24T15:53:14.619Z,16.83
2019-03-24T15:55:44.307Z,25.47
2019-03-24T15:58:14.036Z,13.77
2019-03-24T16:00:46.030Z,9.57
2019-03-24T16:03:16.903Z,31.70
2019-03-24T16:05:46.690Z,19.53
2019-03-24T16:08:16.634Z,58.97
2019-03-24T16:10:46.321Z,11.97
2019-03-24T16:13:16.227Z,10.00
2019-03-24T16:15:46.084Z,11.23
2019-03-24T16:18:15.795Z,10.47
2019-03-24T16:20:45.636Z,74.83
2019-03-24T16:23:15.731Z,14.63
2019-03-24T16:25:45.438Z,18.00
2019-03-24T16:28:15.301Z,12.90
2019-03-24T16:30:45.015Z,12.07
2019-03-24T16:33:14.719Z,8.43
2019-03-24T16:35:44.409Z,10.43
2019-03-24T16:38:14.218Z,9.93
2019-03-24T16:40:44.084Z,14.37
2019-03-24T16:43:13.791Z,10.27
2019-03-24T16:45:43.551Z,12.93
2019-03-24T16:48:13.259Z,8.67
2019-03-24T16:50:43.023Z,10.27
2019-03-24T16:53:12.747Z,13.37
2019-03-24T16:55:42.772Z,10.57
2019-03-24T16:58:12.669Z,8.83
2019-03-24T17:00:42.411Z,8.77
2019-03-24T17:03:12.234Z,11.27
2019-03-24T17:05:41.943Z,10.63
2019-03-24T17:08:11.806Z,16.47
2019-03-24T17:10:41.599Z,11.80
2019-03-24T17:13:11.339Z,8.53
2019-03-24T17:15:41.079Z,10.43
2019-03-24T17:18:10.759Z,13.63
2019-03-24T17:20:40.585Z,16.00
2019-03-24T17:23:10.375Z,14.23
2019-03-24T17:25:40.150Z,11.37
2019-03-24T17:28:09.898Z,10.80
2019-03-24T17:30:39.716Z,16.27
2019-03-24T17:33:09.571Z,14.30
2019-03-24T17:35:39.346Z,11.73
2019-03-24T17:38:09.023Z,18.57
2019-03-24T17:40:39.259Z,13.20
2019-03-24T17:43:09.166Z,12.90
2019-03-24T17:45:38.963Z,12.40
2019-03-24T17:48:08.644Z,16.50
2019-03-24T17:50:38.419Z,11.53
2019-03-24T17:53:08.175Z,16.27
2019-03-24T17:55:37.960Z,14.77
2019-03-24T17:58:07.642Z,14.70
2019-03-24T18:00:39.899Z,13.43
2019-03-24T18:03:09.673Z,15.40
2019-03-24T18:05:39.825Z,9.40
2019-03-24T18:08:09.623Z,17.13
2019-03-24T18:10:39.324Z,18.03
2019-03-24T18:13:09.004Z,23.90
2019-03-24T18:15:38.703Z,15.07
2019-03-24T18:18:08.458Z,18.27
2019-03-24T18:20:38.263Z,20.37
2019-03-24T18:23:08.146Z,17.30
2019-03-24T18:25:37.922Z,15.87
2019-03-24T18:28:07.898Z,10.63
2019-03-24T18:30:37.699Z,12.93
2019-03-24T18:33:07.461Z,11.23
2019-03-24T18:35:37.169Z,13.37
2019-03-24T18:38:07.011Z,15.93
2019-03-24T18:40:36.723Z,13.67
2019-03-24T18:43:06.584Z,19.43
2019-03-24T18:45:36.370Z,13.90
2019-03-24T18:48:06.799Z,11.90
2019-03-24T18:50:36.526Z,7.37
2019-03-24T18:53:06.342Z,11.23
2019-03-24T18:55:36.127Z,13.20
2019-03-24T18:58:06.042Z,10.40
2019-03-24T19:00:35.724Z,14.33
2019-03-24T19:03:05.514Z,11.37
2019-03-24T19:05:35.382Z,8.40
2019-03-24T19:08:05.415Z,9.97
2019-03-24T19:10:35.113Z,11.23
2019-03-24T19:13:04.827Z,7.97
2019-03-24T19:15:34.495Z,9.90
2019-03-24T19:18:06.498Z,6.73
2019-03-24T19:20:36.166Z,9.87
2019-03-24T19:23:05.873Z,9.97
2019-03-24T19:25:35.626Z,10.43
2019-03-24T19:28:06.610Z,11.00
2019-03-24T19:30:38.297Z,14.47
2019-03-24T19:33:08.416Z,12.73
2019-03-24T19:35:38.098Z,8.77
2019-03-24T19:38:07.811Z,10.20
2019-03-24T19:40:37.510Z,8.87
2019-03-24T19:43:07.311Z,13.07
2019-03-24T19:45:37.063Z,8.23
2019-03-24T19:48:06.975Z,11.50
2019-03-24T19:50:36.772Z,7.17
2019-03-24T19:53:06.575Z,7.43
2019-03-24T19:55:36.387Z,6.83
2019-03-24T19:58:06.230Z,6.47
2019-03-24T20:00:36.058Z,9.37
2019-03-24T20:03:05.760Z,7.23
2019-03-24T20:05:35.602Z,12.33
2019-03-24T20:08:05.330Z,8.57
2019-03-24T20:10:35.060Z,9.10
2019-03-24T20:13:04.986Z,9.80
2019-03-24T20:15:34.733Z,9.33
2019-03-24T20:18:04.427Z,7.40
2019-03-24T20:20:34.184Z,10.70
2019-03-24T20:23:03.892Z,6.67
2019-03-24T20:25:33.731Z,10.63
2019-03-24T20:28:03.479Z,7.80
2019-03-24T20:30:33.160Z,6.83
2019-03-24T20:33:02.835Z,10.60
2019-03-24T20:35:32.926Z,12.27
2019-03-24T20:38:02.671Z,9.13
2019-03-24T20:40:32.372Z,7.20
2019-03-24T20:43:02.218Z,11.47
2019-03-24T20:45:31.978Z,9.20
2019-03-24T20:48:01.688Z,7.97
2019-03-24T20:50:31.396Z,10.33
2019-03-24T20:53:05.568Z,11.03
2019-03-24T20:55:34.478Z,10.97
2019-03-24T20:58:04.124Z,9.57
2019-03-24T21:00:35.479Z,6.60
2019-03-24T21:03:07.223Z,10.40
2019-03-24T21:05:37.423Z,7.30
2019-03-24T21:08:07.218Z,8.83
2019-03-24T21:10:36.996Z,8.87
2019-03-24T21:13:06.757Z,11.30
2019-03-24T21:15:36.456Z,10.30
2019-03-24T21:18:06.271Z,10.47
2019-03-24T21:20:35.980Z,9.60
2019-03-24T21:23:05.791Z,8.40
2019-03-24T21:25:35.502Z,7.30
2019-03-24T21:28:05.214Z,8.03
2019-03-24T21:30:40.115Z,11.27
2019-03-24T21:33:09.823Z,12.13
2019-03-24T21:35:39.630Z,11.57
2019-03-24T21:38:09.419Z,10.67
2019-03-24T21:40:39.135Z,10.17
2019-03-24T21:43:08.806Z,8.57
2019-03-24T21:45:38.593Z,9.53
2019-03-24T21:48:08.278Z,10.17
2019-03-24T21:50:37.975Z,10.73
2019-03-24T21:53:08.038Z,12.97
2019-03-24T21:55:37.718Z,7.10
2019-03-24T21:58:07.496Z,8.57
2019-03-24T22:00:38.071Z,9.17
2019-03-24T22:03:08.654Z,12.23
2019-03-24T22:05:38.563Z,9.70
2019-03-24T22:08:08.391Z,10.10
2019-03-24T22:10:38.160Z,7.93
2019-03-24T22:13:07.931Z,8.63
2019-03-24T22:15:37.598Z,7.47
2019-03-24T22:18:08.791Z,11.83
2019-03-24T22:20:48.405Z,9.90
2019-03-24T22:23:09.974Z,10.50
2019-03-24T22:25:39.662Z,10.97
2019-03-24T22:28:09.368Z,9.57
2019-03-24T22:30:39.039Z,10.30
2019-03-24T22:33:08.765Z,12.17
2019-03-24T22:35:38.481Z,8.30
2019-03-24T22:38:08.347Z,10.77
2019-03-24T22:40:38.114Z,12.10
2019-03-24T22:43:07.819Z,8.80
2019-03-24T22:45:37.498Z,7.97
2019-03-24T22:48:07.235Z,8.70
2019-03-24T22:50:37.063Z,11.07
2019-03-24T22:53:06.838Z,10.60
2019-03-24T22:55:36.535Z,8.90
2019-03-24T22:58:06.214Z,8.27
2019-03-24T23:00:52.766Z,11.97
2019-03-24T23:03:25.085Z,10.40
2019-03-24T23:05:54.701Z,10.43
2019-03-24T23:08:24.460Z,10.27
2019-03-24T23:10:54.161Z,11.17
2019-03-24T23:13:23.839Z,6.93
2019-03-24T23:15:53.623Z,7.27
2019-03-24T23:18:23.366Z,8.00
2019-03-24T23:20:53.226Z,11.07
2019-03-24T23:23:22.910Z,11.70
2019-03-24T23:25:52.624Z,10.17
2019-03-24T23:28:22.371Z,8.47
2019-03-24T23:30:52.146Z,9.17
2019-03-24T23:33:21.838Z,10.40
2019-03-24T23:35:51.539Z,17.17
2019-03-24T23:38:21.563Z,6.40
2019-03-24T23:40:51.334Z,9.67
2019-03-24T23:43:21.006Z,11.73
2019-03-24T23:45:50.707Z,10.07
2019-03-24T23:48:20.473Z,10.77
2019-03-24T23:50:50.272Z,12.63
2019-03-24T23:53:19.946Z,9.47
2019-03-24T23:55:49.647Z,9.40
2019-03-24T23:58:19.339Z,11.40
