createdAt,value
2018-03-28T00:24:26.877Z,34.30
2018-03-28T01:49:43.356Z,29.67
2018-03-28T02:13:37.304Z,31.35
2018-03-28T02:21:23.352Z,29.67
2018-03-28T02:26:58.260Z,30.80
2018-03-28T02:29:28.136Z,29.70
2018-03-28T02:37:38.988Z,31.02
2018-03-28T02:40:13.326Z,30.60
2018-03-28T02:43:00.675Z,33.75
2018-03-28T02:45:31.116Z,32.58
2018-03-28T02:55:55.107Z,29.10
2018-03-28T03:06:24.602Z,30.40
2018-03-28T03:43:05.195Z,25.05
2018-03-28T03:51:09.588Z,24.60
2018-03-28T03:53:41.095Z,23.48
2018-03-28T03:56:10.245Z,25.60
2018-03-28T03:58:41.943Z,22.75
2018-03-28T04:14:27.351Z,24.50
2018-03-28T04:17:21.967Z,23.67
2018-03-28T04:31:08.875Z,21.87
2018-03-28T04:33:36.915Z,21.98
2018-03-28T04:36:17.335Z,21.48
2018-03-28T04:38:45.559Z,24.02
2018-03-28T04:41:21.526Z,22.77
2018-03-28T04:43:51.582Z,22.95
2018-03-28T04:46:20.814Z,22.13
2018-03-28T04:48:49.778Z,22.70
2018-03-28T04:51:17.791Z,21.10
2018-03-28T04:53:46.743Z,20.15
2018-03-28T04:56:20.559Z,23.95
2018-03-28T04:58:48.587Z,21.35
2018-03-28T05:01:28.739Z,20.92
2018-03-28T05:03:58.694Z,22.37
2018-03-28T05:06:27.682Z,20.83
2018-03-28T05:09:07.592Z,21.77
2018-03-28T05:11:39.694Z,19.77
2018-03-28T05:14:07.718Z,20.90
2018-03-28T05:16:35.731Z,21.50
2018-03-28T05:19:03.758Z,21.15
2018-03-28T05:21:32.698Z,21.98
2018-03-28T05:24:00.745Z,21.02
2018-03-28T05:26:30.790Z,21.30
2018-03-28T05:29:02.426Z,21.42
2018-03-28T05:31:32.442Z,23.23
2018-03-28T05:34:10.094Z,23.45
2018-03-28T05:36:40.059Z,23.27
2018-03-28T05:39:08.082Z,25.00
2018-03-28T05:41:38.035Z,23.95
2018-03-28T05:44:10.710Z,23.77
2018-03-28T05:46:39.720Z,22.67
2018-03-28T05:49:08.690Z,21.98
2018-03-28T05:51:37.718Z,25.10
2018-03-28T05:54:05.738Z,26.50
2018-03-28T05:56:33.762Z,23.52
2018-03-28T05:59:06.406Z,23.55
2018-03-28T06:01:38.378Z,23.75
2018-03-28T06:04:06.394Z,23.92
2018-03-28T06:06:34.410Z,23.35
2018-03-28T06:09:02.462Z,22.52
2018-03-28T06:11:32.398Z,24.10
2018-03-28T06:14:02.426Z,23.73
2018-03-28T06:16:31.410Z,22.80
2018-03-28T06:18:59.442Z,23.55
2018-03-28T06:21:30.722Z,23.30
2018-03-28T06:24:10.949Z,24.75
2018-03-28T06:26:49.561Z,22.23
2018-03-28T06:29:27.866Z,21.40
2018-03-28T06:32:03.422Z,22.17
2018-03-28T06:34:31.434Z,20.62
2018-03-28T06:39:56.338Z,20.05
2018-03-28T06:42:45.862Z,18.00
2018-03-28T06:45:21.114Z,17.40
2018-03-28T06:47:55.829Z,16.58
2018-03-28T06:50:23.859Z,17.35
2018-03-28T06:52:57.526Z,16.00
2018-03-28T06:55:28.853Z,15.40
2018-03-28T06:58:06.143Z,15.48
2018-03-28T07:00:34.166Z,15.57
2018-03-28T07:03:04.898Z,14.85
2018-03-28T07:05:43.706Z,14.02
2018-03-28T07:08:17.214Z,14.00
2018-03-28T07:10:52.338Z,13.43
2018-03-28T07:13:21.361Z,12.85
2018-03-28T07:15:53.388Z,12.57
2018-03-28T07:18:21.417Z,12.15
2018-03-28T07:20:54.970Z,12.35
2018-03-28T07:23:29.762Z,12.93
2018-03-28T07:26:14.478Z,13.55
2018-03-28T07:28:48.698Z,14.52
2018-03-28T07:31:21.434Z,14.20
2018-03-28T07:33:54.137Z,12.98
2018-03-28T07:36:34.358Z,14.65
2018-03-28T07:39:15.921Z,14.10
2018-03-28T07:44:49.649Z,11.98
2018-03-28T07:47:21.653Z,13.13
2018-03-28T07:49:53.418Z,11.27
2018-03-28T07:52:21.434Z,11.30
2018-03-28T07:54:51.349Z,10.80
2018-03-28T07:57:20.286Z,10.15
2018-03-28T07:59:50.205Z,10.93
2018-03-28T08:05:18.990Z,9.18
2018-03-28T08:07:47.889Z,8.55
2018-03-28T08:10:15.930Z,8.90
2018-03-28T08:12:45.874Z,8.70
2018-03-28T08:15:15.886Z,9.00
2018-03-28T08:17:54.590Z,9.40
2018-03-28T08:20:27.809Z,8.90
2018-03-28T08:23:09.158Z,8.68
2018-03-28T08:25:42.002Z,8.83
2018-03-28T08:28:09.993Z,9.30
2018-03-28T08:30:39.908Z,9.65
2018-03-28T08:33:08.845Z,10.20
2018-03-28T08:35:41.305Z,12.47
2018-03-28T08:38:09.321Z,10.40
2018-03-28T08:40:38.993Z,9.53
2018-03-28T08:43:07.905Z,9.33
2018-03-28T08:45:35.906Z,9.23
2018-03-28T08:48:21.805Z,9.40
2018-03-28T08:50:55.841Z,9.77
2018-03-28T08:53:41.778Z,10.43
2018-03-28T08:56:20.441Z,9.30
2018-03-28T08:58:49.353Z,9.60
2018-03-28T09:01:17.383Z,10.10
2018-03-28T09:03:59.269Z,9.73
2018-03-28T09:06:34.449Z,10.20
2018-03-28T09:09:20.318Z,10.33
2018-03-28T09:11:50.225Z,10.10
2018-03-28T09:14:21.524Z,10.53
2018-03-28T09:16:51.310Z,10.67
2018-03-28T09:19:20.293Z,11.80
2018-03-28T09:21:51.925Z,13.07
2018-03-28T09:24:19.949Z,13.23
2018-03-28T09:26:47.989Z,43.80
2018-03-28T09:29:20.569Z,20.33
2018-03-28T09:31:52.521Z,19.23
2018-03-28T09:34:20.550Z,11.40
2018-03-28T09:36:48.573Z,9.17
2018-03-28T09:39:20.793Z,8.60
2018-03-28T09:41:48.813Z,8.57
2018-03-28T09:44:16.826Z,7.67
2018-03-28T09:46:50.369Z,8.47
2018-03-28T09:49:19.286Z,8.33
2018-03-28T09:51:47.453Z,8.33
2018-03-28T09:54:20.661Z,8.10
2018-03-28T09:56:49.441Z,9.30
2018-03-28T09:59:21.333Z,8.03
2018-03-28T10:01:59.161Z,7.50
2018-03-28T10:04:45.781Z,7.27
2018-03-28T10:07:18.405Z,8.77
2018-03-28T10:09:50.145Z,7.70
2018-03-28T10:12:36.573Z,7.43
2018-03-28T10:15:08.917Z,7.23
2018-03-28T10:17:45.325Z,8.30
2018-03-28T10:20:20.048Z,7.50
2018-03-28T10:22:53.281Z,7.90
2018-03-28T10:25:22.281Z,6.63
2018-03-28T10:27:51.200Z,7.27
2018-03-28T10:30:22.843Z,7.20
2018-03-28T10:32:57.329Z,7.83
2018-03-28T10:35:38.885Z,8.03
2018-03-28T10:38:09.913Z,7.20
2018-03-28T10:40:44.389Z,7.30
2018-03-28T10:43:12.400Z,7.10
2018-03-28T10:45:44.113Z,7.47
2018-03-28T10:48:12.125Z,7.03
2018-03-28T10:50:43.634Z,8.30
2018-03-28T10:53:23.336Z,7.20
2018-03-28T10:55:51.345Z,8.03
2018-03-28T10:58:19.372Z,7.63
2018-03-28T11:00:53.992Z,7.57
2018-03-28T11:06:19.466Z,7.73
2018-03-28T11:08:53.841Z,8.17
2018-03-28T11:11:31.748Z,8.20
2018-03-28T11:14:00.677Z,7.57
2018-03-28T11:16:40.172Z,6.80
2018-03-28T11:19:19.925Z,6.10
2018-03-28T11:21:57.752Z,7.10
2018-03-28T11:24:32.428Z,7.03
2018-03-28T11:27:01.372Z,7.80
2018-03-28T11:29:29.412Z,6.13
2018-03-28T11:32:04.183Z,7.40
2018-03-28T11:34:32.224Z,7.30
2018-03-28T11:37:03.600Z,6.27
2018-03-28T11:39:32.624Z,7.30
2018-03-28T11:42:06.084Z,6.50
2018-03-28T11:44:37.749Z,6.83
2018-03-28T11:47:06.732Z,6.40
2018-03-28T11:49:38.494Z,6.63
2018-03-28T11:52:06.520Z,6.60
2018-03-28T11:54:55.776Z,6.20
2018-03-28T11:57:24.752Z,6.33
2018-03-28T12:00:03.872Z,6.27
2018-03-28T12:02:35.909Z,6.37
2018-03-28T12:05:04.916Z,6.20
2018-03-28T12:07:45.200Z,6.57
2018-03-28T12:10:14.008Z,5.83
2018-03-28T12:12:44.716Z,5.47
2018-03-28T12:15:17.664Z,4.70
2018-03-28T12:17:45.684Z,5.67
2018-03-28T12:20:16.888Z,5.37
2018-03-28T12:22:51.248Z,6.60
2018-03-28T12:25:20.396Z,5.00
2018-03-28T12:27:52.252Z,5.40
2018-03-28T12:30:20.280Z,5.23
2018-03-28T12:32:48.296Z,5.27
2018-03-28T12:35:18.223Z,4.87
2018-03-28T12:37:48.219Z,5.20
2018-03-28T12:40:16.271Z,6.03
2018-03-28T12:42:46.224Z,5.17
2018-03-28T12:45:15.012Z,5.33
2018-03-28T12:47:43.036Z,5.00
2018-03-28T12:50:11.068Z,4.97
2018-03-28T12:52:40.044Z,4.63
2018-03-28T12:55:10.048Z,3.70
2018-03-28T12:57:57.101Z,3.97
2018-03-28T13:00:27.087Z,3.97
2018-03-28T13:02:55.104Z,4.03
2018-03-28T13:05:24.229Z,3.60
2018-03-28T13:07:54.193Z,3.30
2018-03-28T13:10:25.907Z,3.33
2018-03-28T13:13:06.152Z,3.77
2018-03-28T13:15:36.175Z,3.90
2018-03-28T13:18:18.443Z,3.80
2018-03-28T13:20:46.472Z,3.23
2018-03-28T13:23:14.487Z,3.37
2018-03-28T13:25:44.400Z,3.33
2018-03-28T13:28:12.411Z,4.03
2018-03-28T13:30:42.423Z,3.13
2018-03-28T13:33:16.251Z,3.20
2018-03-28T13:35:52.763Z,3.30
2018-03-28T13:38:22.711Z,3.30
2018-03-28T13:40:55.217Z,3.10
2018-03-28T13:43:25.208Z,3.60
2018-03-28T13:45:54.140Z,3.80
2018-03-28T13:48:24.107Z,3.57
2018-03-28T13:50:55.683Z,3.43
2018-03-28T13:53:28.294Z,2.90
2018-03-28T13:56:06.876Z,3.87
2018-03-28T13:58:49.831Z,3.47
2018-03-28T14:01:19.788Z,3.40
2018-03-28T14:03:48.787Z,3.10
2018-03-28T14:06:17.784Z,3.23
2018-03-28T14:08:57.824Z,3.20
2018-03-28T14:11:28.892Z,3.17
2018-03-28T14:13:57.091Z,4.33
2018-03-28T14:16:28.399Z,3.17
2018-03-28T14:18:58.319Z,2.97
2018-03-28T14:21:29.859Z,2.97
2018-03-28T14:23:57.887Z,2.80
2018-03-28T14:26:27.867Z,3.67
2018-03-28T14:29:02.780Z,3.03
2018-03-28T14:31:50.707Z,3.80
2018-03-28T14:34:23.643Z,2.80
2018-03-28T14:36:59.143Z,2.90
2018-03-28T14:39:33.843Z,2.50
2018-03-28T14:42:14.407Z,2.87
2018-03-28T14:44:43.327Z,2.20
2018-03-28T14:47:11.355Z,2.77
2018-03-28T14:49:41.295Z,2.40
2018-03-28T14:52:28.727Z,2.37
2018-03-28T14:55:16.363Z,2.67
2018-03-28T14:57:51.691Z,2.00
2018-03-28T15:00:21.711Z,2.20
2018-03-28T15:02:50.727Z,1.80
2018-03-28T15:05:21.855Z,1.80
2018-03-28T15:07:51.863Z,1.97
2018-03-28T15:10:19.887Z,1.87
2018-03-28T15:12:51.279Z,2.40
2018-03-28T15:15:20.183Z,2.40
2018-03-28T15:17:48.235Z,2.07
2018-03-28T15:20:19.751Z,2.17
2018-03-28T15:22:51.447Z,2.40
2018-03-28T15:25:19.463Z,2.23
2018-03-28T15:27:51.083Z,2.17
2018-03-28T15:30:19.088Z,2.27
2018-03-28T15:32:47.098Z,2.33
2018-03-28T15:35:18.532Z,1.87
2018-03-28T15:37:50.551Z,2.20
2018-03-28T15:40:20.239Z,2.13
2018-03-28T15:42:53.906Z,2.30
2018-03-28T15:45:22.819Z,1.93
2018-03-28T15:47:50.818Z,2.03
2018-03-28T15:50:19.595Z,2.47
2018-03-28T15:52:47.635Z,2.20
2018-03-28T15:55:15.632Z,2.23
2018-03-28T15:57:50.219Z,2.80
2018-03-28T16:00:19.110Z,2.60
2018-03-28T16:02:47.119Z,2.67
2018-03-28T16:05:16.790Z,2.70
2018-03-28T16:07:58.590Z,3.80
2018-03-28T16:10:27.511Z,4.17
2018-03-28T16:12:56.294Z,3.00
2018-03-28T16:15:25.255Z,2.30
2018-03-28T16:17:56.671Z,2.60
2018-03-28T16:20:25.587Z,2.27
2018-03-28T16:22:58.246Z,2.33
2018-03-28T16:25:29.935Z,3.37
2018-03-28T16:28:03.062Z,4.00
2018-03-28T16:30:31.998Z,2.90
2018-03-28T16:33:01.918Z,3.30
2018-03-28T16:35:46.815Z,3.50
2018-03-28T16:38:19.342Z,2.93
2018-03-28T16:40:47.355Z,3.33
2018-03-28T16:43:19.988Z,3.37
2018-03-28T16:45:58.938Z,3.10
2018-03-28T16:51:46.250Z,3.37
2018-03-28T17:24:19.962Z,6.00
2018-03-28T17:26:57.537Z,5.60
2018-03-28T17:29:31.307Z,5.40
2018-03-28T17:31:59.314Z,6.80
2018-03-28T17:34:34.906Z,4.50
2018-03-28T17:37:07.869Z,4.57
2018-03-28T17:39:35.894Z,4.80
2018-03-28T17:42:04.782Z,4.57
2018-03-28T17:44:33.718Z,4.13
2018-03-28T17:47:18.318Z,5.67
2018-03-28T17:49:52.247Z,5.40
2018-03-28T17:52:26.167Z,5.18
2018-03-28T17:54:57.230Z,6.03
2018-03-28T17:57:25.242Z,5.20
2018-03-28T18:00:06.714Z,5.73
2018-03-28T18:02:34.721Z,5.40
2018-03-28T18:05:03.634Z,6.40
2018-03-28T18:07:31.673Z,5.37
2018-03-28T18:10:00.602Z,5.55
2018-03-28T18:12:28.618Z,6.07
2018-03-28T18:15:03.118Z,6.47
2018-03-28T18:17:33.022Z,7.18
2018-03-28T18:20:16.009Z,5.78
2018-03-28T18:25:37.262Z,6.30
2018-03-28T18:28:05.273Z,6.70
2018-03-28T18:30:35.214Z,7.43
2018-03-28T18:33:04.174Z,7.37
2018-03-28T18:35:35.954Z,7.18
2018-03-28T18:38:05.953Z,7.70
2018-03-28T18:40:34.780Z,8.27
2018-03-28T18:43:04.910Z,9.55
2018-03-28T18:45:33.918Z,10.27
2018-03-28T18:48:01.958Z,9.52
2018-03-28T18:50:31.546Z,10.32
2018-03-28T18:53:00.584Z,10.53
2018-03-28T18:55:29.358Z,9.90
2018-03-28T18:58:14.094Z,9.13
2018-03-28T19:00:45.281Z,9.70
2018-03-28T19:03:18.044Z,9.43
2018-03-28T19:05:47.071Z,9.35
2018-03-28T19:08:15.102Z,10.02
2018-03-28T19:10:47.542Z,10.18
2018-03-28T19:13:17.726Z,9.90
2018-03-28T19:15:46.638Z,11.15
2018-03-28T19:18:20.526Z,11.10
2018-03-28T19:20:49.789Z,11.13
2018-03-28T19:23:23.121Z,10.98
2018-03-28T19:25:54.665Z,9.90
2018-03-28T19:28:22.785Z,11.10
2018-03-28T19:30:52.697Z,11.83
2018-03-28T19:33:25.326Z,12.27
2018-03-28T19:35:53.598Z,15.07
2018-03-28T19:38:25.242Z,15.60
2018-03-28T19:40:54.249Z,13.80
2018-03-28T19:43:22.293Z,12.90
2018-03-28T19:45:53.361Z,12.27
2018-03-28T19:48:21.489Z,10.77
2018-03-28T19:50:51.966Z,11.50
2018-03-28T19:53:23.430Z,10.63
2018-03-28T19:55:53.629Z,11.67
2018-03-28T19:58:21.685Z,10.90
2018-03-28T20:00:52.845Z,10.07
2018-03-28T20:03:22.925Z,10.40
2018-03-28T20:05:52.893Z,10.07
2018-03-28T20:08:28.441Z,9.80
2018-03-28T20:10:57.473Z,10.53
2018-03-28T20:13:25.725Z,11.60
2018-03-28T20:15:54.725Z,9.20
2018-03-28T20:18:22.793Z,9.53
2018-03-28T20:20:51.825Z,9.43
2018-03-28T20:23:32.385Z,7.40
2018-03-28T20:26:02.336Z,7.10
2018-03-28T20:28:31.937Z,7.00
2018-03-28T20:31:00.865Z,6.67
2018-03-28T20:33:29.257Z,7.03
2018-03-28T20:36:01.676Z,6.57
2018-03-28T20:38:33.385Z,6.40
2018-03-28T20:41:02.465Z,6.80
2018-03-28T20:43:32.377Z,7.47
2018-03-28T20:46:09.462Z,7.50
2018-03-28T20:48:40.137Z,7.13
2018-03-28T20:51:08.529Z,6.47
2018-03-28T20:53:44.377Z,5.80
2018-03-28T21:01:20.257Z,5.07
2018-03-28T21:03:54.609Z,5.37
2018-03-28T21:06:22.929Z,5.00
2018-03-28T21:08:51.025Z,4.60
2018-03-28T21:11:20.041Z,3.30
2018-03-28T21:13:48.052Z,3.60
2018-03-28T21:16:18.041Z,3.67
2018-03-28T21:18:46.093Z,3.80
2018-03-28T21:21:14.364Z,3.13
2018-03-28T21:23:46.644Z,3.67
2018-03-28T21:26:24.889Z,4.23
2018-03-28T21:28:57.113Z,3.60
2018-03-28T21:31:26.148Z,4.00
2018-03-28T21:33:55.108Z,3.80
2018-03-28T21:36:27.184Z,3.10
2018-03-28T21:38:56.114Z,3.60
2018-03-28T21:41:26.121Z,3.60
2018-03-28T21:43:56.077Z,3.80
2018-03-28T21:46:24.100Z,3.13
2018-03-28T21:48:52.152Z,3.23
2018-03-28T21:51:22.160Z,2.73
2018-03-28T21:53:51.980Z,3.00
2018-03-28T21:56:21.976Z,2.83
2018-03-28T21:58:54.461Z,3.05
2018-03-28T22:01:22.477Z,3.13
2018-03-28T22:03:52.640Z,3.03
2018-03-28T22:06:21.593Z,3.10
2018-03-28T22:08:50.545Z,2.90
2018-03-28T22:11:20.581Z,2.80
2018-03-28T22:13:55.004Z,2.50
2018-03-28T22:16:26.809Z,2.77
2018-03-28T22:18:59.772Z,2.67
2018-03-28T22:24:02.821Z,2.53
2018-03-28T22:26:31.837Z,2.23
2018-03-28T22:29:00.802Z,2.90
2018-03-28T22:31:29.025Z,1.80
2018-03-28T22:33:57.065Z,2.70
2018-03-28T22:36:26.844Z,2.37
2018-03-28T22:38:56.896Z,1.93
2018-03-28T22:41:26.947Z,2.10
2018-03-28T22:43:54.928Z,2.50
2018-03-28T22:46:23.845Z,2.20
2018-03-28T22:48:53.879Z,2.17
2018-03-28T22:51:24.033Z,2.30
2018-03-28T22:53:53.336Z,2.00
2018-03-28T22:56:21.397Z,2.50
2018-03-28T22:58:49.429Z,2.30
2018-03-28T23:01:17.496Z,2.50
2018-03-28T23:03:47.517Z,2.87
2018-03-28T23:06:15.749Z,2.80
2018-03-28T23:08:43.812Z,3.95
2018-03-28T23:11:12.848Z,3.83
2018-03-28T23:13:41.770Z,4.20
2018-03-28T23:16:09.888Z,4.63
2018-03-28T23:18:39.944Z,4.20
2018-03-28T23:21:08.232Z,4.20
2018-03-28T23:23:36.592Z,4.50
2018-03-28T23:26:04.977Z,4.00
2018-03-28T23:28:35.416Z,4.73
2018-03-28T23:31:04.377Z,5.50
2018-03-28T23:33:34.220Z,5.20
2018-03-28T23:36:03.020Z,5.43
2018-03-28T23:38:35.329Z,5.73
2018-03-28T23:41:04.268Z,5.17
2018-03-28T23:43:32.524Z,5.57
2018-03-28T23:46:03.324Z,5.80
2018-03-28T23:48:32.278Z,6.37
2018-03-28T23:51:05.176Z,5.90
2018-03-28T23:53:33.228Z,6.30
2018-03-28T23:56:01.601Z,6.80
2018-03-28T23:58:31.017Z,6.97
