createdAt,value
2018-05-10T00:02:02.292Z,5.18
2018-05-10T00:04:29.651Z,8.88
2018-05-10T00:06:57.010Z,9.43
2018-05-10T00:09:24.338Z,6.80
2018-05-10T00:11:51.897Z,6.62
2018-05-10T00:14:19.355Z,7.05
2018-05-10T00:16:46.688Z,8.33
2018-05-10T00:19:14.354Z,4.55
2018-05-10T00:21:41.704Z,6.50
2018-05-10T00:24:09.054Z,9.03
2018-05-10T00:26:36.403Z,9.38
2018-05-10T00:29:03.710Z,5.93
2018-05-10T00:31:31.356Z,7.45
2018-05-10T00:33:58.673Z,7.45
2018-05-10T00:36:26.162Z,5.50
2018-05-10T00:38:53.655Z,6.85
2018-05-10T00:41:20.981Z,5.47
2018-05-10T00:43:48.307Z,5.97
2018-05-10T00:46:15.664Z,14.20
2018-05-10T00:48:42.981Z,12.00
2018-05-10T00:51:10.461Z,6.95
2018-05-10T00:53:37.742Z,6.75
2018-05-10T00:56:05.058Z,9.00
2018-05-10T00:58:32.447Z,7.90
2018-05-10T01:00:59.760Z,9.07
2018-05-10T01:03:27.062Z,9.40
2018-05-10T01:05:54.432Z,7.30
2018-05-10T01:08:21.741Z,4.97
2018-05-10T01:10:49.458Z,8.02
2018-05-10T01:13:16.797Z,7.97
2018-05-10T01:15:44.138Z,7.80
2018-05-10T01:18:11.721Z,4.57
2018-05-10T01:20:39.082Z,7.50
2018-05-10T01:23:06.471Z,6.07
2018-05-10T01:25:33.829Z,5.68
2018-05-10T01:28:01.214Z,7.85
2018-05-10T01:30:28.585Z,6.15
2018-05-10T01:32:55.912Z,10.07
2018-05-10T01:35:29.349Z,6.82
2018-05-10T01:37:56.727Z,7.00
2018-05-10T01:40:24.055Z,9.88
2018-05-10T01:42:51.389Z,7.87
2018-05-10T01:45:18.726Z,8.35
2018-05-10T01:47:46.056Z,12.37
2018-05-10T01:50:13.374Z,4.70
2018-05-10T01:52:40.932Z,11.48
2018-05-10T01:55:08.279Z,10.55
2018-05-10T01:57:35.601Z,9.20
2018-05-10T02:00:02.927Z,4.97
2018-05-10T02:02:30.283Z,6.28
2018-05-10T02:04:57.618Z,7.43
2018-05-10T02:07:24.963Z,6.87
2018-05-10T02:09:52.290Z,7.47
2018-05-10T02:12:19.655Z,9.30
2018-05-10T02:14:47.018Z,4.70
2018-05-10T02:17:14.383Z,7.28
2018-05-10T02:19:42.259Z,6.70
2018-05-10T02:22:09.611Z,8.55
2018-05-10T02:24:36.924Z,7.05
2018-05-10T02:27:04.237Z,11.98
2018-05-10T02:29:31.558Z,10.65
2018-05-10T02:31:58.916Z,9.57
2018-05-10T02:34:26.287Z,8.32
2018-05-10T02:36:53.635Z,8.43
2018-05-10T02:39:20.971Z,9.60
2018-05-10T02:41:48.318Z,8.32
2018-05-10T02:44:15.723Z,8.70
2018-05-10T02:46:43.372Z,7.60
2018-05-10T02:49:10.724Z,8.50
2018-05-10T02:51:38.087Z,8.70
2018-05-10T02:54:05.441Z,10.43
2018-05-10T02:56:32.791Z,7.95
2018-05-10T02:59:00.131Z,7.87
2018-05-10T03:01:27.697Z,8.00
2018-05-10T03:03:55.013Z,10.00
2018-05-10T03:06:22.363Z,7.90
2018-05-10T03:08:49.707Z,9.00
2018-05-10T03:11:17.043Z,8.53
2018-05-10T03:13:44.403Z,8.27
2018-05-10T03:16:11.744Z,7.90
2018-05-10T03:18:39.098Z,10.15
2018-05-10T03:21:06.413Z,11.90
2018-05-10T03:23:33.757Z,7.03
2018-05-10T03:26:01.059Z,9.25
2018-05-10T03:28:28.394Z,10.40
2018-05-10T03:30:55.706Z,8.95
2018-05-10T03:33:23.076Z,6.68
2018-05-10T03:35:50.520Z,13.45
2018-05-10T03:38:17.797Z,10.40
2018-05-10T03:40:45.114Z,6.93
2018-05-10T03:43:12.426Z,9.40
2018-05-10T03:45:39.760Z,9.40
2018-05-10T03:48:07.078Z,7.60
2018-05-10T03:50:34.404Z,8.25
2018-05-10T03:53:01.757Z,8.55
2018-05-10T03:55:29.314Z,8.15
2018-05-10T03:57:56.772Z,12.52
2018-05-10T04:00:24.120Z,11.07
2018-05-10T04:03:06.322Z,7.53
2018-05-10T04:05:39.498Z,7.87
2018-05-10T04:08:12.896Z,7.95
2018-05-10T04:10:46.219Z,7.50
2018-05-10T04:13:13.562Z,8.27
2018-05-10T04:15:40.899Z,11.50
2018-05-10T04:18:08.216Z,7.72
2018-05-10T04:20:35.533Z,7.57
2018-05-10T04:23:02.907Z,9.57
2018-05-10T04:25:30.221Z,11.40
2018-05-10T04:27:57.637Z,9.80
2018-05-10T04:30:24.895Z,9.57
2018-05-10T04:32:52.267Z,7.93
2018-05-10T04:35:19.647Z,12.35
2018-05-10T04:37:46.970Z,11.45
2018-05-10T04:40:14.307Z,7.10
2018-05-10T04:42:41.631Z,9.57
2018-05-10T04:45:08.983Z,10.65
2018-05-10T04:47:36.648Z,10.75
2018-05-10T04:50:03.975Z,8.53
2018-05-10T04:52:31.561Z,10.52
2018-05-10T04:54:58.891Z,9.48
2018-05-10T04:57:26.376Z,8.10
2018-05-10T04:59:53.674Z,9.95
2018-05-10T05:02:21.008Z,5.97
2018-05-10T05:04:48.367Z,13.82
2018-05-10T05:07:15.661Z,8.73
2018-05-10T05:09:42.985Z,10.67
2018-05-10T05:12:10.298Z,14.90
2018-05-10T05:14:37.610Z,9.82
2018-05-10T05:17:04.902Z,9.60
2018-05-10T05:19:32.251Z,9.05
2018-05-10T05:21:59.620Z,9.57
2018-05-10T05:24:26.967Z,18.65
2018-05-10T05:26:54.326Z,9.57
2018-05-10T05:29:21.693Z,13.90
2018-05-10T05:31:49.095Z,12.15
2018-05-10T05:34:16.435Z,13.75
2018-05-10T05:36:44.065Z,13.88
2018-05-10T05:39:11.401Z,11.20
2018-05-10T05:41:38.727Z,14.77
2018-05-10T05:44:06.038Z,13.40
2018-05-10T05:46:33.456Z,16.80
2018-05-10T05:49:00.785Z,12.37
2018-05-10T05:51:28.135Z,10.90
2018-05-10T05:53:55.751Z,13.52
2018-05-10T05:56:23.091Z,11.55
2018-05-10T05:58:50.422Z,11.43
2018-05-10T06:01:18.015Z,13.50
2018-05-10T06:03:45.347Z,13.62
2018-05-10T06:06:12.695Z,11.52
2018-05-10T06:08:40.318Z,14.03
2018-05-10T06:11:07.850Z,11.50
2018-05-10T06:13:35.515Z,22.15
2018-05-10T06:16:02.986Z,17.37
2018-05-10T06:18:30.239Z,12.10
2018-05-10T06:20:57.554Z,12.23
2018-05-10T06:23:24.920Z,20.17
2018-05-10T06:25:52.607Z,19.92
2018-05-10T06:28:19.971Z,23.85
2018-05-10T06:30:47.297Z,19.73
2018-05-10T06:33:14.642Z,17.62
2018-05-10T06:35:42.338Z,18.45
2018-05-10T06:38:09.984Z,15.05
2018-05-10T06:40:37.656Z,15.63
2018-05-10T06:43:04.962Z,17.05
2018-05-10T06:45:32.294Z,13.30
2018-05-10T06:47:59.917Z,17.33
2018-05-10T06:50:27.233Z,15.30
2018-05-10T06:52:54.556Z,12.18
2018-05-10T06:55:21.899Z,16.65
2018-05-10T06:57:49.542Z,14.75
2018-05-10T07:00:16.866Z,14.57
2018-05-10T07:02:44.454Z,15.10
2018-05-10T07:05:12.127Z,17.90
2018-05-10T07:07:39.681Z,14.23
2018-05-10T07:10:07.346Z,14.40
2018-05-10T07:12:34.671Z,17.58
2018-05-10T07:15:02.217Z,18.15
2018-05-10T07:17:29.563Z,13.57
2018-05-10T07:19:57.180Z,35.25
2018-05-10T07:22:24.526Z,24.10
2018-05-10T07:24:52.786Z,25.10
2018-05-10T07:27:20.076Z,20.55
2018-05-10T07:29:47.481Z,19.47
2018-05-10T07:32:14.823Z,17.23
2018-05-10T07:34:42.092Z,15.57
2018-05-10T07:37:09.384Z,15.25
2018-05-10T07:39:36.720Z,14.60
2018-05-10T07:42:04.028Z,14.85
2018-05-10T07:44:31.320Z,20.20
2018-05-10T07:46:58.666Z,14.73
2018-05-10T07:49:25.951Z,22.52
2018-05-10T07:51:53.241Z,14.55
2018-05-10T07:54:20.541Z,14.23
2018-05-10T07:56:47.852Z,14.85
2018-05-10T07:59:15.146Z,14.35
2018-05-10T08:01:42.461Z,14.43
2018-05-10T08:04:09.741Z,14.23
2018-05-10T08:06:37.016Z,15.90
2018-05-10T08:09:05.194Z,15.23
2018-05-10T08:11:32.498Z,18.05
2018-05-10T08:13:59.763Z,15.55
2018-05-10T08:16:27.098Z,14.60
2018-05-10T08:18:54.368Z,22.53
2018-05-10T08:24:03.774Z,18.80
2018-05-10T08:26:31.425Z,18.13
2018-05-10T08:28:58.706Z,19.85
2018-05-10T08:31:26.054Z,15.80
2018-05-10T08:33:53.486Z,17.58
2018-05-10T08:36:20.807Z,18.02
2018-05-10T08:38:48.101Z,18.55
2018-05-10T08:41:15.388Z,22.47
2018-05-10T08:43:42.904Z,17.57
2018-05-10T08:46:10.205Z,15.80
2018-05-10T08:48:37.726Z,19.45
2018-05-10T08:51:04.997Z,16.55
2018-05-10T08:53:32.301Z,21.87
2018-05-10T08:55:59.789Z,81.85
2018-05-10T08:58:27.126Z,22.07
2018-05-10T09:00:54.463Z,19.30
2018-05-10T09:03:21.732Z,16.08
2018-05-10T09:05:49.166Z,15.98
2018-05-10T09:08:16.485Z,18.70
2018-05-10T09:10:43.793Z,35.17
2018-05-10T09:13:11.272Z,24.05
2018-05-10T09:15:38.580Z,22.87
2018-05-10T09:18:05.889Z,18.23
2018-05-10T09:20:33.176Z,19.53
2018-05-10T09:23:00.725Z,19.83
2018-05-10T09:25:28.027Z,22.35
2018-05-10T09:27:55.326Z,60.22
2018-05-10T09:30:22.655Z,19.67
2018-05-10T09:32:49.925Z,17.92
2018-05-10T09:35:17.257Z,20.85
2018-05-10T09:37:44.561Z,16.58
2018-05-10T09:40:11.843Z,16.90
2018-05-10T09:42:39.171Z,21.67
2018-05-10T09:45:06.477Z,16.85
2018-05-10T09:47:33.785Z,13.35
2018-05-10T09:50:01.095Z,19.48
2018-05-10T09:52:28.384Z,11.85
2018-05-10T09:54:55.925Z,15.80
2018-05-10T09:57:23.470Z,17.12
2018-05-10T09:59:51.139Z,12.67
2018-05-10T10:02:18.874Z,16.10
2018-05-10T10:04:46.158Z,16.40
2018-05-10T10:07:13.461Z,19.65
2018-05-10T10:09:41.064Z,25.40
2018-05-10T10:12:08.349Z,20.57
2018-05-10T10:14:35.653Z,22.77
2018-05-10T10:17:02.974Z,15.70
2018-05-10T10:19:30.292Z,31.97
2018-05-10T10:21:57.809Z,26.50
2018-05-10T10:24:25.125Z,19.85
2018-05-10T10:26:52.647Z,19.10
2018-05-10T10:29:19.949Z,16.40
2018-05-10T10:31:47.456Z,17.30
2018-05-10T10:34:15.017Z,16.67
2018-05-10T10:36:42.351Z,16.97
2018-05-10T10:39:09.940Z,17.97
2018-05-10T10:41:37.213Z,15.52
2018-05-10T10:44:04.525Z,22.52
2018-05-10T10:46:31.813Z,21.02
2018-05-10T10:48:59.101Z,16.85
2018-05-10T10:51:26.714Z,21.50
2018-05-10T10:53:54.288Z,19.30
2018-05-10T10:56:21.552Z,26.58
2018-05-10T10:58:49.195Z,21.77
2018-05-10T11:01:16.469Z,18.00
2018-05-10T11:03:44.006Z,26.10
2018-05-10T11:06:11.556Z,13.53
2018-05-10T11:08:38.875Z,19.25
2018-05-10T11:11:06.472Z,21.33
2018-05-10T11:13:34.033Z,23.23
2018-05-10T11:16:01.597Z,23.80
2018-05-10T11:18:28.869Z,20.77
2018-05-10T11:20:56.529Z,28.60
2018-05-10T11:23:23.804Z,19.33
2018-05-10T11:25:51.127Z,18.08
2018-05-10T11:28:18.454Z,23.40
2018-05-10T11:30:45.766Z,14.67
2018-05-10T11:33:13.145Z,18.03
2018-05-10T11:35:40.641Z,19.73
2018-05-10T11:38:07.921Z,18.60
2018-05-10T11:40:35.452Z,20.90
2018-05-10T11:43:03.009Z,20.73
2018-05-10T11:45:32.674Z,32.25
2018-05-10T11:48:00.226Z,16.90
2018-05-10T11:50:27.591Z,25.92
2018-05-10T11:52:55.205Z,18.37
2018-05-10T11:55:22.487Z,18.40
2018-05-10T11:57:49.828Z,16.33
2018-05-10T12:00:17.374Z,24.45
2018-05-10T12:02:44.796Z,17.33
2018-05-10T12:05:12.137Z,15.03
2018-05-10T12:07:39.527Z,16.43
2018-05-10T12:10:07.097Z,14.43
2018-05-10T12:12:34.425Z,13.68
2018-05-10T12:15:02.277Z,19.10
2018-05-10T12:17:29.546Z,15.33
2018-05-10T12:19:57.076Z,22.67
2018-05-10T12:22:24.497Z,13.88
2018-05-10T12:24:51.829Z,20.50
2018-05-10T12:27:19.212Z,13.57
2018-05-10T12:29:47.105Z,18.17
2018-05-10T12:32:14.409Z,14.73
2018-05-10T12:34:42.110Z,12.77
2018-05-10T12:37:09.493Z,12.02
2018-05-10T12:39:36.839Z,16.05
2018-05-10T12:42:04.457Z,15.85
2018-05-10T12:44:31.748Z,12.63
2018-05-10T12:46:59.368Z,13.18
2018-05-10T12:49:26.692Z,14.20
2018-05-10T12:51:54.284Z,16.67
2018-05-10T12:54:21.845Z,12.87
2018-05-10T12:56:49.141Z,18.27
2018-05-10T12:59:16.447Z,11.73
2018-05-10T13:01:43.716Z,10.63
2018-05-10T13:04:11.041Z,14.35
2018-05-10T13:06:38.575Z,21.20
2018-05-10T13:09:05.861Z,16.62
2018-05-10T13:11:33.436Z,12.27
2018-05-10T13:14:00.742Z,23.30
2018-05-10T13:16:28.055Z,13.45
2018-05-10T13:18:55.426Z,13.15
2018-05-10T13:21:22.782Z,14.52
2018-05-10T13:23:50.077Z,15.52
2018-05-10T13:26:17.372Z,11.60
2018-05-10T13:28:44.648Z,19.62
2018-05-10T13:31:12.289Z,17.40
2018-05-10T13:33:39.604Z,10.18
2018-05-10T13:36:07.198Z,18.35
2018-05-10T13:38:34.506Z,12.10
2018-05-10T13:41:01.842Z,13.70
2018-05-10T13:43:29.139Z,13.37
2018-05-10T13:45:56.470Z,16.60
2018-05-10T13:48:23.772Z,14.00
2018-05-10T13:50:51.080Z,15.27
2018-05-10T13:53:18.348Z,18.30
2018-05-10T13:55:45.685Z,11.10
2018-05-10T13:58:12.982Z,11.45
2018-05-10T14:00:40.310Z,16.33
2018-05-10T14:03:07.597Z,17.35
2018-05-10T14:05:34.910Z,19.20
2018-05-10T14:08:02.506Z,13.52
2018-05-10T14:10:29.822Z,11.97
2018-05-10T14:12:57.102Z,13.03
2018-05-10T14:15:24.439Z,13.07
2018-05-10T14:17:52.030Z,11.10
2018-05-10T14:20:19.338Z,14.50
2018-05-10T14:22:46.945Z,15.48
2018-05-10T14:25:14.296Z,23.65
2018-05-10T14:27:41.594Z,19.00
2018-05-10T14:30:09.227Z,21.00
2018-05-10T14:32:36.492Z,18.97
2018-05-10T14:35:04.129Z,13.33
2018-05-10T14:37:31.408Z,14.25
2018-05-10T14:39:58.723Z,20.17
2018-05-10T14:42:26.074Z,19.35
2018-05-10T14:44:53.394Z,13.13
2018-05-10T14:47:20.656Z,12.90
2018-05-10T14:49:47.982Z,20.37
2018-05-10T14:52:16.288Z,18.95
2018-05-10T14:54:45.657Z,13.23
2018-05-10T14:57:14.060Z,17.40
2018-05-10T14:59:42.960Z,14.38
2018-05-10T15:02:10.912Z,16.08
2018-05-10T15:04:39.091Z,18.67
2018-05-10T15:07:08.050Z,24.98
2018-05-10T15:09:36.518Z,15.57
2018-05-10T15:12:04.561Z,23.40
2018-05-10T15:14:34.455Z,21.13
2018-05-10T15:17:03.552Z,21.52
2018-05-10T15:19:32.310Z,14.38
2018-05-10T15:22:02.877Z,20.60
2018-05-10T15:24:31.496Z,20.77
2018-05-10T15:27:00.296Z,25.40
2018-05-10T15:29:27.965Z,13.15
2018-05-10T15:31:55.257Z,11.50
2018-05-10T15:34:22.532Z,19.67
2018-05-10T15:36:49.906Z,14.73
2018-05-10T15:39:17.217Z,10.13
2018-05-10T15:41:44.833Z,17.10
2018-05-10T15:44:12.374Z,22.25
2018-05-10T15:46:39.958Z,23.30
2018-05-10T15:49:07.318Z,22.52
2018-05-10T15:51:34.596Z,25.65
2018-05-10T15:54:02.238Z,22.85
2018-05-10T15:56:29.595Z,28.37
2018-05-10T15:58:56.941Z,25.58
2018-05-10T16:01:24.283Z,26.27
2018-05-10T16:03:51.868Z,32.13
2018-05-10T16:06:19.211Z,32.63
2018-05-10T16:08:46.577Z,36.50
2018-05-10T16:11:13.916Z,41.05
2018-05-10T16:13:41.234Z,45.85
2018-05-10T16:16:08.578Z,60.28
2018-05-10T16:18:35.932Z,44.97
2018-05-10T16:21:03.253Z,47.53
2018-05-10T16:23:30.595Z,50.58
2018-05-10T16:25:57.943Z,51.25
2018-05-10T16:28:25.295Z,47.10
2018-05-10T16:30:52.637Z,54.60
2018-05-10T16:33:19.963Z,59.60
2018-05-10T16:35:47.545Z,63.08
2018-05-10T16:38:14.932Z,67.37
2018-05-10T16:40:42.612Z,77.20
2018-05-10T16:43:09.951Z,73.03
2018-05-10T16:45:37.628Z,71.60
2018-05-10T16:48:04.948Z,72.62
2018-05-10T16:50:32.299Z,76.07
2018-05-10T16:52:59.995Z,75.93
2018-05-10T16:55:27.337Z,74.15
2018-05-10T16:57:54.645Z,70.18
2018-05-10T17:00:22.079Z,78.65
2018-05-10T17:02:49.406Z,73.00
2018-05-10T17:05:16.713Z,86.37
2018-05-10T17:07:44.070Z,78.68
2018-05-10T17:10:11.378Z,77.75
2018-05-10T17:12:38.690Z,80.55
2018-05-10T17:15:06.071Z,79.90
2018-05-10T17:17:33.466Z,80.22
2018-05-10T17:20:00.827Z,81.75
2018-05-10T17:22:28.133Z,83.43
2018-05-10T17:24:55.500Z,89.90
2018-05-10T17:27:22.909Z,92.78
2018-05-10T17:29:50.252Z,89.15
2018-05-10T17:32:17.616Z,95.85
2018-05-10T17:34:45.240Z,90.62
2018-05-10T17:37:12.810Z,89.40
2018-05-10T17:39:40.149Z,88.22
2018-05-10T17:42:07.560Z,90.93
2018-05-10T17:44:34.914Z,84.43
2018-05-10T17:47:02.246Z,78.37
2018-05-10T17:49:29.583Z,88.20
2018-05-10T17:51:56.913Z,91.13
2018-05-10T17:54:24.252Z,88.40
2018-05-10T17:56:51.607Z,96.95
2018-05-10T17:59:18.930Z,90.57
2018-05-10T18:01:46.308Z,84.50
2018-05-10T18:04:13.650Z,82.60
2018-05-10T18:06:40.975Z,87.30
2018-05-10T18:09:08.315Z,69.57
2018-05-10T18:11:35.650Z,72.70
2018-05-10T18:14:02.966Z,76.10
2018-05-10T18:16:30.329Z,68.87
2018-05-10T18:18:57.671Z,68.40
2018-05-10T18:21:25.006Z,64.75
2018-05-10T18:23:52.651Z,65.47
2018-05-10T18:26:20.011Z,67.40
2018-05-10T18:28:47.356Z,63.05
2018-05-10T18:31:14.723Z,62.40
2018-05-10T18:33:42.061Z,66.03
2018-05-10T18:36:09.427Z,64.37
2018-05-10T18:38:36.778Z,64.05
2018-05-10T18:41:04.142Z,62.20
2018-05-10T18:43:31.473Z,59.80
2018-05-10T18:45:59.049Z,59.60
2018-05-10T18:48:26.402Z,60.28
2018-05-10T18:50:54.370Z,56.80
2018-05-10T18:53:21.831Z,60.03
2018-05-10T18:55:49.158Z,54.85
2018-05-10T18:58:17.128Z,51.13
2018-05-10T19:00:44.433Z,51.53
2018-05-10T19:03:11.799Z,53.17
2018-05-10T19:05:39.115Z,45.40
2018-05-10T19:08:06.501Z,41.80
2018-05-10T19:10:33.769Z,47.70
2018-05-10T19:13:01.073Z,48.42
2018-05-10T19:15:28.469Z,45.67
2018-05-10T19:17:55.742Z,45.33
2018-05-10T19:20:23.036Z,48.13
2018-05-10T19:22:50.329Z,42.35
2018-05-10T19:25:17.962Z,48.35
2018-05-10T19:27:45.240Z,47.15
2018-05-10T19:30:12.529Z,42.15
2018-05-10T19:32:39.894Z,48.25
2018-05-10T19:35:07.173Z,43.20
2018-05-10T19:37:34.834Z,50.33
2018-05-10T19:40:02.149Z,44.05
2018-05-10T19:42:29.481Z,49.47
2018-05-10T19:44:56.810Z,43.93
2018-05-10T19:47:24.085Z,41.37
2018-05-10T19:49:51.425Z,49.35
2018-05-10T19:52:18.966Z,46.35
2018-05-10T19:54:46.325Z,40.45
2018-05-10T19:57:13.635Z,40.90
2018-05-10T19:59:40.914Z,38.95
2018-05-10T20:02:08.489Z,31.20
2018-05-10T20:04:35.809Z,43.78
2018-05-10T20:07:03.089Z,39.35
2018-05-10T20:09:30.654Z,29.15
2018-05-10T20:11:57.982Z,32.30
2018-05-10T20:14:25.357Z,32.65
2018-05-10T20:16:52.678Z,36.03
2018-05-10T20:19:20.012Z,33.00
2018-05-10T20:21:47.313Z,36.72
2018-05-10T20:24:14.642Z,32.53
2018-05-10T20:26:41.930Z,31.85
2018-05-10T20:29:09.254Z,33.83
2018-05-10T20:31:36.770Z,30.02
2018-05-10T20:34:04.057Z,31.50
2018-05-10T20:36:31.372Z,33.45
2018-05-10T20:38:58.661Z,34.03
2018-05-10T20:41:25.945Z,25.90
2018-05-10T20:43:53.238Z,30.88
2018-05-10T20:46:20.565Z,29.48
2018-05-10T20:48:47.949Z,29.50
2018-05-10T20:51:15.445Z,29.12
2018-05-10T20:53:43.054Z,33.85
2018-05-10T20:56:10.602Z,23.08
2018-05-10T20:58:37.926Z,26.58
2018-05-10T21:01:05.262Z,24.90
2018-05-10T21:03:32.597Z,25.10
2018-05-10T21:06:00.046Z,23.02
2018-05-10T21:08:27.713Z,27.67
2018-05-10T21:10:55.019Z,26.45
2018-05-10T21:13:22.318Z,28.20
2018-05-10T21:15:49.610Z,26.30
2018-05-10T21:18:16.892Z,36.00
2018-05-10T21:20:44.221Z,25.35
2018-05-10T21:23:11.788Z,28.10
2018-05-10T21:25:39.281Z,18.37
2018-05-10T21:28:06.567Z,24.33
2018-05-10T21:30:34.093Z,23.38
2018-05-10T21:33:01.417Z,23.77
2018-05-10T21:35:29.011Z,21.40
2018-05-10T21:37:56.345Z,18.67
2018-05-10T21:40:23.650Z,17.62
2018-05-10T21:42:50.966Z,24.67
2018-05-10T21:45:18.286Z,15.65
2018-05-10T21:47:45.571Z,19.95
2018-05-10T21:50:13.142Z,15.80
2018-05-10T21:52:40.466Z,22.65
2018-05-10T21:55:08.058Z,19.20
2018-05-10T21:57:35.383Z,16.58
2018-05-10T22:00:02.673Z,18.60
2018-05-10T22:02:30.220Z,19.85
2018-05-10T22:04:57.786Z,19.08
2018-05-10T22:07:25.103Z,16.35
2018-05-10T22:09:52.613Z,15.65
2018-05-10T22:12:19.888Z,16.87
2018-05-10T22:14:47.181Z,20.27
2018-05-10T22:17:14.515Z,17.75
2018-05-10T22:19:42.117Z,13.13
2018-05-10T22:22:09.678Z,18.95
2018-05-10T22:24:37.024Z,16.42
2018-05-10T22:27:04.261Z,16.42
2018-05-10T22:29:31.577Z,16.10
2018-05-10T22:31:58.914Z,12.80
2018-05-10T22:34:26.462Z,20.02
2018-05-10T22:36:53.913Z,12.70
2018-05-10T22:39:21.468Z,16.77
2018-05-10T22:41:48.782Z,16.60
2018-05-10T22:44:16.132Z,12.95
2018-05-10T22:46:43.387Z,13.25
2018-05-10T22:49:10.690Z,12.43
2018-05-10T22:51:38.152Z,14.25
2018-05-10T22:54:05.449Z,15.27
2018-05-10T22:56:33.066Z,13.30
2018-05-10T22:59:00.370Z,10.27
2018-05-10T23:01:27.991Z,12.87
2018-05-10T23:03:55.326Z,13.30
2018-05-10T23:06:22.652Z,16.83
2018-05-10T23:08:50.020Z,16.05
2018-05-10T23:11:17.359Z,13.50
2018-05-10T23:13:44.703Z,16.20
2018-05-10T23:16:12.046Z,18.00
2018-05-10T23:18:39.354Z,17.35
2018-05-10T23:21:07.039Z,19.10
2018-05-10T23:23:34.411Z,18.73
2018-05-10T23:26:01.719Z,15.80
2018-05-10T23:28:29.411Z,16.30
2018-05-10T23:30:56.789Z,22.20
2018-05-10T23:33:24.449Z,20.10
2018-05-10T23:35:51.770Z,16.65
2018-05-10T23:38:19.109Z,22.27
2018-05-10T23:40:46.421Z,15.25
2018-05-10T23:43:14.056Z,13.40
2018-05-10T23:45:41.715Z,17.05
2018-05-10T23:48:09.059Z,18.37
2018-05-10T23:50:36.394Z,18.40
2018-05-10T23:53:03.805Z,16.85
2018-05-10T23:55:31.344Z,14.87
2018-05-10T23:57:58.645Z,14.10
