createdAt,value
2017-02-04T00:00:50.538Z,0
2017-02-04T00:01:50.519Z,0
2017-02-04T00:02:50.496Z,0
2017-02-04T00:03:50.494Z,0
2017-02-04T00:04:50.460Z,0
2017-02-04T00:05:50.455Z,0
2017-02-04T00:06:50.421Z,0
2017-02-04T00:07:50.410Z,0
2017-02-04T00:08:50.000Z,0
2017-02-04T00:09:50.370Z,0
2017-02-04T00:10:50.352Z,0
2017-02-04T00:11:50.538Z,0
2017-02-04T00:12:50.316Z,0
2017-02-04T00:13:50.301Z,0
2017-02-04T00:14:50.288Z,0
2017-02-04T00:15:50.268Z,0
2017-02-04T00:16:50.252Z,0
2017-02-04T00:17:50.235Z,0
2017-02-04T00:18:50.219Z,0
2017-02-04T00:19:50.200Z,0
2017-02-04T00:20:50.180Z,0
2017-02-04T00:21:50.173Z,0
2017-02-04T00:22:50.148Z,0
2017-02-04T00:23:49.734Z,0
2017-02-04T00:24:50.114Z,0
2017-02-04T00:25:50.096Z,0
2017-02-04T00:26:50.094Z,0
2017-02-04T00:27:50.061Z,0
2017-02-04T00:28:50.043Z,0
2017-02-04T00:29:50.029Z,0
2017-02-04T00:30:50.008Z,0
2017-02-04T00:31:49.995Z,0
2017-02-04T00:32:49.973Z,0
2017-02-04T00:33:49.956Z,0
2017-02-04T00:34:49.945Z,0
2017-02-04T00:35:49.581Z,0
2017-02-04T00:36:49.921Z,0
2017-02-04T00:37:49.890Z,0
2017-02-04T00:38:49.873Z,0
2017-02-04T00:39:49.863Z,0
2017-02-04T00:40:49.838Z,0
2017-02-04T00:41:49.821Z,0
2017-02-04T00:42:49.804Z,0
2017-02-04T00:43:49.795Z,0
2017-02-04T00:44:49.772Z,0
2017-02-04T00:45:49.754Z,0
2017-02-04T00:46:49.344Z,0
2017-02-04T00:47:48.955Z,0
2017-02-04T00:48:49.331Z,0
2017-02-04T00:49:49.695Z,0
2017-02-04T00:50:49.678Z,0
2017-02-04T00:51:49.655Z,0
2017-02-04T00:52:49.640Z,0
2017-02-04T00:53:49.619Z,0
2017-02-04T00:54:48.819Z,0
2017-02-04T00:55:49.593Z,0
2017-02-04T00:56:49.574Z,0
2017-02-04T00:57:49.554Z,0
2017-02-04T00:58:49.537Z,0
2017-02-04T00:59:49.516Z,0
2017-02-04T01:00:49.109Z,0
2017-02-04T01:01:49.482Z,0
2017-02-04T01:02:49.467Z,0
2017-02-04T01:03:49.057Z,0
2017-02-04T01:04:49.041Z,0
2017-02-04T01:05:49.417Z,0
2017-02-04T01:06:49.400Z,0
2017-02-04T01:07:49.383Z,0
2017-02-04T01:08:49.367Z,0
2017-02-04T01:09:49.360Z,0
2017-02-04T01:10:49.342Z,0
2017-02-04T01:11:49.316Z,0
2017-02-04T01:12:49.294Z,0
2017-02-04T01:13:49.292Z,0
2017-02-04T01:14:49.263Z,0
2017-02-04T01:15:49.252Z,0
2017-02-04T01:16:49.236Z,0
2017-02-04T01:17:48.818Z,0
2017-02-04T01:18:49.200Z,0
2017-02-04T01:19:48.783Z,0
2017-02-04T01:20:49.168Z,0
2017-02-04T01:21:49.145Z,0
2017-02-04T01:22:48.739Z,0
2017-02-04T01:23:49.113Z,0
2017-02-04T01:24:49.094Z,0
2017-02-04T01:25:49.079Z,0
2017-02-04T01:26:49.064Z,0
2017-02-04T01:27:49.041Z,0
2017-02-04T01:28:49.026Z,0
2017-02-04T01:29:49.008Z,0
2017-02-04T01:30:48.992Z,0
2017-02-04T01:31:48.979Z,0
2017-02-04T01:32:48.958Z,0
2017-02-04T01:33:48.549Z,0
2017-02-04T01:34:48.928Z,0
2017-02-04T01:35:48.907Z,0
2017-02-04T01:36:48.892Z,0
2017-02-04T01:37:48.876Z,0
2017-02-04T01:38:48.862Z,0
2017-02-04T01:39:48.839Z,0
2017-02-04T01:40:48.824Z,0
2017-02-04T01:41:48.808Z,0
2017-02-04T01:42:48.791Z,0
2017-02-04T01:43:48.769Z,0
2017-02-04T01:44:48.360Z,0
2017-02-04T01:45:48.340Z,0
2017-02-04T01:46:48.720Z,0
2017-02-04T01:47:48.308Z,0
2017-02-04T01:48:48.714Z,0
2017-02-04T01:49:47.883Z,0
2017-02-04T01:50:48.275Z,0
2017-02-04T01:51:48.647Z,0
2017-02-04T01:52:48.234Z,0
2017-02-04T01:53:48.605Z,0
2017-02-04T01:54:48.589Z,0
2017-02-04T01:55:48.576Z,0
2017-02-04T01:56:48.558Z,0
2017-02-04T01:57:48.543Z,0
2017-02-04T01:58:48.528Z,0
2017-02-04T01:59:48.509Z,0
2017-02-04T02:00:48.490Z,0
2017-02-04T02:01:48.081Z,0
2017-02-04T02:02:48.462Z,0
2017-02-04T02:03:48.065Z,0
2017-02-04T02:04:48.455Z,0
2017-02-04T02:05:48.420Z,0
2017-02-04T02:06:48.404Z,0
2017-02-04T02:07:48.453Z,0
2017-02-04T02:08:48.361Z,0
2017-02-04T02:09:48.340Z,0
2017-02-04T02:10:48.318Z,0
2017-02-04T02:11:48.501Z,0
2017-02-04T02:12:48.284Z,0
2017-02-04T02:13:48.267Z,0
2017-02-04T02:14:48.249Z,0
2017-02-04T02:15:48.235Z,0
2017-02-04T02:16:48.215Z,0
2017-02-04T02:17:48.200Z,0
2017-02-04T02:18:48.180Z,0
2017-02-04T02:19:48.164Z,0
2017-02-04T02:20:48.147Z,0
2017-02-04T02:21:48.138Z,0
2017-02-04T02:22:48.114Z,0
2017-02-04T02:23:48.102Z,0
2017-02-04T02:24:48.080Z,0
2017-02-04T02:25:48.063Z,0
2017-02-04T02:26:47.657Z,0
2017-02-04T02:27:48.033Z,0
2017-02-04T02:28:48.013Z,0
2017-02-04T02:29:47.598Z,0
2017-02-04T02:30:47.588Z,0
2017-02-04T02:31:47.963Z,0
2017-02-04T02:32:47.947Z,0
2017-02-04T02:33:47.931Z,0
2017-02-04T02:34:47.913Z,0
2017-02-04T02:35:47.499Z,0
2017-02-04T02:36:47.872Z,0
2017-02-04T02:37:47.461Z,0
2017-02-04T02:38:47.444Z,0
2017-02-04T02:39:47.830Z,0
2017-02-04T02:40:47.827Z,0
2017-02-04T02:41:47.397Z,0
2017-02-04T02:42:47.772Z,0
2017-02-04T02:43:47.363Z,0
2017-02-04T02:44:47.741Z,0
2017-02-04T02:45:47.327Z,0
2017-02-04T02:46:47.713Z,0
2017-02-04T02:47:47.694Z,0
2017-02-04T02:48:47.670Z,0
2017-02-04T02:49:47.258Z,0
2017-02-04T02:50:47.630Z,0
2017-02-04T02:51:47.618Z,0
2017-02-04T02:52:47.598Z,0
2017-02-04T02:53:47.594Z,0
2017-02-04T02:54:47.169Z,0
2017-02-04T02:55:47.163Z,0
2017-02-04T02:56:47.528Z,0
2017-02-04T02:57:47.510Z,0
2017-02-04T02:58:47.097Z,0
2017-02-04T02:59:47.482Z,0
2017-02-04T03:00:47.462Z,0
2017-02-04T03:01:47.437Z,0
2017-02-04T03:02:47.429Z,0
2017-02-04T03:03:47.406Z,0
2017-02-04T03:04:47.399Z,0
2017-02-04T03:05:47.374Z,0
2017-02-04T03:06:47.402Z,0
2017-02-04T03:07:47.354Z,0
2017-02-04T03:08:47.321Z,0
2017-02-04T03:09:46.907Z,0
2017-02-04T03:10:46.892Z,0
2017-02-04T03:11:47.274Z,0
2017-02-04T03:12:47.247Z,0
2017-02-04T03:13:47.261Z,0
2017-02-04T03:14:47.234Z,0
2017-02-04T03:15:47.205Z,0
2017-02-04T03:16:47.181Z,0
2017-02-04T03:17:46.768Z,0
2017-02-04T03:18:47.142Z,0
2017-02-04T03:19:47.126Z,0
2017-02-04T03:20:47.104Z,0
2017-02-04T03:21:47.098Z,0
2017-02-04T03:22:47.069Z,0
2017-02-04T03:23:47.050Z,0
2017-02-04T03:24:46.634Z,0
2017-02-04T03:25:47.015Z,0
2017-02-04T03:26:47.000Z,0
2017-02-04T03:27:46.978Z,0
2017-02-04T03:28:46.957Z,0
2017-02-04T03:29:46.941Z,0
2017-02-04T03:30:46.922Z,0
2017-02-04T03:31:46.909Z,0
2017-02-04T03:32:46.891Z,0
2017-02-04T03:33:46.872Z,0
2017-02-04T03:34:46.856Z,0
2017-02-04T03:35:46.049Z,0
2017-02-04T03:36:46.060Z,0
2017-02-04T03:37:46.800Z,0
2017-02-04T03:38:46.799Z,0
2017-02-04T03:39:46.762Z,0
2017-02-04T03:40:46.348Z,0
2017-02-04T03:41:46.728Z,0
2017-02-04T03:42:46.314Z,0
2017-02-04T03:43:46.291Z,0
2017-02-04T03:44:46.671Z,0
2017-02-04T03:45:46.656Z,0
2017-02-04T03:46:46.637Z,0
2017-02-04T03:47:46.259Z,0
2017-02-04T03:48:46.593Z,0
2017-02-04T03:49:46.574Z,0
2017-02-04T03:50:46.565Z,0
2017-02-04T03:51:46.546Z,0
2017-02-04T03:52:46.522Z,0
2017-02-04T03:53:46.505Z,0
2017-02-04T03:54:46.508Z,0
2017-02-04T03:55:46.472Z,0
2017-02-04T03:56:46.450Z,0
2017-02-04T03:57:46.436Z,0
2017-02-04T03:58:46.034Z,0
2017-02-04T03:59:46.394Z,0
2017-02-04T04:00:46.386Z,0
2017-02-04T04:01:45.962Z,0
2017-02-04T04:02:46.338Z,0
2017-02-04T04:03:46.328Z,0
2017-02-04T04:04:46.308Z,0
2017-02-04T04:05:46.288Z,0
2017-02-04T04:06:46.302Z,0
2017-02-04T04:07:46.283Z,0
2017-02-04T04:08:46.229Z,0
2017-02-04T04:09:45.819Z,0
2017-02-04T04:10:46.193Z,0
2017-02-04T04:11:46.373Z,0
2017-02-04T04:12:46.155Z,0
2017-02-04T04:13:46.341Z,0
2017-02-04T04:14:45.723Z,0
2017-02-04T04:15:45.706Z,0
2017-02-04T04:16:46.082Z,0
2017-02-04T04:17:46.065Z,0
2017-02-04T04:18:45.649Z,0
2017-02-04T04:19:45.236Z,0
2017-02-04T04:20:46.009Z,0
2017-02-04T04:21:45.991Z,0
2017-02-04T04:22:45.577Z,0
2017-02-04T04:23:45.958Z,0
2017-02-04T04:24:45.541Z,0
2017-02-04T04:25:45.921Z,0
2017-02-04T04:26:45.900Z,0
2017-02-04T04:27:45.110Z,0
2017-02-04T04:28:45.878Z,0
2017-02-04T04:29:45.868Z,0
2017-02-04T04:30:45.869Z,0
2017-02-04T04:31:45.813Z,0
2017-02-04T04:32:45.792Z,0
2017-02-04T04:33:45.774Z,0
2017-02-04T04:34:44.568Z,0
2017-02-04T04:35:45.734Z,0
2017-02-04T04:36:44.929Z,0
2017-02-04T04:37:45.303Z,0
2017-02-04T04:38:45.683Z,0
2017-02-04T04:39:45.663Z,0
2017-02-04T04:40:45.648Z,0
2017-02-04T04:41:45.624Z,0
2017-02-04T04:42:45.608Z,0
2017-02-04T04:43:45.195Z,0
2017-02-04T04:44:45.176Z,0
2017-02-04T04:45:45.553Z,0
2017-02-04T04:46:45.140Z,0
2017-02-04T04:47:45.524Z,0
2017-02-04T04:48:45.502Z,0
2017-02-04T04:49:45.481Z,0
2017-02-04T04:50:45.461Z,0
2017-02-04T04:51:45.451Z,0
2017-02-04T04:52:45.430Z,0
2017-02-04T04:53:45.412Z,0
2017-02-04T04:54:45.390Z,0
2017-02-04T04:55:45.374Z,0
2017-02-04T04:56:45.378Z,0
2017-02-04T04:57:45.340Z,0
2017-02-04T04:58:45.322Z,0
2017-02-04T04:59:45.318Z,0
2017-02-04T05:00:45.282Z,0
2017-02-04T05:01:45.267Z,0
2017-02-04T05:02:45.249Z,0
2017-02-04T05:03:45.227Z,0
2017-02-04T05:04:45.212Z,0
2017-02-04T05:05:44.794Z,0
2017-02-04T05:06:45.179Z,0
2017-02-04T05:07:45.158Z,0
2017-02-04T05:08:44.741Z,0
2017-02-04T05:09:45.124Z,0
2017-02-04T05:10:45.106Z,0
2017-02-04T05:11:45.084Z,0
2017-02-04T05:12:45.069Z,0
2017-02-04T05:13:45.049Z,0
2017-02-04T05:14:44.638Z,0
2017-02-04T05:15:45.015Z,0
2017-02-04T05:16:44.997Z,0
2017-02-04T05:17:44.983Z,0
2017-02-04T05:18:44.955Z,0
2017-02-04T05:19:44.547Z,0
2017-02-04T05:20:44.926Z,0
2017-02-04T05:21:44.904Z,0
2017-02-04T05:22:44.881Z,0
2017-02-04T05:23:44.868Z,0
2017-02-04T05:24:44.450Z,0
2017-02-04T05:25:44.878Z,0
2017-02-04T05:26:44.821Z,0
2017-02-04T05:27:44.797Z,0
2017-02-04T05:28:44.784Z,0
2017-02-04T05:29:44.757Z,0
2017-02-04T05:30:44.740Z,0
2017-02-04T05:31:44.733Z,0
2017-02-04T05:32:44.704Z,0
2017-02-04T05:33:44.293Z,0
2017-02-04T05:34:44.672Z,0
2017-02-04T05:35:44.651Z,0
2017-02-04T05:36:44.636Z,0
2017-02-04T05:37:44.623Z,0
2017-02-04T05:38:44.599Z,0
2017-02-04T05:39:44.186Z,0
2017-02-04T05:40:44.578Z,0
2017-02-04T05:41:44.556Z,0
2017-02-04T05:42:44.131Z,0
2017-02-04T05:43:44.508Z,0
2017-02-04T05:44:44.485Z,0
2017-02-04T05:45:44.471Z,0
2017-02-04T05:46:44.449Z,0
2017-02-04T05:47:44.472Z,0
2017-02-04T05:48:44.447Z,0
2017-02-04T05:49:44.398Z,0
2017-02-04T05:50:44.386Z,0
2017-02-04T05:51:44.393Z,0
2017-02-04T05:52:44.341Z,0
2017-02-04T05:53:44.325Z,0
2017-02-04T05:54:44.309Z,0
2017-02-04T05:55:44.289Z,0
2017-02-04T05:56:44.287Z,0
2017-02-04T05:57:43.461Z,0
2017-02-04T05:58:44.234Z,0
2017-02-04T05:59:44.215Z,0
2017-02-04T06:00:44.194Z,0
2017-02-04T06:01:44.174Z,0
2017-02-04T06:02:44.171Z,0
2017-02-04T06:03:43.746Z,0
2017-02-04T06:04:44.119Z,0
2017-02-04T06:05:44.109Z,0
2017-02-04T06:06:43.692Z,0
2017-02-04T06:07:43.663Z,0
2017-02-04T06:08:44.051Z,0
2017-02-04T06:09:44.032Z,0
2017-02-04T06:10:44.014Z,0
2017-02-04T06:11:44.229Z,0
2017-02-04T06:12:43.975Z,0
2017-02-04T06:13:43.961Z,0
2017-02-04T06:14:43.938Z,0
2017-02-04T06:15:43.929Z,0
2017-02-04T06:16:43.897Z,0
2017-02-04T06:17:43.488Z,0
2017-02-04T06:18:43.863Z,0
2017-02-04T06:19:43.850Z,0
2017-02-04T06:20:43.829Z,0
2017-02-04T06:21:43.417Z,0
2017-02-04T06:22:43.395Z,0
2017-02-04T06:23:43.773Z,0
2017-02-04T06:24:43.796Z,0
2017-02-04T06:25:43.506Z,0
2017-02-04T06:26:43.335Z,0
2017-02-04T06:27:43.713Z,0
2017-02-04T06:28:43.682Z,0
2017-02-04T06:29:43.660Z,0
2017-02-04T06:30:43.644Z,0
2017-02-04T06:31:43.627Z,0
2017-02-04T06:32:43.612Z,0
2017-02-04T06:33:43.584Z,4
2017-02-04T06:34:43.568Z,4
2017-02-04T06:35:43.546Z,0
2017-02-04T06:36:43.143Z,4
2017-02-04T06:37:43.522Z,4
2017-02-04T06:38:43.103Z,4
2017-02-04T06:39:43.481Z,4
2017-02-04T06:40:43.456Z,8
2017-02-04T06:41:43.479Z,12
2017-02-04T06:42:43.420Z,12
2017-02-04T06:43:43.002Z,12
2017-02-04T06:44:42.987Z,16
2017-02-04T06:45:43.368Z,16
2017-02-04T06:46:43.343Z,20
2017-02-04T06:47:43.323Z,24
2017-02-04T06:48:43.303Z,28
2017-02-04T06:49:43.288Z,36
2017-02-04T06:50:43.263Z,40
2017-02-04T06:51:43.248Z,44
2017-02-04T06:52:43.231Z,52
2017-02-04T06:53:43.210Z,60
2017-02-04T06:54:43.196Z,72
2017-02-04T06:55:43.176Z,76
2017-02-04T06:56:43.157Z,92
2017-02-04T06:57:43.135Z,104
2017-02-04T06:58:42.727Z,120
2017-02-04T06:59:43.101Z,132
2017-02-04T07:00:43.084Z,148
2017-02-04T07:01:43.069Z,164
2017-02-04T07:02:43.046Z,180
2017-02-04T07:03:43.022Z,196
2017-02-04T07:04:43.011Z,216
2017-02-04T07:05:42.592Z,240
2017-02-04T07:06:42.969Z,260
2017-02-04T07:07:42.952Z,288
2017-02-04T07:08:42.932Z,308
2017-02-04T07:09:42.913Z,332
2017-02-04T07:10:42.893Z,356
2017-02-04T07:11:42.905Z,380
2017-02-04T07:12:42.851Z,412
2017-02-04T07:13:42.443Z,436
2017-02-04T07:14:42.819Z,460
2017-02-04T07:15:42.799Z,484
2017-02-04T07:16:42.780Z,512
2017-02-04T07:17:42.758Z,536
2017-02-04T07:18:42.748Z,564
2017-02-04T07:19:42.730Z,592
2017-02-04T07:20:42.717Z,620
2017-02-04T07:21:42.288Z,644
2017-02-04T07:22:42.672Z,668
2017-02-04T07:23:42.252Z,696
2017-02-04T07:24:42.634Z,724
2017-02-04T07:25:42.607Z,748
2017-02-04T07:26:42.595Z,772
2017-02-04T07:27:42.568Z,800
2017-02-04T07:28:42.594Z,824
2017-02-04T07:29:42.567Z,852
2017-02-04T07:30:42.519Z,876
2017-02-04T07:31:42.102Z,900
2017-02-04T07:32:41.684Z,924
2017-02-04T07:33:42.454Z,948
2017-02-04T07:34:42.432Z,976
2017-02-04T07:35:42.418Z,1000
2017-02-04T07:36:42.004Z,1024
2017-02-04T07:37:42.386Z,1052
2017-02-04T07:38:41.972Z,1072
2017-02-04T07:39:42.350Z,1088
2017-02-04T07:40:42.325Z,1108
2017-02-04T07:41:42.305Z,1132
2017-02-04T07:42:42.292Z,1152
2017-02-04T07:43:42.271Z,1164
2017-02-04T07:44:42.255Z,1168
2017-02-04T07:45:42.237Z,1172
2017-02-04T07:46:41.828Z,1196
2017-02-04T07:47:42.192Z,1224
2017-02-04T07:48:42.212Z,1248
2017-02-04T07:49:41.762Z,1280
2017-02-04T07:50:42.141Z,1312
2017-02-04T07:51:42.122Z,1348
2017-02-04T07:52:42.101Z,1392
2017-02-04T07:53:42.084Z,1432
2017-02-04T07:54:42.057Z,1476
2017-02-04T07:55:42.042Z,1520
2017-02-04T07:56:42.026Z,1568
2017-02-04T07:57:42.003Z,1600
2017-02-04T07:58:41.987Z,1636
2017-02-04T07:59:41.610Z,1668
2017-02-04T08:00:41.951Z,1700
2017-02-04T08:01:41.925Z,1736
2017-02-04T08:02:41.907Z,1772
2017-02-04T08:03:41.895Z,1804
2017-02-04T08:04:41.868Z,1828
2017-02-04T08:05:41.851Z,1844
2017-02-04T08:06:41.916Z,1868
2017-02-04T08:07:41.835Z,1880
2017-02-04T08:08:41.793Z,1892
2017-02-04T08:09:41.888Z,1900
2017-02-04T08:10:41.765Z,1916
2017-02-04T08:11:41.744Z,1928
2017-02-04T08:12:41.323Z,1948
2017-02-04T08:13:41.698Z,1952
2017-02-04T08:14:41.285Z,1952
2017-02-04T08:15:41.692Z,1980
2017-02-04T08:16:41.649Z,2016
2017-02-04T08:17:41.620Z,2056
2017-02-04T08:18:41.611Z,2088
2017-02-04T08:19:41.584Z,2128
2017-02-04T08:20:41.580Z,2192
2017-02-04T08:21:41.553Z,2240
2017-02-04T08:22:41.534Z,2292
2017-02-04T08:23:41.526Z,2324
2017-02-04T08:24:41.111Z,2348
2017-02-04T08:25:41.483Z,2360
2017-02-04T08:26:41.092Z,2360
2017-02-04T08:27:41.441Z,2352
2017-02-04T08:28:41.442Z,2324
2017-02-04T08:29:41.415Z,2292
2017-02-04T08:30:41.377Z,2268
2017-02-04T08:31:41.396Z,2228
2017-02-04T08:32:40.950Z,2196
2017-02-04T08:33:41.327Z,2172
2017-02-04T08:34:41.309Z,2160
2017-02-04T08:35:41.323Z,2152
2017-02-04T08:36:40.903Z,2164
2017-02-04T08:37:40.868Z,2180
2017-02-04T08:38:41.227Z,2208
2017-02-04T08:39:41.207Z,2240
2017-02-04T08:40:41.193Z,2248
2017-02-04T08:41:41.172Z,2244
2017-02-04T08:42:41.161Z,2244
2017-02-04T08:43:41.143Z,2284
2017-02-04T08:44:40.731Z,2372
2017-02-04T08:45:41.099Z,2488
2017-02-04T08:46:41.096Z,2640
2017-02-04T08:47:41.069Z,2796
2017-02-04T08:48:41.062Z,2976
2017-02-04T08:49:41.024Z,3164
2017-02-04T08:50:40.615Z,3364
2017-02-04T08:51:40.594Z,3560
2017-02-04T08:52:40.969Z,3744
2017-02-04T08:53:40.958Z,3904
2017-02-04T08:54:40.971Z,4056
2017-02-04T08:55:40.914Z,4212
2017-02-04T08:56:40.894Z,4360
2017-02-04T08:57:40.883Z,4504
2017-02-04T08:58:40.470Z,4640
2017-02-04T08:59:40.847Z,4768
2017-02-04T09:00:40.833Z,4888
2017-02-04T09:01:40.804Z,4968
2017-02-04T09:02:40.788Z,5020
2017-02-04T09:03:40.773Z,5052
2017-02-04T09:04:40.763Z,5100
2017-02-04T09:05:40.740Z,5124
2017-02-04T09:06:40.716Z,5168
2017-02-04T09:07:40.697Z,5216
2017-02-04T09:08:40.683Z,5272
2017-02-04T09:09:40.666Z,5312
2017-02-04T09:10:40.650Z,5348
2017-02-04T09:11:40.629Z,5408
2017-02-04T09:12:40.218Z,5452
2017-02-04T09:13:40.596Z,5512
2017-02-04T09:14:40.583Z,5564
2017-02-04T09:15:40.564Z,5596
2017-02-04T09:16:40.550Z,5604
2017-02-04T09:17:40.524Z,5600
2017-02-04T09:18:40.513Z,5612
2017-02-04T09:19:40.495Z,5680
2017-02-04T09:20:40.479Z,5748
2017-02-04T09:21:40.500Z,5808
2017-02-04T09:22:39.665Z,5756
2017-02-04T09:23:40.048Z,5792
2017-02-04T09:24:40.414Z,5912
2017-02-04T09:25:40.391Z,6076
2017-02-04T09:26:40.374Z,6212
2017-02-04T09:27:40.359Z,6312
2017-02-04T09:28:40.348Z,6468
2017-02-04T09:29:39.927Z,6668
2017-02-04T09:30:40.322Z,6720
2017-02-04T09:31:40.291Z,6940
2017-02-04T09:32:40.291Z,7064
2017-02-04T09:33:40.305Z,7232
2017-02-04T09:34:40.248Z,7116
2017-02-04T09:35:40.239Z,7276
2017-02-04T09:36:40.211Z,7196
2017-02-04T09:37:40.208Z,7568
2017-02-04T09:38:40.196Z,7424
2017-02-04T09:39:40.166Z,7440
2017-02-04T09:40:40.149Z,7624
2017-02-04T09:41:39.746Z,7664
2017-02-04T09:42:40.111Z,7644
2017-02-04T09:43:40.098Z,7708
2017-02-04T09:44:40.081Z,8556
2017-02-04T09:45:40.071Z,9624
2017-02-04T09:46:40.054Z,8848
2017-02-04T09:47:40.035Z,8352
2017-02-04T09:48:40.025Z,7976
2017-02-04T09:49:40.001Z,7820
2017-02-04T09:50:39.237Z,7840
2017-02-04T09:51:39.999Z,7976
2017-02-04T09:52:39.563Z,7828
2017-02-04T09:53:39.550Z,7904
2017-02-04T09:54:39.531Z,8060
2017-02-04T09:55:39.909Z,8536
2017-02-04T09:56:39.892Z,8664
2017-02-04T09:57:39.087Z,8408
2017-02-04T09:58:39.866Z,8048
2017-02-04T09:59:39.857Z,7956
2017-02-04T10:00:39.835Z,7988
2017-02-04T10:01:39.820Z,8008
2017-02-04T10:02:39.803Z,8124
2017-02-04T10:03:39.405Z,8240
2017-02-04T10:04:39.381Z,8416
2017-02-04T10:05:39.759Z,8504
2017-02-04T10:06:39.350Z,8604
2017-02-04T10:07:39.739Z,8468
2017-02-04T10:08:39.716Z,8444
2017-02-04T10:09:39.701Z,8516
2017-02-04T10:10:39.288Z,8400
2017-02-04T10:11:39.673Z,8464
2017-02-04T10:12:39.650Z,8408
2017-02-04T10:13:39.636Z,8476
2017-02-04T10:14:39.620Z,8696
2017-02-04T10:15:39.213Z,9216
2017-02-04T10:16:39.590Z,9280
2017-02-04T10:17:39.186Z,9204
2017-02-04T10:18:39.570Z,9332
2017-02-04T10:19:39.548Z,9544
2017-02-04T10:20:39.540Z,9412
2017-02-04T10:21:39.520Z,9128
2017-02-04T10:22:39.506Z,9292
2017-02-04T10:23:39.496Z,9720
2017-02-04T10:24:39.477Z,10728
2017-02-04T10:25:39.463Z,10768
2017-02-04T10:26:39.452Z,11924
2017-02-04T10:27:39.445Z,11676
2017-02-04T10:28:39.430Z,11200
2017-02-04T10:29:39.461Z,10772
2017-02-04T10:30:39.416Z,10768
2017-02-04T10:31:38.997Z,10748
2017-02-04T10:32:38.977Z,10636
2017-02-04T10:33:39.361Z,10312
2017-02-04T10:34:39.346Z,10148
2017-02-04T10:35:39.330Z,8992
2017-02-04T10:36:39.312Z,8892
2017-02-04T10:37:38.909Z,8724
2017-02-04T10:38:39.290Z,8660
2017-02-04T10:39:38.881Z,8540
2017-02-04T10:40:39.266Z,8632
2017-02-04T10:41:39.251Z,8528
2017-02-04T10:42:39.244Z,8448
2017-02-04T10:43:39.225Z,8660
2017-02-04T10:44:39.203Z,8812
2017-02-04T10:45:39.193Z,8924
2017-02-04T10:46:39.184Z,9088
2017-02-04T10:47:39.191Z,9560
2017-02-04T10:48:39.155Z,9880
2017-02-04T10:49:39.150Z,10296
2017-02-04T10:50:39.120Z,10876
2017-02-04T10:51:39.137Z,11396
2017-02-04T10:52:39.093Z,11748
2017-02-04T10:53:39.084Z,12212
2017-02-04T10:54:39.106Z,12312
2017-02-04T10:55:39.058Z,12428
2017-02-04T10:56:39.060Z,11972
2017-02-04T10:57:39.033Z,11440
2017-02-04T10:58:38.624Z,11300
2017-02-04T10:59:39.002Z,11308
2017-02-04T11:00:38.986Z,11644
2017-02-04T11:01:38.984Z,11840
2017-02-04T11:02:38.969Z,11988
2017-02-04T11:03:38.946Z,11688
2017-02-04T11:04:38.542Z,11012
2017-02-04T11:05:38.927Z,10440
2017-02-04T11:06:38.911Z,10028
2017-02-04T11:07:38.514Z,9816
2017-02-04T11:08:38.480Z,9528
2017-02-04T11:09:38.487Z,9264
2017-02-04T11:10:38.467Z,9076
2017-02-04T11:11:38.447Z,8868
2017-02-04T11:12:38.872Z,8724
2017-02-04T11:13:38.439Z,8628
2017-02-04T11:14:38.805Z,8588
2017-02-04T11:15:38.795Z,8588
2017-02-04T11:16:38.792Z,8620
2017-02-04T11:17:38.764Z,8652
2017-02-04T11:18:38.763Z,8704
2017-02-04T11:19:38.340Z,8740
2017-02-04T11:20:38.736Z,8760
2017-02-04T11:21:38.714Z,8752
2017-02-04T11:22:38.694Z,8716
2017-02-04T11:23:38.285Z,8656
2017-02-04T11:24:38.668Z,8552
2017-02-04T11:25:38.660Z,8408
2017-02-04T11:26:38.255Z,8260
2017-02-04T11:27:38.234Z,8124
2017-02-04T11:28:38.230Z,8020
2017-02-04T11:29:38.599Z,7880
2017-02-04T11:30:38.199Z,7780
2017-02-04T11:31:38.573Z,7676
2017-02-04T11:32:38.558Z,7616
2017-02-04T11:33:38.550Z,7584
2017-02-04T11:34:38.529Z,7612
2017-02-04T11:35:38.521Z,7668
2017-02-04T11:36:38.501Z,7760
2017-02-04T11:37:38.501Z,7916
2017-02-04T11:38:38.081Z,8128
2017-02-04T11:39:38.466Z,8340
2017-02-04T11:40:38.450Z,8536
2017-02-04T11:41:38.436Z,8712
2017-02-04T11:42:38.416Z,8888
2017-02-04T11:43:38.016Z,9076
2017-02-04T11:44:38.394Z,9180
2017-02-04T11:45:38.380Z,9248
2017-02-04T11:46:38.372Z,9268
2017-02-04T11:47:38.342Z,9332
2017-02-04T11:48:38.330Z,9348
2017-02-04T11:49:38.320Z,9408
2017-02-04T11:50:38.303Z,9504
2017-02-04T11:51:38.296Z,9552
2017-02-04T11:52:38.275Z,9544
2017-02-04T11:53:38.270Z,9556
2017-02-04T11:54:38.251Z,9592
2017-02-04T11:55:37.840Z,9624
2017-02-04T11:56:38.224Z,9632
2017-02-04T11:57:38.209Z,9648
2017-02-04T11:58:38.200Z,9692
2017-02-04T11:59:38.181Z,9760
2017-02-04T12:00:38.169Z,9752
2017-02-04T12:01:38.153Z,9688
2017-02-04T12:02:38.145Z,9628
2017-02-04T12:03:38.136Z,9576
2017-02-04T12:04:38.115Z,9520
2017-02-04T12:05:37.706Z,9500
2017-02-04T12:06:38.088Z,9424
2017-02-04T12:07:38.084Z,9328
2017-02-04T12:08:38.057Z,9224
2017-02-04T12:09:38.046Z,9108
2017-02-04T12:10:38.028Z,8964
2017-02-04T12:11:38.027Z,8836
2017-02-04T12:12:37.816Z,8684
2017-02-04T12:13:37.993Z,8536
2017-02-04T12:14:37.982Z,8384
2017-02-04T12:15:37.572Z,8220
2017-02-04T12:16:37.554Z,8060
2017-02-04T12:17:37.933Z,7924
2017-02-04T12:18:37.549Z,7828
2017-02-04T12:19:37.915Z,7792
2017-02-04T12:20:37.496Z,7792
2017-02-04T12:21:37.882Z,7824
2017-02-04T12:22:37.870Z,7860
2017-02-04T12:23:37.466Z,7908
2017-02-04T12:24:37.847Z,7920
2017-02-04T12:25:37.835Z,7892
2017-02-04T12:26:37.418Z,7820
2017-02-04T12:27:37.802Z,7716
2017-02-04T12:28:37.794Z,7576
2017-02-04T12:29:37.773Z,7456
2017-02-04T12:30:37.768Z,7356
2017-02-04T12:31:37.743Z,7272
2017-02-04T12:32:37.343Z,7180
2017-02-04T12:33:37.717Z,7104
2017-02-04T12:34:37.702Z,7052
2017-02-04T12:35:37.690Z,6988
2017-02-04T12:36:37.678Z,6940
2017-02-04T12:37:37.268Z,6916
2017-02-04T12:38:37.643Z,6924
2017-02-04T12:39:37.644Z,6952
2017-02-04T12:40:37.620Z,7012
2017-02-04T12:41:37.605Z,7044
2017-02-04T12:42:37.593Z,7060
2017-02-04T12:43:37.578Z,7060
2017-02-04T12:44:37.568Z,7020
2017-02-04T12:45:37.168Z,6960
2017-02-04T12:46:37.539Z,6884
2017-02-04T12:47:37.527Z,6780
2017-02-04T12:48:37.512Z,6740
2017-02-04T12:49:37.702Z,6684
2017-02-04T12:50:37.487Z,6584
2017-02-04T12:51:37.074Z,6624
2017-02-04T12:52:37.461Z,6600
2017-02-04T12:53:37.443Z,6616
2017-02-04T12:54:37.427Z,6612
2017-02-04T12:55:37.413Z,6648
2017-02-04T12:56:37.403Z,6768
2017-02-04T12:57:37.389Z,6892
2017-02-04T12:58:37.365Z,6936
2017-02-04T12:59:37.364Z,6824
2017-02-04T13:00:37.352Z,6776
2017-02-04T13:01:36.966Z,6620
2017-02-04T13:02:36.922Z,6464
2017-02-04T13:03:37.309Z,6332
2017-02-04T13:04:36.889Z,6208
2017-02-04T13:05:37.281Z,6076
2017-02-04T13:06:37.268Z,5964
2017-02-04T13:07:36.851Z,5896
2017-02-04T13:08:36.832Z,5832
2017-02-04T13:09:37.268Z,5760
2017-02-04T13:10:37.214Z,5708
2017-02-04T13:11:36.805Z,5684
2017-02-04T13:12:36.780Z,5636
2017-02-04T13:13:36.767Z,5620
2017-02-04T13:14:36.760Z,5592
2017-02-04T13:15:37.141Z,5584
2017-02-04T13:16:37.121Z,5560
2017-02-04T13:17:37.136Z,5548
2017-02-04T13:18:37.099Z,5600
2017-02-04T13:19:37.111Z,5640
2017-02-04T13:20:36.677Z,5648
2017-02-04T13:21:37.055Z,5712
2017-02-04T13:22:37.035Z,5780
2017-02-04T13:23:37.038Z,5872
2017-02-04T13:24:37.008Z,5976
2017-02-04T13:25:36.998Z,6060
2017-02-04T13:26:36.186Z,6076
2017-02-04T13:27:36.967Z,6052
2017-02-04T13:28:36.954Z,6008
2017-02-04T13:29:36.941Z,5964
2017-02-04T13:30:36.933Z,5896
2017-02-04T13:31:36.911Z,5724
2017-02-04T13:32:36.900Z,5388
2017-02-04T13:33:36.881Z,4976
2017-02-04T13:34:36.478Z,4528
2017-02-04T13:35:36.496Z,4076
2017-02-04T13:36:36.846Z,3712
2017-02-04T13:37:36.831Z,3420
2017-02-04T13:38:36.816Z,3180
2017-02-04T13:39:36.796Z,2964
2017-02-04T13:40:36.780Z,2772
2017-02-04T13:41:36.378Z,2648
2017-02-04T13:42:36.362Z,2556
2017-02-04T13:43:36.737Z,2476
2017-02-04T13:44:36.732Z,2432
2017-02-04T13:45:36.728Z,2448
2017-02-04T13:46:36.902Z,2508
2017-02-04T13:47:36.686Z,2596
2017-02-04T13:48:36.276Z,2696
2017-02-04T13:49:35.865Z,2680
2017-02-04T13:50:36.658Z,2620
2017-02-04T13:51:36.638Z,2552
2017-02-04T13:52:36.621Z,2540
2017-02-04T13:53:36.249Z,2496
2017-02-04T13:54:35.791Z,2436
2017-02-04T13:55:36.575Z,2412
2017-02-04T13:56:36.161Z,2480
2017-02-04T13:57:35.756Z,2572
2017-02-04T13:58:36.543Z,2592
2017-02-04T13:59:36.512Z,2668