createdAt,value
2018-12-21T00:00:07.095Z,1028.24
2018-12-21T00:01:07.081Z,1028.34
2018-12-21T00:02:07.068Z,1028.34
2018-12-21T00:03:07.057Z,1028.39
2018-12-21T00:04:07.042Z,1028.38
2018-12-21T00:05:07.030Z,1028.43
2018-12-21T00:06:07.018Z,1028.53
2018-12-21T00:07:07.004Z,1028.52
2018-12-21T00:08:06.992Z,1028.58
2018-12-21T00:09:06.979Z,1028.55
2018-12-21T00:10:06.964Z,1028.56
2018-12-21T00:11:06.954Z,1028.59
2018-12-21T00:12:06.942Z,1028.59
2018-12-21T00:13:06.926Z,1028.54
2018-12-21T00:14:06.912Z,1028.57
2018-12-21T00:15:06.902Z,1028.52
2018-12-21T00:16:06.886Z,1028.5
2018-12-21T00:17:06.874Z,1028.49
2018-12-21T00:18:06.860Z,1028.5
2018-12-21T00:19:06.848Z,1028.48
2018-12-21T00:20:06.835Z,1028.42
2018-12-21T00:21:06.819Z,1028.38
2018-12-21T00:22:06.807Z,1028.37
2018-12-21T00:23:06.795Z,1028.37
2018-12-21T00:24:06.782Z,1028.33
2018-12-21T00:25:06.769Z,1028.36
2018-12-21T00:26:06.758Z,1028.32
2018-12-21T00:27:06.742Z,1028.33
2018-12-21T00:28:06.728Z,1028.34
2018-12-21T00:29:06.715Z,1028.31
2018-12-21T00:30:06.702Z,1028.28
2018-12-21T00:31:06.688Z,1028.31
2018-12-21T00:32:06.679Z,1028.27
2018-12-21T00:33:06.660Z,1028.23
2018-12-21T00:34:06.648Z,1028.23
2018-12-21T00:35:06.634Z,1028.23
2018-12-21T00:36:06.620Z,1028.21
2018-12-21T00:37:06.610Z,1028.2
2018-12-21T00:38:06.596Z,1028.25
2018-12-21T00:39:06.583Z,1028.2
2018-12-21T00:40:06.570Z,1028.21
2018-12-21T00:41:06.559Z,1028.18
2018-12-21T00:42:06.542Z,1028.17
2018-12-21T00:43:06.528Z,1028.21
2018-12-21T00:44:06.515Z,1028.22
2018-12-21T00:45:06.503Z,1028.22
2018-12-21T00:46:06.491Z,1028.2
2018-12-21T00:47:06.479Z,1028.25
2018-12-21T00:48:06.463Z,1028.31
2018-12-21T00:49:06.454Z,1028.31
2018-12-21T00:50:06.437Z,1028.33
2018-12-21T00:51:06.424Z,1028.36
2018-12-21T00:52:06.411Z,1028.37
2018-12-21T00:53:06.395Z,1028.37
2018-12-21T00:54:06.383Z,1028.43
2018-12-21T00:55:06.369Z,1028.43
2018-12-21T00:56:06.357Z,1028.43
2018-12-21T00:57:06.344Z,1028.49
2018-12-21T00:58:06.329Z,1028.46
2018-12-21T00:59:06.317Z,1028.47
2018-12-21T01:00:06.365Z,1028.52
2018-12-21T01:01:06.289Z,1028.55
2018-12-21T01:02:06.277Z,1028.54
2018-12-21T01:03:06.876Z,1028.52
2018-12-21T01:04:06.250Z,1028.51
2018-12-21T01:05:06.234Z,1028.52
2018-12-21T01:06:06.223Z,1028.46
2018-12-21T01:07:06.208Z,1028.5
2018-12-21T01:08:06.195Z,1028.5
2018-12-21T01:09:06.182Z,1028.48
2018-12-21T01:10:06.169Z,1028.5
2018-12-21T01:11:06.156Z,1028.51
2018-12-21T01:12:06.142Z,1028.48
2018-12-21T01:13:06.128Z,1028.44
2018-12-21T01:14:06.113Z,1028.41
2018-12-21T01:15:06.100Z,1028.35
2018-12-21T01:16:06.088Z,1028.32
2018-12-21T01:17:06.075Z,1028.31
2018-12-21T01:18:06.059Z,1028.23
2018-12-21T01:19:06.047Z,1028.19
2018-12-21T01:20:06.034Z,1028.17
2018-12-21T01:21:06.020Z,1028.13
2018-12-21T01:22:06.008Z,1028.09
2018-12-21T01:23:05.993Z,1028.01
2018-12-21T01:24:05.981Z,1027.98
2018-12-21T01:25:05.966Z,1027.93
2018-12-21T01:26:05.956Z,1027.96
2018-12-21T01:27:05.940Z,1027.9
2018-12-21T01:28:05.928Z,1027.91
2018-12-21T01:29:05.914Z,1027.89
2018-12-21T01:30:05.904Z,1027.87
2018-12-21T01:31:05.887Z,1027.76
2018-12-21T01:32:05.874Z,1027.78
2018-12-21T01:33:05.862Z,1027.72
2018-12-21T01:34:05.849Z,1027.67
2018-12-21T01:35:05.840Z,1027.66
2018-12-21T01:36:05.824Z,1027.6
2018-12-21T01:37:05.811Z,1027.55
2018-12-21T01:38:05.796Z,1027.47
2018-12-21T01:39:05.783Z,1027.43
2018-12-21T01:40:05.771Z,1027.36
2018-12-21T01:41:05.759Z,1027.36
2018-12-21T01:42:05.744Z,1027.34
2018-12-21T01:43:05.735Z,1027.33
2018-12-21T01:44:05.720Z,1027.28
2018-12-21T01:45:05.708Z,1027.28
2018-12-21T01:46:05.695Z,1027.28
2018-12-21T01:47:05.683Z,1027.26
2018-12-21T01:48:05.670Z,1027.24
2018-12-21T01:49:05.657Z,1027.23
2018-12-21T01:50:05.894Z,1027.26
2018-12-21T01:51:05.630Z,1027.23
2018-12-21T01:52:05.619Z,1027.19
2018-12-21T01:53:05.608Z,1027.18
2018-12-21T01:54:05.596Z,1027.13
2018-12-21T01:55:05.581Z,1027.12
2018-12-21T01:56:05.568Z,1027.06
2018-12-21T01:57:05.557Z,1027.02
2018-12-21T01:58:05.546Z,1027.06
2018-12-21T01:59:05.533Z,1027.04
2018-12-21T02:00:05.520Z,1027.03
2018-12-21T02:01:05.507Z,1027.03
2018-12-21T02:02:05.495Z,1027.03
2018-12-21T02:03:05.483Z,1027
2018-12-21T02:04:05.470Z,1026.98
2018-12-21T02:06:05.448Z,1026.96
2018-12-21T02:07:05.434Z,1026.94
2018-12-21T02:08:05.425Z,1026.94
2018-12-21T02:09:05.413Z,1026.91
2018-12-21T02:10:05.398Z,1026.94
2018-12-21T02:11:05.384Z,1026.93
2018-12-21T02:12:05.373Z,1026.91
2018-12-21T02:13:05.361Z,1026.9
2018-12-21T02:14:05.350Z,1026.93
2018-12-21T02:15:05.340Z,1026.88
2018-12-21T02:16:05.326Z,1026.86
2018-12-21T02:17:05.316Z,1026.81
2018-12-21T02:18:05.301Z,1026.82
2018-12-21T02:19:05.289Z,1026.8
2018-12-21T02:20:05.277Z,1026.79
2018-12-21T02:21:05.267Z,1026.8
2018-12-21T02:22:05.254Z,1026.79
2018-12-21T02:23:05.242Z,1026.76
2018-12-21T02:24:05.233Z,1026.72
2018-12-21T02:25:05.218Z,1026.7
2018-12-21T02:26:05.205Z,1026.72
2018-12-21T02:27:05.193Z,1026.7
2018-12-21T02:28:05.181Z,1026.71
2018-12-21T02:29:05.169Z,1026.71
2018-12-21T02:30:05.160Z,1026.67
2018-12-21T02:31:05.151Z,1026.67
2018-12-21T02:32:05.136Z,1026.7
2018-12-21T02:33:05.120Z,1026.72
2018-12-21T02:34:05.113Z,1026.73
2018-12-21T02:35:05.103Z,1026.72
2018-12-21T02:36:05.087Z,1026.73
2018-12-21T02:37:05.074Z,1026.71
2018-12-21T02:38:05.061Z,1026.7
2018-12-21T02:39:05.082Z,1026.7
2018-12-21T02:40:05.048Z,1026.68
2018-12-21T02:41:05.028Z,1026.7
2018-12-21T02:42:05.014Z,1026.7
2018-12-21T02:43:05.003Z,1026.68
2018-12-21T02:44:04.990Z,1026.65
2018-12-21T02:45:04.977Z,1026.61
2018-12-21T02:46:04.972Z,1026.58
2018-12-21T02:47:04.953Z,1026.57
2018-12-21T02:48:04.947Z,1026.55
2018-12-21T02:49:04.930Z,1026.57
2018-12-21T02:50:04.917Z,1026.5
2018-12-21T02:51:04.905Z,1026.5
2018-12-21T02:52:05.547Z,1026.47
2018-12-21T02:53:04.882Z,1026.47
2018-12-21T02:54:04.871Z,1026.47
2018-12-21T02:55:04.858Z,1026.43
2018-12-21T02:56:04.850Z,1026.41
2018-12-21T02:57:04.833Z,1026.38
2018-12-21T02:58:04.822Z,1026.39
2018-12-21T02:59:04.811Z,1026.4
2018-12-21T03:00:04.799Z,1026.38
2018-12-21T03:01:04.788Z,1026.38
2018-12-21T03:02:04.773Z,1026.36
2018-12-21T03:03:04.763Z,1026.39
2018-12-21T03:04:04.762Z,1026.39
2018-12-21T03:05:04.748Z,1026.36
2018-12-21T03:06:04.728Z,1026.34
2018-12-21T03:07:04.716Z,1026.36
2018-12-21T03:08:04.706Z,1026.29
2018-12-21T03:09:04.697Z,1026.28
2018-12-21T03:10:04.680Z,1026.28
2018-12-21T03:11:04.669Z,1026.26
2018-12-21T03:12:04.657Z,1026.24
2018-12-21T03:13:04.645Z,1026.25
2018-12-21T03:14:04.636Z,1026.23
2018-12-21T03:15:04.625Z,1026.21
2018-12-21T03:16:04.616Z,1026.21
2018-12-21T03:17:04.596Z,1026.23
2018-12-21T03:18:04.587Z,1026.22
2018-12-21T03:19:04.579Z,1026.21
2018-12-21T03:20:04.563Z,1026.18
2018-12-21T03:21:04.551Z,1026.18
2018-12-21T03:22:04.538Z,1026.16
2018-12-21T03:23:04.528Z,1026.17
2018-12-21T03:24:04.516Z,1026.2
2018-12-21T03:25:04.505Z,1026.25
2018-12-21T03:26:04.493Z,1026.23
2018-12-21T03:27:04.482Z,1026.2
2018-12-21T03:28:04.469Z,1026.21
2018-12-21T03:29:04.457Z,1026.25
2018-12-21T03:30:04.489Z,1026.23
2018-12-21T03:31:04.435Z,1026.22
2018-12-21T03:32:04.427Z,1026.25
2018-12-21T03:33:04.430Z,1026.23
2018-12-21T03:34:04.407Z,1026.24
2018-12-21T03:35:04.411Z,1026.22
2018-12-21T03:36:04.379Z,1026.18
2018-12-21T03:37:04.366Z,1026.24
2018-12-21T03:38:04.353Z,1026.21
2018-12-21T03:39:04.340Z,1026.16
2018-12-21T03:40:04.331Z,1026.16
2018-12-21T03:41:04.319Z,1026.11
2018-12-21T03:42:04.307Z,1026.09
2018-12-21T03:43:04.295Z,1026.04
2018-12-21T03:44:04.286Z,1025.99
2018-12-21T03:45:04.275Z,1025.98
2018-12-21T03:46:04.259Z,1025.98
2018-12-21T03:47:04.249Z,1025.99
2018-12-21T03:48:04.238Z,1025.99
2018-12-21T03:49:04.226Z,1025.96
2018-12-21T03:50:04.214Z,1026.01
2018-12-21T03:51:04.203Z,1026.03
2018-12-21T03:52:04.191Z,1025.94
2018-12-21T03:53:04.180Z,1025.99
2018-12-21T03:54:04.168Z,1026.05
2018-12-21T03:55:04.157Z,1026.04
2018-12-21T03:56:04.145Z,1026.08
2018-12-21T03:57:04.133Z,1026.03
2018-12-21T03:58:04.123Z,1026.1
2018-12-21T03:59:04.110Z,1026.04
2018-12-21T04:00:04.097Z,1026.02
2018-12-21T04:01:04.086Z,1026.09
2018-12-21T04:02:04.077Z,1026.07
2018-12-21T04:03:04.065Z,1026.08
2018-12-21T04:04:04.053Z,1026.11
2018-12-21T04:05:04.040Z,1026.14
2018-12-21T04:06:04.030Z,1026.13
2018-12-21T04:07:04.016Z,1026.15
2018-12-21T04:08:04.008Z,1026.13
2018-12-21T04:09:03.993Z,1026.19
2018-12-21T04:10:04.001Z,1026.17
2018-12-21T04:11:03.971Z,1026.19
2018-12-21T04:12:03.960Z,1026.19
2018-12-21T04:13:03.950Z,1026.19
2018-12-21T04:14:03.938Z,1026.18
2018-12-21T04:15:03.925Z,1026.21
2018-12-21T04:16:03.916Z,1026.18
2018-12-21T04:17:03.901Z,1026.17
2018-12-21T04:18:03.889Z,1026.18
2018-12-21T04:19:03.875Z,1026.2
2018-12-21T04:20:03.866Z,1026.19
2018-12-21T04:21:03.853Z,1026.13
2018-12-21T04:22:03.841Z,1026.09
2018-12-21T04:23:03.830Z,1026.06
2018-12-21T04:24:03.824Z,1026.01
2018-12-21T04:25:03.808Z,1026.05
2018-12-21T04:26:04.043Z,1026.01
2018-12-21T04:27:03.783Z,1025.99
2018-12-21T04:28:03.772Z,1025.96
2018-12-21T04:29:03.759Z,1025.99
2018-12-21T04:30:03.745Z,1025.98
2018-12-21T04:31:03.736Z,1025.94
2018-12-21T04:32:03.723Z,1025.88
2018-12-21T04:33:03.711Z,1025.9
2018-12-21T04:34:03.699Z,1025.86
2018-12-21T04:35:03.687Z,1025.84
2018-12-21T04:36:03.677Z,1025.81
2018-12-21T04:37:03.664Z,1025.83
2018-12-21T04:38:03.653Z,1025.78
2018-12-21T04:39:03.642Z,1025.79
2018-12-21T04:40:03.629Z,1025.77
2018-12-21T04:41:03.617Z,1025.78
2018-12-21T04:42:03.607Z,1025.73
2018-12-21T04:43:03.593Z,1025.72
2018-12-21T04:44:03.581Z,1025.7
2018-12-21T04:45:03.568Z,1025.7
2018-12-21T04:46:03.559Z,1025.64
2018-12-21T04:47:03.548Z,1025.65
2018-12-21T04:48:03.534Z,1025.67
2018-12-21T04:49:03.524Z,1025.71
2018-12-21T04:50:03.511Z,1025.72
2018-12-21T04:51:03.499Z,1025.75
2018-12-21T04:52:03.487Z,1025.75
2018-12-21T04:53:03.476Z,1025.8
2018-12-21T04:54:03.464Z,1025.78
2018-12-21T04:55:03.452Z,1025.76
2018-12-21T04:56:03.445Z,1025.79
2018-12-21T04:57:03.430Z,1025.75
2018-12-21T04:58:03.420Z,1025.73
2018-12-21T04:59:03.406Z,1025.72
2018-12-21T05:00:03.394Z,1025.72
2018-12-21T05:01:03.383Z,1025.64
2018-12-21T05:02:03.371Z,1025.67
2018-12-21T05:03:03.365Z,1025.67
2018-12-21T05:04:03.347Z,1025.73
2018-12-21T05:05:03.341Z,1025.72
2018-12-21T05:06:03.325Z,1025.77
2018-12-21T05:07:12.048Z,1025.77
2018-12-21T05:08:03.301Z,1025.83
2018-12-21T05:09:03.291Z,1025.83
2018-12-21T05:10:03.278Z,1025.86
2018-12-21T05:11:03.267Z,1025.83
2018-12-21T05:12:03.255Z,1025.79
2018-12-21T05:13:03.244Z,1025.81
2018-12-21T05:14:03.230Z,1025.78
2018-12-21T05:15:03.219Z,1025.8
2018-12-21T05:16:03.209Z,1025.74
2018-12-21T05:17:03.197Z,1025.75
2018-12-21T05:18:03.184Z,1025.7
2018-12-21T05:19:03.172Z,1025.71
2018-12-21T05:20:03.162Z,1025.68
2018-12-21T05:21:03.150Z,1025.67
2018-12-21T05:22:03.140Z,1025.64
2018-12-21T05:23:03.128Z,1025.67
2018-12-21T05:24:03.116Z,1025.71
2018-12-21T05:25:03.105Z,1025.73
2018-12-21T05:26:03.092Z,1025.71
2018-12-21T05:27:03.082Z,1025.67
2018-12-21T05:28:03.069Z,1025.72
2018-12-21T05:29:03.059Z,1025.69
2018-12-21T05:30:03.108Z,1025.6
2018-12-21T05:31:03.036Z,1025.64
2018-12-21T05:32:03.024Z,1025.59
2018-12-21T05:33:03.011Z,1025.55
2018-12-21T05:34:03.001Z,1025.53
2018-12-21T05:35:02.989Z,1025.49
2018-12-21T05:36:02.978Z,1025.45
2018-12-21T05:37:02.966Z,1025.45
2018-12-21T05:38:02.955Z,1025.47
2018-12-21T05:39:02.942Z,1025.46
2018-12-21T05:40:02.933Z,1025.44
2018-12-21T05:41:02.918Z,1025.42
2018-12-21T05:42:02.908Z,1025.42
2018-12-21T05:43:02.896Z,1025.43
2018-12-21T05:44:02.884Z,1025.44
2018-12-21T05:45:02.874Z,1025.39
2018-12-21T05:46:02.860Z,1025.47
2018-12-21T05:47:02.849Z,1025.48
2018-12-21T05:48:02.838Z,1025.45
2018-12-21T05:49:02.826Z,1025.51
2018-12-21T05:50:02.815Z,1025.5
2018-12-21T05:51:02.810Z,1025.52
2018-12-21T05:52:02.792Z,1025.5
2018-12-21T05:53:02.781Z,1025.49
2018-12-21T05:54:02.767Z,1025.52
2018-12-21T05:55:02.763Z,1025.49
2018-12-21T05:56:02.746Z,1025.47
2018-12-21T05:57:02.735Z,1025.5
2018-12-21T05:58:02.722Z,1025.5
2018-12-21T05:59:02.711Z,1025.51
2018-12-21T06:00:02.698Z,1025.49
2018-12-21T06:01:02.686Z,1025.47
2018-12-21T06:02:02.676Z,1025.44
2018-12-21T06:03:02.665Z,1025.45
2018-12-21T06:04:02.655Z,1025.42
2018-12-21T06:05:02.641Z,1025.4
2018-12-21T06:06:02.629Z,1025.47
2018-12-21T06:07:02.621Z,1025.41
2018-12-21T06:08:02.605Z,1025.43
2018-12-21T06:09:02.595Z,1025.37
2018-12-21T06:10:02.583Z,1025.34
2018-12-21T06:11:02.573Z,1025.31
2018-12-21T06:12:02.559Z,1025.36
2018-12-21T06:13:02.547Z,1025.32
2018-12-21T06:14:02.537Z,1025.33
2018-12-21T06:15:02.526Z,1025.34
2018-12-21T06:16:02.514Z,1025.35
2018-12-21T06:17:02.501Z,1025.31
2018-12-21T06:18:02.492Z,1025.3
2018-12-21T06:19:02.478Z,1025.32
2018-12-21T06:20:02.465Z,1025.34
2018-12-21T06:21:02.453Z,1025.32
2018-12-21T06:22:02.443Z,1025.33
2018-12-21T06:23:09.354Z,1025.32
2018-12-21T06:24:02.419Z,1025.26
2018-12-21T06:25:02.408Z,1025.24
2018-12-21T06:26:02.396Z,1025.2
2018-12-21T06:27:02.384Z,1025.15
2018-12-21T06:28:02.372Z,1025.14
2018-12-21T06:29:02.363Z,1025.09
2018-12-21T06:30:02.347Z,1025.05
2018-12-21T06:31:02.586Z,1025.01
2018-12-21T06:32:02.325Z,1024.98
2018-12-21T06:33:02.314Z,1024.92
2018-12-21T06:34:02.301Z,1024.87
2018-12-21T06:35:02.289Z,1024.87
2018-12-21T06:36:02.277Z,1024.82
2018-12-21T06:37:02.265Z,1024.81
2018-12-21T06:38:02.255Z,1024.77
2018-12-21T06:39:02.243Z,1024.74
2018-12-21T06:40:02.231Z,1024.72
2018-12-21T06:41:02.231Z,1024.67
2018-12-21T06:42:02.206Z,1024.68
2018-12-21T06:43:02.195Z,1024.66
2018-12-21T06:44:02.183Z,1024.61
2018-12-21T06:45:02.170Z,1024.63
2018-12-21T06:46:02.167Z,1024.64
2018-12-21T06:47:02.149Z,1024.64
2018-12-21T06:48:02.136Z,1024.57
2018-12-21T06:49:02.123Z,1024.63
2018-12-21T06:50:02.113Z,1024.65
2018-12-21T06:51:02.184Z,1024.65
2018-12-21T06:52:02.089Z,1024.66
2018-12-21T06:53:02.079Z,1024.65
2018-12-21T06:54:02.066Z,1024.64
2018-12-21T06:55:02.054Z,1024.62
2018-12-21T06:56:02.041Z,1024.61
2018-12-21T06:57:02.030Z,1024.64
2018-12-21T06:58:02.022Z,1024.61
2018-12-21T06:59:02.008Z,1024.56
2018-12-21T07:00:01.996Z,1024.63
2018-12-21T07:01:01.984Z,1024.6
2018-12-21T07:02:01.973Z,1024.6
2018-12-21T07:03:01.961Z,1024.62
2018-12-21T07:04:01.949Z,1024.62
2018-12-21T07:05:01.939Z,1024.61
2018-12-21T07:06:01.925Z,1024.61
2018-12-21T07:07:01.912Z,1024.6
2018-12-21T07:08:01.900Z,1024.58
2018-12-21T07:09:01.889Z,1024.5
2018-12-21T07:10:01.904Z,1024.53
2018-12-21T07:11:01.966Z,1024.47
2018-12-21T07:12:01.854Z,1024.44
2018-12-21T07:13:01.842Z,1024.43
2018-12-21T07:14:01.830Z,1024.46
2018-12-21T07:15:01.818Z,1024.46
2018-12-21T07:16:01.807Z,1024.49
2018-12-21T07:17:01.796Z,1024.47
2018-12-21T07:18:01.783Z,1024.49
2018-12-21T07:19:01.770Z,1024.47
2018-12-21T07:20:01.759Z,1024.45
2018-12-21T07:21:01.749Z,1024.5
2018-12-21T07:22:01.736Z,1024.44
2018-12-21T07:23:01.724Z,1024.42
2018-12-21T07:24:01.713Z,1024.4
2018-12-21T07:25:01.700Z,1024.38
2018-12-21T07:26:01.688Z,1024.36
2018-12-21T07:27:01.676Z,1024.34
2018-12-21T07:28:01.664Z,1024.28
2018-12-21T07:29:01.651Z,1024.26
2018-12-21T07:30:01.641Z,1024.25
2018-12-21T07:31:01.629Z,1024.22
2018-12-21T07:32:01.617Z,1024.27
2018-12-21T07:33:01.606Z,1024.22
2018-12-21T07:34:01.593Z,1024.23
2018-12-21T07:35:01.583Z,1024.25
2018-12-21T07:36:08.050Z,1024.23
2018-12-21T07:37:01.558Z,1024.25
2018-12-21T07:38:01.548Z,1024.21
2018-12-21T07:39:01.534Z,1024.18
2018-12-21T07:40:01.525Z,1024.18
2018-12-21T07:41:01.512Z,1024.2
2018-12-21T07:42:01.500Z,1024.21
2018-12-21T07:43:01.488Z,1024.21
2018-12-21T07:44:01.477Z,1024.22
2018-12-21T07:45:01.465Z,1024.22
2018-12-21T07:46:01.452Z,1024.23
2018-12-21T07:47:01.440Z,1024.19
2018-12-21T07:48:01.434Z,1024.16
2018-12-21T07:49:01.417Z,1024.16
2018-12-21T07:50:01.408Z,1024.13
2018-12-21T07:51:01.394Z,1024.09
2018-12-21T07:52:01.383Z,1024.11
2018-12-21T07:53:01.372Z,1024.07
2018-12-21T07:54:01.360Z,1024.04
2018-12-21T07:55:01.347Z,1024.05
2018-12-21T07:56:01.336Z,1024.03
2018-12-21T07:57:01.324Z,1024.01
2018-12-21T07:58:01.311Z,1024.04
2018-12-21T07:59:01.299Z,1024.02
2018-12-21T08:00:01.289Z,1024.04
2018-12-21T08:01:01.276Z,1024.02
2018-12-21T08:02:01.264Z,1024.05
2018-12-21T08:03:01.253Z,1024.01
2018-12-21T08:04:01.240Z,1024
2018-12-21T08:05:01.228Z,1023.95
2018-12-21T08:06:01.218Z,1023.94
2018-12-21T08:07:01.206Z,1023.95
2018-12-21T08:08:01.195Z,1023.94
2018-12-21T08:09:01.183Z,1023.91
2018-12-21T08:10:01.170Z,1023.9
2018-12-21T08:11:01.158Z,1023.85
2018-12-21T08:12:01.147Z,1023.72
2018-12-21T08:13:01.136Z,1023.69
2018-12-21T08:14:01.124Z,1023.62
2018-12-21T08:15:01.113Z,1023.69
2018-12-21T08:16:01.101Z,1023.67
2018-12-21T08:17:01.088Z,1023.66
2018-12-21T08:18:01.078Z,1023.67
2018-12-21T08:19:01.066Z,1023.65
2018-12-21T08:20:01.055Z,1023.61
2018-12-21T08:21:01.046Z,1023.59
2018-12-21T08:22:01.031Z,1023.58
2018-12-21T08:23:01.019Z,1023.58
2018-12-21T08:24:01.006Z,1023.55
2018-12-21T08:25:00.997Z,1023.54
2018-12-21T08:26:00.986Z,1023.5
2018-12-21T08:27:00.973Z,1023.47
2018-12-21T08:28:00.962Z,1023.52
2018-12-21T08:29:00.951Z,1023.52
2018-12-21T08:30:00.940Z,1023.49
2018-12-21T08:31:00.927Z,1023.43
2018-12-21T08:32:00.917Z,1023.42
2018-12-21T08:33:00.906Z,1023.42
2018-12-21T08:34:00.893Z,1023.34
2018-12-21T08:35:00.883Z,1023.27
2018-12-21T08:36:01.285Z,1023.25
2018-12-21T08:37:00.860Z,1023.3
2018-12-21T08:38:00.848Z,1023.2
2018-12-21T08:39:00.838Z,1023.2
2018-12-21T08:40:00.827Z,1023.16
2018-12-21T08:41:00.817Z,1023.14
2018-12-21T08:42:00.802Z,1023.12
2018-12-21T08:43:00.792Z,1023.07
2018-12-21T08:44:00.781Z,1023.05
2018-12-21T08:45:00.770Z,1023.05
2018-12-21T08:46:00.757Z,1023
2018-12-21T08:47:00.746Z,1023.01
2018-12-21T08:48:00.736Z,1023.02
2018-12-21T08:49:00.724Z,1023.01
2018-12-21T08:50:00.713Z,1023.01
2018-12-21T08:51:00.703Z,1022.99
2018-12-21T08:52:00.695Z,1023.01
2018-12-21T08:53:00.680Z,1023
2018-12-21T08:54:00.667Z,1023.02
2018-12-21T08:55:00.657Z,1023.04
2018-12-21T08:56:00.646Z,1022.98
2018-12-21T08:57:00.635Z,1022.99
2018-12-21T08:58:00.626Z,1022.97
2018-12-21T08:59:00.612Z,1022.93
2018-12-21T09:00:00.600Z,1022.93
2018-12-21T09:01:00.589Z,1022.88
2018-12-21T09:02:00.579Z,1022.86
2018-12-21T09:03:00.567Z,1022.85
2018-12-21T09:04:00.556Z,1022.82
2018-12-21T09:05:00.545Z,1022.8
2018-12-21T09:06:00.533Z,1022.76
2018-12-21T09:07:00.521Z,1022.75
2018-12-21T09:08:00.510Z,1022.73
2018-12-21T09:09:00.500Z,1022.68
2018-12-21T09:10:00.491Z,1022.67
2018-12-21T09:11:00.478Z,1022.68
2018-12-21T09:12:00.467Z,1022.65
2018-12-21T09:13:00.455Z,1022.61
2018-12-21T09:14:00.444Z,1022.58
2018-12-21T09:15:00.432Z,1022.57
2018-12-21T09:16:00.421Z,1022.56
2018-12-21T09:17:00.660Z,1022.56
2018-12-21T09:18:00.401Z,1022.55
2018-12-21T09:19:00.389Z,1022.55
2018-12-21T09:20:00.378Z,1022.54
2018-12-21T09:21:00.367Z,1022.49
2018-12-21T09:22:00.354Z,1022.5
2018-12-21T09:23:00.344Z,1022.48
2018-12-21T09:24:01.047Z,1022.41
2018-12-21T09:25:00.327Z,1022.39
2018-12-21T09:26:00.310Z,1022.32
2018-12-21T09:27:00.299Z,1022.33
2018-12-21T09:28:00.290Z,1022.25
2018-12-21T09:29:00.299Z,1022.21
2018-12-21T09:30:00.345Z,1022.18
2018-12-21T09:31:00.255Z,1022.13
2018-12-21T09:32:04.942Z,1022.07
2018-12-21T09:33:00.233Z,1022.04
2018-12-21T09:34:00.223Z,1022.02
2018-12-21T09:35:00.212Z,1021.97
2018-12-21T09:36:00.202Z,1021.93
2018-12-21T09:37:00.188Z,1021.85
2018-12-21T09:38:00.178Z,1021.86
2018-12-21T09:39:00.167Z,1021.79
2018-12-21T09:40:00.156Z,1021.77
2018-12-21T09:41:00.145Z,1021.71
2018-12-21T09:42:00.138Z,1021.68
2018-12-21T09:43:00.125Z,1021.62
2018-12-21T09:44:00.113Z,1021.55
2018-12-21T09:45:00.107Z,1021.55
2018-12-21T09:46:00.092Z,1021.53
2018-12-21T09:47:00.083Z,1021.5
2018-12-21T09:48:00.071Z,1021.49
2018-12-21T09:49:00.060Z,1021.48
2018-12-21T09:50:00.050Z,1021.46
2018-12-21T09:51:00.039Z,1021.47
2018-12-21T09:52:00.029Z,1021.42
2018-12-21T09:53:00.018Z,1021.41
2018-12-21T09:54:00.009Z,1021.37
2018-12-21T09:55:00.000Z,1021.29
2018-12-21T09:55:59.988Z,1021.28
2018-12-21T09:56:59.978Z,1021.25
2018-12-21T09:57:59.966Z,1021.22
2018-12-21T09:58:59.955Z,1021.19
2018-12-21T09:59:59.946Z,1021.15
2018-12-21T10:00:59.935Z,1021.14
2018-12-21T10:01:59.925Z,1021.15
2018-12-21T10:02:59.914Z,1021.11
2018-12-21T10:03:59.904Z,1021.1
2018-12-21T10:04:59.893Z,1021.04
2018-12-21T10:05:59.885Z,1021
2018-12-21T10:06:59.877Z,1020.94
2018-12-21T10:07:59.864Z,1020.93
2018-12-21T10:08:59.855Z,1020.91
2018-12-21T10:09:59.842Z,1020.81
2018-12-21T10:10:59.833Z,1020.77
2018-12-21T10:11:59.825Z,1020.71
2018-12-21T10:12:59.813Z,1020.68
2018-12-21T10:13:59.802Z,1020.7
2018-12-21T10:14:59.796Z,1020.62
2018-12-21T10:15:59.782Z,1020.62
2018-12-21T10:16:59.771Z,1020.62
2018-12-21T10:17:59.763Z,1020.51
2018-12-21T10:18:59.755Z,1020.52
2018-12-21T10:19:59.742Z,1020.53
2018-12-21T10:20:59.733Z,1020.46
2018-12-21T10:21:59.722Z,1020.44
2018-12-21T10:22:59.712Z,1020.43
2018-12-21T10:23:59.701Z,1020.39
2018-12-21T10:24:59.692Z,1020.43
2018-12-21T10:25:59.681Z,1020.4
2018-12-21T10:26:59.672Z,1020.34
2018-12-21T10:27:59.661Z,1020.25
2018-12-21T10:28:59.651Z,1020.18
2018-12-21T10:29:59.643Z,1020.13
2018-12-21T10:30:59.632Z,1020.13
2018-12-21T10:32:01.428Z,1020.14
2018-12-21T10:32:59.612Z,1020.07
2018-12-21T10:33:59.602Z,1020.07
2018-12-21T10:34:59.591Z,1020.04
2018-12-21T10:35:59.581Z,1020.05
2018-12-21T10:37:00.519Z,1019.98
2018-12-21T10:37:59.562Z,1019.98
2018-12-21T10:38:59.557Z,1019.97
2018-12-21T10:39:59.544Z,1019.98
2018-12-21T10:40:59.533Z,1019.97
2018-12-21T10:41:59.524Z,1019.87
2018-12-21T10:42:59.513Z,1019.82
2018-12-21T10:43:59.504Z,1019.79
2018-12-21T10:44:59.494Z,1019.74
2018-12-21T10:45:59.482Z,1019.69
2018-12-21T10:46:59.473Z,1019.63
2018-12-21T10:48:00.149Z,1019.52
2018-12-21T10:48:59.454Z,1019.52
2018-12-21T10:49:59.445Z,1019.48
2018-12-21T10:50:59.438Z,1019.44
2018-12-21T10:51:59.425Z,1019.39
2018-12-21T10:52:59.414Z,1019.38
2018-12-21T10:53:59.408Z,1019.33
2018-12-21T10:54:59.395Z,1019.25
2018-12-21T10:55:59.386Z,1019.24
2018-12-21T10:56:59.376Z,1019.24
2018-12-21T10:57:59.366Z,1019.23
2018-12-21T10:58:59.359Z,1019.21
2018-12-21T10:59:59.348Z,1019.23
2018-12-21T11:00:59.340Z,1019.17
2018-12-21T11:01:59.327Z,1019.17
2018-12-21T11:02:59.318Z,1019.08
2018-12-21T11:03:59.308Z,1019.05
2018-12-21T11:04:59.299Z,1019.03
2018-12-21T11:05:59.289Z,1019.08
2018-12-21T11:06:59.279Z,1019.03
2018-12-21T11:07:59.268Z,1019.04
2018-12-21T11:08:59.259Z,1019.04
2018-12-21T11:09:59.250Z,1019.06
2018-12-21T11:10:59.241Z,1019.06
2018-12-21T11:11:59.230Z,1019.05
2018-12-21T11:12:59.221Z,1019.02
2018-12-21T11:13:59.216Z,1019.03
2018-12-21T11:14:59.207Z,1019.01
2018-12-21T11:15:59.193Z,1019
2018-12-21T11:16:59.181Z,1018.94
2018-12-21T11:17:59.171Z,1018.91
2018-12-21T11:18:59.161Z,1018.86
2018-12-21T11:19:59.151Z,1018.83
2018-12-21T11:20:59.143Z,1018.81
2018-12-21T11:21:59.136Z,1018.76
2018-12-21T11:22:59.122Z,1018.71
2018-12-21T11:23:59.247Z,1018.67
2018-12-21T11:24:59.104Z,1018.6
2018-12-21T11:25:59.092Z,1018.58
2018-12-21T11:26:59.083Z,1018.59
2018-12-21T11:27:59.073Z,1018.58
2018-12-21T11:28:59.065Z,1018.53
2018-12-21T11:29:59.053Z,1018.53
2018-12-21T11:30:59.045Z,1018.49
2018-12-21T11:31:59.035Z,1018.52
2018-12-21T11:32:59.027Z,1018.53
2018-12-21T11:33:59.015Z,1018.49
2018-12-21T11:34:59.006Z,1018.47
2018-12-21T11:35:58.996Z,1018.48
2018-12-21T11:36:58.985Z,1018.47
2018-12-21T11:37:58.975Z,1018.43
2018-12-21T11:38:58.965Z,1018.4
2018-12-21T11:39:58.955Z,1018.39
2018-12-21T11:40:58.944Z,1018.34
2018-12-21T11:41:58.936Z,1018.31
2018-12-21T11:42:58.925Z,1018.29
2018-12-21T11:43:58.917Z,1018.25
2018-12-21T11:44:58.906Z,1018.25
2018-12-21T11:45:58.898Z,1018.24
2018-12-21T11:46:58.889Z,1018.23
2018-12-21T11:47:58.879Z,1018.27
2018-12-21T11:48:58.868Z,1018.23
2018-12-21T11:49:58.858Z,1018.23
2018-12-21T11:50:58.848Z,1018.19
2018-12-21T11:51:58.838Z,1018.22
2018-12-21T11:52:58.829Z,1018.2
2018-12-21T11:53:58.819Z,1018.19
2018-12-21T11:54:59.096Z,1018.18
2018-12-21T11:55:58.797Z,1018.18
2018-12-21T11:56:58.787Z,1018.16
2018-12-21T11:57:58.779Z,1018.16
2018-12-21T11:58:58.768Z,1018.17
2018-12-21T11:59:58.758Z,1018.09
2018-12-21T12:00:58.750Z,1018.09
2018-12-21T12:01:58.737Z,1018.07
2018-12-21T12:02:58.726Z,1018.06
2018-12-21T12:03:58.716Z,1018.06
2018-12-21T12:04:58.706Z,1018.07
2018-12-21T12:05:58.697Z,1018.08
2018-12-21T12:06:58.687Z,1018.06
2018-12-21T12:07:58.677Z,1018.07
2018-12-21T12:09:06.002Z,1018.03