createdAt,value
2023-01-19T00:01:36.947Z,82.25
2023-01-19T00:04:05.289Z,82.37
2023-01-19T00:06:33.179Z,82.38
2023-01-19T00:09:01.167Z,82.45
2023-01-19T00:11:29.009Z,82.39
2023-01-19T00:13:57.839Z,82.38
2023-01-19T00:16:25.741Z,82.43
2023-01-19T00:18:53.668Z,82.71
2023-01-19T00:21:22.309Z,82.57
2023-01-19T00:23:52.709Z,82.63
2023-01-19T00:26:22.209Z,82.91
2023-01-19T00:28:50.644Z,83.14
2023-01-19T00:31:20.724Z,82.98
2023-01-19T00:33:49.409Z,83.23
2023-01-19T00:36:17.380Z,83.00
2023-01-19T00:38:45.221Z,83.12
2023-01-19T00:41:13.085Z,83.28
2023-01-19T00:43:41.025Z,83.68
2023-01-19T00:46:09.013Z,83.81
2023-01-19T00:48:36.821Z,83.91
2023-01-19T00:51:04.862Z,83.76
2023-01-19T00:53:32.736Z,83.75
2023-01-19T00:56:00.571Z,83.57
2023-01-19T00:58:28.606Z,83.40
2023-01-19T01:01:03.473Z,83.50
2023-01-19T01:03:33.070Z,83.73
2023-01-19T01:06:00.937Z,83.92
2023-01-19T01:08:28.852Z,84.18
2023-01-19T01:10:56.940Z,84.13
2023-01-19T01:13:27.484Z,84.07
2023-01-19T01:15:57.122Z,84.26
2023-01-19T01:18:26.378Z,84.48
2023-01-19T01:21:01.719Z,84.40
2023-01-19T01:23:29.872Z,84.54
2023-01-19T01:25:57.695Z,84.67
2023-01-19T01:28:25.565Z,84.51
2023-01-19T01:30:54.581Z,84.34
2023-01-19T01:33:40.975Z,84.44
2023-01-19T01:36:11.721Z,84.47
2023-01-19T01:38:41.088Z,84.27
2023-01-19T01:41:09.688Z,84.49
2023-01-19T01:43:49.314Z,84.52
2023-01-19T01:46:18.197Z,84.81
2023-01-19T01:49:03.480Z,84.93
2023-01-19T01:51:40.004Z,85.22
2023-01-19T01:54:17.694Z,85.23
2023-01-19T01:56:49.164Z,84.59
2023-01-19T01:59:26.328Z,84.57
2023-01-19T02:02:25.891Z,84.83
2023-01-19T02:05:05.490Z,85.50
2023-01-19T02:07:55.449Z,85.38
2023-01-19T02:10:41.879Z,85.36
2023-01-19T02:13:22.526Z,85.74
2023-01-19T02:15:52.912Z,85.67
2023-01-19T02:18:23.170Z,85.54
2023-01-19T02:20:56.934Z,85.43
2023-01-19T02:23:38.116Z,85.72
2023-01-19T02:26:09.705Z,85.40
2023-01-19T02:28:43.796Z,85.05
2023-01-19T02:31:12.179Z,85.07
2023-01-19T02:33:40.199Z,84.91
2023-01-19T02:36:10.922Z,85.05
2023-01-19T02:38:40.906Z,84.67
2023-01-19T02:41:12.427Z,84.75
2023-01-19T02:43:42.164Z,85.17
2023-01-19T02:46:10.029Z,85.20
2023-01-19T02:48:37.884Z,85.42
2023-01-19T02:51:16.975Z,85.59
2023-01-19T02:53:51.462Z,85.66
2023-01-19T02:56:38.403Z,86.02
2023-01-19T02:59:48.025Z,86.06
2023-01-19T03:02:25.098Z,86.07
2023-01-19T03:05:00.239Z,85.98
2023-01-19T03:08:05.667Z,85.97
2023-01-19T03:10:51.018Z,85.78
2023-01-19T03:13:43.536Z,85.82
2023-01-19T03:16:18.162Z,85.57
2023-01-19T03:18:52.106Z,85.66
2023-01-19T03:21:20.977Z,85.47
2023-01-19T03:23:50.958Z,85.52
2023-01-19T03:26:25.198Z,85.22
2023-01-19T03:28:55.723Z,85.19
2023-01-19T03:31:26.263Z,84.97
2023-01-19T03:33:59.741Z,84.89
2023-01-19T03:36:35.165Z,85.27
2023-01-19T03:39:05.801Z,85.63
2023-01-19T03:41:36.022Z,85.90
2023-01-19T03:44:06.333Z,85.96
2023-01-19T03:46:34.728Z,85.64
2023-01-19T03:49:02.588Z,85.54
2023-01-19T03:51:30.916Z,85.89
2023-01-19T03:53:58.805Z,85.49
2023-01-19T03:56:26.700Z,85.39
2023-01-19T03:58:56.232Z,85.59
2023-01-19T04:01:25.210Z,85.74
2023-01-19T04:03:53.996Z,85.72
2023-01-19T04:06:21.951Z,85.84
2023-01-19T04:08:51.161Z,85.95
2023-01-19T04:11:19.146Z,85.95
2023-01-19T04:13:47.168Z,85.93
2023-01-19T04:16:20.048Z,85.95
2023-01-19T04:18:48.561Z,85.89
2023-01-19T04:21:17.016Z,86.03
2023-01-19T04:23:46.058Z,85.97
2023-01-19T04:26:13.984Z,85.95
2023-01-19T04:28:42.723Z,85.79
2023-01-19T04:31:10.699Z,85.97
2023-01-19T04:33:38.483Z,86.16
2023-01-19T04:36:06.567Z,86.10
2023-01-19T04:38:34.579Z,86.37
2023-01-19T04:41:02.493Z,86.42
2023-01-19T04:43:30.424Z,86.32
2023-01-19T04:45:59.073Z,86.57
2023-01-19T04:48:27.111Z,86.87
2023-01-19T04:50:55.131Z,87.18
2023-01-19T04:53:23.006Z,87.51
2023-01-19T04:55:55.476Z,87.46
2023-01-19T04:58:23.527Z,87.29
2023-01-19T05:00:52.358Z,87.31
2023-01-19T05:03:20.612Z,87.52
2023-01-19T05:05:48.577Z,87.43
2023-01-19T05:08:16.529Z,87.67
2023-01-19T05:10:44.356Z,87.60
2023-01-19T05:13:12.294Z,87.42
2023-01-19T05:15:40.306Z,87.63
2023-01-19T05:18:08.225Z,87.69
2023-01-19T05:20:36.194Z,87.87
2023-01-19T05:23:04.289Z,87.64
2023-01-19T05:25:32.292Z,87.68
2023-01-19T05:28:00.238Z,87.82
2023-01-19T05:30:31.302Z,87.85
2023-01-19T05:32:59.491Z,88.02
2023-01-19T05:35:35.507Z,87.86
2023-01-19T05:38:04.493Z,87.60
2023-01-19T05:40:32.678Z,87.74
2023-01-19T05:43:04.668Z,87.63
2023-01-19T05:45:33.227Z,87.41
2023-01-19T05:48:01.745Z,87.58
2023-01-19T05:50:29.667Z,87.53
2023-01-19T05:52:57.928Z,87.33
2023-01-19T05:55:26.929Z,87.47
2023-01-19T05:57:54.972Z,87.50
2023-01-19T06:00:23.201Z,87.74
2023-01-19T06:02:51.257Z,87.97
2023-01-19T06:05:19.420Z,87.99
2023-01-19T06:07:47.660Z,87.96
2023-01-19T06:10:15.908Z,87.76
2023-01-19T06:12:44.054Z,87.33
2023-01-19T06:15:12.867Z,87.53
2023-01-19T06:17:40.920Z,87.82
2023-01-19T06:20:09.739Z,87.84
2023-01-19T06:22:37.633Z,87.71
2023-01-19T06:25:05.858Z,87.62
2023-01-19T06:27:33.811Z,87.40
2023-01-19T06:30:02.203Z,87.22
2023-01-19T06:32:31.041Z,87.10
2023-01-19T06:34:58.934Z,87.32
2023-01-19T06:37:28.406Z,87.16
2023-01-19T06:39:56.342Z,87.45
2023-01-19T06:42:24.267Z,87.20
2023-01-19T06:44:52.262Z,87.24
2023-01-19T06:47:20.229Z,87.38
2023-01-19T06:49:49.066Z,87.97
2023-01-19T06:52:18.360Z,88.22
2023-01-19T06:54:46.497Z,88.38
2023-01-19T06:57:14.602Z,88.35
2023-01-19T06:59:42.673Z,88.42
2023-01-19T07:02:26.105Z,88.34
2023-01-19T07:04:56.683Z,88.69
2023-01-19T07:07:25.235Z,88.78
2023-01-19T07:09:54.295Z,88.50
2023-01-19T07:12:23.108Z,88.53
2023-01-19T07:14:51.469Z,88.64
2023-01-19T07:17:19.781Z,88.53
2023-01-19T07:19:47.696Z,88.55
2023-01-19T07:22:15.729Z,88.82
2023-01-19T07:24:43.690Z,88.61
2023-01-19T07:27:11.677Z,88.42
2023-01-19T07:29:39.932Z,88.26
2023-01-19T07:32:08.340Z,88.28
2023-01-19T07:34:36.554Z,88.36
2023-01-19T07:37:04.560Z,88.59
2023-01-19T07:39:32.414Z,88.53
2023-01-19T07:42:00.442Z,88.57
2023-01-19T07:44:28.361Z,88.78
2023-01-19T07:46:56.386Z,88.66
2023-01-19T07:49:24.970Z,88.55
2023-01-19T07:51:52.927Z,88.71
2023-01-19T07:54:20.953Z,88.84
2023-01-19T07:56:48.780Z,89.00
2023-01-19T07:59:16.711Z,88.83
2023-01-19T08:01:45.062Z,88.44
2023-01-19T08:04:13.339Z,88.47
2023-01-19T08:06:45.121Z,88.19
2023-01-19T08:09:13.363Z,87.94
2023-01-19T08:11:41.187Z,87.90
2023-01-19T08:14:09.240Z,87.94
2023-01-19T08:16:37.306Z,87.85
2023-01-19T08:19:05.724Z,87.56
2023-01-19T08:21:33.855Z,87.68
2023-01-19T08:24:02.205Z,88.02
2023-01-19T08:26:32.991Z,87.86
2023-01-19T08:29:03.599Z,88.11
2023-01-19T08:31:32.023Z,88.26
2023-01-19T08:34:00.049Z,88.43
2023-01-19T08:36:27.943Z,88.39
2023-01-19T08:38:55.847Z,88.46
2023-01-19T08:41:23.773Z,88.58
2023-01-19T08:43:51.923Z,88.32
2023-01-19T08:46:21.923Z,88.29
2023-01-19T08:48:50.532Z,88.26
2023-01-19T08:51:19.252Z,88.14
2023-01-19T08:53:47.562Z,88.27
2023-01-19T08:56:15.544Z,88.36
2023-01-19T08:58:46.727Z,87.72
2023-01-19T09:01:18.672Z,87.60
2023-01-19T09:03:47.090Z,87.48
2023-01-19T09:06:19.939Z,87.63
2023-01-19T09:08:48.270Z,87.52
2023-01-19T09:11:17.605Z,86.80
2023-01-19T09:13:46.205Z,86.66
2023-01-19T09:16:15.954Z,87.05
2023-01-19T09:18:45.792Z,87.35
2023-01-19T09:21:13.967Z,86.59
2023-01-19T09:23:42.298Z,86.50
2023-01-19T09:26:10.557Z,86.41
2023-01-19T09:28:38.586Z,86.28
2023-01-19T09:31:08.650Z,85.56
2023-01-19T09:33:36.736Z,85.16
2023-01-19T09:36:04.899Z,85.19
2023-01-19T09:38:33.121Z,84.95
2023-01-19T09:41:01.283Z,84.66
2023-01-19T09:43:41.624Z,84.17
2023-01-19T09:46:38.982Z,83.76
2023-01-19T09:49:21.586Z,83.54
2023-01-19T09:51:51.017Z,82.94
2023-01-19T09:54:54.503Z,82.87
2023-01-19T09:57:25.212Z,83.27
2023-01-19T09:59:58.082Z,82.83
2023-01-19T10:02:25.852Z,82.53
2023-01-19T10:05:02.893Z,82.14
2023-01-19T10:07:39.594Z,81.84
2023-01-19T10:10:17.827Z,81.36
2023-01-19T10:13:10.643Z,81.11
2023-01-19T10:15:56.730Z,80.83
2023-01-19T10:18:31.098Z,80.02
2023-01-19T10:21:22.173Z,80.00
2023-01-19T10:24:17.078Z,80.03
2023-01-19T10:26:52.589Z,79.88
2023-01-19T10:29:37.578Z,79.74
2023-01-19T10:32:11.824Z,79.73
2023-01-19T10:34:50.603Z,79.56
2023-01-19T10:37:18.505Z,79.57
2023-01-19T10:39:52.556Z,79.45
2023-01-19T10:42:20.808Z,79.07
2023-01-19T10:44:50.050Z,78.99
2023-01-19T10:47:20.967Z,79.22
2023-01-19T10:52:37.333Z,78.92
2023-01-19T10:55:08.253Z,78.85
2023-01-19T10:57:41.113Z,78.95
2023-01-19T11:00:40.752Z,78.57
2023-01-19T11:03:31.523Z,78.28
2023-01-19T11:06:21.337Z,77.68
2023-01-19T11:08:51.907Z,77.75
2023-01-19T11:11:21.592Z,77.89
2023-01-19T11:14:11.422Z,77.82
2023-01-19T11:16:40.096Z,77.38
2023-01-19T11:19:19.752Z,77.37
2023-01-19T11:21:48.049Z,77.52
2023-01-19T11:24:16.690Z,77.49
2023-01-19T11:26:48.277Z,77.26
2023-01-19T11:29:23.851Z,77.37
2023-01-19T11:31:53.320Z,76.85
2023-01-19T11:34:32.339Z,76.99
2023-01-19T11:37:18.426Z,76.89
2023-01-19T11:39:51.736Z,76.80
2023-01-19T11:42:20.926Z,73.43
2023-01-19T11:45:03.285Z,72.36
2023-01-19T11:47:43.243Z,71.24
2023-01-19T11:50:33.777Z,70.26
2023-01-19T11:53:25.520Z,69.44
2023-01-19T11:55:59.840Z,68.02
2023-01-19T11:58:27.918Z,67.53
2023-01-19T12:01:04.102Z,66.89
2023-01-19T12:03:41.711Z,65.96
2023-01-19T12:06:14.732Z,66.21
2023-01-19T12:08:50.138Z,65.98
2023-01-19T12:11:24.417Z,65.63
2023-01-19T12:13:55.341Z,64.54
2023-01-19T12:16:27.146Z,63.96
2023-01-19T12:19:12.589Z,64.33
2023-01-19T12:21:41.751Z,64.68
2023-01-19T12:24:17.026Z,64.68
2023-01-19T12:26:54.248Z,64.07
2023-01-19T12:29:26.320Z,64.74
2023-01-19T12:32:20.180Z,65.15
2023-01-19T12:34:50.215Z,64.68
2023-01-19T12:37:41.604Z,64.86
2023-01-19T12:40:18.829Z,65.07
2023-01-19T12:42:51.451Z,64.79
2023-01-19T12:45:25.807Z,65.23
2023-01-19T12:47:54.801Z,64.67
2023-01-19T12:50:25.930Z,64.41
2023-01-19T12:52:58.605Z,63.94
2023-01-19T12:55:37.917Z,62.57
2023-01-19T12:58:18.616Z,62.64
2023-01-19T13:00:49.089Z,62.97
2023-01-19T13:03:17.033Z,61.97
2023-01-19T13:05:54.729Z,61.99
2023-01-19T13:08:29.919Z,61.90
2023-01-19T13:11:01.995Z,62.01
2023-01-19T13:13:32.183Z,61.58
2023-01-19T13:16:20.130Z,61.34
2023-01-19T13:18:55.785Z,62.05
2023-01-19T13:21:39.697Z,62.34
2023-01-19T13:24:22.409Z,61.68
2023-01-19T13:26:50.362Z,61.78
2023-01-19T13:29:33.114Z,61.68
2023-01-19T13:32:05.236Z,61.39
2023-01-19T13:34:42.525Z,61.47
2023-01-19T13:37:21.685Z,61.96
2023-01-19T13:39:53.914Z,62.00
2023-01-19T13:42:36.148Z,61.95
2023-01-19T13:45:18.691Z,61.82
2023-01-19T13:47:48.833Z,62.12
2023-01-19T13:50:22.542Z,61.77
2023-01-19T13:52:53.904Z,61.57
2023-01-19T13:55:23.092Z,61.75
2023-01-19T13:57:52.124Z,61.54
2023-01-19T14:00:24.295Z,61.84
2023-01-19T14:03:01.282Z,61.90
2023-01-19T14:05:37.985Z,61.85
2023-01-19T14:08:11.417Z,60.41
2023-01-19T14:10:45.867Z,60.75
2023-01-19T14:13:30.936Z,60.87
2023-01-19T14:16:08.025Z,60.84
2023-01-19T14:18:36.756Z,60.82
2023-01-19T14:21:08.286Z,60.64
2023-01-19T14:23:48.911Z,60.72
2023-01-19T14:26:40.203Z,60.59
2023-01-19T14:29:40.848Z,60.56
2023-01-19T14:32:17.833Z,60.50
2023-01-19T14:35:08.110Z,60.59
2023-01-19T14:37:37.939Z,61.01
2023-01-19T14:40:12.387Z,61.32
2023-01-19T14:42:49.880Z,61.12
2023-01-19T14:45:20.897Z,61.20
2023-01-19T14:48:00.503Z,61.16
2023-01-19T14:50:34.126Z,61.03
2023-01-19T14:53:17.629Z,61.18
2023-01-19T14:55:50.152Z,61.42
2023-01-19T14:58:24.622Z,61.30
2023-01-19T15:00:56.960Z,61.20
2023-01-19T15:03:42.909Z,61.36
2023-01-19T15:06:16.838Z,61.23
2023-01-19T15:08:46.518Z,61.52
2023-01-19T15:11:29.891Z,60.93
2023-01-19T15:13:59.152Z,61.16
2023-01-19T15:16:29.943Z,61.29
2023-01-19T15:19:00.956Z,61.10
2023-01-19T15:21:28.922Z,61.48
2023-01-19T15:24:00.399Z,61.16
2023-01-19T15:26:28.445Z,61.69
2023-01-19T15:28:56.674Z,61.45
2023-01-19T15:31:45.044Z,61.63
2023-01-19T15:34:14.635Z,61.64
2023-01-19T15:36:42.799Z,61.53
2023-01-19T15:39:10.877Z,61.75
2023-01-19T15:41:40.048Z,61.75
2023-01-19T15:44:10.783Z,61.59
2023-01-19T15:46:39.001Z,61.54
2023-01-19T15:49:09.906Z,61.37
2023-01-19T15:51:38.250Z,61.36
2023-01-19T15:54:06.189Z,61.74
2023-01-19T15:56:34.074Z,61.66
2023-01-19T15:59:02.126Z,61.16
2023-01-19T16:01:32.346Z,61.05
2023-01-19T16:04:06.260Z,61.30
2023-01-19T16:06:34.339Z,61.23
2023-01-19T16:09:03.916Z,61.05
2023-01-19T16:11:34.335Z,60.88
2023-01-19T16:14:02.751Z,60.75
2023-01-19T16:16:30.674Z,61.07
2023-01-19T16:18:58.606Z,61.13
2023-01-19T16:21:26.918Z,61.28
2023-01-19T16:23:55.596Z,61.50
2023-01-19T16:26:29.323Z,61.74
2023-01-19T16:28:58.871Z,62.01
2023-01-19T16:31:27.495Z,62.42
2023-01-19T16:33:55.636Z,62.87
2023-01-19T16:36:30.613Z,63.34
2023-01-19T16:39:04.982Z,63.79
2023-01-19T16:41:37.004Z,64.29
2023-01-19T16:44:06.297Z,65.07
2023-01-19T16:46:40.261Z,65.82
2023-01-19T16:49:19.112Z,66.83
2023-01-19T16:51:47.682Z,67.56
2023-01-19T16:54:21.247Z,68.09
2023-01-19T16:56:49.592Z,68.79
2023-01-19T16:59:18.719Z,69.25
2023-01-19T17:01:47.165Z,69.80
2023-01-19T17:04:14.999Z,70.36
2023-01-19T17:06:42.932Z,70.67
2023-01-19T17:09:11.452Z,71.26
2023-01-19T17:11:42.906Z,71.69
2023-01-19T17:14:17.509Z,71.83
2023-01-19T17:16:45.394Z,72.11
2023-01-19T17:19:19.582Z,72.47
2023-01-19T17:21:49.178Z,72.75
2023-01-19T17:24:17.824Z,73.22
2023-01-19T17:26:48.601Z,73.50
2023-01-19T17:29:17.483Z,73.65
2023-01-19T17:31:46.794Z,73.80
2023-01-19T17:34:14.756Z,73.99
2023-01-19T17:36:42.604Z,74.06
2023-01-19T17:39:14.880Z,73.96
2023-01-19T17:41:42.905Z,73.98
2023-01-19T17:44:11.703Z,74.13
2023-01-19T17:46:39.924Z,74.48
2023-01-19T17:49:08.258Z,74.46
2023-01-19T17:51:36.294Z,74.38
2023-01-19T17:54:04.767Z,74.50
2023-01-19T17:56:36.918Z,74.36
2023-01-19T17:59:06.602Z,74.51
2023-01-19T18:01:38.266Z,74.59
2023-01-19T18:04:07.604Z,74.80
2023-01-19T18:06:36.394Z,74.89
2023-01-19T18:09:06.924Z,75.05
2023-01-19T18:11:35.493Z,75.47
2023-01-19T18:14:03.515Z,75.83
2023-01-19T18:16:32.522Z,75.60
2023-01-19T18:19:00.480Z,75.66
2023-01-19T18:21:28.915Z,75.81
2023-01-19T18:24:02.416Z,75.67
2023-01-19T18:26:32.079Z,75.60
2023-01-19T18:29:00.431Z,75.41
2023-01-19T18:31:28.375Z,75.50
2023-01-19T18:33:56.510Z,75.48
2023-01-19T18:36:24.490Z,75.75
2023-01-19T18:38:52.418Z,75.74
2023-01-19T18:41:21.834Z,75.60
2023-01-19T18:43:49.947Z,75.73
2023-01-19T18:46:19.119Z,75.89
2023-01-19T18:48:47.081Z,75.98
2023-01-19T18:51:16.528Z,75.94
2023-01-19T18:53:45.123Z,75.99
2023-01-19T18:56:15.719Z,75.77
2023-01-19T18:58:44.756Z,75.38
2023-01-19T19:01:20.615Z,75.21
2023-01-19T19:03:49.132Z,74.23
2023-01-19T19:06:20.563Z,74.31
2023-01-19T19:08:50.322Z,74.21
2023-01-19T19:11:19.880Z,74.22
2023-01-19T19:14:02.062Z,73.69
2023-01-19T19:16:30.470Z,73.38
2023-01-19T19:18:59.695Z,72.95
2023-01-19T19:21:27.679Z,73.34
2023-01-19T19:23:57.221Z,73.42
2023-01-19T19:26:28.048Z,74.03
2023-01-19T19:28:56.573Z,74.55
2023-01-19T19:31:26.141Z,74.80
2023-01-19T19:33:56.053Z,75.15
2023-01-19T19:36:25.663Z,75.35
2023-01-19T19:38:53.805Z,75.23
2023-01-19T19:41:27.062Z,74.86
2023-01-19T19:43:55.837Z,75.60
2023-01-19T19:46:24.879Z,76.04
2023-01-19T19:48:54.036Z,76.17
2023-01-19T19:51:23.466Z,76.28
2023-01-19T19:53:53.101Z,76.37
2023-01-19T19:56:22.876Z,76.42
2023-01-19T19:58:53.467Z,76.33
2023-01-19T20:01:27.243Z,76.37
2023-01-19T20:03:57.168Z,76.65
2023-01-19T20:06:26.625Z,76.90
2023-01-19T20:08:56.323Z,76.99
2023-01-19T20:11:27.634Z,76.97
2023-01-19T20:13:55.628Z,77.50
2023-01-19T20:16:24.464Z,77.62
2023-01-19T20:18:56.629Z,77.50
2023-01-19T20:21:25.936Z,77.41
2023-01-19T20:23:55.415Z,77.44
2023-01-19T20:26:27.183Z,77.23
2023-01-19T20:28:59.733Z,77.15
2023-01-19T20:31:29.907Z,77.33
2023-01-19T20:34:00.612Z,77.44
2023-01-19T20:36:29.009Z,77.06
2023-01-19T20:38:57.365Z,76.87
2023-01-19T20:41:26.593Z,76.82
2023-01-19T20:43:55.151Z,76.53
2023-01-19T20:46:23.120Z,76.06
2023-01-19T20:48:53.616Z,76.06
2023-01-19T20:51:23.079Z,75.57
2023-01-19T20:53:51.108Z,75.08
2023-01-19T20:56:19.040Z,75.17
2023-01-19T20:58:46.987Z,75.00
2023-01-19T21:01:24.026Z,74.69
2023-01-19T21:03:52.309Z,74.19
2023-01-19T21:06:21.483Z,74.03
2023-01-19T21:08:52.207Z,73.74
2023-01-19T21:11:21.418Z,73.88
2023-01-19T21:13:51.383Z,74.19
2023-01-19T21:16:19.282Z,74.41
2023-01-19T21:18:47.220Z,74.65
2023-01-19T21:21:28.875Z,74.93
2023-01-19T21:23:59.447Z,74.99
2023-01-19T21:26:29.931Z,75.30
2023-01-19T21:28:59.240Z,75.47
2023-01-19T21:31:28.340Z,75.13
2023-01-19T21:33:59.919Z,75.66
2023-01-19T21:36:27.790Z,75.90
2023-01-19T21:39:00.377Z,75.93
2023-01-19T21:41:30.059Z,75.76
2023-01-19T21:43:59.989Z,75.84
2023-01-19T21:46:33.118Z,76.25
2023-01-19T21:49:07.042Z,75.97
2023-01-19T21:51:36.989Z,75.89
2023-01-19T21:54:06.696Z,76.05
2023-01-19T21:56:37.905Z,75.80
2023-01-19T21:59:06.084Z,75.71
2023-01-19T22:01:35.065Z,75.63
2023-01-19T22:04:04.286Z,75.37
2023-01-19T22:06:32.266Z,74.83
2023-01-19T22:09:03.002Z,74.60
2023-01-19T22:11:31.435Z,74.55
2023-01-19T22:14:02.499Z,74.67
2023-01-19T22:16:31.150Z,74.78
2023-01-19T22:19:01.977Z,74.67
2023-01-19T22:21:35.886Z,74.79
2023-01-19T22:24:04.968Z,75.00
2023-01-19T22:26:34.377Z,74.87
2023-01-19T22:29:04.910Z,75.08
2023-01-19T22:31:33.007Z,74.96
2023-01-19T22:34:00.885Z,74.69
2023-01-19T22:36:31.448Z,74.54
2023-01-19T22:39:01.606Z,74.42
2023-01-19T22:41:30.412Z,74.52
2023-01-19T22:44:04.190Z,74.76
2023-01-19T22:46:33.973Z,74.88
2023-01-19T22:49:01.843Z,75.00
2023-01-19T22:51:31.903Z,75.06
2023-01-19T22:54:00.100Z,75.14
2023-01-19T22:56:32.785Z,75.38
2023-01-19T22:59:01.322Z,75.59
2023-01-19T23:01:33.561Z,75.69
2023-01-19T23:04:02.684Z,75.63
2023-01-19T23:06:32.575Z,75.43
2023-01-19T23:09:05.026Z,75.83
2023-01-19T23:11:39.364Z,75.86
2023-01-19T23:14:09.765Z,75.92
2023-01-19T23:16:37.684Z,76.26
2023-01-19T23:19:08.229Z,76.33
2023-01-19T23:21:36.972Z,76.35
2023-01-19T23:24:05.119Z,76.52
2023-01-19T23:26:38.323Z,76.58
2023-01-19T23:29:14.235Z,76.94
2023-01-19T23:31:47.643Z,77.35
2023-01-19T23:34:16.272Z,77.54
2023-01-19T23:36:45.156Z,77.55
2023-01-19T23:39:21.454Z,77.26
2023-01-19T23:41:50.251Z,77.08
2023-01-19T23:44:18.519Z,77.42
2023-01-19T23:46:46.403Z,77.91
2023-01-19T23:49:14.496Z,78.25
2023-01-19T23:51:42.711Z,78.16
2023-01-19T23:54:12.254Z,77.93
2023-01-19T23:56:42.586Z,77.91
2023-01-19T23:59:13.444Z,77.80
