createdAt,value
2022-08-01T00:02:28.435Z,99832.69
2022-08-01T00:04:59.455Z,99840.84
2022-08-01T00:07:30.681Z,99842.13
2022-08-01T00:10:01.251Z,99842.53
2022-08-01T00:12:33.051Z,99836.06
2022-08-01T00:15:04.099Z,99843.00
2022-08-01T00:17:37.325Z,99841.84
2022-08-01T00:20:14.403Z,99842.63
2022-08-01T00:22:45.790Z,99840.22
2022-08-01T00:25:17.037Z,99849.19
2022-08-01T00:27:48.573Z,99853.63
2022-08-01T00:30:20.184Z,99849.19
2022-08-01T00:32:53.480Z,99853.63
2022-08-01T00:35:23.887Z,99848.38
2022-08-01T00:37:55.319Z,99850.44
2022-08-01T00:40:26.716Z,99854.53
2022-08-01T00:42:57.737Z,99852.91
2022-08-01T00:45:28.722Z,99849.25
2022-08-01T00:48:02.080Z,99849.69
2022-08-01T00:50:33.571Z,99846.50
2022-08-01T00:53:06.059Z,99853.41
2022-08-01T00:55:38.018Z,99851.81
2022-08-01T00:58:09.621Z,99851.00
2022-08-01T01:00:52.831Z,99855.53
2022-08-01T01:03:56.373Z,99849.03
2022-08-01T01:06:35.594Z,99847.44
2022-08-01T01:09:37.173Z,99845.03
2022-08-01T01:12:22.876Z,99849.13
2022-08-01T01:15:09.887Z,99855.25
2022-08-01T01:17:51.640Z,99851.22
2022-08-01T01:20:32.417Z,99854.50
2022-08-01T01:23:22.521Z,99846.41
2022-08-01T01:26:40.898Z,99852.97
2022-08-01T01:29:21.641Z,99844.88
2022-08-01T01:32:01.459Z,99850.97
2022-08-01T01:34:35.711Z,99844.50
2022-08-01T01:37:14.281Z,99853.50
2022-08-01T01:39:48.383Z,99846.59
2022-08-01T01:42:28.488Z,99854.34
2022-08-01T01:45:05.078Z,99850.69
2022-08-01T01:47:37.268Z,99845.41
2022-08-01T01:50:12.730Z,99846.66
2022-08-01T01:52:48.311Z,99844.63
2022-08-01T01:55:23.826Z,99851.09
2022-08-01T01:57:57.694Z,99853.56
2022-08-01T02:00:32.958Z,99847.50
2022-08-01T02:03:07.428Z,99850.34
2022-08-01T02:05:41.010Z,99861.38
2022-08-01T02:08:14.589Z,99858.16
2022-08-01T02:11:07.452Z,99859.84
2022-08-01T02:13:41.853Z,99854.56
2022-08-01T02:16:16.003Z,99854.56
2022-08-01T02:18:47.753Z,99850.94
2022-08-01T02:21:27.045Z,99853.34
2022-08-01T02:24:06.132Z,99861.06
2022-08-01T02:26:42.439Z,99850.94
2022-08-01T02:29:21.309Z,99866.38
2022-08-01T02:31:58.223Z,99858.31
2022-08-01T02:34:35.362Z,99864.78
2022-08-01T02:37:10.038Z,99866.84
2022-08-01T02:39:43.587Z,99867.25
2022-08-01T02:42:19.325Z,99873.81
2022-08-01T02:44:53.763Z,99877.91
2022-08-01T02:47:31.405Z,99880.38
2022-08-01T02:50:04.566Z,99879.97
2022-08-01T02:52:37.473Z,99882.81
2022-08-01T02:55:11.065Z,99882.81
2022-08-01T02:57:51.788Z,99872.31
2022-08-01T03:00:25.312Z,99884.91
2022-08-01T03:03:00.713Z,99885.75
2022-08-01T03:05:33.505Z,99881.28
2022-08-01T03:08:05.872Z,99877.66
2022-08-01T03:10:50.740Z,99878.06
2022-08-01T03:13:24.072Z,99885.81
2022-08-01T03:15:59.150Z,99875.66
2022-08-01T03:18:34.516Z,99884.19
2022-08-01T03:21:08.712Z,99878.94
2022-08-01T03:23:42.689Z,99880.19
2022-08-01T03:26:15.477Z,99885.44
2022-08-01T03:28:50.476Z,99880.97
2022-08-01T03:31:23.078Z,99881.78
2022-08-01T03:33:56.251Z,99886.22
2022-08-01T03:36:32.466Z,99874.06
2022-08-01T03:39:09.898Z,99880.13
2022-08-01T03:41:52.517Z,99871.59
2022-08-01T03:44:33.309Z,99880.91
2022-08-01T03:47:11.613Z,99879.66
2022-08-01T03:49:48.805Z,99877.66
2022-08-01T03:52:20.573Z,99886.97
2022-08-01T03:54:56.893Z,99880.84
2022-08-01T03:57:35.955Z,99888.97
2022-08-01T04:00:11.220Z,99891.78
2022-08-01T04:02:43.559Z,99898.28
2022-08-01T04:05:16.533Z,99890.91
2022-08-01T04:07:57.083Z,99891.28
2022-08-01T04:10:29.233Z,99889.25
2022-08-01T04:13:00.318Z,99885.97
2022-08-01T04:15:31.580Z,99888.75
2022-08-01T04:18:02.499Z,99884.69
2022-08-01T04:20:35.564Z,99891.53
2022-08-01T04:23:10.139Z,99898.03
2022-08-01T04:25:44.297Z,99897.97
2022-08-01T04:28:17.974Z,99892.66
2022-08-01T04:30:57.400Z,99899.06
2022-08-01T04:33:38.097Z,99897.41
2022-08-01T04:36:16.466Z,99899.03
2022-08-01T04:38:50.318Z,99889.25
2022-08-01T04:41:22.155Z,99897.72
2022-08-01T04:43:53.817Z,99903.78
2022-08-01T04:46:25.496Z,99900.53
2022-08-01T04:48:58.489Z,99899.63
2022-08-01T04:51:32.241Z,99892.28
2022-08-01T04:54:03.939Z,99895.84
2022-08-01T04:56:36.306Z,99907.59
2022-08-01T04:59:24.004Z,99898.22
2022-08-01T05:01:57.002Z,99902.22
2022-08-01T05:04:28.125Z,99905.38
2022-08-01T05:07:01.425Z,99899.53
2022-08-01T05:09:32.988Z,99908.72
2022-08-01T05:12:05.103Z,99905.38
2022-08-01T05:14:36.487Z,99899.63
2022-08-01T05:17:11.420Z,99895.50
2022-08-01T05:19:45.051Z,99899.88
2022-08-01T05:22:18.744Z,99902.63
2022-08-01T05:24:49.968Z,99898.47
2022-08-01T05:27:21.042Z,99894.31
2022-08-01T05:29:52.255Z,99901.94
2022-08-01T05:32:23.634Z,99898.59
2022-08-01T05:34:54.359Z,99889.53
2022-08-01T05:37:27.491Z,99890.25
2022-08-01T05:39:58.854Z,99893.03
2022-08-01T05:42:30.347Z,99904.34
2022-08-01T05:45:01.972Z,99894.13
2022-08-01T05:47:32.859Z,99892.00
2022-08-01T05:50:04.147Z,99900.47
2022-08-01T05:52:37.557Z,99894.28
2022-08-01T05:55:10.844Z,99895.78
2022-08-01T05:57:41.762Z,99895.63
2022-08-01T06:00:15.036Z,99895.91
2022-08-01T06:02:47.230Z,99902.31
2022-08-01T06:05:18.521Z,99900.16
2022-08-01T06:07:50.628Z,99893.59
2022-08-01T06:10:21.287Z,99889.41
2022-08-01T06:12:52.290Z,99891.75
2022-08-01T06:15:24.394Z,99899.00
2022-08-01T06:17:55.428Z,99892.75
2022-08-01T06:20:26.025Z,99897.09
2022-08-01T06:22:58.099Z,99898.16
2022-08-01T06:25:31.097Z,99903.72
2022-08-01T06:28:01.726Z,99903.97
2022-08-01T06:30:33.823Z,99908.75
2022-08-01T06:33:05.292Z,99903.00
2022-08-01T06:35:36.607Z,99908.50
2022-08-01T06:38:09.784Z,99909.56
2022-08-01T06:40:40.683Z,99909.84
2022-08-01T06:43:12.991Z,99910.56
2022-08-01T06:45:43.958Z,99909.22
2022-08-01T06:48:15.025Z,99907.03
2022-08-01T06:50:46.459Z,99909.00
2022-08-01T06:53:19.950Z,99909.25
2022-08-01T06:55:51.662Z,99911.66
2022-08-01T06:58:22.866Z,99914.88
2022-08-01T07:01:03.488Z,99910.66
2022-08-01T07:03:54.038Z,99909.66
2022-08-01T07:06:28.229Z,99901.81
2022-08-01T07:09:08.462Z,99901.28
2022-08-01T07:11:43.744Z,99903.91
2022-08-01T07:14:14.438Z,99903.84
2022-08-01T07:16:45.396Z,99909.34
2022-08-01T07:19:16.428Z,99907.09
2022-08-01T07:21:50.150Z,99906.03
2022-08-01T07:24:24.696Z,99913.28
2022-08-01T07:26:58.998Z,99911.56
2022-08-01T07:29:49.650Z,99919.69
2022-08-01T07:32:20.868Z,99922.88
2022-08-01T07:34:51.813Z,99921.09
2022-08-01T07:37:47.780Z,99919.41
2022-08-01T07:40:17.627Z,99909.78
2022-08-01T07:42:48.480Z,99915.72
2022-08-01T07:45:20.437Z,99916.78
2022-08-01T07:47:51.837Z,99911.75
2022-08-01T07:50:22.787Z,99904.22
2022-08-01T07:52:53.789Z,99910.16
2022-08-01T07:55:26.597Z,99910.41
2022-08-01T07:57:58.363Z,99913.16
2022-08-01T08:00:30.692Z,99901.59
2022-08-01T08:03:02.096Z,99904.00
2022-08-01T08:05:58.949Z,99900.34
2022-08-01T08:08:25.887Z,99902.28
2022-08-01T08:10:59.253Z,99901.25
2022-08-01T08:13:29.701Z,99907.66
2022-08-01T08:16:01.902Z,99903.41
2022-08-01T08:18:32.805Z,99904.91
2022-08-01T08:21:06.766Z,99899.88
2022-08-01T08:23:54.618Z,99889.91
2022-08-01T08:26:28.895Z,99891.38
2022-08-01T08:28:59.573Z,99888.41
2022-08-01T08:31:52.268Z,99887.47
2022-08-01T08:34:22.115Z,99891.50
2022-08-01T08:36:54.296Z,99889.00
2022-08-01T08:39:25.278Z,99889.31
2022-08-01T08:41:58.752Z,99885.53
2022-08-01T08:44:29.791Z,99889.66
2022-08-01T08:47:06.702Z,99884.25
2022-08-01T08:49:43.637Z,99886.66
2022-08-01T08:52:16.606Z,99886.88
2022-08-01T08:54:49.857Z,99888.00
2022-08-01T08:57:24.587Z,99890.28
2022-08-01T08:59:56.764Z,99880.44
2022-08-01T09:02:28.501Z,99888.09
2022-08-01T09:04:59.996Z,99883.97
2022-08-01T09:07:31.270Z,99880.66
2022-08-01T09:10:05.852Z,99881.78
2022-08-01T09:12:40.945Z,99878.44
2022-08-01T09:15:13.468Z,99885.75
2022-08-01T09:17:45.155Z,99878.34
2022-08-01T09:20:29.145Z,99886.09
2022-08-01T09:23:00.621Z,99885.63
2022-08-01T09:25:46.167Z,99890.56
2022-08-01T09:28:21.255Z,99894.56
2022-08-01T09:30:53.370Z,99892.81
2022-08-01T09:33:34.877Z,99887.47
2022-08-01T09:36:08.106Z,99895.94
2022-08-01T09:38:47.781Z,99888.50
2022-08-01T09:41:37.447Z,99888.81
2022-08-01T09:44:13.323Z,99883.91
2022-08-01T09:46:55.726Z,99881.72
2022-08-01T09:49:49.669Z,99885.38
2022-08-01T09:52:29.348Z,99894.75
2022-08-01T09:55:02.322Z,99885.69
2022-08-01T09:57:34.013Z,99893.03
2022-08-01T10:00:44.724Z,99895.41
2022-08-01T10:03:28.122Z,99880.63
2022-08-01T10:06:00.325Z,99881.88
2022-08-01T10:08:31.566Z,99874.59
2022-08-01T10:11:16.510Z,99874.25
2022-08-01T10:13:48.356Z,99871.81
2022-08-01T10:16:24.433Z,99878.38
2022-08-01T10:18:56.836Z,99872.16
2022-08-01T10:21:56.202Z,99873.28
2022-08-01T10:24:25.174Z,99875.72
2022-08-01T10:27:08.380Z,99876.97
2022-08-01T10:29:59.104Z,99875.84
2022-08-01T10:32:40.047Z,99877.09
2022-08-01T10:35:17.636Z,99874.59
2022-08-01T10:38:10.611Z,99870.91
2022-08-01T10:40:46.409Z,99874.09
2022-08-01T10:43:21.966Z,99876.50
2022-08-01T10:45:55.028Z,99875.22
2022-08-01T10:48:38.960Z,99876.84
2022-08-01T10:51:18.417Z,99884.63
2022-08-01T10:53:56.912Z,99876.84
2022-08-01T10:56:42.146Z,99878.56
2022-08-01T10:59:14.287Z,99879.84
2022-08-01T11:01:45.926Z,99863.44
2022-08-01T11:04:23.700Z,99873.97
2022-08-01T11:07:09.966Z,99872.22
2022-08-01T11:09:51.749Z,99878.28
2022-08-01T11:12:25.093Z,99870.63
2022-08-01T11:15:31.166Z,99864.69
2022-08-01T11:18:08.747Z,99864.53
2022-08-01T11:21:57.763Z,99878.50
2022-08-01T11:23:55.514Z,99873.56
2022-08-01T11:26:30.101Z,99875.97
2022-08-01T11:29:22.838Z,99867.69
2022-08-01T11:31:55.452Z,99861.97
2022-08-01T11:34:59.805Z,99870.56
2022-08-01T11:37:33.378Z,99873.91
2022-08-01T11:40:23.062Z,99864.97
2022-08-01T11:43:22.112Z,99873.69
2022-08-01T11:45:54.641Z,99875.56
2022-08-01T11:48:28.410Z,99879.81
2022-08-01T11:51:02.066Z,99880.38
2022-08-01T11:53:36.741Z,99868.72
2022-08-01T11:56:08.181Z,99870.81
2022-08-01T11:58:39.126Z,99865.38
2022-08-01T12:01:18.729Z,99872.41
2022-08-01T12:03:49.801Z,99871.59
2022-08-01T12:06:32.575Z,99872.28
2022-08-01T12:09:27.095Z,99863.00
2022-08-01T12:11:58.197Z,99864.38
2022-08-01T12:14:29.076Z,99864.38
2022-08-01T12:16:59.602Z,99864.88
2022-08-01T12:19:30.665Z,99864.88
2022-08-01T12:22:14.035Z,99863.13
2022-08-01T12:24:47.565Z,99866.91
2022-08-01T12:27:30.450Z,99867.72
2022-08-01T12:30:02.374Z,99860.88
2022-08-01T12:32:38.723Z,99856.84
2022-08-01T12:35:18.385Z,99854.47
2022-08-01T12:37:51.586Z,99858.13
2022-08-01T12:40:28.021Z,99860.97
2022-08-01T12:43:01.470Z,99857.66
2022-08-01T12:45:36.371Z,99858.47
2022-08-01T12:48:15.112Z,99867.84
2022-08-01T12:50:49.560Z,99862.91
2022-08-01T12:53:21.911Z,99865.00
2022-08-01T12:56:00.037Z,99859.28
2022-08-01T12:58:37.704Z,99860.66
2022-08-01T13:01:12.584Z,99869.34
2022-08-01T13:04:00.621Z,99852.31
2022-08-01T13:06:37.069Z,99856.44
2022-08-01T13:09:12.017Z,99855.66
2022-08-01T13:11:56.154Z,99857.69
2022-08-01T13:14:35.675Z,99856.56
2022-08-01T13:17:14.811Z,99856.69
2022-08-01T13:19:49.132Z,99851.44
2022-08-01T13:22:20.159Z,99858.88
2022-08-01T13:24:51.155Z,99857.25
2022-08-01T13:27:31.608Z,99855.66
2022-08-01T13:30:15.966Z,99856.91
2022-08-01T13:32:48.046Z,99855.31
2022-08-01T13:35:24.209Z,99850.84
2022-08-01T13:37:55.791Z,99841.16
2022-08-01T13:40:32.070Z,99843.66
2022-08-01T13:43:04.555Z,99848.69
2022-08-01T13:45:35.952Z,99845.53
2022-08-01T13:48:12.823Z,99846.78
2022-08-01T13:51:02.167Z,99844.03
2022-08-01T13:53:41.221Z,99848.94
2022-08-01T13:56:11.911Z,99837.50
2022-08-01T13:58:45.342Z,99841.63
2022-08-01T14:01:16.888Z,99842.88
2022-08-01T14:03:48.130Z,99845.41
2022-08-01T14:06:19.151Z,99850.47
2022-08-01T14:08:51.143Z,99854.22
2022-08-01T14:11:21.852Z,99847.38
2022-08-01T14:13:55.634Z,99842.91
2022-08-01T14:16:26.198Z,99844.66
2022-08-01T14:18:58.888Z,99838.09
2022-08-01T14:21:30.369Z,99841.09
2022-08-01T14:24:01.879Z,99853.78
2022-08-01T14:26:34.344Z,99842.81
2022-08-01T14:29:11.620Z,99846.16
2022-08-01T14:31:45.078Z,99842.94
2022-08-01T14:34:18.743Z,99850.66
2022-08-01T14:36:50.222Z,99844.63
2022-08-01T14:39:22.591Z,99847.94
2022-08-01T14:41:58.568Z,99846.81
2022-08-01T14:44:33.313Z,99846.91
2022-08-01T14:47:03.472Z,99851.59
2022-08-01T14:49:51.323Z,99848.06
2022-08-01T14:52:23.544Z,99848.97
2022-08-01T14:54:54.841Z,99842.13
2022-08-01T14:57:25.379Z,99840.53
2022-08-01T14:59:59.367Z,99841.78
2022-08-01T15:02:31.174Z,99840.28
2022-08-01T15:05:02.394Z,99836.66
2022-08-01T15:07:33.982Z,99838.69
2022-08-01T15:10:06.260Z,99839.16
2022-08-01T15:12:49.912Z,99848.97
2022-08-01T15:15:24.493Z,99843.03
2022-08-01T15:17:55.158Z,99849.66
2022-08-01T15:20:26.662Z,99852.16
2022-08-01T15:22:58.043Z,99853.06
2022-08-01T15:25:41.899Z,99850.31
2022-08-01T15:28:15.930Z,99844.72
2022-08-01T15:30:49.598Z,99850.09
2022-08-01T15:33:23.569Z,99860.34
2022-08-01T15:35:56.580Z,99842.53
2022-08-01T15:38:29.109Z,99843.44
2022-08-01T15:41:01.048Z,99848.00
2022-08-01T15:43:35.587Z,99854.63
2022-08-01T15:46:16.943Z,99862.03
2022-08-01T15:48:48.040Z,99857.22
2022-08-01T15:51:19.999Z,99864.19
2022-08-01T15:53:54.345Z,99863.88
2022-08-01T15:56:25.990Z,99874.13
2022-08-01T15:58:57.027Z,99864.41
2022-08-01T16:01:31.495Z,99862.81
2022-08-01T16:04:03.354Z,99860.06
2022-08-01T16:06:34.229Z,99863.03
2022-08-01T16:09:05.240Z,99863.09
2022-08-01T16:11:40.911Z,99861.13
2022-08-01T16:14:14.137Z,99865.72
2022-08-01T16:16:49.975Z,99855.19
2022-08-01T16:19:21.825Z,99863.84
2022-08-01T16:21:53.109Z,99860.63
2022-08-01T16:24:24.357Z,99869.66
2022-08-01T16:26:56.069Z,99871.38
2022-08-01T16:29:31.526Z,99868.94
2022-08-01T16:32:11.499Z,99874.31
2022-08-01T16:34:47.516Z,99883.78
2022-08-01T16:37:18.737Z,99882.97
2022-08-01T16:39:50.048Z,99886.75
2022-08-01T16:42:20.997Z,99885.56
2022-08-01T16:44:52.360Z,99895.38
2022-08-01T16:47:25.524Z,99887.28
2022-08-01T16:49:57.561Z,99891.38
2022-08-01T16:52:28.963Z,99893.09
2022-08-01T16:54:59.669Z,99894.31
2022-08-01T16:57:35.903Z,99891.94
2022-08-01T17:00:09.553Z,99892.38
2022-08-01T17:02:46.424Z,99900.59
2022-08-01T17:05:18.000Z,99884.38
2022-08-01T17:07:49.087Z,99901.09
2022-08-01T17:10:20.836Z,99905.19
2022-08-01T17:12:51.625Z,99897.09
2022-08-01T17:15:22.556Z,99900.81
2022-08-01T17:17:56.578Z,99903.69
2022-08-01T17:20:28.161Z,99902.88
2022-08-01T17:22:59.019Z,99906.53
2022-08-01T17:25:32.110Z,99916.69
2022-08-01T17:28:04.346Z,99910.19
2022-08-01T17:30:35.122Z,99913.84
2022-08-01T17:33:09.373Z,99904.94
2022-08-01T17:35:40.591Z,99915.53
2022-08-01T17:38:12.451Z,99913.94
2022-08-01T17:40:43.495Z,99919.66
2022-08-01T17:43:14.727Z,99920.44
2022-08-01T17:45:50.826Z,99924.09
2022-08-01T17:48:24.886Z,99928.19
2022-08-01T17:50:55.945Z,99928.19
2022-08-01T17:53:27.123Z,99928.66
2022-08-01T17:55:59.774Z,99932.31
2022-08-01T17:58:36.608Z,99947.00
2022-08-01T18:01:26.713Z,99942.56
2022-08-01T18:04:01.028Z,99945.41
2022-08-01T18:06:35.916Z,99947.44
2022-08-01T18:09:11.064Z,99946.66
2022-08-01T18:11:42.387Z,99952.81
2022-08-01T18:14:15.253Z,99948.78
2022-08-01T18:16:46.458Z,99953.69
2022-08-01T18:19:21.776Z,99963.84
2022-08-01T18:21:53.303Z,99966.34
2022-08-01T18:24:24.961Z,99974.53
2022-08-01T18:26:56.448Z,99964.38
2022-08-01T18:29:48.095Z,99965.63
2022-08-01T18:32:18.471Z,99963.69
2022-08-01T18:34:51.437Z,99954.66
2022-08-01T18:37:22.016Z,99960.84
2022-08-01T18:39:58.545Z,99959.22
2022-08-01T18:42:29.915Z,99959.22
2022-08-01T18:45:00.951Z,99956.78
2022-08-01T18:47:32.031Z,99959.22
2022-08-01T18:50:04.631Z,99958.41
2022-08-01T18:52:35.803Z,99963.75
2022-08-01T18:55:06.926Z,99960.09
2022-08-01T18:57:42.364Z,99960.09
2022-08-01T19:00:16.006Z,99960.09
2022-08-01T19:02:46.511Z,99961.34
2022-08-01T19:05:19.993Z,99963.84
2022-08-01T19:08:04.893Z,99964.28
2022-08-01T19:10:39.172Z,99973.28
2022-08-01T19:13:10.736Z,99968.00
2022-08-01T19:15:41.594Z,99962.31
2022-08-01T19:18:12.675Z,99970.53
2022-08-01T19:20:46.984Z,99960.38
2022-08-01T19:23:34.722Z,99962.84
2022-08-01T19:26:13.211Z,99975.97
2022-08-01T19:28:49.413Z,99967.03
2022-08-01T19:31:25.622Z,99965.03
2022-08-01T19:33:58.109Z,99970.38
2022-08-01T19:36:30.825Z,99961.44
2022-08-01T19:39:04.322Z,99968.44
2022-08-01T19:41:36.143Z,99974.56
2022-08-01T19:44:10.495Z,99967.25
2022-08-01T19:46:43.620Z,99974.19
2022-08-01T19:49:17.192Z,99974.19
2022-08-01T19:51:55.063Z,99967.69
2022-08-01T19:54:34.746Z,99963.22
2022-08-01T19:57:08.755Z,99966.91
2022-08-01T19:59:41.241Z,99968.94
2022-08-01T20:02:11.861Z,99966.91
2022-08-01T20:04:45.742Z,99957.91
2022-08-01T20:07:19.255Z,99965.22
2022-08-01T20:09:54.254Z,99964.41
2022-08-01T20:12:25.223Z,99963.59
2022-08-01T20:14:56.870Z,99959.59
2022-08-01T20:17:28.627Z,99957.16
2022-08-01T20:19:59.682Z,99953.97
2022-08-01T20:22:36.275Z,99960.09
2022-08-01T20:25:09.368Z,99963.03
2022-08-01T20:27:47.237Z,99961.44
2022-08-01T20:30:19.306Z,99956.97
2022-08-01T20:32:52.211Z,99951.72
2022-08-01T20:35:52.355Z,99952.53
2022-08-01T20:38:27.763Z,99960.72
2022-08-01T20:41:00.161Z,99957.88
2022-08-01T20:43:31.231Z,99965.16
2022-08-01T20:46:04.135Z,99955.81
2022-08-01T20:48:35.032Z,99959.91
2022-08-01T20:51:19.351Z,99957.44
2022-08-01T20:53:53.296Z,99958.22
2022-08-01T20:56:38.093Z,99948.44
2022-08-01T20:59:51.578Z,99950.50
2022-08-01T21:02:19.107Z,99954.56
2022-08-01T21:05:01.537Z,99959.03
2022-08-01T21:07:37.833Z,99948.88
2022-08-01T21:10:14.086Z,99951.72
2022-08-01T21:12:50.179Z,99958.66
2022-08-01T21:15:32.423Z,99964.38
2022-08-01T21:18:10.798Z,99950.56
2022-08-01T21:20:46.847Z,99949.75
2022-08-01T21:23:30.084Z,99952.59
2022-08-01T21:26:04.480Z,99950.22
2022-08-01T21:28:39.161Z,99948.16
2022-08-01T21:31:13.295Z,99945.28
2022-08-01T21:34:02.390Z,99950.22
2022-08-01T21:36:35.053Z,99945.75
2022-08-01T21:39:08.498Z,99946.19
2022-08-01T21:42:01.313Z,99950.63
2022-08-01T21:44:36.942Z,99943.78
2022-08-01T21:47:11.808Z,99945.84
2022-08-01T21:49:43.697Z,99942.16
2022-08-01T21:52:21.730Z,99942.97
2022-08-01T21:55:10.772Z,99950.72
2022-08-01T21:58:19.920Z,99944.22
2022-08-01T22:00:59.394Z,99946.25
2022-08-01T22:03:45.192Z,99938.97
2022-08-01T22:06:18.520Z,99943.06
2022-08-01T22:08:54.538Z,99940.22
2022-08-01T22:11:30.874Z,99942.25
2022-08-01T22:14:09.996Z,99933.69
2022-08-01T22:16:43.168Z,99935.75
2022-08-01T22:19:29.589Z,99934.53
2022-08-01T22:22:32.405Z,99936.19
2022-08-01T22:24:59.219Z,99931.31
2022-08-01T22:28:03.132Z,99926.03
2022-08-01T22:30:23.906Z,99930.16
2022-08-01T22:33:07.538Z,99931.38
2022-08-01T22:35:49.763Z,99927.72
2022-08-01T22:38:23.037Z,99926.13
2022-08-01T22:40:58.186Z,99931.81
2022-08-01T22:43:38.827Z,99928.16
2022-08-01T22:46:27.805Z,99925.78
2022-08-01T22:49:11.358Z,99929.03
2022-08-01T22:51:59.238Z,99919.25
2022-08-01T22:54:43.218Z,99921.31
2022-08-01T22:57:27.041Z,99923.34
2022-08-01T23:00:05.107Z,99929.03
2022-08-01T23:02:48.487Z,99928.25
2022-08-01T23:05:28.923Z,99931.91
2022-08-01T23:08:06.287Z,99938.03
2022-08-01T23:10:46.035Z,99929.94
2022-08-01T23:13:20.219Z,99924.25
2022-08-01T23:15:52.762Z,99922.63
2022-08-01T23:18:25.946Z,99919.41
2022-08-01T23:21:01.606Z,99924.28
2022-08-01T23:23:34.528Z,99925.97
2022-08-01T23:26:06.652Z,99925.59
2022-08-01T23:28:39.710Z,99928.88
2022-08-01T23:31:13.652Z,99926.50
2022-08-01T23:33:47.463Z,99924.88
2022-08-01T23:36:18.624Z,99929.75
2022-08-01T23:38:49.988Z,99924.50
2022-08-01T23:41:20.929Z,99919.28
2022-08-01T23:43:52.632Z,99918.44
2022-08-01T23:46:23.904Z,99918.09
2022-08-01T23:48:57.077Z,99927.06
2022-08-01T23:51:28.220Z,99923.84
2022-08-01T23:53:59.417Z,99922.69
2022-08-01T23:56:32.645Z,99922.34
2022-08-01T23:59:04.293Z,99924.00
