createdAt,value
2018-07-08T00:00:53.351Z,0
2018-07-08T00:01:53.935Z,0
2018-07-08T00:02:54.521Z,0
2018-07-08T00:03:55.108Z,0
2018-07-08T00:04:55.694Z,0
2018-07-08T00:05:56.331Z,0
2018-07-08T00:06:56.919Z,0
2018-07-08T00:07:57.553Z,0
2018-07-08T00:08:58.143Z,0
2018-07-08T00:09:58.723Z,0
2018-07-08T00:10:59.309Z,0
2018-07-08T00:11:59.895Z,0
2018-07-08T00:13:00.531Z,0
2018-07-08T00:14:01.116Z,0
2018-07-08T00:15:01.753Z,0
2018-07-08T00:16:02.336Z,0
2018-07-08T00:17:02.918Z,0
2018-07-08T00:18:03.497Z,0
2018-07-08T00:19:04.088Z,0
2018-07-08T00:20:04.673Z,0
2018-07-08T00:21:05.259Z,0
2018-07-08T00:22:05.846Z,0
2018-07-08T00:23:06.428Z,0
2018-07-08T00:24:07.020Z,0
2018-07-08T00:25:07.655Z,0
2018-07-08T00:26:08.289Z,0
2018-07-08T00:27:08.921Z,0
2018-07-08T00:28:09.511Z,0
2018-07-08T00:29:10.146Z,0
2018-07-08T00:30:10.782Z,0
2018-07-08T00:31:11.368Z,0
2018-07-08T00:32:11.956Z,0
2018-07-08T00:33:12.546Z,0
2018-07-08T00:34:13.169Z,0
2018-07-08T00:35:13.752Z,0
2018-07-08T00:36:14.341Z,0
2018-07-08T00:37:14.929Z,0
2018-07-08T00:38:15.516Z,0
2018-07-08T00:39:16.151Z,0
2018-07-08T00:40:16.736Z,0
2018-07-08T00:41:17.322Z,0
2018-07-08T00:42:17.902Z,0
2018-07-08T00:43:18.540Z,0
2018-07-08T00:44:19.123Z,0
2018-07-08T00:45:19.710Z,0
2018-07-08T00:46:20.347Z,0
2018-07-08T00:47:20.983Z,0
2018-07-08T00:48:21.566Z,0
2018-07-08T00:49:22.156Z,0
2018-07-08T00:50:22.735Z,0
2018-07-08T00:51:23.321Z,0
2018-07-08T00:52:23.908Z,0
2018-07-08T00:53:24.492Z,0
2018-07-08T00:54:25.079Z,0
2018-07-08T00:55:25.659Z,0
2018-07-08T00:56:26.249Z,0
2018-07-08T00:57:26.838Z,0
2018-07-08T00:58:27.424Z,0
2018-07-08T00:59:28.057Z,0
2018-07-08T01:00:28.655Z,0
2018-07-08T01:01:29.235Z,0
2018-07-08T01:02:29.816Z,0
2018-07-08T01:03:30.449Z,0
2018-07-08T01:04:31.035Z,0
2018-07-08T01:05:31.621Z,0
2018-07-08T01:06:32.301Z,0
2018-07-08T01:07:32.933Z,0
2018-07-08T01:08:33.524Z,0
2018-07-08T01:09:34.101Z,0
2018-07-08T01:10:34.695Z,0
2018-07-08T01:11:35.278Z,0
2018-07-08T01:12:35.911Z,0
2018-07-08T01:13:36.497Z,0
2018-07-08T01:14:37.079Z,0
2018-07-08T01:15:37.666Z,0
2018-07-08T01:16:38.248Z,0
2018-07-08T01:17:38.831Z,0
2018-07-08T01:18:39.420Z,0
2018-07-08T01:19:40.050Z,0
2018-07-08T01:20:40.634Z,0
2018-07-08T01:21:41.220Z,0
2018-07-08T01:22:41.861Z,0
2018-07-08T01:23:42.446Z,0
2018-07-08T01:24:43.032Z,0
2018-07-08T01:25:43.608Z,0
2018-07-08T01:26:44.243Z,0
2018-07-08T01:27:44.824Z,0
2018-07-08T01:28:45.407Z,0
2018-07-08T01:29:45.989Z,0
2018-07-08T01:30:46.576Z,0
2018-07-08T01:31:47.216Z,0
2018-07-08T01:32:47.799Z,0
2018-07-08T01:33:48.380Z,0
2018-07-08T01:34:48.967Z,0
2018-07-08T01:35:49.599Z,0
2018-07-08T01:36:50.187Z,0
2018-07-08T01:37:50.768Z,0
2018-07-08T01:38:51.350Z,0
2018-07-08T01:39:51.984Z,0
2018-07-08T01:40:52.573Z,0
2018-07-08T01:41:53.199Z,0
2018-07-08T01:42:53.790Z,0
2018-07-08T01:43:54.378Z,0
2018-07-08T01:44:54.965Z,0
2018-07-08T01:45:55.596Z,0
2018-07-08T01:46:56.227Z,0
2018-07-08T01:47:56.815Z,0
2018-07-08T01:48:57.401Z,0
2018-07-08T01:49:57.988Z,0
2018-07-08T01:50:58.626Z,0
2018-07-08T01:51:59.212Z,0
2018-07-08T01:52:59.790Z,0
2018-07-08T01:54:00.381Z,0
2018-07-08T01:55:00.966Z,0
2018-07-08T01:56:01.753Z,0
2018-07-08T01:57:02.339Z,0
2018-07-08T01:58:02.927Z,0
2018-07-08T01:59:03.562Z,0
2018-07-08T02:00:04.151Z,0
2018-07-08T02:01:04.735Z,0
2018-07-08T02:02:05.321Z,0
2018-07-08T02:03:05.907Z,0
2018-07-08T02:04:06.493Z,0
2018-07-08T02:05:07.080Z,0
2018-07-08T02:06:07.664Z,0
2018-07-08T02:07:08.253Z,0
2018-07-08T02:08:08.889Z,0
2018-07-08T02:09:09.521Z,0
2018-07-08T02:10:10.104Z,0
2018-07-08T02:11:10.693Z,0
2018-07-08T02:12:11.279Z,0
2018-07-08T02:13:11.867Z,0
2018-07-08T02:14:12.452Z,0
2018-07-08T02:15:13.039Z,0
2018-07-08T02:16:13.628Z,0
2018-07-08T02:17:14.208Z,0
2018-07-08T02:18:14.794Z,0
2018-07-08T02:19:15.431Z,0
2018-07-08T02:20:16.066Z,0
2018-07-08T02:21:16.653Z,0
2018-07-08T02:22:17.235Z,0
2018-07-08T02:23:17.821Z,0
2018-07-08T02:24:18.406Z,0
2018-07-08T02:25:19.038Z,0
2018-07-08T02:26:19.625Z,0
2018-07-08T02:27:20.263Z,0
2018-07-08T02:28:20.845Z,0
2018-07-08T02:29:21.436Z,0
2018-07-08T02:30:22.021Z,0
2018-07-08T02:31:22.607Z,0
2018-07-08T02:32:23.239Z,0
2018-07-08T02:33:23.827Z,0
2018-07-08T02:34:24.416Z,0
2018-07-08T02:35:25.000Z,0
2018-07-08T02:36:25.631Z,0
2018-07-08T02:37:26.220Z,0
2018-07-08T02:38:26.801Z,0
2018-07-08T02:39:27.439Z,0
2018-07-08T02:40:28.068Z,0
2018-07-08T02:41:28.707Z,0
2018-07-08T02:42:29.298Z,0
2018-07-08T02:43:29.876Z,0
2018-07-08T02:44:30.465Z,0
2018-07-08T02:45:31.101Z,0
2018-07-08T02:46:31.680Z,0
2018-07-08T02:47:32.268Z,0
2018-07-08T02:48:32.900Z,0
2018-07-08T02:49:33.486Z,0
2018-07-08T02:50:34.075Z,0
2018-07-08T02:51:34.670Z,0
2018-07-08T02:52:35.253Z,0
2018-07-08T02:53:35.828Z,0
2018-07-08T02:54:36.418Z,0
2018-07-08T02:55:37.055Z,0
2018-07-08T02:56:37.692Z,0
2018-07-08T02:57:38.325Z,0
2018-07-08T02:58:38.958Z,0
2018-07-08T02:59:39.589Z,0
2018-07-08T03:00:40.179Z,0
2018-07-08T03:01:40.761Z,0
2018-07-08T03:02:41.350Z,0
2018-07-08T03:03:41.982Z,0
2018-07-08T03:04:42.568Z,0
2018-07-08T03:05:43.162Z,0
2018-07-08T03:06:43.733Z,0
2018-07-08T03:07:44.322Z,0
2018-07-08T03:08:44.907Z,0
2018-07-08T03:09:45.493Z,0
2018-07-08T03:10:46.074Z,0
2018-07-08T03:11:46.652Z,0
2018-07-08T03:12:47.282Z,0
2018-07-08T03:13:47.917Z,0
2018-07-08T03:14:48.553Z,0
2018-07-08T03:17:52.535Z,0
2018-07-08T03:18:53.157Z,0
2018-07-08T03:19:53.730Z,0
2018-07-08T03:20:54.313Z,0
2018-07-08T03:22:08.655Z,0
2018-07-08T03:23:09.249Z,0
2018-07-08T03:24:09.863Z,0
2018-07-08T03:26:12.025Z,0
2018-07-08T03:27:12.604Z,0
2018-07-08T03:28:13.185Z,0
2018-07-08T03:29:13.766Z,0
2018-07-08T03:30:14.339Z,0
2018-07-08T03:31:14.921Z,0
2018-07-08T03:32:15.551Z,0
2018-07-08T03:33:16.181Z,0
2018-07-08T03:34:16.759Z,0
2018-07-08T03:35:17.487Z,0
2018-07-08T03:36:18.060Z,0
2018-07-08T03:37:18.638Z,0
2018-07-08T03:38:19.216Z,0
2018-07-08T03:39:19.796Z,0
2018-07-08T03:40:20.372Z,0
2018-07-08T03:41:20.955Z,0
2018-07-08T03:42:21.535Z,0
2018-07-08T03:43:22.115Z,0
2018-07-08T03:44:22.691Z,0
2018-07-08T03:45:23.269Z,0
2018-07-08T03:46:23.853Z,0
2018-07-08T03:47:24.477Z,0
2018-07-08T03:48:25.107Z,0
2018-07-08T03:49:25.683Z,0
2018-07-08T03:50:26.308Z,0
2018-07-08T03:51:26.940Z,0
2018-07-08T03:52:27.578Z,0
2018-07-08T03:53:28.201Z,0
2018-07-08T03:54:28.777Z,0
2018-07-08T03:55:29.356Z,0
2018-07-08T03:56:29.936Z,0
2018-07-08T03:57:30.518Z,0
2018-07-08T03:58:31.150Z,0
2018-07-08T03:59:31.722Z,0
2018-07-08T04:00:32.302Z,0
2018-07-08T04:01:32.884Z,0
2018-07-08T04:02:33.465Z,0
2018-07-08T04:03:55.823Z,0
2018-07-08T04:05:10.166Z,0
2018-07-08T04:13:18.465Z,0
2018-07-08T04:14:19.056Z,0
2018-07-08T04:15:19.666Z,0
2018-07-08T04:16:20.226Z,0
2018-07-08T04:17:20.812Z,0
2018-07-08T04:18:21.400Z,0
2018-07-08T04:19:22.037Z,0
2018-07-08T04:20:22.676Z,0
2018-07-08T04:21:23.263Z,0
2018-07-08T04:22:23.844Z,0
2018-07-08T04:23:24.433Z,0
2018-07-08T04:25:26.648Z,0
2018-07-08T04:26:27.234Z,0
2018-07-08T04:27:27.816Z,0
2018-07-08T04:28:28.448Z,0
2018-07-08T04:29:29.036Z,0
2018-07-08T04:30:29.763Z,0
2018-07-08T04:31:30.252Z,0
2018-07-08T04:32:30.845Z,0
2018-07-08T04:33:31.428Z,0
2018-07-08T04:34:32.012Z,0
2018-07-08T04:35:32.641Z,0
2018-07-08T04:36:33.228Z,0
2018-07-08T04:37:33.903Z,0
2018-07-08T04:38:34.453Z,0
2018-07-08T04:39:35.037Z,0
2018-07-08T04:40:35.618Z,0
2018-07-08T04:41:36.208Z,0
2018-07-08T04:42:36.846Z,0
2018-07-08T04:43:37.482Z,0
2018-07-08T04:44:38.117Z,0
2018-07-08T04:45:38.699Z,0
2018-07-08T04:46:39.288Z,0
2018-07-08T04:47:39.873Z,0
2018-07-08T04:48:40.460Z,0
2018-07-08T04:49:41.095Z,0
2018-07-08T04:50:41.674Z,0
2018-07-08T04:51:42.308Z,0
2018-07-08T04:52:42.893Z,0
2018-07-08T04:53:43.480Z,0
2018-07-08T04:54:44.118Z,0
2018-07-08T04:55:44.699Z,0
2018-07-08T04:56:45.289Z,0
2018-07-08T04:57:45.873Z,0
2018-07-08T04:58:46.455Z,0
2018-07-08T04:59:47.092Z,0
2018-07-08T05:00:47.698Z,0
2018-07-08T05:01:48.264Z,0
2018-07-08T05:02:48.899Z,0
2018-07-08T05:03:54.532Z,0
2018-07-08T05:04:55.121Z,0
2018-07-08T05:05:55.708Z,0
2018-07-08T05:06:56.296Z,0
2018-07-08T05:07:56.881Z,0
2018-07-08T05:08:57.517Z,0
2018-07-08T05:09:58.100Z,0
2018-07-08T05:10:58.687Z,0
2018-07-08T05:11:59.322Z,0
2018-07-08T05:12:59.908Z,0
2018-07-08T05:14:00.492Z,0
2018-07-08T05:15:01.076Z,0
2018-07-08T05:16:01.665Z,0
2018-07-08T05:17:02.245Z,0
2018-07-08T05:18:02.831Z,0
2018-07-08T05:19:03.414Z,0
2018-07-08T05:20:04.001Z,0
2018-07-08T05:21:04.635Z,0
2018-07-08T05:22:05.272Z,0
2018-07-08T05:23:05.858Z,0
2018-07-08T05:24:06.446Z,0
2018-07-08T05:25:07.034Z,0
2018-07-08T05:26:07.613Z,0
2018-07-08T05:27:08.201Z,0
2018-07-08T05:28:08.789Z,0
2018-07-08T05:29:09.425Z,0
2018-07-08T05:30:10.010Z,0
2018-07-08T05:31:10.695Z,0
2018-07-08T05:32:11.379Z,0
2018-07-08T05:33:11.966Z,0
2018-07-08T05:34:12.552Z,0
2018-07-08T05:35:13.137Z,0
2018-07-08T05:36:13.817Z,0
2018-07-08T05:37:14.453Z,0
2018-07-08T05:38:15.043Z,0
2018-07-08T05:39:15.675Z,0
2018-07-08T05:40:16.260Z,0
2018-07-08T05:41:16.846Z,0
2018-07-08T05:42:17.432Z,0
2018-07-08T05:43:18.016Z,0
2018-07-08T05:44:18.602Z,0
2018-07-08T05:45:19.190Z,0
2018-07-08T05:46:19.779Z,0
2018-07-08T05:47:20.358Z,0
2018-07-08T05:48:20.943Z,0
2018-07-08T05:49:21.580Z,0
2018-07-08T05:50:22.239Z,0
2018-07-08T05:51:22.801Z,0
2018-07-08T05:52:23.379Z,0
2018-07-08T05:53:23.960Z,0
2018-07-08T05:54:24.550Z,0
2018-07-08T05:55:25.137Z,0
2018-07-08T05:56:25.772Z,0
2018-07-08T05:57:26.360Z,0
2018-07-08T05:58:26.987Z,0
2018-07-08T05:59:27.573Z,0
2018-07-08T06:00:28.157Z,0
2018-07-08T06:01:28.738Z,0
2018-07-08T06:02:29.324Z,0
2018-07-08T06:03:29.906Z,0
2018-07-08T06:04:30.531Z,0
2018-07-08T06:05:31.077Z,0
2018-07-08T06:06:31.662Z,0
2018-07-08T06:07:32.243Z,0
2018-07-08T06:08:32.832Z,0
2018-07-08T06:09:33.417Z,0
2018-07-08T06:10:34.049Z,0
2018-07-08T06:11:34.687Z,0
2018-07-08T06:12:35.270Z,0
2018-07-08T06:13:35.905Z,0
2018-07-08T06:14:36.491Z,0
2018-07-08T06:15:37.073Z,0
2018-07-08T06:16:37.663Z,0
2018-07-08T06:17:38.246Z,0
2018-07-08T06:18:38.826Z,0
2018-07-08T06:19:39.415Z,0
2018-07-08T06:20:39.998Z,0
2018-07-08T06:21:40.580Z,0
2018-07-08T06:22:41.163Z,0
2018-07-08T06:23:41.748Z,0
2018-07-08T06:24:42.326Z,0
2018-07-08T06:25:42.913Z,0
2018-07-08T06:26:43.501Z,0
2018-07-08T06:27:44.085Z,0
2018-07-08T06:28:44.672Z,0
2018-07-08T06:29:45.309Z,0
2018-07-08T06:30:45.895Z,0
2018-07-08T06:31:46.509Z,0
2018-07-08T06:32:47.070Z,0
2018-07-08T06:33:47.694Z,0
2018-07-08T06:34:48.281Z,0
2018-07-08T06:35:48.866Z,0
2018-07-08T06:36:49.446Z,0
2018-07-08T06:37:50.035Z,0
2018-07-08T06:38:50.672Z,0
2018-07-08T06:39:51.257Z,0
2018-07-08T06:40:51.840Z,0
2018-07-08T06:41:52.428Z,0
2018-07-08T06:42:53.009Z,0
2018-07-08T06:43:53.600Z,0
2018-07-08T06:44:54.179Z,0
2018-07-08T06:45:54.815Z,0
2018-07-08T06:46:55.394Z,0
2018-07-08T06:47:56.034Z,0
2018-07-08T06:48:56.621Z,0
2018-07-08T06:49:57.206Z,0
2018-07-08T06:50:57.792Z,0
2018-07-08T06:51:58.435Z,0
2018-07-08T06:52:59.016Z,0
2018-07-08T06:53:59.602Z,0
2018-07-08T06:55:00.189Z,0
2018-07-08T06:56:00.777Z,0
2018-07-08T06:57:01.364Z,0
2018-07-08T06:58:02.052Z,0
2018-07-08T06:59:02.633Z,0
2018-07-08T07:00:03.210Z,0
2018-07-08T07:01:03.793Z,0
2018-07-08T07:02:04.379Z,0
2018-07-08T07:03:05.012Z,0
2018-07-08T07:04:05.597Z,0
2018-07-08T07:05:06.223Z,0
2018-07-08T07:06:06.813Z,0
2018-07-08T07:07:07.392Z,0
2018-07-08T07:08:07.979Z,0
2018-07-08T07:09:08.565Z,0
2018-07-08T07:10:09.201Z,0
2018-07-08T07:11:09.786Z,0
2018-07-08T07:12:10.373Z,0
2018-07-08T07:13:10.958Z,0
2018-07-08T07:14:11.543Z,0
2018-07-08T07:15:12.181Z,0
2018-07-08T07:16:12.816Z,0
2018-07-08T07:17:13.402Z,0
2018-07-08T07:18:14.037Z,0
2018-07-08T07:19:14.624Z,0
2018-07-08T07:20:15.210Z,0
2018-07-08T07:21:15.847Z,0
2018-07-08T07:22:16.431Z,0
2018-07-08T07:23:17.072Z,4
2018-07-08T07:24:17.661Z,4
2018-07-08T07:25:18.246Z,0
2018-07-08T07:26:18.826Z,0
2018-07-08T07:27:19.416Z,0
2018-07-08T07:28:20.000Z,4
2018-07-08T07:29:20.635Z,4
2018-07-08T07:30:21.223Z,4
2018-07-08T07:31:22.005Z,4
2018-07-08T07:32:22.593Z,4
2018-07-08T07:33:23.178Z,4
2018-07-08T07:34:23.762Z,4
2018-07-08T07:35:24.351Z,4
2018-07-08T07:36:24.928Z,4
2018-07-08T07:37:25.608Z,4
2018-07-08T07:38:26.197Z,4
2018-07-08T07:39:26.787Z,4
2018-07-08T07:40:27.372Z,4
2018-07-08T07:41:27.961Z,4
2018-07-08T07:42:28.549Z,4
2018-07-08T07:43:29.133Z,4
2018-07-08T07:44:29.719Z,4
2018-07-08T07:45:30.347Z,4
2018-07-08T07:46:30.885Z,4
2018-07-08T07:47:31.473Z,4
2018-07-08T07:48:32.108Z,4
2018-07-08T07:49:32.694Z,4
2018-07-08T07:50:33.274Z,4
2018-07-08T07:51:33.865Z,4
2018-07-08T07:52:34.499Z,4
2018-07-08T07:53:35.139Z,4
2018-07-08T07:54:35.726Z,4
2018-07-08T07:55:36.310Z,4
2018-07-08T07:56:36.897Z,4
2018-07-08T07:57:37.491Z,4
2018-07-08T07:58:38.119Z,4
2018-07-08T07:59:38.696Z,0
2018-07-08T08:00:39.281Z,4
2018-07-08T08:01:39.869Z,4
2018-07-08T08:02:40.455Z,0
2018-07-08T08:03:41.084Z,0
2018-07-08T08:04:41.669Z,0
2018-07-08T08:05:42.253Z,0
2018-07-08T08:06:42.889Z,4
2018-07-08T08:07:48.579Z,4
2018-07-08T08:08:49.215Z,4
2018-07-08T08:09:49.800Z,4
2018-07-08T08:10:50.547Z,4
2018-07-08T08:11:51.020Z,4
2018-07-08T08:12:51.604Z,4
2018-07-08T08:13:52.251Z,4
2018-07-08T08:14:52.771Z,4
2018-07-08T08:15:53.362Z,0
2018-07-08T08:16:53.997Z,4
2018-07-08T08:17:54.627Z,4
2018-07-08T08:18:55.215Z,4
2018-07-08T08:19:55.800Z,0
2018-07-08T08:20:56.397Z,0
2018-07-08T08:21:57.017Z,0
2018-07-08T08:22:57.598Z,4
2018-07-08T08:23:58.238Z,4
2018-07-08T08:24:58.825Z,4
2018-07-08T08:25:59.405Z,4
2018-07-08T08:27:00.049Z,0
2018-07-08T08:28:00.678Z,4
2018-07-08T08:29:01.264Z,0
2018-07-08T08:30:01.850Z,0
2018-07-08T08:31:02.431Z,4
2018-07-08T08:32:03.020Z,4
2018-07-08T08:33:03.654Z,4
2018-07-08T08:34:04.243Z,4
2018-07-08T08:35:04.876Z,0
2018-07-08T08:36:05.460Z,4
2018-07-08T08:37:06.045Z,0
2018-07-08T08:38:06.693Z,0
2018-07-08T08:39:07.259Z,0
2018-07-08T08:40:07.895Z,0
2018-07-08T08:41:08.527Z,0
2018-07-08T08:42:09.111Z,0
2018-07-08T08:43:09.696Z,0
2018-07-08T08:44:10.278Z,0
2018-07-08T08:45:10.915Z,0
2018-07-08T08:46:11.502Z,0
2018-07-08T08:47:12.135Z,0
2018-07-08T08:48:12.732Z,0
2018-07-08T08:49:13.359Z,0
2018-07-08T08:50:13.990Z,0
2018-07-08T08:51:14.583Z,0
2018-07-08T08:52:15.166Z,0
2018-07-08T08:53:15.749Z,4
2018-07-08T08:54:16.336Z,4
2018-07-08T08:55:16.918Z,4
2018-07-08T08:56:17.505Z,8
2018-07-08T08:57:18.088Z,8
2018-07-08T08:58:18.732Z,12
2018-07-08T08:59:19.320Z,12
2018-07-08T09:00:19.956Z,8
2018-07-08T09:01:20.541Z,8
2018-07-08T09:02:21.132Z,12
2018-07-08T09:03:21.712Z,12
2018-07-08T09:04:22.298Z,12
2018-07-08T09:05:22.884Z,12
2018-07-08T09:06:23.522Z,12
2018-07-08T09:07:24.110Z,12
2018-07-08T09:08:24.691Z,8
2018-07-08T09:09:25.282Z,8
2018-07-08T09:10:25.869Z,12
2018-07-08T09:11:26.456Z,12
2018-07-08T09:12:27.071Z,12
2018-07-08T09:13:27.678Z,12
2018-07-08T09:14:28.265Z,12
2018-07-08T09:15:28.849Z,12
2018-07-08T09:16:29.431Z,12
2018-07-08T09:17:30.015Z,12
2018-07-08T09:18:30.604Z,12
2018-07-08T09:19:31.190Z,8
2018-07-08T09:20:31.779Z,12
2018-07-08T09:21:32.417Z,8
2018-07-08T09:22:32.998Z,12
2018-07-08T09:23:33.588Z,12
2018-07-08T09:24:34.233Z,12
2018-07-08T09:25:34.860Z,12
2018-07-08T09:26:35.441Z,8
2018-07-08T09:27:36.077Z,12
2018-07-08T09:28:36.665Z,8
2018-07-08T09:29:37.254Z,12
2018-07-08T09:30:37.842Z,8
2018-07-08T09:31:38.424Z,12
2018-07-08T09:32:39.011Z,12
2018-07-08T09:33:39.640Z,8
2018-07-08T09:34:40.229Z,12
2018-07-08T09:35:40.815Z,8
2018-07-08T09:36:41.402Z,8
2018-07-08T09:37:41.988Z,8
2018-07-08T09:38:42.601Z,8
2018-07-08T09:39:43.159Z,8
2018-07-08T09:40:43.742Z,8
2018-07-08T09:41:44.328Z,8
2018-07-08T09:42:44.962Z,8
2018-07-08T09:43:45.548Z,12
2018-07-08T09:44:46.182Z,8
2018-07-08T09:45:46.775Z,2348
2018-07-08T09:46:47.366Z,3472
2018-07-08T09:47:48.009Z,3628
2018-07-08T09:48:48.597Z,3616
2018-07-08T09:49:49.240Z,3696
2018-07-08T09:50:49.831Z,3716
2018-07-08T09:51:50.419Z,3640
2018-07-08T09:52:51.015Z,3744
2018-07-08T09:53:51.598Z,3856
2018-07-08T09:54:52.195Z,3852
2018-07-08T09:55:52.781Z,3880
2018-07-08T09:56:53.373Z,3428
2018-07-08T09:57:54.009Z,3332
2018-07-08T09:58:54.601Z,3132
2018-07-08T09:59:55.249Z,3292
2018-07-08T10:00:55.841Z,3448
2018-07-08T10:01:56.427Z,3732
2018-07-08T10:02:57.017Z,4076
2018-07-08T10:03:57.655Z,4536
2018-07-08T10:04:58.330Z,4868
2018-07-08T10:05:58.894Z,4816
2018-07-08T10:06:59.488Z,4596
2018-07-08T10:08:00.072Z,4908
2018-07-08T10:09:00.671Z,5344
2018-07-08T10:10:01.304Z,5404
2018-07-08T10:11:01.901Z,5148
2018-07-08T10:12:02.486Z,5180
2018-07-08T10:13:03.084Z,5220
2018-07-08T10:14:03.714Z,4932
2018-07-08T10:15:04.263Z,4996
2018-07-08T10:16:04.849Z,5020
2018-07-08T10:17:05.495Z,5064
2018-07-08T10:18:06.088Z,4780
2018-07-08T10:19:06.681Z,4680
2018-07-08T10:20:07.295Z,4728
2018-07-08T10:21:08.056Z,5228
2018-07-08T10:22:08.696Z,5012
2018-07-08T10:23:09.282Z,4852
2018-07-08T10:24:09.873Z,4756
2018-07-08T10:25:10.475Z,5116
2018-07-08T10:26:11.054Z,4976
2018-07-08T10:27:11.648Z,4484
2018-07-08T10:28:12.285Z,5272
2018-07-08T10:29:12.876Z,5216
2018-07-08T10:30:13.479Z,5908
2018-07-08T10:31:14.069Z,6364
2018-07-08T10:32:14.663Z,6488
2018-07-08T10:33:15.243Z,6372
2018-07-08T10:34:15.835Z,6276
2018-07-08T10:35:16.429Z,5960
2018-07-08T10:36:17.074Z,5808
2018-07-08T10:37:17.723Z,5676
2018-07-08T10:38:18.365Z,5324
2018-07-08T10:39:19.103Z,5076
2018-07-08T10:40:19.696Z,5108
2018-07-08T10:41:20.289Z,5720
2018-07-08T10:42:20.882Z,6456
2018-07-08T10:43:21.503Z,6888
2018-07-08T10:44:22.069Z,7108
2018-07-08T10:45:22.663Z,7728
2018-07-08T10:46:23.254Z,7148
2018-07-08T10:47:23.849Z,4940
2018-07-08T10:48:24.486Z,5476
2018-07-08T10:49:25.429Z,6660
2018-07-08T10:50:26.022Z,6276
2018-07-08T10:51:26.617Z,5488
2018-07-08T10:52:27.262Z,4996
2018-07-08T10:53:27.860Z,5528
2018-07-08T10:54:28.452Z,8228
2018-07-08T10:55:29.103Z,7416
2018-07-08T10:56:29.640Z,7116
2018-07-08T10:57:30.228Z,7856
2018-07-08T10:58:30.875Z,7524
2018-07-08T10:59:31.510Z,7532
2018-07-08T11:00:32.100Z,7736
2018-07-08T11:01:32.697Z,7484
2018-07-08T11:02:33.340Z,7168
2018-07-08T11:03:33.931Z,6836
2018-07-08T11:04:34.538Z,6336
2018-07-08T11:05:35.123Z,5924
2018-07-08T11:06:35.764Z,5764
2018-07-08T11:07:36.408Z,5568
2018-07-08T11:08:36.994Z,5540
2018-07-08T11:09:37.637Z,5652
2018-07-08T11:10:38.244Z,5720
2018-07-08T11:11:38.823Z,5740
2018-07-08T11:12:39.471Z,5680
2018-07-08T11:13:40.118Z,5704
2018-07-08T11:14:40.712Z,5740
2018-07-08T11:15:41.346Z,5728
2018-07-08T11:16:41.946Z,5720
2018-07-08T11:17:42.544Z,5784
2018-07-08T11:18:43.184Z,5832
2018-07-08T11:19:43.824Z,5892
2018-07-08T11:20:44.457Z,5928
2018-07-08T11:21:45.018Z,5940
2018-07-08T11:22:45.603Z,5928
2018-07-08T11:23:46.196Z,5904
2018-07-08T11:24:46.793Z,5912
2018-07-08T11:25:47.383Z,5968
2018-07-08T11:26:48.028Z,5988
2018-07-08T11:27:48.622Z,5956
2018-07-08T11:28:49.259Z,5972
2018-07-08T11:29:49.854Z,5996
2018-07-08T11:30:50.548Z,6048
2018-07-08T11:31:51.241Z,6100
2018-07-08T11:32:51.842Z,6140
2018-07-08T11:33:52.428Z,6140
2018-07-08T11:34:53.027Z,6112
2018-07-08T11:35:53.616Z,6164
2018-07-08T11:36:54.310Z,6160
2018-07-08T11:37:54.956Z,6216
2018-07-08T11:38:55.546Z,6300
2018-07-08T11:39:56.147Z,6408
2018-07-08T11:40:56.742Z,6468
2018-07-08T11:41:57.334Z,6484
2018-07-08T11:42:57.940Z,6464
2018-07-08T11:43:58.574Z,6456
2018-07-08T11:44:59.175Z,6476
2018-07-08T11:45:59.774Z,6524
2018-07-08T11:47:00.465Z,6512
2018-07-08T11:48:01.060Z,6484
2018-07-08T11:49:01.660Z,6532
2018-07-08T11:50:02.301Z,6536
2018-07-08T11:51:02.902Z,6604
2018-07-08T11:52:03.849Z,6648
2018-07-08T11:53:04.448Z,6700
2018-07-08T11:54:05.047Z,6788
2018-07-08T11:55:05.643Z,6760
2018-07-08T11:56:06.242Z,6708
2018-07-08T11:57:06.829Z,6788
2018-07-08T11:58:07.471Z,6928
2018-07-08T12:00:09.643Z,6820
2018-07-08T12:03:27.272Z,6692
2018-07-08T12:04:27.913Z,6736
2018-07-08T12:05:28.561Z,6764
2018-07-08T12:06:29.247Z,6776
2018-07-08T12:07:29.766Z,6732
2018-07-08T12:08:30.409Z,6740
2018-07-08T12:09:31.007Z,6772
2018-07-08T12:10:31.608Z,6792
2018-07-08T12:11:32.254Z,6800
2018-07-08T12:12:32.853Z,6784
2018-07-08T12:13:33.499Z,6736
2018-07-08T12:14:34.145Z,6668
2018-07-08T12:15:34.700Z,6704
2018-07-08T12:16:35.294Z,6816
2018-07-08T12:17:35.947Z,6812
2018-07-08T12:18:36.547Z,6688
2018-07-08T12:19:37.139Z,6576
2018-07-08T12:20:37.739Z,6656
2018-07-08T12:21:38.333Z,6620
2018-07-08T12:22:38.937Z,6560
2018-07-08T12:23:39.587Z,6552
2018-07-08T12:24:40.231Z,6576
2018-07-08T12:25:40.830Z,6552
2018-07-08T12:26:41.425Z,6528
2018-07-08T12:27:42.085Z,6564
2018-07-08T12:28:42.624Z,6740
2018-07-08T12:29:43.271Z,6640
2018-07-08T12:30:43.867Z,6624
2018-07-08T12:31:44.463Z,6840
2018-07-08T12:32:45.065Z,6948
2018-07-08T12:33:45.665Z,6860
2018-07-08T12:34:46.266Z,7012
2018-07-08T12:35:46.863Z,6996
2018-07-08T12:36:47.540Z,7036
2018-07-08T12:37:48.111Z,7036
2018-07-08T12:38:48.709Z,7128
2018-07-08T12:39:49.306Z,7112
2018-07-08T12:40:49.911Z,7088
2018-07-08T12:41:50.557Z,6996
2018-07-08T12:42:51.201Z,7056
2018-07-08T12:46:09.056Z,7020
2018-07-08T12:47:09.648Z,7132
2018-07-08T12:48:10.301Z,7060
2018-07-08T12:49:10.901Z,7052
2018-07-08T12:50:11.548Z,7048
2018-07-08T12:51:12.149Z,7092
2018-07-08T12:53:14.381Z,6992
2018-07-08T12:54:14.975Z,6908
2018-07-08T12:55:15.582Z,7016
2018-07-08T12:57:17.770Z,6908
2018-07-08T12:58:18.417Z,6980
2018-07-08T13:00:38.418Z,6864
2018-07-08T13:01:39.812Z,6864
2018-07-08T13:03:41.996Z,6920
2018-07-08T13:09:45.763Z,6992
2018-07-08T13:13:04.432Z,6756
2018-07-08T13:14:05.075Z,6760
2018-07-08T13:15:05.666Z,6740
2018-07-08T13:16:06.264Z,6792
2018-07-08T13:17:06.866Z,6780
2018-07-08T13:18:07.465Z,6784
2018-07-08T13:19:08.064Z,6784
2018-07-08T13:20:08.716Z,6828
2018-07-08T13:21:09.313Z,6900
2018-07-08T13:22:09.915Z,6840
2018-07-08T13:23:10.514Z,6784
2018-07-08T13:24:11.164Z,6704
2018-07-08T13:25:11.755Z,6672
2018-07-08T13:26:12.375Z,6728
2018-07-08T13:27:12.956Z,6684
2018-07-08T13:28:13.551Z,6672
2018-07-08T13:29:14.148Z,6648
2018-07-08T13:30:14.746Z,6540
2018-07-08T13:31:15.398Z,6524
2018-07-08T13:32:16.111Z,6632
2018-07-08T13:33:16.638Z,6576
2018-07-08T13:34:17.233Z,6500
2018-07-08T13:35:17.829Z,6544
2018-07-08T13:36:18.426Z,6544
2018-07-08T13:37:19.026Z,6596
2018-07-08T13:38:19.625Z,6556
2018-07-08T13:39:20.298Z,6464
2018-07-08T13:40:20.823Z,6356
2018-07-08T13:41:21.421Z,6296
2018-07-08T13:42:22.073Z,6344
2018-07-08T13:43:22.671Z,6328
2018-07-08T13:44:23.273Z,6248
2018-07-08T13:45:23.864Z,6188
2018-07-08T13:46:24.513Z,6124
2018-07-08T13:47:25.196Z,6100
2018-07-08T13:48:25.758Z,6100
2018-07-08T13:49:26.447Z,6128
2018-07-08T13:50:27.050Z,6080
2018-07-08T13:51:27.649Z,6056
2018-07-08T13:52:28.301Z,6040
2018-07-08T13:53:28.899Z,6004
2018-07-08T13:54:29.496Z,5952
2018-07-08T13:55:30.105Z,5924
2018-07-08T13:56:30.691Z,5944
2018-07-08T13:57:31.334Z,5888
2018-07-08T13:58:31.934Z,5792
2018-07-08T13:59:32.532Z,5780
2018-07-08T14:00:33.132Z,5764
2018-07-08T14:01:33.731Z,5680
2018-07-08T14:02:34.334Z,5644
2018-07-08T14:03:34.927Z,5604
2018-07-08T14:04:35.527Z,5596
2018-07-08T14:05:36.126Z,5556
2018-07-08T14:06:36.715Z,5496
2018-07-08T14:07:37.368Z,5496
2018-07-08T14:08:38.012Z,5420
2018-07-08T14:09:38.614Z,5432
2018-07-08T14:10:39.213Z,5408
2018-07-08T14:11:39.856Z,5432
2018-07-08T14:12:40.458Z,5332
2018-07-08T14:13:41.105Z,5324
2018-07-08T14:14:41.713Z,5300
2018-07-08T14:15:42.346Z,5256
2018-07-08T14:16:42.943Z,5256
2018-07-08T14:17:43.536Z,5184
2018-07-08T14:18:44.135Z,5200
2018-07-08T14:19:44.732Z,5192
2018-07-08T14:20:45.376Z,5212
2018-07-08T14:21:45.926Z,5152
2018-07-08T14:22:46.525Z,5132
2018-07-08T14:23:47.116Z,5140
2018-07-08T14:24:47.714Z,5088
2018-07-08T14:25:48.313Z,5092
2018-07-08T14:26:48.958Z,5108
2018-07-08T14:27:49.560Z,4964
2018-07-08T14:28:50.251Z,4924
2018-07-08T14:29:50.843Z,4900
2018-07-08T14:30:51.440Z,4916
2018-07-08T14:31:52.040Z,4912
2018-07-08T14:32:52.687Z,4868
2018-07-08T14:33:53.280Z,4812
2018-07-08T14:34:53.950Z,4808
2018-07-08T14:35:54.471Z,4784
2018-07-08T14:36:55.065Z,4792
2018-07-08T14:37:55.658Z,4788
2018-07-08T14:38:56.257Z,4704
2018-07-08T14:39:56.857Z,4728
2018-07-08T14:40:57.448Z,4732
2018-07-08T14:41:58.041Z,4728
2018-07-08T14:42:58.636Z,4636
2018-07-08T14:43:59.231Z,4648
2018-07-08T14:44:59.881Z,4604
2018-07-08T14:46:00.509Z,4576
2018-07-08T14:47:01.119Z,4608
2018-07-08T14:48:01.717Z,4552
2018-07-08T14:49:02.365Z,4516
2018-07-08T14:50:03.005Z,4516
2018-07-08T14:51:03.651Z,4540
2018-07-08T14:52:04.293Z,4496
2018-07-08T14:53:04.936Z,4456