createdAt,value
2015-10-09T18:46:46.853Z,101832
2015-10-09T18:46:59.573Z,101829
2015-10-09T18:47:12.089Z,101823
2015-10-09T18:47:24.730Z,101829
2015-10-09T18:47:37.355Z,101845
2015-10-09T18:47:49.886Z,101848
2015-10-09T18:48:08.029Z,101829
2015-10-09T18:48:21.389Z,101842
2015-10-09T18:48:36.045Z,101827
2015-10-09T18:48:48.967Z,101839
2015-10-09T18:49:02.611Z,101837
2015-10-09T18:49:16.298Z,101828
2015-10-09T18:49:28.986Z,101834
2015-10-09T18:49:42.032Z,101834
2015-10-09T18:49:54.579Z,101838
2015-10-09T18:50:07.113Z,101847
2015-10-09T18:50:19.675Z,101844
2015-10-09T18:50:32.316Z,101845
2015-10-09T18:50:44.972Z,101845
2015-10-09T18:50:57.459Z,101842
2015-10-09T18:51:10.100Z,101842
2015-10-09T18:51:22.787Z,101849
2015-10-09T18:51:35.350Z,101824
2015-10-09T18:51:47.881Z,101834
2015-10-09T18:52:00.931Z,101847
2015-10-09T18:52:13.478Z,101841
2015-10-09T18:52:25.978Z,101835
2015-10-09T18:52:38.728Z,101844
2015-10-09T18:52:51.275Z,101841
2015-10-09T18:53:04.714Z,101839
2015-10-09T18:53:17.152Z,101836
2015-10-09T18:53:29.808Z,101830
2015-10-09T18:53:42.480Z,101852
2015-10-09T18:53:54.949Z,101843
2015-10-09T18:54:07.592Z,101846
2015-10-09T18:54:20.249Z,101855
2015-10-09T18:54:32.764Z,101846
2015-10-09T18:54:45.342Z,101850
2015-10-09T18:54:58.077Z,101853
2015-10-09T18:55:10.564Z,101850
2015-10-09T18:55:23.080Z,101847
2015-10-09T18:55:35.752Z,101844
2015-10-09T18:55:48.252Z,101851
2015-10-09T18:56:00.958Z,101848
2015-10-09T18:56:13.473Z,101841
2015-10-09T18:56:25.973Z,101857
2015-10-09T18:56:38.630Z,101857
2015-10-09T18:56:51.317Z,101851
2015-10-09T18:57:03.789Z,101842
2015-10-09T18:57:16.461Z,101848
2015-10-09T18:57:29.164Z,101852
2015-10-09T18:57:41.601Z,101861
2015-10-09T18:57:54.195Z,101858
2015-10-09T18:58:06.931Z,101849
2015-10-09T18:58:19.525Z,101855
2015-10-09T18:58:32.025Z,101864
2015-10-09T18:58:44.572Z,101839
2015-10-09T18:59:00.416Z,101855
2015-10-09T18:59:13.074Z,101864
2015-10-09T18:59:26.183Z,101865
2015-10-09T18:59:38.824Z,101849
2015-10-09T18:59:56.480Z,101865
2015-10-09T19:00:10.186Z,101846
2015-10-09T19:00:22.890Z,101849
2015-10-09T19:00:35.546Z,101858
2015-10-09T19:00:48.030Z,101852
2015-10-09T19:01:00.718Z,101852
2015-10-09T19:01:13.205Z,101862
2015-10-09T19:01:25.893Z,101856
2015-10-09T19:01:38.502Z,101853
2015-10-09T19:01:50.939Z,101862
2015-10-09T19:02:08.192Z,101850
2015-10-09T19:02:20.864Z,101853
2015-10-09T19:02:33.349Z,101863
2015-10-09T19:02:49.380Z,101857
2015-10-09T19:03:02.005Z,101851
2015-10-09T19:03:16.211Z,101864
2015-10-09T19:03:29.430Z,101864
2015-10-09T19:03:42.164Z,101851
2015-10-09T19:03:55.852Z,101848
2015-10-09T19:04:08.963Z,101861
2015-10-09T19:04:21.932Z,101861
2015-10-09T19:04:34.432Z,101842
2015-10-09T19:04:47.713Z,101855
2015-10-09T19:05:00.244Z,101870
2015-10-09T19:05:12.763Z,101852
2015-10-09T19:05:25.388Z,101852
2015-10-09T19:05:38.044Z,101849
2015-10-09T19:05:50.482Z,101855
2015-10-09T19:06:03.138Z,101855
2015-10-09T19:06:15.828Z,101852
2015-10-09T19:06:28.344Z,101855
2015-10-09T19:06:40.953Z,101858
2015-10-09T19:06:53.594Z,101855
2015-10-09T19:07:06.034Z,101858
2015-10-09T19:07:18.737Z,101846
2015-10-09T19:07:31.393Z,101873
2015-10-09T19:07:43.846Z,101870
2015-10-09T19:07:56.549Z,101852
2015-10-09T19:08:09.224Z,101858
2015-10-09T19:08:21.755Z,101864
2015-10-09T19:08:34.302Z,101865
2015-10-09T19:08:46.974Z,101865
2015-10-09T19:08:59.521Z,101849
2015-10-09T19:09:13.321Z,101879
2015-10-09T19:09:27.180Z,101865
2015-10-09T19:09:40.258Z,101859
2015-10-09T19:09:53.508Z,101859
2015-10-09T19:10:06.980Z,101859
2015-10-09T19:10:19.496Z,101865
2015-10-09T19:10:32.136Z,101843
2015-10-09T19:10:44.777Z,101873
2015-10-09T19:10:57.230Z,101865
2015-10-09T19:11:09.857Z,101847
2015-10-09T19:11:22.560Z,101865
2015-10-09T19:11:34.982Z,101856
2015-10-09T19:11:47.591Z,101862
2015-10-09T19:12:00.232Z,101850
2015-10-09T19:12:12.782Z,101863
2015-10-09T19:12:25.454Z,101874
2015-10-09T19:12:37.923Z,101853
2015-10-09T19:12:50.548Z,101860
2015-10-09T19:13:03.219Z,101857
2015-10-09T19:13:15.643Z,101860
2015-10-09T19:13:28.268Z,101860
2015-10-09T19:13:40.925Z,101860
2015-10-09T19:13:53.440Z,101860
2015-10-09T19:14:05.971Z,101869
2015-10-09T19:14:18.710Z,101869
2015-10-09T19:14:31.225Z,101860
2015-10-09T19:14:43.710Z,101860
2015-10-09T19:14:56.319Z,101860
2015-10-09T19:15:08.946Z,101874
2015-10-09T19:15:21.540Z,101851
2015-10-09T19:15:33.946Z,101860
2015-10-09T19:15:46.649Z,101860
2015-10-09T19:15:59.290Z,101857
2015-10-09T19:16:11.777Z,101871
2015-10-09T19:16:24.434Z,101871
2015-10-09T19:16:37.105Z,101863
2015-10-09T19:16:49.543Z,101863
2015-10-09T19:17:02.074Z,101863
2015-10-09T19:17:14.842Z,101863
2015-10-09T19:17:27.295Z,101863
2015-10-09T19:17:39.920Z,101857
2015-10-09T19:17:52.357Z,101857
2015-10-09T19:18:05.029Z,101870
2015-10-09T19:18:17.845Z,101870
2015-10-09T19:18:30.579Z,101857
2015-10-09T19:18:43.329Z,101864
2015-10-09T19:18:56.017Z,101864
2015-10-09T19:19:08.532Z,101864
2015-10-09T19:19:21.067Z,101861
2015-10-09T19:19:33.660Z,101864
2015-10-09T19:19:46.660Z,101870
2015-10-09T19:20:04.879Z,101858
2015-10-09T19:20:21.866Z,101876
2015-10-09T19:20:42.663Z,101876
2015-10-09T19:20:58.945Z,101861
2015-10-09T19:21:14.463Z,101855
2015-10-09T19:21:29.791Z,101870
2015-10-09T19:21:43.963Z,101862
2015-10-09T19:22:00.229Z,101859
2015-10-09T19:22:15.200Z,101865
2015-10-09T19:22:30.153Z,101870
2015-10-09T19:22:48.403Z,101870
2015-10-09T19:23:02.590Z,101856
2015-10-09T19:23:17.718Z,101873
2015-10-09T19:23:30.749Z,101862
2015-10-09T19:23:43.296Z,101870
2015-10-09T19:23:57.374Z,101876
2015-10-09T19:24:10.218Z,101862
2015-10-09T19:24:22.924Z,101876
2015-10-09T19:24:35.784Z,101870
2015-10-09T19:24:48.706Z,101870
2015-10-09T19:25:01.487Z,101862
2015-10-09T19:25:14.786Z,101858
2015-10-09T19:25:27.926Z,101873
2015-10-09T19:25:40.676Z,101865
2015-10-09T19:25:53.692Z,101859
2015-10-09T19:26:06.708Z,101873
2015-10-09T19:26:20.242Z,101870
2015-10-09T19:26:38.086Z,101862
2015-10-09T19:27:00.726Z,101862
2015-10-09T19:27:14.948Z,101862
2015-10-09T19:27:33.167Z,101876
2015-10-09T19:27:46.354Z,101873
2015-10-09T19:28:00.276Z,101882
2015-10-09T19:28:17.669Z,101873
2015-10-09T19:28:34.012Z,101876
2015-10-09T19:28:47.309Z,101859
2015-10-09T19:29:05.231Z,101870
2015-10-09T19:29:20.922Z,101870
2015-10-09T19:29:35.328Z,101862
2015-10-09T19:29:47.937Z,101865
2015-10-09T19:30:01.750Z,101873
2015-10-09T19:30:21.127Z,101876
2015-10-09T19:30:35.017Z,101862
2015-10-09T19:30:47.939Z,101865
2015-10-09T19:31:00.799Z,101856
2015-10-09T19:31:14.692Z,101873
2015-10-09T19:31:30.255Z,101865
2015-10-09T19:31:48.614Z,101873
2015-10-09T19:32:06.302Z,101873
2015-10-09T19:32:24.931Z,101880
2015-10-09T19:32:42.056Z,101865
2015-10-09T19:32:55.126Z,101856
2015-10-09T19:33:08.126Z,101865
2015-10-09T19:33:23.550Z,101874
2015-10-09T19:33:42.144Z,101865
2015-10-09T19:33:55.472Z,101874
2015-10-09T19:34:08.253Z,101874
2015-10-09T19:34:31.256Z,101869
2015-10-09T19:34:45.412Z,101877
2015-10-09T19:34:58.256Z,101871
2015-10-09T19:35:14.350Z,101871
2015-10-09T19:35:31.555Z,101877
2015-10-09T19:35:44.602Z,101874
2015-10-09T19:35:57.571Z,101880
2015-10-09T19:36:14.602Z,101877
2015-10-09T19:36:30.527Z,101869
2015-10-09T19:36:43.105Z,101877
2015-10-09T19:36:55.870Z,101887
2015-10-09T19:37:08.714Z,101877
2015-10-09T19:37:21.435Z,101877
2015-10-09T19:37:38.122Z,101877
2015-10-09T19:37:55.576Z,101877
2015-10-09T19:38:12.279Z,101877
2015-10-09T19:38:26.891Z,101883
2015-10-09T19:38:45.875Z,101884
2015-10-09T19:38:59.532Z,101871
2015-10-09T19:39:12.891Z,101869
2015-10-09T19:39:25.535Z,101890
2015-10-09T19:39:42.894Z,101877
2015-10-09T19:39:58.175Z,101877
2015-10-09T19:40:10.941Z,101877
2015-10-09T19:40:23.835Z,101890
2015-10-09T19:40:36.616Z,101884
2015-10-09T19:40:50.335Z,101877
2015-10-09T19:41:05.006Z,101887
2015-10-09T19:41:22.728Z,101877
2015-10-09T19:41:35.634Z,101887
2015-10-09T19:41:48.244Z,101877
2015-10-09T19:42:01.447Z,101877
2015-10-09T19:42:14.525Z,101881
2015-10-09T19:42:27.574Z,101881
2015-10-09T19:42:40.777Z,101881
2015-10-09T19:43:03.871Z,101887
2015-10-09T19:43:17.199Z,101881
2015-10-09T19:43:30.686Z,101884
2015-10-09T19:43:43.374Z,101884
2015-10-09T19:43:56.124Z,101878
2015-10-09T19:44:09.030Z,101878
2015-10-09T19:44:25.360Z,101871
2015-10-09T19:44:42.345Z,101887
2015-10-09T19:45:00.438Z,101869
2015-10-09T19:45:30.160Z,101881
2015-10-09T19:45:50.238Z,101887
2015-10-09T19:46:04.082Z,101884
2015-10-09T19:46:22.429Z,101887
2015-10-09T19:46:35.585Z,101878
2015-10-09T19:46:51.726Z,101884
2015-10-09T19:47:08.460Z,101878
2015-10-09T19:47:21.772Z,101878
2015-10-09T19:47:38.321Z,101875
2015-10-09T19:47:55.899Z,101872
2015-10-09T19:48:11.149Z,101884
2015-10-09T19:48:27.215Z,101878
2015-10-09T19:48:46.324Z,101884
2015-10-09T19:49:14.965Z,101887
2015-10-09T19:49:27.890Z,101894
2015-10-09T19:49:44.937Z,101881
2015-10-09T19:50:03.515Z,101887
2015-10-09T19:50:16.593Z,101881
2015-10-09T19:50:31.987Z,101884
2015-10-09T19:50:49.565Z,101894
2015-10-09T19:51:03.346Z,101881
2015-10-09T19:51:16.362Z,101872
2015-10-09T19:51:33.785Z,101888
2015-10-09T19:51:49.379Z,101884
2015-10-09T19:52:02.926Z,101888
2015-10-09T19:52:21.332Z,101885
2015-10-09T19:52:35.585Z,101881
2015-10-09T19:52:48.507Z,101891
2015-10-09T19:53:04.226Z,101884
2015-10-09T19:53:21.788Z,101894
2015-10-09T19:53:40.776Z,101881
2015-10-09T19:53:59.854Z,101888
2015-10-09T19:54:17.213Z,101888
2015-10-09T19:54:30.434Z,101894
2015-10-09T19:54:48.215Z,101878
2015-10-09T19:55:04.059Z,101881
2015-10-09T19:55:16.700Z,101881
2015-10-09T19:55:30.688Z,101878
2015-10-09T19:55:45.172Z,101885
2015-10-09T19:56:01.454Z,101878
2015-10-09T19:56:17.672Z,101882
2015-10-09T19:56:35.475Z,101875
2015-10-09T19:56:49.725Z,101888
2015-10-09T19:57:04.819Z,101872
2015-10-09T19:57:23.335Z,101888
2015-10-09T19:57:38.197Z,101882
2015-10-09T19:57:52.947Z,101875
2015-10-09T19:58:05.728Z,101879
2015-10-09T19:58:18.806Z,101875
2015-10-09T19:58:31.386Z,101872
2015-10-09T19:58:44.386Z,101888
2015-10-09T19:58:57.699Z,101888
2015-10-09T19:59:10.371Z,101875
2015-10-09T19:59:22.949Z,101894
2015-10-09T19:59:37.499Z,101872
2015-10-09T20:00:00.405Z,101875
2015-10-09T20:00:13.014Z,101879
2015-10-09T20:00:25.424Z,101885
2015-10-09T20:00:38.096Z,101888
2015-10-09T20:00:50.689Z,101879
2015-10-09T20:01:03.158Z,101888
2015-10-09T20:01:15.705Z,101882
2015-10-09T20:01:28.363Z,101882
2015-10-09T20:01:42.332Z,101882
2015-10-09T20:01:55.457Z,101888
2015-10-09T20:02:08.301Z,101882
2015-10-09T20:02:20.941Z,101879
2015-10-09T20:02:33.633Z,101891
2015-10-09T20:02:46.383Z,101873
2015-10-09T20:02:59.898Z,101873
2015-10-09T20:03:12.945Z,101888
2015-10-09T20:03:25.900Z,101879
2015-10-09T20:03:39.150Z,101885
2015-10-09T20:03:52.541Z,101885
2015-10-09T20:04:05.447Z,101879
2015-10-09T20:04:18.072Z,101891
2015-10-09T20:04:30.996Z,101882
2015-10-09T20:04:43.652Z,101882
2015-10-09T20:04:58.043Z,101876
2015-10-09T20:05:11.918Z,101882
2015-10-09T20:05:24.449Z,101882
2015-10-09T20:05:38.141Z,101879
2015-10-09T20:05:54.000Z,101885
2015-10-09T20:06:06.547Z,101876
2015-10-09T20:06:23.531Z,101889
2015-10-09T20:06:36.488Z,101889
2015-10-09T20:06:49.706Z,101889
2015-10-09T20:07:02.738Z,101883
2015-10-09T20:07:16.003Z,101876
2015-10-09T20:07:32.944Z,101876
2015-10-09T20:07:45.444Z,101876
2015-10-09T20:08:01.412Z,101880
2015-10-09T20:08:14.022Z,101889
2015-10-09T20:08:26.697Z,101883
2015-10-09T20:08:39.197Z,101883
2015-10-09T20:08:51.712Z,101889
2015-10-09T20:09:04.384Z,101886
2015-10-09T20:09:18.947Z,101883
2015-10-09T20:09:31.464Z,101883
2015-10-09T20:09:44.167Z,101883
2015-10-09T20:09:56.683Z,101883
2015-10-09T20:10:09.152Z,101870
2015-10-09T20:10:21.792Z,101877
2015-10-09T20:10:34.436Z,101877
2015-10-09T20:10:46.858Z,101892
2015-10-09T20:10:59.436Z,101886
2015-10-09T20:11:12.092Z,101877
2015-10-09T20:11:24.764Z,101886
2015-10-09T20:11:37.282Z,101883
2015-10-09T20:11:52.016Z,101886
2015-10-09T20:12:04.704Z,101886
2015-10-09T20:12:17.204Z,101883
2015-10-09T20:12:29.722Z,101889
2015-10-09T20:12:42.441Z,101880
2015-10-09T20:12:55.597Z,101874
2015-10-09T20:13:11.004Z,101883
2015-10-09T20:13:23.707Z,101893
2015-10-09T20:13:36.319Z,101880
2015-10-09T20:13:49.007Z,101883
2015-10-09T20:14:01.475Z,101883
2015-10-09T20:14:14.507Z,101886
2015-10-09T20:14:31.212Z,101883
2015-10-09T20:14:45.430Z,101890
2015-10-09T20:15:01.290Z,101874
2015-10-09T20:15:14.712Z,101874
2015-10-09T20:15:28.605Z,101893
2015-10-09T20:15:41.371Z,101886
2015-10-09T20:15:58.246Z,101893
2015-10-09T20:16:10.855Z,101874
2015-10-09T20:16:23.308Z,101880
2015-10-09T20:16:38.093Z,101871
2015-10-09T20:16:52.140Z,101883
2015-10-09T20:17:04.890Z,101893
2015-10-09T20:17:17.546Z,101880
2015-10-09T20:17:30.079Z,101887
2015-10-09T20:17:42.673Z,101887
2015-10-09T20:17:56.892Z,101887
2015-10-09T20:18:09.532Z,101884
2015-10-09T20:18:22.032Z,101881
2015-10-09T20:18:34.723Z,101880
2015-10-09T20:18:48.254Z,101884
2015-10-09T20:19:01.254Z,101896
2015-10-09T20:19:13.879Z,101890
2015-10-09T20:19:26.629Z,101896
2015-10-09T20:19:40.679Z,101887
2015-10-09T20:19:54.944Z,101884
2015-10-09T20:20:07.554Z,101877
2015-10-09T20:20:20.569Z,101890
2015-10-09T20:20:33.291Z,101887
2015-10-09T20:20:45.885Z,101887
2015-10-09T20:20:58.338Z,101887
2015-10-09T20:21:12.197Z,101887
2015-10-09T20:21:24.838Z,101869
2015-10-09T20:21:37.279Z,101893
2015-10-09T20:21:49.919Z,101884
2015-10-09T20:22:03.622Z,101887
2015-10-09T20:22:25.685Z,101881
2015-10-09T20:22:38.374Z,101887
2015-10-09T20:22:50.874Z,101900
2015-10-09T20:23:03.452Z,101900
2015-10-09T20:23:16.812Z,101887
2015-10-09T20:23:29.768Z,101890
2015-10-09T20:23:43.284Z,101890
2015-10-09T20:23:56.143Z,101884
2015-10-09T20:24:08.752Z,101881
2015-10-09T20:24:22.221Z,101884
2015-10-09T20:24:35.051Z,101890
2015-10-09T20:24:48.051Z,101887
2015-10-09T20:25:03.239Z,101900
2015-10-09T20:25:17.551Z,101890
2015-10-09T20:25:31.789Z,101897
2015-10-09T20:25:44.617Z,101890
2015-10-09T20:25:57.210Z,101890
2015-10-09T20:26:12.773Z,101887
2015-10-09T20:26:25.507Z,101887
2015-10-09T20:26:40.276Z,101890
2015-10-09T20:26:52.776Z,101896
2015-10-09T20:27:05.651Z,101884
2015-10-09T20:27:18.370Z,101887
2015-10-09T20:27:30.873Z,101884
2015-10-09T20:27:43.513Z,101893
2015-10-09T20:27:56.451Z,101890
2015-10-09T20:28:09.263Z,101890
2015-10-09T20:28:24.638Z,101890
2015-10-09T20:28:42.235Z,101893
2015-10-09T20:28:55.141Z,101878
2015-10-09T20:29:07.704Z,101897
2015-10-09T20:29:20.876Z,101884
2015-10-09T20:29:35.440Z,101884
2015-10-09T20:29:48.112Z,101884
2015-10-09T20:30:00.675Z,101888
2015-10-09T20:30:13.393Z,101888
2015-10-09T20:30:29.518Z,101885
2015-10-09T20:30:42.473Z,101894
2015-10-09T20:30:55.130Z,101881
2015-10-09T20:31:07.661Z,101891
2015-10-09T20:31:20.348Z,101878
2015-10-09T20:31:34.188Z,101882
2015-10-09T20:31:46.782Z,101882
2015-10-09T20:31:59.344Z,101888
2015-10-09T20:32:12.063Z,101888
2015-10-09T20:32:24.626Z,101888
2015-10-09T20:32:37.115Z,101882
2015-10-09T20:32:49.849Z,101882
2015-10-09T20:33:04.443Z,101882
2015-10-09T20:33:16.974Z,101885
2015-10-09T20:33:31.573Z,101885
2015-10-09T20:33:44.245Z,101885
2015-10-09T20:33:56.902Z,101885
2015-10-09T20:34:09.402Z,101879
2015-10-09T20:34:22.042Z,101900
2015-10-09T20:34:34.656Z,101891
2015-10-09T20:34:48.687Z,101891
2015-10-09T20:35:01.234Z,101894
2015-10-09T20:35:13.984Z,101894
2015-10-09T20:35:26.484Z,101888
2015-10-09T20:35:38.974Z,101882
2015-10-09T20:35:51.646Z,101894
2015-10-09T20:36:04.131Z,101897
2015-10-09T20:36:16.631Z,101885
2015-10-09T20:36:29.287Z,101901
2015-10-09T20:36:41.844Z,101876
2015-10-09T20:36:55.344Z,101885
2015-10-09T20:37:07.797Z,101882
2015-10-09T20:37:20.360Z,101879
2015-10-09T20:37:33.061Z,101894
2015-10-09T20:37:45.577Z,101888
2015-10-09T20:37:58.045Z,101885
2015-10-09T20:38:10.670Z,101876
2015-10-09T20:38:23.295Z,101888
2015-10-09T20:38:35.731Z,101895
2015-10-09T20:38:48.403Z,101891
2015-10-09T20:39:01.043Z,101901
2015-10-09T20:39:13.512Z,101888
2015-10-09T20:39:26.184Z,101888
2015-10-09T20:39:38.651Z,101892
2015-10-09T20:39:51.245Z,101895
2015-10-09T20:40:03.838Z,101888
2015-10-09T20:40:16.307Z,101882
2015-10-09T20:40:28.807Z,101885
2015-10-09T20:40:41.477Z,101892
2015-10-09T20:40:54.008Z,101885
2015-10-09T20:41:06.477Z,101882
2015-10-09T20:41:19.164Z,101889
2015-10-09T20:41:33.040Z,101879
2015-10-09T20:41:46.853Z,101876
2015-10-09T20:42:01.572Z,101892
2015-10-09T20:42:15.665Z,101886
2015-10-09T20:42:28.244Z,101892
2015-10-09T20:42:40.915Z,101882
2015-10-09T20:42:53.415Z,101879
2015-10-09T20:43:06.509Z,101892
2015-10-09T20:43:22.650Z,101892
2015-10-09T20:43:35.338Z,101883
2015-10-09T20:43:47.854Z,101886
2015-10-09T20:44:06.807Z,101873
2015-10-09T20:44:20.588Z,101889
2015-10-09T20:44:33.231Z,101883
2015-10-09T20:44:45.887Z,101879
2015-10-09T20:44:58.825Z,101879
2015-10-09T20:45:12.137Z,101886
2015-10-09T20:45:24.934Z,101879
2015-10-09T20:45:37.685Z,101886
2015-10-09T20:45:50.419Z,101889
2015-10-09T20:46:03.451Z,101892
2015-10-09T20:46:16.310Z,101886
2015-10-09T20:46:28.810Z,101895
2015-10-09T20:46:41.874Z,101880
2015-10-09T20:46:57.608Z,101892
2015-10-09T20:47:11.311Z,101880
2015-10-09T20:47:24.749Z,101880
2015-10-09T20:47:37.610Z,101889
2015-10-09T20:47:50.344Z,101862
2015-10-09T20:48:02.860Z,101873
2015-10-09T20:48:15.547Z,101883
2015-10-09T20:48:28.329Z,101883
2015-10-09T20:48:40.925Z,101895
2015-10-09T20:48:54.441Z,101899
2015-10-09T20:49:10.425Z,101886
2015-10-09T20:49:23.629Z,101870
2015-10-09T20:49:36.412Z,101892
2015-10-09T20:49:49.224Z,101877
2015-10-09T20:50:02.099Z,101880
2015-10-09T20:50:15.006Z,101880
2015-10-09T20:50:27.693Z,101889
2015-10-09T20:50:40.397Z,101877
2015-10-09T20:50:53.397Z,101889
2015-10-09T20:51:06.007Z,101886
2015-10-09T20:51:18.757Z,101886
2015-10-09T20:51:31.678Z,101877
2015-10-09T20:51:44.337Z,101886
2015-10-09T20:51:57.962Z,101883
2015-10-09T20:52:11.165Z,101893
2015-10-09T20:52:23.930Z,101877
2015-10-09T20:52:36.524Z,101896
2015-10-09T20:52:49.497Z,101889
2015-10-09T20:53:02.653Z,101883
2015-10-09T20:53:16.122Z,101883
2015-10-09T20:53:28.809Z,101877
2015-10-09T20:53:41.686Z,101896
2015-10-09T20:53:54.343Z,101890
2015-10-09T20:54:06.983Z,101887
2015-10-09T20:54:19.499Z,101883
2015-10-09T20:54:32.218Z,101887
2015-10-09T20:54:44.877Z,101880
2015-10-09T20:54:57.346Z,101896
2015-10-09T20:55:10.033Z,101890
2015-10-09T20:55:23.299Z,101890
2015-10-09T20:55:36.533Z,101893
2015-10-09T20:55:49.130Z,101890
2015-10-09T20:56:01.786Z,101893
2015-10-09T20:56:14.286Z,101887
2015-10-09T20:56:27.067Z,101890
2015-10-09T20:56:39.632Z,101893
2015-10-09T20:56:52.194Z,101890
2015-10-09T20:57:04.898Z,101887
2015-10-09T20:57:18.148Z,101893
2015-10-09T20:57:30.726Z,101880
2015-10-09T20:57:43.354Z,101887
2015-10-09T20:57:55.963Z,101884
2015-10-09T20:58:08.557Z,101887
2015-10-09T20:58:21.182Z,101874
2015-10-09T20:58:33.947Z,101881
2015-10-09T20:58:46.904Z,101890
2015-10-09T20:58:59.497Z,101881
2015-10-09T20:59:12.013Z,101877
2015-10-09T20:59:24.747Z,101877
2015-10-09T20:59:37.372Z,101877
2015-10-09T20:59:49.843Z,101877
2015-10-09T21:00:02.468Z,101877
2015-10-09T21:00:15.140Z,101881
2015-10-09T21:00:27.593Z,101884
2015-10-09T21:00:40.237Z,101890
2015-10-09T21:00:52.909Z,101890
2015-10-09T21:01:05.377Z,101890
2015-10-09T21:01:17.893Z,101890
2015-10-09T21:01:30.487Z,101877
2015-10-09T21:01:43.146Z,101884
2015-10-09T21:01:55.646Z,101884
2015-10-09T21:02:08.302Z,101877
2015-10-09T21:02:20.990Z,101881
2015-10-09T21:02:33.630Z,101884
2015-10-09T21:02:46.117Z,101890
2015-10-09T21:02:58.789Z,101884
2015-10-09T21:03:11.476Z,101884
2015-10-09T21:03:25.210Z,101878
2015-10-09T21:03:37.898Z,101884
2015-10-09T21:03:50.604Z,101884
2015-10-09T21:04:03.088Z,101884
2015-10-09T21:04:15.588Z,101887
2015-10-09T21:04:28.245Z,101878
2015-10-09T21:04:44.169Z,101884
2015-10-09T21:04:56.606Z,101881
2015-10-09T21:05:09.247Z,101884
2015-10-09T21:05:23.028Z,101884
2015-10-09T21:05:35.465Z,101890
2015-10-09T21:05:48.047Z,101881
2015-10-09T21:06:04.468Z,101878
2015-10-09T21:06:17.015Z,101887
2015-10-09T21:06:29.547Z,101878
2015-10-09T21:06:43.659Z,101874
2015-10-09T21:06:56.206Z,101881
2015-10-09T21:07:11.800Z,101881
2015-10-09T21:07:24.518Z,101887
2015-10-09T21:07:41.506Z,101890
2015-10-09T21:07:54.271Z,101893
2015-10-09T21:08:07.146Z,101897
2015-10-09T21:08:19.943Z,101890
2015-10-09T21:08:32.615Z,101890
2015-10-09T21:08:45.149Z,101881
2015-10-09T21:08:59.306Z,101894
2015-10-09T21:09:12.915Z,101890
2015-10-09T21:09:25.399Z,101890
2015-10-09T21:09:38.056Z,101890
2015-10-09T21:09:50.745Z,101887
2015-10-09T21:10:04.526Z,101887
2015-10-09T21:10:17.167Z,101878
2015-10-09T21:10:29.667Z,101887
2015-10-09T21:10:42.311Z,101887
2015-10-09T21:10:54.998Z,101890
2015-10-09T21:11:07.639Z,101891
2015-10-09T21:11:20.279Z,101894
2015-10-09T21:11:32.951Z,101894
2015-10-09T21:11:45.438Z,101878
2015-10-09T21:11:57.953Z,101884
2015-10-09T21:12:10.672Z,101878
2015-10-09T21:12:23.188Z,101894
2015-10-09T21:12:36.734Z,101878
2015-10-09T21:12:52.300Z,101894
2015-10-09T21:13:07.144Z,101881
2015-10-09T21:13:19.769Z,101897
2015-10-09T21:13:35.503Z,101894
2015-10-09T21:13:49.225Z,101891
2015-10-09T21:14:03.131Z,101897
2015-10-09T21:14:18.131Z,101891
2015-10-09T21:14:30.662Z,101891
2015-10-09T21:14:45.306Z,101885
2015-10-09T21:15:00.509Z,101897
2015-10-09T21:15:15.118Z,101878
2015-10-09T21:15:28.790Z,101891
2015-10-09T21:15:43.870Z,101894
2015-10-09T21:15:58.605Z,101888
2015-10-09T21:16:12.824Z,101891
2015-10-09T21:16:25.824Z,101891
2015-10-09T21:16:39.214Z,101891
2015-10-09T21:16:54.420Z,101888
2015-10-09T21:17:11.608Z,101891
2015-10-09T21:17:25.389Z,101885
2015-10-09T21:17:39.827Z,101901
2015-10-09T21:17:54.205Z,101894
2015-10-09T21:18:09.048Z,101891
2015-10-09T21:18:23.455Z,101894
2015-10-09T21:18:37.533Z,101879
2015-10-09T21:18:51.238Z,101891
2015-10-09T21:19:03.769Z,101882
2015-10-09T21:19:16.285Z,101894
2015-10-09T21:19:28.988Z,101888
2015-10-09T21:19:41.847Z,101894
2015-10-09T21:19:54.319Z,101891
2015-10-09T21:20:07.038Z,101894
2015-10-09T21:20:19.631Z,101901
2015-10-09T21:20:32.100Z,101891
2015-10-09T21:20:44.725Z,101891
2015-10-09T21:20:57.369Z,101894
2015-10-09T21:21:09.884Z,101895
2015-10-09T21:21:24.556Z,101895
2015-10-09T21:21:38.869Z,101891
2015-10-09T21:21:52.169Z,101895
2015-10-09T21:22:05.981Z,101885
2015-10-09T21:22:19.122Z,101895
2015-10-09T21:22:32.372Z,101901
2015-10-09T21:22:44.997Z,101891
2015-10-09T21:22:57.483Z,101888
2015-10-09T21:23:10.093Z,101892
2015-10-09T21:23:22.764Z,101898
2015-10-09T21:23:35.233Z,101885
2015-10-09T21:23:47.861Z,101898
2015-10-09T21:24:00.549Z,101888
2015-10-09T21:24:13.205Z,101898
2015-10-09T21:24:26.283Z,101888
2015-10-09T21:24:41.002Z,101892
2015-10-09T21:24:54.270Z,101888
2015-10-09T21:25:07.567Z,101882
2015-10-09T21:25:27.724Z,101907
2015-10-09T21:25:40.849Z,101888
2015-10-09T21:25:55.148Z,101888
2015-10-09T21:26:08.711Z,101895
2015-10-09T21:26:21.836Z,101898
2015-10-09T21:26:34.727Z,101904
2015-10-09T21:26:47.463Z,101888
2015-10-09T21:27:00.885Z,101901
2015-10-09T21:27:14.166Z,101885
2015-10-09T21:27:26.994Z,101895
2015-10-09T21:27:40.729Z,101898
2015-10-09T21:27:53.372Z,101892
2015-10-09T21:28:06.060Z,101907
2015-10-09T21:28:18.497Z,101904
2015-10-09T21:28:31.122Z,101907
2015-10-09T21:28:43.794Z,101898
2015-10-09T21:28:56.313Z,101910
2015-10-09T21:29:09.094Z,101901
2015-10-09T21:29:21.875Z,101895
2015-10-09T21:29:34.422Z,101904
2015-10-09T21:29:47.000Z,101892
2015-10-09T21:29:59.549Z,101910
2015-10-09T21:30:12.252Z,101907
2015-10-09T21:30:24.768Z,101910
2015-10-09T21:30:37.283Z,101895
2015-10-09T21:30:49.943Z,101904
2015-10-09T21:31:02.521Z,101892
2015-10-09T21:31:15.427Z,101895
2015-10-09T21:31:28.130Z,101901
2015-10-09T21:31:40.818Z,101901
2015-10-09T21:31:53.929Z,101891
2015-10-09T21:32:06.695Z,101897
2015-10-09T21:32:19.476Z,101897
2015-10-09T21:32:33.663Z,101904
2015-10-09T21:32:47.163Z,101904
2015-10-09T21:33:00.291Z,101891
2015-10-09T21:33:13.604Z,101897
2015-10-09T21:33:27.198Z,101897
2015-10-09T21:33:40.026Z,101900
2015-10-09T21:33:52.763Z,101900
2015-10-09T21:34:05.404Z,101903
2015-10-09T21:34:17.904Z,101897
2015-10-09T21:34:30.466Z,101903
2015-10-09T21:34:43.185Z,101900
2015-10-09T21:34:55.734Z,101891
2015-10-09T21:35:08.234Z,101897
2015-10-09T21:35:20.859Z,101903
2015-10-09T21:35:33.328Z,101891
2015-10-09T21:35:46.125Z,101900
2015-10-09T21:35:58.644Z,101913