createdAt,value
2018-12-31T00:00:10.370Z,0.00
2018-12-31T00:01:10.555Z,0.00
2018-12-31T00:02:10.738Z,0.00
2018-12-31T00:03:10.925Z,0.00
2018-12-31T00:04:11.121Z,0.00
2018-12-31T00:05:11.307Z,0.00
2018-12-31T00:06:11.501Z,0.00
2018-12-31T00:07:11.678Z,0.00
2018-12-31T00:08:11.855Z,0.00
2018-12-31T00:09:12.040Z,0.00
2018-12-31T00:10:12.217Z,0.00
2018-12-31T00:11:12.400Z,0.00
2018-12-31T00:12:12.584Z,0.00
2018-12-31T00:13:12.762Z,0.00
2018-12-31T00:14:12.946Z,0.00
2018-12-31T00:15:13.145Z,0.00
2018-12-31T00:16:13.323Z,0.00
2018-12-31T00:17:13.497Z,0.00
2018-12-31T00:18:13.682Z,0.00
2018-12-31T00:19:13.862Z,0.00
2018-12-31T00:20:14.048Z,0.00
2018-12-31T00:21:14.242Z,0.00
2018-12-31T00:22:14.423Z,0.00
2018-12-31T00:23:14.604Z,0.00
2018-12-31T00:24:14.778Z,0.00
2018-12-31T00:25:14.967Z,0.00
2018-12-31T00:26:15.174Z,0.00
2018-12-31T00:27:15.351Z,0.00
2018-12-31T00:28:15.540Z,0.00
2018-12-31T00:29:15.724Z,0.00
2018-12-31T00:30:15.907Z,0.00
2018-12-31T00:31:16.087Z,0.00
2018-12-31T00:32:16.266Z,0.00
2018-12-31T00:33:16.453Z,0.00
2018-12-31T00:34:16.634Z,0.00
2018-12-31T00:35:16.810Z,0.00
2018-12-31T00:36:16.991Z,0.00
2018-12-31T00:37:17.178Z,0.00
2018-12-31T00:38:17.365Z,0.00
2018-12-31T00:39:17.542Z,0.00
2018-12-31T00:40:17.729Z,0.00
2018-12-31T00:41:17.907Z,0.00
2018-12-31T00:42:18.096Z,0.00
2018-12-31T00:43:18.280Z,0.00
2018-12-31T00:44:18.463Z,0.00
2018-12-31T00:45:18.647Z,0.00
2018-12-31T00:46:18.827Z,0.00
2018-12-31T00:47:19.015Z,0.00
2018-12-31T00:48:19.205Z,0.00
2018-12-31T00:49:19.386Z,0.00
2018-12-31T00:50:19.563Z,0.00
2018-12-31T00:51:19.749Z,0.00
2018-12-31T00:52:19.923Z,0.00
2018-12-31T00:53:20.141Z,0.00
2018-12-31T00:54:20.288Z,0.00
2018-12-31T00:55:20.476Z,0.00
2018-12-31T00:56:20.654Z,0.00
2018-12-31T00:57:20.840Z,0.00
2018-12-31T00:58:21.022Z,0.00
2018-12-31T00:59:21.201Z,0.00
2018-12-31T01:00:21.381Z,0.00
2018-12-31T01:01:21.553Z,0.00
2018-12-31T01:02:21.748Z,0.00
2018-12-31T01:03:21.915Z,0.00
2018-12-31T01:04:22.089Z,0.00
2018-12-31T01:05:22.289Z,0.00
2018-12-31T01:06:22.450Z,0.00
2018-12-31T01:07:22.627Z,0.00
2018-12-31T01:08:22.831Z,0.00
2018-12-31T01:09:22.997Z,0.00
2018-12-31T01:10:23.180Z,0.00
2018-12-31T01:11:23.361Z,0.00
2018-12-31T01:12:23.547Z,0.00
2018-12-31T01:13:23.728Z,0.00
2018-12-31T01:14:23.917Z,0.00
2018-12-31T01:15:24.097Z,0.00
2018-12-31T01:16:24.282Z,0.00
2018-12-31T01:17:24.463Z,0.00
2018-12-31T01:18:24.639Z,0.00
2018-12-31T01:19:24.848Z,0.00
2018-12-31T01:20:25.007Z,0.00
2018-12-31T01:21:25.184Z,0.00
2018-12-31T01:22:25.385Z,0.00
2018-12-31T01:23:25.563Z,0.00
2018-12-31T01:24:25.760Z,0.00
2018-12-31T01:25:25.969Z,0.00
2018-12-31T01:26:26.144Z,0.00
2018-12-31T01:27:26.302Z,0.00
2018-12-31T01:28:26.487Z,0.00
2018-12-31T01:29:26.668Z,0.00
2018-12-31T01:30:26.873Z,0.00
2018-12-31T01:31:27.046Z,0.00
2018-12-31T01:32:27.237Z,0.00
2018-12-31T01:33:27.408Z,0.00
2018-12-31T01:34:27.608Z,0.00
2018-12-31T01:35:27.794Z,0.00
2018-12-31T01:36:27.988Z,0.00
2018-12-31T01:37:28.162Z,0.00
2018-12-31T01:38:28.363Z,0.00
2018-12-31T01:39:28.543Z,0.00
2018-12-31T01:40:28.731Z,0.00
2018-12-31T01:41:28.907Z,0.00
2018-12-31T01:42:29.087Z,0.00
2018-12-31T01:43:29.290Z,0.00
2018-12-31T01:44:29.483Z,0.00
2018-12-31T01:45:29.649Z,0.00
2018-12-31T01:46:29.843Z,0.00
2018-12-31T01:47:30.032Z,0.00
2018-12-31T01:48:30.223Z,0.00
2018-12-31T01:49:30.410Z,0.00
2018-12-31T01:50:30.602Z,0.00
2018-12-31T01:51:30.779Z,0.00
2018-12-31T01:52:30.961Z,0.00
2018-12-31T01:53:31.136Z,0.00
2018-12-31T01:54:31.322Z,0.00
2018-12-31T01:55:31.506Z,0.00
2018-12-31T01:56:31.675Z,0.00
2018-12-31T01:57:31.860Z,0.00
2018-12-31T01:58:32.041Z,0.00
2018-12-31T01:59:32.223Z,0.00
2018-12-31T02:00:32.406Z,0.00
2018-12-31T02:01:32.590Z,0.00
2018-12-31T02:02:32.770Z,0.00
2018-12-31T02:03:32.951Z,0.00
2018-12-31T02:04:33.146Z,0.00
2018-12-31T02:05:33.328Z,0.00
2018-12-31T02:06:33.523Z,0.00
2018-12-31T02:07:33.706Z,0.00
2018-12-31T02:08:33.892Z,0.00
2018-12-31T02:09:34.061Z,0.00
2018-12-31T02:10:34.265Z,0.00
2018-12-31T02:11:34.440Z,0.00
2018-12-31T02:12:34.623Z,0.00
2018-12-31T02:13:34.815Z,0.00
2018-12-31T02:14:34.995Z,0.00
2018-12-31T02:15:35.173Z,0.00
2018-12-31T02:16:35.358Z,0.00
2018-12-31T02:17:35.542Z,0.00
2018-12-31T02:18:35.719Z,0.00
2018-12-31T02:19:35.914Z,0.00
2018-12-31T02:20:36.095Z,0.00
2018-12-31T02:21:36.279Z,0.00
2018-12-31T02:22:36.468Z,0.00
2018-12-31T02:23:36.648Z,0.00
2018-12-31T02:24:36.829Z,0.00
2018-12-31T02:25:37.008Z,0.00
2018-12-31T02:26:37.193Z,0.00
2018-12-31T02:27:37.375Z,0.00
2018-12-31T02:28:37.557Z,0.00
2018-12-31T02:29:37.737Z,0.00
2018-12-31T02:30:37.920Z,0.00
2018-12-31T02:31:38.104Z,0.00
2018-12-31T02:32:38.285Z,0.00
2018-12-31T02:33:38.471Z,0.00
2018-12-31T02:34:38.654Z,0.00
2018-12-31T02:35:38.837Z,0.00
2018-12-31T02:36:39.016Z,0.00
2018-12-31T02:37:39.198Z,0.00
2018-12-31T02:38:39.377Z,0.00
2018-12-31T02:39:39.564Z,0.00
2018-12-31T02:40:39.750Z,0.00
2018-12-31T02:41:39.937Z,0.00
2018-12-31T02:42:40.119Z,0.00
2018-12-31T02:43:40.299Z,0.00
2018-12-31T02:44:40.480Z,0.00
2018-12-31T02:45:40.662Z,0.00
2018-12-31T02:46:40.847Z,0.00
2018-12-31T02:47:41.026Z,0.00
2018-12-31T02:48:41.208Z,0.00
2018-12-31T02:49:41.387Z,0.00
2018-12-31T02:50:41.574Z,0.00
2018-12-31T02:51:41.761Z,0.00
2018-12-31T02:52:41.948Z,0.00
2018-12-31T02:53:42.133Z,0.00
2018-12-31T02:54:42.313Z,0.00
2018-12-31T02:55:42.496Z,0.00
2018-12-31T02:56:42.687Z,0.00
2018-12-31T02:57:42.875Z,0.00
2018-12-31T02:58:43.047Z,0.00
2018-12-31T02:59:43.233Z,0.00
2018-12-31T03:00:43.413Z,0.00
2018-12-31T03:01:43.593Z,0.00
2018-12-31T03:02:43.781Z,0.00
2018-12-31T03:03:43.984Z,0.00
2018-12-31T03:04:44.160Z,0.00
2018-12-31T03:05:44.339Z,0.00
2018-12-31T03:06:44.525Z,0.00
2018-12-31T03:07:44.704Z,0.00
2018-12-31T03:08:44.906Z,0.00
2018-12-31T03:09:45.118Z,0.00
2018-12-31T03:10:45.291Z,0.00
2018-12-31T03:11:45.468Z,0.00
2018-12-31T03:12:45.695Z,0.00
2018-12-31T03:13:45.845Z,0.00
2018-12-31T03:14:46.048Z,0.00
2018-12-31T03:15:46.230Z,0.00
2018-12-31T03:16:46.411Z,0.00
2018-12-31T03:17:46.605Z,0.00
2018-12-31T03:18:46.813Z,0.00
2018-12-31T03:19:47.017Z,0.00
2018-12-31T03:20:47.203Z,0.00
2018-12-31T03:21:47.376Z,0.00
2018-12-31T03:22:47.572Z,0.00
2018-12-31T03:23:47.755Z,0.00
2018-12-31T03:24:47.937Z,0.00
2018-12-31T03:25:48.125Z,0.00
2018-12-31T03:26:48.315Z,0.00
2018-12-31T03:27:48.495Z,0.00
2018-12-31T03:28:48.691Z,0.00
2018-12-31T03:29:48.870Z,0.00
2018-12-31T03:30:49.058Z,0.00
2018-12-31T03:31:49.226Z,0.00
2018-12-31T03:32:49.402Z,0.00
2018-12-31T03:33:49.592Z,0.00
2018-12-31T03:34:49.771Z,0.00
2018-12-31T03:35:49.959Z,0.00
2018-12-31T03:36:50.144Z,0.00
2018-12-31T03:37:50.323Z,0.00
2018-12-31T03:38:50.510Z,0.00
2018-12-31T03:39:50.692Z,0.00
2018-12-31T03:40:50.873Z,0.00
2018-12-31T03:41:51.057Z,0.00
2018-12-31T03:42:51.250Z,0.00
2018-12-31T03:43:51.428Z,0.00
2018-12-31T03:44:51.613Z,0.00
2018-12-31T03:45:51.792Z,0.00
2018-12-31T03:46:51.973Z,0.00
2018-12-31T03:47:52.153Z,0.00
2018-12-31T03:48:52.336Z,0.00
2018-12-31T03:49:52.519Z,0.00
2018-12-31T03:50:52.704Z,0.00
2018-12-31T03:51:52.890Z,0.00
2018-12-31T03:52:53.067Z,0.00
2018-12-31T03:53:53.251Z,0.00
2018-12-31T03:54:53.438Z,0.00
2018-12-31T03:55:53.615Z,0.00
2018-12-31T03:56:53.799Z,0.00
2018-12-31T03:57:53.979Z,0.00
2018-12-31T03:58:54.164Z,0.00
2018-12-31T03:59:54.341Z,0.00
2018-12-31T04:00:54.534Z,0.00
2018-12-31T04:01:54.716Z,0.00
2018-12-31T04:02:54.890Z,0.00
2018-12-31T04:03:55.073Z,0.00
2018-12-31T04:04:55.264Z,0.00
2018-12-31T04:05:55.440Z,0.00
2018-12-31T04:06:55.621Z,0.00
2018-12-31T04:07:55.807Z,0.00
2018-12-31T04:08:56.001Z,0.00
2018-12-31T04:09:56.169Z,0.00
2018-12-31T04:10:56.362Z,0.00
2018-12-31T04:11:56.538Z,0.00
2018-12-31T04:12:56.714Z,0.00
2018-12-31T04:13:56.917Z,0.00
2018-12-31T04:14:57.079Z,0.00
2018-12-31T04:15:57.274Z,0.00
2018-12-31T04:16:57.454Z,0.00
2018-12-31T04:17:57.639Z,0.00
2018-12-31T04:18:57.821Z,0.00
2018-12-31T04:19:58.008Z,0.00
2018-12-31T04:20:58.185Z,0.00
2018-12-31T04:21:58.375Z,0.00
2018-12-31T04:22:58.561Z,0.00
2018-12-31T04:23:58.745Z,0.00
2018-12-31T04:24:58.940Z,0.00
2018-12-31T04:25:59.108Z,0.00
2018-12-31T04:26:59.298Z,0.00
2018-12-31T04:27:59.481Z,0.00
2018-12-31T04:28:59.671Z,0.00
2018-12-31T04:29:59.855Z,0.00
2018-12-31T04:31:00.039Z,0.00
2018-12-31T04:32:00.285Z,0.00
2018-12-31T04:33:00.424Z,0.00
2018-12-31T04:34:00.604Z,0.00
2018-12-31T04:35:00.807Z,0.00
2018-12-31T04:36:00.995Z,0.00
2018-12-31T04:37:01.179Z,0.00
2018-12-31T04:38:01.367Z,0.00
2018-12-31T04:39:01.545Z,0.00
2018-12-31T04:40:01.755Z,0.00
2018-12-31T04:41:01.955Z,0.00
2018-12-31T04:42:02.092Z,0.00
2018-12-31T04:43:02.280Z,0.00
2018-12-31T04:44:02.470Z,0.00
2018-12-31T04:45:02.637Z,0.00
2018-12-31T04:46:02.827Z,0.00
2018-12-31T04:47:03.009Z,0.00
2018-12-31T04:48:03.195Z,0.00
2018-12-31T04:49:03.381Z,0.00
2018-12-31T04:50:03.557Z,0.00
2018-12-31T04:51:03.745Z,0.00
2018-12-31T04:52:03.930Z,0.00
2018-12-31T04:53:04.110Z,0.00
2018-12-31T04:54:04.298Z,0.00
2018-12-31T04:55:04.476Z,0.00
2018-12-31T04:56:04.657Z,0.00
2018-12-31T04:57:04.846Z,0.00
2018-12-31T04:58:05.032Z,0.00
2018-12-31T04:59:05.220Z,0.00
2018-12-31T05:00:05.403Z,0.00
2018-12-31T05:01:05.671Z,0.00
2018-12-31T05:02:05.737Z,0.00
2018-12-31T05:03:05.920Z,0.00
2018-12-31T05:04:06.102Z,0.00
2018-12-31T05:05:06.284Z,0.00
2018-12-31T05:06:06.461Z,0.00
2018-12-31T05:07:06.645Z,0.00
2018-12-31T05:08:06.837Z,0.00
2018-12-31T05:09:07.017Z,0.00
2018-12-31T05:10:07.196Z,0.00
2018-12-31T05:11:07.384Z,0.00
2018-12-31T05:12:07.564Z,0.00
2018-12-31T05:13:07.746Z,0.00
2018-12-31T05:14:07.931Z,0.00
2018-12-31T05:15:08.123Z,0.00
2018-12-31T05:16:08.297Z,0.00
2018-12-31T05:17:08.478Z,0.00
2018-12-31T05:18:08.666Z,0.00
2018-12-31T05:19:08.853Z,0.00
2018-12-31T05:20:09.032Z,0.00
2018-12-31T05:21:09.225Z,0.00
2018-12-31T05:22:09.418Z,0.00
2018-12-31T05:23:09.604Z,0.00
2018-12-31T05:24:09.779Z,0.00
2018-12-31T05:25:09.980Z,0.00
2018-12-31T05:26:10.163Z,0.00
2018-12-31T05:27:10.354Z,0.00
2018-12-31T05:28:10.569Z,0.00
2018-12-31T05:29:10.756Z,0.00
2018-12-31T05:30:10.933Z,0.00
2018-12-31T05:31:11.113Z,0.00
2018-12-31T05:32:11.297Z,0.00
2018-12-31T05:33:11.483Z,0.00
2018-12-31T05:34:11.663Z,0.00
2018-12-31T05:35:11.846Z,0.00
2018-12-31T05:36:12.034Z,0.00
2018-12-31T05:37:12.212Z,0.00
2018-12-31T05:38:12.397Z,0.00
2018-12-31T05:39:12.581Z,0.00
2018-12-31T05:40:12.766Z,0.00
2018-12-31T05:41:12.950Z,0.00
2018-12-31T05:42:13.144Z,0.00
2018-12-31T05:43:13.330Z,0.00
2018-12-31T05:44:13.530Z,0.00
2018-12-31T05:45:13.707Z,0.00
2018-12-31T05:46:13.893Z,0.00
2018-12-31T05:47:14.083Z,0.00
2018-12-31T05:48:14.283Z,0.00
2018-12-31T05:49:14.458Z,0.00
2018-12-31T05:50:14.637Z,0.00
2018-12-31T05:51:14.815Z,0.00
2018-12-31T05:52:14.999Z,0.00
2018-12-31T05:53:15.181Z,0.00
2018-12-31T05:54:15.378Z,0.00
2018-12-31T05:55:15.569Z,0.00
2018-12-31T05:56:15.750Z,0.00
2018-12-31T05:57:15.933Z,0.00
2018-12-31T05:58:16.127Z,0.00
2018-12-31T05:59:16.313Z,0.00
2018-12-31T06:00:16.493Z,0.00
2018-12-31T06:01:16.674Z,0.00
2018-12-31T06:02:16.866Z,0.00
2018-12-31T06:03:17.055Z,0.00
2018-12-31T06:04:17.239Z,0.00
2018-12-31T06:05:17.429Z,0.00
2018-12-31T06:06:17.615Z,0.00
2018-12-31T06:07:17.796Z,0.00
2018-12-31T06:08:17.975Z,0.00
2018-12-31T06:09:18.167Z,0.00
2018-12-31T06:10:18.353Z,0.00
2018-12-31T06:11:18.532Z,0.00
2018-12-31T06:12:18.725Z,0.00
2018-12-31T06:13:18.913Z,0.00
2018-12-31T06:14:19.104Z,0.00
2018-12-31T06:15:19.287Z,0.00
2018-12-31T06:16:19.472Z,0.00
2018-12-31T06:17:19.651Z,0.00
2018-12-31T06:18:19.830Z,0.00
2018-12-31T06:19:20.023Z,0.00
2018-12-31T06:20:20.203Z,0.00
2018-12-31T06:21:20.384Z,0.00
2018-12-31T06:22:20.565Z,0.00
2018-12-31T06:23:20.745Z,0.00
2018-12-31T06:24:20.929Z,0.00
2018-12-31T06:25:21.117Z,0.00
2018-12-31T06:26:21.308Z,0.00
2018-12-31T06:27:21.505Z,0.00
2018-12-31T06:28:21.654Z,0.00
2018-12-31T06:29:21.856Z,0.00
2018-12-31T06:30:22.037Z,0.00
2018-12-31T06:31:22.218Z,0.00
2018-12-31T06:32:22.402Z,0.00
2018-12-31T06:33:22.590Z,0.00
2018-12-31T06:34:22.782Z,0.00
2018-12-31T06:35:22.950Z,0.00
2018-12-31T06:36:23.127Z,0.00
2018-12-31T06:37:23.313Z,0.00
2018-12-31T06:38:23.504Z,0.00
2018-12-31T06:39:23.689Z,0.00
2018-12-31T06:40:23.873Z,0.00
2018-12-31T06:41:24.062Z,0.00
2018-12-31T06:42:24.243Z,0.00
2018-12-31T06:43:24.423Z,0.00
2018-12-31T06:44:24.607Z,0.00
2018-12-31T06:45:24.791Z,0.00
2018-12-31T06:46:24.945Z,0.00
2018-12-31T06:47:25.151Z,0.00
2018-12-31T06:48:25.334Z,0.00
2018-12-31T06:49:25.515Z,0.00
2018-12-31T06:50:25.701Z,0.00
2018-12-31T06:51:25.887Z,0.00
2018-12-31T06:52:26.066Z,0.00
2018-12-31T06:53:26.255Z,0.00
2018-12-31T06:54:26.434Z,4.00
2018-12-31T06:55:26.618Z,4.00
2018-12-31T06:56:26.810Z,0.00
2018-12-31T06:57:26.997Z,4.00
2018-12-31T06:58:27.180Z,0.00
2018-12-31T06:59:27.370Z,4.00
2018-12-31T07:00:27.547Z,4.00
2018-12-31T07:01:27.728Z,8.00
2018-12-31T07:02:27.905Z,4.00
2018-12-31T07:03:28.087Z,8.00
2018-12-31T07:04:28.269Z,8.00
2018-12-31T07:05:28.455Z,8.00
2018-12-31T07:06:28.653Z,12.00
2018-12-31T07:07:28.818Z,12.00
2018-12-31T07:08:28.997Z,16.00
2018-12-31T07:09:29.176Z,16.00
2018-12-31T07:10:29.359Z,16.00
2018-12-31T07:11:29.550Z,16.00
2018-12-31T07:12:29.731Z,24.00
2018-12-31T07:13:29.918Z,24.00
2018-12-31T07:14:30.103Z,28.00
2018-12-31T07:15:30.286Z,28.00
2018-12-31T07:16:30.473Z,36.00
2018-12-31T07:17:30.658Z,40.00
2018-12-31T07:18:30.839Z,40.00
2018-12-31T07:19:31.029Z,44.00
2018-12-31T07:20:31.210Z,48.00
2018-12-31T07:21:31.396Z,60.00
2018-12-31T07:22:31.581Z,64.00
2018-12-31T07:23:31.764Z,68.00
2018-12-31T07:24:31.945Z,84.00
2018-12-31T07:25:32.128Z,92.00
2018-12-31T07:26:32.307Z,96.00
2018-12-31T07:27:32.496Z,100.00
2018-12-31T07:28:32.674Z,104.00
2018-12-31T07:29:32.857Z,108.00
2018-12-31T07:30:33.037Z,124.00
2018-12-31T07:31:33.225Z,144.00
2018-12-31T07:32:33.405Z,156.00
2018-12-31T07:33:33.596Z,164.00
2018-12-31T07:34:33.786Z,180.00
2018-12-31T07:35:33.965Z,184.00
2018-12-31T07:36:34.152Z,180.00
2018-12-31T07:37:34.338Z,192.00
2018-12-31T07:38:34.514Z,200.00
2018-12-31T07:39:34.699Z,220.00
2018-12-31T07:40:34.891Z,224.00
2018-12-31T07:41:35.067Z,208.00
2018-12-31T07:42:35.251Z,216.00
2018-12-31T07:43:35.451Z,228.00
2018-12-31T07:44:35.636Z,240.00
2018-12-31T07:45:35.821Z,260.00
2018-12-31T07:46:36.002Z,280.00
2018-12-31T07:47:36.196Z,308.00
2018-12-31T07:48:36.376Z,340.00
2018-12-31T07:49:36.562Z,356.00
2018-12-31T07:50:36.750Z,360.00
2018-12-31T07:51:36.926Z,388.00
2018-12-31T07:52:37.112Z,432.00
2018-12-31T07:53:37.452Z,456.00
2018-12-31T07:54:37.512Z,468.00
2018-12-31T07:55:37.700Z,452.00
2018-12-31T07:56:37.880Z,444.00
2018-12-31T07:57:38.064Z,416.00
2018-12-31T07:58:38.249Z,404.00
2018-12-31T07:59:38.419Z,400.00
2018-12-31T08:00:38.626Z,404.00
2018-12-31T08:01:38.801Z,432.00
2018-12-31T08:02:38.993Z,480.00
2018-12-31T08:03:39.180Z,488.00
2018-12-31T08:04:39.357Z,536.00
2018-12-31T08:05:39.539Z,616.00
2018-12-31T08:06:39.726Z,640.00
2018-12-31T08:07:39.905Z,656.00
2018-12-31T08:08:40.085Z,652.00
2018-12-31T08:09:40.281Z,656.00
2018-12-31T08:10:40.467Z,644.00
2018-12-31T08:11:40.646Z,620.00
2018-12-31T08:12:40.877Z,656.00
2018-12-31T08:13:41.015Z,644.00
2018-12-31T08:14:41.195Z,624.00
2018-12-31T08:15:41.379Z,608.00
2018-12-31T08:16:42.785Z,692.00
2018-12-31T08:17:41.746Z,736.00
2018-12-31T08:18:41.939Z,796.00
2018-12-31T08:19:42.123Z,908.00
2018-12-31T08:20:42.309Z,972.00
2018-12-31T08:21:42.487Z,1032.00
2018-12-31T08:22:42.667Z,1108.00
2018-12-31T08:23:42.858Z,1208.00
2018-12-31T08:24:43.036Z,1284.00
2018-12-31T08:25:43.220Z,1308.00
2018-12-31T08:26:43.403Z,1384.00
2018-12-31T08:27:43.589Z,1436.00
2018-12-31T08:28:43.764Z,1516.00
2018-12-31T08:29:43.952Z,1524.00
2018-12-31T08:30:44.155Z,1524.00
2018-12-31T08:31:44.322Z,1664.00
2018-12-31T08:32:44.510Z,2000.00
2018-12-31T08:33:44.691Z,2244.00
2018-12-31T08:34:44.873Z,2468.00
2018-12-31T08:35:45.060Z,2492.00
2018-12-31T08:36:45.235Z,2212.00
2018-12-31T08:37:45.432Z,2040.00
2018-12-31T08:38:45.619Z,1932.00
2018-12-31T08:39:45.796Z,1764.00
2018-12-31T08:40:45.987Z,1780.00
2018-12-31T08:41:46.173Z,1856.00
2018-12-31T08:42:46.367Z,2172.00
2018-12-31T08:43:46.538Z,2712.00
2018-12-31T08:44:46.726Z,3344.00
2018-12-31T08:45:46.909Z,4384.00
2018-12-31T08:46:47.084Z,6044.00
2018-12-31T08:47:47.282Z,7120.00
2018-12-31T08:48:47.447Z,5976.00
2018-12-31T08:51:30.820Z,4004.00
2018-12-31T08:52:31.012Z,4488.00
2018-12-31T08:53:31.198Z,5404.00
2018-12-31T08:54:31.394Z,6112.00
2018-12-31T08:55:31.567Z,6496.00
2018-12-31T08:56:31.751Z,6920.00
2018-12-31T08:57:31.943Z,5800.00
2018-12-31T08:58:32.128Z,4632.00
2018-12-31T08:59:32.317Z,3896.00
2018-12-31T09:00:32.497Z,3840.00
2018-12-31T09:01:32.677Z,3836.00
2018-12-31T09:02:32.857Z,3820.00
2018-12-31T09:03:33.037Z,4020.00
2018-12-31T09:04:33.220Z,3988.00
2018-12-31T09:05:33.408Z,4252.00
2018-12-31T09:06:33.604Z,4452.00
2018-12-31T09:07:33.796Z,4452.00
2018-12-31T09:08:34.886Z,4588.00
2018-12-31T09:09:34.166Z,4652.00
2018-12-31T09:10:34.383Z,4660.00
2018-12-31T09:11:34.567Z,4528.00
2018-12-31T09:12:34.755Z,4392.00
2018-12-31T09:13:34.937Z,3988.00
2018-12-31T09:14:35.125Z,5008.00
2018-12-31T09:15:35.305Z,5804.00
2018-12-31T09:16:35.489Z,7084.00
2018-12-31T09:17:35.678Z,8304.00
2018-12-31T09:18:35.882Z,9280.00
2018-12-31T09:19:36.058Z,10076.00
2018-12-31T09:20:36.242Z,10836.00
2018-12-31T09:21:36.423Z,12076.00
2018-12-31T09:22:36.611Z,13780.00
2018-12-31T09:23:36.793Z,16160.00
2018-12-31T09:24:44.487Z,20192.00
2018-12-31T09:25:37.161Z,57792.00
2018-12-31T09:26:37.360Z,52576.00
2018-12-31T09:27:37.536Z,35328.00
2018-12-31T09:28:37.726Z,43488.00
2018-12-31T09:29:37.917Z,70272.00
2018-12-31T09:30:38.099Z,70592.00
2018-12-31T09:31:38.278Z,67392.00
2018-12-31T09:32:38.483Z,20640.00
2018-12-31T09:33:38.680Z,22560.00
2018-12-31T09:34:38.855Z,40000.00
2018-12-31T09:35:39.044Z,30944.00
2018-12-31T09:36:39.236Z,40736.00
2018-12-31T09:37:39.422Z,41696.00
2018-12-31T09:38:39.614Z,27744.00
2018-12-31T09:39:39.810Z,20704.00
2018-12-31T09:40:40.006Z,18528.00
2018-12-31T09:41:40.191Z,15680.00
2018-12-31T09:42:40.413Z,14224.00
2018-12-31T09:43:40.574Z,11152.00
2018-12-31T09:44:40.772Z,8440.00
2018-12-31T09:45:40.957Z,7916.00
2018-12-31T09:46:41.150Z,7756.00
2018-12-31T09:47:41.337Z,8276.00
2018-12-31T09:48:41.527Z,7464.00
2018-12-31T09:49:41.723Z,7292.00
2018-12-31T09:50:41.911Z,4708.00
2018-12-31T09:51:42.100Z,3808.00
2018-12-31T09:52:42.292Z,3568.00
2018-12-31T09:53:45.070Z,3600.00
2018-12-31T09:54:42.638Z,4252.00
2018-12-31T09:55:42.824Z,5900.00
2018-12-31T09:56:43.023Z,7828.00
2018-12-31T09:57:43.208Z,9520.00
2018-12-31T09:58:43.399Z,10108.00
2018-12-31T09:59:43.590Z,10520.00
2018-12-31T10:00:43.771Z,10860.00
2018-12-31T10:01:43.970Z,11224.00
2018-12-31T10:02:44.160Z,10388.00
2018-12-31T10:03:44.334Z,8956.00
2018-12-31T10:04:44.519Z,8276.00
2018-12-31T10:05:44.710Z,7800.00
2018-12-31T10:06:44.909Z,8176.00
2018-12-31T10:07:45.086Z,8204.00
2018-12-31T10:08:49.238Z,8080.00
2018-12-31T10:09:45.483Z,8724.00
2018-12-31T10:10:47.499Z,9352.00
2018-12-31T10:11:45.853Z,9568.00
2018-12-31T10:12:46.036Z,9308.00
2018-12-31T10:13:46.223Z,9652.00
2018-12-31T10:14:46.413Z,10480.00
2018-12-31T10:15:46.599Z,11484.00
2018-12-31T10:16:46.783Z,12304.00
2018-12-31T10:17:46.975Z,12180.00
2018-12-31T10:18:47.164Z,12880.00
2018-12-31T10:19:47.358Z,12284.00
2018-12-31T10:20:47.548Z,10804.00
2018-12-31T10:21:47.730Z,10304.00
2018-12-31T10:22:48.828Z,10492.00
2018-12-31T10:23:48.111Z,10188.00
2018-12-31T10:24:48.297Z,9960.00
2018-12-31T10:25:48.478Z,9440.00
2018-12-31T10:26:48.666Z,8060.00
2018-12-31T10:27:48.860Z,6840.00
2018-12-31T10:28:49.049Z,6008.00
2018-12-31T10:29:49.234Z,5720.00
2018-12-31T10:30:49.433Z,6684.00
2018-12-31T10:31:49.621Z,7800.00
2018-12-31T10:32:49.809Z,7116.00
2018-12-31T10:33:49.992Z,6004.00
2018-12-31T10:34:50.199Z,5596.00
2018-12-31T10:35:50.366Z,5752.00
2018-12-31T10:36:50.564Z,6796.00
2018-12-31T10:37:51.082Z,9912.00
2018-12-31T10:38:51.167Z,15524.00
2018-12-31T10:39:51.075Z,17792.00
2018-12-31T10:40:51.286Z,11732.00
2018-12-31T10:41:51.447Z,9632.00
2018-12-31T10:42:51.627Z,8560.00
2018-12-31T10:43:51.820Z,9052.00
2018-12-31T10:44:52.001Z,12912.00
2018-12-31T10:45:52.187Z,15700.00
2018-12-31T10:46:52.379Z,44864.00
2018-12-31T10:47:52.567Z,40384.00
2018-12-31T10:48:52.868Z,14444.00
2018-12-31T10:49:52.989Z,11696.00
2018-12-31T10:50:53.176Z,10656.00
2018-12-31T10:51:53.362Z,12528.00
2018-12-31T10:52:53.555Z,10660.00
2018-12-31T10:53:53.740Z,10568.00
2018-12-31T10:54:53.933Z,11496.00
2018-12-31T10:55:54.128Z,13160.00
2018-12-31T10:56:54.314Z,13108.00
2018-12-31T10:57:55.267Z,10616.00
2018-12-31T10:58:54.683Z,8492.00
2018-12-31T10:59:54.872Z,7960.00
2018-12-31T11:00:55.068Z,8876.00
2018-12-31T11:01:55.253Z,11396.00
2018-12-31T11:02:55.443Z,12284.00
2018-12-31T11:03:55.628Z,11236.00
2018-12-31T11:04:55.821Z,10552.00
2018-12-31T11:05:56.002Z,9680.00
2018-12-31T11:06:56.182Z,9372.00
2018-12-31T11:07:56.365Z,10596.00
2018-12-31T11:08:56.556Z,11344.00
2018-12-31T11:09:56.746Z,12016.00
2018-12-31T11:10:56.931Z,12304.00
2018-12-31T11:11:57.123Z,10928.00
2018-12-31T11:12:57.325Z,10276.00
2018-12-31T11:13:57.514Z,17248.00
2018-12-31T11:14:57.712Z,18528.00
2018-12-31T11:15:57.891Z,16256.00
2018-12-31T11:16:58.079Z,14352.00
2018-12-31T11:17:58.269Z,12472.00
2018-12-31T11:18:58.456Z,11424.00
2018-12-31T11:19:58.646Z,12244.00
2018-12-31T11:20:58.839Z,18112.00
2018-12-31T11:21:59.027Z,15524.00
2018-12-31T11:22:59.216Z,13472.00
2018-12-31T11:23:59.404Z,11716.00
2018-12-31T11:24:59.588Z,11128.00
2018-12-31T11:25:59.776Z,11044.00
2018-12-31T11:26:59.962Z,11740.00
2018-12-31T11:28:00.151Z,14348.00
2018-12-31T11:29:00.336Z,20032.00
2018-12-31T11:30:00.527Z,14660.00
2018-12-31T11:31:00.709Z,14432.00
2018-12-31T11:32:00.895Z,13528.00
2018-12-31T11:33:01.085Z,10356.00
2018-12-31T11:34:01.268Z,9776.00
2018-12-31T11:35:01.457Z,9708.00
2018-12-31T11:36:01.633Z,10312.00
2018-12-31T11:37:01.844Z,9384.00
2018-12-31T11:38:02.034Z,7760.00
2018-12-31T11:39:02.221Z,6388.00
2018-12-31T11:40:02.404Z,5700.00
2018-12-31T11:41:02.602Z,5740.00
2018-12-31T11:42:02.789Z,5876.00
2018-12-31T11:43:02.978Z,5980.00
2018-12-31T11:44:03.159Z,5468.00
2018-12-31T11:45:03.349Z,4528.00
2018-12-31T11:46:03.539Z,4224.00
2018-12-31T11:47:03.716Z,4044.00
2018-12-31T11:48:03.904Z,3620.00
2018-12-31T11:49:04.095Z,3396.00
2018-12-31T11:50:04.281Z,3336.00
2018-12-31T11:51:04.472Z,3400.00
2018-12-31T11:52:04.658Z,3540.00
2018-12-31T11:53:04.844Z,3668.00
2018-12-31T11:54:05.037Z,3832.00
2018-12-31T11:55:05.225Z,4308.00
2018-12-31T11:56:05.412Z,4440.00
2018-12-31T11:57:05.601Z,4512.00
2018-12-31T11:58:05.795Z,4556.00
2018-12-31T11:59:05.980Z,5440.00
2018-12-31T12:00:06.163Z,5692.00
2018-12-31T12:01:06.350Z,5708.00
2018-12-31T12:02:06.535Z,5488.00
2018-12-31T12:03:06.723Z,5140.00
2018-12-31T12:04:06.906Z,4852.00
2018-12-31T12:05:07.087Z,4484.00
2018-12-31T12:06:07.269Z,4152.00
2018-12-31T12:07:07.458Z,4100.00
2018-12-31T12:08:07.640Z,3960.00
2018-12-31T12:09:07.827Z,4088.00
2018-12-31T12:10:08.009Z,4748.00
2018-12-31T12:11:08.230Z,6004.00
2018-12-31T12:12:08.382Z,7076.00
2018-12-31T12:13:08.575Z,7244.00
2018-12-31T12:14:08.761Z,6552.00
2018-12-31T12:15:08.946Z,5640.00
2018-12-31T12:16:09.133Z,5392.00
2018-12-31T12:17:09.305Z,5504.00
2018-12-31T12:18:09.493Z,5324.00
2018-12-31T12:19:09.682Z,4964.00
2018-12-31T12:20:09.872Z,4792.00
2018-12-31T12:21:10.051Z,4736.00
2018-12-31T12:22:10.241Z,4692.00
2018-12-31T12:23:10.423Z,4576.00
2018-12-31T12:24:10.618Z,4012.00
2018-12-31T12:25:10.802Z,3332.00
2018-12-31T12:26:10.997Z,2896.00
2018-12-31T12:27:11.180Z,2796.00
2018-12-31T12:28:11.371Z,2652.00
2018-12-31T12:29:11.561Z,2472.00
2018-12-31T12:30:11.745Z,2384.00
2018-12-31T12:31:11.932Z,2264.00
2018-12-31T12:32:12.118Z,2168.00
2018-12-31T12:33:12.301Z,2132.00
2018-12-31T12:34:12.484Z,2160.00
2018-12-31T12:35:12.670Z,2100.00
2018-12-31T12:36:12.852Z,2140.00
2018-12-31T12:37:13.036Z,2336.00
2018-12-31T12:38:13.227Z,2612.00
2018-12-31T12:39:13.398Z,2824.00
2018-12-31T12:40:13.599Z,2660.00
2018-12-31T12:41:13.792Z,2312.00
2018-12-31T12:42:13.977Z,2252.00
2018-12-31T12:43:14.176Z,2348.00
2018-12-31T12:44:14.364Z,2284.00
2018-12-31T12:45:14.560Z,2084.00
2018-12-31T12:46:14.749Z,1860.00
2018-12-31T12:47:14.932Z,1744.00
2018-12-31T12:48:15.128Z,1780.00