createdAt,value
2022-08-20T00:00:44.931Z,67.33
2022-08-20T00:01:44.961Z,67.33
2022-08-20T00:02:44.889Z,67.33
2022-08-20T00:03:50.028Z,67.33
2022-08-20T00:04:45.890Z,67.33
2022-08-20T00:05:44.859Z,67.33
2022-08-20T00:06:44.866Z,67.33
2022-08-20T00:07:44.837Z,67.33
2022-08-20T00:08:44.825Z,67.43
2022-08-20T00:09:44.834Z,67.43
2022-08-20T00:10:45.238Z,67.43
2022-08-20T00:11:44.795Z,67.43
2022-08-20T00:12:44.783Z,67.43
2022-08-20T00:13:44.796Z,67.43
2022-08-20T00:14:44.761Z,67.43
2022-08-20T00:15:44.752Z,67.43
2022-08-20T00:16:44.754Z,67.43
2022-08-20T00:17:44.731Z,67.43
2022-08-20T00:18:44.717Z,67.43
2022-08-20T00:19:44.728Z,67.43
2022-08-20T00:20:44.697Z,67.43
2022-08-20T00:21:44.688Z,67.43
2022-08-20T00:22:44.675Z,67.43
2022-08-20T00:23:44.666Z,67.43
2022-08-20T00:24:44.675Z,67.43
2022-08-20T00:25:44.642Z,67.43
2022-08-20T00:26:52.368Z,67.43
2022-08-20T00:27:45.619Z,67.43
2022-08-20T00:28:44.609Z,67.43
2022-08-20T00:29:44.622Z,67.43
2022-08-20T00:30:44.588Z,67.43
2022-08-20T00:31:44.581Z,67.43
2022-08-20T00:32:44.566Z,67.43
2022-08-20T00:33:44.557Z,67.43
2022-08-20T00:34:44.544Z,67.43
2022-08-20T00:35:44.564Z,67.43
2022-08-20T00:36:44.543Z,67.43
2022-08-20T00:37:44.513Z,67.43
2022-08-20T00:38:44.501Z,67.43
2022-08-20T00:39:44.530Z,67.43
2022-08-20T00:40:44.481Z,67.54
2022-08-20T00:41:44.491Z,67.43
2022-08-20T00:42:44.478Z,67.43
2022-08-20T00:43:44.451Z,67.54
2022-08-20T00:44:44.439Z,67.54
2022-08-20T00:45:44.429Z,67.54
2022-08-20T00:46:44.436Z,67.54
2022-08-20T00:47:51.489Z,67.54
2022-08-20T00:48:45.394Z,67.54
2022-08-20T00:49:44.389Z,67.54
2022-08-20T00:50:44.394Z,67.54
2022-08-20T00:51:44.364Z,67.54
2022-08-20T00:52:49.765Z,67.54
2022-08-20T00:53:45.343Z,67.54
2022-08-20T00:54:44.331Z,67.54
2022-08-20T00:55:44.320Z,67.54
2022-08-20T00:56:44.310Z,67.54
2022-08-20T00:57:58.918Z,67.54
2022-08-20T00:58:45.309Z,67.54
2022-08-20T00:59:44.278Z,67.54
2022-08-20T01:00:44.268Z,67.54
2022-08-20T01:01:55.319Z,67.54
2022-08-20T01:02:45.271Z,67.54
2022-08-20T01:03:44.234Z,67.54
2022-08-20T01:04:44.223Z,67.54
2022-08-20T01:05:44.212Z,67.54
2022-08-20T01:06:44.201Z,67.54
2022-08-20T01:07:44.195Z,67.54
2022-08-20T01:08:44.199Z,67.54
2022-08-20T01:09:58.528Z,67.54
2022-08-20T01:10:45.157Z,67.54
2022-08-20T01:11:44.148Z,67.54
2022-08-20T01:12:44.138Z,67.54
2022-08-20T01:13:44.129Z,67.54
2022-08-20T01:14:44.137Z,67.54
2022-08-20T01:15:44.106Z,67.54
2022-08-20T01:16:44.092Z,67.63
2022-08-20T01:17:44.084Z,67.54
2022-08-20T01:18:44.071Z,67.54
2022-08-20T01:19:44.062Z,67.63
2022-08-20T01:20:44.068Z,67.63
2022-08-20T01:21:46.857Z,67.63
2022-08-20T01:22:45.026Z,67.63
2022-08-20T01:23:44.017Z,67.63
2022-08-20T01:24:44.024Z,67.63
2022-08-20T01:25:44.017Z,67.54
2022-08-20T01:26:43.984Z,67.54
2022-08-20T01:27:43.976Z,67.54
2022-08-20T01:28:43.961Z,67.54
2022-08-20T01:29:43.951Z,67.54
2022-08-20T01:30:43.963Z,67.54
2022-08-20T01:31:43.931Z,67.54
2022-08-20T01:32:43.921Z,67.63
2022-08-20T01:33:44.173Z,67.63
2022-08-20T01:34:43.902Z,67.63
2022-08-20T01:35:43.887Z,67.63
2022-08-20T01:36:46.342Z,67.63
2022-08-20T01:37:43.865Z,67.63
2022-08-20T01:38:53.978Z,67.63
2022-08-20T01:39:44.899Z,67.63
2022-08-20T01:40:43.834Z,67.63
2022-08-20T01:41:43.823Z,67.63
2022-08-20T01:42:58.590Z,67.63
2022-08-20T01:43:44.800Z,67.63
2022-08-20T01:44:43.790Z,67.63
2022-08-20T01:45:43.779Z,67.63
2022-08-20T01:46:44.235Z,67.63
2022-08-20T01:47:43.757Z,67.63
2022-08-20T01:48:43.768Z,67.63
2022-08-20T01:49:43.735Z,67.63
2022-08-20T01:50:43.725Z,67.63
2022-08-20T01:51:43.714Z,67.63
2022-08-20T01:52:43.704Z,67.63
2022-08-20T01:53:43.692Z,67.63
2022-08-20T01:54:43.703Z,67.63
2022-08-20T01:55:43.673Z,67.63
2022-08-20T01:56:43.660Z,67.63
2022-08-20T01:57:43.666Z,67.63
2022-08-20T01:58:43.638Z,67.63
2022-08-20T01:59:43.629Z,67.63
2022-08-20T02:00:43.647Z,67.63
2022-08-20T02:01:46.906Z,67.63
2022-08-20T02:02:43.598Z,67.63
2022-08-20T02:03:44.782Z,67.63
2022-08-20T02:04:43.576Z,67.63
2022-08-20T02:05:43.563Z,67.63
2022-08-20T02:06:55.922Z,67.63
2022-08-20T02:07:44.549Z,67.63
2022-08-20T02:08:43.531Z,67.63
2022-08-20T02:09:43.525Z,67.63
2022-08-20T02:10:43.510Z,67.63
2022-08-20T02:11:43.527Z,67.63
2022-08-20T02:12:43.497Z,67.63
2022-08-20T02:13:43.477Z,67.63
2022-08-20T02:14:43.469Z,67.63
2022-08-20T02:15:43.460Z,67.63
2022-08-20T02:16:43.445Z,67.63
2022-08-20T02:17:44.454Z,67.63
2022-08-20T02:18:43.423Z,67.63
2022-08-20T02:19:43.412Z,67.63
2022-08-20T02:20:43.412Z,67.63
2022-08-20T02:21:43.393Z,67.63
2022-08-20T02:22:49.193Z,67.63
2022-08-20T02:23:44.386Z,67.63
2022-08-20T02:24:43.360Z,67.63
2022-08-20T02:25:43.350Z,67.63
2022-08-20T02:26:43.340Z,67.63
2022-08-20T02:27:43.327Z,67.63
2022-08-20T02:28:43.337Z,67.63
2022-08-20T02:29:43.324Z,67.63
2022-08-20T02:30:43.297Z,67.63
2022-08-20T02:32:23.697Z,67.63
2022-08-20T02:32:44.276Z,67.63
2022-08-20T02:33:43.285Z,67.63
2022-08-20T02:34:44.254Z,67.63
2022-08-20T02:35:43.242Z,67.63
2022-08-20T02:36:43.231Z,67.63
2022-08-20T02:37:43.219Z,67.63
2022-08-20T02:38:43.233Z,67.63
2022-08-20T02:39:43.264Z,67.63
2022-08-20T02:40:43.206Z,67.73
2022-08-20T02:41:43.178Z,67.73
2022-08-20T02:42:43.171Z,67.73
2022-08-20T02:43:43.156Z,67.73
2022-08-20T02:44:43.148Z,67.73
2022-08-20T02:45:43.154Z,67.73
2022-08-20T02:46:43.128Z,67.73
2022-08-20T02:47:43.114Z,67.73
2022-08-20T02:48:43.105Z,67.73
2022-08-20T02:49:43.091Z,67.73
2022-08-20T02:50:43.101Z,67.63
2022-08-20T02:51:43.069Z,67.73
2022-08-20T02:52:51.461Z,67.73
2022-08-20T02:53:44.047Z,67.73
2022-08-20T02:54:43.037Z,67.73
2022-08-20T02:55:43.027Z,67.73
2022-08-20T02:56:43.038Z,67.73
2022-08-20T02:57:43.005Z,67.73
2022-08-20T02:58:43.014Z,67.73
2022-08-20T02:59:42.984Z,67.73
2022-08-20T03:00:42.992Z,67.73
2022-08-20T03:01:43.036Z,67.73
2022-08-20T03:02:42.953Z,67.73
2022-08-20T03:03:42.968Z,67.73
2022-08-20T03:04:42.939Z,67.73
2022-08-20T03:05:42.918Z,67.73
2022-08-20T03:06:42.912Z,67.73
2022-08-20T03:07:42.897Z,67.73
2022-08-20T03:08:42.889Z,67.73
2022-08-20T03:09:42.897Z,67.73
2022-08-20T03:10:42.867Z,67.73
2022-08-20T03:11:42.854Z,67.73
2022-08-20T03:12:42.844Z,67.73
2022-08-20T03:13:42.853Z,67.73
2022-08-20T03:14:42.821Z,67.73
2022-08-20T03:15:42.812Z,67.73
2022-08-20T03:16:42.803Z,67.73
2022-08-20T03:17:42.788Z,67.73
2022-08-20T03:18:42.797Z,67.73
2022-08-20T03:19:42.770Z,67.73
2022-08-20T03:20:42.766Z,67.73
2022-08-20T03:21:42.746Z,67.73
2022-08-20T03:22:42.738Z,67.73
2022-08-20T03:23:42.746Z,67.73
2022-08-20T03:24:42.716Z,67.73
2022-08-20T03:25:42.703Z,67.73
2022-08-20T03:26:42.695Z,67.73
2022-08-20T03:27:42.682Z,67.73
2022-08-20T03:28:42.845Z,67.73
2022-08-20T03:29:42.662Z,67.83
2022-08-20T03:30:42.656Z,67.73
2022-08-20T03:31:42.648Z,67.83
2022-08-20T03:32:42.631Z,67.73
2022-08-20T03:33:52.655Z,67.83
2022-08-20T03:34:43.605Z,67.73
2022-08-20T03:35:42.596Z,67.83
2022-08-20T03:36:42.588Z,67.83
2022-08-20T03:37:47.974Z,67.83
2022-08-20T03:38:43.587Z,67.73
2022-08-20T03:39:42.620Z,67.73
2022-08-20T03:40:42.540Z,67.83
2022-08-20T03:41:42.534Z,67.83
2022-08-20T03:42:42.520Z,67.83
2022-08-20T03:43:42.513Z,67.83
2022-08-20T03:44:42.518Z,67.83
2022-08-20T03:45:42.488Z,67.83
2022-08-20T03:46:42.476Z,67.83
2022-08-20T03:47:42.466Z,67.83
2022-08-20T03:48:42.456Z,67.83
2022-08-20T03:49:42.476Z,67.73
2022-08-20T03:50:42.453Z,67.83
2022-08-20T03:51:57.524Z,67.83
2022-08-20T03:52:43.411Z,67.83
2022-08-20T03:53:42.421Z,67.83
2022-08-20T03:54:42.392Z,67.83
2022-08-20T03:55:42.380Z,67.83
2022-08-20T03:56:42.368Z,67.83
2022-08-20T03:57:42.361Z,67.83
2022-08-20T03:58:42.367Z,67.83
2022-08-20T03:59:42.337Z,67.83
2022-08-20T04:00:42.344Z,67.83
2022-08-20T04:01:46.121Z,67.83
2022-08-20T04:02:42.303Z,67.83
2022-08-20T04:03:42.295Z,67.83
2022-08-20T04:04:42.285Z,67.83
2022-08-20T04:05:42.293Z,67.83
2022-08-20T04:06:42.419Z,67.83
2022-08-20T04:07:42.251Z,67.83
2022-08-20T04:08:42.243Z,67.83
2022-08-20T04:09:42.229Z,67.83
2022-08-20T04:10:42.237Z,67.83
2022-08-20T04:11:42.210Z,67.83
2022-08-20T04:12:52.669Z,67.83
2022-08-20T04:13:43.391Z,67.83
2022-08-20T04:14:42.174Z,67.83
2022-08-20T04:15:42.166Z,67.83
2022-08-20T04:16:42.153Z,67.83
2022-08-20T04:17:42.144Z,67.83
2022-08-20T04:18:42.150Z,67.83
2022-08-20T04:19:43.140Z,67.83
2022-08-20T04:20:42.128Z,67.83
2022-08-20T04:21:42.099Z,67.83
2022-08-20T04:22:42.107Z,67.83
2022-08-20T04:23:43.079Z,67.83
2022-08-20T04:24:42.067Z,67.83
2022-08-20T04:25:43.320Z,67.83
2022-08-20T04:26:42.065Z,67.83
2022-08-20T04:27:42.035Z,67.83
2022-08-20T04:28:42.042Z,67.83
2022-08-20T04:29:42.015Z,67.83
2022-08-20T04:30:43.410Z,67.83
2022-08-20T04:31:42.991Z,67.83
2022-08-20T04:32:41.981Z,67.83
2022-08-20T04:33:41.989Z,67.83
2022-08-20T04:34:41.959Z,67.83
2022-08-20T04:35:41.950Z,67.83
2022-08-20T04:36:41.937Z,67.83
2022-08-20T04:37:41.931Z,67.83
2022-08-20T04:38:50.554Z,67.83
2022-08-20T04:39:42.985Z,67.83
2022-08-20T04:40:41.894Z,67.83
2022-08-20T04:41:41.884Z,67.83
2022-08-20T04:42:41.872Z,67.83
2022-08-20T04:43:41.865Z,67.83
2022-08-20T04:44:41.870Z,67.83
2022-08-20T04:45:41.841Z,67.83
2022-08-20T04:46:41.850Z,67.83
2022-08-20T04:47:41.819Z,67.83
2022-08-20T04:48:41.810Z,67.83
2022-08-20T04:49:42.802Z,67.83
2022-08-20T04:50:41.787Z,67.83
2022-08-20T04:51:41.816Z,67.83
2022-08-20T04:52:41.765Z,67.83
2022-08-20T04:53:41.763Z,67.83
2022-08-20T04:54:41.746Z,67.83
2022-08-20T04:55:41.736Z,67.83
2022-08-20T04:56:41.726Z,67.83
2022-08-20T04:57:41.736Z,67.83
2022-08-20T04:58:41.701Z,67.83
2022-08-20T04:59:41.693Z,67.83
2022-08-20T05:00:41.680Z,67.93
2022-08-20T05:01:41.721Z,67.93
2022-08-20T05:02:41.659Z,67.83
2022-08-20T05:03:41.670Z,67.93
2022-08-20T05:04:41.637Z,67.93
2022-08-20T05:05:41.633Z,67.93
2022-08-20T05:06:41.636Z,67.93
2022-08-20T05:07:41.611Z,67.83
2022-08-20T05:08:41.595Z,67.93
2022-08-20T05:09:44.101Z,67.93
2022-08-20T05:10:41.573Z,67.93
2022-08-20T05:11:41.563Z,67.93
2022-08-20T05:12:41.556Z,67.93
2022-08-20T05:13:41.543Z,67.93
2022-08-20T05:14:41.531Z,67.93
2022-08-20T05:15:41.542Z,67.93
2022-08-20T05:16:41.527Z,67.93
2022-08-20T05:17:41.499Z,67.93
2022-08-20T05:18:41.488Z,67.93
2022-08-20T05:19:41.482Z,67.93
2022-08-20T05:20:41.466Z,67.83
2022-08-20T05:21:41.513Z,67.93
2022-08-20T05:22:41.445Z,67.93
2022-08-20T05:23:41.435Z,67.93
2022-08-20T05:24:41.445Z,67.93
2022-08-20T05:25:41.416Z,67.93
2022-08-20T05:26:41.402Z,67.93
2022-08-20T05:27:44.656Z,67.83
2022-08-20T05:28:54.235Z,67.93
2022-08-20T05:29:42.391Z,67.93
2022-08-20T05:30:41.360Z,67.93
2022-08-20T05:31:41.349Z,67.93
2022-08-20T05:32:44.655Z,67.93
2022-08-20T05:33:41.328Z,67.93
2022-08-20T05:34:41.335Z,67.93
2022-08-20T05:35:41.306Z,67.93
2022-08-20T05:36:41.306Z,67.93
2022-08-20T05:37:41.307Z,67.93
2022-08-20T05:38:41.273Z,67.93
2022-08-20T05:39:42.292Z,67.93
2022-08-20T05:40:41.252Z,67.93
2022-08-20T05:41:41.264Z,67.93
2022-08-20T05:42:41.231Z,67.93
2022-08-20T05:43:41.222Z,67.93
2022-08-20T05:44:41.226Z,67.93
2022-08-20T05:45:41.199Z,67.93
2022-08-20T05:46:41.214Z,67.83
2022-08-20T05:47:42.820Z,67.83
2022-08-20T05:48:41.165Z,67.83
2022-08-20T05:49:41.174Z,67.93
2022-08-20T05:50:41.144Z,67.93
2022-08-20T05:51:41.158Z,67.93
2022-08-20T05:52:41.123Z,67.93
2022-08-20T05:53:41.115Z,67.93
2022-08-20T05:54:41.102Z,67.93
2022-08-20T05:55:41.093Z,67.93
2022-08-20T05:56:41.080Z,67.93
2022-08-20T05:57:41.094Z,67.93
2022-08-20T05:58:41.061Z,67.93
2022-08-20T05:59:41.047Z,67.93
2022-08-20T06:00:41.040Z,67.93
2022-08-20T06:01:41.073Z,67.93
2022-08-20T06:02:41.016Z,67.93
2022-08-20T06:03:41.034Z,67.93
2022-08-20T06:04:40.997Z,67.93
2022-08-20T06:05:40.985Z,67.93
2022-08-20T06:06:46.316Z,67.93
2022-08-20T06:07:41.962Z,67.93
2022-08-20T06:08:40.954Z,67.93
2022-08-20T06:09:44.314Z,67.93
2022-08-20T06:10:43.282Z,67.93
2022-08-20T06:11:40.918Z,67.93
2022-08-20T06:12:40.929Z,67.93
2022-08-20T06:13:40.898Z,67.93
2022-08-20T06:14:40.891Z,67.93
2022-08-20T06:15:40.879Z,67.93
2022-08-20T06:16:57.205Z,67.93
2022-08-20T06:17:41.874Z,67.93
2022-08-20T06:18:40.847Z,67.93
2022-08-20T06:19:41.725Z,67.93
2022-08-20T06:20:40.826Z,67.93
2022-08-20T06:21:40.812Z,67.93
2022-08-20T06:22:40.802Z,67.93
2022-08-20T06:23:56.381Z,67.93
2022-08-20T06:24:41.799Z,67.93
2022-08-20T06:25:40.770Z,67.93
2022-08-20T06:26:40.760Z,67.93
2022-08-20T06:27:40.765Z,67.93
2022-08-20T06:28:40.742Z,67.93
2022-08-20T06:29:40.726Z,67.93
2022-08-20T06:30:40.725Z,67.93
2022-08-20T06:31:40.744Z,67.93
2022-08-20T06:32:40.718Z,67.93
2022-08-20T06:33:40.683Z,67.93
2022-08-20T06:34:49.976Z,67.93
2022-08-20T06:35:41.664Z,67.93
2022-08-20T06:36:40.655Z,67.93
2022-08-20T06:37:40.641Z,67.93
2022-08-20T06:38:40.651Z,67.93
2022-08-20T06:39:40.713Z,67.93
2022-08-20T06:40:40.608Z,67.93
2022-08-20T06:41:40.597Z,67.93
2022-08-20T06:42:44.478Z,67.93
2022-08-20T06:43:41.585Z,68.03
2022-08-20T06:44:40.567Z,67.93
2022-08-20T06:45:40.579Z,67.93
2022-08-20T06:46:40.550Z,67.93
2022-08-20T06:47:40.533Z,67.93
2022-08-20T06:48:40.526Z,67.93
2022-08-20T06:49:40.514Z,67.93
2022-08-20T06:50:47.179Z,67.93
2022-08-20T06:51:41.585Z,67.93
2022-08-20T06:52:51.976Z,67.93
2022-08-20T06:53:41.487Z,67.93
2022-08-20T06:54:40.461Z,67.93
2022-08-20T06:55:40.465Z,67.93
2022-08-20T06:56:41.437Z,67.93
2022-08-20T06:57:40.425Z,67.93
2022-08-20T06:58:40.418Z,67.93
2022-08-20T06:59:40.407Z,67.93
2022-08-20T07:00:40.478Z,67.93
2022-08-20T07:01:40.472Z,67.93
2022-08-20T07:02:40.374Z,67.93
2022-08-20T07:03:40.380Z,68.03
2022-08-20T07:04:41.352Z,68.03
2022-08-20T07:05:40.340Z,68.03
2022-08-20T07:06:40.328Z,68.03
2022-08-20T07:07:40.318Z,68.03
2022-08-20T07:08:40.330Z,68.03
2022-08-20T07:09:40.297Z,68.13
2022-08-20T07:10:40.290Z,68.13
2022-08-20T07:11:40.275Z,68.13
2022-08-20T07:12:40.265Z,68.13
2022-08-20T07:13:40.320Z,68.23
2022-08-20T07:14:40.245Z,68.23
2022-08-20T07:15:40.232Z,68.23
2022-08-20T07:16:40.226Z,68.23
2022-08-20T07:17:40.210Z,68.33
2022-08-20T07:18:40.229Z,68.33
2022-08-20T07:19:40.189Z,68.33
2022-08-20T07:20:40.178Z,68.33
2022-08-20T07:21:40.167Z,68.33
2022-08-20T07:22:40.159Z,68.33
2022-08-20T07:23:40.164Z,68.33
2022-08-20T07:24:41.515Z,68.33
2022-08-20T07:25:40.123Z,68.33
2022-08-20T07:26:40.116Z,68.33
2022-08-20T07:27:40.103Z,68.33
2022-08-20T07:28:40.123Z,68.33
2022-08-20T07:29:40.099Z,68.33
2022-08-20T07:30:56.049Z,68.33
2022-08-20T07:31:42.119Z,68.33
2022-08-20T07:32:45.240Z,68.33
2022-08-20T07:33:41.035Z,68.33
2022-08-20T07:34:43.588Z,68.33
2022-08-20T07:35:40.018Z,68.33
2022-08-20T07:36:40.026Z,68.43
2022-08-20T07:37:39.995Z,68.33
2022-08-20T07:38:39.999Z,68.43
2022-08-20T07:39:40.000Z,68.43
2022-08-20T07:40:39.984Z,68.33
2022-08-20T07:41:39.951Z,68.33
2022-08-20T07:42:39.941Z,68.43
2022-08-20T07:43:39.929Z,68.33
2022-08-20T07:44:39.942Z,68.43
2022-08-20T07:45:39.908Z,68.43
2022-08-20T07:46:40.927Z,68.43
2022-08-20T07:47:39.891Z,68.43
2022-08-20T07:48:40.089Z,68.43
2022-08-20T07:49:39.871Z,68.43
2022-08-20T07:50:39.854Z,68.43
2022-08-20T07:51:39.865Z,68.53
2022-08-20T07:52:39.833Z,68.53
2022-08-20T07:53:39.823Z,68.53
2022-08-20T07:54:39.812Z,68.63
2022-08-20T07:55:39.800Z,68.93
2022-08-20T07:56:40.808Z,69.32
2022-08-20T07:57:39.778Z,69.32
2022-08-20T07:58:39.772Z,69.32
2022-08-20T07:59:39.756Z,69.32
2022-08-20T08:00:39.799Z,69.32
2022-08-20T08:01:39.754Z,69.23
2022-08-20T08:02:39.728Z,69.53
2022-08-20T08:03:49.155Z,69.53
2022-08-20T08:04:40.703Z,69.82
2022-08-20T08:05:39.691Z,70.12
2022-08-20T08:06:39.702Z,70.12
2022-08-20T08:07:39.670Z,70.22
2022-08-20T08:08:39.663Z,70.12
2022-08-20T08:09:39.649Z,70.12
2022-08-20T08:10:39.660Z,70.22
2022-08-20T08:11:39.631Z,70.32
2022-08-20T08:12:39.618Z,70.52
2022-08-20T08:13:39.605Z,70.42
2022-08-20T08:14:39.618Z,70.29
2022-08-20T08:15:39.584Z,70.03
2022-08-20T08:16:39.577Z,69.99
2022-08-20T08:17:39.562Z,69.79
2022-08-20T08:18:39.553Z,69.99
2022-08-20T08:19:39.568Z,69.99
2022-08-20T08:20:39.533Z,69.89
2022-08-20T08:21:40.545Z,69.79
2022-08-20T08:22:39.512Z,69.73
2022-08-20T08:23:39.499Z,69.62
2022-08-20T08:24:39.487Z,69.59
2022-08-20T08:25:39.477Z,69.49
2022-08-20T08:26:39.466Z,69.39
2022-08-20T08:27:39.474Z,69.32
2022-08-20T08:28:39.446Z,70.19
2022-08-20T08:29:39.434Z,70.62
2022-08-20T08:30:39.441Z,70.39
2022-08-20T08:31:39.412Z,70.19
2022-08-20T08:32:39.404Z,70.09
2022-08-20T08:33:39.414Z,70.19
2022-08-20T08:34:39.387Z,70.19
2022-08-20T08:35:39.368Z,70.19
2022-08-20T08:36:39.384Z,70.29
2022-08-20T08:37:39.347Z,70.19
2022-08-20T08:38:39.344Z,70.09
2022-08-20T08:39:39.359Z,70.09
2022-08-20T08:40:39.317Z,69.99
2022-08-20T08:41:39.304Z,69.99
2022-08-20T08:42:43.129Z,69.79
2022-08-20T08:43:39.285Z,69.79
2022-08-20T08:44:39.292Z,69.89
2022-08-20T08:45:39.262Z,69.89
2022-08-20T08:46:39.253Z,69.99
2022-08-20T08:47:39.241Z,69.79
2022-08-20T08:48:39.250Z,69.79
2022-08-20T08:49:39.237Z,69.59
2022-08-20T08:50:53.233Z,69.69
2022-08-20T08:51:40.194Z,69.59
2022-08-20T08:52:39.193Z,69.59
2022-08-20T08:53:39.179Z,69.49
2022-08-20T08:54:39.185Z,69.49
2022-08-20T08:55:39.153Z,69.49
2022-08-20T08:56:39.143Z,69.49
2022-08-20T08:57:39.149Z,69.49
2022-08-20T08:58:39.141Z,69.49
2022-08-20T08:59:48.759Z,69.49
2022-08-20T09:00:47.363Z,69.59
2022-08-20T09:01:55.653Z,69.59
2022-08-20T09:02:40.163Z,69.49
2022-08-20T09:03:39.068Z,69.49
2022-08-20T09:04:39.082Z,69.49
2022-08-20T09:05:39.045Z,69.49
2022-08-20T09:06:39.035Z,69.59
2022-08-20T09:07:39.043Z,69.59
2022-08-20T09:08:39.038Z,69.59
2022-08-20T09:09:39.002Z,69.59
2022-08-20T09:10:38.994Z,69.59
2022-08-20T09:11:38.981Z,69.49
2022-08-20T09:12:38.972Z,69.59
2022-08-20T09:13:38.960Z,69.59
2022-08-20T09:14:38.968Z,69.59
2022-08-20T09:15:38.937Z,69.62
2022-08-20T09:16:52.788Z,69.49
2022-08-20T09:17:39.915Z,69.49
2022-08-20T09:18:38.908Z,69.49
2022-08-20T09:19:38.913Z,69.49
2022-08-20T09:20:38.903Z,69.59
2022-08-20T09:21:38.874Z,69.69
2022-08-20T09:22:38.865Z,69.62
2022-08-20T09:23:38.851Z,69.59
2022-08-20T09:24:38.842Z,69.59
2022-08-20T09:25:38.851Z,69.62
2022-08-20T09:26:39.342Z,69.59
2022-08-20T09:27:38.906Z,69.69
2022-08-20T09:28:38.798Z,69.62
2022-08-20T09:29:38.788Z,69.49
2022-08-20T09:30:38.804Z,69.53
2022-08-20T09:31:38.939Z,69.43
2022-08-20T09:32:38.758Z,69.49
2022-08-20T09:33:38.746Z,69.59
2022-08-20T09:34:38.742Z,69.59
2022-08-20T09:35:38.723Z,69.69
2022-08-20T09:36:38.738Z,69.69
2022-08-20T09:37:38.700Z,69.69
2022-08-20T09:38:38.708Z,69.69
2022-08-20T09:39:38.769Z,69.73
2022-08-20T09:40:38.687Z,69.69
2022-08-20T09:41:38.659Z,69.73
2022-08-20T09:42:41.274Z,69.69
2022-08-20T09:43:38.639Z,69.69
2022-08-20T09:44:38.626Z,69.73
2022-08-20T09:45:38.638Z,69.73
2022-08-20T09:46:38.626Z,69.69
2022-08-20T09:47:38.594Z,69.59
2022-08-20T09:48:38.583Z,69.49
2022-08-20T09:49:38.606Z,69.49
2022-08-20T09:50:38.561Z,69.59
2022-08-20T09:51:38.593Z,69.59
2022-08-20T09:52:40.749Z,69.49
2022-08-20T09:53:38.531Z,69.59
2022-08-20T09:54:38.518Z,69.59
2022-08-20T09:55:38.534Z,69.59
2022-08-20T09:56:38.497Z,69.62
2022-08-20T09:57:38.488Z,69.49
2022-08-20T09:58:38.479Z,69.49
2022-08-20T09:59:38.487Z,69.53
2022-08-20T10:00:38.455Z,69.62
2022-08-20T10:01:38.494Z,69.49
2022-08-20T10:02:38.432Z,69.49
2022-08-20T10:03:41.950Z,69.59
2022-08-20T10:04:38.432Z,69.59
2022-08-20T10:05:38.402Z,69.49
2022-08-20T10:06:38.389Z,69.59
2022-08-20T10:07:38.382Z,69.59
2022-08-20T10:08:38.368Z,69.59
2022-08-20T10:09:38.359Z,69.49
2022-08-20T10:10:38.371Z,69.59
2022-08-20T10:11:38.338Z,69.59
2022-08-20T10:12:38.328Z,69.59
2022-08-20T10:13:38.313Z,69.62
2022-08-20T10:14:38.305Z,69.69
2022-08-20T10:15:38.292Z,69.73
2022-08-20T10:16:38.301Z,69.59
2022-08-20T10:17:38.271Z,69.59
2022-08-20T10:18:38.261Z,69.62
2022-08-20T10:19:38.250Z,69.49
2022-08-20T10:20:38.239Z,69.49
2022-08-20T10:21:39.284Z,69.62
2022-08-20T10:22:38.220Z,69.59
2022-08-20T10:23:38.206Z,69.69
2022-08-20T10:24:38.217Z,69.59
2022-08-20T10:25:38.250Z,69.59
2022-08-20T10:26:38.215Z,69.59
2022-08-20T10:27:38.169Z,69.69
2022-08-20T10:28:38.173Z,69.69
2022-08-20T10:29:38.141Z,69.69
2022-08-20T10:30:38.131Z,69.69
2022-08-20T10:31:38.131Z,69.69
2022-08-20T10:32:38.131Z,69.69
2022-08-20T10:33:38.098Z,69.69
2022-08-20T10:34:38.112Z,69.69
2022-08-20T10:35:38.076Z,69.69
2022-08-20T10:36:38.068Z,69.69
2022-08-20T10:37:38.061Z,69.69
2022-08-20T10:38:38.047Z,69.69
2022-08-20T10:39:38.175Z,69.69
2022-08-20T10:40:38.043Z,69.69
2022-08-20T10:41:39.186Z,69.73
2022-08-20T10:42:42.421Z,69.59
2022-08-20T10:43:37.991Z,69.73
2022-08-20T10:44:37.980Z,69.73
2022-08-20T10:45:37.968Z,69.62
2022-08-20T10:46:37.979Z,69.59
2022-08-20T10:47:37.947Z,69.62
2022-08-20T10:48:37.939Z,69.53
2022-08-20T10:49:37.926Z,69.53
2022-08-20T10:50:37.917Z,69.49
2022-08-20T10:51:38.008Z,69.43
2022-08-20T10:52:37.893Z,69.39
2022-08-20T10:53:37.887Z,69.39
2022-08-20T10:54:37.874Z,69.39
2022-08-20T10:55:37.861Z,69.43
2022-08-20T10:56:37.873Z,69.39
2022-08-20T10:57:37.838Z,69.39
2022-08-20T10:58:39.837Z,69.39
2022-08-20T10:59:37.817Z,69.49
2022-08-20T11:00:37.809Z,69.49
2022-08-20T11:01:37.884Z,69.49
2022-08-20T11:02:37.785Z,69.39
2022-08-20T11:03:37.774Z,69.49
2022-08-20T11:04:37.767Z,69.49
2022-08-20T11:05:37.755Z,69.53
2022-08-20T11:06:37.772Z,69.49
2022-08-20T11:07:50.452Z,69.49
2022-08-20T11:08:38.723Z,69.49
2022-08-20T11:09:37.710Z,69.49
2022-08-20T11:10:37.702Z,69.49
2022-08-20T11:11:37.689Z,69.53
2022-08-20T11:12:37.698Z,69.39
2022-08-20T11:13:37.667Z,69.39
2022-08-20T11:14:37.657Z,69.39
2022-08-20T11:15:37.645Z,69.53
2022-08-20T11:16:37.639Z,69.59
2022-08-20T11:17:37.646Z,69.73
2022-08-20T11:18:37.615Z,69.69
2022-08-20T11:19:37.603Z,69.73
2022-08-20T11:20:37.595Z,69.69
2022-08-20T11:21:37.586Z,69.79
2022-08-20T11:22:37.591Z,69.69
2022-08-20T11:23:37.560Z,69.69
2022-08-20T11:24:37.549Z,69.79
2022-08-20T11:25:37.541Z,69.79
2022-08-20T11:26:37.531Z,69.79
2022-08-20T11:27:37.536Z,69.79
2022-08-20T11:28:37.509Z,69.79
2022-08-20T11:29:37.497Z,69.82
2022-08-20T11:30:37.487Z,69.82
2022-08-20T11:31:37.475Z,69.82
2022-08-20T11:32:37.484Z,69.79
2022-08-20T11:33:37.452Z,69.79
2022-08-20T11:34:37.444Z,69.82
2022-08-20T11:35:49.523Z,69.82
2022-08-20T11:36:38.420Z,69.82
2022-08-20T11:37:37.409Z,69.82
2022-08-20T11:38:37.401Z,69.79
2022-08-20T11:39:41.622Z,69.79
2022-08-20T11:40:37.399Z,69.82
2022-08-20T11:41:37.396Z,69.82
2022-08-20T11:42:53.224Z,69.79
2022-08-20T11:43:38.345Z,69.73
2022-08-20T11:44:37.335Z,69.73
2022-08-20T11:45:37.924Z,69.73
2022-08-20T11:46:37.318Z,69.69
2022-08-20T11:47:37.326Z,69.73
2022-08-20T11:48:37.296Z,69.73
2022-08-20T11:49:37.282Z,69.73
2022-08-20T11:50:37.273Z,69.73
2022-08-20T11:51:37.606Z,69.73
2022-08-20T11:52:38.276Z,69.73
2022-08-20T11:53:37.245Z,69.62
2022-08-20T11:54:37.233Z,69.62
2022-08-20T11:55:37.218Z,69.62
2022-08-20T11:56:37.210Z,69.62
2022-08-20T11:57:37.216Z,69.62
2022-08-20T11:58:37.189Z,69.62
2022-08-20T11:59:37.176Z,69.62
2022-08-20T12:00:37.222Z,69.62
2022-08-20T12:01:37.176Z,69.53
2022-08-20T12:02:37.183Z,69.53
2022-08-20T12:03:37.134Z,69.53
2022-08-20T12:04:37.124Z,69.53
2022-08-20T12:05:37.117Z,69.53
2022-08-20T12:06:37.124Z,69.53
2022-08-20T12:07:37.091Z,69.53
2022-08-20T12:08:37.083Z,69.53
2022-08-20T12:09:37.071Z,69.53
2022-08-20T12:10:37.059Z,69.53
2022-08-20T12:11:37.049Z,69.53
2022-08-20T12:12:37.065Z,69.49
2022-08-20T12:13:48.146Z,69.53
2022-08-20T12:14:38.015Z,69.53
2022-08-20T12:15:37.023Z,69.53
2022-08-20T12:16:37.011Z,69.53
2022-08-20T12:17:36.983Z,69.43
2022-08-20T12:18:36.974Z,69.43
2022-08-20T12:19:36.962Z,69.43
2022-08-20T12:20:36.979Z,69.43
2022-08-20T12:21:36.941Z,69.43
2022-08-20T12:22:36.934Z,69.43
2022-08-20T12:23:36.928Z,69.43
2022-08-20T12:24:36.915Z,69.43
2022-08-20T12:25:36.901Z,69.43
2022-08-20T12:26:36.910Z,69.43
2022-08-20T12:27:36.886Z,69.43
2022-08-20T12:28:36.892Z,69.43
2022-08-20T12:29:36.854Z,69.43
2022-08-20T12:30:36.845Z,69.43
2022-08-20T12:31:36.834Z,69.43
2022-08-20T12:32:36.843Z,69.43
2022-08-20T12:33:36.811Z,69.32
2022-08-20T12:34:36.803Z,69.32
2022-08-20T12:35:36.790Z,69.32
2022-08-20T12:36:36.780Z,69.32
2022-08-20T12:37:36.790Z,69.32
2022-08-20T12:38:36.758Z,69.43
2022-08-20T12:39:36.764Z,69.32
2022-08-20T12:40:36.746Z,69.32
2022-08-20T12:41:36.747Z,69.32
2022-08-20T12:42:36.720Z,69.32
2022-08-20T12:43:36.708Z,69.32
2022-08-20T12:44:36.699Z,69.32
2022-08-20T12:45:36.686Z,69.32
2022-08-20T12:46:36.694Z,69.32
2022-08-20T12:47:36.689Z,69.32
2022-08-20T12:48:36.653Z,69.32
2022-08-20T12:49:36.642Z,69.23
2022-08-20T12:50:36.632Z,69.32
2022-08-20T12:51:36.621Z,69.32
2022-08-20T12:52:36.612Z,69.32