createdAt,value
2023-05-18T00:01:42.015Z,99.90
2023-05-18T00:04:10.074Z,99.90
2023-05-18T00:06:38.018Z,99.90
2023-05-18T00:09:05.390Z,99.90
2023-05-18T00:11:33.608Z,99.90
2023-05-18T00:14:01.034Z,99.90
2023-05-18T00:16:28.470Z,99.90
2023-05-18T00:18:56.582Z,99.90
2023-05-18T00:21:30.637Z,99.90
2023-05-18T00:23:58.515Z,99.90
2023-05-18T00:26:26.743Z,99.90
2023-05-18T00:28:54.523Z,99.90
2023-05-18T00:31:21.937Z,99.90
2023-05-18T00:33:49.311Z,99.90
2023-05-18T00:36:16.710Z,99.90
2023-05-18T00:38:44.121Z,99.90
2023-05-18T00:41:11.675Z,99.90
2023-05-18T00:43:43.383Z,99.90
2023-05-18T00:46:11.603Z,99.90
2023-05-18T00:48:39.020Z,99.90
2023-05-18T00:51:06.622Z,99.90
2023-05-18T00:53:34.125Z,99.90
2023-05-18T00:56:01.550Z,99.90
2023-05-18T00:58:29.097Z,99.90
2023-05-18T01:00:57.819Z,99.90
2023-05-18T01:03:26.423Z,99.90
2023-05-18T01:05:57.993Z,99.90
2023-05-18T01:08:26.456Z,99.90
2023-05-18T01:11:10.502Z,99.90
2023-05-18T01:13:43.296Z,99.90
2023-05-18T01:16:11.000Z,99.90
2023-05-18T01:18:44.831Z,99.90
2023-05-18T01:21:19.462Z,99.90
2023-05-18T01:24:25.695Z,99.90
2023-05-18T01:26:57.466Z,99.90
2023-05-18T01:29:26.109Z,99.90
2023-05-18T01:31:53.496Z,99.90
2023-05-18T01:34:21.870Z,99.90
2023-05-18T01:36:49.242Z,99.90
2023-05-18T01:39:16.816Z,99.90
2023-05-18T01:41:52.993Z,99.90
2023-05-18T01:44:24.607Z,99.90
2023-05-18T01:47:13.957Z,99.90
2023-05-18T01:50:08.689Z,99.90
2023-05-18T01:52:44.940Z,99.90
2023-05-18T01:55:14.595Z,99.90
2023-05-18T01:57:42.791Z,99.90
2023-05-18T02:00:10.743Z,99.90
2023-05-18T02:02:44.078Z,99.90
2023-05-18T02:05:12.910Z,99.90
2023-05-18T02:07:40.811Z,99.90
2023-05-18T02:10:09.773Z,99.90
2023-05-18T02:12:37.184Z,99.90
2023-05-18T02:15:05.716Z,99.90
2023-05-18T02:17:33.884Z,99.90
2023-05-18T02:20:01.410Z,99.90
2023-05-18T02:22:28.777Z,99.90
2023-05-18T02:24:56.919Z,99.90
2023-05-18T02:27:24.302Z,99.90
2023-05-18T02:29:51.851Z,99.90
2023-05-18T02:32:19.267Z,99.90
2023-05-18T02:34:46.621Z,99.90
2023-05-18T02:37:14.555Z,99.90
2023-05-18T02:39:41.982Z,99.90
2023-05-18T02:42:09.341Z,99.90
2023-05-18T02:44:36.695Z,99.90
2023-05-18T02:47:04.220Z,99.90
2023-05-18T02:49:33.398Z,99.90
2023-05-18T02:52:00.776Z,99.90
2023-05-18T02:54:28.712Z,99.90
2023-05-18T02:56:57.024Z,99.90
2023-05-18T02:59:33.481Z,99.90
2023-05-18T03:02:00.866Z,99.90
2023-05-18T03:04:28.320Z,99.90
2023-05-18T03:06:58.354Z,99.90
2023-05-18T03:09:26.359Z,99.90
2023-05-18T03:11:55.231Z,99.90
2023-05-18T03:14:22.639Z,99.90
2023-05-18T03:16:54.237Z,99.90
2023-05-18T03:19:23.562Z,99.90
2023-05-18T03:21:51.025Z,99.90
2023-05-18T03:24:18.393Z,99.90
2023-05-18T03:26:48.784Z,99.90
2023-05-18T03:29:16.467Z,99.90
2023-05-18T03:31:44.131Z,99.90
2023-05-18T03:34:13.140Z,99.90
2023-05-18T03:36:40.923Z,99.90
2023-05-18T03:39:08.507Z,99.90
2023-05-18T03:41:36.134Z,99.90
2023-05-18T03:44:03.484Z,99.90
2023-05-18T03:46:31.674Z,99.90
2023-05-18T03:48:59.212Z,99.90
2023-05-18T03:51:34.181Z,99.90
2023-05-18T03:54:02.466Z,99.90
2023-05-18T03:56:31.326Z,99.90
2023-05-18T03:58:58.820Z,99.90
2023-05-18T04:01:26.210Z,99.90
2023-05-18T04:03:56.522Z,99.90
2023-05-18T04:06:26.328Z,99.90
2023-05-18T04:08:54.743Z,99.90
2023-05-18T04:11:22.622Z,99.90
2023-05-18T04:13:50.899Z,99.90
2023-05-18T04:16:19.545Z,99.90
2023-05-18T04:18:47.172Z,99.90
2023-05-18T04:21:16.075Z,99.90
2023-05-18T04:23:45.088Z,99.90
2023-05-18T04:26:12.464Z,99.90
2023-05-18T04:28:39.792Z,99.90
2023-05-18T04:31:07.191Z,99.90
2023-05-18T04:33:34.608Z,99.90
2023-05-18T04:36:04.975Z,99.90
2023-05-18T04:38:34.469Z,99.90
2023-05-18T04:41:06.655Z,99.90
2023-05-18T04:43:34.516Z,99.90
2023-05-18T04:46:02.171Z,99.90
2023-05-18T04:48:30.880Z,99.90
2023-05-18T04:50:58.242Z,99.90
2023-05-18T04:53:27.508Z,99.90
2023-05-18T04:55:54.968Z,99.90
2023-05-18T04:58:22.363Z,99.90
2023-05-18T05:00:50.494Z,99.90
2023-05-18T05:03:17.977Z,99.90
2023-05-18T05:05:45.679Z,99.90
2023-05-18T05:08:13.393Z,99.90
2023-05-18T05:10:40.844Z,99.90
2023-05-18T05:13:09.948Z,99.90
2023-05-18T05:15:37.384Z,99.90
2023-05-18T05:18:04.923Z,99.90
2023-05-18T05:20:32.383Z,99.90
2023-05-18T05:22:59.976Z,99.90
2023-05-18T05:25:28.093Z,99.90
2023-05-18T05:27:56.081Z,99.90
2023-05-18T05:30:24.074Z,99.90
2023-05-18T05:32:51.469Z,99.90
2023-05-18T05:35:19.114Z,99.90
2023-05-18T05:37:47.464Z,99.90
2023-05-18T05:40:15.989Z,99.90
2023-05-18T05:42:46.090Z,99.90
2023-05-18T05:45:13.885Z,99.90
2023-05-18T05:47:46.906Z,99.90
2023-05-18T05:50:15.736Z,99.90
2023-05-18T05:52:43.316Z,99.90
2023-05-18T05:55:11.467Z,99.90
2023-05-18T05:57:42.609Z,99.90
2023-05-18T06:00:11.587Z,99.90
2023-05-18T06:03:01.443Z,99.90
2023-05-18T06:05:34.309Z,99.90
2023-05-18T06:08:02.545Z,99.90
2023-05-18T06:10:31.154Z,99.90
2023-05-18T06:12:58.647Z,99.90
2023-05-18T06:15:33.477Z,99.90
2023-05-18T06:18:01.782Z,99.90
2023-05-18T06:20:29.299Z,99.90
2023-05-18T06:22:56.848Z,99.90
2023-05-18T06:25:36.124Z,99.90
2023-05-18T06:28:29.650Z,99.90
2023-05-18T06:31:01.751Z,99.90
2023-05-18T06:33:41.374Z,99.90
2023-05-18T06:36:09.146Z,99.90
2023-05-18T06:38:36.549Z,99.90
2023-05-18T06:41:03.882Z,99.90
2023-05-18T06:43:31.531Z,99.90
2023-05-18T06:46:24.195Z,99.90
2023-05-18T06:48:55.512Z,99.90
2023-05-18T06:51:22.897Z,99.90
2023-05-18T06:53:51.087Z,99.90
2023-05-18T06:56:18.839Z,99.90
2023-05-18T06:58:47.676Z,99.90
2023-05-18T07:01:17.833Z,99.90
2023-05-18T07:03:45.527Z,99.90
2023-05-18T07:06:12.937Z,99.90
2023-05-18T07:08:40.760Z,99.90
2023-05-18T07:11:09.426Z,99.90
2023-05-18T07:13:36.772Z,99.90
2023-05-18T07:16:04.165Z,99.90
2023-05-18T07:18:31.579Z,99.90
2023-05-18T07:20:58.933Z,99.90
2023-05-18T07:23:26.316Z,99.90
2023-05-18T07:25:53.662Z,99.90
2023-05-18T07:28:21.030Z,99.90
2023-05-18T07:30:48.417Z,99.90
2023-05-18T07:33:16.417Z,99.90
2023-05-18T07:35:43.900Z,99.90
2023-05-18T07:38:11.428Z,99.90
2023-05-18T07:40:38.888Z,99.90
2023-05-18T07:43:06.241Z,99.90
2023-05-18T07:45:34.068Z,99.90
2023-05-18T07:48:01.905Z,99.90
2023-05-18T07:50:32.416Z,99.90
2023-05-18T07:52:59.808Z,99.90
2023-05-18T07:55:27.261Z,99.90
2023-05-18T07:57:54.598Z,99.90
2023-05-18T08:00:22.028Z,99.90
2023-05-18T08:02:49.825Z,99.90
2023-05-18T08:05:18.493Z,99.90
2023-05-18T08:07:45.896Z,99.90
2023-05-18T08:10:13.267Z,99.90
2023-05-18T08:12:41.042Z,99.90
2023-05-18T08:15:09.317Z,99.90
2023-05-18T08:17:36.685Z,99.90
2023-05-18T08:20:08.338Z,99.70
2023-05-18T08:22:35.844Z,99.90
2023-05-18T08:25:03.423Z,99.90
2023-05-18T08:27:30.999Z,99.90
2023-05-18T08:29:58.362Z,99.50
2023-05-18T08:32:25.898Z,99.50
2023-05-18T08:34:54.297Z,97.70
2023-05-18T08:37:22.172Z,97.30
2023-05-18T08:39:49.538Z,98.10
2023-05-18T08:42:20.860Z,97.70
2023-05-18T08:45:09.384Z,97.20
2023-05-18T08:47:37.043Z,98.00
2023-05-18T08:50:04.734Z,97.80
2023-05-18T08:52:38.264Z,98.00
2023-05-18T08:55:06.253Z,98.00
2023-05-18T08:57:35.157Z,97.40
2023-05-18T09:00:04.893Z,98.00
2023-05-18T09:02:32.901Z,97.60
2023-05-18T09:05:00.431Z,97.40
2023-05-18T09:07:28.120Z,97.10
2023-05-18T09:09:55.577Z,96.10
2023-05-18T09:12:24.602Z,96.50
2023-05-18T09:14:52.876Z,96.30
2023-05-18T09:17:20.241Z,96.50
2023-05-18T09:19:47.580Z,94.50
2023-05-18T09:22:15.374Z,94.30
2023-05-18T09:24:42.745Z,95.00
2023-05-18T09:27:10.098Z,95.20
2023-05-18T09:29:37.421Z,95.10
2023-05-18T09:32:05.220Z,95.70
2023-05-18T09:34:42.146Z,94.20
2023-05-18T09:37:09.897Z,95.20
2023-05-18T09:39:37.205Z,94.40
2023-05-18T09:42:04.878Z,93.70
2023-05-18T09:44:35.408Z,94.20
2023-05-18T09:47:03.988Z,94.50
2023-05-18T09:49:31.566Z,94.90
2023-05-18T09:52:01.721Z,94.70
2023-05-18T09:54:29.165Z,94.50
2023-05-18T09:57:09.450Z,95.10
2023-05-18T09:59:37.938Z,94.20
2023-05-18T10:02:07.484Z,93.60
2023-05-18T10:04:38.614Z,93.70
2023-05-18T10:07:16.454Z,94.10
2023-05-18T10:09:45.173Z,93.20
2023-05-18T10:12:16.142Z,93.60
2023-05-18T10:14:44.589Z,94.30
2023-05-18T10:17:15.528Z,94.20
2023-05-18T10:19:44.260Z,93.30
2023-05-18T10:22:11.722Z,93.10
2023-05-18T10:24:39.762Z,93.60
2023-05-18T10:27:09.172Z,93.50
2023-05-18T10:29:37.548Z,92.90
2023-05-18T10:32:07.705Z,92.00
2023-05-18T10:34:35.662Z,92.10
2023-05-18T10:37:05.541Z,92.30
2023-05-18T10:39:37.169Z,92.40
2023-05-18T10:42:04.814Z,91.70
2023-05-18T10:44:32.257Z,90.80
2023-05-18T10:46:59.736Z,90.70
2023-05-18T10:49:27.168Z,91.10
2023-05-18T10:51:55.183Z,91.60
2023-05-18T10:54:25.470Z,91.90
2023-05-18T10:56:53.624Z,91.50
2023-05-18T10:59:23.141Z,92.10
2023-05-18T11:01:51.827Z,90.70
2023-05-18T11:04:27.023Z,90.80
2023-05-18T11:07:02.192Z,91.00
2023-05-18T11:09:29.693Z,92.00
2023-05-18T11:11:57.734Z,92.00
2023-05-18T11:14:29.665Z,92.70
2023-05-18T11:17:23.765Z,92.70
2023-05-18T11:20:09.463Z,92.80
2023-05-18T11:23:16.344Z,94.30
2023-05-18T11:25:44.060Z,92.80
2023-05-18T11:28:13.545Z,93.20
2023-05-18T11:30:40.906Z,92.30
2023-05-18T11:33:12.039Z,92.30
2023-05-18T11:35:56.301Z,92.90
2023-05-18T11:38:44.287Z,92.10
2023-05-18T11:41:39.387Z,91.90
2023-05-18T11:44:15.399Z,92.10
2023-05-18T11:47:04.890Z,91.70
2023-05-18T11:49:35.019Z,92.20
2023-05-18T11:52:07.126Z,91.20
2023-05-18T11:55:00.655Z,90.80
2023-05-18T11:57:34.055Z,90.70
2023-05-18T12:00:03.017Z,91.10
2023-05-18T12:02:42.475Z,90.90
2023-05-18T12:05:12.276Z,92.10
2023-05-18T12:07:40.132Z,92.60
2023-05-18T12:10:10.607Z,92.80
2023-05-18T12:12:38.212Z,93.10
2023-05-18T12:15:07.268Z,92.00
2023-05-18T12:17:41.165Z,92.10
2023-05-18T12:20:28.286Z,92.60
2023-05-18T12:22:55.948Z,90.90
2023-05-18T12:25:27.779Z,91.20
2023-05-18T12:27:55.422Z,91.40
2023-05-18T12:30:25.220Z,90.40
2023-05-18T12:32:56.888Z,90.30
2023-05-18T12:35:25.115Z,90.50
2023-05-18T12:37:52.541Z,90.80
2023-05-18T12:40:20.212Z,90.80
2023-05-18T12:42:57.520Z,91.50
2023-05-18T12:45:26.687Z,91.30
2023-05-18T12:47:55.578Z,90.60
2023-05-18T12:50:25.151Z,89.90
2023-05-18T12:52:52.705Z,88.70
2023-05-18T12:55:25.346Z,88.30
2023-05-18T12:58:05.848Z,87.10
2023-05-18T13:00:37.544Z,87.50
2023-05-18T13:03:18.571Z,88.00
2023-05-18T13:05:47.076Z,87.40
2023-05-18T13:08:19.886Z,86.10
2023-05-18T13:10:53.011Z,87.00
2023-05-18T13:13:25.773Z,86.10
2023-05-18T13:15:53.574Z,86.50
2023-05-18T13:18:20.933Z,87.20
2023-05-18T13:20:52.960Z,87.40
2023-05-18T13:23:24.926Z,87.50
2023-05-18T13:25:52.367Z,88.70
2023-05-18T13:28:21.057Z,90.30
2023-05-18T13:30:49.131Z,90.40
2023-05-18T13:33:19.659Z,90.40
2023-05-18T13:35:48.571Z,89.40
2023-05-18T13:38:16.022Z,89.70
2023-05-18T13:40:43.478Z,90.60
2023-05-18T13:43:12.826Z,90.70
2023-05-18T13:45:41.820Z,90.80
2023-05-18T13:48:10.743Z,90.90
2023-05-18T13:50:39.385Z,91.20
2023-05-18T13:53:07.192Z,90.70
2023-05-18T13:55:35.047Z,91.60
2023-05-18T13:58:02.675Z,91.20
2023-05-18T14:00:33.329Z,91.70
2023-05-18T14:03:01.455Z,91.30
2023-05-18T14:05:28.961Z,90.00
2023-05-18T14:07:56.865Z,90.30
2023-05-18T14:10:24.328Z,90.50
2023-05-18T14:12:51.691Z,91.50
2023-05-18T14:15:19.086Z,91.10
2023-05-18T14:17:46.638Z,90.70
2023-05-18T14:20:14.212Z,90.60
2023-05-18T14:22:41.592Z,90.70
2023-05-18T14:25:09.186Z,90.90
2023-05-18T14:27:36.577Z,91.90
2023-05-18T14:30:06.107Z,91.90
2023-05-18T14:32:33.646Z,91.90
2023-05-18T14:35:01.058Z,92.00
2023-05-18T14:37:28.779Z,92.20
2023-05-18T14:39:56.353Z,92.20
2023-05-18T14:42:23.693Z,92.30
2023-05-18T14:44:51.180Z,91.60
2023-05-18T14:47:18.581Z,91.30
2023-05-18T14:49:46.073Z,91.60
2023-05-18T14:52:13.543Z,91.90
2023-05-18T14:54:42.255Z,92.40
2023-05-18T14:57:09.707Z,92.70
2023-05-18T14:59:37.094Z,92.20
2023-05-18T15:02:04.749Z,92.70
2023-05-18T15:04:32.403Z,93.00
2023-05-18T15:06:59.838Z,93.20
2023-05-18T15:09:27.253Z,93.70
2023-05-18T15:11:54.658Z,94.00
2023-05-18T15:14:22.117Z,94.20
2023-05-18T15:16:49.469Z,94.40
2023-05-18T15:19:16.864Z,93.60
2023-05-18T15:21:44.904Z,93.60
2023-05-18T15:24:12.358Z,92.80
2023-05-18T15:26:39.784Z,92.90
2023-05-18T15:29:07.164Z,93.00
2023-05-18T15:31:36.868Z,92.80
2023-05-18T15:34:04.321Z,92.90
2023-05-18T15:36:32.321Z,93.40
2023-05-18T15:39:00.195Z,93.70
2023-05-18T15:41:33.017Z,93.70
2023-05-18T15:44:03.947Z,92.90
2023-05-18T15:46:32.206Z,92.10
2023-05-18T15:48:59.605Z,91.80
2023-05-18T15:51:26.977Z,91.60
2023-05-18T15:53:54.348Z,92.30
2023-05-18T15:56:22.028Z,92.70
2023-05-18T15:58:49.443Z,93.20
2023-05-18T16:01:17.011Z,93.30
2023-05-18T16:03:44.926Z,94.20
2023-05-18T16:06:12.388Z,94.80
2023-05-18T16:08:39.764Z,94.70
2023-05-18T16:11:07.214Z,94.90
2023-05-18T16:13:34.638Z,95.20
2023-05-18T16:16:03.410Z,95.40
2023-05-18T16:18:30.935Z,94.90
2023-05-18T16:20:58.528Z,94.70
2023-05-18T16:23:26.002Z,94.90
2023-05-18T16:25:53.382Z,95.10
2023-05-18T16:28:20.726Z,94.70
2023-05-18T16:30:48.174Z,94.70
2023-05-18T16:33:16.871Z,94.40
2023-05-18T16:35:44.319Z,94.60
2023-05-18T16:38:13.271Z,94.20
2023-05-18T16:40:40.782Z,94.10
2023-05-18T16:43:08.323Z,94.20
2023-05-18T16:45:35.729Z,94.30
2023-05-18T16:48:03.843Z,94.30
2023-05-18T16:50:31.746Z,94.30
2023-05-18T16:52:59.272Z,94.50
2023-05-18T16:55:26.654Z,94.40
2023-05-18T16:57:54.056Z,94.40
2023-05-18T17:00:21.792Z,94.40
2023-05-18T17:02:49.331Z,94.60
2023-05-18T17:05:21.451Z,95.10
2023-05-18T17:07:49.999Z,95.00
2023-05-18T17:10:17.506Z,95.00
2023-05-18T17:12:44.960Z,95.10
2023-05-18T17:15:16.318Z,95.50
2023-05-18T17:17:43.895Z,95.50
2023-05-18T17:20:11.655Z,95.80
2023-05-18T17:22:39.060Z,95.90
2023-05-18T17:25:07.181Z,95.80
2023-05-18T17:27:34.532Z,95.60
2023-05-18T17:30:01.874Z,95.70
2023-05-18T17:32:29.322Z,95.90
2023-05-18T17:34:57.023Z,96.10
2023-05-18T17:37:24.368Z,96.20
2023-05-18T17:39:51.778Z,96.30
2023-05-18T17:42:19.137Z,96.40
2023-05-18T17:44:47.440Z,96.60
2023-05-18T17:47:15.019Z,96.70
2023-05-18T17:49:42.572Z,97.00
2023-05-18T17:52:09.936Z,97.10
2023-05-18T17:54:37.288Z,97.50
2023-05-18T17:57:04.779Z,97.70
2023-05-18T17:59:32.178Z,97.10
2023-05-18T18:01:59.532Z,97.30
2023-05-18T18:04:26.923Z,97.40
2023-05-18T18:06:54.692Z,97.40
2023-05-18T18:09:22.285Z,97.60
2023-05-18T18:11:49.728Z,97.60
2023-05-18T18:14:17.397Z,97.00
2023-05-18T18:16:44.865Z,97.00
2023-05-18T18:19:13.312Z,97.20
2023-05-18T18:21:40.933Z,97.00
2023-05-18T18:24:08.421Z,97.40
2023-05-18T18:26:40.495Z,97.50
2023-05-18T18:29:07.877Z,97.70
2023-05-18T18:31:35.564Z,98.10
2023-05-18T18:34:03.956Z,97.70
2023-05-18T18:36:31.662Z,97.80
2023-05-18T18:38:59.157Z,97.70
2023-05-18T18:41:26.511Z,97.80
2023-05-18T18:43:54.746Z,98.10
2023-05-18T18:46:22.139Z,98.40
2023-05-18T18:48:49.528Z,98.00
2023-05-18T18:51:16.964Z,98.20
2023-05-18T18:53:44.332Z,98.60
2023-05-18T18:56:11.783Z,98.60
2023-05-18T18:58:39.165Z,98.80
2023-05-18T19:01:07.655Z,98.80
2023-05-18T19:03:36.888Z,98.80
2023-05-18T19:06:04.456Z,99.20
2023-05-18T19:08:31.775Z,98.80
2023-05-18T19:11:00.015Z,98.90
2023-05-18T19:13:27.493Z,98.70
2023-05-18T19:15:54.953Z,98.80
2023-05-18T19:18:22.392Z,98.70
2023-05-18T19:20:49.882Z,98.60
2023-05-18T19:23:17.241Z,98.90
2023-05-18T19:25:44.641Z,99.50
2023-05-18T19:28:11.989Z,99.20
2023-05-18T19:30:39.329Z,99.10
2023-05-18T19:33:06.718Z,99.10
2023-05-18T19:35:34.190Z,99.20
2023-05-18T19:38:02.400Z,99.20
2023-05-18T19:40:29.920Z,99.20
2023-05-18T19:42:59.682Z,99.30
2023-05-18T19:45:27.200Z,99.60
2023-05-18T19:47:54.807Z,99.90
2023-05-18T19:50:22.254Z,99.90
2023-05-18T19:52:50.068Z,99.90
2023-05-18T19:55:17.593Z,99.90
2023-05-18T19:57:44.928Z,99.90
2023-05-18T20:00:12.459Z,99.90
2023-05-18T20:02:39.947Z,99.90
2023-05-18T20:05:08.147Z,99.90
2023-05-18T20:07:36.014Z,99.90
2023-05-18T20:10:03.502Z,99.90
2023-05-18T20:12:32.194Z,99.60
2023-05-18T20:14:59.609Z,99.70
2023-05-18T20:17:27.128Z,99.50
2023-05-18T20:19:54.462Z,99.30
2023-05-18T20:22:21.870Z,99.40
2023-05-18T20:24:49.675Z,98.90
2023-05-18T20:27:17.069Z,98.60
2023-05-18T20:29:44.426Z,98.40
2023-05-18T20:32:11.832Z,98.80
2023-05-18T20:34:40.997Z,98.80
2023-05-18T20:37:10.809Z,99.00
2023-05-18T20:39:40.002Z,99.00
2023-05-18T20:42:09.908Z,99.30
2023-05-18T20:44:37.934Z,99.40
2023-05-18T20:47:05.727Z,99.20
2023-05-18T20:49:33.059Z,99.60
2023-05-18T20:52:00.551Z,99.90
2023-05-18T20:54:28.095Z,99.90
2023-05-18T20:56:56.044Z,99.90
2023-05-18T20:59:23.382Z,99.90
2023-05-18T21:01:51.072Z,99.90
2023-05-18T21:04:19.504Z,99.90
2023-05-18T21:06:49.234Z,99.90
2023-05-18T21:09:17.467Z,99.90
2023-05-18T21:11:44.949Z,99.90
2023-05-18T21:14:12.301Z,99.90
2023-05-18T21:16:40.354Z,99.90
2023-05-18T21:19:07.965Z,99.90
2023-05-18T21:21:35.814Z,99.90
2023-05-18T21:24:03.273Z,99.90
2023-05-18T21:26:30.629Z,99.90
2023-05-18T21:28:58.154Z,99.90
2023-05-18T21:31:26.307Z,99.90
2023-05-18T21:33:53.802Z,99.90
2023-05-18T21:36:27.727Z,99.90
2023-05-18T21:38:55.255Z,99.90
2023-05-18T21:41:22.814Z,99.90
2023-05-18T21:43:50.126Z,99.90
2023-05-18T21:46:17.559Z,99.90
2023-05-18T21:48:44.972Z,99.90
2023-05-18T21:51:13.940Z,99.90
2023-05-18T21:53:41.593Z,99.90
2023-05-18T21:56:09.119Z,99.90
2023-05-18T21:58:36.555Z,99.90
2023-05-18T22:01:03.902Z,99.90
2023-05-18T22:03:32.088Z,99.90
2023-05-18T22:05:59.412Z,99.90
2023-05-18T22:08:26.816Z,99.90
2023-05-18T22:10:54.145Z,99.90
2023-05-18T22:13:21.552Z,99.90
2023-05-18T22:15:48.922Z,99.90
2023-05-18T22:18:17.374Z,99.90
2023-05-18T22:20:45.141Z,99.90
2023-05-18T22:23:12.530Z,99.90
2023-05-18T22:25:39.954Z,99.90
2023-05-18T22:28:07.300Z,99.90
2023-05-18T22:30:34.706Z,99.90
2023-05-18T22:33:03.206Z,99.90
2023-05-18T22:35:30.668Z,99.90
2023-05-18T22:37:57.996Z,99.90
2023-05-18T22:40:25.325Z,99.90
2023-05-18T22:42:54.982Z,99.90
2023-05-18T22:45:22.400Z,99.90
2023-05-18T22:47:49.854Z,99.90
2023-05-18T22:50:17.291Z,99.90
2023-05-18T22:52:45.893Z,99.90
2023-05-18T22:55:13.878Z,99.90
2023-05-18T22:57:41.660Z,99.90
2023-05-18T23:00:11.474Z,99.90
2023-05-18T23:02:42.173Z,99.90
2023-05-18T23:05:10.145Z,99.90
2023-05-18T23:07:37.821Z,99.90
2023-05-18T23:10:06.211Z,99.90
2023-05-18T23:12:33.762Z,99.90
2023-05-18T23:15:03.704Z,99.90
2023-05-18T23:17:31.640Z,99.90
2023-05-18T23:19:59.787Z,99.90
2023-05-18T23:22:27.119Z,99.90
2023-05-18T23:24:54.492Z,99.90
2023-05-18T23:27:21.822Z,99.90
2023-05-18T23:29:49.176Z,99.90
2023-05-18T23:32:16.553Z,99.90
2023-05-18T23:34:44.403Z,99.90
2023-05-18T23:37:11.889Z,99.90
2023-05-18T23:39:41.315Z,99.90
2023-05-18T23:42:08.907Z,99.90
2023-05-18T23:44:37.030Z,99.90
2023-05-18T23:47:04.658Z,99.90
2023-05-18T23:49:32.375Z,99.90
2023-05-18T23:52:02.161Z,99.90
2023-05-18T23:54:29.831Z,99.90
2023-05-18T23:56:58.093Z,99.90
2023-05-18T23:59:25.612Z,99.90
