createdAt,value
2018-10-11T00:01:08.442Z,143960.09
2018-10-11T00:03:37.972Z,144092.28
2018-10-11T00:06:08.090Z,144057.36
2018-10-11T00:08:37.624Z,144165.91
2018-10-11T00:11:07.243Z,144073.55
2018-10-11T00:13:36.540Z,144021.17
2018-10-11T00:16:06.031Z,144012.45
2018-10-11T00:18:35.418Z,144109.73
2018-10-11T00:21:06.208Z,144034.87
2018-10-11T00:23:35.724Z,144071.08
2018-10-11T00:26:05.271Z,144056.09
2018-10-11T00:28:34.607Z,144008.72
2018-10-11T00:31:04.140Z,144057.36
2018-10-11T00:33:34.124Z,144008.72
2018-10-11T00:36:03.677Z,144019.97
2018-10-11T00:38:32.982Z,144036.14
2018-10-11T00:41:02.527Z,144016.19
2018-10-11T00:43:32.108Z,144047.38
2018-10-11T00:46:01.639Z,144037.41
2018-10-11T00:48:31.225Z,144012.45
2018-10-11T00:51:00.590Z,144032.41
2018-10-11T00:53:29.948Z,144000.00
2018-10-11T00:55:59.207Z,144012.45
2018-10-11T00:58:28.584Z,144027.42
2018-10-11T01:00:58.034Z,144003.73
2018-10-11T01:03:27.700Z,144006.20
2018-10-11T01:05:57.154Z,143996.28
2018-10-11T01:08:26.656Z,144021.17
2018-10-11T01:10:56.060Z,144008.72
2018-10-11T01:13:25.608Z,144032.41
2018-10-11T01:15:55.155Z,144034.87
2018-10-11T01:18:24.568Z,144046.12
2018-10-11T01:20:53.980Z,144059.83
2018-10-11T01:23:23.422Z,144069.81
2018-10-11T01:25:52.943Z,144033.67
2018-10-11T01:28:22.444Z,144024.91
2018-10-11T01:30:57.065Z,144024.91
2018-10-11T01:33:26.630Z,144046.12
2018-10-11T01:35:56.007Z,144048.59
2018-10-11T01:38:25.446Z,144063.56
2018-10-11T01:40:55.350Z,144102.28
2018-10-11T01:43:24.752Z,144064.83
2018-10-11T01:45:54.720Z,144129.70
2018-10-11T01:48:25.228Z,144122.23
2018-10-11T01:50:54.590Z,144057.36
2018-10-11T01:53:24.120Z,144059.83
2018-10-11T01:55:53.664Z,144125.97
2018-10-11T01:58:23.101Z,144092.28
2018-10-11T02:00:52.672Z,144104.80
2018-10-11T02:03:22.028Z,144056.09
2018-10-11T02:05:51.600Z,144054.84
2018-10-11T02:08:20.990Z,144076.06
2018-10-11T02:10:50.416Z,144068.55
2018-10-11T02:13:19.950Z,144034.87
2018-10-11T02:15:49.523Z,144023.69
2018-10-11T02:18:19.152Z,144029.89
2018-10-11T02:20:48.550Z,144029.89
2018-10-11T02:23:18.292Z,144033.67
2018-10-11T02:25:47.936Z,144032.41
2018-10-11T02:28:17.372Z,144011.19
2018-10-11T02:30:46.698Z,144052.38
2018-10-11T02:33:16.093Z,144022.44
2018-10-11T02:35:45.376Z,143988.77
2018-10-11T02:38:15.069Z,143980.05
2018-10-11T02:40:44.604Z,143965.09
2018-10-11T02:43:14.060Z,143968.81
2018-10-11T02:45:43.680Z,143963.83
2018-10-11T02:48:13.349Z,143957.63
2018-10-11T02:50:42.866Z,144059.83
2018-10-11T02:53:12.527Z,144009.98
2018-10-11T02:55:42.055Z,144031.16
2018-10-11T02:58:22.449Z,144172.11
2018-10-11T03:00:52.038Z,144094.81
2018-10-11T03:03:23.948Z,144099.80
2018-10-11T03:05:53.684Z,144094.81
2018-10-11T03:08:25.905Z,144134.69
2018-10-11T03:10:55.536Z,144214.52
2018-10-11T03:13:26.736Z,144173.36
2018-10-11T03:15:56.440Z,144134.69
2018-10-11T03:18:26.854Z,144097.28
2018-10-11T03:20:56.350Z,144193.33
2018-10-11T03:23:25.712Z,144147.19
2018-10-11T03:25:55.070Z,144183.34
2018-10-11T03:28:24.605Z,144193.33
2018-10-11T03:30:53.872Z,144113.52
2018-10-11T03:33:23.496Z,144118.50
2018-10-11T03:35:53.144Z,144077.28
2018-10-11T03:38:22.489Z,144087.30
2018-10-11T03:40:52.157Z,144066.08
2018-10-11T03:43:21.446Z,144132.22
2018-10-11T03:45:50.936Z,144099.80
2018-10-11T03:48:20.533Z,144101.02
2018-10-11T03:50:49.803Z,144049.84
2018-10-11T03:53:19.136Z,144039.88
2018-10-11T03:55:50.188Z,144023.69
2018-10-11T03:58:19.790Z,144078.58
2018-10-11T04:00:49.396Z,144079.84
2018-10-11T04:03:19.111Z,144032.41
2018-10-11T04:05:48.534Z,144022.44
2018-10-11T04:08:17.884Z,144084.83
2018-10-11T04:10:47.517Z,144011.19
2018-10-11T04:13:17.177Z,144088.56
2018-10-11T04:15:46.689Z,144062.34
2018-10-11T04:18:16.178Z,144014.97
2018-10-11T04:20:45.531Z,144012.45
2018-10-11T04:23:25.838Z,144016.19
2018-10-11T04:25:55.464Z,144016.19
2018-10-11T04:28:26.037Z,144007.47
2018-10-11T04:30:55.602Z,144037.41
2018-10-11T04:33:25.204Z,144049.84
2018-10-11T04:35:54.855Z,144039.88
2018-10-11T04:38:24.316Z,144044.86
2018-10-11T04:40:53.704Z,144048.59
2018-10-11T04:43:22.991Z,144101.02
2018-10-11T04:45:52.462Z,144092.28
2018-10-11T04:48:21.724Z,144076.06
2018-10-11T04:50:51.204Z,144062.34
2018-10-11T04:53:20.640Z,144218.25
2018-10-11T04:55:50.331Z,144251.94
2018-10-11T04:58:19.588Z,144124.72
2018-10-11T05:00:48.891Z,144195.81
2018-10-11T05:03:18.441Z,144177.09
2018-10-11T05:05:48.033Z,144117.25
2018-10-11T05:08:17.551Z,144155.92
2018-10-11T05:10:46.847Z,144144.67
2018-10-11T05:13:16.278Z,144162.12
2018-10-11T05:15:45.873Z,144174.63
2018-10-11T05:18:18.138Z,144127.23
2018-10-11T05:20:47.502Z,144172.11
2018-10-11T05:23:17.084Z,144234.48
2018-10-11T05:25:46.453Z,144162.12
2018-10-11T05:28:15.792Z,144213.31
2018-10-11T05:30:46.240Z,144208.31
2018-10-11T05:33:15.989Z,144218.25
2018-10-11T05:35:46.301Z,144253.20
2018-10-11T05:38:15.919Z,144217.03
2018-10-11T05:40:45.272Z,144199.53
2018-10-11T05:43:14.944Z,144326.80
2018-10-11T05:46:01.403Z,144241.95
2018-10-11T05:48:31.759Z,144289.38
2018-10-11T05:51:02.176Z,144261.92
2018-10-11T05:53:31.694Z,144229.50
2018-10-11T05:56:01.596Z,144270.66
2018-10-11T05:58:31.140Z,144241.95
2018-10-11T06:01:00.472Z,144299.34
2018-10-11T06:03:29.503Z,144264.44
2018-10-11T06:05:58.888Z,144271.91
2018-10-11T06:08:28.410Z,144334.31
2018-10-11T06:10:57.788Z,144410.50
2018-10-11T06:13:27.400Z,144251.94
2018-10-11T06:15:56.951Z,144281.91
2018-10-11T06:18:26.456Z,144363.06
2018-10-11T06:20:56.003Z,144323.06
2018-10-11T06:23:25.349Z,144329.31
2018-10-11T06:25:54.566Z,144205.80
2018-10-11T06:28:24.028Z,144230.75
2018-10-11T06:30:53.287Z,144230.75
2018-10-11T06:33:23.045Z,144248.20
2018-10-11T06:35:52.578Z,144207.05
2018-10-11T06:38:22.148Z,144204.53
2018-10-11T06:40:51.943Z,144240.73
2018-10-11T06:43:21.392Z,144185.81
2018-10-11T06:45:51.100Z,144283.16
2018-10-11T06:48:20.507Z,144249.47
2018-10-11T06:50:49.921Z,144212.05
2018-10-11T06:53:19.600Z,144218.25
2018-10-11T06:55:49.084Z,144205.80
2018-10-11T06:58:18.534Z,144187.08
2018-10-11T07:00:48.164Z,144232.02
2018-10-11T07:03:17.720Z,144217.03
2018-10-11T07:05:47.185Z,144263.19
2018-10-11T07:08:16.572Z,144232.02
2018-10-11T07:10:45.782Z,144204.53
2018-10-11T07:13:15.189Z,144285.63
2018-10-11T07:15:44.723Z,144222.03
2018-10-11T07:18:14.163Z,144208.31
2018-10-11T07:20:43.669Z,144269.44
2018-10-11T07:23:13.104Z,144179.63
2018-10-11T07:25:42.507Z,144244.47
2018-10-11T07:28:11.861Z,144208.31
2018-10-11T07:30:41.518Z,144129.70
2018-10-11T07:33:10.756Z,144199.53
2018-10-11T07:35:40.277Z,144180.83
2018-10-11T07:38:10.478Z,144238.22
2018-10-11T07:40:40.542Z,144214.52
2018-10-11T07:43:09.945Z,144238.22
2018-10-11T07:45:39.106Z,144239.47
2018-10-11T07:48:08.244Z,144281.91
2018-10-11T07:50:37.798Z,144336.78
2018-10-11T07:53:07.130Z,144325.59
2018-10-11T07:55:36.604Z,144461.69
2018-10-11T07:58:06.068Z,144379.28
2018-10-11T08:00:35.747Z,144467.94
2018-10-11T08:03:05.169Z,144430.44
2018-10-11T08:05:34.572Z,144506.61
2018-10-11T08:08:03.981Z,144449.16
2018-10-11T08:10:33.555Z,144461.69
2018-10-11T08:13:03.090Z,144376.80
2018-10-11T08:15:32.550Z,144526.59
2018-10-11T08:18:02.166Z,144650.31
2018-10-11T08:20:31.637Z,144587.80
2018-10-11T08:23:01.056Z,144415.50
2018-10-11T08:25:30.545Z,144534.08
2018-10-11T08:27:59.908Z,144472.89
2018-10-11T08:30:29.452Z,144486.67
2018-10-11T08:32:58.809Z,144343.09
2018-10-11T08:35:28.100Z,144286.89
2018-10-11T08:37:57.802Z,144296.88
2018-10-11T08:40:26.951Z,144235.75
2018-10-11T08:42:56.171Z,144299.34
2018-10-11T08:45:25.699Z,144333.06
2018-10-11T08:47:55.170Z,144345.56
2018-10-11T08:50:25.047Z,144366.81
2018-10-11T08:52:54.422Z,144411.72
2018-10-11T08:55:23.974Z,144293.14
2018-10-11T08:57:53.212Z,144305.61
2018-10-11T09:00:22.690Z,144364.28
2018-10-11T09:02:51.976Z,144305.61
2018-10-11T09:05:21.422Z,144424.23
2018-10-11T09:07:51.004Z,144589.06
2018-10-11T09:10:20.665Z,144427.97
2018-10-11T09:12:49.926Z,144546.59
2018-10-11T09:15:19.386Z,144462.94
2018-10-11T09:17:48.716Z,144676.53
2018-10-11T09:20:18.190Z,144560.33
2018-10-11T09:22:47.550Z,144551.59
2018-10-11T09:25:17.096Z,144539.06
2018-10-11T09:27:46.535Z,144554.06
2018-10-11T09:30:16.182Z,144675.31
2018-10-11T09:32:45.674Z,144605.31
2018-10-11T09:35:15.179Z,144529.13
2018-10-11T09:37:44.454Z,144625.31
2018-10-11T09:40:13.910Z,144460.42
2018-10-11T09:42:43.308Z,144415.50
2018-10-11T09:45:12.757Z,144505.41
2018-10-11T09:47:42.401Z,144585.31
2018-10-11T09:50:11.889Z,144482.87
2018-10-11T09:52:41.349Z,144551.59
2018-10-11T09:55:10.788Z,144470.41
2018-10-11T09:57:40.420Z,144442.95
2018-10-11T10:00:16.730Z,144494.14
2018-10-11T10:02:47.198Z,144512.87
2018-10-11T10:05:16.638Z,144505.41
2018-10-11T10:07:46.111Z,144579.06
2018-10-11T10:10:15.423Z,144594.09
2018-10-11T10:12:45.004Z,144639.05
2018-10-11T10:15:14.500Z,144521.59
2018-10-11T10:17:43.825Z,144599.09
2018-10-11T10:20:13.293Z,144667.78
2018-10-11T10:22:42.721Z,144500.41
2018-10-11T10:25:12.347Z,144505.41
2018-10-11T10:27:41.796Z,144572.80
2018-10-11T10:30:16.133Z,144507.88
2018-10-11T10:32:45.676Z,144461.69
2018-10-11T10:35:15.006Z,144446.69
2018-10-11T10:37:44.556Z,144577.80
2018-10-11T10:40:14.609Z,144531.59
2018-10-11T10:42:44.085Z,144524.12
2018-10-11T10:45:13.486Z,144477.89
2018-10-11T10:47:42.943Z,144490.41
2018-10-11T10:50:12.435Z,144422.97
2018-10-11T10:52:41.954Z,144454.16
2018-10-11T10:55:11.377Z,144630.31
2018-10-11T10:57:41.209Z,144501.61
2018-10-11T11:00:10.697Z,144480.41
2018-10-11T11:02:40.053Z,144486.67
2018-10-11T11:05:09.814Z,144551.59
2018-10-11T11:07:39.324Z,144626.58
2018-10-11T11:10:09.053Z,144615.31
2018-10-11T11:12:38.662Z,144687.80
2018-10-11T11:15:08.699Z,144831.58
2018-10-11T11:17:38.185Z,144751.50
2018-10-11T11:20:07.560Z,144749.02
2018-10-11T11:22:36.993Z,144831.58
2018-10-11T11:25:06.814Z,144675.31
2018-10-11T11:27:36.411Z,144752.75
2018-10-11T11:30:05.764Z,144811.52
2018-10-11T11:32:35.240Z,144744.02
2018-10-11T11:35:04.729Z,144735.28
2018-10-11T11:37:34.052Z,144676.53
2018-10-11T11:40:03.644Z,144634.05
2018-10-11T11:42:33.229Z,144820.27
2018-10-11T11:45:02.655Z,144867.81
2018-10-11T11:47:32.241Z,144916.59
2018-10-11T11:50:01.791Z,144789.03
2018-10-11T11:52:31.304Z,144765.28
2018-10-11T11:55:00.794Z,144764.03
2018-10-11T11:57:30.153Z,145021.61
2018-10-11T11:59:59.819Z,144885.31
2018-10-11T12:02:29.281Z,144872.81
2018-10-11T12:04:58.841Z,144941.56
2018-10-11T12:07:28.441Z,144902.80
2018-10-11T12:09:57.734Z,144922.81
2018-10-11T12:13:08.369Z,144981.61
2018-10-11T12:15:38.635Z,144881.56
2018-10-11T12:18:08.785Z,144996.62
2018-10-11T12:20:39.332Z,144999.11
2018-10-11T12:23:09.738Z,144866.56
2018-10-11T12:25:39.382Z,144842.80
2018-10-11T12:28:08.761Z,144847.81
2018-10-11T12:30:38.205Z,144867.81
2018-10-11T12:33:07.841Z,144876.56
2018-10-11T12:35:37.341Z,144800.25
2018-10-11T12:38:06.753Z,144812.73
2018-10-11T12:40:36.076Z,145020.41
2018-10-11T12:43:05.573Z,144771.50
2018-10-11T12:45:35.184Z,144760.28
2018-10-11T12:48:04.536Z,144845.33
2018-10-11T12:50:33.779Z,144831.58
2018-10-11T12:53:03.270Z,144946.58
2018-10-11T12:55:32.793Z,145004.11
2018-10-11T12:58:02.366Z,144970.34
2018-10-11T13:00:31.785Z,144939.09
2018-10-11T13:03:01.352Z,145009.12
2018-10-11T13:05:30.708Z,144949.09
2018-10-11T13:08:00.386Z,144981.61
2018-10-11T13:10:30.272Z,145037.89
2018-10-11T13:13:04.616Z,145069.20
2018-10-11T13:15:29.191Z,144917.81
2018-10-11T13:17:58.609Z,144965.33
2018-10-11T13:20:28.096Z,145067.94
2018-10-11T13:22:57.732Z,145046.64
2018-10-11T13:25:27.220Z,145014.13
2018-10-11T13:27:56.652Z,144902.80
2018-10-11T13:30:26.074Z,145072.94
2018-10-11T13:32:55.364Z,145019.13
2018-10-11T13:35:24.748Z,144922.81
2018-10-11T13:37:54.130Z,144971.59
2018-10-11T13:40:23.540Z,144934.09
2018-10-11T13:42:53.005Z,144996.62
2018-10-11T13:45:22.862Z,144957.84
2018-10-11T13:47:52.163Z,144879.03
2018-10-11T13:50:21.615Z,144896.58
2018-10-11T13:52:50.867Z,144940.31
2018-10-11T13:55:20.309Z,144856.55
2018-10-11T13:57:50.154Z,145071.72
2018-10-11T14:00:19.745Z,144931.56
2018-10-11T14:02:49.324Z,144867.81
2018-10-11T14:05:19.955Z,144884.05
2018-10-11T14:07:49.416Z,144906.59
2018-10-11T14:10:18.816Z,144906.59
2018-10-11T14:12:48.206Z,144840.33
2018-10-11T14:15:17.610Z,144870.30
2018-10-11T14:17:47.101Z,144800.25
2018-10-11T14:20:16.585Z,144847.81
2018-10-11T14:22:45.976Z,144825.31
2018-10-11T14:25:15.449Z,144825.31
2018-10-11T14:27:44.815Z,144793.98
2018-10-11T14:30:14.300Z,144879.03
2018-10-11T14:32:43.703Z,144849.06
2018-10-11T14:35:13.127Z,144810.25
2018-10-11T14:37:42.656Z,144861.56
2018-10-11T14:40:12.184Z,144845.33
2018-10-11T14:42:42.025Z,144826.58
2018-10-11T14:45:12.013Z,144815.25
2018-10-11T14:47:41.536Z,144870.30
2018-10-11T14:50:10.965Z,144807.78
2018-10-11T14:52:40.231Z,144791.52
2018-10-11T14:55:09.667Z,144806.52
2018-10-11T14:57:39.015Z,144817.73
2018-10-11T15:00:08.680Z,144809.00
2018-10-11T15:02:38.014Z,144872.81
2018-10-11T15:05:07.388Z,144830.31
2018-10-11T15:07:36.840Z,144726.53
2018-10-11T15:10:06.449Z,144769.03
2018-10-11T15:12:35.876Z,144799.00
2018-10-11T15:15:05.964Z,144786.52
2018-10-11T15:17:35.555Z,144700.27
2018-10-11T15:20:04.756Z,144717.80
2018-10-11T15:22:34.151Z,144737.75
2018-10-11T15:25:03.633Z,144706.53
2018-10-11T15:27:32.772Z,144756.50
2018-10-11T15:30:02.337Z,144679.05
2018-10-11T15:32:31.654Z,144750.28
2018-10-11T15:35:00.972Z,144754.03
2018-10-11T15:37:30.512Z,144650.31
2018-10-11T15:39:59.488Z,144679.05
2018-10-11T15:42:28.837Z,144712.80
2018-10-11T15:44:57.917Z,144655.31
2018-10-11T15:47:27.431Z,144717.80
2018-10-11T15:49:56.901Z,144759.03
2018-10-11T15:52:25.988Z,144670.31
2018-10-11T15:54:55.273Z,144664.05
2018-10-11T15:57:24.484Z,144695.27
2018-10-11T15:59:54.218Z,144640.31
2018-10-11T16:02:23.494Z,144637.83
2018-10-11T16:04:52.831Z,144686.53
2018-10-11T16:07:23.257Z,144655.31
2018-10-11T16:09:52.378Z,144686.53
2018-10-11T16:12:21.485Z,144641.58
2018-10-11T16:14:50.607Z,144736.53
2018-10-11T16:17:19.820Z,144649.05
2018-10-11T16:19:48.961Z,144672.78
2018-10-11T16:22:18.301Z,144634.05
2018-10-11T16:24:47.374Z,144680.31
2018-10-11T16:27:16.705Z,144656.58
2018-10-11T16:29:46.265Z,144614.09
2018-10-11T16:32:15.707Z,144605.31
2018-10-11T16:34:45.035Z,144637.83
2018-10-11T16:37:14.500Z,144649.05
2018-10-11T16:39:43.563Z,144640.31
2018-10-11T16:42:12.764Z,144581.53
2018-10-11T16:44:42.515Z,144589.06
2018-10-11T16:47:12.088Z,144589.06
2018-10-11T16:49:42.186Z,144616.58
2018-10-11T16:52:12.188Z,144654.05
2018-10-11T16:54:43.349Z,144606.58
2018-10-11T16:57:14.970Z,144644.05
2018-10-11T16:59:45.007Z,144601.58
2018-10-11T17:02:14.555Z,144619.05
2018-10-11T17:04:44.772Z,144576.53
2018-10-11T17:07:14.722Z,144659.05
2018-10-11T17:09:49.201Z,144581.53
2018-10-11T17:12:18.480Z,144671.53
2018-10-11T17:14:47.774Z,144614.09
2018-10-11T17:17:17.372Z,144581.53
2018-10-11T17:19:46.865Z,144761.50
2018-10-11T17:22:16.131Z,144664.05
2018-10-11T17:24:46.547Z,144586.53
2018-10-11T17:27:17.618Z,144587.80
2018-10-11T17:29:49.542Z,144649.05
2018-10-11T17:32:18.887Z,144625.31
2018-10-11T17:34:48.488Z,144585.31
2018-10-11T17:37:17.933Z,144589.06
2018-10-11T17:39:47.705Z,144556.59
2018-10-11T17:42:16.926Z,144589.06
2018-10-11T17:44:46.111Z,144585.31
2018-10-11T17:47:15.108Z,144566.59
2018-10-11T17:49:44.188Z,144632.84
2018-10-11T17:52:13.179Z,144662.78
2018-10-11T17:54:47.325Z,144620.31
2018-10-11T17:57:16.940Z,144646.58
2018-10-11T17:59:46.547Z,144535.34
2018-10-11T18:02:15.894Z,144584.06
2018-10-11T18:04:45.206Z,144607.84
2018-10-11T18:07:14.736Z,144581.53
2018-10-11T18:09:44.149Z,144534.08
2018-10-11T18:12:13.782Z,144596.58
2018-10-11T18:14:42.833Z,144585.31
2018-10-11T18:17:11.933Z,144601.58
2018-10-11T18:19:41.477Z,144577.80
2018-10-11T18:22:11.004Z,144545.33
2018-10-11T18:24:40.058Z,144597.84
2018-10-11T18:27:10.136Z,144517.88
2018-10-11T18:29:39.261Z,144504.12
2018-10-11T18:32:08.580Z,144492.88
2018-10-11T18:34:37.994Z,144486.67
2018-10-11T18:37:07.564Z,144564.06
2018-10-11T18:39:37.520Z,144596.58
2018-10-11T18:42:06.701Z,144601.58
2018-10-11T18:44:36.249Z,144532.86
2018-10-11T18:47:05.652Z,144521.59
2018-10-11T18:49:35.117Z,144544.06
2018-10-11T18:52:04.493Z,144511.61
2018-10-11T18:54:33.838Z,144507.88
2018-10-11T18:57:02.944Z,144589.06
2018-10-11T18:59:32.420Z,144584.06
2018-10-11T19:02:01.836Z,144634.05
2018-10-11T19:04:31.272Z,144670.31
2018-10-11T19:07:00.740Z,144622.84
2018-10-11T19:09:30.058Z,144592.84
2018-10-11T19:11:59.572Z,144554.06
2018-10-11T19:14:29.123Z,144555.33
2018-10-11T19:16:58.711Z,144637.83
2018-10-11T19:19:28.083Z,144596.58
2018-10-11T19:21:57.658Z,144605.31
2018-10-11T19:24:27.099Z,144561.59
2018-10-11T19:26:56.502Z,144554.06
2018-10-11T19:29:26.065Z,144651.58
2018-10-11T19:31:55.581Z,144627.84
2018-10-11T19:34:24.896Z,144610.31
2018-10-11T19:36:54.240Z,144570.31
2018-10-11T19:39:23.586Z,144590.31
2018-10-11T19:41:53.397Z,144624.05
2018-10-11T19:44:22.764Z,144629.06
2018-10-11T19:46:53.454Z,144676.53
2018-10-11T19:49:22.833Z,144561.59
2018-10-11T19:51:52.450Z,144515.34
2018-10-11T19:54:22.102Z,144581.53
2018-10-11T19:56:51.905Z,144644.05
2018-10-11T19:59:21.204Z,144519.13
2018-10-11T20:01:50.972Z,144581.53
2018-10-11T20:04:20.280Z,144527.86
2018-10-11T20:06:49.700Z,144509.13
2018-10-11T20:09:19.189Z,144557.80
2018-10-11T20:11:48.467Z,144499.14
2018-10-11T20:14:17.863Z,144529.13
2018-10-11T20:16:47.220Z,144569.06
2018-10-11T20:19:16.576Z,144577.80
2018-10-11T20:21:46.276Z,144639.05
2018-10-11T20:24:15.860Z,144567.80
2018-10-11T20:26:45.301Z,144689.06
2018-10-11T20:29:14.861Z,144586.53
2018-10-11T20:31:44.242Z,144602.84
2018-10-11T20:34:13.448Z,144576.53
2018-10-11T20:36:42.752Z,144547.84
2018-10-11T20:39:12.022Z,144595.36
2018-10-11T20:41:41.375Z,144555.33
2018-10-11T20:44:10.785Z,144542.86
2018-10-11T20:46:39.930Z,144600.31
2018-10-11T20:49:09.479Z,144561.59
2018-10-11T20:51:39.098Z,144555.33
2018-10-11T20:54:08.560Z,144641.58
2018-10-11T20:56:38.083Z,144552.84
2018-10-11T20:59:07.784Z,144549.06
2018-10-11T21:01:38.148Z,144607.84
2018-10-11T21:04:07.561Z,144550.33
2018-10-11T21:06:36.988Z,144582.80
2018-10-11T21:09:08.778Z,144559.06
2018-10-11T21:11:37.984Z,144586.53
2018-10-11T21:14:07.323Z,144524.12
2018-10-11T21:16:36.965Z,144510.39
2018-10-11T21:19:06.716Z,144581.53
2018-10-11T21:21:36.363Z,144524.12
2018-10-11T21:24:05.729Z,144651.58
2018-10-11T21:26:35.036Z,144651.58
2018-10-11T21:29:04.691Z,144624.05
2018-10-11T21:31:34.208Z,144540.33
2018-10-11T21:34:03.738Z,144626.58
2018-10-11T21:36:32.978Z,144640.31
2018-10-11T21:39:02.280Z,144586.53
2018-10-11T21:41:32.042Z,144549.06
2018-10-11T21:44:01.603Z,144552.84
2018-10-11T21:46:31.198Z,144572.80
2018-10-11T21:49:00.543Z,144622.84
2018-10-11T21:51:29.958Z,144636.58
2018-10-11T21:53:59.557Z,144549.06
2018-10-11T21:56:29.090Z,144601.58
2018-10-11T21:58:58.602Z,144549.06
2018-10-11T22:01:28.030Z,144532.86
2018-10-11T22:03:57.628Z,144559.06
2018-10-11T22:06:26.916Z,144494.14
2018-10-11T22:08:56.406Z,144551.59
2018-10-11T22:11:25.733Z,144514.12
2018-10-11T22:13:55.516Z,144586.53
2018-10-11T22:16:25.121Z,144534.08
2018-10-11T22:18:54.553Z,144455.42
2018-10-11T22:21:24.070Z,144489.14
2018-10-11T22:23:53.591Z,144500.41
2018-10-11T22:26:23.250Z,144510.39
2018-10-11T22:28:52.572Z,144559.06
2018-10-11T22:31:22.056Z,144516.61
2018-10-11T22:33:51.645Z,144457.94
2018-10-11T22:36:21.102Z,144534.08
2018-10-11T22:38:50.840Z,144430.44
2018-10-11T22:41:20.354Z,144416.72
2018-10-11T22:43:49.728Z,144402.98
2018-10-11T22:46:18.966Z,144459.16
2018-10-11T22:48:48.701Z,144439.22
2018-10-11T22:51:19.392Z,144407.98
2018-10-11T22:53:48.878Z,144376.80
2018-10-11T22:56:21.284Z,144400.52
2018-10-11T22:58:52.028Z,144364.28
2018-10-11T23:01:21.350Z,144466.69
2018-10-11T23:03:50.484Z,144351.81
2018-10-11T23:06:20.254Z,144419.23
2018-10-11T23:08:49.755Z,144349.34
2018-10-11T23:11:19.022Z,144396.78
2018-10-11T23:13:48.468Z,144320.59
2018-10-11T23:16:18.042Z,144285.63
2018-10-11T23:18:47.500Z,144288.16
2018-10-11T23:21:16.810Z,144314.34
2018-10-11T23:23:46.378Z,144308.08
2018-10-11T23:26:15.695Z,144373.06
2018-10-11T23:28:45.080Z,144333.06
2018-10-11T23:31:14.694Z,144278.17
2018-10-11T23:33:44.239Z,144288.16
2018-10-11T23:36:14.026Z,144303.09
2018-10-11T23:38:43.814Z,144284.38
2018-10-11T23:41:13.216Z,144386.78
2018-10-11T23:43:42.852Z,144270.66
2018-10-11T23:46:12.425Z,144236.95
2018-10-11T23:48:41.947Z,144285.63
2018-10-11T23:51:11.568Z,144219.50
2018-10-11T23:53:41.150Z,144202.06
2018-10-11T23:56:10.782Z,144248.20
2018-10-11T23:58:40.237Z,144269.44
