createdAt,value
2023-02-16T00:01:11.807Z,56040.78
2023-02-16T00:03:43.993Z,56026.88
2023-02-16T00:06:16.108Z,55949.28
2023-02-16T00:08:45.829Z,55953.25
2023-02-16T00:11:39.090Z,55967.19
2023-02-16T00:14:10.023Z,55909.50
2023-02-16T00:16:38.724Z,55853.78
2023-02-16T00:19:27.332Z,55804.06
2023-02-16T00:21:57.281Z,55678.72
2023-02-16T00:24:27.432Z,55662.81
2023-02-16T00:26:56.029Z,55698.63
2023-02-16T00:29:29.277Z,55670.75
2023-02-16T00:31:59.620Z,55619.03
2023-02-16T00:34:34.641Z,55640.91
2023-02-16T00:37:05.065Z,55726.47
2023-02-16T00:39:33.646Z,55654.84
2023-02-16T00:42:04.467Z,55678.72
2023-02-16T00:44:37.364Z,55746.34
2023-02-16T00:47:17.935Z,55694.63
2023-02-16T00:49:47.812Z,55730.44
2023-02-16T00:52:34.367Z,55682.69
2023-02-16T00:55:04.104Z,55704.59
2023-02-16T00:57:37.099Z,55664.78
2023-02-16T01:00:08.954Z,55658.81
2023-02-16T01:02:37.609Z,55674.75
2023-02-16T01:05:10.471Z,55744.38
2023-02-16T01:07:56.141Z,55708.56
2023-02-16T01:10:42.626Z,55692.66
2023-02-16T01:13:12.304Z,55662.81
2023-02-16T01:15:40.819Z,55668.78
2023-02-16T01:18:09.594Z,55648.88
2023-02-16T01:20:39.304Z,55630.97
2023-02-16T01:23:10.422Z,55623.03
2023-02-16T01:25:39.345Z,55674.75
2023-02-16T01:28:19.948Z,55716.50
2023-02-16T01:30:48.621Z,55750.34
2023-02-16T01:33:17.032Z,55686.69
2023-02-16T01:35:47.322Z,55690.66
2023-02-16T01:38:19.876Z,55734.41
2023-02-16T01:40:57.620Z,55742.38
2023-02-16T01:43:29.999Z,55770.22
2023-02-16T01:46:03.332Z,55754.31
2023-02-16T01:48:33.680Z,55774.22
2023-02-16T01:51:08.257Z,55722.47
2023-02-16T01:53:41.412Z,55722.47
2023-02-16T01:56:21.240Z,55766.25
2023-02-16T01:58:54.151Z,55742.38
2023-02-16T02:01:54.030Z,55730.44
2023-02-16T02:04:47.985Z,55648.88
2023-02-16T02:07:28.010Z,55682.69
2023-02-16T02:10:08.513Z,55754.31
2023-02-16T02:12:44.746Z,55808.03
2023-02-16T02:15:18.220Z,55772.22
2023-02-16T02:17:46.662Z,55847.81
2023-02-16T02:20:45.667Z,55845.81
2023-02-16T02:23:33.924Z,55875.66
2023-02-16T02:26:45.179Z,55919.44
2023-02-16T02:29:57.980Z,55955.25
2023-02-16T02:32:40.911Z,55909.50
2023-02-16T02:35:30.885Z,55851.78
2023-02-16T02:38:11.402Z,55861.75
2023-02-16T02:40:50.178Z,55893.56
2023-02-16T02:43:24.558Z,55802.06
2023-02-16T02:45:58.396Z,55796.09
2023-02-16T02:48:32.112Z,55833.88
2023-02-16T02:51:19.880Z,55917.44
2023-02-16T02:54:12.843Z,56032.84
2023-02-16T02:57:05.383Z,56024.88
2023-02-16T02:59:53.896Z,55955.25
2023-02-16T03:02:25.888Z,55911.47
2023-02-16T03:04:57.892Z,55939.34
2023-02-16T03:07:46.708Z,55913.47
2023-02-16T03:10:34.324Z,55806.03
2023-02-16T03:13:05.172Z,55726.47
2023-02-16T03:15:36.161Z,55664.78
2023-02-16T03:18:26.060Z,55666.78
2023-02-16T03:21:12.427Z,55579.25
2023-02-16T03:24:00.491Z,55511.63
2023-02-16T03:26:48.827Z,55491.72
2023-02-16T03:29:22.662Z,55511.63
2023-02-16T03:31:52.065Z,55451.94
2023-02-16T03:34:23.419Z,55424.09
2023-02-16T03:36:55.068Z,55364.41
2023-02-16T03:39:23.494Z,55432.06
2023-02-16T03:41:53.297Z,55374.38
2023-02-16T03:44:22.150Z,55396.25
2023-02-16T03:46:50.636Z,55434.03
2023-02-16T03:49:19.512Z,55404.19
2023-02-16T03:51:49.414Z,55372.38
2023-02-16T03:54:17.809Z,55408.19
2023-02-16T03:56:46.443Z,55394.25
2023-02-16T03:59:14.804Z,55374.38
2023-02-16T04:01:43.180Z,55436.03
2023-02-16T04:04:13.011Z,55467.84
2023-02-16T04:06:41.685Z,55424.09
2023-02-16T04:09:12.132Z,55447.97
2023-02-16T04:11:59.894Z,55491.72
2023-02-16T04:14:28.242Z,55467.84
2023-02-16T04:16:57.040Z,55483.78
2023-02-16T04:19:25.576Z,55537.47
2023-02-16T04:21:54.049Z,55567.31
2023-02-16T04:24:23.944Z,55569.31
2023-02-16T04:26:52.376Z,55557.38
2023-02-16T04:29:20.761Z,55535.50
2023-02-16T04:31:49.963Z,55537.47
2023-02-16T04:34:18.597Z,55569.31
2023-02-16T04:36:47.062Z,55561.34
2023-02-16T04:39:15.476Z,55595.16
2023-02-16T04:41:45.262Z,55609.09
2023-02-16T04:44:13.762Z,55630.97
2023-02-16T04:46:42.034Z,55666.78
2023-02-16T04:49:10.394Z,55642.91
2023-02-16T04:51:40.043Z,55621.03
2023-02-16T04:54:09.127Z,55704.59
2023-02-16T04:56:37.524Z,55750.34
2023-02-16T04:59:07.297Z,55768.25
2023-02-16T05:01:35.651Z,55909.50
2023-02-16T05:04:04.189Z,55891.59
2023-02-16T05:06:32.892Z,55977.13
2023-02-16T05:09:01.314Z,55953.25
2023-02-16T05:11:47.515Z,55941.31
2023-02-16T05:14:38.474Z,55975.16
2023-02-16T05:17:06.779Z,55981.13
2023-02-16T05:19:37.814Z,56008.97
2023-02-16T05:22:06.661Z,56032.84
2023-02-16T05:24:36.106Z,56008.97
2023-02-16T05:27:05.627Z,55933.38
2023-02-16T05:29:35.802Z,55851.78
2023-02-16T05:32:04.993Z,55905.50
2023-02-16T05:34:33.771Z,55891.59
2023-02-16T05:37:02.174Z,55869.69
2023-02-16T05:39:30.656Z,55935.34
2023-02-16T05:41:59.114Z,55961.22
2023-02-16T05:44:27.635Z,56150.22
2023-02-16T05:46:57.775Z,56243.75
2023-02-16T05:49:26.256Z,56458.63
2023-02-16T05:51:54.739Z,56641.69
2023-02-16T05:54:23.094Z,56816.81
2023-02-16T05:56:52.775Z,56884.47
2023-02-16T05:59:21.379Z,57011.84
2023-02-16T06:01:52.279Z,57111.34
2023-02-16T06:04:23.439Z,57314.34
2023-02-16T06:06:51.904Z,57465.63
2023-02-16T06:09:20.576Z,57595.00
2023-02-16T06:11:48.989Z,57758.22
2023-02-16T06:14:18.995Z,57891.59
2023-02-16T06:16:49.112Z,58255.91
2023-02-16T06:19:19.233Z,58351.47
2023-02-16T06:21:49.527Z,58636.16
2023-02-16T06:24:17.999Z,58879.09
2023-02-16T06:26:46.399Z,59074.22
2023-02-16T06:29:14.985Z,59183.75
2023-02-16T06:31:43.545Z,59173.81
2023-02-16T06:34:12.050Z,59315.19
2023-02-16T06:36:42.488Z,59440.66
2023-02-16T06:39:12.631Z,59404.81
2023-02-16T06:41:41.156Z,60123.81
2023-02-16T06:44:12.518Z,59994.34
2023-02-16T06:46:41.674Z,60189.56
2023-02-16T06:49:13.344Z,61578.25
2023-02-16T06:51:41.842Z,61161.78
2023-02-16T06:54:10.304Z,60695.56
2023-02-16T06:56:40.740Z,60382.78
2023-02-16T06:59:09.682Z,60360.88
2023-02-16T07:01:38.063Z,60552.13
2023-02-16T07:04:06.787Z,60797.16
2023-02-16T07:06:35.435Z,60775.25
2023-02-16T07:09:04.419Z,60890.81
2023-02-16T07:11:32.953Z,60607.91
2023-02-16T07:14:02.741Z,61227.53
2023-02-16T07:16:31.533Z,62285.78
2023-02-16T07:19:01.300Z,62720.31
2023-02-16T07:21:30.183Z,63025.34
2023-02-16T07:23:59.486Z,63487.91
2023-02-16T07:26:28.151Z,63936.56
2023-02-16T07:28:56.735Z,64534.88
2023-02-16T07:31:26.847Z,65695.88
2023-02-16T07:33:55.381Z,66793.41
2023-02-16T07:36:23.905Z,68019.09
2023-02-16T07:38:53.695Z,68484.31
2023-02-16T07:41:22.439Z,68845.78
2023-02-16T07:43:50.827Z,69608.72
2023-02-16T07:46:19.269Z,69652.69
2023-02-16T07:48:50.306Z,69908.38
2023-02-16T07:51:23.473Z,70419.81
2023-02-16T07:53:52.104Z,70419.81
2023-02-16T07:56:26.242Z,70156.09
2023-02-16T07:58:54.808Z,69592.75
2023-02-16T08:01:23.835Z,69714.59
2023-02-16T08:03:54.688Z,69317.09
2023-02-16T08:06:31.564Z,68819.81
2023-02-16T08:09:03.745Z,68727.94
2023-02-16T08:11:32.233Z,68692.00
2023-02-16T08:14:01.340Z,68887.72
2023-02-16T08:16:30.700Z,69616.72
2023-02-16T08:19:03.670Z,70931.31
2023-02-16T08:21:38.304Z,69710.59
2023-02-16T08:24:09.895Z,67891.31
2023-02-16T08:26:40.599Z,66869.25
2023-02-16T08:29:13.249Z,65967.25
2023-02-16T08:31:41.978Z,64756.25
2023-02-16T08:34:12.061Z,64331.44
2023-02-16T08:36:41.825Z,63705.25
2023-02-16T08:39:13.358Z,62273.81
2023-02-16T08:41:43.523Z,60936.63
2023-02-16T08:44:12.774Z,59912.69
2023-02-16T08:46:43.625Z,58914.94
2023-02-16T08:49:14.637Z,57700.50
2023-02-16T08:51:45.273Z,57043.69
2023-02-16T08:54:17.985Z,56928.25
2023-02-16T08:56:48.166Z,56703.38
2023-02-16T08:59:18.692Z,56379.03
2023-02-16T09:01:47.782Z,56012.94
2023-02-16T09:04:19.962Z,55963.22
2023-02-16T09:06:50.303Z,55969.19
2023-02-16T09:09:19.431Z,55720.50
2023-02-16T09:11:48.365Z,55579.25
2023-02-16T09:14:18.521Z,55483.78
2023-02-16T09:16:47.195Z,55428.06
2023-02-16T09:19:19.003Z,55201.31
2023-02-16T09:21:48.467Z,55173.47
2023-02-16T09:24:17.218Z,55177.44
2023-02-16T09:26:45.694Z,55101.84
2023-02-16T09:29:16.194Z,55079.97
2023-02-16T09:31:45.662Z,55089.94
2023-02-16T09:34:21.273Z,55008.38
2023-02-16T09:36:50.785Z,54954.69
2023-02-16T09:39:19.888Z,55002.41
2023-02-16T09:42:09.088Z,54952.69
2023-02-16T09:44:46.493Z,54962.63
2023-02-16T09:47:24.853Z,54932.78
2023-02-16T09:49:56.982Z,54928.81
2023-02-16T09:52:34.768Z,54891.03
2023-02-16T09:55:07.639Z,54833.34
2023-02-16T09:57:46.721Z,54835.34
2023-02-16T10:00:30.856Z,54849.25
2023-02-16T10:03:12.313Z,54799.53
2023-02-16T10:05:48.782Z,54755.78
2023-02-16T10:08:23.440Z,54795.56
2023-02-16T10:10:59.409Z,54749.81
2023-02-16T10:13:37.949Z,54751.81
2023-02-16T10:16:12.768Z,54791.59
2023-02-16T10:18:45.768Z,54839.31
2023-02-16T10:21:20.504Z,54867.16
2023-02-16T10:23:53.288Z,54906.94
2023-02-16T10:26:27.178Z,54994.47
2023-02-16T10:28:58.866Z,55087.94
2023-02-16T10:31:33.868Z,55231.16
2023-02-16T10:34:18.074Z,55330.59
2023-02-16T10:37:01.480Z,55412.16
2023-02-16T10:39:38.394Z,55491.72
2023-02-16T10:42:17.859Z,55567.31
2023-02-16T10:44:59.565Z,55682.69
2023-02-16T10:47:34.412Z,55873.69
2023-02-16T10:50:02.961Z,55969.19
2023-02-16T10:52:37.589Z,55941.31
2023-02-16T10:55:07.094Z,55881.63
2023-02-16T10:57:35.907Z,55951.28
2023-02-16T11:00:10.025Z,55959.22
2023-02-16T11:02:41.946Z,55816.00
2023-02-16T11:05:33.975Z,55899.53
2023-02-16T11:08:04.220Z,55817.97
2023-02-16T11:10:38.845Z,55861.75
2023-02-16T11:13:09.151Z,55945.31
2023-02-16T11:15:40.614Z,55921.44
2023-02-16T11:18:27.062Z,56056.72
2023-02-16T11:20:57.432Z,56104.47
2023-02-16T11:23:28.864Z,56124.34
2023-02-16T11:26:00.431Z,56162.16
2023-02-16T11:28:32.744Z,56271.59
2023-02-16T11:31:06.367Z,56245.72
2023-02-16T11:33:36.104Z,56341.22
2023-02-16T11:36:19.358Z,56398.94
2023-02-16T11:39:00.761Z,56400.94
2023-02-16T11:41:30.707Z,56494.44
2023-02-16T11:43:59.404Z,56377.06
2023-02-16T11:46:28.004Z,56518.31
2023-02-16T11:48:56.914Z,56128.34
2023-02-16T11:51:34.925Z,56048.75
2023-02-16T11:54:07.799Z,55790.13
2023-02-16T11:56:37.439Z,55642.91
2023-02-16T11:59:19.292Z,55443.97
2023-02-16T12:02:02.899Z,55354.47
2023-02-16T12:04:42.968Z,55424.09
2023-02-16T12:07:23.312Z,55585.22
2023-02-16T12:10:01.288Z,55559.34
2023-02-16T12:12:38.854Z,55491.72
2023-02-16T12:15:19.627Z,55601.13
2023-02-16T12:18:02.744Z,55730.44
2023-02-16T12:20:46.885Z,55829.91
2023-02-16T12:23:27.165Z,55917.44
2023-02-16T12:26:09.032Z,55935.34
2023-02-16T12:28:43.815Z,56114.41
2023-02-16T12:31:28.891Z,56192.00
2023-02-16T12:34:08.569Z,56410.88
2023-02-16T12:36:52.251Z,56502.41
2023-02-16T12:39:29.309Z,56526.28
2023-02-16T12:42:14.539Z,56617.81
2023-02-16T12:44:48.174Z,56633.75
2023-02-16T12:47:24.907Z,56605.88
2023-02-16T12:49:57.336Z,56609.84
2023-02-16T12:52:34.176Z,56518.31
2023-02-16T12:55:13.174Z,56482.50
2023-02-16T12:57:53.453Z,56500.41
2023-02-16T13:00:27.133Z,56462.59
2023-02-16T13:03:05.059Z,56566.09
2023-02-16T13:05:38.761Z,56723.28
2023-02-16T13:08:16.991Z,56876.50
2023-02-16T13:10:56.635Z,57326.28
2023-02-16T13:13:29.071Z,57891.59
2023-02-16T13:16:04.928Z,58437.06
2023-02-16T13:18:38.330Z,60115.84
2023-02-16T13:21:15.613Z,63338.34
2023-02-16T13:24:02.627Z,60815.09
2023-02-16T13:26:48.171Z,59609.94
2023-02-16T13:29:53.163Z,56798.91
2023-02-16T13:32:40.746Z,56363.13
2023-02-16T13:35:32.921Z,55965.19
2023-02-16T13:38:24.132Z,56114.41
2023-02-16T13:41:25.376Z,55479.78
2023-02-16T13:43:57.456Z,55515.59
2023-02-16T13:46:32.152Z,55344.53
2023-02-16T13:49:02.240Z,55161.53
2023-02-16T13:51:43.475Z,54956.66
2023-02-16T13:54:27.012Z,54787.63
2023-02-16T13:56:55.558Z,54883.06
2023-02-16T14:00:01.299Z,54648.41
2023-02-16T14:03:05.909Z,54650.38
2023-02-16T14:05:39.382Z,54668.28
2023-02-16T14:08:27.573Z,54564.88
2023-02-16T14:11:14.178Z,54590.72
2023-02-16T14:13:50.857Z,54505.22
2023-02-16T14:16:34.884Z,54491.28
2023-02-16T14:19:18.066Z,54517.16
2023-02-16T14:21:48.895Z,54507.19
2023-02-16T14:24:31.048Z,54471.41
2023-02-16T14:27:01.403Z,54515.16
2023-02-16T14:29:32.921Z,54503.22
2023-02-16T14:32:07.921Z,54457.47
2023-02-16T14:34:44.829Z,54415.72
2023-02-16T14:37:46.063Z,54453.50
2023-02-16T14:40:24.481Z,54459.47
2023-02-16T14:42:57.851Z,54385.91
2023-02-16T14:46:00.070Z,54399.81
2023-02-16T14:48:49.640Z,54417.72
2023-02-16T14:51:40.094Z,54425.66
2023-02-16T14:54:41.833Z,54429.66
2023-02-16T14:57:15.079Z,54403.78
2023-02-16T14:59:50.272Z,54397.81
2023-02-16T15:02:28.096Z,54371.97
2023-02-16T15:04:56.991Z,54336.19
2023-02-16T15:07:29.943Z,54326.25
2023-02-16T15:10:00.026Z,54342.16
2023-02-16T15:12:40.697Z,54375.94
2023-02-16T15:15:18.899Z,54352.09
2023-02-16T15:17:49.700Z,54346.13
2023-02-16T15:20:31.185Z,54292.44
2023-02-16T15:23:03.781Z,54336.19
2023-02-16T15:25:34.530Z,54322.25
2023-02-16T15:28:06.530Z,54346.13
2023-02-16T15:30:36.975Z,54395.84
2023-02-16T15:33:08.272Z,54379.94
2023-02-16T15:35:39.122Z,54373.97
2023-02-16T15:38:21.172Z,54385.91
2023-02-16T15:40:54.628Z,54429.66
2023-02-16T15:43:32.009Z,54403.78
2023-02-16T15:46:01.820Z,54457.47
2023-02-16T15:48:31.827Z,54455.50
2023-02-16T15:51:07.337Z,54429.66
2023-02-16T15:53:42.893Z,54461.47
2023-02-16T15:56:31.228Z,54455.50
2023-02-16T15:59:02.212Z,54481.34
2023-02-16T16:01:37.472Z,54455.50
2023-02-16T16:04:09.864Z,54461.47
2023-02-16T16:06:41.185Z,54445.56
2023-02-16T16:09:21.887Z,54447.53
2023-02-16T16:11:51.893Z,54437.59
2023-02-16T16:14:20.826Z,54415.72
2023-02-16T16:16:49.448Z,54433.63
2023-02-16T16:19:20.171Z,54431.63
2023-02-16T16:21:51.984Z,54411.75
2023-02-16T16:24:35.316Z,54441.56
2023-02-16T16:27:07.735Z,54387.88
2023-02-16T16:29:39.192Z,54387.88
2023-02-16T16:32:18.374Z,54373.97
2023-02-16T16:34:47.175Z,54399.81
2023-02-16T16:37:29.247Z,54369.97
2023-02-16T16:40:05.992Z,54377.94
2023-02-16T16:42:39.233Z,54385.91
2023-02-16T16:45:28.568Z,54399.81
2023-02-16T16:47:57.254Z,54358.06
2023-02-16T16:50:34.219Z,54377.94
2023-02-16T16:53:03.242Z,54348.13
2023-02-16T16:55:35.608Z,54368.00
2023-02-16T16:58:08.064Z,54399.81
2023-02-16T17:00:38.583Z,54389.88
2023-02-16T17:03:09.034Z,54395.84
2023-02-16T17:05:40.013Z,54356.06
2023-02-16T17:08:08.515Z,54379.94
2023-02-16T17:10:40.901Z,54385.91
2023-02-16T17:13:15.234Z,54383.91
2023-02-16T17:15:47.500Z,54366.00
2023-02-16T17:18:17.862Z,54348.13
2023-02-16T17:20:47.834Z,54368.00
2023-02-16T17:23:18.333Z,54377.94
2023-02-16T17:25:48.192Z,54383.91
2023-02-16T17:28:19.136Z,54393.84
2023-02-16T17:30:47.693Z,54389.88
2023-02-16T17:33:16.190Z,54373.97
2023-02-16T17:35:45.101Z,54399.81
2023-02-16T17:38:15.159Z,54405.78
2023-02-16T17:40:44.561Z,54399.81
2023-02-16T17:43:16.445Z,54415.72
2023-02-16T17:45:45.846Z,54463.44
2023-02-16T17:48:17.913Z,54513.16
2023-02-16T17:50:46.775Z,54572.81
2023-02-16T17:53:16.280Z,54584.75
2023-02-16T17:55:45.133Z,54668.28
2023-02-16T17:58:16.149Z,54692.16
2023-02-16T18:00:46.377Z,54799.53
2023-02-16T18:03:15.064Z,54807.50
2023-02-16T18:05:43.746Z,54924.84
2023-02-16T18:08:12.773Z,54948.72
2023-02-16T18:10:44.296Z,55056.13
2023-02-16T18:13:15.002Z,55173.47
2023-02-16T18:15:47.647Z,55328.63
2023-02-16T18:18:17.220Z,55509.63
2023-02-16T18:20:46.442Z,55670.75
2023-02-16T18:23:15.451Z,55831.91
2023-02-16T18:25:44.357Z,56072.63
2023-02-16T18:28:18.463Z,56303.44
2023-02-16T18:30:49.231Z,56478.53
2023-02-16T18:33:18.459Z,56804.88
2023-02-16T18:35:47.974Z,56995.91
2023-02-16T18:38:16.628Z,57027.75
2023-02-16T18:40:48.159Z,57230.75
2023-02-16T18:43:18.293Z,57262.59
2023-02-16T18:45:47.952Z,57441.72
2023-02-16T18:48:16.562Z,57549.22
2023-02-16T18:50:47.964Z,57702.47
2023-02-16T18:53:16.615Z,57909.50
2023-02-16T18:55:45.283Z,58022.97
2023-02-16T18:58:17.480Z,58190.19
2023-02-16T19:00:48.799Z,58588.38
2023-02-16T19:03:17.365Z,59014.50
2023-02-16T19:05:46.039Z,59468.53
2023-02-16T19:08:14.677Z,59862.88
2023-02-16T19:10:43.070Z,60313.06
2023-02-16T19:13:11.467Z,60333.00
2023-02-16T19:15:39.880Z,60434.59
2023-02-16T19:18:09.935Z,60773.25
2023-02-16T19:20:38.242Z,61054.19
2023-02-16T19:23:06.882Z,61267.41
2023-02-16T19:25:35.422Z,61141.88
2023-02-16T19:28:03.845Z,61199.66
2023-02-16T19:30:32.944Z,60845.00
2023-02-16T19:33:01.462Z,60936.63
2023-02-16T19:35:31.889Z,60767.28
2023-02-16T19:38:00.736Z,60629.81
2023-02-16T19:40:31.848Z,60472.44
2023-02-16T19:43:00.638Z,60197.53
2023-02-16T19:45:29.330Z,60064.06
2023-02-16T19:47:57.795Z,59761.31
2023-02-16T19:50:26.404Z,59386.88
2023-02-16T19:52:56.129Z,59273.38
2023-02-16T19:55:24.711Z,59175.78
2023-02-16T19:57:53.214Z,59018.47
2023-02-16T20:00:21.958Z,58946.78
2023-02-16T20:02:50.658Z,58723.78
2023-02-16T20:05:19.356Z,58556.53
2023-02-16T20:07:47.920Z,58588.38
2023-02-16T20:10:17.923Z,58528.66
2023-02-16T20:12:46.404Z,58387.28
2023-02-16T20:15:15.498Z,58315.63
2023-02-16T20:17:43.969Z,58293.72
2023-02-16T20:20:13.498Z,58291.72
2023-02-16T20:22:42.128Z,58158.34
2023-02-16T20:25:10.897Z,58216.06
2023-02-16T20:27:41.074Z,58269.81
2023-02-16T20:30:12.855Z,58323.59
2023-02-16T20:32:41.282Z,58385.31
2023-02-16T20:35:10.064Z,58466.94
2023-02-16T20:37:38.585Z,58431.09
2023-02-16T20:40:08.635Z,58520.69
2023-02-16T20:42:37.230Z,58733.72
2023-02-16T20:45:08.098Z,58914.94
2023-02-16T20:47:36.664Z,59008.53
2023-02-16T20:50:05.626Z,58922.91
2023-02-16T20:52:34.762Z,59074.22
2023-02-16T20:55:03.239Z,59133.97
2023-02-16T20:57:31.726Z,59349.03
2023-02-16T21:00:00.720Z,59508.38
2023-02-16T21:02:30.559Z,59673.69
2023-02-16T21:04:59.052Z,60177.59
2023-02-16T21:07:27.420Z,60552.13
2023-02-16T21:09:56.110Z,60773.25
2023-02-16T21:12:24.526Z,61145.84
2023-02-16T21:14:52.874Z,61508.50
2023-02-16T21:17:22.526Z,61869.22
2023-02-16T21:19:52.583Z,62020.69
2023-02-16T21:22:20.986Z,62963.53
2023-02-16T21:24:49.469Z,63513.81
2023-02-16T21:27:18.442Z,64319.47
2023-02-16T21:29:47.416Z,65025.56
2023-02-16T21:32:15.928Z,65578.16
2023-02-16T21:34:44.697Z,66496.06
2023-02-16T21:37:14.683Z,67851.38
2023-02-16T21:40:00.749Z,68642.06
2023-02-16T21:42:29.169Z,70010.25
2023-02-16T21:45:11.622Z,71442.94
2023-02-16T21:47:57.821Z,71698.75
2023-02-16T21:50:26.644Z,74258.06
2023-02-16T21:52:56.677Z,75794.56
2023-02-16T21:55:42.896Z,76819.28
2023-02-16T21:58:11.411Z,78100.63
2023-02-16T22:00:40.481Z,77844.31
2023-02-16T22:03:11.295Z,77331.78
2023-02-16T22:05:39.943Z,78100.63
2023-02-16T22:08:09.830Z,78356.94
2023-02-16T22:10:38.370Z,78356.94
2023-02-16T22:13:07.101Z,78869.66
2023-02-16T22:15:37.102Z,79126.03
2023-02-16T22:18:06.045Z,78869.66
2023-02-16T22:20:34.991Z,78613.28
2023-02-16T22:23:03.762Z,78869.66
2023-02-16T22:25:33.693Z,79382.44
2023-02-16T22:28:02.081Z,79895.28
2023-02-16T22:30:30.609Z,80151.75
2023-02-16T22:32:59.092Z,79638.84
2023-02-16T22:35:27.507Z,79638.84
2023-02-16T22:37:56.037Z,79126.03
2023-02-16T22:40:24.800Z,78613.28
2023-02-16T22:42:54.680Z,78356.94
2023-02-16T22:45:23.180Z,78613.28
2023-02-16T22:47:51.572Z,78356.94
2023-02-16T22:50:20.193Z,78356.94
2023-02-16T22:52:48.937Z,78356.94
2023-02-16T22:55:17.443Z,78100.63
2023-02-16T22:57:45.751Z,77588.03
2023-02-16T23:00:18.145Z,77331.78
2023-02-16T23:02:46.579Z,77331.78
2023-02-16T23:05:15.038Z,76819.28
2023-02-16T23:07:43.349Z,76563.09
2023-02-16T23:10:11.916Z,76819.28
2023-02-16T23:12:40.270Z,77588.03
2023-02-16T23:15:09.316Z,78100.63
2023-02-16T23:17:39.091Z,78356.94
2023-02-16T23:20:09.558Z,78869.66
2023-02-16T23:22:38.029Z,78869.66
2023-02-16T23:25:24.629Z,79126.03
2023-02-16T23:27:53.111Z,79638.84
2023-02-16T23:30:22.112Z,80151.75
2023-02-16T23:32:51.823Z,80408.22
2023-02-16T23:35:20.346Z,81434.31
2023-02-16T23:37:48.793Z,82717.38
2023-02-16T23:40:17.225Z,83487.44
2023-02-16T23:42:45.657Z,84257.66
2023-02-16T23:45:14.032Z,85284.91
2023-02-16T23:47:42.479Z,85798.66
2023-02-16T23:50:12.767Z,86569.41
2023-02-16T23:52:41.213Z,87340.31
2023-02-16T23:55:09.792Z,88368.50
2023-02-16T23:57:38.204Z,89139.81
