createdAt,value
2023-11-07T00:02:25.157Z,7.57
2023-11-07T00:04:52.779Z,7.13
2023-11-07T00:07:20.176Z,8.17
2023-11-07T00:09:46.974Z,7.87
2023-11-07T00:12:13.838Z,8.07
2023-11-07T00:14:40.644Z,8.30
2023-11-07T00:17:08.027Z,8.00
2023-11-07T00:19:34.983Z,8.23
2023-11-07T00:22:02.088Z,8.33
2023-11-07T00:24:28.991Z,8.23
2023-11-07T00:26:56.110Z,8.53
2023-11-07T00:29:24.329Z,9.20
2023-11-07T00:31:54.318Z,8.37
2023-11-07T00:34:21.882Z,9.03
2023-11-07T00:36:49.520Z,8.40
2023-11-07T00:39:17.489Z,8.53
2023-11-07T00:41:45.069Z,9.17
2023-11-07T00:44:12.443Z,9.07
2023-11-07T00:46:39.166Z,8.67
2023-11-07T00:49:06.728Z,10.27
2023-11-07T00:51:33.736Z,9.17
2023-11-07T00:54:00.620Z,9.43
2023-11-07T00:56:27.540Z,9.60
2023-11-07T00:58:54.624Z,9.97
2023-11-07T01:01:21.602Z,10.97
2023-11-07T01:03:48.854Z,9.70
2023-11-07T01:06:15.762Z,9.70
2023-11-07T01:08:42.591Z,9.43
2023-11-07T01:11:09.478Z,9.80
2023-11-07T01:13:36.631Z,10.67
2023-11-07T01:16:04.257Z,9.70
2023-11-07T01:18:31.362Z,10.37
2023-11-07T01:20:58.833Z,11.37
2023-11-07T01:23:25.713Z,10.00
2023-11-07T01:25:52.734Z,9.50
2023-11-07T01:28:22.325Z,10.17
2023-11-07T01:30:52.535Z,9.70
2023-11-07T01:33:19.444Z,10.40
2023-11-07T01:35:46.731Z,10.67
2023-11-07T01:38:13.637Z,9.70
2023-11-07T01:40:40.957Z,9.87
2023-11-07T01:43:15.918Z,9.80
2023-11-07T01:45:43.586Z,9.83
2023-11-07T01:48:19.252Z,9.63
2023-11-07T01:50:46.287Z,10.47
2023-11-07T01:53:13.264Z,9.70
2023-11-07T01:55:42.042Z,10.60
2023-11-07T01:58:10.485Z,9.67
2023-11-07T02:00:39.123Z,11.03
2023-11-07T02:03:06.320Z,10.30
2023-11-07T02:05:34.126Z,10.57
2023-11-07T02:08:01.014Z,10.37
2023-11-07T02:10:27.843Z,10.17
2023-11-07T02:12:55.228Z,10.03
2023-11-07T02:15:35.612Z,10.53
2023-11-07T02:18:02.659Z,10.63
2023-11-07T02:20:32.090Z,9.83
2023-11-07T02:23:12.829Z,10.47
2023-11-07T02:25:42.379Z,9.70
2023-11-07T02:28:09.898Z,10.50
2023-11-07T02:30:37.858Z,9.67
2023-11-07T02:33:05.710Z,9.80
2023-11-07T02:35:33.673Z,10.93
2023-11-07T02:38:00.606Z,9.97
2023-11-07T02:40:27.382Z,11.53
2023-11-07T02:42:54.406Z,11.00
2023-11-07T02:45:21.414Z,10.50
2023-11-07T02:47:48.389Z,10.90
2023-11-07T02:50:16.012Z,10.73
2023-11-07T02:52:42.884Z,10.70
2023-11-07T02:55:10.024Z,11.23
2023-11-07T02:57:37.015Z,10.27
2023-11-07T03:00:05.152Z,10.27
2023-11-07T03:02:35.806Z,10.80
2023-11-07T03:05:03.199Z,11.83
2023-11-07T03:07:31.088Z,10.20
2023-11-07T03:09:59.269Z,10.03
2023-11-07T03:12:26.595Z,10.30
2023-11-07T03:14:53.490Z,10.27
2023-11-07T03:17:20.256Z,10.73
2023-11-07T03:19:52.963Z,9.77
2023-11-07T03:22:20.763Z,11.37
2023-11-07T03:24:49.635Z,10.30
2023-11-07T03:27:16.972Z,10.40
2023-11-07T03:29:43.876Z,10.60
2023-11-07T03:32:11.286Z,10.97
2023-11-07T03:34:38.164Z,11.07
2023-11-07T03:37:05.959Z,10.43
2023-11-07T03:39:32.941Z,10.40
2023-11-07T03:42:00.974Z,10.73
2023-11-07T03:44:28.509Z,10.80
2023-11-07T03:46:55.249Z,9.80
2023-11-07T03:49:22.232Z,10.43
2023-11-07T03:51:49.560Z,10.07
2023-11-07T03:54:16.414Z,10.60
2023-11-07T03:56:46.998Z,10.13
2023-11-07T03:59:14.149Z,10.03
2023-11-07T04:01:40.974Z,10.40
2023-11-07T04:04:08.468Z,10.13
2023-11-07T04:06:35.492Z,10.43
2023-11-07T04:09:02.551Z,9.97
2023-11-07T04:11:29.386Z,8.97
2023-11-07T04:13:56.224Z,9.70
2023-11-07T04:16:23.718Z,9.47
2023-11-07T04:18:50.886Z,9.70
2023-11-07T04:21:18.794Z,9.27
2023-11-07T04:23:45.689Z,9.27
2023-11-07T04:26:12.951Z,10.13
2023-11-07T04:28:40.677Z,9.87
2023-11-07T04:31:08.835Z,9.23
2023-11-07T04:33:35.947Z,10.03
2023-11-07T04:36:03.075Z,9.53
2023-11-07T04:38:31.555Z,9.73
2023-11-07T04:40:58.583Z,9.10
2023-11-07T04:43:27.195Z,9.67
2023-11-07T04:45:54.006Z,9.57
2023-11-07T04:48:21.851Z,10.00
2023-11-07T04:50:48.813Z,9.80
2023-11-07T04:53:15.639Z,9.40
2023-11-07T04:55:42.550Z,10.27
2023-11-07T04:58:09.416Z,10.20
2023-11-07T05:00:36.246Z,8.87
2023-11-07T05:03:03.217Z,8.80
2023-11-07T05:05:31.795Z,9.33
2023-11-07T05:07:58.889Z,9.37
2023-11-07T05:10:25.896Z,9.80
2023-11-07T05:12:52.663Z,9.10
2023-11-07T05:15:19.656Z,9.57
2023-11-07T05:17:46.732Z,10.03
2023-11-07T05:20:15.196Z,10.40
2023-11-07T05:22:42.710Z,9.37
2023-11-07T05:25:10.545Z,9.43
2023-11-07T05:27:37.456Z,9.13
2023-11-07T05:30:05.087Z,9.27
2023-11-07T05:32:31.990Z,9.50
2023-11-07T05:34:58.840Z,10.07
2023-11-07T05:37:25.777Z,9.57
2023-11-07T05:39:52.661Z,9.73
2023-11-07T05:42:19.670Z,9.87
2023-11-07T05:44:47.066Z,10.10
2023-11-07T05:47:14.243Z,10.00
2023-11-07T05:49:41.239Z,10.33
2023-11-07T05:52:08.130Z,10.13
2023-11-07T05:54:35.157Z,9.70
2023-11-07T05:57:03.027Z,11.30
2023-11-07T05:59:30.238Z,10.57
2023-11-07T06:01:56.954Z,10.43
2023-11-07T06:04:31.955Z,10.50
2023-11-07T06:07:00.488Z,9.13
2023-11-07T06:09:27.992Z,10.10
2023-11-07T06:11:57.703Z,10.50
2023-11-07T06:14:25.422Z,10.30
2023-11-07T06:16:55.141Z,10.40
2023-11-07T06:19:22.485Z,9.80
2023-11-07T06:21:50.672Z,10.80
2023-11-07T06:24:18.191Z,9.83
2023-11-07T06:26:45.042Z,10.77
2023-11-07T06:29:14.514Z,10.00
2023-11-07T06:31:46.658Z,10.17
2023-11-07T06:34:15.699Z,10.80
2023-11-07T06:36:43.132Z,10.83
2023-11-07T06:39:11.811Z,10.30
2023-11-07T06:41:42.017Z,11.00
2023-11-07T06:44:11.557Z,10.73
2023-11-07T06:46:42.747Z,10.63
2023-11-07T06:49:09.785Z,10.43
2023-11-07T06:51:36.768Z,11.00
2023-11-07T06:54:05.957Z,10.63
2023-11-07T06:56:33.047Z,11.13
2023-11-07T06:58:59.877Z,10.53
2023-11-07T07:01:26.786Z,10.07
2023-11-07T07:03:54.435Z,9.90
2023-11-07T07:06:25.233Z,10.43
2023-11-07T07:08:53.035Z,10.33
2023-11-07T07:11:21.353Z,10.00
2023-11-07T07:13:50.313Z,10.40
2023-11-07T07:16:18.293Z,9.40
2023-11-07T07:18:46.201Z,10.80
2023-11-07T07:21:13.912Z,9.90
2023-11-07T07:23:43.702Z,10.13
2023-11-07T07:26:10.659Z,10.03
2023-11-07T07:28:39.812Z,9.87
2023-11-07T07:31:09.434Z,9.30
2023-11-07T07:33:37.727Z,10.17
2023-11-07T07:36:06.199Z,10.63
2023-11-07T07:38:33.645Z,10.67
2023-11-07T07:41:00.411Z,11.27
2023-11-07T07:43:28.346Z,11.03
2023-11-07T07:45:56.802Z,10.37
2023-11-07T07:48:27.382Z,10.77
2023-11-07T07:50:54.264Z,10.27
2023-11-07T07:53:23.861Z,9.50
2023-11-07T07:55:52.042Z,10.27
2023-11-07T07:58:21.930Z,10.63
2023-11-07T08:00:53.690Z,10.40
2023-11-07T08:03:22.049Z,10.07
2023-11-07T08:05:49.338Z,10.57
2023-11-07T08:08:17.434Z,10.50
2023-11-07T08:10:49.595Z,10.63
2023-11-07T08:13:18.079Z,9.53
2023-11-07T08:15:45.385Z,10.10
2023-11-07T08:18:12.595Z,10.40
2023-11-07T08:20:40.466Z,10.40
2023-11-07T08:23:08.061Z,9.93
2023-11-07T08:25:36.414Z,10.67
2023-11-07T08:28:10.159Z,9.13
2023-11-07T08:30:40.052Z,8.83
2023-11-07T08:33:08.997Z,8.77
2023-11-07T08:35:37.722Z,8.33
2023-11-07T08:38:04.796Z,7.97
2023-11-07T08:40:31.747Z,7.97
2023-11-07T08:42:58.941Z,8.07
2023-11-07T08:45:26.050Z,7.43
2023-11-07T08:47:54.080Z,7.60
2023-11-07T08:50:22.314Z,8.37
2023-11-07T08:52:51.350Z,7.87
2023-11-07T08:55:19.544Z,7.90
2023-11-07T08:57:47.933Z,7.40
2023-11-07T09:00:23.534Z,7.30
2023-11-07T09:02:52.567Z,6.87
2023-11-07T09:05:20.027Z,6.43
2023-11-07T09:07:48.736Z,6.80
2023-11-07T09:10:15.911Z,6.17
2023-11-07T09:12:43.489Z,6.17
2023-11-07T09:15:14.859Z,6.67
2023-11-07T09:17:43.260Z,6.90
2023-11-07T09:20:13.086Z,7.27
2023-11-07T09:22:41.482Z,6.17
2023-11-07T09:25:10.337Z,7.43
2023-11-07T09:27:38.250Z,7.20
2023-11-07T09:30:11.102Z,6.87
2023-11-07T09:32:39.817Z,7.10
2023-11-07T09:35:07.805Z,6.77
2023-11-07T09:37:40.739Z,6.80
2023-11-07T09:40:10.810Z,6.90
2023-11-07T09:42:46.068Z,7.20
2023-11-07T09:45:16.531Z,8.20
2023-11-07T09:47:48.753Z,7.63
2023-11-07T09:50:17.840Z,7.43
2023-11-07T09:52:46.297Z,8.43
2023-11-07T09:55:17.427Z,6.97
2023-11-07T09:58:15.124Z,7.27
2023-11-07T10:00:45.642Z,8.23
2023-11-07T10:03:16.866Z,7.80
2023-11-07T10:05:48.103Z,8.17
2023-11-07T10:08:15.071Z,8.00
2023-11-07T10:10:42.133Z,8.57
2023-11-07T10:13:15.287Z,8.33
2023-11-07T10:15:42.477Z,8.97
2023-11-07T10:18:12.366Z,8.60
2023-11-07T10:21:01.266Z,9.13
2023-11-07T10:23:28.495Z,9.07
2023-11-07T10:26:11.014Z,8.63
2023-11-07T10:28:38.337Z,8.30
2023-11-07T10:31:18.617Z,8.63
2023-11-07T10:33:45.914Z,8.23
2023-11-07T10:36:14.166Z,8.30
2023-11-07T10:38:43.870Z,8.43
2023-11-07T10:41:27.643Z,9.10
2023-11-07T10:43:54.724Z,9.13
2023-11-07T10:46:24.876Z,8.63
2023-11-07T10:48:54.880Z,9.60
2023-11-07T10:51:25.209Z,9.17
2023-11-07T10:53:52.382Z,9.00
2023-11-07T10:56:22.228Z,9.60
2023-11-07T10:58:55.909Z,8.87
2023-11-07T11:01:23.636Z,9.27
2023-11-07T11:03:52.404Z,9.00
2023-11-07T11:06:26.081Z,9.67
2023-11-07T11:08:59.376Z,9.53
2023-11-07T11:11:28.100Z,9.40
2023-11-07T11:13:56.822Z,10.20
2023-11-07T11:16:24.936Z,9.70
2023-11-07T11:19:07.635Z,8.60
2023-11-07T11:21:47.560Z,8.33
2023-11-07T11:24:33.003Z,9.17
2023-11-07T11:27:08.528Z,8.87
2023-11-07T11:29:35.534Z,8.60
2023-11-07T11:32:29.226Z,8.70
2023-11-07T11:35:17.321Z,8.97
2023-11-07T11:38:13.335Z,8.50
2023-11-07T11:40:54.361Z,7.70
2023-11-07T11:43:23.684Z,8.57
2023-11-07T11:45:57.227Z,7.70
2023-11-07T11:49:08.364Z,7.47
2023-11-07T11:51:41.807Z,7.77
2023-11-07T11:54:10.629Z,7.83
2023-11-07T11:56:51.784Z,7.27
2023-11-07T11:59:25.886Z,7.07
2023-11-07T12:02:01.322Z,7.10
2023-11-07T12:04:34.377Z,8.03
2023-11-07T12:07:23.492Z,7.30
2023-11-07T12:09:57.328Z,6.57
2023-11-07T12:12:24.651Z,6.57
2023-11-07T12:14:54.311Z,6.50
2023-11-07T12:17:22.891Z,6.33
2023-11-07T12:20:13.187Z,5.90
2023-11-07T12:22:44.431Z,5.87
2023-11-07T12:25:15.739Z,5.80
2023-11-07T12:27:59.179Z,5.73
2023-11-07T12:30:26.679Z,6.10
2023-11-07T12:33:20.875Z,5.93
2023-11-07T12:35:53.558Z,5.33
2023-11-07T12:38:21.282Z,5.70
2023-11-07T12:40:50.925Z,5.70
2023-11-07T12:43:18.432Z,4.80
2023-11-07T12:45:49.138Z,4.87
2023-11-07T12:48:25.764Z,5.17
2023-11-07T12:50:52.781Z,5.13
2023-11-07T12:53:21.109Z,5.27
2023-11-07T12:55:55.824Z,4.87
2023-11-07T12:58:31.271Z,4.60
2023-11-07T13:01:05.813Z,5.03
2023-11-07T13:03:34.191Z,4.57
2023-11-07T13:06:05.962Z,4.90
2023-11-07T13:08:36.257Z,4.83
2023-11-07T13:11:14.133Z,4.40
2023-11-07T13:13:46.465Z,5.13
2023-11-07T13:16:13.875Z,4.60
2023-11-07T13:18:48.943Z,4.77
2023-11-07T13:21:18.380Z,4.37
2023-11-07T13:23:45.637Z,4.60
2023-11-07T13:26:12.668Z,4.03
2023-11-07T13:28:42.471Z,5.07
2023-11-07T13:31:12.691Z,4.20
2023-11-07T13:33:45.476Z,4.60
2023-11-07T13:36:16.337Z,4.20
2023-11-07T13:38:44.206Z,4.63
2023-11-07T13:41:11.903Z,4.80
2023-11-07T13:43:43.974Z,4.33
2023-11-07T13:46:11.522Z,4.13
2023-11-07T13:48:38.981Z,5.00
2023-11-07T13:51:08.791Z,4.10
2023-11-07T13:53:38.151Z,4.33
2023-11-07T13:56:06.147Z,4.37
2023-11-07T13:58:39.197Z,4.30
2023-11-07T14:01:06.843Z,4.47
2023-11-07T14:03:34.456Z,4.53
2023-11-07T14:06:02.775Z,4.23
2023-11-07T14:08:30.405Z,4.03
2023-11-07T14:10:58.096Z,4.00
2023-11-07T14:13:26.198Z,4.00
2023-11-07T14:15:53.968Z,4.63
2023-11-07T14:18:27.158Z,3.97
2023-11-07T14:20:59.515Z,4.07
2023-11-07T14:23:27.042Z,3.97
2023-11-07T14:25:54.007Z,3.50
2023-11-07T14:28:21.853Z,4.07
2023-11-07T14:30:50.835Z,4.37
2023-11-07T14:33:19.776Z,4.10
2023-11-07T14:35:47.657Z,4.10
2023-11-07T14:38:15.697Z,4.10
2023-11-07T14:40:42.734Z,4.23
2023-11-07T14:43:16.021Z,4.00
2023-11-07T14:45:45.945Z,3.93
2023-11-07T14:48:15.519Z,3.70
2023-11-07T14:50:42.769Z,3.50
2023-11-07T14:53:10.244Z,3.50
2023-11-07T14:55:37.568Z,3.90
2023-11-07T14:58:08.254Z,4.20
2023-11-07T15:00:41.608Z,4.30
2023-11-07T15:03:13.975Z,3.97
2023-11-07T15:05:45.680Z,3.87
2023-11-07T15:08:13.370Z,3.80
2023-11-07T15:10:44.111Z,3.63
2023-11-07T15:13:12.448Z,4.57
2023-11-07T15:15:41.036Z,4.13
2023-11-07T15:18:13.054Z,4.00
2023-11-07T15:20:44.197Z,3.47
2023-11-07T15:23:17.670Z,3.87
2023-11-07T15:28:33.197Z,3.57
2023-11-07T15:31:01.914Z,3.77
2023-11-07T15:33:29.491Z,4.27
2023-11-07T15:35:57.279Z,3.83
2023-11-07T15:38:24.540Z,3.97
2023-11-07T15:40:51.252Z,3.53
2023-11-07T15:43:18.017Z,4.10
2023-11-07T15:45:46.256Z,3.80
2023-11-07T15:48:13.236Z,3.73
2023-11-07T15:50:40.869Z,4.17
2023-11-07T15:53:09.911Z,3.60
2023-11-07T15:55:38.847Z,3.70
2023-11-07T15:58:06.173Z,3.80
2023-11-07T16:00:34.045Z,3.67
2023-11-07T16:03:00.992Z,4.20
2023-11-07T16:05:33.504Z,3.63
2023-11-07T16:08:00.720Z,4.37
2023-11-07T16:10:27.526Z,4.10
2023-11-07T16:12:54.925Z,3.70
2023-11-07T16:15:22.726Z,3.83
2023-11-07T16:17:52.562Z,3.87
2023-11-07T16:20:22.706Z,3.63
2023-11-07T16:22:49.770Z,4.00
2023-11-07T16:25:20.164Z,4.37
2023-11-07T16:27:47.400Z,4.20
2023-11-07T16:30:16.830Z,3.97
2023-11-07T16:32:44.003Z,4.10
2023-11-07T16:35:12.070Z,3.80
2023-11-07T16:37:39.655Z,4.20
2023-11-07T16:40:09.542Z,4.13
2023-11-07T16:42:36.766Z,3.80
2023-11-07T16:45:05.575Z,4.07
2023-11-07T16:47:33.605Z,3.80
2023-11-07T16:50:00.744Z,4.40
2023-11-07T16:52:27.764Z,3.83
2023-11-07T16:54:54.666Z,4.20
2023-11-07T16:57:21.646Z,3.87
2023-11-07T16:59:48.582Z,4.03
2023-11-07T17:02:17.151Z,4.40
2023-11-07T17:04:44.272Z,4.10
2023-11-07T17:07:11.505Z,4.83
2023-11-07T17:09:38.846Z,4.57
2023-11-07T17:12:06.238Z,4.20
2023-11-07T17:14:33.229Z,4.40
2023-11-07T17:17:00.988Z,4.30
2023-11-07T17:19:28.163Z,4.37
2023-11-07T17:21:58.368Z,4.40
2023-11-07T17:24:27.740Z,4.43
2023-11-07T17:26:56.254Z,4.63
2023-11-07T17:29:24.135Z,6.27
2023-11-07T17:31:51.850Z,5.90
2023-11-07T17:34:19.028Z,4.30
2023-11-07T17:36:47.928Z,4.63
2023-11-07T17:39:18.420Z,4.90
2023-11-07T17:41:46.124Z,6.13
2023-11-07T17:44:15.516Z,7.40
2023-11-07T17:46:43.121Z,9.17
2023-11-07T17:49:11.648Z,7.63
2023-11-07T17:51:44.288Z,9.00
2023-11-07T17:54:12.825Z,6.77
2023-11-07T17:56:42.382Z,7.30
2023-11-07T17:59:12.809Z,9.67
2023-11-07T18:01:40.716Z,8.87
2023-11-07T18:04:07.806Z,7.57
2023-11-07T18:06:34.788Z,7.80
2023-11-07T18:09:02.239Z,7.10
2023-11-07T18:11:35.049Z,7.40
2023-11-07T18:14:03.562Z,6.20
2023-11-07T18:16:30.398Z,6.27
2023-11-07T18:18:59.360Z,6.63
2023-11-07T18:21:28.171Z,7.00
2023-11-07T18:23:55.856Z,6.33
2023-11-07T18:26:23.310Z,6.20
2023-11-07T18:28:50.643Z,6.77
2023-11-07T18:31:18.239Z,6.73
2023-11-07T18:33:49.260Z,7.23
2023-11-07T18:36:18.038Z,6.50
2023-11-07T18:38:45.194Z,7.57
2023-11-07T18:41:12.226Z,6.80
2023-11-07T18:43:39.110Z,6.33
2023-11-07T18:46:06.392Z,6.57
2023-11-07T18:48:34.903Z,6.47
2023-11-07T18:51:02.286Z,6.30
2023-11-07T18:53:37.375Z,7.60
2023-11-07T18:56:13.924Z,6.57
2023-11-07T18:58:40.982Z,6.67
2023-11-07T19:01:09.366Z,7.53
2023-11-07T19:03:36.620Z,7.37
2023-11-07T19:06:03.861Z,6.77
2023-11-07T19:08:32.351Z,7.10
2023-11-07T19:11:00.726Z,7.57
2023-11-07T19:13:27.759Z,6.90
2023-11-07T19:15:55.557Z,6.23
2023-11-07T19:18:24.327Z,6.53
2023-11-07T19:20:52.545Z,6.80
2023-11-07T19:23:20.612Z,7.10
2023-11-07T19:25:48.328Z,7.20
2023-11-07T19:28:15.628Z,7.10
2023-11-07T19:30:42.435Z,7.23
2023-11-07T19:33:10.857Z,6.90
2023-11-07T19:35:37.626Z,6.77
2023-11-07T19:38:04.372Z,7.30
2023-11-07T19:40:32.626Z,7.37
2023-11-07T19:42:59.697Z,7.00
2023-11-07T19:45:27.354Z,6.97
2023-11-07T19:47:54.214Z,7.43
2023-11-07T19:50:21.616Z,7.03
2023-11-07T19:52:54.483Z,7.37
2023-11-07T19:55:30.492Z,6.33
2023-11-07T19:57:57.287Z,7.23
2023-11-07T20:00:27.122Z,7.37
2023-11-07T20:02:54.320Z,7.90
2023-11-07T20:05:21.656Z,6.93
2023-11-07T20:07:55.877Z,7.23
2023-11-07T20:10:24.212Z,7.23
2023-11-07T20:12:51.032Z,7.67
2023-11-07T20:15:17.974Z,7.23
2023-11-07T20:17:44.798Z,7.50
2023-11-07T20:20:12.150Z,7.80
2023-11-07T20:22:39.066Z,7.20
2023-11-07T20:25:09.779Z,7.77
2023-11-07T20:27:37.629Z,7.13
2023-11-07T20:30:06.761Z,7.87
2023-11-07T20:32:33.855Z,7.40
2023-11-07T20:35:00.780Z,8.23
2023-11-07T20:37:28.216Z,7.87
2023-11-07T20:39:55.286Z,7.77
2023-11-07T20:42:22.829Z,8.07
2023-11-07T20:44:57.182Z,7.57
2023-11-07T20:47:30.045Z,8.03
2023-11-07T20:49:57.545Z,7.80
2023-11-07T20:52:27.968Z,8.60
2023-11-07T20:54:56.455Z,8.23
2023-11-07T20:57:24.054Z,8.30
2023-11-07T20:59:52.672Z,8.47
2023-11-07T21:02:19.540Z,7.80
2023-11-07T21:04:46.277Z,8.30
2023-11-07T21:07:13.034Z,8.83
2023-11-07T21:09:40.392Z,8.53
2023-11-07T21:12:07.644Z,8.90
2023-11-07T21:14:35.152Z,7.63
2023-11-07T21:17:02.010Z,8.37
2023-11-07T21:19:29.124Z,8.17
2023-11-07T21:22:00.835Z,8.80
2023-11-07T21:24:28.215Z,8.07
2023-11-07T21:26:55.231Z,9.20
2023-11-07T21:29:22.280Z,7.90
2023-11-07T21:31:53.174Z,8.40
2023-11-07T21:34:21.828Z,9.20
2023-11-07T21:36:49.816Z,7.97
2023-11-07T21:39:21.031Z,8.53
2023-11-07T21:41:50.019Z,8.53
2023-11-07T21:44:17.058Z,8.53
2023-11-07T21:46:43.857Z,8.63
2023-11-07T21:49:10.818Z,8.83
2023-11-07T21:51:37.733Z,8.03
2023-11-07T21:54:06.049Z,8.37
2023-11-07T21:56:33.503Z,8.33
2023-11-07T21:59:00.689Z,8.30
2023-11-07T22:01:28.197Z,8.43
2023-11-07T22:03:57.027Z,8.53
2023-11-07T22:06:23.893Z,9.00
2023-11-07T22:08:50.913Z,9.07
2023-11-07T22:11:19.255Z,8.63
2023-11-07T22:13:46.084Z,9.27
2023-11-07T22:16:12.892Z,9.53
2023-11-07T22:18:39.903Z,9.73
2023-11-07T22:21:06.822Z,9.40
2023-11-07T22:23:34.079Z,9.23
2023-11-07T22:26:01.087Z,9.90
2023-11-07T22:28:27.907Z,8.97
2023-11-07T22:30:54.874Z,10.03
2023-11-07T22:33:23.330Z,8.97
2023-11-07T22:35:53.078Z,9.87
2023-11-07T22:38:20.931Z,9.80
2023-11-07T22:40:48.487Z,9.07
2023-11-07T22:43:15.824Z,9.67
2023-11-07T22:45:43.229Z,9.50
2023-11-07T22:48:11.656Z,9.70
2023-11-07T22:50:38.460Z,9.80
2023-11-07T22:53:06.711Z,9.93
2023-11-07T22:55:33.549Z,9.83
2023-11-07T22:58:00.417Z,9.37
2023-11-07T23:00:39.142Z,10.27
2023-11-07T23:03:14.788Z,9.27
2023-11-07T23:05:42.659Z,9.17
2023-11-07T23:08:12.429Z,9.03
2023-11-07T23:10:40.527Z,10.13
2023-11-07T23:13:08.772Z,10.13
2023-11-07T23:15:37.804Z,10.07
2023-11-07T23:18:05.931Z,9.40
2023-11-07T23:20:35.057Z,9.90
2023-11-07T23:23:02.377Z,9.47
2023-11-07T23:25:29.198Z,9.67
2023-11-07T23:27:56.005Z,10.27
2023-11-07T23:30:22.910Z,9.50
2023-11-07T23:32:49.856Z,9.37
2023-11-07T23:35:18.552Z,9.70
2023-11-07T23:37:46.394Z,9.47
2023-11-07T23:40:13.481Z,9.13
2023-11-07T23:42:45.060Z,8.63
2023-11-07T23:45:12.228Z,9.10
2023-11-07T23:47:41.433Z,9.47
2023-11-07T23:50:09.238Z,9.53
2023-11-07T23:52:38.796Z,10.47
2023-11-07T23:55:09.101Z,9.83
2023-11-07T23:57:36.224Z,9.80
