createdAt,value
2018-12-12T00:04:26.390Z,3.20
2018-12-12T00:09:30.882Z,3.20
2018-12-12T00:14:35.394Z,3.20
2018-12-12T00:19:39.899Z,3.20
2018-12-12T00:24:44.397Z,3.20
2018-12-12T00:29:48.897Z,3.20
2018-12-12T00:34:53.383Z,3.20
2018-12-12T00:39:57.891Z,3.20
2018-12-12T00:45:02.424Z,3.20
2018-12-12T00:50:07.057Z,3.10
2018-12-12T00:55:11.577Z,3.20
2018-12-12T01:00:16.109Z,3.10
2018-12-12T01:05:20.633Z,3.10
2018-12-12T01:10:25.157Z,3.10
2018-12-12T01:15:29.665Z,3.10
2018-12-12T01:20:34.169Z,3.10
2018-12-12T01:25:38.676Z,3.10
2018-12-12T01:30:43.210Z,3.20
2018-12-12T01:35:47.703Z,3.20
2018-12-12T01:40:52.205Z,3.20
2018-12-12T01:45:56.717Z,3.20
2018-12-12T01:51:02.232Z,3.30
2018-12-12T01:56:06.736Z,3.30
2018-12-12T02:01:11.221Z,3.30
2018-12-12T02:06:15.710Z,3.20
2018-12-12T02:11:20.222Z,3.40
2018-12-12T02:16:31.457Z,3.40
2018-12-12T02:21:35.985Z,3.30
2018-12-12T02:26:40.482Z,3.30
2018-12-12T02:31:44.974Z,3.40
2018-12-12T02:36:49.478Z,3.30
2018-12-12T02:41:53.979Z,3.40
2018-12-12T02:46:58.541Z,3.40
2018-12-12T02:52:03.091Z,3.40
2018-12-12T02:57:07.609Z,3.40
2018-12-12T03:02:12.171Z,3.40
2018-12-12T03:07:16.687Z,3.50
2018-12-12T03:12:21.202Z,3.60
2018-12-12T03:17:25.709Z,3.50
2018-12-12T03:22:30.199Z,3.60
2018-12-12T03:27:34.703Z,3.70
2018-12-12T03:32:39.208Z,3.60
2018-12-12T03:37:43.752Z,3.60
2018-12-12T03:42:48.240Z,3.50
2018-12-12T03:47:52.741Z,3.50
2018-12-12T03:52:57.243Z,3.40
2018-12-12T03:58:01.873Z,3.50
2018-12-12T04:03:06.366Z,3.50
2018-12-12T04:08:10.877Z,3.50
2018-12-12T04:13:15.394Z,3.60
2018-12-12T04:18:19.934Z,3.50
2018-12-12T04:23:24.449Z,3.60
2018-12-12T04:28:28.961Z,3.70
2018-12-12T04:33:33.486Z,3.70
2018-12-12T04:38:38.001Z,3.60
2018-12-12T04:43:42.569Z,3.60
2018-12-12T04:48:47.125Z,3.60
2018-12-12T04:53:51.621Z,3.70
2018-12-12T04:58:56.129Z,3.60
2018-12-12T05:04:00.627Z,3.40
2018-12-12T05:09:06.200Z,3.30
2018-12-12T05:14:10.705Z,3.20
2018-12-12T05:19:15.202Z,2.80
2018-12-12T05:24:19.770Z,2.70
2018-12-12T05:29:24.237Z,2.60
2018-12-12T05:34:28.821Z,2.50
2018-12-12T05:39:33.406Z,2.50
2018-12-12T05:44:37.898Z,2.30
2018-12-12T05:49:42.417Z,2.20
2018-12-12T05:54:46.915Z,2.10
2018-12-12T05:59:51.441Z,2.10
2018-12-12T06:04:55.994Z,2.10
2018-12-12T06:10:00.516Z,2.20
2018-12-12T06:15:05.477Z,2.20
2018-12-12T06:20:09.982Z,2.20
2018-12-12T06:25:14.481Z,2.20
2018-12-12T06:30:19.050Z,2.10
2018-12-12T06:35:23.546Z,2.00
2018-12-12T06:40:28.033Z,2.00
2018-12-12T06:45:32.532Z,2.00
2018-12-12T06:50:37.028Z,2.00
2018-12-12T06:55:41.556Z,1.90
2018-12-12T07:00:46.077Z,2.00
2018-12-12T07:05:50.610Z,2.00
2018-12-12T07:10:55.110Z,2.00
2018-12-12T07:15:59.615Z,2.00
2018-12-12T07:21:04.120Z,2.00
2018-12-12T07:26:08.687Z,1.90
2018-12-12T07:31:13.303Z,1.90
2018-12-12T07:36:17.837Z,2.10
2018-12-12T07:41:22.398Z,2.10
2018-12-12T07:46:26.905Z,2.20
2018-12-12T07:51:31.461Z,2.20
2018-12-12T07:56:35.990Z,2.20
2018-12-12T08:01:40.506Z,2.30
2018-12-12T08:06:45.078Z,2.40
2018-12-12T08:11:49.583Z,2.30
2018-12-12T08:16:54.116Z,2.40
2018-12-12T08:21:58.637Z,2.40
2018-12-12T08:27:03.187Z,2.50
2018-12-12T08:32:07.478Z,2.50
2018-12-12T08:37:11.973Z,2.60
2018-12-12T08:42:16.481Z,2.80
2018-12-12T08:47:20.965Z,2.90
2018-12-12T08:52:25.462Z,3.10
2018-12-12T08:57:29.990Z,3.20
2018-12-12T09:02:34.490Z,3.50
2018-12-12T09:07:39.005Z,3.60
2018-12-12T09:12:43.707Z,3.70
2018-12-12T09:17:50.176Z,3.80
2018-12-12T09:22:54.702Z,3.80
2018-12-12T09:27:59.221Z,3.90
2018-12-12T09:33:03.727Z,4.10
2018-12-12T09:38:08.221Z,4.20
2018-12-12T09:43:12.766Z,4.50
2018-12-12T09:48:31.867Z,4.40
2018-12-12T09:53:36.381Z,4.50
2018-12-12T09:58:40.947Z,4.70
2018-12-12T10:03:45.433Z,4.90
2018-12-12T10:08:49.933Z,5.10
2018-12-12T10:13:54.434Z,4.90
2018-12-12T10:18:58.971Z,5.30
2018-12-12T10:24:03.465Z,5.30
2018-12-12T10:29:07.969Z,5.30
2018-12-12T10:34:12.510Z,5.10
2018-12-12T10:39:17.001Z,4.90
2018-12-12T10:44:21.495Z,4.80
2018-12-12T10:49:26.002Z,4.80
2018-12-12T10:54:30.503Z,4.80
2018-12-12T10:59:35.139Z,4.70
2018-12-12T11:04:39.666Z,4.60
2018-12-12T11:09:44.385Z,4.60
2018-12-12T11:14:48.895Z,4.60
2018-12-12T11:19:53.451Z,4.80
2018-12-12T11:24:57.969Z,4.90
2018-12-12T11:30:02.549Z,4.80
2018-12-12T11:35:07.066Z,5.00
2018-12-12T11:40:11.582Z,5.50
2018-12-12T11:45:16.130Z,5.90
2018-12-12T11:50:20.655Z,5.40
2018-12-12T11:55:25.141Z,4.70
2018-12-12T12:00:29.655Z,5.00
2018-12-12T12:05:34.147Z,4.70
2018-12-12T12:10:38.663Z,4.90
2018-12-12T12:15:43.161Z,4.40
2018-12-12T12:20:47.735Z,4.10
2018-12-12T12:25:52.285Z,4.40
2018-12-12T12:30:56.948Z,5.00
2018-12-12T12:36:01.523Z,5.00
2018-12-12T12:41:06.157Z,4.90
2018-12-12T12:46:10.773Z,5.30
2018-12-12T12:51:15.313Z,4.70
2018-12-12T12:56:19.818Z,4.20
2018-12-12T13:01:24.357Z,3.80
2018-12-12T13:06:28.899Z,3.50
2018-12-12T13:11:33.493Z,3.20
2018-12-12T13:16:38.136Z,2.90
2018-12-12T13:21:43.042Z,2.80
2018-12-12T13:26:53.171Z,3.20
2018-12-12T13:31:52.273Z,3.60
2018-12-12T13:36:56.838Z,3.50
2018-12-12T13:42:01.353Z,3.20
2018-12-12T13:47:05.877Z,3.20
2018-12-12T13:52:10.440Z,3.00
2018-12-12T13:57:14.965Z,2.90
2018-12-12T14:02:19.541Z,2.90
2018-12-12T14:07:24.069Z,2.90
2018-12-12T14:12:28.590Z,2.80
2018-12-12T14:17:33.190Z,2.70
2018-12-12T14:22:37.748Z,2.80
2018-12-12T14:27:42.379Z,2.90
2018-12-12T14:32:46.890Z,3.00
2018-12-12T14:37:51.413Z,3.00
2018-12-12T14:42:55.970Z,2.90
2018-12-12T14:48:00.489Z,2.80
2018-12-12T14:53:05.024Z,2.60
2018-12-12T14:58:09.534Z,2.60
2018-12-12T15:03:14.034Z,2.60
2018-12-12T15:08:18.542Z,2.50
2018-12-12T15:13:23.084Z,2.60
2018-12-12T15:18:27.579Z,2.60
2018-12-12T15:23:32.333Z,2.60
2018-12-12T15:28:36.848Z,2.50
2018-12-12T15:33:41.459Z,2.50
2018-12-12T15:38:46.167Z,2.50
2018-12-12T15:43:50.768Z,2.50
2018-12-12T15:48:55.356Z,2.50
2018-12-12T15:53:59.862Z,2.50
2018-12-12T15:59:04.459Z,2.50
2018-12-12T16:04:09.089Z,2.40
2018-12-12T16:09:13.591Z,2.40
2018-12-12T16:14:18.535Z,2.30
2018-12-12T16:19:23.084Z,2.20
2018-12-12T16:24:27.643Z,2.00
2018-12-12T16:29:32.164Z,1.80
2018-12-12T16:34:36.724Z,1.70
2018-12-12T16:39:41.254Z,1.80
2018-12-12T16:44:45.758Z,1.90
2018-12-12T16:49:50.262Z,2.00
2018-12-12T16:54:54.801Z,2.00
2018-12-12T16:59:59.305Z,2.00
2018-12-12T17:05:03.871Z,2.00
2018-12-12T17:10:10.781Z,2.00
2018-12-12T17:15:12.979Z,2.00
2018-12-12T17:20:17.560Z,2.00
2018-12-12T17:25:22.134Z,1.90
2018-12-12T17:30:26.638Z,1.80
2018-12-12T17:35:31.145Z,1.70
2018-12-12T17:40:35.650Z,1.40
2018-12-12T17:45:40.353Z,1.20
2018-12-12T17:50:44.893Z,1.00
2018-12-12T17:55:49.397Z,0.80
2018-12-12T18:00:53.978Z,0.80
2018-12-12T18:05:58.491Z,0.70
2018-12-12T18:11:03.173Z,0.50
2018-12-12T18:16:07.725Z,0.60
2018-12-12T18:21:12.255Z,0.50
2018-12-12T18:26:16.833Z,0.70
2018-12-12T18:31:21.394Z,0.50
2018-12-12T18:36:25.892Z,0.70
2018-12-12T18:41:30.389Z,0.80
2018-12-12T18:46:34.885Z,0.80
2018-12-12T18:51:39.382Z,0.80
2018-12-12T18:56:43.889Z,0.70
2018-12-12T19:01:48.396Z,0.80
2018-12-12T19:06:52.893Z,0.80
2018-12-12T19:11:57.401Z,0.80
2018-12-12T19:17:01.895Z,0.90
2018-12-12T19:22:06.445Z,0.90
2018-12-12T19:27:10.997Z,0.90
2018-12-12T19:32:15.561Z,1.00
2018-12-12T19:37:20.049Z,0.90
2018-12-12T19:42:24.622Z,0.90
2018-12-12T19:47:29.141Z,1.10
2018-12-12T19:52:33.669Z,1.10
2018-12-12T19:57:38.196Z,1.10
2018-12-12T20:02:42.710Z,1.10
2018-12-12T20:07:47.406Z,1.20
2018-12-12T20:12:51.905Z,1.20
2018-12-12T20:17:56.490Z,1.30
2018-12-12T20:23:01.135Z,1.20
2018-12-12T20:28:05.658Z,1.30
2018-12-12T20:33:10.192Z,1.20
2018-12-12T20:38:14.733Z,1.30
2018-12-12T20:43:19.257Z,1.30
2018-12-12T20:48:23.776Z,1.30
2018-12-12T20:53:28.282Z,1.20
2018-12-12T20:58:32.798Z,1.30
2018-12-12T21:03:37.335Z,1.40
2018-12-12T21:08:41.902Z,1.30
2018-12-12T21:13:46.510Z,1.40
2018-12-12T21:18:51.021Z,1.50
2018-12-12T21:23:55.561Z,1.50
2018-12-12T21:29:00.179Z,1.50
2018-12-12T21:34:05.766Z,1.50
2018-12-12T21:39:10.311Z,1.60
2018-12-12T21:44:14.858Z,1.60
2018-12-12T21:49:19.426Z,1.70
2018-12-12T21:54:23.933Z,1.80
2018-12-12T21:59:28.478Z,1.80
2018-12-12T22:04:37.201Z,1.80
2018-12-12T22:09:37.594Z,1.80
2018-12-12T22:14:42.423Z,1.70
2018-12-12T22:19:46.958Z,1.80
2018-12-12T22:24:51.453Z,1.70
2018-12-12T22:29:56.038Z,1.70
2018-12-12T22:35:00.570Z,1.70
2018-12-12T22:40:05.081Z,1.70
2018-12-12T22:45:09.605Z,1.70
2018-12-12T22:50:14.133Z,1.70
2018-12-12T22:55:18.656Z,1.80
2018-12-12T23:00:28.322Z,1.80
2018-12-12T23:05:32.845Z,1.80
2018-12-12T23:10:37.346Z,1.80
2018-12-12T23:15:41.849Z,1.90
2018-12-12T23:20:46.397Z,1.90
2018-12-12T23:25:50.909Z,1.90
2018-12-12T23:30:55.410Z,1.90
2018-12-12T23:35:59.898Z,1.90
2018-12-12T23:41:04.386Z,1.90
2018-12-12T23:46:08.878Z,1.90
2018-12-12T23:51:13.378Z,1.90
2018-12-12T23:56:17.866Z,2.00
