createdAt,value
2023-04-01T00:01:07.738Z,7.32
2023-04-01T00:03:35.549Z,7.39
2023-04-01T00:06:02.774Z,7.59
2023-04-01T00:08:30.379Z,7.66
2023-04-01T00:10:58.225Z,7.51
2023-04-01T00:13:27.273Z,7.34
2023-04-01T00:15:56.248Z,7.46
2023-04-01T00:18:23.951Z,7.77
2023-04-01T00:20:52.474Z,7.62
2023-04-01T00:23:20.089Z,7.48
2023-04-01T00:25:48.891Z,7.34
2023-04-01T00:28:17.913Z,7.47
2023-04-01T00:30:44.858Z,7.70
2023-04-01T00:33:12.109Z,7.19
2023-04-01T00:35:38.885Z,7.30
2023-04-01T00:38:05.969Z,7.12
2023-04-01T00:40:41.498Z,7.42
2023-04-01T00:43:20.431Z,7.88
2023-04-01T00:45:49.297Z,7.30
2023-04-01T00:48:18.624Z,7.83
2023-04-01T00:50:51.097Z,7.53
2023-04-01T00:53:20.533Z,7.17
2023-04-01T00:55:54.322Z,7.20
2023-04-01T00:58:24.985Z,7.28
2023-04-01T01:00:53.075Z,7.25
2023-04-01T01:03:19.810Z,7.29
2023-04-01T01:06:04.034Z,7.29
2023-04-01T01:08:47.536Z,7.37
2023-04-01T01:11:19.850Z,7.16
2023-04-01T01:14:02.290Z,7.04
2023-04-01T01:16:32.838Z,6.96
2023-04-01T01:19:18.657Z,6.94
2023-04-01T01:22:10.759Z,7.37
2023-04-01T01:25:06.912Z,6.89
2023-04-01T01:27:36.033Z,6.73
2023-04-01T01:30:13.766Z,7.20
2023-04-01T01:32:58.738Z,6.90
2023-04-01T01:35:32.909Z,6.76
2023-04-01T01:38:10.973Z,6.61
2023-04-01T01:40:42.235Z,6.67
2023-04-01T01:43:13.341Z,6.89
2023-04-01T01:45:45.261Z,6.74
2023-04-01T01:48:13.015Z,6.59
2023-04-01T01:50:42.106Z,6.85
2023-04-01T01:53:13.165Z,6.62
2023-04-01T01:55:45.363Z,7.10
2023-04-01T01:58:30.432Z,6.70
2023-04-01T02:01:01.550Z,6.64
2023-04-01T02:03:32.512Z,6.58
2023-04-01T02:06:01.861Z,6.56
2023-04-01T02:08:41.385Z,6.54
2023-04-01T02:11:11.905Z,6.57
2023-04-01T02:13:47.633Z,6.68
2023-04-01T02:16:19.709Z,6.50
2023-04-01T02:18:50.165Z,6.70
2023-04-01T02:21:21.047Z,6.91
2023-04-01T02:23:47.917Z,6.76
2023-04-01T02:26:15.704Z,6.84
2023-04-01T02:28:46.019Z,6.72
2023-04-01T02:31:15.408Z,6.52
2023-04-01T02:33:42.614Z,6.78
2023-04-01T02:36:16.710Z,6.62
2023-04-01T02:38:46.045Z,6.58
2023-04-01T02:41:12.791Z,6.65
2023-04-01T02:43:39.309Z,6.61
2023-04-01T02:46:05.936Z,6.64
2023-04-01T02:48:32.490Z,6.60
2023-04-01T02:50:59.057Z,6.90
2023-04-01T02:53:25.935Z,6.73
2023-04-01T02:55:53.336Z,6.90
2023-04-01T02:58:20.399Z,6.98
2023-04-01T03:00:47.246Z,6.89
2023-04-01T03:03:14.683Z,6.87
2023-04-01T03:05:41.449Z,6.92
2023-04-01T03:08:08.014Z,6.69
2023-04-01T03:10:34.615Z,6.74
2023-04-01T03:13:01.286Z,6.85
2023-04-01T03:15:28.070Z,6.64
2023-04-01T03:17:54.873Z,6.56
2023-04-01T03:20:21.602Z,6.48
2023-04-01T03:22:48.193Z,6.62
2023-04-01T03:25:14.833Z,6.54
2023-04-01T03:27:41.404Z,6.59
2023-04-01T03:30:10.574Z,6.61
2023-04-01T03:32:45.819Z,6.69
2023-04-01T03:35:12.432Z,6.57
2023-04-01T03:37:39.403Z,6.78
2023-04-01T03:40:06.742Z,6.65
2023-04-01T03:42:33.993Z,6.55
2023-04-01T03:45:00.548Z,6.55
2023-04-01T03:47:27.802Z,6.51
2023-04-01T03:49:54.361Z,6.61
2023-04-01T03:52:20.925Z,6.57
2023-04-01T03:54:47.448Z,6.56
2023-04-01T03:57:14.203Z,6.71
2023-04-01T03:59:41.292Z,6.60
2023-04-01T04:02:07.861Z,6.54
2023-04-01T04:04:34.835Z,6.66
2023-04-01T04:07:01.560Z,6.39
2023-04-01T04:09:32.883Z,6.62
2023-04-01T04:11:59.585Z,6.85
2023-04-01T04:14:26.293Z,6.79
2023-04-01T04:16:52.879Z,6.60
2023-04-01T04:19:19.331Z,6.65
2023-04-01T04:21:45.979Z,6.54
2023-04-01T04:24:13.251Z,6.85
2023-04-01T04:26:58.684Z,6.61
2023-04-01T04:29:25.504Z,6.45
2023-04-01T04:31:53.060Z,6.28
2023-04-01T04:34:19.849Z,6.37
2023-04-01T04:36:46.446Z,6.35
2023-04-01T04:39:13.451Z,6.35
2023-04-01T04:41:41.986Z,6.16
2023-04-01T04:44:08.920Z,6.56
2023-04-01T04:46:35.617Z,6.48
2023-04-01T04:49:11.646Z,6.52
2023-04-01T04:51:38.735Z,6.47
2023-04-01T04:54:06.378Z,6.96
2023-04-01T04:56:46.042Z,6.63
2023-04-01T04:59:13.507Z,6.42
2023-04-01T05:01:45.500Z,6.48
2023-04-01T05:04:12.017Z,6.57
2023-04-01T05:06:38.402Z,6.72
2023-04-01T05:09:05.237Z,6.42
2023-04-01T05:11:31.695Z,6.64
2023-04-01T05:13:58.252Z,6.45
2023-04-01T05:16:24.864Z,6.37
2023-04-01T05:18:51.274Z,6.74
2023-04-01T05:21:17.814Z,6.53
2023-04-01T05:23:44.603Z,6.64
2023-04-01T05:26:14.035Z,6.61
2023-04-01T05:28:40.970Z,6.68
2023-04-01T05:31:07.933Z,6.73
2023-04-01T05:33:37.911Z,6.79
2023-04-01T05:36:13.908Z,6.74
2023-04-01T05:38:41.141Z,6.79
2023-04-01T05:41:10.701Z,6.83
2023-04-01T05:43:41.767Z,6.88
2023-04-01T05:46:29.172Z,6.83
2023-04-01T05:49:00.473Z,6.75
2023-04-01T05:51:27.928Z,7.01
2023-04-01T05:53:54.322Z,6.90
2023-04-01T05:56:20.865Z,6.63
2023-04-01T05:58:54.976Z,6.95
2023-04-01T06:01:23.651Z,6.86
2023-04-01T06:03:50.432Z,6.91
2023-04-01T06:06:24.845Z,6.70
2023-04-01T06:08:53.298Z,6.88
2023-04-01T06:11:29.765Z,7.01
2023-04-01T06:14:08.367Z,7.38
2023-04-01T06:16:52.331Z,7.34
2023-04-01T06:19:43.060Z,6.98
2023-04-01T06:22:30.982Z,6.95
2023-04-01T06:25:22.164Z,7.36
2023-04-01T06:28:07.818Z,7.18
2023-04-01T06:30:46.419Z,7.27
2023-04-01T06:33:36.412Z,7.66
2023-04-01T06:36:30.300Z,7.84
2023-04-01T06:39:02.127Z,8.61
2023-04-01T06:42:08.002Z,8.86
2023-04-01T06:44:49.556Z,8.56
2023-04-01T06:47:37.384Z,8.03
2023-04-01T06:50:51.285Z,8.22
2023-04-01T06:54:03.971Z,8.95
2023-04-01T06:56:54.205Z,8.82
2023-04-01T06:59:35.984Z,9.31
2023-04-01T07:02:17.065Z,9.30
2023-04-01T07:04:47.999Z,9.09
2023-04-01T07:07:44.687Z,10.28
2023-04-01T07:10:18.786Z,10.24
2023-04-01T07:13:10.738Z,9.84
2023-04-01T07:16:05.745Z,9.43
2023-04-01T07:18:45.366Z,9.21
2023-04-01T07:21:28.765Z,8.97
2023-04-01T07:24:05.324Z,9.05
2023-04-01T07:26:36.181Z,10.00
2023-04-01T07:29:13.412Z,9.20
2023-04-01T07:31:57.618Z,9.69
2023-04-01T07:34:31.592Z,9.90
2023-04-01T07:37:13.207Z,10.34
2023-04-01T07:39:52.043Z,10.99
2023-04-01T07:42:42.757Z,10.64
2023-04-01T07:45:34.412Z,10.96
2023-04-01T07:48:12.308Z,10.75
2023-04-01T07:50:48.826Z,10.73
2023-04-01T07:53:41.465Z,11.16
2023-04-01T07:56:43.683Z,11.57
2023-04-01T07:59:22.021Z,11.63
2023-04-01T08:02:38.644Z,11.21
2023-04-01T08:05:28.358Z,11.70
2023-04-01T08:08:18.496Z,11.68
2023-04-01T08:11:37.962Z,11.50
2023-04-01T08:14:57.651Z,10.71
2023-04-01T08:18:06.773Z,11.57
2023-04-01T08:20:40.403Z,11.27
2023-04-01T08:23:18.239Z,11.16
2023-04-01T08:26:21.938Z,11.20
2023-04-01T08:29:01.295Z,10.65
2023-04-01T08:31:44.567Z,11.11
2023-04-01T08:34:19.436Z,11.30
2023-04-01T08:36:55.186Z,11.98
2023-04-01T08:39:31.762Z,11.50
2023-04-01T08:42:47.412Z,11.59
2023-04-01T08:45:45.712Z,11.36
2023-04-01T08:48:24.933Z,11.97
2023-04-01T08:51:37.588Z,10.91
2023-04-01T08:54:39.741Z,10.99
2023-04-01T08:57:29.822Z,11.18
2023-04-01T09:00:44.202Z,11.37
2023-04-01T09:03:51.175Z,11.31
2023-04-01T09:06:34.576Z,11.24
2023-04-01T09:09:41.487Z,10.73
2023-04-01T09:12:46.593Z,11.11
2023-04-01T09:15:51.064Z,10.67
2023-04-01T09:18:37.340Z,10.64
2023-04-01T09:21:11.929Z,10.47
2023-04-01T09:23:55.885Z,10.18
2023-04-01T09:27:04.592Z,10.58
2023-04-01T09:29:43.220Z,10.43
2023-04-01T09:32:43.223Z,10.56
2023-04-01T09:35:43.164Z,10.15
2023-04-01T09:38:23.000Z,10.43
2023-04-01T09:41:13.941Z,10.22
2023-04-01T09:44:04.789Z,10.05
2023-04-01T09:47:04.259Z,9.87
2023-04-01T09:49:56.915Z,10.36
2023-04-01T09:52:39.279Z,10.43
2023-04-01T09:55:39.324Z,10.20
2023-04-01T09:58:08.827Z,10.23
2023-04-01T10:01:16.304Z,10.78
2023-04-01T10:04:18.782Z,10.70
2023-04-01T10:07:12.108Z,11.10
2023-04-01T10:10:02.110Z,10.75
2023-04-01T10:12:47.624Z,10.51
2023-04-01T10:15:35.823Z,10.30
2023-04-01T10:18:10.717Z,10.34
2023-04-01T10:20:55.159Z,10.64
2023-04-01T10:23:52.706Z,10.36
2023-04-01T10:26:39.839Z,10.05
2023-04-01T10:30:06.105Z,10.01
2023-04-01T10:32:51.742Z,10.04
2023-04-01T10:35:55.860Z,9.78
2023-04-01T10:38:49.665Z,9.74
2023-04-01T10:41:38.238Z,9.58
2023-04-01T10:45:13.326Z,9.26
2023-04-01T10:48:12.803Z,9.38
2023-04-01T10:50:58.319Z,9.15
2023-04-01T10:53:43.801Z,9.20
2023-04-01T10:56:58.238Z,9.55
2023-04-01T11:00:02.559Z,9.41
2023-04-01T11:02:56.734Z,9.76
2023-04-01T11:05:53.622Z,9.15
2023-04-01T11:09:02.340Z,9.55
2023-04-01T11:12:15.990Z,9.45
2023-04-01T11:14:58.773Z,9.76
2023-04-01T11:17:54.873Z,9.65
2023-04-01T11:20:37.183Z,9.58
2023-04-01T11:23:22.372Z,9.19
2023-04-01T11:26:05.719Z,9.85
2023-04-01T11:29:04.288Z,9.49
2023-04-01T11:32:07.997Z,9.54
2023-04-01T11:34:49.841Z,9.82
2023-04-01T11:37:25.593Z,9.33
2023-04-01T11:40:28.180Z,9.50
2023-04-01T11:43:51.217Z,8.73
2023-04-01T11:46:53.616Z,9.38
2023-04-01T11:49:49.012Z,9.19
2023-04-01T11:52:54.738Z,9.04
2023-04-01T11:55:50.448Z,9.44
2023-04-01T11:58:26.002Z,9.23
2023-04-01T12:01:11.085Z,9.20
2023-04-01T12:04:15.475Z,9.22
2023-04-01T12:07:16.528Z,9.13
2023-04-01T12:10:16.287Z,9.76
2023-04-01T12:13:01.254Z,9.52
2023-04-01T12:16:05.731Z,9.69
2023-04-01T12:18:39.510Z,9.54
2023-04-01T12:21:39.928Z,9.69
2023-04-01T12:24:43.909Z,9.88
2023-04-01T12:27:34.308Z,10.05
2023-04-01T12:30:16.168Z,10.27
2023-04-01T12:33:15.236Z,10.53
2023-04-01T12:36:02.722Z,10.13
2023-04-01T12:38:44.588Z,10.17
2023-04-01T12:41:50.782Z,9.57
2023-04-01T12:44:36.436Z,9.71
2023-04-01T12:47:44.882Z,9.62
2023-04-01T12:50:38.593Z,9.87
2023-04-01T12:53:54.089Z,9.62
2023-04-01T12:56:33.018Z,10.09
2023-04-01T12:59:18.070Z,9.83
2023-04-01T13:02:00.796Z,9.29
2023-04-01T13:04:46.743Z,9.59
2023-04-01T13:07:25.280Z,9.57
2023-04-01T13:10:28.351Z,9.67
2023-04-01T13:13:36.608Z,9.03
2023-04-01T13:16:13.581Z,9.41
2023-04-01T13:19:03.561Z,9.38
2023-04-01T13:21:52.441Z,9.56
2023-04-01T13:24:40.024Z,9.33
2023-04-01T13:27:06.420Z,9.08
2023-04-01T13:29:37.780Z,9.09
2023-04-01T13:32:15.775Z,9.16
2023-04-01T13:35:21.395Z,9.41
2023-04-01T13:38:05.749Z,9.18
2023-04-01T13:41:02.741Z,9.32
2023-04-01T13:43:37.926Z,9.13
2023-04-01T13:46:24.684Z,9.28
2023-04-01T13:49:10.940Z,9.03
2023-04-01T13:52:16.327Z,9.06
2023-04-01T13:55:07.808Z,9.28
2023-04-01T13:57:55.898Z,9.32
2023-04-01T14:01:01.485Z,9.28
2023-04-01T14:03:34.327Z,9.13
2023-04-01T14:06:19.199Z,9.35
2023-04-01T14:09:17.719Z,9.08
2023-04-01T14:12:01.630Z,9.23
2023-04-01T14:14:40.208Z,9.05
2023-04-01T14:17:45.586Z,9.27
2023-04-01T14:20:27.488Z,9.30
2023-04-01T14:23:24.403Z,9.79
2023-04-01T14:26:14.874Z,9.44
2023-04-01T14:29:02.568Z,9.80
2023-04-01T14:32:03.219Z,9.45
2023-04-01T14:34:51.673Z,9.67
2023-04-01T14:37:27.815Z,9.39
2023-04-01T14:40:40.548Z,9.49
2023-04-01T14:43:07.188Z,9.99
2023-04-01T14:46:09.352Z,10.00
2023-04-01T14:48:40.064Z,9.97
2023-04-01T14:51:31.362Z,9.65
2023-04-01T14:54:06.679Z,9.30
2023-04-01T14:56:49.767Z,9.84
2023-04-01T14:59:22.224Z,9.56
2023-04-01T15:02:01.344Z,9.59
2023-04-01T15:04:48.936Z,9.70
2023-04-01T15:07:24.668Z,9.44
2023-04-01T15:10:24.872Z,9.61
2023-04-01T15:13:17.373Z,9.49
2023-04-01T15:16:11.367Z,9.32
2023-04-01T15:19:00.162Z,9.05
2023-04-01T15:22:27.096Z,9.30
2023-04-01T15:25:20.963Z,9.09
2023-04-01T15:27:53.314Z,8.91
2023-04-01T15:30:38.388Z,8.93
2023-04-01T15:33:15.014Z,9.17
2023-04-01T15:35:53.341Z,9.20
2023-04-01T15:38:50.710Z,8.99
2023-04-01T15:41:19.806Z,9.23
2023-04-01T15:43:51.033Z,9.07
2023-04-01T15:46:31.319Z,9.13
2023-04-01T15:49:21.093Z,8.97
2023-04-01T15:52:04.909Z,8.71
2023-04-01T15:55:02.277Z,8.67
2023-04-01T15:58:11.747Z,8.79
2023-04-01T16:00:57.988Z,8.81
2023-04-01T16:03:43.281Z,8.68
2023-04-01T16:06:39.109Z,8.89
2023-04-01T16:09:23.415Z,8.74
2023-04-01T16:12:16.158Z,8.83
2023-04-01T16:15:10.015Z,8.83
2023-04-01T16:17:53.266Z,8.88
2023-04-01T16:20:23.287Z,8.57
2023-04-01T16:23:27.340Z,8.39
2023-04-01T16:26:06.494Z,8.62
2023-04-01T16:28:51.216Z,8.78
2023-04-01T16:31:56.640Z,8.62
2023-04-01T16:34:48.634Z,8.66
2023-04-01T16:37:32.232Z,8.53
2023-04-01T16:40:27.648Z,9.19
2023-04-01T16:43:06.098Z,8.88
2023-04-01T16:46:23.042Z,8.70
2023-04-01T16:49:16.215Z,8.46
2023-04-01T16:51:53.450Z,8.33
2023-04-01T16:54:25.668Z,8.61
2023-04-01T16:57:11.285Z,8.33
2023-04-01T16:59:41.701Z,8.50
2023-04-01T17:02:08.206Z,8.18
2023-04-01T17:04:53.030Z,8.20
2023-04-01T17:07:37.750Z,8.32
2023-04-01T17:10:34.577Z,8.14
2023-04-01T17:13:26.292Z,8.14
2023-04-01T17:16:20.291Z,8.30
2023-04-01T17:19:20.848Z,8.18
2023-04-01T17:22:02.358Z,8.13
2023-04-01T17:24:44.362Z,8.28
2023-04-01T17:27:35.493Z,8.18
2023-04-01T17:30:17.374Z,7.96
2023-04-01T17:33:25.908Z,8.05
2023-04-01T17:36:05.568Z,7.80
2023-04-01T17:38:37.932Z,8.22
2023-04-01T17:41:14.270Z,7.98
2023-04-01T17:43:57.191Z,8.11
2023-04-01T17:46:36.583Z,8.11
2023-04-01T17:49:27.492Z,8.01
2023-04-01T17:52:08.148Z,8.03
2023-04-01T17:54:43.411Z,8.16
2023-04-01T17:57:35.221Z,8.09
2023-04-01T18:00:14.019Z,8.00
2023-04-01T18:02:57.498Z,7.98
2023-04-01T18:06:00.943Z,8.07
2023-04-01T18:09:00.145Z,8.22
2023-04-01T18:11:53.589Z,8.13
2023-04-01T18:14:26.581Z,8.05
2023-04-01T18:17:13.872Z,8.12
2023-04-01T18:20:02.892Z,8.17
2023-04-01T18:22:39.784Z,8.10
2023-04-01T18:25:35.447Z,8.16
2023-04-01T18:28:42.570Z,8.24
2023-04-01T18:31:32.758Z,8.01
2023-04-01T18:34:08.994Z,8.10
2023-04-01T18:36:51.168Z,8.27
2023-04-01T18:39:29.704Z,8.14
2023-04-01T18:42:15.734Z,8.19
2023-04-01T18:44:54.384Z,8.14
2023-04-01T18:47:44.495Z,8.12
2023-04-01T18:50:26.365Z,8.11
2023-04-01T18:53:18.618Z,8.00
2023-04-01T18:55:52.499Z,7.85
2023-04-01T18:58:49.223Z,8.14
2023-04-01T19:01:34.585Z,8.11
2023-04-01T19:04:24.693Z,7.89
2023-04-01T19:06:57.914Z,8.36
2023-04-01T19:09:30.476Z,8.06
2023-04-01T19:12:11.935Z,8.13
2023-04-01T19:14:54.489Z,8.11
2023-04-01T19:17:45.381Z,7.90
2023-04-01T19:20:22.150Z,7.92
2023-04-01T19:23:11.316Z,7.85
2023-04-01T19:25:54.077Z,7.81
2023-04-01T19:28:48.317Z,7.85
2023-04-01T19:31:52.728Z,7.98
2023-04-01T19:34:29.499Z,7.81
2023-04-01T19:37:03.152Z,7.51
2023-04-01T19:39:44.705Z,7.81
2023-04-01T19:42:29.352Z,7.00
2023-04-01T19:45:27.233Z,7.90
2023-04-01T19:48:39.011Z,7.96
2023-04-01T19:51:36.001Z,7.91
2023-04-01T19:54:08.098Z,7.87
2023-04-01T19:56:48.871Z,7.68
2023-04-01T19:59:37.153Z,7.75
2023-04-01T20:02:29.436Z,7.56
2023-04-01T20:05:00.886Z,7.49
2023-04-01T20:08:04.842Z,7.52
2023-04-01T20:10:53.150Z,7.66
2023-04-01T20:13:53.917Z,7.63
2023-04-01T20:16:23.495Z,7.48
2023-04-01T20:19:01.251Z,7.65
2023-04-01T20:21:40.272Z,7.71
2023-04-01T20:24:24.470Z,7.54
2023-04-01T20:27:05.844Z,7.54
2023-04-01T20:29:55.806Z,7.63
2023-04-01T20:32:52.190Z,7.69
2023-04-01T20:35:33.179Z,7.58
2023-04-01T20:38:26.474Z,7.32
2023-04-01T20:41:08.982Z,7.35
2023-04-01T20:43:47.429Z,7.45
2023-04-01T20:46:23.985Z,7.53
2023-04-01T20:49:20.944Z,7.44
2023-04-01T20:52:17.481Z,7.32
2023-04-01T20:55:06.107Z,7.58
2023-04-01T20:57:57.031Z,7.58
2023-04-01T21:00:38.353Z,7.23
2023-04-01T21:03:14.346Z,7.34
2023-04-01T21:06:00.573Z,7.50
2023-04-01T21:08:45.502Z,7.48
2023-04-01T21:11:33.456Z,7.52
2023-04-01T21:14:29.750Z,7.54
2023-04-01T21:17:18.700Z,7.40
2023-04-01T21:20:12.925Z,7.41
2023-04-01T21:22:42.471Z,7.37
2023-04-01T21:25:29.960Z,7.30
2023-04-01T21:28:05.544Z,7.30
2023-04-01T21:30:48.729Z,7.22
2023-04-01T21:33:39.789Z,7.11
2023-04-01T21:36:32.327Z,7.08
2023-04-01T21:39:17.566Z,7.09
2023-04-01T21:42:10.575Z,7.00
2023-04-01T21:45:01.612Z,6.77
2023-04-01T21:47:51.493Z,6.84
2023-04-01T21:50:24.010Z,6.78
2023-04-01T21:53:18.535Z,6.69
2023-04-01T21:56:03.547Z,6.58
2023-04-01T21:58:48.867Z,6.60
2023-04-01T22:17:36.188Z,6.45
2023-04-01T22:20:12.680Z,6.57
2023-04-01T22:23:00.577Z,6.39
2023-04-01T22:25:50.515Z,6.63
2023-04-01T22:28:44.370Z,6.77
2023-04-01T22:31:13.727Z,6.81
2023-04-01T22:33:56.155Z,6.80
2023-04-01T22:36:41.043Z,7.10
2023-04-01T22:39:24.966Z,7.16
2023-04-01T22:42:08.637Z,7.16
2023-04-01T22:44:53.871Z,7.07
2023-04-01T22:47:50.658Z,7.09
2023-04-01T22:50:27.198Z,7.06
2023-04-01T22:53:16.835Z,6.87
2023-04-01T22:55:52.758Z,6.70
2023-04-01T22:58:33.700Z,7.07
2023-04-01T23:01:06.273Z,7.39
2023-04-01T23:03:37.187Z,6.89
2023-04-01T23:06:05.453Z,6.85
2023-04-01T23:09:10.428Z,7.08
2023-04-01T23:11:52.849Z,7.07
2023-04-01T23:14:24.253Z,7.14
2023-04-01T23:17:09.595Z,7.17
2023-04-01T23:19:48.256Z,7.15
2023-04-01T23:22:40.301Z,7.10
2023-04-01T23:25:21.811Z,7.08
2023-04-01T23:28:15.989Z,7.10
2023-04-01T23:30:42.505Z,7.08
2023-04-01T23:33:21.138Z,7.11
2023-04-01T23:35:56.812Z,7.03
2023-04-01T23:38:27.336Z,7.03
2023-04-01T23:40:55.956Z,7.06
2023-04-01T23:43:32.537Z,7.01
2023-04-01T23:46:04.645Z,6.99
2023-04-01T23:48:38.971Z,7.00
2023-04-01T23:51:14.668Z,7.09
2023-04-01T23:53:45.490Z,6.87
2023-04-01T23:56:11.994Z,7.10
2023-04-01T23:58:38.386Z,7.15
