createdAt,value
2017-07-30T00:01:28.591Z,4.43
2017-07-30T00:03:56.010Z,4.90
2017-07-30T00:06:23.415Z,5.50
2017-07-30T00:08:50.837Z,4.87
2017-07-30T00:11:18.247Z,4.50
2017-07-30T00:13:45.658Z,4.20
2017-07-30T00:16:13.843Z,4.17
2017-07-30T00:18:42.072Z,4.73
2017-07-30T00:21:09.478Z,4.60
2017-07-30T00:23:36.886Z,4.73
2017-07-30T00:26:04.294Z,4.40
2017-07-30T00:28:31.709Z,5.30
2017-07-30T00:30:59.131Z,4.57
2017-07-30T00:33:26.540Z,4.73
2017-07-30T00:35:54.745Z,4.37
2017-07-30T00:38:22.161Z,4.23
2017-07-30T00:40:50.354Z,4.80
2017-07-30T00:43:17.776Z,4.53
2017-07-30T00:45:45.399Z,4.53
2017-07-30T00:48:12.809Z,4.70
2017-07-30T00:50:40.994Z,5.13
2017-07-30T00:53:08.403Z,4.30
2017-07-30T00:55:35.815Z,4.67
2017-07-30T00:58:03.235Z,4.70
2017-07-30T01:00:31.402Z,4.60
2017-07-30T01:02:59.587Z,4.40
2017-07-30T01:05:27.754Z,4.30
2017-07-30T01:07:55.943Z,4.40
2017-07-30T01:10:23.364Z,4.80
2017-07-30T01:12:50.770Z,4.60
2017-07-30T01:15:18.194Z,4.87
2017-07-30T01:17:46.371Z,4.57
2017-07-30T01:20:14.588Z,4.70
2017-07-30T01:22:42.019Z,4.90
2017-07-30T01:25:09.444Z,4.70
2017-07-30T01:27:36.848Z,4.77
2017-07-30T01:30:04.265Z,4.97
2017-07-30T01:32:32.442Z,5.00
2017-07-30T01:35:00.626Z,4.20
2017-07-30T01:37:28.034Z,4.67
2017-07-30T01:39:55.484Z,4.60
2017-07-30T01:42:22.903Z,5.17
2017-07-30T01:44:50.358Z,4.47
2017-07-30T01:47:17.769Z,4.90
2017-07-30T01:49:45.183Z,4.50
2017-07-30T01:52:12.578Z,4.33
2017-07-30T01:54:40.003Z,4.77
2017-07-30T01:57:07.434Z,4.30
2017-07-30T01:59:34.844Z,4.83
2017-07-30T02:02:02.264Z,4.60
2017-07-30T02:04:29.700Z,5.20
2017-07-30T02:06:57.111Z,4.67
2017-07-30T02:09:24.518Z,4.43
2017-07-30T02:11:51.942Z,4.50
2017-07-30T02:14:19.355Z,4.60
2017-07-30T02:16:46.761Z,5.10
2017-07-30T02:19:14.166Z,5.30
2017-07-30T02:21:41.591Z,5.27
2017-07-30T02:24:09.014Z,5.03
2017-07-30T02:26:37.183Z,5.17
2017-07-30T02:29:05.375Z,4.83
2017-07-30T02:31:32.794Z,4.70
2017-07-30T02:34:00.207Z,5.03
2017-07-30T02:36:27.623Z,4.97
2017-07-30T02:38:55.841Z,4.90
2017-07-30T02:41:23.246Z,5.00
2017-07-30T02:43:51.418Z,4.80
2017-07-30T02:46:19.596Z,4.90
2017-07-30T02:48:47.770Z,5.17
2017-07-30T02:51:15.962Z,5.50
2017-07-30T02:53:43.377Z,5.20
2017-07-30T02:56:10.798Z,4.93
2017-07-30T02:58:38.210Z,5.13
2017-07-30T03:01:06.382Z,5.20
2017-07-30T03:03:35.166Z,4.73
2017-07-30T03:06:03.355Z,4.93
2017-07-30T03:08:30.754Z,5.03
2017-07-30T03:10:58.166Z,4.17
2017-07-30T03:13:25.584Z,5.00
2017-07-30T03:15:52.995Z,4.80
2017-07-30T03:18:20.419Z,4.77
2017-07-30T03:20:48.591Z,4.90
2017-07-30T03:23:16.771Z,4.67
2017-07-30T03:25:44.186Z,4.73
2017-07-30T03:28:11.765Z,5.03
2017-07-30T03:30:39.171Z,4.87
2017-07-30T03:33:06.576Z,5.10
2017-07-30T03:35:34.759Z,5.50
2017-07-30T03:38:02.960Z,5.60
2017-07-30T03:40:30.379Z,4.87
2017-07-30T03:42:58.563Z,5.23
2017-07-30T03:45:26.730Z,4.73
2017-07-30T03:47:54.902Z,5.30
2017-07-30T03:50:23.082Z,5.43
2017-07-30T03:52:50.539Z,5.10
2017-07-30T03:55:17.959Z,4.93
2017-07-30T03:57:45.366Z,5.70
2017-07-30T04:00:12.774Z,5.80
2017-07-30T04:02:40.187Z,5.70
2017-07-30T04:05:07.598Z,5.30
2017-07-30T04:07:35.769Z,5.07
2017-07-30T04:10:04.178Z,5.47
2017-07-30T04:12:31.681Z,5.07
2017-07-30T04:14:59.119Z,4.83
2017-07-30T04:17:26.536Z,5.10
2017-07-30T04:19:53.942Z,4.90
2017-07-30T04:22:21.354Z,4.97
2017-07-30T04:24:48.770Z,4.97
2017-07-30T04:27:16.227Z,5.37
2017-07-30T04:29:43.735Z,5.57
2017-07-30T04:32:11.146Z,5.00
2017-07-30T04:34:39.322Z,5.47
2017-07-30T04:37:07.495Z,5.40
2017-07-30T04:39:36.015Z,5.27
2017-07-30T04:42:03.430Z,5.43
2017-07-30T04:44:31.623Z,5.37
2017-07-30T04:46:59.044Z,5.70
2017-07-30T04:49:26.460Z,5.00
2017-07-30T04:51:53.922Z,5.63
2017-07-30T04:54:21.325Z,5.47
2017-07-30T04:56:49.686Z,5.33
2017-07-30T04:59:17.099Z,5.53
2017-07-30T05:01:44.506Z,5.57
2017-07-30T05:04:12.698Z,5.33
2017-07-30T05:06:40.115Z,5.60
2017-07-30T05:09:07.528Z,5.50
2017-07-30T05:11:34.943Z,5.33
2017-07-30T05:14:03.119Z,5.27
2017-07-30T05:16:31.298Z,6.20
2017-07-30T05:18:59.474Z,6.57
2017-07-30T05:21:27.678Z,5.90
2017-07-30T05:23:55.095Z,5.60
2017-07-30T05:26:23.267Z,5.90
2017-07-30T05:28:51.802Z,5.73
2017-07-30T05:31:19.217Z,5.47
2017-07-30T05:33:47.387Z,6.47
2017-07-30T05:36:15.575Z,6.23
2017-07-30T05:38:42.980Z,6.13
2017-07-30T05:41:10.391Z,6.07
2017-07-30T05:43:37.825Z,5.93
2017-07-30T05:46:05.999Z,5.67
2017-07-30T05:48:34.180Z,5.50
2017-07-30T05:51:01.597Z,5.77
2017-07-30T05:53:29.008Z,5.50
2017-07-30T05:55:56.430Z,5.23
2017-07-30T05:58:24.619Z,5.70
2017-07-30T06:00:52.027Z,5.03
2017-07-30T06:03:19.442Z,5.00
2017-07-30T06:05:46.862Z,5.23
2017-07-30T06:08:15.054Z,5.27
2017-07-30T06:10:42.465Z,5.47
2017-07-30T06:13:09.875Z,6.13
2017-07-30T06:15:37.291Z,5.40
2017-07-30T06:18:04.707Z,5.23
2017-07-30T06:20:32.121Z,5.00
2017-07-30T06:23:00.332Z,4.77
2017-07-30T06:25:27.743Z,5.37
2017-07-30T06:27:55.915Z,6.00
2017-07-30T06:30:24.100Z,6.70
2017-07-30T06:32:52.262Z,6.43
2017-07-30T06:35:20.463Z,7.10
2017-07-30T06:37:47.874Z,7.30
2017-07-30T06:40:15.278Z,7.80
2017-07-30T06:42:42.690Z,8.00
2017-07-30T06:45:10.875Z,9.43
2017-07-30T06:47:39.057Z,7.27
2017-07-30T06:50:07.222Z,5.70
2017-07-30T06:52:35.410Z,5.10
2017-07-30T06:55:03.111Z,5.13
2017-07-30T06:57:30.519Z,4.67
2017-07-30T06:59:57.926Z,5.10
2017-07-30T07:02:25.353Z,4.93
2017-07-30T07:04:52.767Z,5.23
2017-07-30T07:07:20.942Z,5.10
2017-07-30T07:09:49.127Z,4.77
2017-07-30T07:12:17.298Z,5.20
2017-07-30T07:14:44.710Z,4.40
2017-07-30T07:17:12.122Z,5.10
2017-07-30T07:19:39.538Z,5.10
2017-07-30T07:22:06.950Z,4.73
2017-07-30T07:24:34.366Z,4.90
2017-07-30T07:27:02.530Z,4.63
2017-07-30T07:29:30.706Z,4.30
2017-07-30T07:31:58.911Z,5.17
2017-07-30T07:34:26.339Z,4.70
2017-07-30T07:36:54.527Z,4.33
2017-07-30T07:39:21.930Z,4.43
2017-07-30T07:41:49.347Z,4.97
2017-07-30T07:44:16.755Z,5.13
2017-07-30T07:46:44.162Z,4.83
2017-07-30T07:49:11.568Z,4.77
2017-07-30T07:51:38.992Z,4.77
2017-07-30T07:54:06.420Z,4.97
2017-07-30T07:56:33.840Z,5.13
2017-07-30T07:59:02.010Z,4.70
2017-07-30T08:01:30.223Z,4.40
2017-07-30T08:03:57.626Z,4.90
2017-07-30T08:06:25.058Z,4.53
2017-07-30T08:08:52.463Z,4.03
2017-07-30T08:11:20.679Z,4.60
2017-07-30T08:13:48.087Z,4.37
2017-07-30T08:16:16.259Z,5.20
2017-07-30T08:18:44.431Z,4.47
2017-07-30T08:21:12.604Z,4.60
2017-07-30T08:23:40.782Z,4.60
2017-07-30T08:26:08.963Z,4.40
2017-07-30T08:28:37.002Z,4.37
2017-07-30T08:33:56.018Z,4.33
2017-07-30T08:36:23.436Z,4.37
2017-07-30T08:38:51.621Z,4.40
2017-07-30T08:41:19.040Z,4.00
2017-07-30T08:43:46.489Z,4.57
2017-07-30T08:46:13.916Z,4.53
2017-07-30T08:48:41.357Z,4.00
2017-07-30T08:51:08.776Z,3.90
2017-07-30T08:53:36.220Z,4.07
2017-07-30T08:56:03.682Z,4.07
2017-07-30T08:58:31.105Z,4.43
2017-07-30T09:00:58.535Z,4.03
2017-07-30T09:03:25.945Z,4.30
2017-07-30T09:05:53.367Z,3.83
2017-07-30T09:08:20.788Z,3.50
2017-07-30T09:10:48.218Z,3.90
2017-07-30T09:13:15.648Z,3.93
2017-07-30T09:15:43.064Z,4.57
2017-07-30T09:18:10.491Z,3.90
2017-07-30T09:20:37.909Z,4.00
2017-07-30T09:23:05.362Z,4.40
2017-07-30T09:25:32.780Z,4.13
2017-07-30T09:28:00.206Z,4.10
2017-07-30T09:30:27.620Z,4.30
2017-07-30T09:32:55.045Z,4.07
2017-07-30T09:35:22.470Z,3.97
2017-07-30T09:37:49.950Z,4.37
2017-07-30T09:40:17.474Z,4.30
2017-07-30T09:42:44.985Z,3.70
2017-07-30T09:45:12.498Z,4.13
2017-07-30T09:47:39.941Z,4.23
2017-07-30T09:50:07.356Z,3.93
2017-07-30T09:52:34.776Z,4.37
2017-07-30T09:55:03.043Z,4.00
2017-07-30T09:57:30.452Z,4.00
2017-07-30T09:59:57.873Z,3.70
2017-07-30T10:02:26.207Z,4.60
2017-07-30T10:04:53.692Z,4.00
2017-07-30T10:07:21.170Z,3.80
2017-07-30T10:09:49.399Z,3.87
2017-07-30T10:12:16.800Z,3.30
2017-07-30T10:14:44.984Z,3.13
2017-07-30T10:17:12.419Z,3.17
2017-07-30T10:19:40.602Z,2.33
2017-07-30T10:22:08.033Z,2.27
2017-07-30T10:24:35.470Z,2.20
2017-07-30T10:27:02.893Z,1.80
2017-07-30T10:29:30.313Z,2.40
2017-07-30T10:31:58.503Z,2.50
2017-07-30T10:34:25.933Z,2.70
2017-07-30T10:36:53.352Z,2.90
2017-07-30T10:39:20.860Z,2.80
2017-07-30T10:41:49.072Z,3.13
2017-07-30T10:44:16.544Z,2.50
2017-07-30T10:46:43.997Z,2.60
2017-07-30T10:49:11.427Z,2.77
2017-07-30T10:51:38.856Z,2.50
2017-07-30T10:54:07.036Z,2.40
2017-07-30T10:56:34.513Z,2.37
2017-07-30T10:59:01.926Z,2.80
2017-07-30T11:01:29.344Z,2.40
2017-07-30T11:03:56.771Z,2.40
2017-07-30T11:06:24.198Z,2.50
2017-07-30T11:08:52.415Z,2.60
2017-07-30T11:11:19.881Z,2.63
2017-07-30T11:13:47.283Z,2.27
2017-07-30T11:16:15.485Z,2.50
2017-07-30T11:18:42.900Z,2.70
2017-07-30T11:21:10.333Z,2.10
2017-07-30T11:23:37.781Z,2.57
2017-07-30T11:26:05.203Z,2.40
2017-07-30T11:28:32.624Z,2.40
2017-07-30T11:31:00.846Z,2.47
2017-07-30T11:33:28.316Z,2.40
2017-07-30T11:35:55.735Z,2.30
2017-07-30T11:38:23.155Z,2.80
2017-07-30T11:40:51.337Z,2.50
2017-07-30T11:43:18.752Z,2.90
2017-07-30T11:45:46.168Z,2.50
2017-07-30T11:48:13.591Z,2.50
2017-07-30T11:50:41.777Z,2.50
2017-07-30T11:53:09.952Z,2.40
2017-07-30T11:55:37.438Z,2.60
2017-07-30T11:58:04.841Z,2.50
2017-07-30T12:00:32.256Z,2.70
2017-07-30T12:02:59.680Z,2.80
2017-07-30T12:05:27.100Z,2.70
2017-07-30T12:07:55.290Z,2.87
2017-07-30T12:10:23.472Z,2.50
2017-07-30T12:12:51.677Z,3.33
2017-07-30T12:15:19.088Z,2.70
2017-07-30T12:17:47.273Z,2.60
2017-07-30T12:20:14.691Z,2.40
2017-07-30T12:22:42.112Z,2.90
2017-07-30T12:25:09.588Z,2.90
2017-07-30T12:27:37.017Z,2.23
2017-07-30T12:30:04.468Z,2.40
2017-07-30T12:32:32.654Z,2.83
2017-07-30T12:35:00.080Z,2.10
2017-07-30T12:37:28.292Z,2.67
2017-07-30T12:39:55.748Z,2.20
2017-07-30T12:42:23.244Z,2.50
2017-07-30T12:44:50.724Z,2.60
2017-07-30T12:47:18.121Z,2.37
2017-07-30T12:49:45.537Z,2.70
2017-07-30T12:52:13.725Z,2.33
2017-07-30T12:54:41.166Z,3.53
2017-07-30T12:57:09.340Z,2.50
2017-07-30T12:59:36.768Z,2.30
2017-07-30T13:02:04.177Z,2.63
2017-07-30T13:04:31.609Z,2.37
2017-07-30T13:06:59.781Z,2.43
2017-07-30T13:09:27.217Z,3.37
2017-07-30T13:11:54.735Z,2.60
2017-07-30T13:14:22.153Z,2.43
2017-07-30T13:16:49.588Z,2.50
2017-07-30T13:19:17.005Z,2.27
2017-07-30T13:21:44.433Z,2.70
2017-07-30T13:24:11.914Z,2.40
2017-07-30T13:26:39.338Z,2.30
2017-07-30T13:29:06.755Z,2.60
2017-07-30T13:31:34.181Z,2.80
2017-07-30T13:34:01.592Z,2.77
2017-07-30T13:36:29.097Z,2.70
2017-07-30T13:38:56.552Z,2.80
2017-07-30T13:41:23.980Z,3.40
2017-07-30T13:43:51.424Z,2.80
2017-07-30T13:46:18.922Z,2.43
2017-07-30T13:48:46.427Z,2.77
2017-07-30T13:51:14.649Z,2.57
2017-07-30T13:53:42.078Z,2.83
2017-07-30T13:56:10.305Z,2.53
2017-07-30T13:58:37.722Z,2.43
2017-07-30T14:01:05.153Z,2.40
2017-07-30T14:03:32.577Z,2.60
2017-07-30T14:06:00.006Z,2.50
2017-07-30T14:08:27.433Z,2.60
2017-07-30T14:10:55.657Z,3.00
2017-07-30T14:13:23.127Z,2.80
2017-07-30T14:15:50.544Z,2.40
2017-07-30T14:18:17.987Z,2.60
2017-07-30T14:20:46.168Z,2.60
2017-07-30T14:23:13.596Z,2.43
2017-07-30T14:25:41.798Z,2.73
2017-07-30T14:28:09.226Z,2.70
2017-07-30T14:30:37.474Z,3.20
2017-07-30T14:33:04.897Z,2.67
2017-07-30T14:35:32.317Z,3.00
2017-07-30T14:37:59.847Z,2.97
2017-07-30T14:40:27.265Z,2.97
2017-07-30T14:42:54.712Z,3.13
2017-07-30T14:45:22.135Z,2.80
2017-07-30T14:47:50.326Z,2.93
2017-07-30T14:50:17.754Z,2.80
2017-07-30T14:52:45.201Z,3.10
2017-07-30T14:55:12.618Z,2.97
2017-07-30T14:57:40.036Z,3.00
2017-07-30T15:00:08.234Z,2.97
2017-07-30T15:02:35.684Z,3.00
2017-07-30T15:05:03.128Z,2.60
2017-07-30T15:07:31.348Z,3.00
2017-07-30T15:09:58.777Z,3.33
2017-07-30T15:12:26.198Z,2.93
2017-07-30T15:14:53.624Z,3.03
2017-07-30T15:17:21.053Z,2.70
2017-07-30T15:19:48.522Z,3.00
2017-07-30T15:22:15.942Z,3.00
2017-07-30T15:24:44.124Z,2.90
2017-07-30T15:27:11.568Z,2.60
2017-07-30T15:29:39.756Z,2.87
2017-07-30T15:32:07.200Z,3.40
2017-07-30T15:34:35.393Z,3.10
2017-07-30T15:37:03.585Z,3.03
2017-07-30T15:39:31.021Z,2.97
2017-07-30T15:41:59.232Z,3.07
2017-07-30T15:44:26.654Z,3.43
2017-07-30T15:46:54.095Z,2.87
2017-07-30T15:49:21.520Z,2.90
2017-07-30T15:51:48.955Z,2.97
2017-07-30T15:54:16.381Z,2.57
2017-07-30T15:56:43.812Z,3.00
2017-07-30T15:59:11.242Z,2.90
2017-07-30T16:01:39.442Z,2.87
2017-07-30T16:04:06.861Z,2.90
2017-07-30T16:06:35.058Z,3.20
2017-07-30T16:09:02.489Z,2.50
2017-07-30T16:11:29.905Z,2.80
2017-07-30T16:13:57.350Z,2.73
2017-07-30T16:16:24.783Z,2.50
2017-07-30T16:18:52.214Z,2.27
2017-07-30T16:21:19.637Z,2.50
2017-07-30T16:23:47.076Z,2.63
2017-07-30T16:26:14.497Z,2.43
2017-07-30T16:28:42.684Z,2.23
2017-07-30T16:31:10.107Z,2.17
2017-07-30T16:33:37.532Z,2.10
2017-07-30T16:36:04.957Z,2.30
2017-07-30T16:38:32.377Z,1.90
2017-07-30T16:41:00.595Z,2.20
2017-07-30T16:43:28.001Z,2.10
2017-07-30T16:45:55.421Z,2.50
2017-07-30T16:48:22.840Z,1.83
2017-07-30T16:50:50.265Z,2.30
2017-07-30T16:53:18.460Z,1.83
2017-07-30T16:55:46.683Z,1.90
2017-07-30T16:58:14.151Z,1.97
2017-07-30T17:00:41.574Z,2.10
2017-07-30T17:03:08.997Z,2.20
2017-07-30T17:05:37.177Z,1.97
2017-07-30T17:08:05.359Z,2.00
2017-07-30T17:10:32.784Z,2.17
2017-07-30T17:13:00.208Z,1.70
2017-07-30T17:15:27.616Z,1.80
2017-07-30T17:17:55.049Z,2.00
2017-07-30T17:20:22.483Z,1.60
2017-07-30T17:22:49.950Z,2.00
2017-07-30T17:25:17.376Z,1.97
2017-07-30T17:27:44.802Z,2.10
2017-07-30T17:30:12.242Z,2.13
2017-07-30T17:32:40.438Z,2.37
2017-07-30T17:35:07.855Z,2.10
2017-07-30T17:37:35.303Z,1.87
2017-07-30T17:40:02.715Z,1.87
2017-07-30T17:42:30.137Z,1.73
2017-07-30T17:44:58.396Z,2.10
2017-07-30T17:47:25.821Z,2.10
2017-07-30T17:49:53.258Z,1.80
2017-07-30T17:52:20.726Z,2.40
2017-07-30T17:54:48.145Z,2.33
2017-07-30T17:57:15.585Z,2.17
2017-07-30T17:59:43.818Z,2.70
2017-07-30T18:02:11.251Z,2.07
2017-07-30T18:04:38.680Z,2.07
2017-07-30T18:07:06.856Z,2.30
2017-07-30T18:09:34.288Z,2.30
2017-07-30T18:12:01.705Z,2.00
2017-07-30T18:17:01.409Z,2.13
2017-07-30T18:19:28.825Z,2.10
2017-07-30T18:21:56.282Z,2.27
2017-07-30T18:24:23.693Z,2.67
2017-07-30T18:26:51.118Z,2.60
2017-07-30T18:29:19.300Z,2.50
2017-07-30T18:31:46.728Z,2.27
2017-07-30T18:34:14.910Z,2.40
2017-07-30T18:36:43.091Z,2.40
2017-07-30T18:39:10.507Z,2.20
2017-07-30T18:41:37.946Z,2.53
2017-07-30T18:44:05.367Z,2.20
2017-07-30T18:46:32.800Z,2.50
2017-07-30T18:49:01.013Z,2.60
2017-07-30T18:51:28.418Z,2.53
2017-07-30T18:53:55.837Z,2.20
2017-07-30T18:56:23.253Z,2.30
2017-07-30T18:58:50.678Z,2.07
2017-07-30T19:01:18.117Z,2.67
2017-07-30T19:03:45.528Z,5.63
2017-07-30T19:06:12.941Z,3.20
2017-07-30T19:08:40.402Z,2.87
2017-07-30T19:11:07.820Z,2.50
2017-07-30T19:13:35.390Z,2.20
2017-07-30T19:16:02.830Z,2.20
2017-07-30T19:18:30.290Z,2.23
2017-07-30T19:20:57.764Z,2.33
2017-07-30T19:23:25.184Z,1.90
2017-07-30T19:25:52.596Z,1.97
2017-07-30T19:28:20.070Z,1.70
2017-07-30T19:30:48.279Z,2.00
2017-07-30T19:33:15.706Z,1.90
2017-07-30T19:35:43.917Z,2.67
2017-07-30T19:38:11.333Z,2.10
2017-07-30T19:40:39.518Z,2.47
2017-07-30T19:43:07.697Z,1.90
2017-07-30T19:45:35.125Z,2.33
2017-07-30T19:48:03.324Z,2.20
2017-07-30T19:50:30.748Z,2.17
2017-07-30T19:52:58.175Z,2.23
2017-07-30T19:55:25.602Z,2.27
2017-07-30T19:57:53.041Z,2.17
2017-07-30T20:00:21.277Z,2.20
2017-07-30T20:02:48.708Z,2.10
2017-07-30T20:05:16.137Z,2.17
2017-07-30T20:07:43.577Z,2.10
2017-07-30T20:10:11.770Z,2.30
2017-07-30T20:12:39.200Z,2.13
2017-07-30T20:15:07.432Z,2.03
2017-07-30T20:17:34.870Z,2.20
2017-07-30T20:20:02.297Z,2.23
2017-07-30T20:22:30.493Z,2.33
2017-07-30T20:24:57.973Z,2.23
2017-07-30T20:27:25.395Z,2.10
2017-07-30T20:29:52.809Z,2.13
2017-07-30T20:32:20.241Z,2.40
2017-07-30T20:34:47.673Z,2.20
2017-07-30T20:37:15.111Z,2.37
2017-07-30T20:39:42.546Z,2.90
2017-07-30T20:42:10.761Z,2.50
2017-07-30T20:44:38.202Z,2.10
2017-07-30T20:47:06.393Z,2.43
2017-07-30T20:49:33.841Z,2.53
2017-07-30T20:52:01.270Z,2.40
2017-07-30T20:54:29.623Z,2.73
2017-07-30T20:56:57.057Z,3.97
2017-07-30T20:59:24.495Z,5.67
2017-07-30T21:01:52.071Z,8.87
2017-07-30T21:04:19.517Z,10.50
2017-07-30T21:06:46.956Z,12.77
2017-07-30T21:09:14.387Z,24.60
2017-07-30T21:11:42.618Z,28.10
2017-07-30T21:14:10.096Z,24.77
2017-07-30T21:16:37.521Z,23.63
2017-07-30T21:19:04.974Z,25.20
2017-07-30T21:21:32.441Z,20.10
2017-07-30T21:23:59.886Z,19.47
2017-07-30T21:26:27.305Z,19.20
2017-07-30T21:28:55.522Z,17.47
2017-07-30T21:31:22.934Z,15.57
2017-07-30T21:33:50.357Z,10.60
2017-07-30T21:36:17.795Z,9.80
2017-07-30T21:38:45.225Z,8.93
2017-07-30T21:41:12.664Z,6.10
2017-07-30T21:43:40.069Z,5.47
2017-07-30T21:46:07.507Z,4.40
2017-07-30T21:48:34.924Z,4.07
2017-07-30T21:51:02.369Z,3.50
2017-07-30T21:53:30.548Z,3.33
2017-07-30T21:55:57.980Z,3.10
2017-07-30T21:58:25.421Z,2.70
2017-07-30T22:00:52.845Z,3.10
2017-07-30T22:03:20.307Z,2.50
2017-07-30T22:05:47.740Z,2.70
2017-07-30T22:08:15.160Z,2.73
2017-07-30T22:10:42.612Z,2.93
2017-07-30T22:13:10.042Z,2.93
2017-07-30T22:15:37.446Z,2.87
2017-07-30T22:18:04.970Z,2.90
2017-07-30T22:20:32.381Z,2.93
2017-07-30T22:22:59.808Z,2.37
2017-07-30T22:25:28.117Z,2.60
2017-07-30T22:27:55.561Z,2.70
2017-07-30T22:30:22.980Z,3.80
2017-07-30T22:32:50.401Z,3.40
2017-07-30T22:35:17.819Z,2.77
2017-07-30T22:37:46.009Z,3.27
2017-07-30T22:40:13.439Z,2.60
2017-07-30T22:42:42.246Z,2.70
2017-07-30T22:45:09.675Z,2.40
2017-07-30T22:47:37.869Z,2.30
2017-07-30T22:50:06.106Z,2.40
2017-07-30T22:52:33.563Z,2.23
2017-07-30T22:55:00.968Z,2.43
2017-07-30T22:57:28.397Z,2.37
2017-07-30T22:59:56.596Z,2.30
2017-07-30T23:02:24.007Z,2.50
2017-07-30T23:04:51.545Z,2.80
2017-07-30T23:07:18.948Z,2.33
2017-07-30T23:12:23.115Z,2.60
2017-07-30T23:14:50.536Z,2.40
2017-07-30T23:17:17.964Z,2.50
2017-07-30T23:19:46.173Z,2.53
2017-07-30T23:22:13.660Z,2.80
2017-07-30T23:24:41.092Z,3.20
2017-07-30T23:27:08.585Z,2.70
2017-07-30T23:29:36.039Z,3.00
2017-07-30T23:32:03.460Z,2.80
2017-07-30T23:34:31.013Z,3.10
2017-07-30T23:36:58.442Z,2.87
2017-07-30T23:39:25.849Z,2.70
2017-07-30T23:41:53.263Z,2.77
2017-07-30T23:44:21.533Z,3.10
2017-07-30T23:46:49.712Z,2.90
2017-07-30T23:49:17.911Z,2.90
2017-07-30T23:51:45.337Z,3.20
2017-07-30T23:54:13.518Z,3.00
2017-07-30T23:56:40.967Z,3.00
2017-07-30T23:59:08.408Z,2.97
