createdAt,value
2023-05-17T00:00:38.007Z,0.8
2023-05-17T00:01:47.732Z,0.6
2023-05-17T00:02:57.364Z,0.7
2023-05-17T00:04:06.983Z,1
2023-05-17T00:05:16.589Z,1.2
2023-05-17T00:06:26.297Z,0.9
2023-05-17T00:07:35.884Z,0.7
2023-05-17T00:08:45.492Z,0.9
2023-05-17T00:09:55.119Z,1
2023-05-17T00:11:04.855Z,0.8
2023-05-17T00:12:14.490Z,0.9
2023-05-17T00:13:24.221Z,0.9
2023-05-17T00:14:33.839Z,0.8
2023-05-17T00:15:43.502Z,1.1
2023-05-17T00:16:53.140Z,0.8
2023-05-17T00:18:02.833Z,0.8
2023-05-17T00:19:12.485Z,1
2023-05-17T00:20:22.110Z,0.9
2023-05-17T00:21:31.786Z,0.9
2023-05-17T00:22:41.408Z,1.1
2023-05-17T00:23:51.033Z,0.9
2023-05-17T00:25:00.703Z,1
2023-05-17T00:26:10.342Z,1
2023-05-17T00:27:19.987Z,0.9
2023-05-17T00:28:29.742Z,0.9
2023-05-17T00:29:39.274Z,0.9
2023-05-17T00:30:48.905Z,1.1
2023-05-17T00:31:58.540Z,1.1
2023-05-17T00:33:08.207Z,1.1
2023-05-17T00:34:17.818Z,1.2
2023-05-17T00:35:27.687Z,0.9
2023-05-17T00:36:37.261Z,1.5
2023-05-17T00:37:46.879Z,1.1
2023-05-17T00:38:56.549Z,0.9
2023-05-17T00:40:06.197Z,1.3
2023-05-17T00:41:15.818Z,1.3
2023-05-17T00:42:25.440Z,1.5
2023-05-17T00:43:35.381Z,1.4
2023-05-17T00:44:44.740Z,1
2023-05-17T00:45:54.361Z,0.9
2023-05-17T00:47:03.976Z,1.1
2023-05-17T00:48:13.675Z,1.1
2023-05-17T00:49:23.278Z,0.9
2023-05-17T00:50:32.902Z,0.9
2023-05-17T00:51:42.542Z,0.9
2023-05-17T00:52:52.192Z,1.1
2023-05-17T00:54:01.889Z,0.9
2023-05-17T00:55:11.475Z,0.9
2023-05-17T00:56:21.092Z,0.9
2023-05-17T00:57:30.739Z,0.9
2023-05-17T00:58:40.479Z,1.1
2023-05-17T00:59:49.993Z,1.1
2023-05-17T01:00:59.615Z,1
2023-05-17T01:02:09.254Z,0.9
2023-05-17T01:03:18.951Z,0.8
2023-05-17T01:04:28.563Z,1
2023-05-17T01:05:38.146Z,0.7
2023-05-17T01:06:47.806Z,1
2023-05-17T01:07:57.450Z,0.8
2023-05-17T01:09:07.076Z,0.9
2023-05-17T01:10:16.726Z,0.9
2023-05-17T01:11:26.364Z,0.7
2023-05-17T01:12:36.009Z,0.9
2023-05-17T01:13:45.796Z,0.8
2023-05-17T01:14:56.282Z,1
2023-05-17T01:16:05.948Z,0.8
2023-05-17T01:17:15.618Z,0.9
2023-05-17T01:18:32.485Z,0.7
2023-05-17T01:19:42.075Z,0.9
2023-05-17T01:20:51.830Z,0.7
2023-05-17T01:22:01.573Z,0.6
2023-05-17T01:23:11.289Z,0.8
2023-05-17T01:24:20.996Z,0.6
2023-05-17T01:25:29.886Z,0.9
2023-05-17T01:26:39.464Z,0.7
2023-05-17T01:27:49.139Z,0.7
2023-05-17T01:28:58.974Z,0.9
2023-05-17T01:30:08.567Z,0.8
2023-05-17T01:31:18.320Z,0.8
2023-05-17T01:32:28.061Z,0.6
2023-05-17T01:33:37.810Z,0.6
2023-05-17T01:34:47.475Z,0.7
2023-05-17T01:35:57.228Z,0.6
2023-05-17T01:37:06.929Z,0.8
2023-05-17T01:38:16.619Z,0.8
2023-05-17T01:39:26.339Z,0.7
2023-05-17T01:40:36.111Z,0.8
2023-05-17T01:41:45.800Z,0.8
2023-05-17T01:42:55.504Z,0.7
2023-05-17T01:44:04.519Z,0.7
2023-05-17T01:45:14.094Z,0.8
2023-05-17T01:46:23.793Z,0.6
2023-05-17T01:47:33.494Z,0.8
2023-05-17T01:48:43.248Z,1.1
2023-05-17T01:49:52.947Z,1
2023-05-17T01:51:02.662Z,0.7
2023-05-17T01:52:12.381Z,0.9
2023-05-17T01:53:22.109Z,0.7
2023-05-17T01:54:31.877Z,0.7
2023-05-17T01:55:40.537Z,0.9
2023-05-17T01:56:50.242Z,0.8
2023-05-17T01:57:59.941Z,0.8
2023-05-17T01:59:08.872Z,0.6
2023-05-17T02:00:18.439Z,0.9
2023-05-17T02:01:28.121Z,0.9
2023-05-17T02:02:37.876Z,0.9
2023-05-17T02:03:47.691Z,0.9
2023-05-17T02:04:57.311Z,0.9
2023-05-17T02:06:07.027Z,0.7
2023-05-17T02:07:16.732Z,0.8
2023-05-17T02:08:24.453Z,0.7
2023-05-17T02:09:34.153Z,0.6
2023-05-17T02:10:43.860Z,0.8
2023-05-17T02:11:53.586Z,0.9
2023-05-17T02:13:03.335Z,0.7
2023-05-17T02:14:13.155Z,0.9
2023-05-17T02:15:21.710Z,0.9
2023-05-17T02:16:31.414Z,0.6
2023-05-17T02:17:41.292Z,0.7
2023-05-17T02:18:50.998Z,0.7
2023-05-17T02:20:00.622Z,0.9
2023-05-17T02:21:10.281Z,0.6
2023-05-17T02:22:20.019Z,1.1
2023-05-17T02:23:29.742Z,0.7
2023-05-17T02:24:38.423Z,0.9
2023-05-17T02:25:48.135Z,0.9
2023-05-17T02:26:56.871Z,0.7
2023-05-17T02:28:05.575Z,0.6
2023-05-17T02:29:15.372Z,0.6
2023-05-17T02:30:24.949Z,0.7
2023-05-17T02:31:34.725Z,0.9
2023-05-17T02:32:44.435Z,0.8
2023-05-17T02:33:53.117Z,0.8
2023-05-17T02:35:02.792Z,0.9
2023-05-17T02:36:11.526Z,0.7
2023-05-17T02:37:21.243Z,0.9
2023-05-17T02:38:30.942Z,1
2023-05-17T02:39:41.051Z,0.6
2023-05-17T02:40:50.784Z,0.8
2023-05-17T02:42:00.492Z,0.7
2023-05-17T02:43:10.193Z,1
2023-05-17T02:44:20.179Z,0.8
2023-05-17T02:45:29.815Z,1
2023-05-17T02:46:39.283Z,0.8
2023-05-17T02:47:48.080Z,0.5
2023-05-17T02:48:57.670Z,0.8
2023-05-17T02:50:07.407Z,1
2023-05-17T02:51:15.105Z,0.8
2023-05-17T02:52:24.802Z,1.1
2023-05-17T02:53:35.489Z,0.8
2023-05-17T02:54:45.229Z,0.8
2023-05-17T02:55:54.924Z,1
2023-05-17T02:57:02.621Z,0.9
2023-05-17T02:58:11.332Z,0.7
2023-05-17T02:59:21.075Z,0.8
2023-05-17T03:00:30.796Z,1
2023-05-17T03:01:40.483Z,1
2023-05-17T03:02:50.271Z,0.9
2023-05-17T03:03:59.197Z,1
2023-05-17T03:05:08.650Z,0.9
2023-05-17T03:06:18.361Z,0.9
2023-05-17T03:07:27.041Z,1.1
2023-05-17T03:08:36.850Z,0.8
2023-05-17T03:09:46.547Z,0.9
2023-05-17T03:10:55.279Z,0.7
2023-05-17T03:12:03.970Z,0.7
2023-05-17T03:13:13.721Z,0.8
2023-05-17T03:14:23.421Z,0.8
2023-05-17T03:15:33.192Z,0.8
2023-05-17T03:16:43.022Z,0.9
2023-05-17T03:17:52.727Z,1.1
2023-05-17T03:19:02.785Z,0.9
2023-05-17T03:20:12.163Z,0.9
2023-05-17T03:21:21.907Z,0.8
2023-05-17T03:22:30.696Z,1
2023-05-17T03:23:40.439Z,1
2023-05-17T03:24:50.144Z,0.7
2023-05-17T03:25:59.847Z,0.9
2023-05-17T03:27:09.672Z,0.7
2023-05-17T03:28:18.370Z,0.6
2023-05-17T03:29:28.080Z,0.9
2023-05-17T03:30:36.801Z,0.9
2023-05-17T03:31:46.675Z,0.8
2023-05-17T03:32:56.411Z,0.6
2023-05-17T03:34:04.147Z,0.9
2023-05-17T03:35:13.795Z,0.9
2023-05-17T03:36:22.548Z,1
2023-05-17T03:37:32.273Z,0.8
2023-05-17T03:38:41.993Z,0.8
2023-05-17T03:39:50.706Z,0.9
2023-05-17T03:40:59.379Z,0.7
2023-05-17T03:42:09.150Z,0.9
2023-05-17T03:43:17.829Z,0.9
2023-05-17T03:44:27.518Z,1
2023-05-17T03:45:37.191Z,1.2
2023-05-17T03:46:45.895Z,0.9
2023-05-17T03:47:55.659Z,0.6
2023-05-17T03:49:05.320Z,0.7
2023-05-17T03:50:15.037Z,0.9
2023-05-17T03:51:24.856Z,0.8
2023-05-17T03:52:34.614Z,0.9
2023-05-17T03:53:44.276Z,0.9
2023-05-17T03:54:53.988Z,0.9
2023-05-17T03:56:03.740Z,0.8
2023-05-17T03:57:13.449Z,0.9
2023-05-17T03:58:22.176Z,1
2023-05-17T03:59:29.892Z,0.9
2023-05-17T04:00:39.659Z,0.9
2023-05-17T04:01:49.472Z,1
2023-05-17T04:02:59.304Z,0.9
2023-05-17T04:04:08.904Z,0.9
2023-05-17T04:05:18.675Z,0.7
2023-05-17T04:06:28.334Z,0.8
2023-05-17T04:07:38.101Z,0.8
2023-05-17T04:08:47.828Z,0.8
2023-05-17T04:09:57.541Z,0.8
2023-05-17T04:11:06.255Z,0.8
2023-05-17T04:12:14.951Z,0.9
2023-05-17T04:13:24.679Z,1
2023-05-17T04:14:34.430Z,1
2023-05-17T04:15:44.239Z,0.6
2023-05-17T04:16:52.934Z,0.7
2023-05-17T04:18:02.821Z,0.7
2023-05-17T04:19:12.382Z,0.8
2023-05-17T04:20:22.152Z,0.8
2023-05-17T04:21:31.855Z,1
2023-05-17T04:22:41.520Z,0.7
2023-05-17T04:23:51.307Z,1.1
2023-05-17T04:25:01.027Z,0.9
2023-05-17T04:26:09.806Z,0.8
2023-05-17T04:27:19.506Z,0.9
2023-05-17T04:28:29.253Z,1
2023-05-17T04:29:39.000Z,0.8
2023-05-17T04:30:48.693Z,0.7
2023-05-17T04:31:58.428Z,0.9
2023-05-17T04:33:08.355Z,0.7
2023-05-17T04:34:17.902Z,0.8
2023-05-17T04:35:27.782Z,0.7
2023-05-17T04:36:37.410Z,0.9
2023-05-17T04:37:47.187Z,0.7
2023-05-17T04:38:56.985Z,1
2023-05-17T04:40:06.716Z,0.7
2023-05-17T04:41:16.448Z,0.8
2023-05-17T04:42:26.270Z,0.8
2023-05-17T04:43:36.016Z,1.1
2023-05-17T04:44:45.731Z,0.9
2023-05-17T04:45:55.450Z,0.7
2023-05-17T04:47:04.273Z,0.8
2023-05-17T04:48:14.757Z,0.7
2023-05-17T04:49:23.756Z,0.5
2023-05-17T04:50:33.470Z,0.7
2023-05-17T04:51:42.163Z,0.6
2023-05-17T04:52:51.840Z,1
2023-05-17T04:54:00.518Z,0.9
2023-05-17T04:55:10.174Z,0.7
2023-05-17T04:56:19.862Z,0.7
2023-05-17T04:57:28.543Z,0.7
2023-05-17T04:58:38.234Z,0.9
2023-05-17T04:59:46.919Z,0.9
2023-05-17T05:00:56.601Z,1.3
2023-05-17T05:02:06.317Z,1.1
2023-05-17T05:03:16.031Z,0.9
2023-05-17T05:04:25.778Z,0.9
2023-05-17T05:05:34.302Z,0.9
2023-05-17T05:06:44.019Z,1.1
2023-05-17T05:07:53.672Z,1
2023-05-17T05:09:01.326Z,1.1
2023-05-17T05:10:10.973Z,1
2023-05-17T05:11:20.647Z,1.1
2023-05-17T05:12:29.309Z,0.9
2023-05-17T05:13:38.978Z,1.1
2023-05-17T05:14:47.624Z,1
2023-05-17T05:15:55.308Z,0.9
2023-05-17T05:17:04.983Z,0.7
2023-05-17T05:18:13.731Z,1
2023-05-17T05:19:21.397Z,1.1
2023-05-17T05:20:31.072Z,0.9
2023-05-17T05:21:38.646Z,1
2023-05-17T05:22:47.282Z,1
2023-05-17T05:23:56.939Z,1.1
2023-05-17T05:25:05.642Z,0.9
2023-05-17T05:26:15.294Z,1.3
2023-05-17T05:27:22.950Z,1.2
2023-05-17T05:28:31.598Z,1.3
2023-05-17T05:29:41.306Z,1.1
2023-05-17T05:30:48.951Z,1.3
2023-05-17T05:31:58.612Z,1.2
2023-05-17T05:33:08.383Z,1
2023-05-17T05:34:16.960Z,1
2023-05-17T05:35:26.724Z,0.9
2023-05-17T05:36:35.550Z,0.6
2023-05-17T05:37:44.918Z,0.9
2023-05-17T05:38:54.586Z,0.9
2023-05-17T05:40:02.296Z,0.8
2023-05-17T05:41:11.942Z,0.8
2023-05-17T05:42:20.619Z,0.8
2023-05-17T05:43:28.318Z,1
2023-05-17T05:44:37.989Z,0.8
2023-05-17T05:45:46.668Z,0.7
2023-05-17T05:46:55.324Z,0.6
2023-05-17T05:48:05.052Z,0.7
2023-05-17T05:49:13.718Z,0.7
2023-05-17T05:50:23.382Z,0.7
2023-05-17T05:51:33.071Z,0.6
2023-05-17T05:52:41.844Z,1
2023-05-17T05:53:51.424Z,0.8
2023-05-17T05:54:59.077Z,0.5
2023-05-17T05:56:07.716Z,0.7
2023-05-17T05:57:17.409Z,0.8
2023-05-17T05:58:26.079Z,0.6
2023-05-17T05:59:35.764Z,0.8
2023-05-17T06:00:44.420Z,2
2023-05-17T06:01:53.189Z,0.7
2023-05-17T06:03:02.877Z,0.8
2023-05-17T06:04:11.519Z,0.4
2023-05-17T06:05:20.189Z,0.6
2023-05-17T06:06:29.917Z,0.7
2023-05-17T06:07:38.677Z,0.6
2023-05-17T06:08:48.576Z,0.4
2023-05-17T06:09:57.029Z,0.4
2023-05-17T06:11:04.684Z,0.3
2023-05-17T06:12:14.367Z,0.4
2023-05-17T06:13:23.015Z,0.6
2023-05-17T06:14:31.667Z,0.5
2023-05-17T06:15:41.331Z,0.5
2023-05-17T06:16:49.990Z,0.6
2023-05-17T06:17:59.744Z,0.6
2023-05-17T06:19:09.400Z,0.6
2023-05-17T06:20:17.954Z,0.6
2023-05-17T06:21:27.653Z,0.7
2023-05-17T06:22:37.310Z,0.6
2023-05-17T06:23:45.960Z,0.8
2023-05-17T06:24:56.015Z,0.6
2023-05-17T06:26:04.317Z,0.6
2023-05-17T06:27:13.994Z,0.9
2023-05-17T06:28:22.661Z,0.7
2023-05-17T06:29:31.308Z,0.6
2023-05-17T06:30:41.139Z,0.7
2023-05-17T06:31:48.779Z,0.6
2023-05-17T06:32:57.547Z,0.3
2023-05-17T06:34:06.174Z,0.5
2023-05-17T06:35:13.811Z,0.6
2023-05-17T06:36:23.745Z,0.4
2023-05-17T06:37:32.138Z,0.6
2023-05-17T06:38:41.794Z,0.5
2023-05-17T06:39:55.525Z,0.4
2023-05-17T06:41:02.427Z,0.4
2023-05-17T06:42:11.918Z,0.6
2023-05-17T06:43:20.566Z,0.8
2023-05-17T06:44:29.221Z,1.2
2023-05-17T06:45:38.910Z,1.4
2023-05-17T06:46:47.568Z,1.6
2023-05-17T06:47:57.255Z,1.3
2023-05-17T06:49:06.138Z,1.3
2023-05-17T06:50:15.671Z,1.1
2023-05-17T06:51:25.319Z,0.7
2023-05-17T06:52:34.995Z,1.1
2023-05-17T06:53:43.679Z,1
2023-05-17T06:54:52.364Z,1.1
2023-05-17T06:56:01.015Z,1.1
2023-05-17T06:57:10.771Z,1.1
2023-05-17T06:58:19.342Z,1.1
2023-05-17T06:59:27.031Z,1
2023-05-17T07:00:36.689Z,0.9
2023-05-17T07:01:46.349Z,0.8
2023-05-17T07:02:56.106Z,0.7
2023-05-17T07:04:05.735Z,0.5
2023-05-17T07:05:14.419Z,0.5
2023-05-17T07:06:23.998Z,0.7
2023-05-17T07:07:32.676Z,0.8
2023-05-17T07:08:40.383Z,1
2023-05-17T07:09:50.031Z,0.4
2023-05-17T07:10:58.689Z,0.7
2023-05-17T07:12:07.365Z,0.4
2023-05-17T07:13:17.867Z,0.4
2023-05-17T07:14:26.362Z,0.6
2023-05-17T07:15:36.037Z,0.6
2023-05-17T07:16:43.690Z,0.5
2023-05-17T07:17:52.511Z,0.5
2023-05-17T07:19:02.217Z,0.4
2023-05-17T07:20:09.853Z,0.5
2023-05-17T07:21:19.456Z,0.3
2023-05-17T07:22:29.133Z,0.5
2023-05-17T07:23:36.789Z,0.4
2023-05-17T07:24:47.431Z,0.4
2023-05-17T07:25:56.289Z,0.5
2023-05-17T07:27:03.985Z,0.4
2023-05-17T07:28:13.650Z,0.5
2023-05-17T07:29:22.406Z,0.6
2023-05-17T07:30:31.957Z,0.6
2023-05-17T07:31:41.645Z,0.5
2023-05-17T07:32:49.302Z,1.1
2023-05-17T07:33:58.965Z,0.8
2023-05-17T07:35:07.616Z,0.6
2023-05-17T07:36:15.304Z,0.6
2023-05-17T07:37:23.969Z,0.5
2023-05-17T07:38:31.621Z,0.7
2023-05-17T07:39:40.283Z,0.8
2023-05-17T07:40:50.005Z,0.9
2023-05-17T07:41:57.425Z,0.5
2023-05-17T07:43:07.063Z,0.5
2023-05-17T07:44:15.713Z,0.5
2023-05-17T07:45:24.510Z,0.6
2023-05-17T07:46:34.111Z,0.4
2023-05-17T07:47:41.821Z,0.3
2023-05-17T07:48:51.690Z,0.4
2023-05-17T07:50:01.199Z,0.3
2023-05-17T07:51:09.842Z,0.2
2023-05-17T07:52:18.511Z,0.4
2023-05-17T07:53:27.151Z,0.8
2023-05-17T07:54:34.826Z,0.3
2023-05-17T07:55:46.675Z,0.5
2023-05-17T07:56:54.328Z,0.4
2023-05-17T07:58:04.529Z,0.4
2023-05-17T07:59:14.372Z,0.6
2023-05-17T08:00:24.091Z,1
2023-05-17T08:01:33.746Z,0.4
2023-05-17T08:02:42.419Z,0.3
2023-05-17T08:03:51.054Z,0.4
2023-05-17T08:05:00.782Z,0.5
2023-05-17T08:06:08.439Z,0.8
2023-05-17T08:07:18.051Z,1
2023-05-17T08:08:27.722Z,1.1
2023-05-17T08:09:36.388Z,0.5
2023-05-17T08:10:46.084Z,0.5
2023-05-17T08:11:54.735Z,0.3
2023-05-17T08:13:02.441Z,0.4
2023-05-17T08:14:12.181Z,0.4
2023-05-17T08:15:19.824Z,0.6
2023-05-17T08:16:28.471Z,0.2
2023-05-17T08:17:38.283Z,0.3
2023-05-17T08:18:46.914Z,0.4
2023-05-17T08:19:56.489Z,0.5
2023-05-17T08:21:04.124Z,0.2
2023-05-17T08:22:11.808Z,0.3
2023-05-17T08:23:22.090Z,0.4
2023-05-17T08:24:31.733Z,0.4
2023-05-17T08:25:40.372Z,0.2
2023-05-17T08:26:49.032Z,0.6
2023-05-17T08:27:58.746Z,0.4
2023-05-17T08:29:08.424Z,0.3
2023-05-17T08:30:28.045Z,0.2
2023-05-17T08:31:27.706Z,0.4
2023-05-17T08:32:37.406Z,0.3
2023-05-17T08:33:46.351Z,0.4
2023-05-17T08:34:55.801Z,0.3
2023-05-17T08:36:05.435Z,0.3
2023-05-17T08:37:14.130Z,0.3
2023-05-17T08:38:23.766Z,0.3
2023-05-17T08:39:31.419Z,0.2
2023-05-17T08:40:41.121Z,0.2
2023-05-17T08:41:49.815Z,0.2
2023-05-17T08:42:58.490Z,0.2
2023-05-17T08:44:08.128Z,0.2
2023-05-17T08:45:15.777Z,0.2
2023-05-17T08:46:24.493Z,0.2
2023-05-17T08:47:34.269Z,0.2
2023-05-17T08:48:41.917Z,0.2
2023-05-17T08:49:51.460Z,0.2
2023-05-17T08:51:01.113Z,0.1
2023-05-17T08:52:08.750Z,0.3
2023-05-17T08:53:18.540Z,0.3
2023-05-17T08:54:26.070Z,0.4
2023-05-17T08:55:34.750Z,0.5
2023-05-17T08:56:44.493Z,0.4
2023-05-17T08:57:54.148Z,0.3
2023-05-17T08:59:03.852Z,0.4
2023-05-17T09:00:12.607Z,0.4
2023-05-17T09:01:21.942Z,0.4
2023-05-17T09:02:32.044Z,0.6
2023-05-17T09:03:39.626Z,0.5
2023-05-17T09:04:48.291Z,0.3
2023-05-17T09:05:58.030Z,0.3
2023-05-17T09:07:05.605Z,0.2
2023-05-17T09:08:15.253Z,0.2
2023-05-17T09:09:24.910Z,0.3
2023-05-17T09:10:32.652Z,0.4
2023-05-17T09:11:42.324Z,0.3
2023-05-17T09:12:51.036Z,0.3
2023-05-17T09:13:59.707Z,0.4
2023-05-17T09:15:09.565Z,0.5
2023-05-17T09:16:18.218Z,0.4
2023-05-17T09:17:27.897Z,0.3
2023-05-17T09:18:36.602Z,0.3
2023-05-17T09:19:45.414Z,0.2
2023-05-17T09:20:54.868Z,0.3
2023-05-17T09:22:03.640Z,0.4
2023-05-17T09:23:13.251Z,0.1
2023-05-17T09:24:24.628Z,0.3
2023-05-17T09:25:33.569Z,0.2
2023-05-17T09:26:43.306Z,0.2
2023-05-17T09:27:52.874Z,0.2
2023-05-17T09:29:00.640Z,0.2
2023-05-17T09:30:10.264Z,0.3
2023-05-17T09:31:17.929Z,0.3
2023-05-17T09:32:27.597Z,0.2
2023-05-17T09:33:37.269Z,0.1
2023-05-17T09:34:45.902Z,0.2
2023-05-17T09:35:54.564Z,0.3
2023-05-17T09:37:04.246Z,0.3
2023-05-17T09:38:14.048Z,0.3
2023-05-17T09:39:23.578Z,0.2
2023-05-17T09:40:32.281Z,0.4
2023-05-17T09:41:41.949Z,0.2
2023-05-17T09:42:51.661Z,0.3
2023-05-17T09:44:01.310Z,0.5
2023-05-17T09:45:10.966Z,0.2
2023-05-17T09:46:18.621Z,0.3
2023-05-17T09:47:27.383Z,0.3
2023-05-17T09:48:37.036Z,0.3
2023-05-17T09:49:46.628Z,0.2
2023-05-17T09:50:55.287Z,0.2
2023-05-17T09:52:05.029Z,0.3
2023-05-17T09:53:14.710Z,0.3
2023-05-17T09:54:24.418Z,0.4
2023-05-17T09:55:33.074Z,0.2
2023-05-17T09:56:41.730Z,0.2
2023-05-17T09:57:51.464Z,0.2
2023-05-17T09:59:00.208Z,0.2
2023-05-17T10:00:08.842Z,0.3
2023-05-17T10:01:18.528Z,0.1
2023-05-17T10:02:28.219Z,0.3
2023-05-17T10:03:37.901Z,0.2
2023-05-17T10:04:47.509Z,0.2
2023-05-17T10:05:56.170Z,0.3
2023-05-17T10:07:05.865Z,0.5
2023-05-17T10:08:13.521Z,0.1
2023-05-17T10:09:22.215Z,0.5
2023-05-17T10:10:31.839Z,0.2
2023-05-17T10:11:39.508Z,0.2
2023-05-17T10:12:49.132Z,0.2
2023-05-17T10:13:57.767Z,0.1
2023-05-17T10:15:05.458Z,0.3
2023-05-17T10:16:15.078Z,0.2
2023-05-17T10:17:23.752Z,0.1
2023-05-17T10:18:32.489Z,0.3
2023-05-17T10:19:42.224Z,0.2
2023-05-17T10:20:49.795Z,0.3
2023-05-17T10:22:08.121Z,0.2
2023-05-17T10:23:10.080Z,0.2
2023-05-17T10:24:18.728Z,0.1
2023-05-17T10:25:28.706Z,0.2
2023-05-17T10:26:38.096Z,0.1
2023-05-17T10:27:47.776Z,0.2
2023-05-17T10:28:57.492Z,0.4
2023-05-17T10:30:06.215Z,0.2
2023-05-17T10:31:15.854Z,0.2
2023-05-17T10:32:24.509Z,0.4
2023-05-17T10:33:33.260Z,0.1
2023-05-17T10:34:42.886Z,0.3
2023-05-17T10:35:51.515Z,0.1
2023-05-17T10:37:00.176Z,0.2
2023-05-17T10:38:08.920Z,0.2
2023-05-17T10:39:18.641Z,0.2
2023-05-17T10:40:28.316Z,0.1
2023-05-17T10:41:36.976Z,0.2
2023-05-17T10:42:46.671Z,0.2
2023-05-17T10:43:55.317Z,0.2
2023-05-17T10:45:03.993Z,0.1
2023-05-17T10:46:13.653Z,0.1
2023-05-17T10:47:21.329Z,0.1
2023-05-17T10:48:30.120Z,0.1
2023-05-17T10:49:39.702Z,0.3
2023-05-17T10:50:54.818Z,0.2
2023-05-17T10:52:00.014Z,0.1
2023-05-17T10:53:08.714Z,0.1
2023-05-17T10:54:17.417Z,0.2
2023-05-17T10:55:27.119Z,0.2
2023-05-17T10:56:35.684Z,0
2023-05-17T10:57:50.898Z,0.1
2023-05-17T10:58:55.082Z,0.2
2023-05-17T11:00:03.698Z,0.1
2023-05-17T11:01:12.340Z,0.1
2023-05-17T11:02:20.977Z,0
2023-05-17T11:03:28.667Z,0.2
2023-05-17T11:04:38.425Z,0.1
2023-05-17T11:05:48.160Z,0.1
2023-05-17T11:06:56.588Z,0.1
2023-05-17T11:08:06.259Z,0.1
2023-05-17T11:09:13.897Z,0.3
2023-05-17T11:10:23.607Z,0.2
2023-05-17T11:11:33.247Z,0.2
2023-05-17T11:12:42.915Z,0.2
2023-05-17T11:13:52.582Z,0.4
2023-05-17T11:15:01.258Z,0.3
2023-05-17T11:16:10.895Z,0.1
2023-05-17T11:17:19.632Z,0.1
2023-05-17T11:18:31.410Z,0.2
2023-05-17T11:19:40.090Z,0
2023-05-17T11:20:48.720Z,0.2
2023-05-17T11:21:56.312Z,0
2023-05-17T11:23:05.956Z,0.1
2023-05-17T11:24:13.608Z,0.1
2023-05-17T11:25:22.240Z,0.1
2023-05-17T11:26:31.971Z,0.1
2023-05-17T11:27:40.613Z,0
2023-05-17T11:28:50.260Z,0.1
2023-05-17T11:29:59.901Z,0.1
2023-05-17T11:31:09.877Z,0
2023-05-17T11:32:19.291Z,0.1
2023-05-17T11:33:33.400Z,0
2023-05-17T11:34:39.626Z,0.2
2023-05-17T11:35:51.247Z,0.2
2023-05-17T11:36:58.924Z,0.1
2023-05-17T11:38:08.624Z,0.1
2023-05-17T11:39:17.319Z,0.2
2023-05-17T11:40:24.977Z,0.1
2023-05-17T11:41:34.716Z,0.2
2023-05-17T11:42:43.387Z,0.2
2023-05-17T11:43:52.028Z,0
2023-05-17T11:45:01.697Z,0.1
2023-05-17T11:46:09.384Z,0.1
2023-05-17T11:47:19.071Z,0.2
2023-05-17T11:48:28.732Z,0.1
2023-05-17T11:49:38.352Z,0.2
2023-05-17T11:50:48.053Z,0.3
2023-05-17T11:51:55.698Z,0.2
2023-05-17T11:53:04.336Z,0.2
2023-05-17T11:54:13.981Z,0.1
2023-05-17T11:55:21.659Z,0.1
2023-05-17T11:56:42.197Z,0.1
2023-05-17T11:57:40.965Z,0.3
2023-05-17T11:58:50.574Z,0.2
2023-05-17T12:00:00.246Z,0.2
2023-05-17T12:01:07.889Z,0.2
2023-05-17T12:02:16.544Z,0.1
2023-05-17T12:03:26.276Z,0.2
2023-05-17T12:04:35.919Z,0
2023-05-17T12:05:44.581Z,0.2
2023-05-17T12:06:53.565Z,0.2
2023-05-17T12:08:00.887Z,0.2
2023-05-17T12:09:10.571Z,0.2
2023-05-17T12:10:19.245Z,0.1
2023-05-17T12:11:28.900Z,0.1
2023-05-17T12:12:38.554Z,0.2
2023-05-17T12:13:46.241Z,0.1
2023-05-17T12:14:55.882Z,0.1
2023-05-17T12:16:05.518Z,0.1
2023-05-17T12:17:14.171Z,0.2
2023-05-17T12:18:23.965Z,0.1
2023-05-17T12:19:32.745Z,0.1
2023-05-17T12:20:42.213Z,0.2
2023-05-17T12:21:51.942Z,0.1
2023-05-17T12:23:00.632Z,0.1
2023-05-17T12:24:09.358Z,0.1
2023-05-17T12:25:18.992Z,0
2023-05-17T12:26:27.636Z,0
2023-05-17T12:27:37.298Z,0.1
2023-05-17T12:28:46.021Z,0.1
2023-05-17T12:29:54.667Z,0
2023-05-17T12:31:04.350Z,0.1
2023-05-17T12:32:13.076Z,0.1
2023-05-17T12:33:22.949Z,0.1
2023-05-17T12:34:31.366Z,0.1
2023-05-17T12:35:41.044Z,0.1
2023-05-17T12:36:49.861Z,0
2023-05-17T12:37:58.530Z,0.1
2023-05-17T12:39:08.172Z,0.1
2023-05-17T12:40:15.833Z,0.2
2023-05-17T12:41:24.488Z,0.1
2023-05-17T12:42:34.155Z,0.2
2023-05-17T12:43:42.794Z,0.4
2023-05-17T12:44:52.485Z,0.1
2023-05-17T12:47:09.820Z,0.1
2023-05-17T12:48:19.519Z,0.2
2023-05-17T12:49:27.134Z,0.2
2023-05-17T12:50:36.840Z,0.2
2023-05-17T12:51:46.532Z,0.3
2023-05-17T12:52:55.207Z,0.1
2023-05-17T12:54:04.852Z,0.1
2023-05-17T12:55:14.498Z,0.2
2023-05-17T12:56:22.187Z,0.1
2023-05-17T12:57:31.822Z,0.2
2023-05-17T12:58:41.450Z,0.2
2023-05-17T12:59:51.097Z,0.1
2023-05-17T13:00:59.759Z,0
2023-05-17T13:02:07.401Z,0.3
2023-05-17T13:03:17.100Z,0.2
2023-05-17T13:04:25.717Z,0.2
2023-05-17T13:05:35.409Z,0
2023-05-17T13:06:45.087Z,0.1
2023-05-17T13:07:53.764Z,0
2023-05-17T13:09:03.493Z,0.2
2023-05-17T13:10:13.251Z,0.1
2023-05-17T13:11:22.925Z,0.1
2023-05-17T13:12:32.624Z,0
2023-05-17T13:13:41.289Z,0
2023-05-17T13:14:50.002Z,0.2
2023-05-17T13:15:59.673Z,0.1
2023-05-17T13:17:08.363Z,0.2
2023-05-17T13:18:17.163Z,0.2
2023-05-17T13:19:25.730Z,0.2
2023-05-17T13:20:33.355Z,0.2
2023-05-17T13:21:43.021Z,0.1
2023-05-17T13:22:51.749Z,0.1
2023-05-17T13:24:00.447Z,0.2
2023-05-17T13:25:10.120Z,0.1
2023-05-17T13:26:18.789Z,0.1
2023-05-17T13:27:27.424Z,0.2
2023-05-17T13:28:37.175Z,0.1
2023-05-17T13:29:45.883Z,0.1
2023-05-17T13:30:55.567Z,0.2
2023-05-17T13:32:05.229Z,0
2023-05-17T13:33:13.919Z,0.2
2023-05-17T13:34:23.556Z,0.2
2023-05-17T13:35:31.192Z,0.2
2023-05-17T13:36:38.845Z,0
2023-05-17T13:37:48.569Z,0.2
2023-05-17T13:38:57.266Z,0.2
2023-05-17T13:40:06.965Z,0.3
2023-05-17T13:41:16.590Z,0.2
2023-05-17T13:42:24.230Z,0.1
2023-05-17T13:43:32.926Z,0.3
2023-05-17T13:44:40.553Z,0.2
2023-05-17T13:45:50.228Z,0.2
2023-05-17T13:46:59.856Z,0.2
2023-05-17T13:48:08.621Z,0.2
2023-05-17T13:49:18.227Z,0.3
2023-05-17T13:50:26.940Z,0.3
2023-05-17T13:51:34.537Z,0.1
2023-05-17T13:52:44.211Z,0.3
2023-05-17T13:53:52.876Z,0.3
2023-05-17T13:55:01.614Z,0.1
2023-05-17T13:56:11.367Z,0.4
2023-05-17T13:57:20.080Z,0.1
2023-05-17T13:58:29.737Z,0.1
2023-05-17T13:59:38.373Z,0.2
2023-05-17T14:00:48.009Z,0.4
2023-05-17T14:01:57.706Z,0.2
2023-05-17T14:03:06.464Z,0.1
2023-05-17T14:04:15.052Z,0.2
2023-05-17T14:05:24.695Z,0.1
2023-05-17T14:06:34.370Z,0.1
2023-05-17T14:07:44.068Z,0.2
2023-05-17T14:08:52.707Z,0.2
2023-05-17T14:10:01.374Z,0.1
2023-05-17T14:11:12.023Z,0.2
2023-05-17T14:12:20.824Z,0.2
2023-05-17T14:13:30.382Z,0.3
2023-05-17T14:14:40.020Z,0.2
2023-05-17T14:15:49.677Z,0.1
2023-05-17T14:16:59.411Z,0.4
2023-05-17T14:18:09.182Z,0.3
2023-05-17T14:19:17.827Z,0
2023-05-17T14:20:27.618Z,0.1
2023-05-17T14:21:36.104Z,0.1
2023-05-17T14:22:44.752Z,0.1
2023-05-17T14:23:54.396Z,0.2
2023-05-17T14:25:02.055Z,0.1
2023-05-17T14:26:11.721Z,0.1
2023-05-17T14:27:20.363Z,0.2
2023-05-17T14:28:29.028Z,0.2
2023-05-17T14:29:39.674Z,0.1
2023-05-17T14:30:47.336Z,0.1
2023-05-17T14:31:56.979Z,0.1
2023-05-17T14:33:06.691Z,0.1
2023-05-17T14:34:16.431Z,0.2
2023-05-17T14:35:26.079Z,0.2
2023-05-17T14:36:33.724Z,0.1
2023-05-17T14:37:43.379Z,0.2
2023-05-17T14:38:52.029Z,0.2
2023-05-17T14:41:12.650Z,0.1
2023-05-17T14:42:20.296Z,0.3
2023-05-17T14:43:29.953Z,0.1
2023-05-17T14:44:39.664Z,0.2
2023-05-17T14:45:48.272Z,0.2
2023-05-17T14:46:57.920Z,0.1
2023-05-17T14:48:07.643Z,0.1
2023-05-17T14:49:15.393Z,0.1
2023-05-17T14:50:24.917Z,0.2
2023-05-17T14:51:32.613Z,0.2
2023-05-17T14:52:41.253Z,0.3
2023-05-17T14:53:50.915Z,0.1
2023-05-17T14:54:59.581Z,0.2
2023-05-17T14:56:09.236Z,0.2
2023-05-17T14:57:17.873Z,0.2
2023-05-17T14:58:26.530Z,0.2
2023-05-17T14:59:36.184Z,0.1
2023-05-17T15:00:44.853Z,0.1
2023-05-17T15:01:54.473Z,0.2
2023-05-17T15:03:04.280Z,0.3
2023-05-17T15:04:12.877Z,0.3
2023-05-17T15:05:22.489Z,0.1
2023-05-17T15:06:31.182Z,0.3
2023-05-17T15:07:40.884Z,0.1
2023-05-17T15:08:50.537Z,0.3
2023-05-17T15:09:58.216Z,0.2
2023-05-17T15:11:07.859Z,0.5
2023-05-17T15:12:17.524Z,0.2
2023-05-17T15:13:25.198Z,0.2
2023-05-17T15:14:35.019Z,0.4
2023-05-17T15:15:43.662Z,0.3
2023-05-17T15:16:52.409Z,0.2
2023-05-17T15:18:02.090Z,0.2
2023-05-17T15:19:11.781Z,0.1
2023-05-17T15:20:21.405Z,0.3
2023-05-17T15:21:31.032Z,0.4
2023-05-17T15:22:40.760Z,0.3
2023-05-17T15:23:50.409Z,0.5
2023-05-17T15:24:59.047Z,0.2
2023-05-17T15:26:06.784Z,0.6
2023-05-17T15:27:16.421Z,0.3
2023-05-17T15:28:25.076Z,0.3
2023-05-17T15:29:33.731Z,0.3
2023-05-17T15:30:43.423Z,0.1
2023-05-17T15:31:51.084Z,0.3
2023-05-17T15:33:00.788Z,0.4
2023-05-17T15:34:10.407Z,0.2
2023-05-17T15:35:19.080Z,0.2
2023-05-17T15:36:28.786Z,0.2
2023-05-17T15:37:36.463Z,0.2
2023-05-17T15:38:46.125Z,0.5
2023-05-17T15:39:55.773Z,0.4
2023-05-17T15:41:04.452Z,0.5
2023-05-17T15:42:14.093Z,0.2
2023-05-17T15:43:22.740Z,0.2
2023-05-17T15:44:31.376Z,0.4
2023-05-17T15:45:40.138Z,0.2
2023-05-17T15:46:48.784Z,0.4
2023-05-17T15:47:58.465Z,0.4
2023-05-17T15:49:08.149Z,0.4
2023-05-17T15:50:16.762Z,0.5
2023-05-17T15:51:26.412Z,0.3
2023-05-17T15:52:35.092Z,0.5
2023-05-17T15:53:42.721Z,0.4
2023-05-17T15:54:52.441Z,0.6
2023-05-17T15:56:01.104Z,0.4
2023-05-17T15:57:09.794Z,0.5
2023-05-17T15:58:19.465Z,0.5
2023-05-17T15:59:27.176Z,0.3
2023-05-17T16:00:36.843Z,0.5