createdAt,value
2018-05-18T00:02:22.655Z,2.33
2018-05-18T00:04:50.710Z,1.80
2018-05-18T00:07:18.686Z,1.80
2018-05-18T00:09:46.702Z,2.23
2018-05-18T00:12:14.716Z,2.40
2018-05-18T00:14:42.654Z,3.10
2018-05-18T00:17:10.622Z,2.70
2018-05-18T00:19:38.709Z,3.20
2018-05-18T00:22:06.712Z,4.93
2018-05-18T00:24:34.717Z,3.10
2018-05-18T00:27:02.713Z,2.60
2018-05-18T00:29:31.072Z,3.10
2018-05-18T00:31:59.057Z,3.10
2018-05-18T00:34:27.043Z,3.67
2018-05-18T00:36:54.996Z,3.07
2018-05-18T00:39:22.979Z,3.33
2018-05-18T00:41:50.997Z,4.10
2018-05-18T00:44:18.939Z,3.73
2018-05-18T00:46:46.904Z,2.90
2018-05-18T00:49:14.923Z,3.20
2018-05-18T00:51:42.905Z,2.97
2018-05-18T00:54:10.939Z,2.90
2018-05-18T00:56:38.987Z,2.43
2018-05-18T00:59:07.025Z,2.03
2018-05-18T01:01:35.080Z,2.53
2018-05-18T01:04:03.077Z,3.83
2018-05-18T01:06:31.088Z,1.80
2018-05-18T01:08:59.101Z,3.00
2018-05-18T01:11:27.118Z,2.40
2018-05-18T01:13:55.116Z,2.30
2018-05-18T01:16:23.154Z,2.80
2018-05-18T01:18:51.175Z,2.87
2018-05-18T01:21:19.388Z,2.60
2018-05-18T01:23:47.478Z,3.33
2018-05-18T01:26:15.483Z,2.60
2018-05-18T01:28:43.476Z,2.97
2018-05-18T01:31:11.872Z,2.50
2018-05-18T01:33:39.874Z,2.80
2018-05-18T01:36:07.894Z,2.93
2018-05-18T01:38:35.898Z,2.40
2018-05-18T01:41:03.910Z,4.07
2018-05-18T01:43:31.923Z,3.83
2018-05-18T01:45:59.937Z,3.57
2018-05-18T01:48:27.960Z,2.93
2018-05-18T01:50:55.999Z,3.30
2018-05-18T01:53:23.956Z,2.90
2018-05-18T01:55:51.965Z,2.93
2018-05-18T01:58:19.994Z,2.97
2018-05-18T02:00:47.955Z,2.87
2018-05-18T02:03:15.999Z,2.70
2018-05-18T02:05:44.018Z,2.10
2018-05-18T02:08:12.206Z,2.53
2018-05-18T02:10:40.226Z,2.40
2018-05-18T02:13:08.207Z,2.43
2018-05-18T02:15:36.231Z,2.20
2018-05-18T02:18:04.231Z,2.70
2018-05-18T02:20:32.170Z,2.30
2018-05-18T02:23:00.155Z,1.97
2018-05-18T02:25:28.182Z,3.10
2018-05-18T02:27:56.296Z,2.40
2018-05-18T02:30:24.300Z,2.23
2018-05-18T02:32:52.824Z,1.87
2018-05-18T02:35:20.800Z,2.13
2018-05-18T02:37:48.778Z,2.73
2018-05-18T02:40:16.808Z,2.53
2018-05-18T02:42:44.833Z,2.50
2018-05-18T02:45:12.794Z,2.17
2018-05-18T02:47:40.764Z,2.00
2018-05-18T02:50:08.817Z,3.07
2018-05-18T02:52:36.846Z,2.23
2018-05-18T02:55:04.901Z,2.73
2018-05-18T02:57:33.218Z,3.03
2018-05-18T03:00:01.171Z,2.50
2018-05-18T03:02:29.210Z,2.47
2018-05-18T03:04:57.171Z,3.03
2018-05-18T03:07:25.197Z,2.33
2018-05-18T03:09:53.232Z,2.00
2018-05-18T03:12:21.234Z,3.33
2018-05-18T03:14:49.213Z,3.30
2018-05-18T03:17:17.149Z,3.30
2018-05-18T03:19:45.094Z,2.60
2018-05-18T03:22:13.093Z,3.30
2018-05-18T03:24:41.013Z,3.43
2018-05-18T03:27:09.016Z,3.57
2018-05-18T03:29:37.058Z,3.60
2018-05-18T03:32:05.417Z,3.20
2018-05-18T03:34:34.015Z,3.37
2018-05-18T03:37:02.599Z,3.57
2018-05-18T03:39:31.249Z,3.30
2018-05-18T03:41:59.680Z,3.23
2018-05-18T03:44:28.140Z,2.90
2018-05-18T03:46:56.757Z,3.30
2018-05-18T03:49:25.093Z,3.30
2018-05-18T03:51:53.790Z,3.57
2018-05-18T03:54:21.972Z,3.30
2018-05-18T03:56:50.354Z,3.57
2018-05-18T03:59:18.960Z,3.70
2018-05-18T04:01:59.551Z,3.83
2018-05-18T04:04:40.138Z,2.83
2018-05-18T04:07:20.659Z,4.20
2018-05-18T04:09:50.427Z,2.90
2018-05-18T04:12:19.110Z,4.17
2018-05-18T04:14:47.397Z,2.90
2018-05-18T04:17:15.504Z,4.07
2018-05-18T04:19:43.532Z,3.80
2018-05-18T04:22:11.521Z,4.10
2018-05-18T04:24:39.632Z,3.40
2018-05-18T04:27:07.958Z,4.20
2018-05-18T04:29:36.528Z,3.47
2018-05-18T04:32:04.720Z,3.83
2018-05-18T04:34:33.071Z,2.33
2018-05-18T04:37:02.165Z,3.33
2018-05-18T04:39:30.602Z,3.00
2018-05-18T04:41:58.946Z,2.50
2018-05-18T04:44:27.202Z,2.80
2018-05-18T04:46:55.697Z,3.23
2018-05-18T04:49:24.153Z,2.53
2018-05-18T04:51:52.549Z,2.37
2018-05-18T04:54:21.124Z,2.97
2018-05-18T04:56:49.568Z,3.20
2018-05-18T04:59:17.969Z,2.90
2018-05-18T05:01:46.330Z,4.20
2018-05-18T05:04:14.738Z,3.13
2018-05-18T05:06:42.935Z,3.17
2018-05-18T05:09:11.391Z,3.93
2018-05-18T05:11:39.669Z,3.30
2018-05-18T05:14:08.146Z,2.93
2018-05-18T05:16:36.592Z,2.67
2018-05-18T05:19:04.913Z,4.17
2018-05-18T05:21:33.377Z,3.40
2018-05-18T05:24:01.749Z,3.50
2018-05-18T05:26:30.039Z,3.00
2018-05-18T05:28:58.444Z,3.27
2018-05-18T05:31:26.904Z,4.20
2018-05-18T05:33:55.326Z,4.30
2018-05-18T05:36:23.674Z,4.00
2018-05-18T05:38:52.181Z,4.70
2018-05-18T05:41:20.735Z,3.73
2018-05-18T05:43:48.681Z,5.60
2018-05-18T05:46:17.295Z,6.67
2018-05-18T05:48:45.851Z,7.70
2018-05-18T05:51:14.339Z,6.20
2018-05-18T05:53:42.548Z,3.77
2018-05-18T05:56:10.620Z,4.47
2018-05-18T05:58:38.951Z,4.30
2018-05-18T06:01:07.527Z,4.87
2018-05-18T06:03:35.602Z,4.30
2018-05-18T06:06:03.649Z,3.37
2018-05-18T06:08:31.710Z,3.80
2018-05-18T06:11:00.043Z,3.63
2018-05-18T06:13:28.502Z,3.87
2018-05-18T06:15:57.081Z,3.50
2018-05-18T06:18:25.323Z,3.33
2018-05-18T06:20:53.993Z,3.27
2018-05-18T06:23:22.032Z,4.00
2018-05-18T06:25:51.354Z,4.17
2018-05-18T06:28:19.406Z,3.80
2018-05-18T06:30:47.448Z,3.53
2018-05-18T06:33:15.467Z,3.00
2018-05-18T06:35:43.598Z,3.50
2018-05-18T06:38:11.656Z,2.90
2018-05-18T06:40:40.093Z,3.37
2018-05-18T06:43:08.098Z,2.47
2018-05-18T06:45:36.148Z,2.07
2018-05-18T06:48:04.237Z,2.40
2018-05-18T06:50:32.296Z,2.40
2018-05-18T06:53:00.292Z,3.00
2018-05-18T06:55:28.331Z,2.20
2018-05-18T06:57:56.350Z,2.67
2018-05-18T07:00:24.324Z,3.30
2018-05-18T07:02:52.360Z,2.70
2018-05-18T07:05:20.404Z,2.50
2018-05-18T07:07:48.371Z,2.30
2018-05-18T07:10:16.316Z,2.87
2018-05-18T07:12:44.318Z,3.17
2018-05-18T07:15:12.380Z,3.77
2018-05-18T07:17:40.555Z,3.90
2018-05-18T07:20:08.527Z,2.80
2018-05-18T07:22:36.567Z,2.83
2018-05-18T07:25:04.664Z,2.83
2018-05-18T07:27:32.772Z,3.87
2018-05-18T07:30:00.753Z,3.13
2018-05-18T07:32:28.909Z,3.10
2018-05-18T07:34:56.910Z,3.60
2018-05-18T07:37:24.952Z,2.20
2018-05-18T07:39:53.034Z,2.70
2018-05-18T07:42:21.230Z,3.00
2018-05-18T07:44:49.170Z,3.20
2018-05-18T07:47:17.141Z,2.80
2018-05-18T07:49:45.164Z,3.83
2018-05-18T07:52:13.347Z,2.80
2018-05-18T07:54:41.407Z,2.47
2018-05-18T07:57:09.445Z,2.40
2018-05-18T07:59:37.474Z,2.43
2018-05-18T08:02:05.549Z,2.10
2018-05-18T08:04:33.504Z,2.20
2018-05-18T08:07:01.563Z,2.60
2018-05-18T08:09:29.611Z,2.60
2018-05-18T08:11:57.632Z,2.40
2018-05-18T08:14:25.678Z,1.77
2018-05-18T08:16:53.704Z,2.17
2018-05-18T08:19:21.792Z,1.53
2018-05-18T08:21:49.749Z,1.90
2018-05-18T08:24:17.851Z,1.70
2018-05-18T08:29:45.987Z,1.83
2018-05-18T08:32:14.038Z,2.80
2018-05-18T08:34:42.015Z,1.83
2018-05-18T08:37:10.044Z,3.00
2018-05-18T08:39:38.035Z,1.80
2018-05-18T08:42:06.050Z,2.03
2018-05-18T08:44:34.540Z,2.03
2018-05-18T08:47:02.640Z,2.70
2018-05-18T08:49:30.725Z,2.63
2018-05-18T08:51:58.721Z,2.47
2018-05-18T08:54:26.744Z,2.23
2018-05-18T08:56:54.876Z,2.90
2018-05-18T08:59:22.846Z,2.03
2018-05-18T09:01:50.891Z,2.27
2018-05-18T09:04:18.917Z,3.00
2018-05-18T09:06:46.938Z,2.03
2018-05-18T09:09:14.878Z,2.30
2018-05-18T09:11:42.906Z,1.70
2018-05-18T09:14:10.954Z,2.10
2018-05-18T09:16:39.016Z,1.90
2018-05-18T09:19:07.005Z,2.37
2018-05-18T09:21:35.061Z,1.93
2018-05-18T09:24:03.155Z,1.97
2018-05-18T09:26:31.250Z,2.10
2018-05-18T09:28:59.360Z,2.03
2018-05-18T09:31:27.388Z,2.00
2018-05-18T09:33:55.566Z,2.50
2018-05-18T09:36:23.566Z,2.40
2018-05-18T09:38:51.613Z,1.80
2018-05-18T09:41:19.624Z,2.37
2018-05-18T09:43:47.652Z,2.17
2018-05-18T09:46:15.939Z,2.20
2018-05-18T09:48:44.037Z,3.07
2018-05-18T09:51:12.033Z,2.80
2018-05-18T09:53:40.089Z,6.90
2018-05-18T09:56:08.142Z,19.83
2018-05-18T09:58:36.161Z,2.43
2018-05-18T10:01:04.171Z,3.57
2018-05-18T10:03:32.221Z,3.30
2018-05-18T10:06:00.251Z,2.00
2018-05-18T10:08:28.382Z,1.47
2018-05-18T10:10:56.430Z,3.13
2018-05-18T10:13:24.501Z,2.23
2018-05-18T10:15:52.571Z,1.80
2018-05-18T10:18:20.581Z,1.83
2018-05-18T10:20:48.762Z,2.87
2018-05-18T10:23:16.887Z,1.20
2018-05-18T10:25:44.978Z,1.73
2018-05-18T10:28:13.052Z,3.70
2018-05-18T10:30:41.016Z,1.57
2018-05-18T10:33:09.071Z,1.87
2018-05-18T10:35:37.119Z,1.87
2018-05-18T10:38:05.178Z,2.33
2018-05-18T10:40:33.232Z,1.80
2018-05-18T10:43:01.253Z,2.10
2018-05-18T10:45:29.220Z,0.90
2018-05-18T10:47:57.553Z,1.47
2018-05-18T10:50:25.703Z,1.70
2018-05-18T10:52:53.811Z,0.97
2018-05-18T10:55:22.280Z,1.30
2018-05-18T10:57:50.399Z,1.43
2018-05-18T11:00:18.542Z,0.80
2018-05-18T11:02:46.787Z,1.10
2018-05-18T11:05:14.931Z,0.70
2018-05-18T11:07:43.030Z,0.70
2018-05-18T11:10:11.301Z,0.50
2018-05-18T11:12:39.420Z,0.40
2018-05-18T11:15:07.536Z,0.80
2018-05-18T11:17:35.815Z,0.63
2018-05-18T11:20:04.015Z,0.60
2018-05-18T11:22:32.065Z,0.60
2018-05-18T11:25:00.649Z,0.60
2018-05-18T11:27:28.762Z,0.70
2018-05-18T11:29:56.841Z,0.67
2018-05-18T11:32:24.975Z,0.50
2018-05-18T11:34:53.089Z,0.57
2018-05-18T11:37:21.419Z,0.63
2018-05-18T11:39:49.546Z,0.90
2018-05-18T11:42:17.708Z,0.70
2018-05-18T11:44:46.193Z,0.60
2018-05-18T11:47:14.219Z,0.90
2018-05-18T11:49:42.155Z,0.77
2018-05-18T11:52:10.135Z,0.57
2018-05-18T11:54:38.235Z,0.83
2018-05-18T11:57:06.192Z,0.50
2018-05-18T11:59:34.249Z,1.00
2018-05-18T12:02:02.201Z,0.60
2018-05-18T12:04:30.235Z,0.70
2018-05-18T12:06:58.225Z,0.60
2018-05-18T12:09:26.221Z,1.43
2018-05-18T12:11:54.293Z,0.67
2018-05-18T12:14:22.383Z,0.83
2018-05-18T12:16:50.366Z,0.77
2018-05-18T12:19:18.398Z,0.70
2018-05-18T12:21:46.450Z,0.70
2018-05-18T12:24:14.481Z,0.60
2018-05-18T12:26:42.783Z,0.50
2018-05-18T12:29:10.580Z,0.70
2018-05-18T12:31:38.607Z,1.00
2018-05-18T12:34:06.762Z,0.97
2018-05-18T12:36:34.772Z,1.07
2018-05-18T12:39:02.986Z,0.67
2018-05-18T12:41:34.328Z,1.00
2018-05-18T12:44:02.398Z,1.40
2018-05-18T12:46:30.427Z,0.77
2018-05-18T12:48:58.868Z,0.80
2018-05-18T12:51:26.949Z,1.07
2018-05-18T12:53:55.011Z,0.73
2018-05-18T12:56:23.041Z,0.77
2018-05-18T12:58:51.050Z,1.60
2018-05-18T13:01:18.986Z,0.97
2018-05-18T13:03:46.988Z,1.70
2018-05-18T13:06:14.986Z,1.97
2018-05-18T13:08:42.972Z,1.10
2018-05-18T13:11:10.981Z,0.80
2018-05-18T13:13:38.999Z,1.10
2018-05-18T13:16:07.001Z,0.80
2018-05-18T13:18:34.998Z,0.93
2018-05-18T13:21:03.034Z,1.10
2018-05-18T13:23:31.068Z,1.10
2018-05-18T13:25:59.069Z,1.00
2018-05-18T13:28:27.055Z,0.90
2018-05-18T13:30:55.147Z,0.67
2018-05-18T13:33:23.146Z,0.70
2018-05-18T13:35:51.195Z,0.60
2018-05-18T13:38:19.229Z,1.00
2018-05-18T13:40:48.235Z,0.60
2018-05-18T13:43:16.247Z,1.03
2018-05-18T13:45:44.387Z,1.20
2018-05-18T13:48:12.390Z,0.80
2018-05-18T13:50:40.737Z,0.60
2018-05-18T13:53:08.690Z,0.70
2018-05-18T13:55:36.753Z,0.63
2018-05-18T13:58:04.778Z,1.10
2018-05-18T14:00:32.762Z,0.93
2018-05-18T14:03:00.734Z,0.60
2018-05-18T14:05:28.780Z,0.90
2018-05-18T14:07:56.777Z,0.80
2018-05-18T14:10:24.770Z,1.20
2018-05-18T14:12:52.779Z,1.03
2018-05-18T14:15:20.851Z,1.20
2018-05-18T14:17:48.822Z,0.90
2018-05-18T14:20:16.787Z,0.70
2018-05-18T14:22:44.916Z,0.80
2018-05-18T14:25:12.944Z,1.00
2018-05-18T14:27:41.058Z,0.73
2018-05-18T14:30:09.082Z,1.03
2018-05-18T14:32:37.105Z,1.03
2018-05-18T14:35:05.093Z,1.27
2018-05-18T14:37:33.074Z,0.80
2018-05-18T14:40:01.107Z,0.60
2018-05-18T14:42:29.107Z,0.73
2018-05-18T14:44:57.128Z,0.73
2018-05-18T14:47:25.138Z,1.07
2018-05-18T14:49:53.056Z,0.97
2018-05-18T14:52:21.604Z,1.03
2018-05-18T14:54:49.650Z,0.90
2018-05-18T14:57:17.637Z,1.77
2018-05-18T14:59:45.658Z,1.30
2018-05-18T15:02:13.672Z,0.83
2018-05-18T15:04:41.655Z,1.03
2018-05-18T15:07:09.650Z,1.37
2018-05-18T15:09:38.287Z,1.50
2018-05-18T15:12:06.354Z,1.43
2018-05-18T15:14:34.374Z,1.50
2018-05-18T15:17:02.460Z,1.43
2018-05-18T15:19:30.455Z,1.60
2018-05-18T15:21:58.429Z,2.07
2018-05-18T15:24:26.510Z,1.47
2018-05-18T15:26:54.527Z,2.23
2018-05-18T15:29:22.521Z,2.10
2018-05-18T15:31:50.523Z,2.63
2018-05-18T15:34:18.601Z,1.83
2018-05-18T15:36:46.645Z,1.23
2018-05-18T15:39:14.663Z,1.23
2018-05-18T15:41:42.659Z,1.27
2018-05-18T15:44:10.651Z,0.70
2018-05-18T15:46:38.637Z,1.27
2018-05-18T15:49:06.605Z,1.10
2018-05-18T15:51:34.592Z,1.10
2018-05-18T15:54:02.769Z,1.03
2018-05-18T15:56:30.834Z,2.37
2018-05-18T15:58:58.836Z,1.40
2018-05-18T16:01:26.882Z,0.60
2018-05-18T16:03:54.881Z,1.20
2018-05-18T16:06:22.888Z,0.93
2018-05-18T16:08:50.928Z,0.83
2018-05-18T16:11:18.974Z,2.33
2018-05-18T16:13:46.967Z,1.93
2018-05-18T16:16:14.914Z,0.90
2018-05-18T16:18:42.881Z,1.80
2018-05-18T16:21:10.854Z,1.00
2018-05-18T16:26:37.276Z,1.37
2018-05-18T16:29:05.320Z,1.37
2018-05-18T16:31:33.345Z,1.20
2018-05-18T16:34:01.366Z,1.90
2018-05-18T16:36:29.442Z,1.30
2018-05-18T16:38:57.544Z,1.60
2018-05-18T16:41:25.516Z,1.37
2018-05-18T16:43:53.537Z,2.10
2018-05-18T16:46:21.547Z,1.17
2018-05-18T16:48:49.524Z,1.30
2018-05-18T16:51:17.511Z,1.33
2018-05-18T16:53:45.500Z,1.00
2018-05-18T16:56:13.854Z,1.40
2018-05-18T16:58:41.897Z,2.63
2018-05-18T17:01:09.904Z,3.60
2018-05-18T17:03:37.943Z,1.60
2018-05-18T17:06:05.962Z,1.30
2018-05-18T17:08:34.022Z,3.60
2018-05-18T17:11:02.019Z,1.90
2018-05-18T17:13:30.104Z,3.10
2018-05-18T17:15:58.124Z,3.03
2018-05-18T17:18:26.139Z,4.00
2018-05-18T17:20:54.134Z,1.50
2018-05-18T17:23:22.174Z,1.30
2018-05-18T17:25:50.252Z,1.40
2018-05-18T17:28:18.282Z,1.80
2018-05-18T17:30:46.283Z,1.73
2018-05-18T17:33:14.270Z,1.43
2018-05-18T17:35:42.311Z,1.53
2018-05-18T17:38:10.335Z,1.10
2018-05-18T17:40:38.268Z,1.00
2018-05-18T17:43:06.297Z,2.33
2018-05-18T17:45:34.328Z,3.10
2018-05-18T17:48:02.379Z,2.10
2018-05-18T17:50:30.350Z,1.47
2018-05-18T17:52:58.385Z,1.80
2018-05-18T17:55:26.419Z,1.47
2018-05-18T17:57:55.128Z,1.50
2018-05-18T18:00:23.187Z,1.87
2018-05-18T18:02:51.267Z,2.00
2018-05-18T18:05:19.267Z,2.30
2018-05-18T18:07:47.348Z,3.53
2018-05-18T18:10:15.433Z,10.53
2018-05-18T18:12:43.458Z,4.30
2018-05-18T18:15:11.364Z,2.53
2018-05-18T18:17:39.412Z,1.70
2018-05-18T18:20:07.437Z,2.33
2018-05-18T18:22:35.463Z,2.30
2018-05-18T18:25:03.542Z,1.83
2018-05-18T18:27:31.535Z,2.20
2018-05-18T18:29:59.548Z,2.53
2018-05-18T18:32:27.532Z,1.60
2018-05-18T18:34:55.539Z,2.67
2018-05-18T18:37:23.520Z,1.53
2018-05-18T18:39:51.463Z,1.77
2018-05-18T18:42:19.478Z,1.90
2018-05-18T18:44:47.494Z,1.50
2018-05-18T18:47:15.363Z,1.80
2018-05-18T18:49:43.360Z,1.37
2018-05-18T18:52:11.500Z,1.47
2018-05-18T18:54:39.482Z,1.40
2018-05-18T18:57:07.437Z,1.50
2018-05-18T18:59:35.569Z,1.87
2018-05-18T19:02:03.559Z,2.10
2018-05-18T19:04:31.502Z,1.90
