createdAt,value
2017-12-16T00:00:01.747Z,74.41
2017-12-16T00:00:42.114Z,74.41
2017-12-16T00:01:22.514Z,74.44
2017-12-16T00:02:02.929Z,74.88
2017-12-16T00:02:43.325Z,74.92
2017-12-16T00:03:23.709Z,73.97
2017-12-16T00:04:04.153Z,73.78
2017-12-16T00:04:44.525Z,73.49
2017-12-16T00:05:24.898Z,73.4
2017-12-16T00:06:05.311Z,72.74
2017-12-16T00:06:45.718Z,73.02
2017-12-16T00:07:26.078Z,73.02
2017-12-16T00:08:06.465Z,72.92
2017-12-16T00:08:46.893Z,72.83
2017-12-16T00:09:27.346Z,72.83
2017-12-16T00:10:07.703Z,72.55
2017-12-16T00:10:48.067Z,72.45
2017-12-16T00:11:28.505Z,72.64
2017-12-16T00:12:08.884Z,72.26
2017-12-16T00:12:49.304Z,72.74
2017-12-16T00:13:29.707Z,72.35
2017-12-16T00:14:10.091Z,71.88
2017-12-16T00:14:50.458Z,72.07
2017-12-16T00:15:30.862Z,71.88
2017-12-16T00:16:11.262Z,72.26
2017-12-16T00:16:51.653Z,71.41
2017-12-16T00:17:32.048Z,71.12
2017-12-16T00:18:12.470Z,71.41
2017-12-16T00:20:11.999Z,71.59
2017-12-16T00:20:51.081Z,71.41
2017-12-16T00:21:31.541Z,72.11
2017-12-16T00:22:11.895Z,71.59
2017-12-16T00:22:52.328Z,71.59
2017-12-16T00:23:32.704Z,71.44
2017-12-16T00:25:43.421Z,71.44
2017-12-16T00:26:33.564Z,70.77
2017-12-16T00:27:23.976Z,70.83
2017-12-16T00:28:12.941Z,71.63
2017-12-16T00:29:03.072Z,71.25
2017-12-16T00:29:53.161Z,70.97
2017-12-16T00:30:42.035Z,70.1
2017-12-16T00:31:32.919Z,70.1
2017-12-16T00:32:21.520Z,70.49
2017-12-16T00:33:10.711Z,70.3
2017-12-16T00:34:01.254Z,70.58
2017-12-16T00:34:50.515Z,71.44
2017-12-16T00:35:41.594Z,70.68
2017-12-16T00:36:31.689Z,70.2
2017-12-16T00:37:20.487Z,70.58
2017-12-16T00:38:12.760Z,70.2
2017-12-16T00:39:03.056Z,70.2
2017-12-16T00:39:50.128Z,69.63
2017-12-16T00:40:40.625Z,69.06
2017-12-16T00:41:30.502Z,69.06
2017-12-16T00:42:19.849Z,69.15
2017-12-16T00:43:08.918Z,69.82
2017-12-16T00:43:57.714Z,70.49
2017-12-16T00:44:46.601Z,70.2
2017-12-16T00:45:37.087Z,69.82
2017-12-16T00:46:26.261Z,69.54
2017-12-16T00:47:17.223Z,70.39
2017-12-16T00:48:08.107Z,70.2
2017-12-16T00:48:55.205Z,70.3
2017-12-16T00:49:46.546Z,69.54
2017-12-16T00:50:35.293Z,69.06
2017-12-16T00:51:23.851Z,69.44
2017-12-16T00:52:14.461Z,69.73
2017-12-16T00:53:02.748Z,69.44
2017-12-16T00:55:25.338Z,69.06
2017-12-16T00:56:07.034Z,68.87
2017-12-16T00:56:46.947Z,68.68
2017-12-16T00:57:27.388Z,68.96
2017-12-16T00:58:07.736Z,68.77
2017-12-16T00:58:48.117Z,69.44
2017-12-16T00:59:28.568Z,69.25
2017-12-16T01:00:08.893Z,69.25
2017-12-16T01:00:49.328Z,69.54
2017-12-16T01:01:29.722Z,69.54
2017-12-16T01:02:10.160Z,69.25
2017-12-16T01:02:50.522Z,68.96
2017-12-16T01:03:30.927Z,69.15
2017-12-16T01:04:11.386Z,69.06
2017-12-16T01:04:51.778Z,69.06
2017-12-16T01:05:32.168Z,69.06
2017-12-16T01:06:12.526Z,69.06
2017-12-16T01:06:52.986Z,69.35
2017-12-16T01:07:33.375Z,68.96
2017-12-16T01:08:13.773Z,68.96
2017-12-16T01:08:54.190Z,69.15
2017-12-16T01:09:34.590Z,68.77
2017-12-16T01:10:14.950Z,68.68
2017-12-16T01:10:55.353Z,69.44
2017-12-16T01:11:35.726Z,69.25
2017-12-16T01:12:16.135Z,69.25
2017-12-16T01:12:56.517Z,69.06
2017-12-16T01:13:36.892Z,69.35
2017-12-16T01:14:17.283Z,69.25
2017-12-16T01:14:57.699Z,69.15
2017-12-16T01:15:38.101Z,69.25
2017-12-16T01:16:18.569Z,69.25
2017-12-16T01:16:58.907Z,69.25
2017-12-16T01:17:39.342Z,69.25
2017-12-16T01:18:19.700Z,69.25
2017-12-16T01:19:00.101Z,69.63
2017-12-16T01:19:40.525Z,69.54
2017-12-16T01:20:20.933Z,69.73
2017-12-16T01:21:01.276Z,69.54
2017-12-16T01:21:41.678Z,69.73
2017-12-16T01:22:22.069Z,69.92
2017-12-16T01:23:02.493Z,70.2
2017-12-16T01:23:42.864Z,69.63
2017-12-16T01:24:23.243Z,69.06
2017-12-16T01:25:03.626Z,69.15
2017-12-16T01:25:44.019Z,69.25
2017-12-16T01:26:24.419Z,69.25
2017-12-16T01:27:04.825Z,69.44
2017-12-16T01:27:45.246Z,70.2
2017-12-16T01:28:25.640Z,69.98
2017-12-16T01:29:06.022Z,70.1
2017-12-16T01:29:46.404Z,70.3
2017-12-16T01:30:26.820Z,71.15
2017-12-16T01:31:07.207Z,70.83
2017-12-16T01:31:47.618Z,70.68
2017-12-16T01:32:28.041Z,70.49
2017-12-16T01:33:08.368Z,70.68
2017-12-16T01:33:48.755Z,70.36
2017-12-16T01:34:29.181Z,70.77
2017-12-16T01:35:09.621Z,71.59
2017-12-16T01:35:49.966Z,71.31
2017-12-16T01:36:30.363Z,71.02
2017-12-16T01:37:10.780Z,70.74
2017-12-16T01:37:51.206Z,70.83
2017-12-16T01:38:31.594Z,70.74
2017-12-16T01:39:11.998Z,71.59
2017-12-16T01:39:52.409Z,71.22
2017-12-16T01:40:32.821Z,71.41
2017-12-16T01:41:13.209Z,71.69
2017-12-16T01:41:53.614Z,71.59
2017-12-16T01:42:34.044Z,71.41
2017-12-16T01:43:14.389Z,71.31
2017-12-16T01:43:54.779Z,71.59
2017-12-16T01:44:35.197Z,71.12
2017-12-16T01:45:15.565Z,70.83
2017-12-16T01:45:55.984Z,70.64
2017-12-16T01:46:36.388Z,71.02
2017-12-16T01:47:16.791Z,71.12
2017-12-16T01:47:57.207Z,70.74
2017-12-16T01:48:37.611Z,70.93
2017-12-16T01:50:57.745Z,71.53
2017-12-16T01:51:44.451Z,71.25
2017-12-16T01:52:23.425Z,70.39
2017-12-16T01:53:03.830Z,70.39
2017-12-16T01:53:44.261Z,70.68
2017-12-16T01:54:24.677Z,70.68
2017-12-16T01:55:05.064Z,70.87
2017-12-16T01:55:45.445Z,70.58
2017-12-16T01:56:25.845Z,70.39
2017-12-16T01:57:06.226Z,69.63
2017-12-16T01:57:46.655Z,69.88
2017-12-16T01:58:27.037Z,70.07
2017-12-16T01:59:07.420Z,70.45
2017-12-16T01:59:47.844Z,70.45
2017-12-16T02:00:28.284Z,70.93
2017-12-16T02:01:08.671Z,71.59
2017-12-16T02:01:49.035Z,71.41
2017-12-16T02:02:29.411Z,71.78
2017-12-16T02:03:09.826Z,71.63
2017-12-16T02:03:50.231Z,71.25
2017-12-16T02:04:30.571Z,71.34
2017-12-16T02:05:11.004Z,71.53
2017-12-16T02:05:51.324Z,70.97
2017-12-16T02:06:31.765Z,70.49
2017-12-16T02:07:12.180Z,70.3
2017-12-16T02:07:52.559Z,70.3
2017-12-16T02:08:32.993Z,70.3
2017-12-16T02:09:13.373Z,70.01
2017-12-16T02:09:53.761Z,70.2
2017-12-16T02:10:34.172Z,69.82
2017-12-16T02:11:14.586Z,69.73
2017-12-16T02:11:54.991Z,69.73
2017-12-16T02:12:35.403Z,69.25
2017-12-16T02:13:15.798Z,69.15
2017-12-16T02:13:56.186Z,69.82
2017-12-16T02:14:36.582Z,69.73
2017-12-16T02:15:17.018Z,70.1
2017-12-16T02:15:57.387Z,70.1
2017-12-16T02:16:37.867Z,70.1
2017-12-16T02:17:18.219Z,70.68
2017-12-16T02:17:58.631Z,70.97
2017-12-16T02:18:39.015Z,71.06
2017-12-16T02:19:19.419Z,70.87
2017-12-16T02:19:59.814Z,70.68
2017-12-16T02:20:40.235Z,70.87
2017-12-16T02:21:20.591Z,70.2
2017-12-16T02:22:00.978Z,70.68
2017-12-16T02:22:41.362Z,69.82
2017-12-16T02:23:21.778Z,70.3
2017-12-16T02:24:02.160Z,70.01
2017-12-16T02:24:42.581Z,70.1
2017-12-16T02:25:22.996Z,69.73
2017-12-16T02:27:43.554Z,69.44
2017-12-16T02:28:25.894Z,69.54
2017-12-16T02:29:06.278Z,69.44
2017-12-16T02:29:46.693Z,69.82
2017-12-16T02:30:27.081Z,69.92
2017-12-16T02:31:07.444Z,69.54
2017-12-16T02:31:47.882Z,69.25
2017-12-16T02:32:28.255Z,69.25
2017-12-16T02:33:08.649Z,69.25
2017-12-16T02:33:49.060Z,69.63
2017-12-16T02:34:29.487Z,70.2
2017-12-16T02:35:09.862Z,70.2
2017-12-16T02:35:50.243Z,70.77
2017-12-16T02:36:30.619Z,70.68
2017-12-16T02:37:11.022Z,70.3
2017-12-16T02:37:51.398Z,69.54
2017-12-16T02:38:31.817Z,69.92
2017-12-16T02:39:12.201Z,69.98
2017-12-16T02:39:52.573Z,70.26
2017-12-16T02:40:32.984Z,70.83
2017-12-16T02:41:13.383Z,70.68
2017-12-16T02:41:53.780Z,70.83
2017-12-16T02:42:34.190Z,71.31
2017-12-16T02:43:14.575Z,71.59
2017-12-16T02:43:54.986Z,70.83
2017-12-16T02:44:35.382Z,70.54
2017-12-16T02:45:15.786Z,71.02
2017-12-16T02:45:56.215Z,71.59
2017-12-16T02:46:36.608Z,71.88
2017-12-16T02:47:17.011Z,72.16
2017-12-16T02:47:57.379Z,72.45
2017-12-16T02:48:37.768Z,72.35
2017-12-16T02:49:18.191Z,72.35
2017-12-16T02:49:58.564Z,72.07
2017-12-16T02:50:38.950Z,71.88
2017-12-16T02:51:19.315Z,71.59
2017-12-16T02:51:59.702Z,71.41
2017-12-16T02:52:40.103Z,71.78
2017-12-16T02:53:20.515Z,71.88
2017-12-16T02:54:00.915Z,72.45
2017-12-16T02:54:41.296Z,72.35
2017-12-16T02:55:21.660Z,71.41
2017-12-16T02:56:02.076Z,71.5
2017-12-16T02:56:42.475Z,71.69
2017-12-16T02:57:22.845Z,71.97
2017-12-16T02:58:03.224Z,72.64
2017-12-16T02:58:43.627Z,72.45
2017-12-16T02:59:24.014Z,72.26
2017-12-16T03:00:04.451Z,72.16
2017-12-16T03:00:44.833Z,72.64
2017-12-16T03:01:25.262Z,73.02
2017-12-16T03:02:05.669Z,72.45
2017-12-16T03:02:46.030Z,72.64
2017-12-16T03:03:26.437Z,72.35
2017-12-16T03:04:06.827Z,72.26
2017-12-16T03:04:47.234Z,72.64
2017-12-16T03:05:27.639Z,72.35
2017-12-16T03:06:08.056Z,72.92
2017-12-16T03:06:48.439Z,73.02
2017-12-16T03:07:28.863Z,73.21
2017-12-16T03:08:09.230Z,73.02
2017-12-16T03:08:49.641Z,72.89
2017-12-16T03:09:30.044Z,72.99
2017-12-16T03:10:10.447Z,73.08
2017-12-16T03:10:50.843Z,73.65
2017-12-16T03:11:31.272Z,73.55
2017-12-16T03:12:11.688Z,73.74
2017-12-16T03:12:52.081Z,73.93
2017-12-16T03:13:32.469Z,74.12
2017-12-16T03:14:12.876Z,74.12
2017-12-16T03:14:53.323Z,74.41
2017-12-16T03:15:33.653Z,74.69
2017-12-16T03:16:14.051Z,74.79
2017-12-16T03:16:54.495Z,74.69
2017-12-16T03:17:34.916Z,74.69
2017-12-16T03:18:15.316Z,74.88
2017-12-16T03:18:55.707Z,74.22
2017-12-16T03:19:36.109Z,74.31
2017-12-16T03:21:51.276Z,74.69
2017-12-16T03:22:36.264Z,74.41
2017-12-16T03:23:17.258Z,74.12
2017-12-16T03:23:57.701Z,73.46
2017-12-16T03:24:38.030Z,74.12
2017-12-16T03:25:18.427Z,74.69
2017-12-16T03:25:58.810Z,74.88
2017-12-16T03:26:39.230Z,74.51
2017-12-16T03:27:19.635Z,74.98
2017-12-16T03:28:00.082Z,75.17
2017-12-16T03:28:40.421Z,75.93
2017-12-16T03:29:20.832Z,76.03
2017-12-16T03:30:01.268Z,75.93
2017-12-16T03:30:41.647Z,76.12
2017-12-16T03:31:22.066Z,76.31
2017-12-16T03:32:02.481Z,75.93
2017-12-16T03:32:42.855Z,75.93
2017-12-16T03:33:23.240Z,75.84
2017-12-16T03:34:03.644Z,75.84
2017-12-16T03:34:45.507Z,76.12
2017-12-16T03:35:25.928Z,76.12
2017-12-16T03:36:06.320Z,75.93
2017-12-16T03:36:47.022Z,76.21
2017-12-16T03:37:27.431Z,75.93
2017-12-16T03:38:07.788Z,76.03
2017-12-16T03:38:48.234Z,75.93
2017-12-16T03:39:28.611Z,74.98
2017-12-16T03:40:09.014Z,74.79
2017-12-16T03:40:49.394Z,74.03
2017-12-16T03:41:29.786Z,75.02
2017-12-16T03:42:10.252Z,74.26
2017-12-16T03:42:50.664Z,73.97
2017-12-16T03:43:31.000Z,74.07
2017-12-16T03:44:11.436Z,73.55
2017-12-16T03:44:51.776Z,73.65
2017-12-16T03:45:32.196Z,73.97
2017-12-16T03:46:12.627Z,74.03
2017-12-16T03:46:53.027Z,74.22
2017-12-16T03:47:33.360Z,74.69
2017-12-16T03:48:13.808Z,74.92
2017-12-16T03:48:54.174Z,74.69
2017-12-16T03:49:34.586Z,74.31
2017-12-16T03:50:15.016Z,74.44
2017-12-16T03:50:55.339Z,73.93
2017-12-16T03:51:35.756Z,75.02
2017-12-16T03:52:16.135Z,74.54
2017-12-16T03:52:56.500Z,74.16
2017-12-16T03:53:36.951Z,74.35
2017-12-16T03:54:17.327Z,74.07
2017-12-16T03:54:57.741Z,74.07
2017-12-16T03:55:38.144Z,74.16
2017-12-16T03:56:18.554Z,74.16
2017-12-16T03:56:58.975Z,74.63
2017-12-16T03:57:39.446Z,74.44
2017-12-16T03:59:57.811Z,73.78
2017-12-16T04:00:37.956Z,73.49
2017-12-16T04:01:18.402Z,74.16
2017-12-16T04:01:58.746Z,73.69
2017-12-16T04:41:57.118Z,79.88
2017-12-16T04:43:25.555Z,79.22
2017-12-16T04:44:05.946Z,78.93
2017-12-16T04:44:46.349Z,79.6
2017-12-16T04:45:27.942Z,79.03
2017-12-16T04:46:08.407Z,78.83
2017-12-16T04:46:48.755Z,79.03
2017-12-16T04:47:29.157Z,78.83
2017-12-16T04:48:09.562Z,78.45
2017-12-16T04:48:50.008Z,78.36
2017-12-16T04:49:32.981Z,79.03
2017-12-16T04:50:13.384Z,78.93
2017-12-16T04:50:53.769Z,78.59
2017-12-16T04:51:34.150Z,78.4
2017-12-16T04:52:14.601Z,78.5
2017-12-16T04:54:34.248Z,76.78
2017-12-16T04:55:17.050Z,76.78
2017-12-16T04:55:57.647Z,76.97
2017-12-16T04:56:38.069Z,76.88
2017-12-16T04:57:18.455Z,77.36
2017-12-16T04:57:58.849Z,77.07
2017-12-16T04:58:39.275Z,77.36
2017-12-16T04:59:19.698Z,77.17
2017-12-16T05:00:00.130Z,77.26
2017-12-16T05:00:40.473Z,76.88
2017-12-16T05:01:20.858Z,76.31
2017-12-16T05:02:01.216Z,76.4
2017-12-16T05:02:41.597Z,76.21
2017-12-16T05:03:23.475Z,76.78
2017-12-16T05:04:03.785Z,77.07
2017-12-16T05:04:44.251Z,76.4
2017-12-16T05:05:24.651Z,76.5
2017-12-16T05:12:52.033Z,75.02
2017-12-16T05:13:32.444Z,74.73
2017-12-16T05:14:12.838Z,74.63
2017-12-16T05:14:53.227Z,74.63
2017-12-16T05:16:45.060Z,74.63
2017-12-16T05:17:27.849Z,74.92
2017-12-16T05:18:09.984Z,74.16
2017-12-16T05:18:50.953Z,74.26
2017-12-16T05:19:31.256Z,73.97
2017-12-16T05:20:14.686Z,74.07
2017-12-16T05:20:55.516Z,74.44
2017-12-16T05:21:36.225Z,74.16
2017-12-16T05:22:16.609Z,74.44
2017-12-16T05:22:57.122Z,74.26
2017-12-16T05:23:38.459Z,74.35
2017-12-16T05:24:19.178Z,73.97
2017-12-16T05:25:03.706Z,74.07
2017-12-16T05:25:44.447Z,74.07
2017-12-16T05:26:24.730Z,74.07
2017-12-16T05:29:50.755Z,74.26
2017-12-16T05:30:36.865Z,74.63
2017-12-16T05:32:28.661Z,74.54
2017-12-16T05:34:29.981Z,74.82
2017-12-16T05:38:02.761Z,74.92
2017-12-16T05:38:41.604Z,75.3
2017-12-16T05:39:23.105Z,75.59
2017-12-16T05:40:03.692Z,75.21
2017-12-16T05:40:45.083Z,74.92
2017-12-16T05:41:25.232Z,74.92
2017-12-16T05:43:23.748Z,75.21
2017-12-16T05:44:04.775Z,75.02
2017-12-16T05:44:45.175Z,75.4
2017-12-16T05:45:27.248Z,75.49
2017-12-16T05:46:08.374Z,75.3
2017-12-16T05:46:48.820Z,75.3
2017-12-16T05:47:29.857Z,75.02
2017-12-16T05:48:10.689Z,75.11
2017-12-16T05:50:14.309Z,74.92
2017-12-16T05:51:01.453Z,75.49
2017-12-16T05:51:46.161Z,74.82
2017-12-16T05:52:26.514Z,75.02
2017-12-16T05:53:06.943Z,75.59
2017-12-16T05:53:47.299Z,75.4
2017-12-16T05:54:28.768Z,75.3
2017-12-16T05:55:09.154Z,75.21
2017-12-16T05:57:31.168Z,76.54
2017-12-16T05:58:19.089Z,76.82
2017-12-16T05:59:12.192Z,76.44
2017-12-16T06:00:04.212Z,76.54
2017-12-16T06:03:17.325Z,75.59
2017-12-16T06:04:05.996Z,75.59
2017-12-16T06:07:53.312Z,76.16
2017-12-16T06:08:44.271Z,75.96
2017-12-16T06:14:12.706Z,75.87
2017-12-16T06:14:51.555Z,75.21
2017-12-16T06:15:31.973Z,75.4
2017-12-16T06:16:12.727Z,75.3
2017-12-16T06:16:56.467Z,75.96
2017-12-16T06:17:37.437Z,76.16
2017-12-16T06:18:23.417Z,75.4
2017-12-16T06:19:00.937Z,75.3
2017-12-16T06:19:41.387Z,75.3
2017-12-16T06:20:22.598Z,74.92
2017-12-16T06:21:02.907Z,75.49
2017-12-16T06:21:43.678Z,76.06
2017-12-16T06:22:25.764Z,75.78
2017-12-16T06:23:06.031Z,75.78
2017-12-16T06:23:46.752Z,75.11
2017-12-16T06:24:27.648Z,75.3
2017-12-16T06:25:08.326Z,75.78
2017-12-16T06:25:49.112Z,76.16
2017-12-16T06:26:31.747Z,76.06
2017-12-16T06:27:12.398Z,76.35
2017-12-16T06:27:52.748Z,75.96
2017-12-16T06:28:33.468Z,75.4
2017-12-16T06:29:16.705Z,75.49
2017-12-16T06:29:55.632Z,74.73
2017-12-16T06:30:36.879Z,76.25
2017-12-16T06:31:17.253Z,75.78
2017-12-16T06:32:02.096Z,75.02
2017-12-16T06:32:41.401Z,75.21
2017-12-16T06:33:21.777Z,74.92
2017-12-16T06:34:02.594Z,74.96
2017-12-16T06:34:43.001Z,74.73
2017-12-16T06:35:24.388Z,74.35
2017-12-16T06:36:04.847Z,74.35
2017-12-16T06:36:48.332Z,74.96
2017-12-16T06:37:29.689Z,74.35
2017-12-16T06:38:10.974Z,74.82
2017-12-16T06:38:52.926Z,74.87
2017-12-16T06:39:33.075Z,74.39
2017-12-16T06:40:14.069Z,74.1
2017-12-16T06:40:54.588Z,73.82
2017-12-16T06:41:35.958Z,73.63
2017-12-16T06:42:16.319Z,74.35
2017-12-16T06:42:57.768Z,74.07
2017-12-16T06:43:41.409Z,74.35
2017-12-16T06:44:23.288Z,74.73
2017-12-16T06:45:04.332Z,75.02
2017-12-16T06:45:47.567Z,74.26
2017-12-16T06:46:27.787Z,74.26
2017-12-16T06:47:08.156Z,74.73
2017-12-16T06:47:49.430Z,74.92
2017-12-16T06:48:29.485Z,75.3
2017-12-16T06:49:10.565Z,75.21
2017-12-16T06:49:51.674Z,75.49
2017-12-16T06:50:32.935Z,76.06
2017-12-16T06:51:13.612Z,75.96
2017-12-16T06:51:54.394Z,76.35
2017-12-16T06:52:34.779Z,76.31
2017-12-16T06:53:15.683Z,76.97
2017-12-16T06:55:35.059Z,77.17
2017-12-16T06:58:11.213Z,77.17
2017-12-16T06:58:50.755Z,76.92
2017-12-16T06:59:31.500Z,77.26
2017-12-16T07:00:13.271Z,77.26
2017-12-16T07:00:53.358Z,77.55
2017-12-16T07:01:33.824Z,76.92
2017-12-16T07:02:14.707Z,77.26
2017-12-16T07:02:55.103Z,77.11
2017-12-16T07:03:37.442Z,77.01
2017-12-16T07:04:19.594Z,77.01
2017-12-16T07:05:00.402Z,77.3
2017-12-16T07:05:40.748Z,77.3
2017-12-16T07:06:21.138Z,77.39
2017-12-16T07:07:01.590Z,77.17
2017-12-16T07:07:42.132Z,77.2
2017-12-16T07:08:22.412Z,77.3
2017-12-16T07:09:02.918Z,77.3
2017-12-16T07:09:44.735Z,77.2
2017-12-16T07:10:26.117Z,77.2
2017-12-16T07:11:06.379Z,77.11
2017-12-16T07:11:46.897Z,76.82
2017-12-16T07:12:27.278Z,77.01
2017-12-16T07:13:07.661Z,76.35
2017-12-16T07:13:48.087Z,75.78
2017-12-16T07:14:28.508Z,75.96
2017-12-16T07:15:08.877Z,75.78
2017-12-16T07:15:49.600Z,75.59
2017-12-16T07:16:31.135Z,75.96
2017-12-16T07:17:12.546Z,76.16
2017-12-16T07:17:56.189Z,76.35
2017-12-16T07:18:35.525Z,77.01
2017-12-16T07:19:15.910Z,77.11
2017-12-16T07:19:56.330Z,77.2
2017-12-16T07:20:36.736Z,77.49
2017-12-16T07:21:17.904Z,76.44
2017-12-16T07:21:59.069Z,77.01
2017-12-16T07:22:39.937Z,77.11
2017-12-16T07:23:20.713Z,77.17
2017-12-16T07:24:03.842Z,77.87
2017-12-16T07:24:43.892Z,77.97
2017-12-16T07:25:24.246Z,77.2
2017-12-16T07:26:04.741Z,77.39
2017-12-16T07:28:03.215Z,76.78
2017-12-16T07:28:49.013Z,77.55
2017-12-16T07:32:16.323Z,77.39
2017-12-16T07:33:05.192Z,76.82
2017-12-16T07:33:48.462Z,77.11
2017-12-16T07:34:29.353Z,77.26
2017-12-16T07:35:09.447Z,77.83
2017-12-16T07:35:50.789Z,77.64
2017-12-16T07:36:30.947Z,77.73
2017-12-16T07:37:11.453Z,78.4
2017-12-16T07:37:51.698Z,78.5
2017-12-16T07:38:32.140Z,78.5
2017-12-16T07:39:12.618Z,78.59
2017-12-16T07:39:53.091Z,78.3
2017-12-16T07:40:33.383Z,78.5
2017-12-16T07:41:14.390Z,78.21
2017-12-16T07:41:54.558Z,78.97
2017-12-16T07:42:39.430Z,79.06
2017-12-16T07:43:19.988Z,78.5
2017-12-16T07:44:00.457Z,78.59
2017-12-16T07:44:42.078Z,78.4
2017-12-16T07:45:24.713Z,78.21
2017-12-16T07:46:05.117Z,78.88
2017-12-16T07:46:46.989Z,78.3
2017-12-16T07:47:29.452Z,78.5
2017-12-16T07:48:10.754Z,78.3
2017-12-16T07:48:51.758Z,78.4
2017-12-16T07:49:32.134Z,78.59
2017-12-16T07:50:14.311Z,78.59
2017-12-16T07:50:55.449Z,77.55
2017-12-16T07:51:36.300Z,78.21
2017-12-16T07:52:16.762Z,78.06
2017-12-16T07:52:57.187Z,77.97
2017-12-16T07:53:37.471Z,77.3
2017-12-16T07:54:19.038Z,76.82
2017-12-16T07:54:59.306Z,77.01
2017-12-16T07:55:40.436Z,77.2
2017-12-16T07:56:20.823Z,77.2
2017-12-16T07:57:03.971Z,76.92
2017-12-16T07:57:44.580Z,77.49
2017-12-16T07:58:27.000Z,76.92
2017-12-16T07:59:10.391Z,77.3
2017-12-16T07:59:52.412Z,77.39
2017-12-16T08:00:33.054Z,76.92
2017-12-16T08:01:15.945Z,76.92
2017-12-16T08:01:56.358Z,77.17
2017-12-16T08:02:36.950Z,76.97
2017-12-16T08:03:17.796Z,77.55
2017-12-16T08:03:58.148Z,76.78
2017-12-16T08:04:38.579Z,77.55
2017-12-16T08:05:21.901Z,77.45
2017-12-16T08:06:02.213Z,77.92
2017-12-16T08:06:42.807Z,77.26
2017-12-16T08:07:23.563Z,77.07
2017-12-16T08:08:05.062Z,77.26
2017-12-16T08:08:45.980Z,77.64
2017-12-16T08:09:26.221Z,77.17
2017-12-16T08:10:07.110Z,77.73
2017-12-16T08:10:47.561Z,77.83
2017-12-16T08:11:27.859Z,77.17
2017-12-16T08:12:08.714Z,77.17
2017-12-16T08:12:48.847Z,77.83
2017-12-16T08:13:30.065Z,78.02
2017-12-16T08:14:10.457Z,77.26
2017-12-16T08:14:50.766Z,77.36
2017-12-16T08:15:31.540Z,77.45
2017-12-16T08:16:12.477Z,77.45
2017-12-16T08:16:53.296Z,77.17
2017-12-16T08:17:34.232Z,77.17
2017-12-16T08:18:14.831Z,76.78
2017-12-16T08:18:55.797Z,77.26
2017-12-16T08:19:38.292Z,76.88
2017-12-16T08:20:21.083Z,77.83
2017-12-16T08:21:01.496Z,76.82
2017-12-16T08:21:41.896Z,76.21
2017-12-16T08:22:22.268Z,77.01
2017-12-16T08:23:03.292Z,76.35
2017-12-16T08:23:43.316Z,76.16
2017-12-16T08:24:23.710Z,75.96
2017-12-16T08:25:04.165Z,75.96
2017-12-16T08:25:44.520Z,76.54
2017-12-16T08:26:24.951Z,76.25
2017-12-16T08:27:05.360Z,75.96
2017-12-16T08:27:47.856Z,76.16
2017-12-16T08:28:28.278Z,75.96
2017-12-16T08:29:09.653Z,75.96
2017-12-16T08:29:51.391Z,75.78
2017-12-16T08:30:36.652Z,75.87
2017-12-16T08:31:12.306Z,75.96
2017-12-16T08:31:52.693Z,76.25
2017-12-16T08:32:33.113Z,76.06
2017-12-16T08:33:15.751Z,75.87
2017-12-16T08:33:55.479Z,76.16
2017-12-16T08:34:35.877Z,75.68
2017-12-16T08:35:16.319Z,75.78
2017-12-16T08:35:56.663Z,75.4
2017-12-16T08:36:37.092Z,75.4
2017-12-16T08:37:17.731Z,75.4
2017-12-16T08:37:58.163Z,76.25
2017-12-16T08:38:38.596Z,75.87
2017-12-16T08:39:19.005Z,75.21
2017-12-16T08:39:59.365Z,75.21
2017-12-16T08:40:39.750Z,75.78
2017-12-16T08:41:20.153Z,76.35
2017-12-16T08:42:00.641Z,75.87
2017-12-16T08:42:41.011Z,75.78
2017-12-16T08:43:21.365Z,75.96
2017-12-16T08:44:02.962Z,76.25
2017-12-16T08:44:43.401Z,75.3
2017-12-16T08:45:24.534Z,76.06
2017-12-16T08:46:04.892Z,75.11
2017-12-16T08:46:45.300Z,74.73
2017-12-16T08:47:25.724Z,74.35
2017-12-16T08:48:06.087Z,74.26
2017-12-16T08:48:46.552Z,74.54
2017-12-16T08:49:26.883Z,74.54
2017-12-16T08:50:07.600Z,74.92
2017-12-16T08:50:48.000Z,74.35
2017-12-16T08:51:28.428Z,74.26
2017-12-16T08:52:10.021Z,74.26
2017-12-16T08:52:50.718Z,73.69
2017-12-16T08:53:31.111Z,73.88
2017-12-16T08:54:11.551Z,74.73
2017-12-16T08:54:51.924Z,74.44
2017-12-16T08:55:32.355Z,73.97
2017-12-16T08:56:12.770Z,74.07
2017-12-16T08:56:53.185Z,74.16
2017-12-16T08:57:33.584Z,74.07
2017-12-16T08:58:13.986Z,74.16
2017-12-16T08:58:54.394Z,73.69
2017-12-16T08:59:34.820Z,73.59
2017-12-16T09:00:15.235Z,73.69
2017-12-16T09:00:55.868Z,74.07
2017-12-16T09:01:36.114Z,73.97
2017-12-16T09:02:16.502Z,73.97
2017-12-16T09:02:58.496Z,74.07
2017-12-16T09:03:39.902Z,73.78
2017-12-16T09:04:20.234Z,73.78
2017-12-16T09:05:00.686Z,73.49
2017-12-16T09:05:41.091Z,73.21
2017-12-16T09:06:21.460Z,73.69
2017-12-16T09:07:01.865Z,73.3
2017-12-16T09:07:42.577Z,73.21
2017-12-16T09:08:22.972Z,74.26
2017-12-16T09:09:03.971Z,73.78
2017-12-16T09:09:45.368Z,73.78
2017-12-16T09:10:25.780Z,73.59
2017-12-16T09:11:06.204Z,73.72
2017-12-16T09:11:47.172Z,72.86
2017-12-16T09:12:27.295Z,73.44
2017-12-16T09:13:07.632Z,73.15
2017-12-16T09:13:48.029Z,73.11
2017-12-16T09:14:28.430Z,72.86
2017-12-16T09:15:08.968Z,72.74
2017-12-16T09:15:49.294Z,72.86
2017-12-16T09:16:30.158Z,72.96
2017-12-16T09:17:10.519Z,73.15
2017-12-16T09:17:51.097Z,72.96
2017-12-16T09:18:31.433Z,72.49
2017-12-16T09:19:11.840Z,71.95
2017-12-16T09:19:52.271Z,71.47
2017-12-16T09:20:33.180Z,70.18
2017-12-16T09:21:13.230Z,69.6
2017-12-16T09:21:55.665Z,68.75
2017-12-16T09:22:36.617Z,68.46
2017-12-16T09:24:38.452Z,67.16
2017-12-16T09:26:16.731Z,66.75
2017-12-16T09:26:57.064Z,67.13
2017-12-16T09:27:37.704Z,67.32
2017-12-16T09:28:18.005Z,67.8
2017-12-16T09:28:58.486Z,67.61
2017-12-16T09:29:38.840Z,67.41
2017-12-16T09:30:19.273Z,67.89
2017-12-16T09:31:00.332Z,68.08
2017-12-16T09:31:41.543Z,67.89
2017-12-16T09:32:22.410Z,68.46
2017-12-16T09:33:02.823Z,68.37
2017-12-16T09:33:43.342Z,68.56
2017-12-16T09:34:23.614Z,68.84
2017-12-16T09:35:03.994Z,69.13
2017-12-16T09:35:44.572Z,68.84
2017-12-16T09:36:24.947Z,68.46
2017-12-16T09:37:05.383Z,68.37
2017-12-16T09:37:49.058Z,67.89
2017-12-16T09:38:30.889Z,67.41
2017-12-16T09:39:11.638Z,66.97
2017-12-16T09:39:53.806Z,66.59
2017-12-16T09:40:36.409Z,65.77
2017-12-16T09:41:16.766Z,65.2
2017-12-16T09:41:57.175Z,64.34
2017-12-16T09:42:38.852Z,64.34
2017-12-16T09:43:18.984Z,64.34
2017-12-16T09:43:59.396Z,63.7
2017-12-16T09:44:39.840Z,63.23
2017-12-16T09:45:20.236Z,62.94
2017-12-16T09:46:00.834Z,62.37
2017-12-16T09:46:41.357Z,62.46
2017-12-16T09:47:22.081Z,61.6
2017-12-16T09:48:03.857Z,61.83
2017-12-16T09:48:44.438Z,60.97
2017-12-16T09:49:25.869Z,60.78
2017-12-16T09:50:08.475Z,59.92
2017-12-16T09:50:49.097Z,59.38
2017-12-16T09:51:30.023Z,59.19
2017-12-16T09:52:10.452Z,58.7
2017-12-16T09:52:52.142Z,58.51
2017-12-16T09:53:32.962Z,58.04
2017-12-16T09:54:15.801Z,57.68
2017-12-16T09:54:56.202Z,57.4
2017-12-16T09:55:38.823Z,57.02
2017-12-16T09:56:19.473Z,56.73
2017-12-16T09:57:00.495Z,56.16
2017-12-16T09:57:42.632Z,56.25
2017-12-16T09:58:25.620Z,55.8
2017-12-16T09:59:05.832Z,55.42
2017-12-16T09:59:48.427Z,55.2
2017-12-16T10:00:29.801Z,55.32
2017-12-16T10:01:11.263Z,54.66
2017-12-16T10:01:51.158Z,54.37
2017-12-16T10:02:35.893Z,54.56
2017-12-16T10:03:14.897Z,54.47
2017-12-16T10:03:56.105Z,54.94
2017-12-16T10:45:51.520Z,66.02
2017-12-16T10:46:40.520Z,65.73
2017-12-16T10:47:24.899Z,65.55
2017-12-16T10:48:05.408Z,65.83
2017-12-16T10:48:45.726Z,66.21
2017-12-16T10:49:26.126Z,65.45
2017-12-16T10:50:07.504Z,65.26
2017-12-16T10:50:47.925Z,65.07
2017-12-16T10:51:28.578Z,64.5
2017-12-16T10:52:08.997Z,64.05
2017-12-16T10:52:51.539Z,63.67
2017-12-16T10:53:32.176Z,63.73
2017-12-16T10:54:14.098Z,63.57
2017-12-16T10:54:54.989Z,63.64
2017-12-16T10:55:36.444Z,63.26
2017-12-16T10:56:16.838Z,63.73
2017-12-16T10:56:57.265Z,63.64
2017-12-16T10:57:37.697Z,63.26
2017-12-16T10:58:18.499Z,63.26
2017-12-16T10:58:59.593Z,62.88
2017-12-16T10:59:42.023Z,64.02
2017-12-16T11:00:22.442Z,64.4
2017-12-16T11:01:02.863Z,64.02
2017-12-16T11:01:44.811Z,63.54
2017-12-16T11:02:25.792Z,63.35
2017-12-16T11:03:09.893Z,63.54
2017-12-16T11:03:49.669Z,63.64
2017-12-16T11:04:31.348Z,63.07
2017-12-16T11:05:11.712Z,63.39
2017-12-16T11:08:42.432Z,61.22
2017-12-16T11:09:27.116Z,60.3
2017-12-16T11:10:07.246Z,60.21