createdAt,value
2017-06-30T00:00:06.609Z,83.30
2017-06-30T00:02:34.008Z,83.11
2017-06-30T00:05:01.418Z,83.08
2017-06-30T00:07:28.819Z,82.89
2017-06-30T00:09:56.214Z,82.86
2017-06-30T00:12:23.618Z,82.85
2017-06-30T00:14:51.010Z,82.35
2017-06-30T00:17:18.419Z,82.27
2017-06-30T00:19:45.887Z,81.91
2017-06-30T00:22:13.302Z,81.95
2017-06-30T00:24:40.711Z,82.09
2017-06-30T00:27:08.106Z,82.29
2017-06-30T00:29:35.514Z,81.87
2017-06-30T00:32:02.909Z,81.48
2017-06-30T00:34:30.365Z,80.94
2017-06-30T00:36:57.766Z,80.84
2017-06-30T00:39:25.198Z,80.88
2017-06-30T00:41:52.589Z,80.47
2017-06-30T00:44:19.990Z,80.08
2017-06-30T00:46:47.388Z,80.64
2017-06-30T00:49:14.794Z,80.92
2017-06-30T00:51:42.231Z,80.51
2017-06-30T00:54:09.659Z,81.03
2017-06-30T00:56:37.061Z,81.29
2017-06-30T00:59:04.451Z,81.24
2017-06-30T01:01:31.852Z,82.54
2017-06-30T01:03:59.261Z,82.17
2017-06-30T01:06:26.678Z,82.13
2017-06-30T01:08:54.148Z,81.88
2017-06-30T01:11:21.528Z,81.33
2017-06-30T01:13:49.007Z,81.13
2017-06-30T01:16:16.450Z,80.91
2017-06-30T01:18:43.974Z,81.22
2017-06-30T01:21:11.371Z,81.11
2017-06-30T01:23:38.799Z,81.05
2017-06-30T01:26:06.211Z,80.65
2017-06-30T01:28:33.617Z,80.14
2017-06-30T01:31:01.060Z,80.41
2017-06-30T01:33:28.563Z,79.81
2017-06-30T01:35:56.118Z,79.93
2017-06-30T01:38:23.542Z,80.39
2017-06-30T01:40:50.976Z,80.29
2017-06-30T01:43:18.363Z,79.99
2017-06-30T01:45:45.809Z,80.00
2017-06-30T01:48:13.226Z,80.12
2017-06-30T01:50:40.623Z,80.42
2017-06-30T01:53:08.002Z,80.98
2017-06-30T01:55:35.404Z,81.90
2017-06-30T01:58:02.837Z,81.79
2017-06-30T02:00:30.230Z,82.08
2017-06-30T02:02:57.652Z,82.80
2017-06-30T02:05:25.070Z,83.08
2017-06-30T02:07:52.467Z,82.89
2017-06-30T02:10:19.910Z,82.56
2017-06-30T02:12:47.307Z,82.90
2017-06-30T02:15:14.707Z,83.03
2017-06-30T02:17:42.113Z,83.38
2017-06-30T02:20:09.530Z,82.55
2017-06-30T02:22:36.936Z,82.30
2017-06-30T02:25:04.327Z,82.14
2017-06-30T02:27:31.730Z,81.61
2017-06-30T02:29:59.154Z,82.35
2017-06-30T02:32:26.576Z,82.36
2017-06-30T02:34:54.006Z,82.50
2017-06-30T02:37:21.390Z,82.55
2017-06-30T02:39:48.883Z,82.38
2017-06-30T02:42:16.299Z,82.81
2017-06-30T02:44:43.709Z,81.96
2017-06-30T02:47:11.130Z,81.67
2017-06-30T02:49:38.519Z,81.44
2017-06-30T02:52:05.915Z,81.72
2017-06-30T02:54:33.324Z,81.70
2017-06-30T02:57:00.727Z,81.43
2017-06-30T02:59:28.128Z,81.14
2017-06-30T03:01:55.542Z,80.88
2017-06-30T03:04:22.935Z,81.60
2017-06-30T03:06:50.351Z,81.81
2017-06-30T03:09:17.743Z,81.86
2017-06-30T03:11:45.186Z,81.43
2017-06-30T03:14:12.583Z,81.11
2017-06-30T03:16:40.009Z,81.15
2017-06-30T03:19:07.428Z,81.23
2017-06-30T03:21:34.862Z,81.56
2017-06-30T03:24:02.260Z,81.02
2017-06-30T03:26:29.659Z,81.04
2017-06-30T03:28:57.064Z,80.83
2017-06-30T03:31:24.458Z,80.87
2017-06-30T03:33:51.870Z,81.04
2017-06-30T03:36:19.323Z,81.22
2017-06-30T03:38:46.740Z,81.05
2017-06-30T03:41:14.171Z,81.08
2017-06-30T03:43:41.614Z,81.57
2017-06-30T03:46:09.098Z,80.78
2017-06-30T03:48:36.540Z,80.60
2017-06-30T03:51:03.946Z,80.21
2017-06-30T03:53:31.347Z,79.92
2017-06-30T03:55:58.748Z,79.81
2017-06-30T03:58:26.145Z,79.58
2017-06-30T04:00:53.544Z,79.85
2017-06-30T04:03:20.944Z,80.35
2017-06-30T04:05:48.335Z,79.83
2017-06-30T04:08:15.743Z,79.59
2017-06-30T04:10:43.133Z,79.96
2017-06-30T04:13:10.775Z,80.10
2017-06-30T04:15:38.436Z,79.41
2017-06-30T04:18:05.834Z,79.79
2017-06-30T04:20:33.231Z,79.19
2017-06-30T04:23:00.643Z,79.44
2017-06-30T04:25:28.102Z,78.79
2017-06-30T04:27:55.508Z,79.36
2017-06-30T04:30:22.907Z,78.71
2017-06-30T04:32:50.327Z,79.03
2017-06-30T04:35:17.768Z,78.40
2017-06-30T04:37:45.197Z,78.21
2017-06-30T04:40:12.613Z,77.95
2017-06-30T04:42:40.015Z,77.76
2017-06-30T04:45:07.439Z,77.77
2017-06-30T04:47:34.915Z,77.17
2017-06-30T04:50:02.365Z,76.96
2017-06-30T04:52:29.919Z,77.29
2017-06-30T04:54:57.366Z,77.51
2017-06-30T04:57:24.918Z,77.21
2017-06-30T04:59:52.627Z,77.72
2017-06-30T05:02:20.060Z,77.87
2017-06-30T05:04:47.488Z,78.34
2017-06-30T05:07:14.891Z,78.36
2017-06-30T05:09:42.284Z,77.98
2017-06-30T05:12:09.731Z,78.26
2017-06-30T05:14:37.239Z,77.95
2017-06-30T05:17:04.739Z,77.40
2017-06-30T05:19:32.144Z,77.26
2017-06-30T05:21:59.544Z,77.49
2017-06-30T05:24:26.943Z,77.72
2017-06-30T05:26:54.334Z,78.04
2017-06-30T05:29:21.738Z,78.26
2017-06-30T05:31:49.169Z,78.32
2017-06-30T05:34:16.603Z,78.13
2017-06-30T05:36:44.008Z,78.36
2017-06-30T05:39:11.430Z,78.71
2017-06-30T05:41:38.902Z,78.38
2017-06-30T05:44:06.298Z,78.78
2017-06-30T05:46:33.786Z,79.06
2017-06-30T05:49:01.242Z,78.85
2017-06-30T05:51:28.683Z,78.69
2017-06-30T05:53:56.083Z,78.62
2017-06-30T05:56:23.589Z,78.77
2017-06-30T05:58:51.039Z,78.90
2017-06-30T06:01:18.441Z,78.59
2017-06-30T06:03:45.850Z,78.91
2017-06-30T06:06:13.575Z,78.86
2017-06-30T06:08:40.994Z,78.55
2017-06-30T06:11:08.411Z,78.68
2017-06-30T06:13:35.858Z,78.60
2017-06-30T06:16:03.255Z,78.94
2017-06-30T06:18:30.692Z,79.08
2017-06-30T06:20:58.090Z,79.37
2017-06-30T06:23:25.514Z,79.09
2017-06-30T06:25:52.948Z,80.05
2017-06-30T06:28:20.339Z,79.43
2017-06-30T06:30:47.750Z,79.14
2017-06-30T06:33:15.158Z,79.04
2017-06-30T06:35:42.568Z,79.17
2017-06-30T06:38:10.050Z,80.29
2017-06-30T06:40:37.459Z,79.63
2017-06-30T06:43:04.999Z,80.01
2017-06-30T06:45:32.399Z,79.46
2017-06-30T06:47:59.868Z,79.85
2017-06-30T06:50:27.281Z,79.87
2017-06-30T06:52:54.719Z,79.79
2017-06-30T06:55:22.172Z,79.69
2017-06-30T06:57:49.583Z,79.97
2017-06-30T07:00:17.199Z,80.41
2017-06-30T07:02:44.599Z,79.94
2017-06-30T07:05:12.041Z,79.99
2017-06-30T07:07:39.454Z,80.86
2017-06-30T07:10:06.879Z,80.66
2017-06-30T07:12:34.331Z,80.53
2017-06-30T07:15:01.752Z,80.44
2017-06-30T07:17:29.166Z,80.78
2017-06-30T07:19:56.587Z,81.20
2017-06-30T07:22:23.990Z,81.23
2017-06-30T07:24:51.419Z,81.24
2017-06-30T07:27:18.822Z,80.78
2017-06-30T07:29:46.263Z,81.10
2017-06-30T07:32:13.667Z,80.95
2017-06-30T07:34:41.068Z,81.53
2017-06-30T07:37:08.477Z,81.73
2017-06-30T07:39:35.967Z,81.64
2017-06-30T07:42:03.407Z,82.14
2017-06-30T07:44:30.810Z,81.81
2017-06-30T07:46:58.300Z,82.06
2017-06-30T07:49:25.703Z,82.47
2017-06-30T07:51:53.111Z,82.73
2017-06-30T07:54:20.535Z,82.32
2017-06-30T07:56:47.954Z,82.75
2017-06-30T07:59:15.383Z,82.29
2017-06-30T08:01:42.780Z,82.79
2017-06-30T08:04:10.332Z,82.20
2017-06-30T08:06:37.810Z,82.59
2017-06-30T08:09:05.210Z,82.38
2017-06-30T08:11:32.640Z,82.38
2017-06-30T08:14:00.042Z,82.23
2017-06-30T08:16:27.456Z,81.79
2017-06-30T08:18:54.889Z,82.14
2017-06-30T08:21:22.287Z,82.17
2017-06-30T08:23:49.684Z,82.28
2017-06-30T08:26:17.247Z,82.04
2017-06-30T08:28:44.651Z,82.12
2017-06-30T08:31:12.063Z,81.54
2017-06-30T08:33:39.456Z,82.03
2017-06-30T08:36:06.854Z,81.88
2017-06-30T08:38:34.547Z,82.43
2017-06-30T08:41:01.976Z,82.29
2017-06-30T08:43:29.528Z,82.37
2017-06-30T08:45:57.796Z,81.84
2017-06-30T08:48:25.183Z,81.67
2017-06-30T08:50:52.635Z,81.24
2017-06-30T08:53:20.083Z,82.34
2017-06-30T08:55:47.499Z,82.49
2017-06-30T08:58:14.955Z,82.55
2017-06-30T09:00:42.347Z,82.49
2017-06-30T09:03:09.795Z,82.60
2017-06-30T09:05:37.229Z,82.12
2017-06-30T09:08:04.628Z,81.09
2017-06-30T09:10:32.056Z,80.57
2017-06-30T09:12:59.509Z,80.53
2017-06-30T09:15:27.014Z,80.18
2017-06-30T09:17:54.424Z,80.65
2017-06-30T09:20:21.843Z,80.36
2017-06-30T09:22:49.233Z,80.21
2017-06-30T09:25:16.713Z,80.59
2017-06-30T09:27:44.099Z,80.44
2017-06-30T09:30:11.494Z,79.54
2017-06-30T09:32:38.908Z,79.64
2017-06-30T09:35:06.351Z,80.22
2017-06-30T09:37:33.770Z,79.81
2017-06-30T09:40:01.187Z,79.57
2017-06-30T09:42:28.611Z,79.19
2017-06-30T09:44:56.095Z,80.04
2017-06-30T09:47:23.500Z,80.53
2017-06-30T09:49:50.943Z,80.00
2017-06-30T09:52:18.385Z,79.22
2017-06-30T09:54:45.777Z,79.66
2017-06-30T09:57:13.199Z,78.89
2017-06-30T09:59:40.591Z,78.79
2017-06-30T10:02:08.021Z,78.74
2017-06-30T10:04:35.496Z,79.08
2017-06-30T10:07:02.903Z,79.22
2017-06-30T10:09:30.334Z,78.94
2017-06-30T10:11:57.733Z,79.28
2017-06-30T10:14:25.144Z,78.65
2017-06-30T10:16:52.571Z,78.87
2017-06-30T10:19:20.055Z,78.31
2017-06-30T10:21:47.459Z,77.88
2017-06-30T10:24:14.905Z,77.47
2017-06-30T10:26:42.363Z,77.76
2017-06-30T10:29:09.788Z,77.10
2017-06-30T10:31:37.251Z,76.96
2017-06-30T10:34:04.728Z,76.82
2017-06-30T10:36:32.121Z,76.68
2017-06-30T10:38:59.519Z,76.78
2017-06-30T10:41:26.931Z,75.81
2017-06-30T10:43:54.322Z,75.59
2017-06-30T10:46:21.814Z,76.72
2017-06-30T10:48:49.344Z,76.83
2017-06-30T10:51:16.744Z,75.83
2017-06-30T10:53:44.196Z,75.83
2017-06-30T10:56:11.624Z,75.97
2017-06-30T10:58:39.108Z,75.06
2017-06-30T11:01:06.487Z,75.24
2017-06-30T11:03:33.935Z,75.83
2017-06-30T11:06:01.314Z,75.62
2017-06-30T11:08:28.743Z,75.37
2017-06-30T11:10:56.223Z,76.61
2017-06-30T11:13:23.648Z,74.81
2017-06-30T11:15:51.072Z,73.94
2017-06-30T11:18:18.476Z,72.30
2017-06-30T11:20:45.899Z,72.90
2017-06-30T11:23:13.322Z,72.78
2017-06-30T11:25:40.759Z,73.64
2017-06-30T11:28:08.199Z,74.11
2017-06-30T11:30:35.627Z,73.22
2017-06-30T11:33:03.028Z,72.17
2017-06-30T11:35:30.507Z,71.77
2017-06-30T11:37:57.929Z,72.40
2017-06-30T11:40:25.411Z,72.69
2017-06-30T11:42:52.841Z,72.77
2017-06-30T11:45:20.239Z,72.27
2017-06-30T11:47:47.639Z,72.33
2017-06-30T11:50:15.056Z,71.34
2017-06-30T11:52:42.462Z,71.54
2017-06-30T11:55:09.887Z,71.88
2017-06-30T11:57:37.327Z,71.19
2017-06-30T12:00:04.752Z,70.96
2017-06-30T12:02:32.215Z,70.04
2017-06-30T12:04:59.691Z,69.86
2017-06-30T12:07:27.086Z,70.60
2017-06-30T12:09:54.494Z,70.47
2017-06-30T12:12:21.887Z,69.97
2017-06-30T12:14:49.379Z,70.26
2017-06-30T12:17:16.771Z,71.66
2017-06-30T12:19:44.171Z,71.88
2017-06-30T12:22:11.608Z,71.82
2017-06-30T12:24:39.009Z,73.62
2017-06-30T12:27:06.393Z,74.31
2017-06-30T12:29:33.815Z,74.72
2017-06-30T12:32:01.195Z,74.98
2017-06-30T12:34:28.627Z,75.55
2017-06-30T12:36:56.020Z,76.06
2017-06-30T12:39:23.420Z,76.55
2017-06-30T12:41:50.835Z,79.49
2017-06-30T12:44:18.265Z,73.91
2017-06-30T12:46:45.659Z,75.00
2017-06-30T12:49:13.059Z,78.44
2017-06-30T12:51:40.475Z,80.80
2017-06-30T12:54:07.892Z,81.59
2017-06-30T12:56:35.315Z,81.70
2017-06-30T12:59:02.715Z,81.33
2017-06-30T13:01:30.144Z,81.76
2017-06-30T13:03:57.623Z,81.62
2017-06-30T13:06:25.015Z,81.24
2017-06-30T13:08:52.444Z,82.03
2017-06-30T13:11:19.851Z,81.21
2017-06-30T13:13:47.252Z,82.06
2017-06-30T13:16:14.688Z,81.08
2017-06-30T13:18:42.087Z,81.23
2017-06-30T13:21:09.520Z,81.01
2017-06-30T13:23:36.992Z,80.84
2017-06-30T13:26:04.379Z,81.26
2017-06-30T13:28:31.795Z,81.99
2017-06-30T13:30:59.255Z,80.90
2017-06-30T13:33:26.691Z,80.62
2017-06-30T13:35:54.131Z,81.60
2017-06-30T13:38:21.527Z,81.62
2017-06-30T13:40:48.990Z,81.42
2017-06-30T13:43:16.408Z,81.03
2017-06-30T13:45:43.847Z,80.99
2017-06-30T13:48:11.239Z,80.56
2017-06-30T13:50:38.679Z,79.92
2017-06-30T13:53:06.083Z,79.89
2017-06-30T13:55:33.503Z,79.55
2017-06-30T13:58:01.710Z,79.45
2017-06-30T14:00:29.162Z,78.81
2017-06-30T14:02:56.552Z,78.93
2017-06-30T14:05:24.037Z,78.79
2017-06-30T14:07:51.420Z,79.27
2017-06-30T14:10:18.818Z,78.70
2017-06-30T14:12:46.234Z,78.66
2017-06-30T14:15:13.646Z,78.80
2017-06-30T14:17:41.298Z,76.45
2017-06-30T14:20:08.761Z,76.85
2017-06-30T14:22:36.226Z,78.55
2017-06-30T14:25:03.639Z,78.82
2017-06-30T14:27:31.065Z,79.70
2017-06-30T14:29:58.491Z,80.20
2017-06-30T14:32:25.879Z,79.56
2017-06-30T14:34:53.272Z,79.21
2017-06-30T14:37:20.678Z,79.86
2017-06-30T14:39:48.099Z,80.51
2017-06-30T14:42:15.523Z,79.96
2017-06-30T14:44:42.923Z,80.46
2017-06-30T14:47:10.387Z,80.63
2017-06-30T14:49:37.783Z,80.48
2017-06-30T14:52:05.188Z,80.13
2017-06-30T14:54:32.591Z,80.07
2017-06-30T14:57:00.031Z,80.36
2017-06-30T14:59:27.544Z,79.69
2017-06-30T15:01:55.051Z,78.63
2017-06-30T15:04:22.501Z,78.27
2017-06-30T15:06:49.954Z,77.71
2017-06-30T15:09:17.397Z,77.49
2017-06-30T15:11:44.776Z,77.49
2017-06-30T15:14:12.223Z,77.00
2017-06-30T15:16:39.631Z,77.01
2017-06-30T15:19:07.083Z,77.06
2017-06-30T15:21:34.475Z,76.86
2017-06-30T15:24:01.903Z,76.43
2017-06-30T15:26:29.647Z,76.86
2017-06-30T15:28:57.087Z,76.51
2017-06-30T15:31:24.511Z,77.19
2017-06-30T15:33:51.920Z,77.68
2017-06-30T15:36:19.336Z,78.05
2017-06-30T15:38:46.732Z,77.62
2017-06-30T15:41:14.136Z,77.28
2017-06-30T15:43:41.560Z,77.92
2017-06-30T15:46:08.968Z,77.46
2017-06-30T15:48:36.375Z,76.96
2017-06-30T15:51:03.811Z,76.63
2017-06-30T15:53:31.203Z,76.62
2017-06-30T15:55:58.607Z,76.81
2017-06-30T15:58:26.019Z,76.60
2017-06-30T16:00:53.523Z,76.60
2017-06-30T16:03:20.985Z,76.12
2017-06-30T16:05:48.370Z,75.70
2017-06-30T16:08:15.860Z,75.86
2017-06-30T16:10:43.243Z,75.98
2017-06-30T16:13:10.756Z,76.20
2017-06-30T16:15:38.163Z,75.77
2017-06-30T16:18:05.595Z,76.17
2017-06-30T16:20:33.031Z,76.34
2017-06-30T16:23:00.472Z,76.16
2017-06-30T16:25:27.902Z,76.44
2017-06-30T16:27:55.286Z,76.43
2017-06-30T16:30:22.710Z,76.68
2017-06-30T16:32:50.108Z,75.82
2017-06-30T16:35:17.508Z,76.40
2017-06-30T16:37:45.065Z,76.48
2017-06-30T16:40:12.474Z,76.74
2017-06-30T16:42:39.879Z,77.25
2017-06-30T16:45:07.287Z,77.37
2017-06-30T16:47:34.707Z,76.64
2017-06-30T16:50:02.115Z,77.21
2017-06-30T16:52:29.535Z,77.07
2017-06-30T16:54:56.940Z,77.05
2017-06-30T16:57:24.342Z,76.99
2017-06-30T16:59:51.747Z,77.10
2017-06-30T17:02:19.143Z,77.07
2017-06-30T17:04:46.572Z,77.28
2017-06-30T17:07:14.023Z,76.99
2017-06-30T17:09:41.434Z,77.28
2017-06-30T17:12:08.844Z,76.56
2017-06-30T17:14:36.251Z,76.25
2017-06-30T17:17:03.677Z,76.34
2017-06-30T17:19:31.870Z,76.53
2017-06-30T17:21:59.256Z,76.57
2017-06-30T17:24:26.835Z,76.55
2017-06-30T17:26:54.228Z,75.86
2017-06-30T17:29:21.670Z,75.45
2017-06-30T17:31:49.121Z,75.45
2017-06-30T17:34:16.575Z,75.52
2017-06-30T17:36:44.019Z,75.25
2017-06-30T17:39:11.403Z,75.62
2017-06-30T17:41:38.843Z,75.39
2017-06-30T17:44:06.303Z,76.35
2017-06-30T17:46:33.756Z,76.46
2017-06-30T17:49:01.177Z,76.06
2017-06-30T17:51:28.607Z,76.03
2017-06-30T17:53:56.008Z,76.41
2017-06-30T17:56:23.494Z,76.12
2017-06-30T17:58:50.896Z,75.63
2017-06-30T18:01:18.342Z,75.91
2017-06-30T18:03:45.739Z,76.44
2017-06-30T18:06:13.138Z,76.68
2017-06-30T18:08:40.608Z,78.44
2017-06-30T18:11:08.052Z,77.66
2017-06-30T18:13:35.571Z,77.53
2017-06-30T18:16:03.043Z,77.54
2017-06-30T18:18:30.467Z,78.14
2017-06-30T18:20:57.862Z,78.51
2017-06-30T18:23:25.282Z,77.64
2017-06-30T18:25:52.773Z,77.54
2017-06-30T18:28:20.172Z,77.03
2017-06-30T18:30:47.577Z,77.03
2017-06-30T18:33:14.959Z,76.34
2017-06-30T18:35:42.388Z,75.83
2017-06-30T18:38:09.779Z,75.75
2017-06-30T18:40:37.231Z,75.46
2017-06-30T18:43:04.807Z,75.14
2017-06-30T18:45:32.191Z,74.95
2017-06-30T18:47:59.711Z,74.87
2017-06-30T18:50:27.214Z,74.95
2017-06-30T18:52:54.664Z,74.93
2017-06-30T18:55:22.067Z,74.92
2017-06-30T18:57:49.493Z,74.48
2017-06-30T19:00:16.895Z,74.60
2017-06-30T19:02:44.395Z,74.65
2017-06-30T19:05:11.856Z,74.45
2017-06-30T19:07:39.267Z,74.48
2017-06-30T19:10:06.726Z,74.36
2017-06-30T19:12:34.239Z,73.98
2017-06-30T19:15:01.628Z,75.49
2017-06-30T19:17:29.022Z,74.14
2017-06-30T19:19:56.455Z,74.95
2017-06-30T19:22:23.894Z,74.55
2017-06-30T19:24:51.298Z,74.51
2017-06-30T19:27:18.814Z,75.32
2017-06-30T19:29:46.241Z,76.87
2017-06-30T19:32:13.674Z,76.01
2017-06-30T19:34:41.108Z,75.78
2017-06-30T19:37:08.530Z,74.75
2017-06-30T19:39:35.987Z,75.16
2017-06-30T19:42:03.395Z,75.75
2017-06-30T19:44:30.801Z,76.46
2017-06-30T19:46:58.211Z,75.03
2017-06-30T19:49:25.608Z,76.11
2017-06-30T19:51:53.059Z,75.54
2017-06-30T19:54:20.439Z,75.82
2017-06-30T19:56:47.904Z,75.39
2017-06-30T19:59:15.328Z,75.82
2017-06-30T20:01:42.720Z,75.82
2017-06-30T20:04:10.204Z,75.99
2017-06-30T20:06:37.616Z,76.22
2017-06-30T20:09:05.080Z,76.49
2017-06-30T20:11:32.491Z,75.29
2017-06-30T20:13:59.942Z,76.40
2017-06-30T20:16:27.346Z,76.08
2017-06-30T20:18:54.752Z,76.21
2017-06-30T20:21:22.194Z,76.18
2017-06-30T20:23:49.605Z,76.48
2017-06-30T20:26:17.001Z,76.93
2017-06-30T20:28:44.407Z,77.69
2017-06-30T20:31:11.822Z,77.10
2017-06-30T20:33:39.276Z,77.97
2017-06-30T20:38:40.666Z,78.72
2017-06-30T20:41:08.075Z,79.04
2017-06-30T20:43:35.475Z,79.14
2017-06-30T20:46:02.967Z,78.71
2017-06-30T20:48:30.384Z,77.99
2017-06-30T20:50:57.806Z,77.39
2017-06-30T20:53:25.201Z,76.90
2017-06-30T20:55:52.599Z,76.73
2017-06-30T20:58:20.019Z,77.20
2017-06-30T21:00:47.494Z,77.23
2017-06-30T21:03:14.894Z,76.99
2017-06-30T21:05:42.290Z,76.29
2017-06-30T21:08:09.711Z,75.55
2017-06-30T21:10:37.108Z,75.44
2017-06-30T21:13:04.532Z,75.82
2017-06-30T21:15:32.000Z,75.48
2017-06-30T21:17:59.384Z,76.27
2017-06-30T21:20:26.808Z,76.90
2017-06-30T21:22:54.568Z,76.78
2017-06-30T21:25:21.988Z,77.05
2017-06-30T21:27:49.424Z,77.02
2017-06-30T21:30:16.829Z,76.90
2017-06-30T21:32:44.221Z,76.59
2017-06-30T21:35:11.727Z,75.96
2017-06-30T21:37:39.128Z,76.17
2017-06-30T21:40:06.563Z,75.66
2017-06-30T21:42:33.939Z,75.44
2017-06-30T21:45:01.343Z,74.82
2017-06-30T21:47:28.750Z,74.65
2017-06-30T21:49:56.188Z,74.23
2017-06-30T21:52:23.596Z,74.10
2017-06-30T21:54:50.992Z,74.22
2017-06-30T21:57:18.383Z,74.14
2017-06-30T21:59:45.879Z,73.90
2017-06-30T22:02:13.289Z,74.19
2017-06-30T22:04:40.722Z,73.99
2017-06-30T22:07:08.141Z,73.64
2017-06-30T22:09:35.540Z,73.76
2017-06-30T22:12:03.019Z,73.39
2017-06-30T22:14:30.439Z,73.32
2017-06-30T22:16:57.842Z,73.63
2017-06-30T22:19:25.283Z,73.39
2017-06-30T22:21:52.693Z,73.22
2017-06-30T22:24:20.107Z,72.98
2017-06-30T22:26:47.535Z,72.94
2017-06-30T22:29:14.960Z,72.86
2017-06-30T22:31:42.391Z,72.94
2017-06-30T22:34:09.817Z,73.39
2017-06-30T22:36:37.211Z,73.04
2017-06-30T22:39:04.634Z,73.19
2017-06-30T22:41:32.046Z,73.30
2017-06-30T22:43:59.466Z,72.98
2017-06-30T22:46:26.908Z,72.90
2017-06-30T22:48:54.308Z,73.11
2017-06-30T22:51:21.736Z,73.26
2017-06-30T22:53:49.136Z,73.13
2017-06-30T22:56:16.661Z,73.06
2017-06-30T22:58:44.055Z,72.96
2017-06-30T23:01:11.463Z,72.59
2017-06-30T23:03:38.879Z,73.18
2017-06-30T23:06:06.286Z,72.56
2017-06-30T23:08:33.691Z,72.74
2017-06-30T23:11:01.094Z,72.91
2017-06-30T23:13:28.517Z,72.96
2017-06-30T23:15:55.933Z,73.20
2017-06-30T23:18:23.330Z,73.03
2017-06-30T23:20:50.775Z,72.93
2017-06-30T23:23:18.173Z,72.87
2017-06-30T23:25:45.593Z,72.90
2017-06-30T23:28:12.980Z,73.38
2017-06-30T23:30:40.415Z,73.09
2017-06-30T23:33:07.815Z,74.08
2017-06-30T23:35:35.219Z,72.93
2017-06-30T23:38:02.623Z,73.03
2017-06-30T23:40:30.040Z,72.80
2017-06-30T23:42:57.436Z,72.95
2017-06-30T23:45:24.833Z,73.43
2017-06-30T23:47:52.227Z,73.12
2017-06-30T23:50:19.650Z,73.45
2017-06-30T23:52:47.062Z,74.59
2017-06-30T23:55:14.457Z,73.66
2017-06-30T23:57:41.855Z,73.61
