createdAt,value
2022-10-11T00:00:18.401Z,96.37
2022-10-11T00:01:18.437Z,96.41
2022-10-11T00:02:18.373Z,96.62
2022-10-11T00:03:18.362Z,96.62
2022-10-11T00:04:18.339Z,96.62
2022-10-11T00:05:18.347Z,96.51
2022-10-11T00:06:18.309Z,96.62
2022-10-11T00:07:18.301Z,96.62
2022-10-11T00:08:18.291Z,96.62
2022-10-11T00:09:18.278Z,96.62
2022-10-11T00:10:18.291Z,96.62
2022-10-11T00:11:18.251Z,96.62
2022-10-11T00:12:18.239Z,96.72
2022-10-11T00:13:18.224Z,96.62
2022-10-11T00:14:18.200Z,96.62
2022-10-11T00:15:18.218Z,96.62
2022-10-11T00:16:18.182Z,96.62
2022-10-11T00:17:18.171Z,96.72
2022-10-11T00:18:18.152Z,96.62
2022-10-11T00:19:18.140Z,96.51
2022-10-11T00:20:18.140Z,96.41
2022-10-11T00:21:18.120Z,96.31
2022-10-11T00:22:18.101Z,96.31
2022-10-11T00:23:18.091Z,96.45
2022-10-11T00:24:18.074Z,96.56
2022-10-11T00:25:18.082Z,96.56
2022-10-11T00:26:18.051Z,96.77
2022-10-11T00:27:18.040Z,96.77
2022-10-11T00:28:18.044Z,96.97
2022-10-11T00:29:18.011Z,96.87
2022-10-11T00:30:18.039Z,96.87
2022-10-11T00:31:17.982Z,96.97
2022-10-11T00:32:17.969Z,96.97
2022-10-11T00:33:17.951Z,97.07
2022-10-11T00:34:17.943Z,96.97
2022-10-11T00:35:17.952Z,96.97
2022-10-11T00:36:17.913Z,96.97
2022-10-11T00:37:17.903Z,96.87
2022-10-11T00:38:17.883Z,96.77
2022-10-11T00:39:17.888Z,96.87
2022-10-11T00:40:17.883Z,96.87
2022-10-11T00:41:17.852Z,96.87
2022-10-11T00:42:17.832Z,96.77
2022-10-11T00:43:17.824Z,96.77
2022-10-11T00:44:17.803Z,96.66
2022-10-11T00:45:17.813Z,96.77
2022-10-11T00:46:17.784Z,96.70
2022-10-11T00:47:17.772Z,96.81
2022-10-11T00:48:17.753Z,96.70
2022-10-11T00:49:17.743Z,96.60
2022-10-11T00:50:17.743Z,96.60
2022-10-11T00:51:17.722Z,96.70
2022-10-11T00:52:17.703Z,96.70
2022-10-11T00:53:17.693Z,96.70
2022-10-11T00:54:17.673Z,96.70
2022-10-11T00:55:17.684Z,96.70
2022-10-11T00:56:17.644Z,96.81
2022-10-11T00:57:17.642Z,96.81
2022-10-11T00:58:17.626Z,96.81
2022-10-11T00:59:17.615Z,96.81
2022-10-11T01:00:17.614Z,97.02
2022-10-11T01:01:17.620Z,96.91
2022-10-11T01:02:17.564Z,96.91
2022-10-11T01:03:17.562Z,97.06
2022-10-11T01:04:17.544Z,97.12
2022-10-11T01:05:29.242Z,97.16
2022-10-11T01:06:18.521Z,97.16
2022-10-11T01:07:17.506Z,97.12
2022-10-11T01:08:17.485Z,97.12
2022-10-11T01:09:17.483Z,97.16
2022-10-11T01:10:17.483Z,97.16
2022-10-11T01:11:17.455Z,97.16
2022-10-11T01:12:17.436Z,97.16
2022-10-11T01:13:17.425Z,97.16
2022-10-11T01:14:17.405Z,97.16
2022-10-11T01:15:17.485Z,97.06
2022-10-11T01:16:17.392Z,97.16
2022-10-11T01:17:17.375Z,97.16
2022-10-11T01:18:17.356Z,97.16
2022-10-11T01:19:17.358Z,97.27
2022-10-11T01:20:17.347Z,97.16
2022-10-11T01:21:17.327Z,97.16
2022-10-11T01:22:17.306Z,97.37
2022-10-11T01:23:17.326Z,97.37
2022-10-11T01:24:17.285Z,97.37
2022-10-11T01:25:17.276Z,97.37
2022-10-11T01:26:17.247Z,97.37
2022-10-11T01:27:17.245Z,97.47
2022-10-11T01:28:17.243Z,97.47
2022-10-11T01:29:17.217Z,97.57
2022-10-11T01:30:17.221Z,97.47
2022-10-11T01:31:17.187Z,97.57
2022-10-11T01:32:17.166Z,97.37
2022-10-11T01:33:17.159Z,97.41
2022-10-11T01:34:17.144Z,97.41
2022-10-11T01:35:17.188Z,97.52
2022-10-11T01:36:17.117Z,97.57
2022-10-11T01:37:17.110Z,97.57
2022-10-11T01:38:17.089Z,97.57
2022-10-11T01:39:17.078Z,97.67
2022-10-11T01:40:17.085Z,97.67
2022-10-11T01:41:17.058Z,97.67
2022-10-11T01:42:17.037Z,97.72
2022-10-11T01:43:17.030Z,97.78
2022-10-11T01:44:17.008Z,97.78
2022-10-11T01:45:17.019Z,97.78
2022-10-11T01:46:16.988Z,97.82
2022-10-11T01:47:16.978Z,97.78
2022-10-11T01:48:16.958Z,97.78
2022-10-11T01:49:16.949Z,97.92
2022-10-11T01:50:16.951Z,97.92
2022-10-11T01:51:16.927Z,97.82
2022-10-11T01:52:16.908Z,97.72
2022-10-11T01:53:16.897Z,97.72
2022-10-11T01:54:16.881Z,97.62
2022-10-11T01:55:16.879Z,97.72
2022-10-11T01:56:16.849Z,97.62
2022-10-11T01:57:16.840Z,97.72
2022-10-11T01:58:16.828Z,97.72
2022-10-11T01:59:16.831Z,97.72
2022-10-11T02:00:16.820Z,97.72
2022-10-11T02:01:16.848Z,97.72
2022-10-11T02:02:16.769Z,97.72
2022-10-11T02:03:16.769Z,97.82
2022-10-11T02:04:16.748Z,97.92
2022-10-11T02:05:16.775Z,97.92
2022-10-11T02:06:16.720Z,97.82
2022-10-11T02:07:16.709Z,97.82
2022-10-11T02:08:16.690Z,97.72
2022-10-11T02:09:16.680Z,97.72
2022-10-11T02:10:16.680Z,97.82
2022-10-11T02:11:16.654Z,97.72
2022-10-11T02:12:16.640Z,97.82
2022-10-11T02:13:16.630Z,97.72
2022-10-11T02:14:16.613Z,97.77
2022-10-11T02:15:16.631Z,97.77
2022-10-11T02:16:16.592Z,97.77
2022-10-11T02:17:16.570Z,97.87
2022-10-11T02:18:16.563Z,97.87
2022-10-11T02:19:16.551Z,97.87
2022-10-11T02:20:16.552Z,97.87
2022-10-11T02:21:16.525Z,97.87
2022-10-11T02:22:16.519Z,97.87
2022-10-11T02:23:16.506Z,97.97
2022-10-11T02:24:16.481Z,97.87
2022-10-11T02:25:16.518Z,97.87
2022-10-11T02:26:16.452Z,97.77
2022-10-11T02:27:16.450Z,97.77
2022-10-11T02:28:16.490Z,97.87
2022-10-11T02:29:16.421Z,97.77
2022-10-11T02:30:16.419Z,97.66
2022-10-11T02:31:16.402Z,97.87
2022-10-11T02:32:16.371Z,97.77
2022-10-11T02:33:16.364Z,97.77
2022-10-11T02:34:16.352Z,97.77
2022-10-11T02:35:16.352Z,97.87
2022-10-11T02:36:16.323Z,97.81
2022-10-11T02:37:16.330Z,97.91
2022-10-11T02:38:16.294Z,97.91
2022-10-11T02:39:16.283Z,97.91
2022-10-11T02:40:16.300Z,97.91
2022-10-11T02:41:16.261Z,98.02
2022-10-11T02:42:16.251Z,97.91
2022-10-11T02:43:16.236Z,98.02
2022-10-11T02:44:16.229Z,98.02
2022-10-11T02:45:16.223Z,98.02
2022-10-11T02:46:17.750Z,97.91
2022-10-11T02:47:16.184Z,97.91
2022-10-11T02:48:16.163Z,97.91
2022-10-11T02:49:16.147Z,97.81
2022-10-11T02:50:16.153Z,98.02
2022-10-11T02:51:16.125Z,98.02
2022-10-11T02:52:16.114Z,97.91
2022-10-11T02:53:16.094Z,98.02
2022-10-11T02:54:16.084Z,98.02
2022-10-11T02:55:16.084Z,97.91
2022-10-11T02:56:16.066Z,97.91
2022-10-11T02:57:16.044Z,97.91
2022-10-11T02:58:16.034Z,97.91
2022-10-11T02:59:16.022Z,98.02
2022-10-11T03:00:16.023Z,98.02
2022-10-11T03:01:16.046Z,97.91
2022-10-11T03:02:15.984Z,98.02
2022-10-11T03:03:15.966Z,97.96
2022-10-11T03:04:15.965Z,97.91
2022-10-11T03:05:15.954Z,98.02
2022-10-11T03:06:15.933Z,98.02
2022-10-11T03:07:15.918Z,97.91
2022-10-11T03:08:15.905Z,97.91
2022-10-11T03:09:15.885Z,97.96
2022-10-11T03:10:15.894Z,98.02
2022-10-11T03:11:15.863Z,98.06
2022-10-11T03:12:15.845Z,97.96
2022-10-11T03:13:18.401Z,97.86
2022-10-11T03:14:15.837Z,97.96
2022-10-11T03:15:15.826Z,97.96
2022-10-11T03:16:15.803Z,97.96
2022-10-11T03:17:34.973Z,97.96
2022-10-11T03:18:16.766Z,97.96
2022-10-11T03:19:19.131Z,97.96
2022-10-11T03:20:15.766Z,98.06
2022-10-11T03:21:15.747Z,97.96
2022-10-11T03:22:15.717Z,97.96
2022-10-11T03:23:15.697Z,97.96
2022-10-11T03:24:15.704Z,98.06
2022-10-11T03:25:15.688Z,98.06
2022-10-11T03:26:15.675Z,98.06
2022-10-11T03:27:15.648Z,98.06
2022-10-11T03:28:15.688Z,98.06
2022-10-11T03:29:15.629Z,98.06
2022-10-11T03:30:18.149Z,98.06
2022-10-11T03:31:15.612Z,98.06
2022-10-11T03:32:15.586Z,98.16
2022-10-11T03:33:15.568Z,98.06
2022-10-11T03:34:15.557Z,97.96
2022-10-11T03:35:15.590Z,98.06
2022-10-11T03:36:15.537Z,98.16
2022-10-11T03:37:15.518Z,98.16
2022-10-11T03:38:15.509Z,98.16
2022-10-11T03:39:15.489Z,98.16
2022-10-11T03:40:15.498Z,98.16
2022-10-11T03:41:15.469Z,98.16
2022-10-11T03:42:15.458Z,98.16
2022-10-11T03:43:15.438Z,98.16
2022-10-11T03:44:15.429Z,98.16
2022-10-11T03:45:15.428Z,98.16
2022-10-11T03:46:15.417Z,98.06
2022-10-11T03:47:15.387Z,98.06
2022-10-11T03:48:15.379Z,98.06
2022-10-11T03:49:15.359Z,97.96
2022-10-11T03:50:15.368Z,97.86
2022-10-11T03:51:15.328Z,98.06
2022-10-11T03:52:15.327Z,97.96
2022-10-11T03:53:15.303Z,97.96
2022-10-11T03:54:15.297Z,97.96
2022-10-11T03:55:15.298Z,97.96
2022-10-11T03:56:16.103Z,98.06
2022-10-11T03:57:15.252Z,98.06
2022-10-11T03:58:15.239Z,98.16
2022-10-11T03:59:15.229Z,98.16
2022-10-11T04:00:15.228Z,98.06
2022-10-11T04:01:15.215Z,98.00
2022-10-11T04:02:15.189Z,98.11
2022-10-11T04:03:15.177Z,97.96
2022-10-11T04:04:15.168Z,97.90
2022-10-11T04:05:15.160Z,97.90
2022-10-11T04:06:15.150Z,97.90
2022-10-11T04:07:15.119Z,97.90
2022-10-11T04:08:15.111Z,98.00
2022-10-11T04:09:15.090Z,98.00
2022-10-11T04:10:15.100Z,98.00
2022-10-11T04:11:15.071Z,98.11
2022-10-11T04:12:15.058Z,98.11
2022-10-11T04:13:15.040Z,98.21
2022-10-11T04:14:15.030Z,98.21
2022-10-11T04:15:22.288Z,98.32
2022-10-11T04:16:15.007Z,98.42
2022-10-11T04:17:15.736Z,98.42
2022-10-11T04:18:14.978Z,98.52
2022-10-11T04:19:14.975Z,98.52
2022-10-11T04:20:14.979Z,98.62
2022-10-11T04:21:14.943Z,98.52
2022-10-11T04:22:14.928Z,98.62
2022-10-11T04:23:14.921Z,98.62
2022-10-11T04:24:14.911Z,98.62
2022-10-11T04:25:14.898Z,98.52
2022-10-11T04:26:14.879Z,98.52
2022-10-11T04:27:14.869Z,98.62
2022-10-11T04:28:14.881Z,98.52
2022-10-11T04:29:14.850Z,98.52
2022-10-11T04:30:14.850Z,98.52
2022-10-11T04:31:14.809Z,98.62
2022-10-11T04:32:14.798Z,98.52
2022-10-11T04:33:14.790Z,98.52
2022-10-11T04:34:14.770Z,98.52
2022-10-11T04:35:14.781Z,98.52
2022-10-11T04:36:14.750Z,98.52
2022-10-11T04:37:14.729Z,98.42
2022-10-11T04:38:14.749Z,98.42
2022-10-11T04:39:14.715Z,98.36
2022-10-11T04:40:14.717Z,98.42
2022-10-11T04:41:14.692Z,98.36
2022-10-11T04:42:14.681Z,98.25
2022-10-11T04:43:14.640Z,98.46
2022-10-11T04:44:14.641Z,98.36
2022-10-11T04:45:14.654Z,98.46
2022-10-11T04:46:14.622Z,98.36
2022-10-11T04:47:14.593Z,98.36
2022-10-11T04:48:14.605Z,98.36
2022-10-11T04:49:14.570Z,98.36
2022-10-11T04:50:14.580Z,98.25
2022-10-11T04:51:14.552Z,98.36
2022-10-11T04:52:14.560Z,98.36
2022-10-11T04:53:14.538Z,98.36
2022-10-11T04:54:14.511Z,98.36
2022-10-11T04:55:14.513Z,98.36
2022-10-11T04:56:14.505Z,98.36
2022-10-11T04:57:14.481Z,98.36
2022-10-11T04:58:14.457Z,98.25
2022-10-11T04:59:14.473Z,98.25
2022-10-11T05:00:14.450Z,98.36
2022-10-11T05:01:14.420Z,98.46
2022-10-11T05:02:14.494Z,98.46
2022-10-11T05:03:14.396Z,98.57
2022-10-11T05:04:14.390Z,98.57
2022-10-11T05:05:14.395Z,98.57
2022-10-11T05:06:14.576Z,98.57
2022-10-11T05:07:14.344Z,98.57
2022-10-11T05:08:14.335Z,98.46
2022-10-11T05:09:14.302Z,98.46
2022-10-11T05:10:14.309Z,98.50
2022-10-11T05:11:16.016Z,98.50
2022-10-11T05:12:14.293Z,98.50
2022-10-11T05:13:14.253Z,98.50
2022-10-11T05:14:14.253Z,98.61
2022-10-11T05:15:14.273Z,98.50
2022-10-11T05:16:14.492Z,98.41
2022-10-11T05:17:14.217Z,98.41
2022-10-11T05:18:14.203Z,98.61
2022-10-11T05:19:14.193Z,98.61
2022-10-11T05:20:14.192Z,98.41
2022-10-11T05:21:14.158Z,98.61
2022-10-11T05:22:14.147Z,98.61
2022-10-11T05:23:14.124Z,98.61
2022-10-11T05:24:14.113Z,98.50
2022-10-11T05:25:14.120Z,98.50
2022-10-11T05:26:14.167Z,98.50
2022-10-11T05:27:14.065Z,98.50
2022-10-11T05:28:14.117Z,98.50
2022-10-11T05:29:14.063Z,98.50
2022-10-11T05:30:14.056Z,98.41
2022-10-11T05:31:14.042Z,98.50
2022-10-11T05:32:14.017Z,98.41
2022-10-11T05:33:14.003Z,98.50
2022-10-11T05:34:13.978Z,98.61
2022-10-11T05:35:13.994Z,98.61
2022-10-11T05:36:13.966Z,98.61
2022-10-11T05:37:13.933Z,98.61
2022-10-11T05:38:13.944Z,98.71
2022-10-11T05:39:13.921Z,98.71
2022-10-11T05:40:13.924Z,98.71
2022-10-11T05:41:13.906Z,98.61
2022-10-11T05:42:13.898Z,98.71
2022-10-11T05:43:13.864Z,98.71
2022-10-11T05:44:13.864Z,98.71
2022-10-11T05:45:13.854Z,98.71
2022-10-11T05:46:13.834Z,98.71
2022-10-11T05:47:13.804Z,98.61
2022-10-11T05:48:13.815Z,98.61
2022-10-11T05:49:13.783Z,98.71
2022-10-11T05:50:13.785Z,98.71
2022-10-11T05:51:13.757Z,98.76
2022-10-11T05:52:13.756Z,98.71
2022-10-11T05:53:13.744Z,98.71
2022-10-11T05:54:13.723Z,98.71
2022-10-11T05:55:13.721Z,98.76
2022-10-11T05:56:13.696Z,98.71
2022-10-11T05:57:13.676Z,98.71
2022-10-11T05:58:13.677Z,98.82
2022-10-11T05:59:13.648Z,98.82
2022-10-11T06:00:13.654Z,98.82
2022-10-11T06:01:13.694Z,98.82
2022-10-11T06:02:13.616Z,98.71
2022-10-11T06:03:13.595Z,98.82
2022-10-11T06:04:13.587Z,98.71
2022-10-11T06:05:13.586Z,98.82
2022-10-11T06:06:13.565Z,98.92
2022-10-11T06:07:13.547Z,98.92
2022-10-11T06:08:13.536Z,98.92
2022-10-11T06:09:13.525Z,99.02
2022-10-11T06:10:13.571Z,99.13
2022-10-11T06:11:13.511Z,99.08
2022-10-11T06:12:13.486Z,99.18
2022-10-11T06:13:13.498Z,99.18
2022-10-11T06:14:13.466Z,99.29
2022-10-11T06:15:13.447Z,99.39
2022-10-11T06:16:13.437Z,99.49
2022-10-11T06:17:13.427Z,99.49
2022-10-11T06:18:13.414Z,99.70
2022-10-11T06:19:13.384Z,99.76
2022-10-11T06:20:13.397Z,99.86
2022-10-11T06:21:13.399Z,99.86
2022-10-11T06:22:13.350Z,99.96
2022-10-11T06:23:13.330Z,99.96
2022-10-11T06:24:13.317Z,99.96
2022-10-11T06:25:13.330Z,99.99
2022-10-11T06:26:13.326Z,99.99
2022-10-11T06:27:13.279Z,99.99
2022-10-11T06:28:13.302Z,99.99
2022-10-11T06:29:13.268Z,99.99
2022-10-11T06:30:13.258Z,99.99
2022-10-11T06:31:13.228Z,99.99
2022-10-11T06:32:13.278Z,99.99
2022-10-11T06:33:13.208Z,99.99
2022-10-11T06:34:13.191Z,99.99
2022-10-11T06:35:13.191Z,99.99
2022-10-11T06:36:13.168Z,99.99
2022-10-11T06:37:13.147Z,99.99
2022-10-11T06:38:13.157Z,99.99
2022-10-11T06:39:13.149Z,99.99
2022-10-11T06:40:13.131Z,99.99
2022-10-11T06:41:13.097Z,99.99
2022-10-11T06:42:13.098Z,99.99
2022-10-11T06:43:13.067Z,99.99
2022-10-11T06:44:14.358Z,99.99
2022-10-11T06:45:13.039Z,99.99
2022-10-11T06:46:13.097Z,99.99
2022-10-11T06:47:13.017Z,99.99
2022-10-11T06:48:13.020Z,99.99
2022-10-11T06:49:13.000Z,99.99
2022-10-11T06:50:12.991Z,99.99
2022-10-11T06:51:12.983Z,99.99
2022-10-11T06:52:12.961Z,99.99
2022-10-11T06:53:12.939Z,99.99
2022-10-11T06:54:12.952Z,99.99
2022-10-11T06:55:12.915Z,99.99
2022-10-11T06:56:12.912Z,99.99
2022-10-11T06:57:12.905Z,99.99
2022-10-11T06:58:12.860Z,99.99
2022-10-11T06:59:12.878Z,99.99
2022-10-11T07:00:13.008Z,99.99
2022-10-11T07:01:12.922Z,99.99
2022-10-11T07:02:12.820Z,99.99
2022-10-11T07:03:12.812Z,99.99
2022-10-11T07:04:12.793Z,99.99
2022-10-11T07:05:12.782Z,99.99
2022-10-11T07:06:12.792Z,99.99
2022-10-11T07:07:12.776Z,99.99
2022-10-11T07:08:12.732Z,99.99
2022-10-11T07:09:12.727Z,99.99
2022-10-11T07:10:12.711Z,99.99
2022-10-11T07:11:12.741Z,99.99
2022-10-11T07:12:12.678Z,99.99
2022-10-11T07:13:17.129Z,99.99
2022-10-11T07:14:12.670Z,99.99
2022-10-11T07:15:12.661Z,99.99
2022-10-11T07:16:12.656Z,99.99
2022-10-11T07:17:12.636Z,99.99
2022-10-11T07:18:12.606Z,99.99
2022-10-11T07:19:12.592Z,99.99
2022-10-11T07:20:12.604Z,99.99
2022-10-11T07:21:12.563Z,99.99
2022-10-11T07:22:12.565Z,99.99
2022-10-11T07:23:12.543Z,99.89
2022-10-11T07:24:12.523Z,99.89
2022-10-11T07:25:12.543Z,99.68
2022-10-11T07:26:12.496Z,99.58
2022-10-11T07:27:12.507Z,99.58
2022-10-11T07:28:12.532Z,99.52
2022-10-11T07:29:12.462Z,99.32
2022-10-11T07:30:12.455Z,99.42
2022-10-11T07:31:12.442Z,99.42
2022-10-11T07:32:12.416Z,99.42
2022-10-11T07:33:12.414Z,99.32
2022-10-11T07:34:12.390Z,99.32
2022-10-11T07:35:12.421Z,99.32
2022-10-11T07:36:12.365Z,99.32
2022-10-11T07:37:12.364Z,99.42
2022-10-11T07:38:12.335Z,99.42
2022-10-11T07:39:12.344Z,99.38
2022-10-11T07:40:12.327Z,99.38
2022-10-11T07:41:12.297Z,99.38
2022-10-11T07:42:12.308Z,99.38
2022-10-11T07:43:12.316Z,99.32
2022-10-11T07:44:12.261Z,99.17
2022-10-11T07:45:12.284Z,99.01
2022-10-11T07:46:12.229Z,99.21
2022-10-11T07:47:12.248Z,99.11
2022-10-11T07:48:12.235Z,99.37
2022-10-11T07:49:12.197Z,99.42
2022-10-11T07:50:12.217Z,99.52
2022-10-11T07:51:12.168Z,99.52
2022-10-11T07:52:12.167Z,99.58
2022-10-11T07:53:12.139Z,99.58
2022-10-11T07:54:12.260Z,99.48
2022-10-11T07:55:12.107Z,99.58
2022-10-11T07:56:12.110Z,99.48
2022-10-11T07:57:12.088Z,99.38
2022-10-11T07:58:12.067Z,99.33
2022-10-11T07:59:12.068Z,99.33
2022-10-11T08:00:12.050Z,99.22
2022-10-11T08:01:12.158Z,99.12
2022-10-11T08:02:12.019Z,99.08
2022-10-11T08:03:12.006Z,98.97
2022-10-11T08:04:11.990Z,98.77
2022-10-11T08:05:11.988Z,98.67
2022-10-11T08:06:11.979Z,98.57
2022-10-11T08:07:11.961Z,98.46
2022-10-11T08:08:11.929Z,98.36
2022-10-11T08:09:11.931Z,98.21
2022-10-11T08:10:11.915Z,98.21
2022-10-11T08:11:11.919Z,98.11
2022-10-11T08:12:11.880Z,98.00
2022-10-11T08:13:11.883Z,97.91
2022-10-11T08:14:11.859Z,97.60
2022-10-11T08:15:11.865Z,97.60
2022-10-11T08:16:11.850Z,97.60
2022-10-11T08:17:11.828Z,97.60
2022-10-11T08:18:11.800Z,97.60
2022-10-11T08:19:11.800Z,97.70
2022-10-11T08:20:11.780Z,97.60
2022-10-11T08:21:11.790Z,97.39
2022-10-11T08:22:11.751Z,97.39
2022-10-11T08:23:11.743Z,97.49
2022-10-11T08:24:11.731Z,97.39
2022-10-11T08:25:11.744Z,97.39
2022-10-11T08:26:11.718Z,97.39
2022-10-11T08:27:11.689Z,97.39
2022-10-11T08:28:11.701Z,97.29
2022-10-11T08:29:11.661Z,97.39
2022-10-11T08:30:11.673Z,97.39
2022-10-11T08:31:11.642Z,97.49
2022-10-11T08:32:11.634Z,97.45
2022-10-11T08:33:11.604Z,97.34
2022-10-11T08:34:11.595Z,97.29
2022-10-11T08:35:11.604Z,97.39
2022-10-11T08:36:11.729Z,97.34
2022-10-11T08:37:11.574Z,97.45
2022-10-11T08:38:11.541Z,97.45
2022-10-11T08:39:11.551Z,97.55
2022-10-11T08:40:11.533Z,97.45
2022-10-11T08:41:11.524Z,97.55
2022-10-11T08:42:11.493Z,97.45
2022-10-11T08:43:11.472Z,97.34
2022-10-11T08:44:11.470Z,97.34
2022-10-11T08:45:12.331Z,97.24
2022-10-11T08:46:11.434Z,97.34
2022-10-11T08:47:11.425Z,97.34
2022-10-11T08:48:11.457Z,97.40
2022-10-11T08:49:11.403Z,97.30
2022-10-11T08:50:11.420Z,97.20
2022-10-11T08:51:11.735Z,96.94
2022-10-11T08:52:11.384Z,96.73
2022-10-11T08:53:11.364Z,96.73
2022-10-11T08:54:11.346Z,96.83
2022-10-11T08:55:11.394Z,96.83
2022-10-11T08:56:11.343Z,96.53
2022-10-11T08:57:11.295Z,96.63
2022-10-11T08:58:11.285Z,96.32
2022-10-11T08:59:11.276Z,96.12
2022-10-11T09:00:11.265Z,95.91
2022-10-11T09:01:11.296Z,95.70
2022-10-11T09:02:11.237Z,95.65
2022-10-11T09:03:11.234Z,95.65
2022-10-11T09:04:11.206Z,95.70
2022-10-11T09:05:11.237Z,95.70
2022-10-11T09:06:11.188Z,95.81
2022-10-11T09:07:11.177Z,95.91
2022-10-11T09:08:11.147Z,96.01
2022-10-11T09:09:11.158Z,96.17
2022-10-11T09:10:11.217Z,96.07
2022-10-11T09:11:11.118Z,96.13
2022-10-11T09:12:11.093Z,96.03
2022-10-11T09:13:11.086Z,95.72
2022-10-11T09:14:11.075Z,95.21
2022-10-11T09:15:11.091Z,95.00
2022-10-11T09:16:11.046Z,94.70
2022-10-11T09:17:11.047Z,94.39
2022-10-11T09:18:11.011Z,94.29
2022-10-11T09:19:11.010Z,94.39
2022-10-11T09:20:11.006Z,94.39
2022-10-11T09:21:10.986Z,94.18
2022-10-11T09:22:10.962Z,94.29
2022-10-11T09:23:10.960Z,94.39
2022-10-11T09:24:10.929Z,94.39
2022-10-11T09:25:10.967Z,94.39
2022-10-11T09:26:10.925Z,94.18
2022-10-11T09:27:10.890Z,94.24
2022-10-11T09:28:10.948Z,94.24
2022-10-11T09:29:10.935Z,94.24
2022-10-11T09:30:10.861Z,94.34
2022-10-11T09:31:10.855Z,94.45
2022-10-11T09:32:10.830Z,94.55
2022-10-11T09:33:10.819Z,94.65
2022-10-11T09:34:10.790Z,94.51
2022-10-11T09:35:10.822Z,94.51
2022-10-11T09:36:10.771Z,94.51
2022-10-11T09:37:10.795Z,94.24
2022-10-11T09:38:10.769Z,94.20
2022-10-11T09:39:10.741Z,94.20
2022-10-11T09:40:10.753Z,94.20
2022-10-11T09:41:10.710Z,93.99
2022-10-11T09:42:10.711Z,94.20
2022-10-11T09:43:10.694Z,93.99
2022-10-11T09:44:10.670Z,93.85
2022-10-11T09:45:10.695Z,93.85
2022-10-11T09:46:10.635Z,93.74
2022-10-11T09:47:10.646Z,93.74
2022-10-11T09:48:10.637Z,93.65
2022-10-11T09:49:10.606Z,93.60
2022-10-11T09:50:10.584Z,93.29
2022-10-11T09:51:10.606Z,93.13
2022-10-11T09:52:10.583Z,93.19
2022-10-11T09:53:10.556Z,92.99
2022-10-11T09:54:10.537Z,92.88
2022-10-11T09:55:10.529Z,92.58
2022-10-11T09:56:10.537Z,92.27
2022-10-11T09:57:10.487Z,91.96
2022-10-11T09:58:10.471Z,91.96
2022-10-11T09:59:10.465Z,91.46
2022-10-11T10:00:10.476Z,91.66
2022-10-11T10:01:10.448Z,91.66
2022-10-11T10:02:10.436Z,91.66
2022-10-11T10:03:10.409Z,91.76
2022-10-11T10:04:10.388Z,91.56
2022-10-11T10:05:10.427Z,91.46
2022-10-11T10:06:10.393Z,91.46
2022-10-11T10:07:10.367Z,91.25
2022-10-11T10:08:10.357Z,91.46
2022-10-11T10:09:10.355Z,91.66
2022-10-11T10:10:10.329Z,91.46
2022-10-11T10:11:10.386Z,91.76
2022-10-11T10:12:10.290Z,91.96
2022-10-11T10:13:10.286Z,92.17
2022-10-11T10:14:10.259Z,92.07
2022-10-11T10:15:10.289Z,91.66
2022-10-11T10:17:20.049Z,91.72
2022-10-11T10:18:20.022Z,91.61
2022-10-11T10:19:20.026Z,91.31
2022-10-11T10:20:20.001Z,90.90
2022-10-11T10:21:19.983Z,90.49
2022-10-11T10:22:19.960Z,90.49
2022-10-11T10:23:19.958Z,90.39
2022-10-11T10:24:19.941Z,90.39
2022-10-11T10:25:19.945Z,90.70
2022-10-11T10:26:19.911Z,90.59
2022-10-11T10:27:19.921Z,90.66
2022-10-11T10:28:19.949Z,90.66
2022-10-11T10:29:19.882Z,90.66
2022-10-11T10:30:19.870Z,90.31
2022-10-11T10:31:19.842Z,90.20
2022-10-11T10:32:19.821Z,90.31
2022-10-11T10:33:19.821Z,90.00
2022-10-11T10:34:19.812Z,90.00
2022-10-11T10:35:19.800Z,89.75
2022-10-11T10:36:19.792Z,89.45
2022-10-11T10:37:19.771Z,89.04
2022-10-11T10:38:24.134Z,88.59
2022-10-11T10:39:20.743Z,87.98
2022-10-11T10:40:19.763Z,87.47
2022-10-11T10:41:19.732Z,87.00
2022-10-11T10:42:19.692Z,87.30
2022-10-11T10:43:19.713Z,87.61
2022-10-11T10:44:19.678Z,87.41
2022-10-11T10:45:21.808Z,87.57
2022-10-11T10:46:19.664Z,87.57
2022-10-11T10:47:19.633Z,87.00
2022-10-11T10:48:19.614Z,87.10
2022-10-11T10:49:48.352Z,87.30
2022-10-11T10:50:20.595Z,87.71
2022-10-11T10:51:19.596Z,88.12
2022-10-11T10:52:19.573Z,88.32
2022-10-11T10:53:19.562Z,88.32
2022-10-11T10:54:19.534Z,88.28
2022-10-11T10:55:19.525Z,87.77
2022-10-11T10:56:19.529Z,87.53
2022-10-11T10:57:19.505Z,86.92
2022-10-11T10:58:19.493Z,86.71
2022-10-11T10:59:19.477Z,86.51
2022-10-11T11:00:19.457Z,86.27
2022-10-11T11:01:19.510Z,86.06
2022-10-11T11:02:39.683Z,85.96
2022-10-11T11:03:20.416Z,85.25
2022-10-11T11:04:19.406Z,85.51
2022-10-11T11:05:19.389Z,84.21
2022-10-11T11:06:19.395Z,83.42
2022-10-11T11:07:19.367Z,81.31
2022-10-11T11:08:19.359Z,79.11
2022-10-11T11:09:19.337Z,77.34
2022-10-11T11:10:19.329Z,75.89
2022-10-11T11:11:19.318Z,76.40
2022-10-11T11:12:19.298Z,75.72
2022-10-11T11:13:19.278Z,73.83
2022-10-11T11:14:19.278Z,72.04
2022-10-11T11:15:20.092Z,70.93
2022-10-11T11:16:19.249Z,70.89
2022-10-11T11:17:19.237Z,69.45
2022-10-11T11:18:19.220Z,69.18
2022-10-11T11:19:19.229Z,69.24
2022-10-11T11:20:19.212Z,68.13
2022-10-11T11:21:19.182Z,69.24
2022-10-11T11:22:19.205Z,68.98
2022-10-11T11:23:19.151Z,68.04
2022-10-11T11:24:19.141Z,66.16
2022-10-11T11:25:19.140Z,65.73
2022-10-11T11:26:19.112Z,64.79
2022-10-11T11:27:19.094Z,63.89
2022-10-11T11:28:19.165Z,64.36
2022-10-11T11:29:19.083Z,63.42
2022-10-11T11:30:19.063Z,61.38
2022-10-11T11:31:19.062Z,61.35
2022-10-11T11:32:19.034Z,60.72
2022-10-11T11:33:19.014Z,60.72
2022-10-11T11:34:19.013Z,60.62
2022-10-11T11:35:19.004Z,59.39
2022-10-11T11:36:19.002Z,59.59
2022-10-11T11:37:18.966Z,59.36
2022-10-11T11:38:18.956Z,58.66
2022-10-11T11:39:18.936Z,59.13
2022-10-11T11:40:18.961Z,58.94
2022-10-11T11:41:18.927Z,58.66
2022-10-11T11:42:18.907Z,58.83
2022-10-11T11:43:18.889Z,58.33
2022-10-11T11:44:20.166Z,58.76
2022-10-11T11:45:18.868Z,58.56
2022-10-11T11:46:18.869Z,58.66
2022-10-11T11:47:18.830Z,59.62
2022-10-11T11:48:18.828Z,60.52
2022-10-11T11:49:18.811Z,59.69
2022-10-11T11:50:18.812Z,59.99
2022-10-11T11:51:18.790Z,59.56
2022-10-11T11:52:18.772Z,59.06
2022-10-11T11:53:18.759Z,58.43
2022-10-11T11:54:18.752Z,58.69
2022-10-11T11:55:18.743Z,58.16
2022-10-11T11:56:18.724Z,58.46
2022-10-11T11:57:18.703Z,58.06
2022-10-11T11:58:18.704Z,58.99
2022-10-11T11:59:18.684Z,58.76
2022-10-11T12:00:18.704Z,58.66
2022-10-11T12:01:18.656Z,58.53
2022-10-11T12:02:18.712Z,58.63
2022-10-11T12:03:18.636Z,57.90
2022-10-11T12:04:18.777Z,57.40
2022-10-11T12:05:18.636Z,55.90
2022-10-11T12:06:18.598Z,55.90
2022-10-11T12:07:18.607Z,56.71
2022-10-11T12:08:18.568Z,59.60
2022-10-11T12:09:18.558Z,59.58
2022-10-11T12:10:18.570Z,57.97
2022-10-11T12:11:18.529Z,59.30
2022-10-11T12:12:18.520Z,58.17
2022-10-11T12:13:18.499Z,57.94
2022-10-11T12:14:18.499Z,57.24
2022-10-11T12:15:18.498Z,56.71
2022-10-11T12:16:18.471Z,57.06
2022-10-11T12:17:18.459Z,57.77
2022-10-11T12:18:18.443Z,58.40
2022-10-11T12:19:18.422Z,59.33
2022-10-11T12:20:18.422Z,59.26
2022-10-11T12:21:18.423Z,59.16
2022-10-11T12:22:18.395Z,59.36
2022-10-11T12:23:20.022Z,58.68
2022-10-11T12:24:18.376Z,59.22
2022-10-11T12:25:18.802Z,59.04
2022-10-11T12:26:18.383Z,59.77
2022-10-11T12:27:18.327Z,60.61
2022-10-11T12:28:18.387Z,61.85
2022-10-11T12:29:18.300Z,62.05
2022-10-11T12:30:18.296Z,61.68
2022-10-11T12:31:18.287Z,62.28
2022-10-11T12:32:18.268Z,61.91
2022-10-11T12:33:18.252Z,61.23
2022-10-11T12:34:18.239Z,62.24
2022-10-11T12:35:18.229Z,62.87
2022-10-11T12:36:18.229Z,62.87
2022-10-11T12:37:18.200Z,61.39
2022-10-11T12:38:18.191Z,61.01
2022-10-11T12:39:18.173Z,61.92
2022-10-11T12:40:18.291Z,62.63
2022-10-11T12:41:18.164Z,62.63
2022-10-11T12:42:18.140Z,62.12
2022-10-11T12:43:18.123Z,63.37
2022-10-11T12:44:18.123Z,64.07
2022-10-11T12:45:18.102Z,64.58
2022-10-11T12:46:18.104Z,64.55
2022-10-11T12:47:18.074Z,64.96
2022-10-11T12:48:18.072Z,63.17
2022-10-11T12:49:18.050Z,63.54
2022-10-11T12:50:18.034Z,63.84
2022-10-11T12:51:18.034Z,63.64
2022-10-11T12:52:18.009Z,63.31
2022-10-11T12:53:18.063Z,63.21