createdAt,value
2023-05-15T00:01:59.858Z,98.50
2023-05-15T00:04:27.016Z,98.50
2023-05-15T00:06:53.892Z,98.50
2023-05-15T00:09:20.530Z,98.50
2023-05-15T00:11:47.211Z,98.50
2023-05-15T00:14:13.907Z,98.50
2023-05-15T00:16:41.105Z,98.50
2023-05-15T00:19:07.972Z,98.50
2023-05-15T00:21:34.658Z,98.50
2023-05-15T00:24:01.393Z,98.50
2023-05-15T00:26:28.146Z,98.50
2023-05-15T00:28:54.929Z,98.50
2023-05-15T00:31:21.677Z,98.50
2023-05-15T00:33:48.587Z,98.50
2023-05-15T00:36:15.455Z,98.50
2023-05-15T00:38:42.147Z,98.50
2023-05-15T00:41:11.421Z,98.50
2023-05-15T00:43:40.949Z,98.50
2023-05-15T00:46:08.171Z,98.50
2023-05-15T00:48:35.572Z,98.50
2023-05-15T00:51:02.410Z,98.50
2023-05-15T00:53:29.207Z,98.50
2023-05-15T00:55:59.441Z,98.50
2023-05-15T00:58:28.753Z,98.50
2023-05-15T01:00:56.408Z,98.50
2023-05-15T01:03:23.850Z,98.50
2023-05-15T01:05:51.631Z,98.50
2023-05-15T01:08:39.007Z,98.50
2023-05-15T01:11:08.057Z,98.50
2023-05-15T01:13:34.953Z,98.50
2023-05-15T01:16:01.759Z,98.50
2023-05-15T01:18:32.430Z,98.50
2023-05-15T01:21:03.025Z,98.50
2023-05-15T01:24:07.952Z,98.50
2023-05-15T01:26:54.150Z,98.50
2023-05-15T01:29:47.822Z,98.50
2023-05-15T01:32:49.713Z,98.50
2023-05-15T01:35:31.259Z,98.50
2023-05-15T01:38:21.255Z,98.50
2023-05-15T01:40:53.180Z,98.50
2023-05-15T01:43:28.156Z,98.50
2023-05-15T01:45:57.188Z,98.50
2023-05-15T01:48:28.358Z,98.50
2023-05-15T01:50:58.160Z,98.50
2023-05-15T01:53:26.729Z,98.50
2023-05-15T01:55:53.794Z,98.50
2023-05-15T01:58:21.229Z,98.50
2023-05-15T02:00:49.421Z,98.50
2023-05-15T02:03:16.289Z,98.50
2023-05-15T02:05:43.195Z,98.50
2023-05-15T02:08:11.185Z,98.50
2023-05-15T02:10:38.764Z,98.50
2023-05-15T02:13:08.286Z,98.50
2023-05-15T02:15:36.582Z,98.50
2023-05-15T02:18:03.698Z,98.50
2023-05-15T02:20:30.595Z,98.50
2023-05-15T02:22:57.451Z,98.50
2023-05-15T02:25:38.677Z,98.50
2023-05-15T02:28:10.614Z,98.50
2023-05-15T02:30:40.584Z,98.50
2023-05-15T02:33:25.772Z,98.50
2023-05-15T02:36:03.637Z,98.50
2023-05-15T02:38:35.477Z,98.50
2023-05-15T02:41:04.011Z,98.50
2023-05-15T02:43:30.909Z,98.50
2023-05-15T02:45:59.314Z,98.50
2023-05-15T02:48:26.633Z,98.50
2023-05-15T02:50:53.969Z,98.50
2023-05-15T02:53:20.960Z,98.50
2023-05-15T02:55:47.996Z,98.50
2023-05-15T02:58:14.916Z,98.50
2023-05-15T03:00:41.657Z,98.50
2023-05-15T03:03:08.332Z,98.50
2023-05-15T03:05:35.050Z,98.50
2023-05-15T03:08:01.758Z,98.50
2023-05-15T03:10:28.486Z,98.50
2023-05-15T03:12:58.254Z,98.50
2023-05-15T03:15:25.570Z,98.50
2023-05-15T03:17:52.471Z,98.50
2023-05-15T03:20:19.234Z,98.50
2023-05-15T03:22:45.955Z,98.50
2023-05-15T03:25:13.337Z,98.50
2023-05-15T03:27:40.022Z,98.50
2023-05-15T03:30:07.349Z,98.50
2023-05-15T03:32:34.167Z,98.50
2023-05-15T03:35:01.301Z,98.50
2023-05-15T03:37:28.479Z,98.50
2023-05-15T03:39:55.285Z,98.50
2023-05-15T03:42:23.657Z,98.50
2023-05-15T03:44:50.905Z,98.50
2023-05-15T03:47:18.326Z,98.50
2023-05-15T03:49:46.205Z,98.50
2023-05-15T03:52:13.273Z,98.50
2023-05-15T03:54:40.470Z,98.50
2023-05-15T03:57:07.999Z,98.50
2023-05-15T03:59:34.736Z,98.50
2023-05-15T04:02:04.715Z,98.50
2023-05-15T04:04:32.694Z,98.50
2023-05-15T04:06:59.713Z,98.50
2023-05-15T04:09:26.455Z,98.50
2023-05-15T04:11:53.189Z,98.50
2023-05-15T04:14:20.120Z,98.50
2023-05-15T04:16:46.804Z,98.50
2023-05-15T04:19:14.031Z,98.50
2023-05-15T04:21:40.804Z,98.50
2023-05-15T04:24:08.373Z,98.50
2023-05-15T04:26:35.115Z,98.50
2023-05-15T04:29:04.483Z,98.50
2023-05-15T04:31:32.111Z,98.50
2023-05-15T04:33:58.917Z,98.50
2023-05-15T04:36:25.914Z,98.50
2023-05-15T04:38:52.587Z,98.50
2023-05-15T04:41:19.348Z,98.50
2023-05-15T04:43:46.460Z,98.50
2023-05-15T04:46:13.130Z,98.50
2023-05-15T04:48:39.900Z,98.50
2023-05-15T04:51:07.523Z,98.50
2023-05-15T04:53:34.244Z,98.50
2023-05-15T04:56:00.894Z,98.50
2023-05-15T04:58:27.578Z,98.50
2023-05-15T05:00:54.322Z,98.50
2023-05-15T05:03:21.008Z,98.50
2023-05-15T05:05:47.688Z,98.50
2023-05-15T05:08:14.361Z,98.50
2023-05-15T05:10:41.048Z,98.50
2023-05-15T05:13:07.665Z,98.50
2023-05-15T05:15:34.432Z,98.50
2023-05-15T05:18:01.333Z,98.50
2023-05-15T05:20:28.121Z,98.50
2023-05-15T05:22:54.884Z,98.50
2023-05-15T05:25:21.656Z,98.50
2023-05-15T05:27:48.377Z,98.50
2023-05-15T05:30:15.317Z,98.50
2023-05-15T05:32:42.099Z,98.50
2023-05-15T05:35:09.293Z,98.50
2023-05-15T05:37:37.525Z,98.50
2023-05-15T05:40:06.605Z,98.50
2023-05-15T05:42:33.320Z,98.50
2023-05-15T05:45:00.156Z,98.50
2023-05-15T05:47:26.894Z,98.50
2023-05-15T05:49:55.063Z,98.50
2023-05-15T05:52:21.788Z,98.50
2023-05-15T05:54:48.654Z,98.50
2023-05-15T05:57:15.834Z,98.50
2023-05-15T05:59:42.662Z,98.50
2023-05-15T06:02:09.874Z,98.50
2023-05-15T06:04:36.876Z,98.50
2023-05-15T06:07:03.861Z,98.50
2023-05-15T06:09:30.594Z,98.50
2023-05-15T06:11:57.269Z,98.50
2023-05-15T06:14:24.077Z,98.50
2023-05-15T06:16:51.240Z,98.50
2023-05-15T06:19:18.013Z,98.50
2023-05-15T06:21:44.794Z,98.50
2023-05-15T06:24:11.468Z,98.50
2023-05-15T06:26:38.339Z,98.50
2023-05-15T06:29:05.062Z,98.50
2023-05-15T06:31:32.163Z,98.50
2023-05-15T06:33:59.015Z,98.50
2023-05-15T06:36:25.687Z,98.50
2023-05-15T06:38:52.365Z,98.50
2023-05-15T06:41:19.033Z,98.50
2023-05-15T06:43:45.671Z,98.50
2023-05-15T06:46:12.453Z,98.50
2023-05-15T06:48:39.158Z,98.50
2023-05-15T06:51:05.891Z,98.50
2023-05-15T06:53:32.644Z,98.50
2023-05-15T06:55:59.384Z,98.50
2023-05-15T06:58:26.031Z,98.50
2023-05-15T07:00:54.212Z,98.50
2023-05-15T07:03:22.785Z,98.50
2023-05-15T07:05:49.544Z,98.50
2023-05-15T07:08:16.223Z,98.50
2023-05-15T07:10:42.912Z,98.50
2023-05-15T07:13:09.627Z,98.50
2023-05-15T07:15:36.277Z,98.50
2023-05-15T07:18:03.140Z,98.50
2023-05-15T07:20:32.475Z,98.50
2023-05-15T07:23:01.162Z,98.50
2023-05-15T07:25:28.210Z,98.50
2023-05-15T07:27:55.857Z,98.50
2023-05-15T07:30:23.229Z,98.50
2023-05-15T07:32:50.280Z,98.50
2023-05-15T07:35:17.089Z,98.50
2023-05-15T07:37:43.942Z,98.50
2023-05-15T07:40:11.011Z,98.50
2023-05-15T07:42:39.572Z,98.50
2023-05-15T07:45:07.446Z,98.50
2023-05-15T07:47:35.611Z,98.50
2023-05-15T07:50:03.042Z,98.50
2023-05-15T07:52:29.790Z,98.50
2023-05-15T07:54:56.470Z,98.50
2023-05-15T07:57:23.168Z,98.50
2023-05-15T07:59:49.826Z,98.50
2023-05-15T08:02:16.587Z,98.50
2023-05-15T08:04:43.440Z,98.50
2023-05-15T08:07:10.301Z,98.50
2023-05-15T08:09:36.982Z,98.50
2023-05-15T08:12:21.344Z,98.50
2023-05-15T08:14:52.474Z,98.50
2023-05-15T08:17:19.577Z,98.50
2023-05-15T08:19:47.002Z,98.50
2023-05-15T08:22:14.313Z,98.50
2023-05-15T08:24:41.551Z,98.50
2023-05-15T08:27:08.912Z,98.50
2023-05-15T08:29:39.239Z,98.50
2023-05-15T08:32:07.744Z,98.50
2023-05-15T08:34:34.590Z,98.50
2023-05-15T08:37:01.713Z,98.50
2023-05-15T08:39:28.816Z,98.50
2023-05-15T08:42:19.085Z,98.50
2023-05-15T08:44:46.032Z,98.50
2023-05-15T08:47:14.527Z,98.50
2023-05-15T08:50:17.204Z,98.50
2023-05-15T08:52:47.706Z,98.50
2023-05-15T08:55:15.351Z,98.50
2023-05-15T08:57:42.523Z,98.50
2023-05-15T09:00:11.874Z,98.50
2023-05-15T09:02:39.422Z,98.50
2023-05-15T09:05:07.258Z,98.50
2023-05-15T09:07:34.686Z,98.50
2023-05-15T09:10:02.974Z,98.50
2023-05-15T09:12:34.398Z,98.50
2023-05-15T09:15:17.310Z,98.50
2023-05-15T09:17:45.436Z,98.50
2023-05-15T09:20:32.276Z,98.50
2023-05-15T09:23:00.731Z,98.50
2023-05-15T09:25:38.480Z,98.50
2023-05-15T09:28:10.782Z,98.50
2023-05-15T09:30:43.616Z,98.50
2023-05-15T09:33:10.751Z,98.50
2023-05-15T09:35:38.899Z,98.50
2023-05-15T09:38:12.741Z,98.50
2023-05-15T09:40:40.870Z,98.50
2023-05-15T09:43:11.350Z,98.50
2023-05-15T09:45:38.084Z,98.50
2023-05-15T09:48:06.419Z,98.50
2023-05-15T09:50:35.972Z,98.50
2023-05-15T09:53:02.992Z,98.50
2023-05-15T09:55:33.059Z,98.50
2023-05-15T09:58:08.166Z,98.50
2023-05-15T10:00:36.261Z,98.50
2023-05-15T10:03:17.153Z,98.50
2023-05-15T10:05:44.576Z,97.20
2023-05-15T10:08:12.647Z,96.90
2023-05-15T10:10:39.732Z,98.50
2023-05-15T10:13:08.407Z,98.50
2023-05-15T10:15:35.545Z,98.50
2023-05-15T10:18:04.998Z,98.50
2023-05-15T10:20:35.585Z,98.50
2023-05-15T10:23:05.063Z,98.50
2023-05-15T10:26:03.114Z,98.50
2023-05-15T10:28:31.451Z,98.50
2023-05-15T10:31:01.282Z,98.50
2023-05-15T10:33:29.579Z,98.50
2023-05-15T10:35:58.660Z,98.50
2023-05-15T10:38:26.512Z,98.50
2023-05-15T10:40:59.986Z,98.50
2023-05-15T10:43:35.271Z,98.50
2023-05-15T10:46:04.469Z,98.50
2023-05-15T10:48:32.681Z,98.50
2023-05-15T10:51:01.390Z,98.50
2023-05-15T10:53:28.548Z,98.50
2023-05-15T10:55:55.436Z,98.50
2023-05-15T10:58:24.003Z,98.50
2023-05-15T11:00:51.259Z,98.50
2023-05-15T11:03:47.887Z,98.50
2023-05-15T11:06:15.697Z,98.50
2023-05-15T11:08:45.124Z,97.40
2023-05-15T11:11:49.699Z,98.50
2023-05-15T11:14:16.396Z,98.50
2023-05-15T11:17:04.503Z,98.10
2023-05-15T11:19:36.496Z,97.70
2023-05-15T11:22:09.304Z,95.00
2023-05-15T11:24:49.582Z,96.60
2023-05-15T11:27:37.858Z,94.00
2023-05-15T11:30:15.351Z,93.30
2023-05-15T11:32:43.713Z,95.60
2023-05-15T11:35:39.413Z,96.50
2023-05-15T11:38:20.078Z,97.90
2023-05-15T11:40:48.482Z,96.00
2023-05-15T11:43:24.738Z,95.70
2023-05-15T11:46:11.307Z,90.70
2023-05-15T11:48:41.418Z,91.10
2023-05-15T11:51:16.937Z,90.00
2023-05-15T11:53:43.872Z,93.10
2023-05-15T11:56:18.463Z,93.60
2023-05-15T11:58:48.828Z,94.10
2023-05-15T12:01:15.498Z,93.60
2023-05-15T12:03:42.407Z,93.40
2023-05-15T12:06:10.898Z,95.10
2023-05-15T12:08:38.590Z,92.90
2023-05-15T12:11:05.764Z,91.80
2023-05-15T12:13:33.604Z,93.10
2023-05-15T12:16:02.137Z,93.60
2023-05-15T12:18:30.230Z,98.50
2023-05-15T12:20:56.910Z,98.50
2023-05-15T12:23:25.574Z,98.50
2023-05-15T12:25:57.669Z,98.50
2023-05-15T12:28:25.532Z,98.50
2023-05-15T12:30:53.240Z,98.50
2023-05-15T12:33:20.122Z,98.50
2023-05-15T12:36:05.973Z,98.50
2023-05-15T12:38:34.956Z,98.50
2023-05-15T12:41:01.702Z,98.50
2023-05-15T12:43:30.830Z,98.50
2023-05-15T12:45:58.245Z,98.50
2023-05-15T12:48:32.772Z,98.50
2023-05-15T12:51:09.161Z,98.50
2023-05-15T12:53:39.201Z,98.50
2023-05-15T12:56:06.256Z,98.50
2023-05-15T12:58:33.839Z,98.50
2023-05-15T13:01:03.170Z,98.50
2023-05-15T13:03:30.526Z,98.50
2023-05-15T13:05:57.397Z,98.50
2023-05-15T13:08:24.280Z,98.50
2023-05-15T13:10:57.817Z,98.50
2023-05-15T13:13:24.929Z,98.50
2023-05-15T13:15:51.713Z,98.50
2023-05-15T13:18:18.614Z,98.50
2023-05-15T13:20:51.665Z,98.50
2023-05-15T13:23:20.277Z,98.50
2023-05-15T13:25:47.524Z,98.50
2023-05-15T13:28:14.613Z,98.50
2023-05-15T13:30:42.104Z,98.50
2023-05-15T13:33:13.012Z,98.50
2023-05-15T13:35:41.171Z,98.50
2023-05-15T13:38:11.132Z,98.50
2023-05-15T13:40:38.813Z,98.50
2023-05-15T13:43:08.285Z,98.50
2023-05-15T13:45:35.669Z,98.50
2023-05-15T13:48:02.595Z,98.50
2023-05-15T13:50:29.494Z,98.50
2023-05-15T13:52:56.516Z,98.50
2023-05-15T13:55:23.594Z,98.50
2023-05-15T13:57:51.341Z,98.50
2023-05-15T14:00:18.864Z,98.50
2023-05-15T14:02:46.148Z,98.50
2023-05-15T14:05:14.597Z,98.50
2023-05-15T14:07:42.595Z,98.50
2023-05-15T14:10:10.148Z,98.50
2023-05-15T14:12:38.066Z,98.50
2023-05-15T14:15:05.298Z,98.50
2023-05-15T14:17:32.238Z,98.50
2023-05-15T14:19:59.073Z,98.50
2023-05-15T14:22:28.854Z,98.50
2023-05-15T14:24:55.634Z,98.50
2023-05-15T14:27:22.386Z,98.50
2023-05-15T14:29:49.496Z,98.50
2023-05-15T14:32:17.115Z,98.50
2023-05-15T14:34:44.351Z,98.50
2023-05-15T14:37:11.183Z,98.50
2023-05-15T14:39:37.920Z,98.50
2023-05-15T14:42:05.138Z,98.50
2023-05-15T14:44:32.308Z,98.50
2023-05-15T14:47:07.589Z,98.50
2023-05-15T14:49:34.891Z,98.50
2023-05-15T14:52:02.180Z,98.50
2023-05-15T14:54:29.176Z,98.50
2023-05-15T14:56:57.434Z,98.50
2023-05-15T14:59:25.429Z,98.50
2023-05-15T15:01:52.169Z,98.50
2023-05-15T15:04:19.032Z,98.50
2023-05-15T15:06:47.575Z,98.50
2023-05-15T15:09:14.331Z,98.50
2023-05-15T15:11:41.124Z,98.50
2023-05-15T15:14:07.778Z,98.50
2023-05-15T15:16:34.522Z,98.50
2023-05-15T15:19:01.254Z,98.50
2023-05-15T15:21:28.160Z,98.50
2023-05-15T15:23:55.288Z,98.50
2023-05-15T15:26:22.583Z,98.50
2023-05-15T15:28:49.316Z,98.50
2023-05-15T15:31:16.219Z,98.50
2023-05-15T15:33:42.946Z,98.50
2023-05-15T15:36:09.661Z,98.50
2023-05-15T15:38:36.642Z,98.50
2023-05-15T15:41:05.882Z,98.50
2023-05-15T15:43:32.574Z,98.50
2023-05-15T15:45:59.309Z,98.50
2023-05-15T15:48:26.028Z,98.50
2023-05-15T15:50:53.284Z,98.50
2023-05-15T15:53:21.307Z,98.50
2023-05-15T15:55:47.952Z,98.50
2023-05-15T15:58:15.093Z,98.50
2023-05-15T16:00:41.919Z,98.50
2023-05-15T16:03:08.677Z,98.50
2023-05-15T16:05:35.473Z,98.50
2023-05-15T16:08:02.170Z,98.50
2023-05-15T16:10:29.141Z,98.50
2023-05-15T16:12:56.927Z,98.50
2023-05-15T16:15:24.339Z,98.50
2023-05-15T16:17:53.479Z,98.50
2023-05-15T16:20:21.084Z,98.50
2023-05-15T16:22:47.851Z,98.50
2023-05-15T16:25:14.525Z,98.50
2023-05-15T16:27:41.160Z,98.50
2023-05-15T16:30:09.315Z,98.50
2023-05-15T16:32:36.303Z,98.50
2023-05-15T16:35:03.484Z,98.50
2023-05-15T16:37:30.207Z,98.50
2023-05-15T16:39:56.881Z,98.50
2023-05-15T16:42:23.548Z,98.50
2023-05-15T16:44:50.257Z,98.50
2023-05-15T16:47:16.938Z,98.50
2023-05-15T16:49:45.287Z,98.50
2023-05-15T16:52:13.104Z,98.50
2023-05-15T16:54:41.806Z,98.50
2023-05-15T16:57:08.545Z,98.50
2023-05-15T16:59:35.297Z,98.50
2023-05-15T17:02:02.116Z,98.50
2023-05-15T17:04:32.906Z,98.50
2023-05-15T17:06:59.920Z,98.50
2023-05-15T17:09:26.791Z,98.50
2023-05-15T17:11:53.456Z,98.50
2023-05-15T17:14:20.159Z,98.50
2023-05-15T17:16:47.299Z,98.50
2023-05-15T17:19:14.254Z,98.50
2023-05-15T17:21:40.956Z,98.50
2023-05-15T17:24:07.730Z,98.50
2023-05-15T17:26:34.472Z,98.50
2023-05-15T17:29:01.180Z,98.50
2023-05-15T17:31:29.466Z,98.50
2023-05-15T17:33:56.522Z,98.50
2023-05-15T17:36:23.247Z,98.50
2023-05-15T17:38:49.948Z,98.50
2023-05-15T17:41:16.626Z,98.50
2023-05-15T17:43:43.547Z,98.50
2023-05-15T17:46:10.285Z,98.50
2023-05-15T17:48:36.997Z,98.50
2023-05-15T17:51:03.705Z,98.50
2023-05-15T17:53:30.542Z,98.50
2023-05-15T17:55:57.376Z,98.50
2023-05-15T17:58:24.085Z,98.50
2023-05-15T18:00:53.929Z,98.50
2023-05-15T18:03:20.776Z,98.50
2023-05-15T18:05:47.710Z,98.50
2023-05-15T18:08:14.627Z,98.50
2023-05-15T18:10:41.330Z,98.50
2023-05-15T18:13:08.085Z,98.50
2023-05-15T18:15:37.706Z,98.50
2023-05-15T18:18:04.765Z,98.50
2023-05-15T18:20:31.590Z,98.50
2023-05-15T18:22:58.257Z,98.50
2023-05-15T18:25:25.022Z,98.50
2023-05-15T18:27:52.106Z,98.50
2023-05-15T18:30:19.186Z,98.50
2023-05-15T18:32:45.909Z,98.50
2023-05-15T18:35:12.693Z,98.50
2023-05-15T18:37:39.442Z,98.50
2023-05-15T18:40:06.735Z,98.50
2023-05-15T18:42:33.708Z,98.50
2023-05-15T18:45:00.772Z,98.50
2023-05-15T18:47:27.599Z,98.50
2023-05-15T18:49:54.712Z,98.50
2023-05-15T18:52:21.512Z,98.50
2023-05-15T18:54:48.666Z,98.50
2023-05-15T18:57:15.565Z,98.50
2023-05-15T18:59:42.282Z,98.50
2023-05-15T19:02:09.824Z,98.50
2023-05-15T19:04:36.701Z,98.50
2023-05-15T19:07:03.439Z,98.50
2023-05-15T19:09:30.105Z,98.50
2023-05-15T19:11:58.101Z,98.50
2023-05-15T19:14:24.841Z,98.50
2023-05-15T19:16:52.280Z,98.50
2023-05-15T19:19:19.202Z,98.50
2023-05-15T19:21:47.502Z,98.50
2023-05-15T19:24:14.231Z,98.50
2023-05-15T19:26:41.015Z,98.50
2023-05-15T19:29:07.667Z,98.50
2023-05-15T19:31:34.418Z,98.50
2023-05-15T19:34:01.562Z,98.50
2023-05-15T19:36:28.238Z,98.50
2023-05-15T19:38:55.052Z,98.50
2023-05-15T19:41:22.634Z,98.50
2023-05-15T19:43:50.944Z,98.50
2023-05-15T19:46:18.765Z,98.50
2023-05-15T19:48:45.940Z,98.50
2023-05-15T19:51:12.706Z,98.50
2023-05-15T19:53:39.515Z,98.50
2023-05-15T19:56:06.408Z,98.50
2023-05-15T19:58:33.132Z,98.50
2023-05-15T20:00:59.896Z,98.50
2023-05-15T20:03:32.708Z,98.50
2023-05-15T20:06:03.465Z,98.50
2023-05-15T20:08:30.615Z,98.50
2023-05-15T20:10:58.106Z,98.50
2023-05-15T20:13:24.957Z,98.50
2023-05-15T20:15:59.903Z,98.50
2023-05-15T20:18:28.506Z,98.50
2023-05-15T20:20:55.471Z,98.50
2023-05-15T20:23:22.485Z,98.50
2023-05-15T20:25:50.812Z,98.50
2023-05-15T20:28:17.881Z,98.50
2023-05-15T20:30:47.349Z,98.50
2023-05-15T20:33:14.592Z,98.50
2023-05-15T20:35:43.346Z,98.50
2023-05-15T20:38:10.537Z,98.50
2023-05-15T20:40:38.062Z,98.50
2023-05-15T20:43:05.308Z,98.50
2023-05-15T20:45:32.370Z,98.50
2023-05-15T20:47:59.400Z,98.50
2023-05-15T20:50:26.636Z,98.50
2023-05-15T20:52:53.631Z,98.50
2023-05-15T20:55:21.594Z,98.50
2023-05-15T20:57:49.202Z,98.50
2023-05-15T21:00:18.304Z,98.50
2023-05-15T21:02:46.861Z,98.50
2023-05-15T21:05:13.808Z,98.50
2023-05-15T21:07:41.007Z,98.50
2023-05-15T21:10:08.476Z,98.50
2023-05-15T21:12:35.366Z,98.50
2023-05-15T21:15:02.729Z,98.50
2023-05-15T21:17:29.627Z,98.50
2023-05-15T21:19:58.440Z,98.50
2023-05-15T21:22:25.164Z,98.50
2023-05-15T21:24:52.063Z,98.50
2023-05-15T21:27:19.027Z,98.50
2023-05-15T21:29:46.352Z,98.50
2023-05-15T21:32:13.082Z,98.50
2023-05-15T21:34:39.920Z,98.50
2023-05-15T21:37:06.731Z,98.50
2023-05-15T21:39:33.505Z,98.50
2023-05-15T21:42:00.269Z,98.50
2023-05-15T21:44:27.313Z,98.50
2023-05-15T21:46:54.077Z,98.50
2023-05-15T21:49:21.044Z,98.50
2023-05-15T21:51:47.786Z,98.50
2023-05-15T21:54:14.602Z,98.50
2023-05-15T21:56:41.488Z,98.50
2023-05-15T21:59:10.354Z,98.50
2023-05-15T22:01:37.130Z,98.50
2023-05-15T22:04:04.130Z,98.50
2023-05-15T22:06:31.704Z,98.50
2023-05-15T22:08:58.390Z,98.50
2023-05-15T22:11:25.856Z,98.50
2023-05-15T22:13:52.543Z,98.50
2023-05-15T22:16:19.353Z,98.50
2023-05-15T22:18:47.582Z,98.50
2023-05-15T22:21:15.010Z,98.50
2023-05-15T22:23:41.699Z,98.50
2023-05-15T22:26:08.426Z,98.50
2023-05-15T22:28:35.191Z,98.50
2023-05-15T22:31:02.122Z,98.50
2023-05-15T22:33:28.938Z,98.50
2023-05-15T22:35:55.887Z,98.50
2023-05-15T22:38:22.566Z,98.50
2023-05-15T22:40:50.945Z,98.50
2023-05-15T22:43:17.794Z,98.50
2023-05-15T22:45:44.916Z,98.50
2023-05-15T22:48:11.706Z,98.50
2023-05-15T22:50:38.501Z,98.50
2023-05-15T22:53:05.265Z,98.50
2023-05-15T22:55:31.974Z,98.50
2023-05-15T22:57:58.713Z,98.50
2023-05-15T23:00:25.940Z,98.50
2023-05-15T23:02:55.357Z,98.50
2023-05-15T23:05:22.629Z,98.50
2023-05-15T23:07:49.304Z,98.50
2023-05-15T23:10:15.950Z,98.50
2023-05-15T23:12:42.625Z,98.50
2023-05-15T23:15:12.674Z,98.50
2023-05-15T23:17:39.604Z,98.50
2023-05-15T23:20:06.974Z,98.50
2023-05-15T23:22:33.717Z,98.50
2023-05-15T23:25:00.784Z,98.50
2023-05-15T23:27:27.494Z,98.50
2023-05-15T23:29:54.204Z,98.50
2023-05-15T23:32:20.980Z,98.50
2023-05-15T23:34:47.746Z,98.50
2023-05-15T23:37:14.727Z,98.50
2023-05-15T23:39:41.428Z,98.50
2023-05-15T23:42:10.300Z,98.50
2023-05-15T23:44:36.948Z,98.50
2023-05-15T23:47:04.294Z,98.50
2023-05-15T23:49:32.882Z,98.50
2023-05-15T23:51:59.687Z,98.50
2023-05-15T23:54:26.333Z,98.50
2023-05-15T23:56:53.301Z,98.50
2023-05-15T23:59:19.933Z,98.50
