createdAt,value
2018-07-05T00:01:17.630Z,44.44
2018-07-05T00:04:03.901Z,45.11
2018-07-05T00:06:50.279Z,44.54
2018-07-05T00:09:36.554Z,45.30
2018-07-05T00:12:22.930Z,45.36
2018-07-05T00:15:09.238Z,45.98
2018-07-05T00:17:55.546Z,46.05
2018-07-05T00:20:41.905Z,45.79
2018-07-05T00:23:28.159Z,45.45
2018-07-05T00:26:14.382Z,45.24
2018-07-05T00:29:00.908Z,45.42
2018-07-05T00:31:47.329Z,45.94
2018-07-05T00:34:33.811Z,46.09
2018-07-05T00:37:20.180Z,46.46
2018-07-05T00:40:06.713Z,45.90
2018-07-05T00:42:52.927Z,46.25
2018-07-05T00:45:39.245Z,46.51
2018-07-05T00:48:25.667Z,46.85
2018-07-05T00:51:12.079Z,47.61
2018-07-05T00:53:58.525Z,47.38
2018-07-05T00:56:45.195Z,46.78
2018-07-05T00:59:31.532Z,47.73
2018-07-05T01:02:17.957Z,47.90
2018-07-05T01:05:04.287Z,48.00
2018-07-05T01:07:50.862Z,47.41
2018-07-05T01:10:37.311Z,47.44
2018-07-05T01:13:23.802Z,48.30
2018-07-05T01:16:10.130Z,47.97
2018-07-05T01:18:56.466Z,48.00
2018-07-05T01:21:42.946Z,48.51
2018-07-05T01:24:29.232Z,48.07
2018-07-05T01:27:15.568Z,48.37
2018-07-05T01:30:02.104Z,49.07
2018-07-05T01:32:48.491Z,48.73
2018-07-05T01:35:35.525Z,48.99
2018-07-05T01:38:21.895Z,48.78
2018-07-05T01:41:08.390Z,49.41
2018-07-05T01:43:54.868Z,49.04
2018-07-05T01:46:41.317Z,49.51
2018-07-05T01:49:27.842Z,49.33
2018-07-05T01:52:14.194Z,49.52
2018-07-05T01:55:00.824Z,49.58
2018-07-05T01:57:47.313Z,49.65
2018-07-05T02:00:33.638Z,50.12
2018-07-05T02:03:19.946Z,50.05
2018-07-05T02:06:06.375Z,50.96
2018-07-05T02:08:52.766Z,50.12
2018-07-05T02:11:39.324Z,50.78
2018-07-05T02:14:25.567Z,50.34
2018-07-05T02:17:12.011Z,50.41
2018-07-05T02:19:58.647Z,51.11
2018-07-05T02:22:45.094Z,50.84
2018-07-05T02:25:31.477Z,50.77
2018-07-05T02:28:17.976Z,50.91
2018-07-05T02:31:04.290Z,51.62
2018-07-05T02:33:50.528Z,51.89
2018-07-05T02:36:36.879Z,51.46
2018-07-05T02:39:28.611Z,51.58
2018-07-05T02:42:15.268Z,52.45
2018-07-05T02:45:01.586Z,52.03
2018-07-05T02:47:48.042Z,52.72
2018-07-05T02:50:34.349Z,52.58
2018-07-05T02:53:20.591Z,52.57
2018-07-05T02:56:07.044Z,52.51
2018-07-05T02:58:53.412Z,52.63
2018-07-05T03:01:33.774Z,52.66
2018-07-05T03:04:14.290Z,52.92
2018-07-05T03:07:00.539Z,52.89
2018-07-05T03:09:46.774Z,52.65
2018-07-05T03:12:32.970Z,53.06
2018-07-05T03:15:19.364Z,53.10
2018-07-05T03:18:05.683Z,52.87
2018-07-05T03:20:52.250Z,53.02
2018-07-05T03:23:38.731Z,52.73
2018-07-05T03:26:25.264Z,53.06
2018-07-05T03:29:11.646Z,52.96
2018-07-05T03:31:58.224Z,52.24
2018-07-05T03:34:44.377Z,52.36
2018-07-05T03:37:30.731Z,52.41
2018-07-05T03:40:17.129Z,51.58
2018-07-05T03:43:03.317Z,51.68
2018-07-05T03:45:50.146Z,51.55
2018-07-05T03:48:36.438Z,51.26
2018-07-05T03:51:22.835Z,50.57
2018-07-05T03:54:09.259Z,50.55
2018-07-05T03:56:55.710Z,49.83
2018-07-05T03:59:42.202Z,49.28
2018-07-05T04:02:28.623Z,49.45
2018-07-05T04:05:14.930Z,48.66
2018-07-05T04:08:01.444Z,47.65
2018-07-05T04:10:47.823Z,46.93
2018-07-05T04:13:34.125Z,44.56
2018-07-05T04:16:20.553Z,43.21
2018-07-05T04:19:06.920Z,42.45
2018-07-05T04:21:53.216Z,42.07
2018-07-05T04:24:39.542Z,41.63
2018-07-05T04:27:25.924Z,40.09
2018-07-05T04:30:12.163Z,40.46
2018-07-05T04:32:58.497Z,41.50
2018-07-05T04:35:44.778Z,42.93
2018-07-05T04:38:31.166Z,42.50
2018-07-05T04:41:17.534Z,43.13
2018-07-05T04:44:03.796Z,43.84
2018-07-05T04:46:50.039Z,43.85
2018-07-05T04:49:36.383Z,44.04
2018-07-05T04:52:22.767Z,44.45
2018-07-05T04:55:09.157Z,43.80
2018-07-05T04:57:55.660Z,43.62
2018-07-05T05:00:42.174Z,43.76
2018-07-05T05:03:28.420Z,43.68
2018-07-05T05:06:14.722Z,43.83
2018-07-05T05:09:00.879Z,44.21
2018-07-05T05:11:47.285Z,42.39
2018-07-05T05:14:33.924Z,41.19
2018-07-05T05:17:20.391Z,38.42
2018-07-05T05:20:06.866Z,35.33
2018-07-05T05:22:53.300Z,33.58
2018-07-05T05:25:39.765Z,33.21
2018-07-05T05:35:48.915Z,30.30
2018-07-05T05:38:35.424Z,30.06
2018-07-05T05:41:21.863Z,29.28
2018-07-05T05:44:08.158Z,28.31
2018-07-05T05:46:54.533Z,27.56
2018-07-05T05:49:40.739Z,26.60
2018-07-05T05:52:27.235Z,26.40
2018-07-05T05:55:13.860Z,25.31
2018-07-05T05:58:00.299Z,25.36
2018-07-05T06:00:46.698Z,24.40
2018-07-05T06:03:32.968Z,24.25
2018-07-05T06:06:19.242Z,23.75
2018-07-05T06:09:05.840Z,23.13
2018-07-05T06:11:52.215Z,22.28
2018-07-05T06:14:38.567Z,22.23
2018-07-05T06:17:24.761Z,21.88
2018-07-05T06:20:11.138Z,21.27
2018-07-05T06:22:57.549Z,21.59
2018-07-05T06:25:43.895Z,20.99
2018-07-05T06:28:30.334Z,21.16
2018-07-05T06:31:16.667Z,20.81
2018-07-05T06:34:02.976Z,20.48
2018-07-05T06:36:49.345Z,20.52
