createdAt,value
2023-01-30T00:02:00.304Z,-2.47
2023-01-30T00:04:30.551Z,-2.48
2023-01-30T00:06:59.339Z,-2.48
2023-01-30T00:09:34.417Z,-2.48
2023-01-30T00:12:02.983Z,-2.47
2023-01-30T00:14:31.461Z,-2.48
2023-01-30T00:17:01.564Z,-2.47
2023-01-30T00:19:30.048Z,-2.47
2023-01-30T00:21:58.853Z,-2.47
2023-01-30T00:24:34.125Z,-2.47
2023-01-30T00:27:02.775Z,-2.48
2023-01-30T00:29:31.052Z,-2.47
2023-01-30T00:32:04.755Z,-2.46
2023-01-30T00:34:34.160Z,-2.47
2023-01-30T00:37:08.352Z,-2.46
2023-01-30T00:39:36.972Z,-2.47
2023-01-30T00:42:24.590Z,-2.48
2023-01-30T00:45:13.352Z,-2.49
2023-01-30T00:47:41.694Z,-2.50
2023-01-30T00:50:10.646Z,-2.51
2023-01-30T00:52:38.911Z,-2.51
2023-01-30T00:55:07.866Z,-2.52
2023-01-30T00:57:36.073Z,-2.52
2023-01-30T01:00:05.849Z,-2.53
2023-01-30T01:02:34.474Z,-2.53
2023-01-30T01:05:03.266Z,-2.54
2023-01-30T01:07:31.641Z,-2.57
2023-01-30T01:10:00.602Z,-2.56
2023-01-30T01:12:29.018Z,-2.56
2023-01-30T01:14:57.400Z,-2.56
2023-01-30T01:17:25.881Z,-2.55
2023-01-30T01:19:54.160Z,-2.56
2023-01-30T01:22:22.621Z,-2.56
2023-01-30T01:24:50.931Z,-2.56
2023-01-30T01:27:20.016Z,-2.57
2023-01-30T01:29:48.404Z,-2.57
2023-01-30T01:32:17.518Z,-2.57
2023-01-30T01:34:45.522Z,-2.59
2023-01-30T01:37:13.952Z,-2.59
2023-01-30T01:40:03.014Z,-2.59
2023-01-30T01:42:34.880Z,-2.62
2023-01-30T01:45:11.572Z,-2.64
2023-01-30T01:47:43.825Z,-2.66
2023-01-30T01:50:45.715Z,-2.65
2023-01-30T01:53:15.685Z,-2.67
2023-01-30T01:55:44.184Z,-2.67
2023-01-30T01:58:36.950Z,-2.67
2023-01-30T02:01:05.983Z,-2.68
2023-01-30T02:03:38.012Z,-2.69
2023-01-30T02:06:07.540Z,-2.67
2023-01-30T02:08:41.835Z,-2.67
2023-01-30T02:11:15.641Z,-2.66
2023-01-30T02:13:45.773Z,-2.67
2023-01-30T02:16:14.346Z,-2.65
2023-01-30T02:18:42.829Z,-2.64
2023-01-30T02:21:36.215Z,-2.62
2023-01-30T02:24:17.798Z,-2.61
2023-01-30T02:27:02.756Z,-2.60
2023-01-30T02:29:40.419Z,-2.60
2023-01-30T02:32:33.386Z,-2.59
2023-01-30T02:35:44.803Z,-2.56
2023-01-30T02:38:24.547Z,-2.53
2023-01-30T02:40:59.074Z,-2.53
2023-01-30T02:43:34.724Z,-2.53
2023-01-30T02:46:09.440Z,-2.53
2023-01-30T02:48:42.553Z,-2.52
2023-01-30T02:51:31.819Z,-2.51
2023-01-30T02:54:00.300Z,-2.50
2023-01-30T02:56:28.892Z,-2.49
2023-01-30T02:59:06.282Z,-2.48
2023-01-30T03:01:47.150Z,-2.48
2023-01-30T03:04:30.376Z,-2.47
2023-01-30T03:07:54.366Z,-2.48
2023-01-30T03:10:55.105Z,-2.47
2023-01-30T03:13:46.271Z,-2.48
2023-01-30T03:16:18.587Z,-2.47
2023-01-30T03:18:47.383Z,-2.49
2023-01-30T03:21:17.822Z,-2.49
2023-01-30T03:23:49.513Z,-2.49
2023-01-30T03:26:19.475Z,-2.48
2023-01-30T03:28:49.052Z,-2.48
2023-01-30T03:31:17.982Z,-2.48
2023-01-30T03:33:46.373Z,-2.48
2023-01-30T03:36:14.704Z,-2.47
2023-01-30T03:38:43.175Z,-2.47
2023-01-30T03:41:12.023Z,-2.47
2023-01-30T03:43:40.523Z,-2.49
2023-01-30T03:46:08.663Z,-2.49
2023-01-30T03:48:37.014Z,-2.50
2023-01-30T03:51:06.771Z,-2.52
2023-01-30T03:53:36.072Z,-2.54
2023-01-30T03:56:04.422Z,-2.55
2023-01-30T03:58:33.549Z,-2.57
2023-01-30T04:01:10.871Z,-2.56
2023-01-30T04:03:39.219Z,-2.57
2023-01-30T04:06:07.821Z,-2.57
2023-01-30T04:08:36.493Z,-2.57
2023-01-30T04:11:05.286Z,-2.57
2023-01-30T04:13:33.950Z,-2.59
2023-01-30T04:16:22.631Z,-2.58
2023-01-30T04:19:11.182Z,-2.57
2023-01-30T04:21:40.686Z,-2.57
2023-01-30T04:24:09.169Z,-2.59
2023-01-30T04:26:38.186Z,-2.60
2023-01-30T04:29:06.860Z,-2.60
2023-01-30T04:31:35.541Z,-2.61
2023-01-30T04:34:10.578Z,-2.62
2023-01-30T04:36:38.753Z,-2.61
2023-01-30T04:39:07.299Z,-2.60
2023-01-30T04:41:37.564Z,-2.62
2023-01-30T04:44:05.962Z,-2.62
2023-01-30T04:46:54.495Z,-2.60
2023-01-30T04:49:23.188Z,-2.60
2023-01-30T04:51:51.771Z,-2.61
2023-01-30T04:54:20.197Z,-2.61
2023-01-30T04:56:48.388Z,-2.61
2023-01-30T04:59:17.012Z,-2.61
2023-01-30T05:01:45.745Z,-2.60
2023-01-30T05:04:15.925Z,-2.59
2023-01-30T05:06:44.451Z,-2.61
2023-01-30T05:09:13.418Z,-2.62
2023-01-30T05:11:41.806Z,-2.61
2023-01-30T05:14:10.064Z,-2.60
2023-01-30T05:16:40.801Z,-2.59
2023-01-30T05:19:10.013Z,-2.60
2023-01-30T05:21:38.161Z,-2.61
2023-01-30T05:24:07.341Z,-2.61
2023-01-30T05:26:35.483Z,-2.59
2023-01-30T05:29:03.671Z,-2.58
2023-01-30T05:31:32.515Z,-2.57
2023-01-30T05:34:00.655Z,-2.55
2023-01-30T05:36:28.968Z,-2.53
2023-01-30T05:38:57.163Z,-2.53
2023-01-30T05:41:25.676Z,-2.51
2023-01-30T05:43:56.786Z,-2.51
2023-01-30T05:46:24.932Z,-2.51
2023-01-30T05:48:53.182Z,-2.51
2023-01-30T05:51:25.927Z,-2.50
2023-01-30T05:53:57.883Z,-2.50
2023-01-30T05:56:26.017Z,-2.50
2023-01-30T05:58:55.366Z,-2.48
2023-01-30T06:01:27.976Z,-2.46
2023-01-30T06:03:56.428Z,-2.45
2023-01-30T06:06:25.013Z,-2.44
2023-01-30T06:08:54.036Z,-2.43
2023-01-30T06:11:22.740Z,-2.41
2023-01-30T06:13:50.820Z,-2.40
2023-01-30T06:16:19.516Z,-2.39
2023-01-30T06:18:47.774Z,-2.39
2023-01-30T06:21:16.344Z,-2.37
2023-01-30T06:23:47.700Z,-2.38
2023-01-30T06:26:16.575Z,-2.37
2023-01-30T06:28:44.683Z,-2.35
2023-01-30T10:26:11.979Z,-1.83
2023-01-30T10:29:06.210Z,-1.67
2023-01-30T10:31:41.389Z,-1.66
2023-01-30T10:34:12.877Z,-1.63
2023-01-30T10:37:01.951Z,-1.61
2023-01-30T10:39:38.764Z,-1.61
2023-01-30T10:42:14.071Z,-1.59
2023-01-30T10:44:43.078Z,-1.58
2023-01-30T10:47:47.267Z,-1.53
2023-01-30T10:50:21.198Z,-1.48
2023-01-30T10:53:11.855Z,-1.45
2023-01-30T10:55:52.888Z,-1.45
2023-01-30T10:58:32.835Z,-1.44
2023-01-30T11:01:01.220Z,-1.41
2023-01-30T11:03:50.617Z,-1.41
2023-01-30T11:06:26.186Z,-1.42
2023-01-30T11:08:55.075Z,-1.41
2023-01-30T11:11:40.202Z,-1.40
2023-01-30T11:14:10.460Z,-1.38
2023-01-30T11:16:45.166Z,-1.39
2023-01-30T11:19:20.225Z,-1.38
2023-01-30T11:21:56.565Z,-1.36
2023-01-30T11:24:30.055Z,-1.34
2023-01-30T11:27:25.933Z,-1.32
2023-01-30T11:30:17.506Z,-1.29
2023-01-30T11:32:48.144Z,-1.23
2023-01-30T11:35:25.131Z,-1.19
2023-01-30T11:37:54.219Z,-1.16
2023-01-30T11:40:27.701Z,-1.13
2023-01-30T11:43:02.262Z,-1.12
2023-01-30T11:45:42.191Z,-1.13
2023-01-30T11:48:27.982Z,-1.14
2023-01-30T11:51:05.548Z,-1.14
2023-01-30T11:53:38.703Z,-1.12
2023-01-30T11:56:29.902Z,-1.13
2023-01-30T11:59:00.193Z,-1.13
2023-01-30T12:01:30.266Z,-1.15
2023-01-30T12:03:59.355Z,-1.16
2023-01-30T12:06:32.032Z,-1.17
2023-01-30T12:09:00.255Z,-1.16
2023-01-30T12:11:42.302Z,-1.15
2023-01-30T12:14:19.786Z,-1.12
2023-01-30T12:17:05.166Z,-1.11
2023-01-30T12:19:40.591Z,-1.12
2023-01-30T12:22:26.668Z,-1.12
2023-01-30T12:25:00.728Z,-1.13
2023-01-30T12:27:38.317Z,-1.11
2023-01-30T12:30:21.450Z,-1.09
2023-01-30T12:32:50.855Z,-1.10
2023-01-30T12:35:19.739Z,-1.09
2023-01-30T12:37:56.931Z,-1.08
2023-01-30T12:40:34.319Z,-1.10
2023-01-30T12:43:02.434Z,-1.09
2023-01-30T12:45:33.051Z,-1.07
2023-01-30T12:48:29.058Z,-1.08
2023-01-30T12:51:10.690Z,-1.08
2023-01-30T12:53:45.417Z,-1.07
2023-01-30T12:56:16.588Z,-1.07
2023-01-30T12:58:45.991Z,-1.06
2023-01-30T13:01:25.370Z,-1.05
2023-01-30T13:04:15.527Z,-1.05
2023-01-30T13:06:49.693Z,-1.05
2023-01-30T13:09:30.095Z,-1.05
2023-01-30T13:12:18.380Z,-1.07
2023-01-30T13:15:08.853Z,-1.06
2023-01-30T13:17:50.783Z,-1.06
2023-01-30T13:20:22.050Z,-1.05
2023-01-30T13:23:06.796Z,-1.04
2023-01-30T13:25:54.632Z,-1.03
2023-01-30T13:28:26.147Z,-1.02
2023-01-30T13:30:54.565Z,-1.03
2023-01-30T13:33:24.895Z,-1.00
2023-01-30T13:36:39.876Z,-0.99
2023-01-30T13:41:50.343Z,-0.99
2023-01-30T13:44:39.363Z,-0.99
2023-01-30T13:47:40.767Z,-0.99
2023-01-30T13:50:34.865Z,-0.98
2023-01-30T13:53:23.775Z,-0.99
2023-01-30T13:55:56.602Z,-1.01
2023-01-30T13:58:54.271Z,-1.02
2023-01-30T14:01:23.460Z,-1.03
2023-01-30T14:03:51.958Z,-1.04
2023-01-30T14:06:38.864Z,-1.04
2023-01-30T14:09:21.274Z,-1.02
2023-01-30T14:11:59.484Z,-1.02
2023-01-30T14:14:38.496Z,-1.03
2023-01-30T14:17:16.352Z,-1.03
2023-01-30T14:20:15.939Z,-1.02
2023-01-30T14:22:54.793Z,-1.03
2023-01-30T14:25:23.172Z,-1.02
2023-01-30T14:27:55.065Z,-1.02
2023-01-30T14:30:45.030Z,-1.03
2023-01-30T14:33:34.049Z,-1.03
2023-01-30T14:36:02.449Z,-1.03
2023-01-30T14:38:38.894Z,-1.03
2023-01-30T14:41:07.321Z,-1.03
2023-01-30T14:43:42.360Z,-1.05
2023-01-30T14:46:19.829Z,-1.04
2023-01-30T14:48:54.239Z,-1.02
2023-01-30T14:51:26.717Z,-1.02
2023-01-30T14:54:17.015Z,-1.02
2023-01-30T14:56:59.316Z,-1.03
2023-01-30T14:59:35.691Z,-1.04
2023-01-30T15:02:13.402Z,-1.05
2023-01-30T15:05:04.017Z,-1.04
2023-01-30T15:07:41.174Z,-1.05
2023-01-30T15:10:37.435Z,-1.04
2023-01-30T15:13:21.760Z,-1.04
2023-01-30T15:16:02.301Z,-1.05
2023-01-30T15:18:55.795Z,-1.05
2023-01-30T15:21:46.196Z,-1.06
2023-01-30T15:24:23.379Z,-1.07
2023-01-30T15:27:15.612Z,-1.09
2023-01-30T15:29:56.189Z,-1.10
2023-01-30T15:32:26.278Z,-1.08
2023-01-30T15:35:19.066Z,-1.08
2023-01-30T15:37:49.173Z,-1.06
2023-01-30T15:40:24.019Z,-1.04
2023-01-30T15:43:02.118Z,-1.03
2023-01-30T15:45:48.699Z,-1.01
2023-01-30T15:48:41.683Z,-1.00
2023-01-30T15:51:14.182Z,-0.99
2023-01-30T15:53:43.862Z,-0.98
2023-01-30T15:56:16.921Z,-0.97
2023-01-30T15:58:45.320Z,-0.97
2023-01-30T16:01:19.105Z,-0.97
2023-01-30T16:03:47.753Z,-0.95
2023-01-30T19:22:48.086Z,-1.58
2023-01-30T19:25:15.262Z,-1.54
2023-01-30T19:28:02.577Z,-1.61
2023-01-30T19:30:31.269Z,-1.67
2023-01-30T19:32:58.806Z,-1.72
2023-01-30T19:35:25.658Z,-1.79
2023-01-30T19:37:54.756Z,-1.84
2023-01-30T19:40:21.982Z,-1.89
2023-01-30T19:42:51.028Z,-1.93
2023-01-30T19:45:20.295Z,-1.97
2023-01-30T19:47:48.270Z,-1.99
2023-01-30T19:50:16.297Z,-2.04
2023-01-30T19:52:43.595Z,-2.07
2023-01-30T19:55:10.541Z,-2.08
2023-01-30T19:57:38.511Z,-2.09
2023-01-30T20:00:06.412Z,-2.11
2023-01-30T20:02:33.368Z,-2.14
2023-01-30T20:05:04.616Z,-2.12
2023-01-30T20:07:36.752Z,-2.11
2023-01-30T20:10:04.982Z,-2.09
2023-01-30T20:12:34.276Z,-2.11
2023-01-30T20:15:02.941Z,-2.13
2023-01-30T20:17:32.037Z,-2.15
2023-01-30T20:19:59.057Z,-2.18
2023-01-30T20:22:25.906Z,-2.19
2023-01-30T20:24:53.173Z,-2.20
2023-01-30T20:27:20.613Z,-2.22
2023-01-30T20:29:47.620Z,-2.24
2023-01-30T20:32:14.417Z,-2.25
2023-01-30T20:34:41.460Z,-2.25
2023-01-30T20:37:08.723Z,-2.27
2023-01-30T20:39:37.476Z,-2.27
2023-01-30T20:42:04.954Z,-2.29
2023-01-30T20:44:33.034Z,-2.31
2023-01-30T20:46:59.875Z,-2.32
2023-01-30T20:49:27.032Z,-2.32
2023-01-30T20:51:54.510Z,-2.33
2023-01-30T20:54:22.213Z,-2.34
2023-01-30T20:56:50.818Z,-2.35
2023-01-30T20:59:19.679Z,-2.37
2023-01-30T21:01:46.685Z,-2.38
2023-01-30T21:04:14.703Z,-2.38
2023-01-30T21:06:45.856Z,-2.40
2023-01-30T21:09:20.255Z,-2.38
2023-01-30T21:11:48.430Z,-2.39
2023-01-30T21:14:16.783Z,-2.39
2023-01-30T21:16:43.985Z,-2.39
2023-01-30T21:19:17.861Z,-2.39
2023-01-30T21:21:52.823Z,-2.38
2023-01-30T21:24:25.252Z,-2.38
2023-01-30T21:26:52.340Z,-2.38
2023-01-30T21:29:21.696Z,-2.38
2023-01-30T21:31:48.565Z,-2.38
2023-01-30T21:34:15.599Z,-2.39
2023-01-30T21:36:43.458Z,-2.39
2023-01-30T21:39:31.205Z,-2.40
2023-01-30T21:42:16.881Z,-2.40
2023-01-30T21:44:43.803Z,-2.39
2023-01-30T21:47:10.790Z,-2.39
2023-01-30T21:49:40.108Z,-2.38
2023-01-30T21:52:07.024Z,-2.38
2023-01-30T21:54:33.969Z,-2.38
2023-01-30T21:57:02.041Z,-2.38
2023-01-30T21:59:30.628Z,-2.38
2023-01-30T22:01:58.071Z,-2.38
2023-01-30T22:04:24.935Z,-2.37
2023-01-30T22:06:51.863Z,-2.35
2023-01-30T22:09:18.720Z,-2.34
2023-01-30T22:11:46.997Z,-2.32
2023-01-30T22:14:14.167Z,-2.32
2023-01-30T22:16:41.342Z,-2.33
2023-01-30T22:19:08.264Z,-2.32
2023-01-30T22:21:37.390Z,-2.32
2023-01-30T22:24:05.268Z,-2.32
2023-01-30T22:26:33.262Z,-2.33
2023-01-30T22:29:01.249Z,-2.33
2023-01-30T22:31:31.271Z,-2.33
2023-01-30T22:33:58.223Z,-2.32
2023-01-30T22:36:26.819Z,-2.33
2023-01-30T22:38:54.208Z,-2.33
2023-01-30T22:41:22.762Z,-2.33
2023-01-30T22:43:54.815Z,-2.33
2023-01-30T22:46:32.273Z,-2.33
2023-01-30T22:49:00.421Z,-2.32
2023-01-30T22:51:31.940Z,-2.32
2023-01-30T22:54:00.291Z,-2.31
2023-01-30T22:56:30.151Z,-2.30
2023-01-30T22:58:57.205Z,-2.30
2023-01-30T23:01:26.047Z,-2.31
2023-01-30T23:03:55.122Z,-2.30
2023-01-30T23:06:23.355Z,-2.32
2023-01-30T23:08:50.405Z,-2.32
2023-01-30T23:11:18.473Z,-2.32
2023-01-30T23:13:48.491Z,-2.32
2023-01-30T23:16:17.401Z,-2.32
2023-01-30T23:18:58.155Z,-2.32
2023-01-30T23:21:32.073Z,-2.33
2023-01-30T23:24:07.102Z,-2.32
2023-01-30T23:26:36.659Z,-2.31
2023-01-30T23:29:07.029Z,-2.30
2023-01-30T23:31:35.880Z,-2.30
2023-01-30T23:34:05.531Z,-2.31
2023-01-30T23:36:32.592Z,-2.30
2023-01-30T23:38:59.844Z,-2.28
2023-01-30T23:41:32.608Z,-2.28
2023-01-30T23:44:00.113Z,-2.28
2023-01-30T23:46:33.278Z,-2.28
2023-01-30T23:49:18.762Z,-2.26
2023-01-30T23:51:46.725Z,-2.26
2023-01-30T23:54:14.409Z,-2.24
2023-01-30T23:56:42.554Z,-2.23
2023-01-30T23:59:09.415Z,-2.21
