createdAt,value
2019-06-27T00:01:34.766Z,12.67
2019-06-27T00:04:01.511Z,12.80
2019-06-27T00:06:28.374Z,12.43
2019-06-27T00:08:55.142Z,12.60
2019-06-27T00:11:21.920Z,13.67
2019-06-27T00:13:48.705Z,12.10
2019-06-27T00:16:15.470Z,12.40
2019-06-27T00:18:42.224Z,12.33
2019-06-27T00:21:08.991Z,12.37
2019-06-27T00:23:35.730Z,12.47
2019-06-27T00:26:02.526Z,13.03
2019-06-27T00:28:29.286Z,12.10
2019-06-27T00:30:56.059Z,11.87
2019-06-27T00:33:22.807Z,13.20
2019-06-27T00:35:49.572Z,12.47
2019-06-27T00:38:16.354Z,11.70
2019-06-27T00:40:43.175Z,12.93
2019-06-27T00:43:09.870Z,13.10
2019-06-27T00:45:36.718Z,12.20
2019-06-27T00:48:03.519Z,12.07
2019-06-27T00:50:30.263Z,11.93
2019-06-27T00:52:57.042Z,12.63
2019-06-27T00:55:23.781Z,12.30
2019-06-27T00:57:51.561Z,11.80
2019-06-27T01:00:18.335Z,12.10
2019-06-27T01:02:45.082Z,11.63
2019-06-27T01:05:11.826Z,12.28
2019-06-27T01:07:38.589Z,11.63
2019-06-27T01:10:05.352Z,12.20
2019-06-27T01:12:32.110Z,12.67
2019-06-27T01:14:58.904Z,12.97
2019-06-27T01:17:25.689Z,12.43
2019-06-27T01:19:52.424Z,12.73
2019-06-27T01:22:19.194Z,12.60
2019-06-27T01:24:45.938Z,11.93
2019-06-27T01:27:25.996Z,11.83
2019-06-27T01:29:39.455Z,11.77
2019-06-27T01:32:06.220Z,13.30
2019-06-27T01:34:32.962Z,11.57
2019-06-27T01:36:59.743Z,13.23
2019-06-27T01:39:26.511Z,12.73
2019-06-27T01:41:53.288Z,12.80
2019-06-27T01:44:25.854Z,13.40
2019-06-27T01:46:52.622Z,12.87
2019-06-27T01:49:19.392Z,12.40
2019-06-27T01:51:46.155Z,12.17
2019-06-27T01:54:12.898Z,14.27
2019-06-27T01:56:39.682Z,13.40
2019-06-27T01:59:06.433Z,13.23
2019-06-27T02:01:33.189Z,12.90
2019-06-27T02:03:59.939Z,13.58
2019-06-27T02:06:26.694Z,12.90
2019-06-27T02:08:53.438Z,13.10
2019-06-27T02:11:20.199Z,14.10
2019-06-27T02:13:46.968Z,13.00
2019-06-27T02:16:13.712Z,13.27
2019-06-27T02:18:40.485Z,13.67
2019-06-27T02:21:07.242Z,13.63
2019-06-27T02:23:33.999Z,14.00
2019-06-27T02:26:00.766Z,13.37
2019-06-27T02:28:27.520Z,13.30
2019-06-27T02:30:54.270Z,13.67
2019-06-27T02:33:21.044Z,13.20
2019-06-27T02:35:47.779Z,13.73
2019-06-27T02:38:14.536Z,12.55
2019-06-27T02:40:41.280Z,13.83
2019-06-27T02:43:08.084Z,13.53
2019-06-27T02:45:34.896Z,13.27
2019-06-27T02:48:01.672Z,13.20
2019-06-27T02:50:28.423Z,13.80
2019-06-27T02:52:55.195Z,13.47
2019-06-27T02:55:21.946Z,12.40
2019-06-27T02:57:48.807Z,12.73
2019-06-27T03:00:15.566Z,13.60
2019-06-27T03:02:42.347Z,13.23
2019-06-27T03:05:09.087Z,13.00
2019-06-27T03:07:35.871Z,12.47
2019-06-27T03:10:03.020Z,13.03
2019-06-27T03:12:29.782Z,13.48
2019-06-27T03:14:56.546Z,13.60
2019-06-27T03:17:23.290Z,13.07
2019-06-27T03:19:50.079Z,13.40
2019-06-27T03:22:18.396Z,13.30
2019-06-27T03:24:45.151Z,14.03
2019-06-27T03:27:11.900Z,14.17
2019-06-27T03:29:38.673Z,13.37
2019-06-27T03:32:05.416Z,14.70
2019-06-27T03:34:32.201Z,14.07
2019-06-27T03:36:58.991Z,12.87
2019-06-27T03:39:25.791Z,13.70
2019-06-27T03:41:52.540Z,13.70
2019-06-27T03:44:19.299Z,12.90
2019-06-27T03:46:46.076Z,12.90
2019-06-27T03:49:12.899Z,13.07
2019-06-27T03:51:39.665Z,13.97
2019-06-27T03:54:06.461Z,13.20
2019-06-27T03:56:33.237Z,14.90
2019-06-27T03:59:12.050Z,13.80
2019-06-27T04:01:26.749Z,12.83
2019-06-27T04:03:53.551Z,13.73
2019-06-27T04:06:20.267Z,14.00
2019-06-27T04:08:47.042Z,13.40
2019-06-27T04:11:13.848Z,12.43
2019-06-27T04:13:40.632Z,12.50
2019-06-27T04:16:07.465Z,12.50
2019-06-27T04:18:34.218Z,12.80
2019-06-27T04:21:01.024Z,13.80
2019-06-27T04:23:27.799Z,12.70
2019-06-27T04:25:54.572Z,11.93
2019-06-27T04:28:21.340Z,13.00
2019-06-27T04:30:48.123Z,12.23
2019-06-27T04:33:14.854Z,11.83
2019-06-27T04:35:41.642Z,11.50
2019-06-27T04:38:08.393Z,13.00
2019-06-27T04:40:35.147Z,11.20
2019-06-27T04:43:05.411Z,12.17
2019-06-27T04:45:28.645Z,13.43
2019-06-27T04:47:55.400Z,11.77
2019-06-27T04:50:22.266Z,12.00
2019-06-27T04:52:49.009Z,11.97
2019-06-27T04:55:16.811Z,11.90
2019-06-27T04:57:43.003Z,11.57
2019-06-27T05:00:12.457Z,11.60
2019-06-27T05:02:39.295Z,12.50
2019-06-27T05:05:06.067Z,11.70
2019-06-27T05:07:32.831Z,10.83
2019-06-27T05:09:59.598Z,11.23
2019-06-27T05:12:26.403Z,11.40
2019-06-27T05:14:53.206Z,11.87
2019-06-27T05:17:19.955Z,11.70
2019-06-27T05:19:46.700Z,10.60
2019-06-27T05:22:13.532Z,11.60
2019-06-27T05:24:40.326Z,11.60
2019-06-27T05:27:07.137Z,11.97
2019-06-27T05:29:33.933Z,10.80
2019-06-27T05:32:00.732Z,11.27
2019-06-27T05:34:27.514Z,10.90
2019-06-27T05:36:54.310Z,12.40
2019-06-27T05:39:21.055Z,11.27
2019-06-27T05:41:50.504Z,11.20
2019-06-27T05:44:14.618Z,10.30
2019-06-27T05:46:41.419Z,10.97
2019-06-27T05:49:08.224Z,10.68
2019-06-27T05:51:35.040Z,11.60
2019-06-27T05:54:01.817Z,10.23
2019-06-27T05:56:28.639Z,10.40
2019-06-27T05:58:55.390Z,11.07
2019-06-27T06:01:22.208Z,9.60
2019-06-27T06:03:49.002Z,9.53
2019-06-27T06:06:15.702Z,10.03
2019-06-27T06:08:42.504Z,9.37
2019-06-27T06:11:10.199Z,9.50
2019-06-27T06:13:37.047Z,9.53
2019-06-27T06:16:03.800Z,8.93
2019-06-27T06:18:30.539Z,9.47
2019-06-27T06:20:57.307Z,8.83
2019-06-27T06:23:24.186Z,9.90
2019-06-27T06:25:50.982Z,9.20
2019-06-27T06:28:17.718Z,8.80
2019-06-27T06:30:45.325Z,7.73
2019-06-27T06:33:11.207Z,8.80
2019-06-27T06:35:37.990Z,8.40
2019-06-27T06:38:04.755Z,7.83
2019-06-27T06:40:31.512Z,8.30
2019-06-27T06:43:00.587Z,7.97
2019-06-27T06:45:25.033Z,8.50
2019-06-27T06:47:51.807Z,8.37
2019-06-27T06:50:18.554Z,8.63
2019-06-27T06:52:45.347Z,8.40
2019-06-27T06:55:12.138Z,8.80
2019-06-27T06:57:38.912Z,8.00
2019-06-27T07:00:05.677Z,8.33
2019-06-27T07:02:32.456Z,7.43
2019-06-27T07:04:59.244Z,7.80
2019-06-27T07:07:26.021Z,8.10
2019-06-27T07:09:52.870Z,8.87
2019-06-27T07:12:19.745Z,8.40
2019-06-27T07:14:46.458Z,8.30
2019-06-27T07:17:13.232Z,8.93
2019-06-27T07:19:40.002Z,7.83
2019-06-27T07:22:06.763Z,7.37
2019-06-27T07:24:33.502Z,7.60
2019-06-27T07:27:00.371Z,8.03
2019-06-27T07:29:27.061Z,9.23
2019-06-27T07:31:53.833Z,7.80
2019-06-27T07:34:20.587Z,7.93
2019-06-27T07:36:47.366Z,8.77
2019-06-27T07:39:14.133Z,8.40
2019-06-27T07:41:40.886Z,8.57
2019-06-27T07:44:07.678Z,8.80
2019-06-27T07:46:34.434Z,7.70
2019-06-27T07:49:01.205Z,8.60
2019-06-27T07:51:27.959Z,7.50
2019-06-27T07:53:54.819Z,8.13
2019-06-27T07:56:21.576Z,7.53
2019-06-27T07:58:48.331Z,8.23
2019-06-27T08:01:15.079Z,8.17
2019-06-27T08:03:41.892Z,8.63
2019-06-27T08:06:08.635Z,7.80
2019-06-27T08:08:35.407Z,7.80
2019-06-27T08:11:02.179Z,8.53
2019-06-27T08:13:29.007Z,8.17
2019-06-27T08:15:55.730Z,7.20
2019-06-27T08:18:22.498Z,8.38
2019-06-27T08:20:49.250Z,7.70
2019-06-27T08:23:16.014Z,7.60
2019-06-27T08:25:42.769Z,7.33
2019-06-27T08:28:09.546Z,7.00
2019-06-27T08:30:36.302Z,7.80
2019-06-27T08:33:03.070Z,6.80
2019-06-27T08:35:33.414Z,6.90
2019-06-27T08:37:56.582Z,6.40
2019-06-27T08:40:23.357Z,7.45
2019-06-27T08:42:50.103Z,7.50
2019-06-27T08:45:16.890Z,6.60
2019-06-27T08:47:43.686Z,8.10
2019-06-27T08:50:10.496Z,6.40
2019-06-27T08:52:37.263Z,6.50
2019-06-27T08:55:04.019Z,6.63
2019-06-27T08:57:30.875Z,6.30
2019-06-27T08:59:57.648Z,6.50
2019-06-27T09:02:24.426Z,7.25
2019-06-27T09:04:51.191Z,6.50
2019-06-27T09:07:17.954Z,7.10
2019-06-27T09:09:44.703Z,6.97
2019-06-27T09:12:11.467Z,7.10
2019-06-27T09:14:38.260Z,6.80
2019-06-27T09:17:05.007Z,7.10
2019-06-27T09:19:31.788Z,6.70
2019-06-27T09:21:58.558Z,6.90
2019-06-27T09:24:25.307Z,6.80
2019-06-27T09:26:52.076Z,6.90
2019-06-27T09:29:18.862Z,6.53
2019-06-27T09:31:45.852Z,6.93
2019-06-27T09:34:12.602Z,6.17
2019-06-27T09:36:39.371Z,6.20
2019-06-27T09:39:06.103Z,6.30
2019-06-27T09:41:32.839Z,4.70
2019-06-27T09:43:59.612Z,4.90
2019-06-27T09:46:26.335Z,5.50
2019-06-27T09:48:53.086Z,5.30
2019-06-27T09:51:19.841Z,4.00
2019-06-27T09:53:46.607Z,4.90
2019-06-27T09:56:13.338Z,4.43
2019-06-27T09:58:40.095Z,3.77
2019-06-27T10:01:06.843Z,4.57
2019-06-27T10:03:33.615Z,4.80
2019-06-27T10:06:00.351Z,3.93
2019-06-27T10:08:27.124Z,3.50
2019-06-27T10:10:53.878Z,3.70
2019-06-27T10:13:20.691Z,4.00
2019-06-27T10:15:47.451Z,3.47
2019-06-27T10:18:14.216Z,4.30
2019-06-27T10:20:41.059Z,3.70
2019-06-27T10:23:07.848Z,3.27
2019-06-27T10:25:38.064Z,3.37
2019-06-27T10:28:01.362Z,3.40
2019-06-27T10:30:28.110Z,3.63
2019-06-27T10:32:59.810Z,2.83
2019-06-27T10:35:21.697Z,2.90
2019-06-27T10:37:48.475Z,2.67
2019-06-27T10:40:15.301Z,3.10
2019-06-27T10:42:42.067Z,3.07
2019-06-27T10:45:08.838Z,3.17
2019-06-27T10:47:35.671Z,2.80
2019-06-27T10:50:03.693Z,2.77
2019-06-27T10:52:30.450Z,2.40
2019-06-27T10:54:57.233Z,2.60
2019-06-27T10:57:24.051Z,2.30
2019-06-27T10:59:50.852Z,2.80
2019-06-27T11:02:17.639Z,2.60
2019-06-27T11:04:44.511Z,2.90
2019-06-27T11:07:11.237Z,2.90
2019-06-27T11:09:38.099Z,2.60
2019-06-27T11:12:04.869Z,2.60
2019-06-27T11:14:31.658Z,2.57
2019-06-27T11:16:58.403Z,2.33
2019-06-27T11:19:25.200Z,1.97
2019-06-27T11:21:52.185Z,1.80
2019-06-27T11:24:20.557Z,2.20
2019-06-27T11:26:47.542Z,1.77
2019-06-27T11:29:14.451Z,2.13
2019-06-27T11:31:41.202Z,2.13
2019-06-27T11:34:08.014Z,2.17
2019-06-27T11:36:34.835Z,1.77
2019-06-27T11:39:01.665Z,2.30
2019-06-27T11:41:28.490Z,2.13
2019-06-27T11:43:55.260Z,1.70
2019-06-27T11:46:22.081Z,1.97
2019-06-27T11:48:48.842Z,2.10
2019-06-27T11:51:15.603Z,2.27
2019-06-27T11:53:42.362Z,2.20
2019-06-27T11:56:09.221Z,2.00
2019-06-27T11:58:35.918Z,2.10
2019-06-27T12:01:05.461Z,2.07
2019-06-27T12:03:47.871Z,2.40
2019-06-27T12:05:58.999Z,2.23
2019-06-27T12:08:25.847Z,1.90
2019-06-27T12:10:52.655Z,1.65
2019-06-27T12:13:19.454Z,1.90
2019-06-27T12:15:46.262Z,1.80
2019-06-27T12:18:13.014Z,1.80
2019-06-27T12:20:39.791Z,1.50
2019-06-27T12:23:06.540Z,1.20
2019-06-27T12:25:33.340Z,1.60
2019-06-27T12:28:00.090Z,1.60
2019-06-27T12:30:27.032Z,0.90
2019-06-27T12:32:53.970Z,1.50
2019-06-27T12:35:20.956Z,1.10
2019-06-27T12:37:47.903Z,1.00
2019-06-27T12:40:14.631Z,1.20
2019-06-27T12:42:42.030Z,1.03
2019-06-27T12:45:08.929Z,0.80
2019-06-27T12:47:35.803Z,1.30
2019-06-27T12:50:03.324Z,1.23
2019-06-27T12:52:29.668Z,0.90
2019-06-27T12:54:57.093Z,1.23
2019-06-27T12:57:24.191Z,1.00
2019-06-27T12:59:51.259Z,1.00
2019-06-27T13:02:18.725Z,1.23
2019-06-27T13:04:45.882Z,1.40
2019-06-27T13:07:12.639Z,1.07
2019-06-27T13:09:39.459Z,1.20
2019-06-27T13:12:06.227Z,1.50
2019-06-27T13:14:33.003Z,1.30
2019-06-27T13:16:59.758Z,1.03
2019-06-27T13:19:26.650Z,1.10
2019-06-27T13:21:54.888Z,1.13
2019-06-27T13:24:21.650Z,1.50
2019-06-27T13:26:49.509Z,0.90
2019-06-27T13:29:16.284Z,1.10
2019-06-27T13:31:43.092Z,1.10
2019-06-27T13:34:09.855Z,0.90
2019-06-27T13:36:36.615Z,1.33
2019-06-27T13:39:06.411Z,1.00
2019-06-27T13:41:30.879Z,1.00
2019-06-27T13:43:57.627Z,1.00
2019-06-27T13:46:24.503Z,1.00
2019-06-27T13:48:51.200Z,1.00
2019-06-27T13:51:18.042Z,1.17
2019-06-27T13:53:44.786Z,0.97
2019-06-27T13:56:11.566Z,1.67
2019-06-27T13:58:38.329Z,1.53
2019-06-27T14:01:05.106Z,1.20
2019-06-27T14:03:47.829Z,1.00
2019-06-27T14:05:58.668Z,1.10
2019-06-27T14:08:26.377Z,0.80
2019-06-27T14:10:52.198Z,0.70
2019-06-27T14:13:18.946Z,0.90
2019-06-27T14:15:46.845Z,1.83
2019-06-27T14:18:13.579Z,1.37
2019-06-27T14:20:40.534Z,1.00
2019-06-27T14:23:07.271Z,0.90
2019-06-27T14:25:34.156Z,1.00
2019-06-27T14:28:01.988Z,1.30
2019-06-27T14:30:28.739Z,1.07
2019-06-27T14:32:55.524Z,0.80
2019-06-27T14:35:22.362Z,1.43
2019-06-27T14:37:49.122Z,0.87
2019-06-27T14:40:15.924Z,0.90
2019-06-27T14:42:42.690Z,1.10
2019-06-27T14:45:09.457Z,0.93
2019-06-27T14:47:36.350Z,1.00
2019-06-27T14:50:03.166Z,2.10
2019-06-27T14:52:29.907Z,1.30
2019-06-27T14:54:56.682Z,1.03
2019-06-27T14:57:23.438Z,1.00
2019-06-27T14:59:50.199Z,0.87
2019-06-27T15:02:16.958Z,0.80
2019-06-27T15:04:43.713Z,1.00
2019-06-27T15:07:10.483Z,0.87
2019-06-27T15:09:37.244Z,0.90
2019-06-27T15:12:04.012Z,1.07
2019-06-27T15:14:30.833Z,1.10
2019-06-27T15:16:57.621Z,0.90
2019-06-27T15:19:24.378Z,0.80
2019-06-27T15:21:51.170Z,1.10
2019-06-27T15:24:17.946Z,0.90
2019-06-27T15:26:44.732Z,0.73
2019-06-27T15:29:11.515Z,1.23
2019-06-27T15:31:38.303Z,0.90
2019-06-27T15:34:05.050Z,1.00
2019-06-27T15:36:31.830Z,1.17
2019-06-27T15:38:58.622Z,1.00
2019-06-27T15:41:25.431Z,0.90
2019-06-27T15:43:52.227Z,0.87
2019-06-27T15:46:18.979Z,1.10
2019-06-27T15:48:46.777Z,1.70
2019-06-27T15:51:13.542Z,0.90
2019-06-27T15:53:40.367Z,0.93
2019-06-27T15:56:07.249Z,1.30
2019-06-27T15:58:33.906Z,1.17
2019-06-27T16:01:00.745Z,1.00
2019-06-27T16:03:27.531Z,1.10
2019-06-27T16:06:08.222Z,1.07
2019-06-27T16:08:21.086Z,1.43
2019-06-27T16:10:47.859Z,1.20
2019-06-27T16:13:14.618Z,1.10
2019-06-27T16:15:41.440Z,0.90
2019-06-27T16:18:08.495Z,0.90
2019-06-27T16:20:35.371Z,1.23
2019-06-27T16:23:02.135Z,1.27
2019-06-27T16:25:28.914Z,1.00
2019-06-27T16:27:55.770Z,1.20
2019-06-27T16:30:22.603Z,1.30
2019-06-27T16:32:49.459Z,1.00
2019-06-27T16:35:16.228Z,1.10
2019-06-27T16:37:42.978Z,1.20
2019-06-27T16:40:09.707Z,1.00
2019-06-27T16:42:36.502Z,0.93
2019-06-27T16:45:03.727Z,1.17
2019-06-27T16:47:30.515Z,1.10
2019-06-27T16:49:57.279Z,1.40
2019-06-27T16:52:24.051Z,0.90
2019-06-27T16:54:50.819Z,0.80
2019-06-27T16:57:17.603Z,1.10
2019-06-27T16:59:44.366Z,0.93
2019-06-27T17:02:11.143Z,0.60
2019-06-27T17:04:37.911Z,1.00
2019-06-27T17:07:04.673Z,1.07
2019-06-27T17:09:31.427Z,1.00
2019-06-27T17:11:58.207Z,0.70
2019-06-27T17:14:24.953Z,0.97
2019-06-27T17:16:51.797Z,0.80
2019-06-27T17:19:18.506Z,0.80
2019-06-27T17:21:45.294Z,0.80
2019-06-27T17:24:12.047Z,0.80
2019-06-27T17:26:38.815Z,0.80
2019-06-27T17:29:05.558Z,0.70
2019-06-27T17:31:32.336Z,0.90
2019-06-27T17:33:59.100Z,0.60
2019-06-27T17:36:25.919Z,0.80
2019-06-27T17:38:52.690Z,0.70
2019-06-27T17:41:19.470Z,0.90
2019-06-27T17:43:46.227Z,0.70
2019-06-27T17:46:13.086Z,0.80
2019-06-27T17:48:39.842Z,0.80
2019-06-27T17:51:07.963Z,0.95
2019-06-27T17:53:33.365Z,0.70
2019-06-27T17:56:00.151Z,1.00
2019-06-27T17:58:26.931Z,0.70
2019-06-27T18:00:53.818Z,0.82
2019-06-27T18:03:20.679Z,0.83
2019-06-27T18:05:47.259Z,0.90
2019-06-27T18:08:14.050Z,0.90
2019-06-27T18:10:40.799Z,0.97
2019-06-27T18:13:07.662Z,0.70
2019-06-27T18:15:34.488Z,1.00
2019-06-27T18:18:01.242Z,0.67
2019-06-27T18:20:28.106Z,0.70
2019-06-27T18:22:54.927Z,0.80
2019-06-27T18:25:21.875Z,1.00
2019-06-27T18:27:48.624Z,0.70
2019-06-27T18:30:15.384Z,0.83
2019-06-27T18:32:42.123Z,0.80
2019-06-27T18:35:08.889Z,0.70
2019-06-27T18:37:35.653Z,0.70
2019-06-27T18:40:02.438Z,1.00
2019-06-27T18:42:29.193Z,1.17
2019-06-27T18:44:55.991Z,0.90
2019-06-27T18:47:22.758Z,1.27
2019-06-27T18:49:49.478Z,1.20
2019-06-27T18:52:16.822Z,0.95
2019-06-27T18:54:47.602Z,1.10
2019-06-27T18:57:14.354Z,1.10
2019-06-27T18:59:41.092Z,1.10
2019-06-27T19:04:45.702Z,1.00
2019-06-27T19:07:12.454Z,1.27
2019-06-27T19:09:39.182Z,1.30
2019-06-27T19:12:05.934Z,1.13
2019-06-27T19:14:32.728Z,1.10
2019-06-27T19:16:59.510Z,1.10
2019-06-27T19:19:26.950Z,1.20
2019-06-27T19:22:14.300Z,1.50
2019-06-27T19:24:47.666Z,1.67
2019-06-27T19:27:14.497Z,1.30
2019-06-27T19:29:41.309Z,1.10
2019-06-27T19:32:08.352Z,1.20
2019-06-27T19:34:35.099Z,1.20
2019-06-27T19:37:01.934Z,1.20
2019-06-27T19:39:28.673Z,1.10
2019-06-27T19:41:57.166Z,1.23
2019-06-27T19:44:22.145Z,1.37
2019-06-27T19:46:48.886Z,1.20
2019-06-27T19:49:15.723Z,1.30
2019-06-27T19:51:42.479Z,1.30
2019-06-27T19:54:09.237Z,1.37
2019-06-27T19:56:35.967Z,1.13
2019-06-27T19:59:02.754Z,1.40
2019-06-27T20:01:29.482Z,1.37
2019-06-27T20:03:56.283Z,2.07
2019-06-27T20:06:23.018Z,1.40
2019-06-27T20:08:49.783Z,1.30
2019-06-27T20:11:16.514Z,1.70
2019-06-27T20:13:43.300Z,1.77
2019-06-27T20:16:10.019Z,1.60
2019-06-27T20:18:36.834Z,1.75
2019-06-27T20:21:03.587Z,1.30
2019-06-27T20:23:30.338Z,2.03
2019-06-27T20:25:57.057Z,1.97
2019-06-27T20:28:23.810Z,1.90
2019-06-27T20:30:50.803Z,1.47
2019-06-27T20:33:17.583Z,1.70
2019-06-27T20:35:44.321Z,1.40
2019-06-27T20:38:11.091Z,1.43
2019-06-27T20:40:37.943Z,1.53
2019-06-27T20:43:04.687Z,1.37
2019-06-27T20:45:31.535Z,1.97
2019-06-27T20:47:58.266Z,1.70
2019-06-27T20:50:24.999Z,1.50
2019-06-27T20:52:51.805Z,1.75
2019-06-27T20:55:18.465Z,2.37
2019-06-27T20:57:45.208Z,1.80
2019-06-27T21:00:11.938Z,1.70
2019-06-27T21:02:38.814Z,1.87
2019-06-27T21:05:05.733Z,1.60
2019-06-27T21:07:32.498Z,1.93
2019-06-27T21:09:59.250Z,1.80
2019-06-27T21:12:26.052Z,1.60
2019-06-27T21:14:52.851Z,2.30
2019-06-27T21:17:19.620Z,2.13
2019-06-27T21:19:46.386Z,2.10
2019-06-27T21:22:13.156Z,1.90
2019-06-27T21:24:39.957Z,2.10
2019-06-27T21:27:06.704Z,2.27
2019-06-27T21:29:33.520Z,1.87
2019-06-27T21:32:00.305Z,2.30
2019-06-27T21:34:27.083Z,2.40
2019-06-27T21:36:53.940Z,2.13
2019-06-27T21:39:20.712Z,1.67
2019-06-27T21:41:47.511Z,2.73
2019-06-27T21:44:14.318Z,2.50
2019-06-27T21:46:41.082Z,1.83
2019-06-27T21:49:11.231Z,2.20
2019-06-27T21:51:34.638Z,2.60
2019-06-27T21:54:01.486Z,2.40
2019-06-27T21:56:28.230Z,2.58
2019-06-27T21:58:56.070Z,2.37
2019-06-27T22:01:22.831Z,2.77
2019-06-27T22:03:49.613Z,2.83
2019-06-27T22:06:16.396Z,2.30
2019-06-27T22:08:43.192Z,2.70
2019-06-27T22:11:09.972Z,2.57
2019-06-27T22:13:36.742Z,2.80
2019-06-27T22:16:03.490Z,2.80
2019-06-27T22:18:30.259Z,2.60
2019-06-27T22:20:57.022Z,3.13
2019-06-27T22:23:23.782Z,3.17
2019-06-27T22:25:50.526Z,2.80
2019-06-27T22:28:17.326Z,2.50
2019-06-27T22:30:44.074Z,2.93
2019-06-27T22:33:10.887Z,2.80
2019-06-27T22:35:37.696Z,2.40
2019-06-27T22:38:10.258Z,2.73
2019-06-27T22:40:42.886Z,3.03
2019-06-27T22:43:15.539Z,2.97
2019-06-27T22:45:48.110Z,2.80
2019-06-27T22:48:14.488Z,2.53
2019-06-27T22:50:47.390Z,2.77
2019-06-27T22:53:15.834Z,2.70
2019-06-27T22:55:42.602Z,2.67
2019-06-27T22:58:09.359Z,2.50
2019-06-27T23:00:36.171Z,2.13
2019-06-27T23:03:02.930Z,2.93
2019-06-27T23:05:31.563Z,2.80
2019-06-27T23:07:58.292Z,2.73
2019-06-27T23:10:25.061Z,2.70
2019-06-27T23:12:51.819Z,3.00
2019-06-27T23:15:18.550Z,2.90
2019-06-27T23:17:45.362Z,3.03
2019-06-27T23:20:12.121Z,2.70
2019-06-27T23:22:38.894Z,3.05
2019-06-27T23:25:05.726Z,3.10
2019-06-27T23:27:32.499Z,2.70
2019-06-27T23:29:59.230Z,2.70
2019-06-27T23:32:25.987Z,2.53
2019-06-27T23:34:52.731Z,2.77
2019-06-27T23:37:19.514Z,2.93
2019-06-27T23:39:46.251Z,2.73
2019-06-27T23:42:13.009Z,2.60
2019-06-27T23:44:39.742Z,2.80
2019-06-27T23:48:26.175Z,3.10
2019-06-27T23:50:53.007Z,2.70
2019-06-27T23:53:19.687Z,2.63
2019-06-27T23:55:46.450Z,2.50
2019-06-27T23:58:13.173Z,2.62
