createdAt,value
2018-11-20T03:14:15.265Z,0.00
2018-11-20T03:15:15.243Z,0.00
2018-11-20T03:16:15.210Z,0.00
2018-11-20T03:17:15.221Z,0.00
2018-11-20T03:18:15.187Z,0.00
2018-11-20T03:19:15.177Z,0.00
2018-11-20T03:20:15.149Z,0.00
2018-11-20T03:21:15.138Z,0.00
2018-11-20T03:22:15.121Z,0.00
2018-11-20T03:23:15.127Z,0.00
2018-11-20T03:24:15.119Z,0.00
2018-11-20T03:25:15.085Z,0.00
2018-11-20T03:26:15.067Z,0.00
2018-11-20T03:27:15.061Z,0.00
2018-11-20T03:28:15.058Z,0.00
2018-11-20T03:29:15.058Z,0.00
2018-11-20T03:30:15.027Z,0.00
2018-11-20T03:31:15.041Z,0.00
2018-11-20T03:32:15.002Z,0.00
2018-11-20T03:33:14.978Z,0.00
2018-11-20T03:34:14.963Z,0.00
2018-11-20T03:35:14.977Z,0.00
2018-11-20T03:36:14.971Z,0.00
2018-11-20T03:37:14.935Z,0.00
2018-11-20T03:38:14.924Z,0.00
2018-11-20T03:39:14.910Z,0.00
2018-11-20T03:40:14.897Z,0.00
2018-11-20T03:41:14.915Z,0.00
2018-11-20T03:42:14.872Z,0.00
2018-11-20T03:43:14.856Z,0.00
2018-11-20T03:44:14.847Z,0.00
2018-11-20T03:45:14.839Z,0.00
2018-11-20T03:46:14.858Z,0.00
2018-11-20T03:47:14.811Z,0.00
2018-11-20T03:48:14.801Z,0.00
2018-11-20T03:49:14.787Z,0.00
2018-11-20T03:50:14.777Z,0.00
2018-11-20T03:51:14.792Z,0.00
2018-11-20T03:52:14.750Z,0.00
2018-11-20T03:53:14.735Z,0.00
2018-11-20T03:54:14.769Z,0.00
2018-11-20T03:55:14.707Z,0.00
2018-11-20T03:56:23.370Z,0.00
2018-11-20T03:58:08.111Z,0.00
2018-11-20T03:59:08.079Z,0.00
2018-11-20T04:00:08.077Z,0.00
2018-11-20T04:01:08.052Z,0.00
2018-11-20T04:02:08.030Z,0.00
2018-11-20T04:03:08.047Z,0.00
2018-11-20T04:04:08.016Z,0.00
2018-11-20T04:05:07.995Z,0.00
2018-11-20T04:06:07.990Z,0.00
2018-11-20T04:07:07.971Z,0.00
2018-11-20T04:08:07.961Z,0.00
2018-11-20T04:09:07.948Z,0.00
2018-11-20T04:10:07.939Z,0.00
2018-11-20T04:11:07.926Z,0.00
2018-11-20T04:12:07.917Z,0.00
2018-11-20T04:13:07.895Z,0.00
2018-11-20T04:14:07.887Z,0.00
2018-11-20T04:15:07.877Z,0.00
2018-11-20T04:16:07.892Z,0.00
2018-11-20T04:17:07.851Z,0.00
2018-11-20T04:18:07.848Z,0.00
2018-11-20T04:19:07.826Z,0.00
2018-11-20T04:20:07.818Z,0.00
2018-11-20T04:21:07.811Z,0.00
2018-11-20T04:22:07.800Z,0.00
2018-11-20T04:23:07.784Z,0.00
2018-11-20T04:24:07.768Z,0.00
2018-11-20T04:25:07.760Z,0.00
2018-11-20T04:26:07.752Z,0.00
2018-11-20T04:27:07.736Z,0.00
2018-11-20T04:28:07.737Z,0.00
2018-11-20T04:29:07.708Z,0.00
2018-11-20T04:30:07.696Z,0.00
2018-11-20T04:31:07.692Z,0.00
2018-11-20T04:32:07.701Z,0.00
2018-11-20T04:33:07.667Z,0.00
2018-11-20T04:34:07.656Z,0.00
2018-11-20T04:35:07.639Z,0.00
2018-11-20T04:36:07.635Z,0.00
2018-11-20T04:37:07.634Z,0.00
2018-11-20T04:38:07.611Z,0.00
2018-11-20T04:39:07.606Z,0.00
2018-11-20T04:40:07.578Z,0.00
2018-11-20T04:41:07.590Z,0.00
2018-11-20T04:42:07.561Z,0.00
2018-11-20T04:43:07.555Z,0.00
2018-11-20T04:44:07.550Z,0.00
2018-11-20T04:45:07.518Z,0.00
2018-11-20T04:46:07.503Z,0.00
2018-11-20T04:47:07.496Z,0.00
2018-11-20T04:48:07.482Z,0.00
2018-11-20T04:49:07.483Z,0.00
2018-11-20T04:50:07.457Z,0.00
2018-11-20T04:51:07.449Z,0.00
2018-11-20T04:52:07.431Z,0.00
2018-11-20T04:53:07.427Z,0.00
2018-11-20T04:54:07.424Z,0.00
2018-11-20T04:55:07.417Z,0.00
2018-11-20T04:56:07.383Z,0.00
2018-11-20T04:57:07.380Z,0.00
2018-11-20T04:58:07.367Z,0.00
2018-11-20T04:59:07.353Z,0.00
2018-11-20T05:00:07.343Z,0.00
2018-11-20T05:01:07.322Z,0.00
2018-11-20T05:02:07.340Z,0.00
2018-11-20T05:03:07.301Z,0.00
2018-11-20T05:04:07.302Z,0.00
2018-11-20T05:05:07.291Z,0.00
2018-11-20T05:06:07.273Z,0.00
2018-11-20T05:07:07.298Z,0.00
2018-11-20T05:08:07.243Z,0.00
2018-11-20T05:09:07.242Z,0.00
2018-11-20T05:10:07.240Z,0.00
2018-11-20T05:11:07.208Z,0.00
2018-11-20T05:12:07.194Z,0.00
2018-11-20T05:13:07.249Z,0.00
2018-11-20T05:14:07.189Z,0.00
2018-11-20T05:15:07.162Z,0.00
2018-11-20T05:16:07.149Z,0.00
2018-11-20T05:17:07.161Z,0.00
2018-11-20T05:18:07.122Z,0.00
2018-11-20T05:19:07.113Z,0.00
2018-11-20T05:20:07.111Z,0.00
2018-11-20T05:21:07.096Z,0.00
2018-11-20T05:22:07.071Z,0.00
2018-11-20T05:23:07.065Z,0.00
2018-11-20T05:24:07.052Z,0.00
2018-11-20T05:25:07.047Z,0.00
2018-11-20T05:26:07.028Z,0.00
2018-11-20T05:27:07.028Z,0.00
2018-11-20T05:28:07.077Z,0.00
2018-11-20T05:29:06.990Z,0.00
2018-11-20T05:30:06.988Z,0.00
2018-11-20T05:31:07.077Z,0.00
2018-11-20T05:32:06.990Z,0.00
2018-11-20T05:33:06.959Z,0.00
2018-11-20T05:34:06.938Z,0.00
2018-11-20T05:35:06.926Z,0.00
2018-11-20T05:36:06.916Z,0.00
2018-11-20T05:37:06.920Z,0.00
2018-11-20T05:38:06.896Z,0.00
2018-11-20T05:39:06.880Z,0.00
2018-11-20T05:40:06.897Z,0.00
2018-11-20T05:41:06.863Z,0.00
2018-11-20T05:42:06.842Z,0.00
2018-11-20T05:43:06.850Z,0.00
2018-11-20T05:44:06.825Z,0.00
2018-11-20T05:45:06.808Z,0.00
2018-11-20T05:46:06.835Z,0.00
2018-11-20T05:47:06.788Z,0.00
2018-11-20T05:48:06.765Z,0.00
2018-11-20T05:49:06.762Z,0.00
2018-11-20T05:50:06.803Z,0.00
2018-11-20T05:51:06.735Z,0.00
2018-11-20T05:52:06.717Z,0.00
2018-11-20T05:53:06.723Z,0.00
2018-11-20T05:54:06.697Z,0.00
2018-11-20T05:55:06.685Z,0.00
2018-11-20T05:56:06.666Z,0.00
2018-11-20T05:57:06.656Z,0.00
2018-11-20T05:58:06.675Z,0.00
2018-11-20T05:59:06.641Z,0.00
2018-11-20T06:00:06.621Z,0.00
2018-11-20T06:01:06.622Z,0.00
2018-11-20T06:02:06.598Z,0.00
2018-11-20T06:03:06.628Z,0.00
2018-11-20T06:04:06.577Z,0.00
2018-11-20T06:05:06.580Z,0.00
2018-11-20T06:06:06.629Z,0.00
2018-11-20T06:07:06.568Z,0.00
2018-11-20T06:08:06.542Z,0.00
2018-11-20T06:09:06.535Z,0.00
2018-11-20T06:10:06.520Z,0.00
2018-11-20T06:11:06.509Z,0.00
2018-11-20T06:12:06.496Z,0.00
2018-11-20T06:13:06.476Z,0.00
2018-11-20T06:14:06.475Z,0.00
2018-11-20T06:15:06.477Z,0.00
2018-11-20T06:16:06.431Z,0.00
2018-11-20T06:17:06.434Z,0.00
2018-11-20T06:18:06.414Z,0.00
2018-11-20T06:19:06.481Z,0.00
2018-11-20T06:20:06.394Z,0.00
2018-11-20T06:21:06.379Z,0.00
2018-11-20T06:22:06.372Z,0.00
2018-11-20T06:23:06.371Z,0.00
2018-11-20T06:24:06.340Z,0.00
2018-11-20T06:25:06.351Z,0.00
2018-11-20T06:26:06.320Z,0.00
2018-11-20T06:27:06.301Z,0.00
2018-11-20T06:28:06.318Z,0.00
2018-11-20T06:29:06.340Z,0.00
2018-11-20T06:30:06.277Z,4.00
2018-11-20T06:31:06.292Z,4.00
2018-11-20T06:32:06.247Z,0.00
2018-11-20T06:33:06.235Z,0.00
2018-11-20T06:34:06.226Z,4.00
2018-11-20T06:35:06.336Z,4.00
2018-11-20T06:36:06.202Z,4.00
2018-11-20T06:37:06.184Z,4.00
2018-11-20T06:38:06.177Z,4.00
2018-11-20T06:39:06.175Z,8.00
2018-11-20T06:40:06.147Z,8.00
2018-11-20T06:41:06.182Z,4.00
2018-11-20T06:42:06.128Z,8.00
2018-11-20T06:43:06.117Z,8.00
2018-11-20T06:44:06.114Z,8.00
2018-11-20T06:45:06.100Z,8.00
2018-11-20T06:46:06.080Z,12.00
2018-11-20T06:47:06.124Z,12.00
2018-11-20T06:48:06.048Z,12.00
2018-11-20T06:49:06.046Z,12.00
2018-11-20T06:50:06.037Z,12.00
2018-11-20T06:51:06.018Z,12.00
2018-11-20T06:52:06.058Z,12.00
2018-11-20T06:53:06.234Z,12.00
2018-11-20T06:54:06.010Z,16.00
2018-11-20T06:55:06.049Z,16.00
2018-11-20T06:56:06.043Z,12.00
2018-11-20T06:57:05.974Z,16.00
2018-11-20T06:58:05.987Z,16.00
2018-11-20T06:59:05.921Z,20.00
2018-11-20T07:00:05.924Z,20.00
2018-11-20T07:01:05.929Z,24.00
2018-11-20T07:02:14.569Z,20.00
2018-11-20T07:04:00.960Z,28.00
2018-11-20T07:05:00.281Z,32.00
2018-11-20T07:06:00.240Z,32.00
2018-11-20T07:07:00.296Z,32.00
2018-11-20T07:08:00.340Z,40.00
2018-11-20T07:09:00.207Z,36.00
2018-11-20T07:10:00.206Z,36.00
2018-11-20T07:11:00.184Z,44.00
2018-11-20T07:12:00.195Z,44.00
2018-11-20T07:13:00.196Z,44.00
2018-11-20T07:14:00.195Z,44.00
2018-11-20T07:15:00.219Z,48.00
2018-11-20T07:16:00.517Z,52.00
2018-11-20T07:17:00.116Z,56.00
2018-11-20T07:18:00.115Z,48.00
2018-11-20T07:19:00.097Z,56.00
2018-11-20T07:20:00.088Z,60.00
2018-11-20T07:21:00.068Z,64.00
2018-11-20T07:22:00.100Z,60.00
2018-11-20T07:23:00.039Z,56.00
2018-11-20T07:24:00.101Z,88.00
2018-11-20T07:25:00.048Z,92.00
2018-11-20T07:26:00.025Z,96.00
2018-11-20T07:27:00.011Z,100.00
2018-11-20T07:28:00.004Z,104.00
2018-11-20T07:28:59.991Z,104.00
2018-11-20T07:30:00.015Z,104.00
2018-11-20T07:31:00.063Z,108.00
2018-11-20T07:31:59.985Z,108.00
2018-11-20T07:32:59.917Z,112.00
2018-11-20T07:33:59.910Z,116.00
2018-11-20T07:34:59.978Z,120.00
2018-11-20T07:35:59.915Z,124.00
2018-11-20T07:36:59.948Z,128.00
2018-11-20T07:37:59.886Z,132.00
2018-11-20T07:38:59.851Z,136.00
2018-11-20T07:39:59.850Z,144.00
2018-11-20T07:40:59.832Z,148.00
2018-11-20T07:41:59.832Z,152.00
2018-11-20T07:42:59.806Z,160.00
2018-11-20T07:43:59.858Z,160.00
2018-11-20T07:44:59.782Z,160.00
2018-11-20T07:45:59.801Z,160.00
2018-11-20T07:46:59.782Z,164.00
2018-11-20T07:47:59.747Z,172.00
2018-11-20T07:48:59.779Z,96.00
2018-11-20T07:49:59.778Z,148.00
2018-11-20T07:50:59.740Z,100.00
2018-11-20T07:51:59.741Z,124.00
2018-11-20T07:52:59.764Z,144.00
2018-11-20T07:53:59.676Z,120.00
2018-11-20T07:54:59.668Z,100.00
2018-11-20T07:55:59.794Z,152.00
2018-11-20T07:56:59.696Z,116.00
2018-11-20T07:57:59.659Z,92.00
2018-11-20T07:58:59.652Z,112.00
2018-11-20T07:59:59.605Z,112.00
2018-11-20T08:00:59.622Z,116.00
2018-11-20T08:01:59.611Z,116.00
2018-11-20T08:02:59.582Z,116.00
2018-11-20T08:03:59.594Z,116.00
2018-11-20T08:04:59.552Z,116.00
2018-11-20T08:05:59.553Z,112.00
2018-11-20T08:06:59.556Z,108.00
2018-11-20T08:07:59.594Z,120.00
2018-11-20T08:08:59.505Z,132.00
2018-11-20T08:09:59.481Z,128.00
2018-11-20T08:10:59.469Z,148.00
2018-11-20T08:11:59.535Z,120.00
2018-11-20T08:12:59.459Z,164.00
2018-11-20T08:13:59.467Z,156.00
2018-11-20T08:14:59.440Z,160.00
2018-11-20T08:15:59.478Z,204.00
2018-11-20T08:16:59.419Z,208.00
2018-11-20T08:17:59.384Z,212.00
2018-11-20T08:18:59.389Z,200.00
2018-11-20T08:19:59.373Z,196.00
2018-11-20T08:20:59.351Z,184.00
2018-11-20T08:21:59.347Z,180.00
2018-11-20T08:22:59.352Z,176.00
2018-11-20T08:23:59.318Z,196.00
2018-11-20T08:24:59.330Z,216.00
2018-11-20T08:25:59.397Z,192.00
2018-11-20T08:26:59.329Z,224.00
2018-11-20T08:27:59.334Z,116.00
2018-11-20T08:28:59.290Z,224.00
2018-11-20T08:29:59.251Z,232.00
2018-11-20T08:30:59.324Z,204.00
2018-11-20T08:31:59.246Z,212.00
2018-11-20T08:32:59.223Z,236.00
2018-11-20T08:33:59.273Z,220.00
2018-11-20T08:34:59.239Z,212.00
2018-11-20T08:35:59.219Z,224.00
2018-11-20T08:36:59.161Z,208.00
2018-11-20T08:37:59.185Z,212.00
2018-11-20T08:38:59.144Z,208.00
2018-11-20T08:39:59.122Z,228.00
2018-11-20T08:40:59.117Z,216.00
2018-11-20T08:41:59.163Z,220.00
2018-11-20T08:42:59.099Z,232.00
2018-11-20T08:43:59.081Z,204.00
2018-11-20T08:44:59.082Z,228.00
2018-11-20T08:45:59.073Z,224.00
2018-11-20T08:46:59.067Z,240.00
2018-11-20T08:47:59.207Z,256.00
2018-11-20T08:48:59.029Z,216.00
2018-11-20T08:49:59.030Z,244.00
2018-11-20T08:50:59.015Z,236.00
2018-11-20T08:51:58.993Z,212.00
2018-11-20T08:52:59.018Z,228.00
2018-11-20T08:53:58.975Z,216.00
2018-11-20T08:54:59.019Z,236.00
2018-11-20T08:55:58.935Z,216.00
2018-11-20T08:56:59.035Z,236.00
2018-11-20T08:57:58.949Z,228.00
2018-11-20T08:58:58.983Z,204.00
2018-11-20T08:59:58.962Z,228.00
2018-11-20T09:00:58.888Z,220.00
2018-11-20T09:01:58.947Z,220.00
2018-11-20T09:02:58.943Z,236.00
2018-11-20T09:03:58.959Z,224.00
2018-11-20T09:04:58.838Z,260.00
2018-11-20T09:05:58.824Z,260.00
2018-11-20T09:06:58.813Z,248.00
2018-11-20T09:07:58.832Z,228.00
2018-11-20T09:08:58.813Z,236.00
2018-11-20T09:09:58.883Z,244.00
2018-11-20T09:10:58.776Z,248.00
2018-11-20T09:11:58.757Z,248.00
2018-11-20T09:12:58.763Z,252.00
2018-11-20T09:13:58.741Z,256.00
2018-11-20T09:14:58.726Z,268.00
2018-11-20T09:15:58.703Z,264.00
2018-11-20T09:16:58.718Z,268.00
2018-11-20T09:17:58.853Z,260.00
2018-11-20T09:18:58.697Z,304.00
2018-11-20T09:19:58.659Z,260.00
2018-11-20T09:20:58.691Z,236.00
2018-11-20T09:21:58.632Z,260.00
2018-11-20T09:22:58.625Z,296.00
2018-11-20T09:23:58.654Z,248.00
2018-11-20T09:24:58.632Z,276.00
2018-11-20T09:25:58.653Z,280.00
2018-11-20T09:26:58.606Z,280.00
2018-11-20T09:27:58.643Z,264.00
2018-11-20T09:28:58.556Z,316.00
2018-11-20T09:29:58.561Z,304.00
2018-11-20T09:30:58.539Z,276.00
2018-11-20T09:31:58.542Z,308.00
2018-11-20T09:32:58.534Z,280.00
2018-11-20T09:33:58.562Z,304.00
2018-11-20T09:34:58.608Z,308.00
2018-11-20T09:35:58.491Z,276.00
2018-11-20T09:36:58.514Z,312.00
2018-11-20T09:37:58.495Z,320.00
2018-11-20T09:38:58.450Z,332.00
2018-11-20T09:39:58.514Z,368.00
2018-11-20T09:40:58.409Z,376.00
2018-11-20T09:41:58.401Z,352.00
2018-11-20T09:42:58.388Z,384.00
2018-11-20T09:43:58.379Z,380.00
2018-11-20T09:44:58.407Z,408.00
2018-11-20T09:45:58.377Z,404.00
2018-11-20T09:46:58.408Z,404.00
2018-11-20T09:47:58.377Z,424.00
2018-11-20T09:48:58.372Z,424.00
2018-11-20T09:49:58.355Z,432.00
2018-11-20T09:50:58.343Z,440.00
2018-11-20T09:51:58.291Z,452.00
2018-11-20T09:52:58.442Z,412.00
2018-11-20T09:53:58.269Z,444.00
2018-11-20T09:54:58.316Z,476.00
2018-11-20T09:55:58.309Z,480.00
2018-11-20T09:56:58.236Z,464.00
2018-11-20T09:57:58.223Z,452.00
2018-11-20T09:58:58.250Z,452.00
2018-11-20T09:59:58.294Z,492.00
2018-11-20T10:00:58.243Z,480.00
2018-11-20T10:01:58.236Z,488.00
2018-11-20T10:02:58.185Z,504.00
2018-11-20T10:03:58.156Z,532.00
2018-11-20T10:04:58.145Z,524.00
2018-11-20T10:05:58.127Z,536.00
2018-11-20T10:06:58.214Z,520.00
2018-11-20T10:07:58.109Z,552.00
2018-11-20T10:08:58.122Z,544.00
2018-11-20T10:09:58.083Z,560.00
2018-11-20T10:10:58.080Z,516.00
2018-11-20T10:11:58.077Z,484.00
2018-11-20T10:12:58.053Z,508.00
2018-11-20T10:13:58.075Z,488.00
2018-11-20T10:14:58.074Z,500.00
2018-11-20T10:15:58.020Z,488.00
2018-11-20T10:16:58.012Z,448.00
2018-11-20T10:17:57.990Z,460.00
2018-11-20T10:18:57.984Z,524.00
2018-11-20T10:19:57.975Z,448.00
2018-11-20T10:20:57.970Z,480.00
2018-11-20T10:21:58.028Z,448.00
2018-11-20T10:22:58.011Z,504.00
2018-11-20T10:23:57.949Z,484.00
2018-11-20T10:24:58.006Z,500.00
2018-11-20T10:25:58.021Z,524.00
2018-11-20T10:26:57.905Z,476.00
2018-11-20T10:27:57.937Z,456.00
2018-11-20T10:28:57.891Z,436.00
2018-11-20T10:29:57.866Z,456.00
2018-11-20T10:30:57.860Z,448.00
2018-11-20T10:31:57.873Z,372.00
2018-11-20T10:32:57.872Z,472.00
2018-11-20T10:33:57.834Z,440.00
2018-11-20T10:34:57.835Z,428.00
2018-11-20T10:35:57.843Z,324.00
2018-11-20T10:36:57.783Z,448.00
2018-11-20T10:37:57.783Z,420.00
2018-11-20T10:38:57.780Z,376.00
2018-11-20T10:39:57.778Z,492.00
2018-11-20T10:40:57.768Z,416.00
2018-11-20T10:41:57.722Z,428.00
2018-11-20T10:42:57.788Z,416.00
2018-11-20T10:43:57.718Z,432.00
2018-11-20T10:44:57.757Z,388.00
2018-11-20T10:45:57.790Z,360.00
2018-11-20T10:46:57.682Z,376.00
2018-11-20T10:47:57.703Z,388.00
2018-11-20T10:48:57.653Z,428.00
2018-11-20T10:49:57.649Z,396.00
2018-11-20T10:50:57.655Z,444.00
2018-11-20T10:51:57.616Z,360.00
2018-11-20T10:52:57.621Z,384.00
2018-11-20T10:53:57.596Z,392.00
2018-11-20T10:54:57.620Z,400.00
2018-11-20T10:55:57.675Z,368.00
2018-11-20T10:56:57.686Z,348.00
2018-11-20T10:57:57.603Z,424.00
2018-11-20T10:58:57.598Z,388.00
2018-11-20T10:59:57.584Z,412.00
2018-11-20T11:00:57.528Z,464.00
2018-11-20T11:01:57.567Z,384.00
2018-11-20T11:02:57.504Z,328.00
2018-11-20T11:03:57.485Z,372.00
2018-11-20T11:04:57.561Z,328.00
2018-11-20T11:05:57.477Z,348.00
2018-11-20T11:06:57.699Z,356.00
2018-11-20T11:07:57.701Z,332.00
2018-11-20T11:08:57.476Z,360.00
2018-11-20T11:09:57.416Z,344.00
2018-11-20T11:10:57.458Z,352.00
2018-11-20T11:11:57.440Z,360.00
2018-11-20T11:12:57.389Z,352.00
2018-11-20T11:13:57.372Z,348.00
2018-11-20T11:14:57.367Z,356.00
2018-11-20T11:15:57.443Z,360.00
2018-11-20T11:16:57.345Z,336.00
2018-11-20T11:17:57.329Z,352.00
2018-11-20T11:18:57.318Z,344.00
2018-11-20T11:19:57.353Z,368.00
2018-11-20T11:20:57.388Z,372.00
2018-11-20T11:21:57.287Z,384.00
2018-11-20T11:23:00.276Z,320.00
2018-11-20T11:23:57.268Z,372.00
2018-11-20T11:24:57.279Z,336.00
2018-11-20T11:25:57.313Z,484.00
2018-11-20T11:26:57.242Z,396.00
2018-11-20T11:27:57.262Z,368.00
2018-11-20T11:28:57.248Z,364.00
2018-11-20T11:29:57.243Z,412.00
2018-11-20T11:30:57.208Z,408.00
2018-11-20T11:31:57.201Z,396.00
2018-11-20T11:32:57.188Z,404.00
2018-11-20T11:33:57.165Z,404.00
2018-11-20T11:34:57.172Z,408.00
2018-11-20T11:35:57.141Z,364.00
2018-11-20T11:36:57.136Z,412.00
2018-11-20T11:37:57.138Z,412.00
2018-11-20T11:38:57.112Z,432.00
2018-11-20T11:39:57.108Z,432.00
2018-11-20T11:40:57.095Z,420.00
2018-11-20T11:41:57.137Z,400.00
2018-11-20T11:42:57.122Z,428.00
2018-11-20T11:43:57.089Z,440.00
2018-11-20T11:44:57.098Z,460.00
2018-11-20T11:45:57.047Z,448.00
2018-11-20T11:46:57.035Z,448.00
2018-11-20T11:47:57.028Z,456.00
2018-11-20T11:48:57.034Z,448.00
2018-11-20T11:49:57.009Z,444.00
2018-11-20T11:50:57.030Z,432.00
2018-11-20T11:51:56.994Z,452.00
2018-11-20T11:52:56.975Z,480.00
2018-11-20T11:53:56.956Z,468.00
2018-11-20T11:54:57.097Z,492.00
2018-11-20T11:55:56.944Z,480.00
2018-11-20T11:56:56.928Z,496.00
2018-11-20T11:57:56.912Z,496.00
2018-11-20T11:58:56.903Z,484.00
2018-11-20T11:59:56.908Z,476.00
2018-11-20T12:00:56.901Z,496.00
2018-11-20T12:03:17.911Z,460.00
2018-11-20T12:03:56.860Z,472.00
2018-11-20T12:04:56.840Z,464.00
2018-11-20T12:05:56.853Z,472.00
2018-11-20T12:06:56.840Z,488.00
2018-11-20T12:07:56.877Z,488.00
2018-11-20T12:08:56.801Z,488.00
2018-11-20T12:09:56.793Z,480.00
2018-11-20T12:10:56.783Z,464.00
2018-11-20T12:11:56.773Z,496.00
2018-11-20T12:12:56.767Z,472.00
2018-11-20T12:13:56.790Z,532.00
2018-11-20T12:14:56.744Z,512.00
2018-11-20T12:15:56.739Z,496.00
2018-11-20T12:16:56.722Z,504.00
2018-11-20T12:17:56.722Z,516.00
2018-11-20T12:18:56.709Z,444.00
2018-11-20T12:19:56.713Z,380.00
2018-11-20T12:20:56.707Z,440.00
2018-11-20T12:21:56.699Z,472.00
2018-11-20T12:22:56.655Z,440.00
2018-11-20T12:23:56.656Z,444.00
2018-11-20T12:24:56.657Z,452.00
2018-11-20T12:25:56.650Z,412.00
2018-11-20T12:26:56.620Z,440.00
2018-11-20T12:27:58.802Z,440.00
2018-11-20T12:28:57.903Z,500.00
2018-11-20T12:29:57.372Z,424.00
2018-11-20T12:30:56.612Z,416.00
2018-11-20T12:31:56.574Z,432.00
2018-11-20T12:32:56.612Z,332.00
2018-11-20T12:34:00.005Z,392.00
2018-11-20T12:34:56.678Z,416.00
2018-11-20T12:35:56.622Z,404.00
2018-11-20T12:36:56.538Z,384.00
2018-11-20T12:37:56.545Z,384.00
2018-11-20T12:38:56.495Z,416.00
2018-11-20T12:39:58.354Z,396.00
2018-11-20T12:40:56.479Z,400.00
2018-11-20T12:41:56.482Z,384.00
2018-11-20T12:42:57.679Z,384.00
2018-11-20T12:43:56.768Z,376.00
2018-11-20T12:44:56.738Z,348.00
2018-11-20T12:45:56.435Z,344.00
2018-11-20T12:46:56.429Z,344.00
2018-11-20T12:47:56.436Z,328.00
2018-11-20T12:48:58.487Z,332.00
2018-11-20T12:49:56.411Z,316.00
2018-11-20T12:50:56.388Z,348.00
2018-11-20T12:51:56.427Z,328.00
2018-11-20T12:52:56.371Z,348.00
2018-11-20T12:53:57.807Z,344.00
2018-11-20T12:54:56.355Z,292.00
2018-11-20T12:55:56.343Z,324.00
2018-11-20T12:56:56.351Z,304.00
2018-11-20T12:57:56.310Z,320.00
2018-11-20T12:58:56.305Z,320.00
2018-11-20T12:59:56.293Z,316.00
2018-11-20T13:00:56.290Z,324.00
2018-11-20T13:01:56.264Z,328.00
2018-11-20T13:02:56.260Z,304.00
2018-11-20T13:03:56.250Z,312.00
2018-11-20T13:04:56.242Z,296.00
2018-11-20T13:05:56.239Z,308.00
2018-11-20T13:06:56.223Z,308.00
2018-11-20T13:07:56.237Z,304.00
2018-11-20T13:08:56.229Z,308.00
2018-11-20T13:09:56.192Z,304.00
2018-11-20T13:10:56.194Z,312.00
2018-11-20T13:11:56.187Z,308.00
2018-11-20T13:12:56.587Z,296.00
2018-11-20T13:13:56.557Z,300.00
2018-11-20T13:14:56.608Z,340.00
2018-11-20T13:15:56.626Z,336.00
2018-11-20T13:16:56.129Z,356.00
2018-11-20T13:17:56.110Z,360.00
2018-11-20T13:18:56.112Z,372.00
2018-11-20T13:19:56.107Z,380.00
2018-11-20T13:20:56.085Z,380.00
2018-11-20T13:21:56.069Z,380.00
2018-11-20T13:22:56.089Z,396.00
2018-11-20T13:23:56.076Z,392.00
2018-11-20T13:24:57.937Z,400.00
2018-11-20T13:25:56.038Z,392.00
2018-11-20T13:26:56.053Z,400.00
2018-11-20T13:27:56.019Z,400.00
2018-11-20T13:28:56.005Z,376.00
2018-11-20T13:29:55.996Z,364.00
2018-11-20T13:30:55.997Z,376.00
2018-11-20T13:31:56.595Z,388.00
2018-11-20T13:32:55.964Z,388.00
2018-11-20T13:33:57.849Z,388.00
2018-11-20T13:34:57.698Z,404.00
2018-11-20T13:35:55.944Z,396.00
2018-11-20T13:36:55.967Z,380.00
2018-11-20T13:37:55.942Z,404.00
2018-11-20T13:38:55.934Z,404.00
2018-11-20T13:39:55.945Z,412.00
2018-11-20T13:40:55.889Z,408.00
2018-11-20T13:41:55.881Z,404.00
2018-11-20T13:42:55.881Z,400.00
2018-11-20T13:43:55.863Z,396.00
2018-11-20T13:44:55.852Z,396.00
2018-11-20T13:45:55.851Z,408.00
2018-11-20T13:46:55.847Z,404.00
2018-11-20T13:47:55.821Z,384.00
2018-11-20T13:48:55.812Z,396.00
2018-11-20T13:49:55.813Z,380.00
2018-11-20T13:50:55.801Z,404.00
2018-11-20T13:51:55.798Z,416.00
2018-11-20T13:52:55.809Z,428.00
2018-11-20T13:53:55.766Z,412.00
2018-11-20T13:54:55.773Z,396.00
2018-11-20T13:55:55.766Z,356.00
2018-11-20T13:56:55.745Z,368.00
2018-11-20T13:57:55.726Z,356.00
2018-11-20T13:58:55.743Z,356.00
2018-11-20T14:00:01.391Z,364.00
2018-11-20T14:00:55.717Z,372.00
2018-11-20T14:01:55.705Z,360.00
2018-11-20T14:02:55.680Z,356.00
2018-11-20T14:03:55.679Z,356.00
2018-11-20T14:04:55.672Z,344.00
2018-11-20T14:05:55.653Z,332.00
2018-11-20T14:06:55.637Z,344.00
2018-11-20T14:07:55.639Z,336.00
2018-11-20T14:08:55.625Z,340.00
2018-11-20T14:09:55.616Z,332.00
2018-11-20T14:10:55.627Z,336.00
2018-11-20T14:11:55.598Z,324.00
2018-11-20T14:12:55.587Z,308.00
2018-11-20T14:13:55.572Z,312.00
2018-11-20T14:14:55.579Z,300.00
2018-11-20T14:15:55.585Z,324.00
2018-11-20T14:16:55.568Z,320.00
2018-11-20T14:17:55.709Z,320.00
2018-11-20T14:18:55.551Z,336.00
2018-11-20T14:19:55.532Z,300.00
2018-11-20T14:20:55.505Z,288.00
2018-11-20T14:21:55.514Z,308.00
2018-11-20T14:22:55.670Z,304.00
2018-11-20T14:23:55.484Z,308.00
2018-11-20T14:24:55.478Z,292.00
2018-11-20T14:25:55.466Z,296.00
2018-11-20T14:26:55.455Z,288.00
2018-11-20T14:27:55.830Z,316.00
2018-11-20T14:28:55.500Z,332.00
2018-11-20T14:29:55.425Z,316.00
2018-11-20T14:30:55.443Z,336.00
2018-11-20T14:31:55.407Z,320.00
2018-11-20T14:32:55.405Z,292.00
2018-11-20T14:33:55.395Z,304.00
2018-11-20T14:34:55.384Z,296.00
2018-11-20T14:35:55.372Z,308.00
2018-11-20T14:36:55.365Z,292.00
2018-11-20T14:37:55.351Z,292.00
2018-11-20T14:38:56.612Z,292.00
2018-11-20T14:39:55.338Z,296.00
2018-11-20T14:40:55.349Z,288.00
2018-11-20T14:41:55.313Z,280.00
2018-11-20T14:42:55.313Z,280.00
2018-11-20T14:43:55.288Z,276.00
2018-11-20T14:44:55.287Z,280.00
2018-11-20T14:45:55.273Z,280.00
2018-11-20T14:46:55.304Z,260.00
2018-11-20T14:47:55.247Z,276.00
2018-11-20T14:48:55.312Z,276.00
2018-11-20T14:49:55.232Z,268.00
2018-11-20T14:50:55.248Z,256.00
2018-11-20T14:51:55.221Z,248.00
2018-11-20T14:52:55.202Z,244.00
2018-11-20T14:53:56.825Z,244.00
2018-11-20T14:54:55.190Z,224.00
2018-11-20T14:55:55.167Z,232.00
2018-11-20T14:56:55.204Z,208.00
2018-11-20T14:57:55.159Z,204.00
2018-11-20T14:58:55.153Z,196.00
2018-11-20T14:59:55.147Z,188.00
2018-11-20T15:00:55.142Z,180.00
2018-11-20T15:01:55.124Z,176.00
2018-11-20T15:02:55.136Z,172.00
2018-11-20T15:03:55.140Z,156.00
2018-11-20T15:04:55.096Z,156.00
2018-11-20T15:05:55.076Z,160.00
2018-11-20T15:06:55.068Z,152.00
2018-11-20T15:07:59.256Z,152.00
2018-11-20T15:08:55.048Z,148.00
2018-11-20T15:09:55.042Z,144.00
2018-11-20T15:10:55.030Z,136.00
2018-11-20T15:11:55.012Z,136.00
2018-11-20T15:12:55.011Z,128.00
2018-11-20T15:13:55.008Z,120.00
2018-11-20T15:14:55.004Z,120.00
2018-11-20T15:15:54.976Z,120.00
2018-11-20T15:16:54.965Z,112.00
2018-11-20T15:17:55.004Z,104.00
2018-11-20T15:18:54.964Z,104.00
2018-11-20T15:19:54.961Z,100.00
2018-11-20T15:20:54.943Z,96.00
2018-11-20T15:21:55.006Z,88.00
2018-11-20T15:22:54.969Z,84.00
2018-11-20T15:23:54.910Z,80.00
2018-11-20T15:24:54.919Z,80.00
2018-11-20T15:25:54.876Z,72.00
2018-11-20T15:26:54.895Z,68.00
2018-11-20T15:27:54.857Z,64.00
2018-11-20T15:28:54.858Z,60.00
2018-11-20T15:29:54.846Z,56.00
2018-11-20T15:30:54.846Z,52.00
2018-11-20T15:31:54.819Z,48.00
2018-11-20T15:32:54.831Z,44.00
2018-11-20T15:33:54.815Z,40.00
2018-11-20T15:34:54.799Z,36.00
2018-11-20T15:35:54.792Z,40.00
2018-11-20T15:36:54.776Z,36.00
2018-11-20T15:37:54.761Z,32.00
2018-11-20T15:38:54.775Z,32.00
2018-11-20T15:39:54.893Z,28.00
2018-11-20T15:40:54.738Z,28.00
2018-11-20T15:41:54.733Z,20.00
2018-11-20T15:42:54.730Z,16.00
2018-11-20T15:43:54.714Z,16.00
2018-11-20T15:44:54.692Z,16.00
2018-11-20T15:45:54.682Z,12.00
2018-11-20T15:46:54.700Z,12.00
2018-11-20T15:47:54.670Z,8.00
2018-11-20T15:48:54.674Z,4.00
2018-11-20T15:49:54.651Z,4.00
2018-11-20T15:50:54.658Z,8.00
2018-11-20T15:51:54.626Z,4.00
2018-11-20T15:52:54.626Z,4.00
2018-11-20T15:53:54.612Z,4.00
2018-11-20T15:54:54.591Z,4.00
2018-11-20T15:55:54.601Z,4.00
2018-11-20T15:56:54.588Z,0.00
2018-11-20T15:57:54.565Z,0.00
2018-11-20T15:58:54.553Z,4.00
2018-11-20T15:59:56.152Z,0.00
2018-11-20T16:00:54.549Z,0.00