createdAt,value
2018-04-06T00:06:36.000Z,39.702
2018-04-06T00:16:36.000Z,39.818
2018-04-06T00:26:36.000Z,39.922
2018-04-06T00:36:36.000Z,40.039
2018-04-06T00:46:36.000Z,40.132
2018-04-06T00:56:36.000Z,40.441
2018-04-06T01:06:36.000Z,40.567
2018-04-06T01:16:36.000Z,41.131
2018-04-06T01:26:36.000Z,41.236
2018-04-06T01:36:36.000Z,41.437
2018-04-06T01:46:36.000Z,41.593
2018-04-06T01:56:36.000Z,41.591
2018-04-06T02:06:36.000Z,41.567
2018-04-06T02:16:36.000Z,41.639
2018-04-06T02:26:36.000Z,41.561
2018-04-06T02:36:36.000Z,41.632
2018-04-06T02:46:37.000Z,41.726
2018-04-06T02:56:37.000Z,41.681
2018-04-06T03:06:37.000Z,41.753
2018-04-06T03:16:37.000Z,41.771
2018-04-06T03:26:37.000Z,41.854
2018-04-06T03:36:37.000Z,41.948
2018-04-06T03:46:37.000Z,41.859
2018-04-06T03:56:37.000Z,41.814
2018-04-06T04:06:37.000Z,41.737
2018-04-06T04:16:37.000Z,41.638
2018-04-06T04:26:37.000Z,41.583
2018-04-06T04:36:37.000Z,41.484
2018-04-06T04:46:37.000Z,41.28
2018-04-06T04:56:37.000Z,41.15
2018-04-06T05:06:37.000Z,40.849
2018-04-06T05:16:37.000Z,40.71
2018-04-06T05:26:37.000Z,40.698
2018-04-06T05:36:37.000Z,40.484
2018-04-06T05:46:37.000Z,40.461
2018-04-06T05:56:37.000Z,40.172
2018-04-06T06:06:37.000Z,39.767
2018-04-06T06:16:37.000Z,39.328
2018-04-06T06:26:37.000Z,38.986
2018-04-06T06:36:37.000Z,38.579
2018-04-06T06:46:37.000Z,38.211
2018-04-06T06:56:37.000Z,38.184
2018-04-06T07:06:37.000Z,37.712
2018-04-06T07:16:37.000Z,37.209
2018-04-06T07:26:37.000Z,36.92
2018-04-06T07:36:37.000Z,36.303
2018-04-06T07:46:37.000Z,35.811
2018-04-06T07:56:37.000Z,35.515
2018-04-06T08:06:37.000Z,35.035
2018-04-06T08:16:37.000Z,34.596
2018-04-06T08:26:37.000Z,34.07
2018-04-06T08:36:37.000Z,34.127
2018-04-06T08:46:37.000Z,33.199
2018-04-06T08:56:37.000Z,32.816
2018-04-06T09:06:37.000Z,32.066
2018-04-06T09:16:37.000Z,31.624
2018-04-06T09:26:37.000Z,31.414
2018-04-06T09:36:37.000Z,31.137
2018-04-06T09:46:37.000Z,30.959
2018-04-06T09:56:37.000Z,30.77
2018-04-06T10:06:37.000Z,30.688
2018-04-06T10:16:37.000Z,30.652
2018-04-06T10:26:37.000Z,30.451
2018-04-06T10:36:37.000Z,30.39
2018-04-06T10:46:37.000Z,30.569
2018-04-06T10:56:37.000Z,30.539
2018-04-06T11:06:38.000Z,30.594
2018-04-06T11:06:46.000Z,30.595
2018-04-06T11:16:46.000Z,30.848
2018-04-06T11:26:46.000Z,30.982
2018-04-06T11:36:46.000Z,30.994
2018-04-06T11:46:46.000Z,31.305
2018-04-06T11:56:46.000Z,31.424
2018-04-06T12:06:46.000Z,31.434
2018-04-06T12:16:46.000Z,31.509
2018-04-06T12:26:46.000Z,32.028
2018-04-06T12:36:47.000Z,32.351
2018-04-06T12:46:46.000Z,32.925
2018-04-06T12:56:47.000Z,33.232
2018-04-06T13:06:46.000Z,33.462
2018-04-06T13:16:46.000Z,33.865
2018-04-06T13:26:46.000Z,33.875
2018-04-06T13:36:46.000Z,34.815
2018-04-06T13:46:46.000Z,35.033
2018-04-06T13:56:46.000Z,35.346
2018-04-06T14:06:46.000Z,35.665
2018-04-06T14:16:46.000Z,36.223
2018-04-06T14:26:46.000Z,36.328
2018-04-06T14:36:46.000Z,36.993
2018-04-06T14:46:46.000Z,37.247
2018-04-06T14:56:46.000Z,37.477
2018-04-06T15:06:46.000Z,38.252
2018-04-06T15:16:46.000Z,38.619
2018-04-06T15:26:46.000Z,38.889
2018-04-06T15:36:46.000Z,39.591
2018-04-06T15:46:46.000Z,40.653
2018-04-06T15:56:46.000Z,41.787
2018-04-06T16:06:46.000Z,42.28
2018-04-06T16:16:46.000Z,42.626
2018-04-06T16:26:46.000Z,43.435
2018-04-06T16:36:46.000Z,43.538
2018-04-06T16:46:46.000Z,43.71
2018-04-06T16:56:46.000Z,43.814
2018-04-06T17:06:47.000Z,43.232
2018-04-06T17:16:47.000Z,43.991
2018-04-06T17:26:47.000Z,44.032
2018-04-06T17:36:47.000Z,44.073
2018-04-06T17:46:47.000Z,44.291
2018-04-06T17:56:47.000Z,44.374
2018-04-06T18:06:47.000Z,44.513
2018-04-06T18:16:47.000Z,44.648
2018-04-06T18:26:47.000Z,44.662
2018-04-06T18:36:47.000Z,44.854
2018-04-06T18:46:47.000Z,45.069
2018-04-06T18:46:54.000Z,45.068
2018-04-06T18:56:54.000Z,45.035
2018-04-06T19:06:54.000Z,45.14
2018-04-06T19:16:54.000Z,45.335
2018-04-06T19:26:54.000Z,45.441
2018-04-06T19:36:54.000Z,45.444
2018-04-06T19:46:54.000Z,45.485
2018-04-06T19:56:54.000Z,45.86
2018-04-06T20:06:54.000Z,46.052
2018-04-06T20:16:54.000Z,46.137
2018-04-06T20:26:54.000Z,46.272
2018-04-06T20:36:54.000Z,46.355
2018-04-06T20:46:54.000Z,46.437
2018-04-06T20:56:55.000Z,46.508
2018-04-06T21:06:54.000Z,46.29
2018-04-06T21:16:54.000Z,46.305
2018-04-06T21:26:54.000Z,46.117
2018-04-06T21:36:55.000Z,46.022
2018-04-06T21:46:54.000Z,45.871
2018-04-06T21:56:54.000Z,46.099
2018-04-06T22:06:54.000Z,46.146
2018-04-06T22:16:54.000Z,46.247
2018-04-06T22:26:54.000Z,46.097
2018-04-06T22:36:54.000Z,46.122
2018-04-06T22:46:54.000Z,46.236
2018-04-06T22:56:54.000Z,46.283
2018-04-06T23:06:54.000Z,46.426
2018-04-06T23:16:55.000Z,46.441
2018-04-06T23:26:54.000Z,46.358
2018-04-06T23:36:54.000Z,46.395
2018-04-06T23:46:54.000Z,46.476
2018-04-06T23:56:54.000Z,46.533
