createdAt,value
2018-02-09T00:01:07.169Z,1.40
2018-02-09T00:03:35.472Z,1.30
2018-02-09T00:06:03.774Z,1.40
2018-02-09T00:08:32.105Z,1.30
2018-02-09T00:11:00.441Z,1.30
2018-02-09T00:13:28.813Z,1.30
2018-02-09T00:15:57.212Z,1.30
2018-02-09T00:18:25.613Z,1.30
2018-02-09T00:20:54.088Z,1.30
2018-02-09T00:23:22.402Z,1.30
2018-02-09T00:25:50.714Z,1.30
2018-02-09T00:28:19.008Z,1.30
2018-02-09T00:30:47.426Z,1.30
2018-02-09T00:33:15.760Z,1.30
2018-02-09T00:35:44.164Z,1.30
2018-02-09T00:38:12.562Z,1.30
2018-02-09T00:40:40.940Z,1.30
2018-02-09T00:43:09.352Z,1.20
2018-02-09T00:45:38.491Z,1.20
2018-02-09T00:48:06.833Z,1.20
2018-02-09T00:50:35.992Z,1.30
2018-02-09T00:53:04.541Z,1.20
2018-02-09T00:55:32.919Z,1.20
2018-02-09T00:58:01.283Z,1.20
2018-02-09T01:00:29.660Z,1.20
2018-02-09T01:02:57.987Z,1.20
2018-02-09T01:05:26.348Z,1.20
2018-02-09T01:07:55.533Z,1.10
2018-02-09T01:10:23.935Z,1.10
2018-02-09T01:12:52.337Z,1.10
2018-02-09T01:15:20.655Z,1.10
2018-02-09T01:17:48.967Z,1.10
2018-02-09T01:20:18.025Z,1.00
2018-02-09T01:22:46.344Z,1.00
2018-02-09T01:25:14.698Z,1.00
2018-02-09T01:27:43.024Z,1.00
2018-02-09T01:30:11.347Z,1.00
2018-02-09T01:32:39.681Z,1.00
2018-02-09T01:35:08.053Z,0.90
2018-02-09T01:37:36.056Z,0.90
2018-02-09T01:40:04.039Z,0.90
2018-02-09T01:42:32.409Z,0.90
2018-02-09T01:45:00.753Z,0.90
2018-02-09T01:47:29.185Z,0.80
2018-02-09T01:50:08.730Z,0.80
2018-02-09T01:52:37.321Z,0.80
2018-02-09T01:55:05.722Z,0.80
2018-02-09T01:57:34.088Z,0.70
2018-02-09T02:00:02.484Z,0.60
2018-02-09T02:02:30.819Z,0.60
2018-02-09T02:04:59.229Z,0.60
2018-02-09T02:07:27.631Z,0.60
2018-02-09T02:09:55.986Z,0.60
2018-02-09T02:12:24.353Z,0.50
2018-02-09T02:14:52.688Z,0.50
2018-02-09T02:17:20.993Z,0.50
2018-02-09T02:19:49.391Z,0.50
2018-02-09T02:22:17.777Z,0.50
2018-02-09T02:24:48.400Z,0.50
2018-02-09T02:27:16.769Z,0.50
2018-02-09T02:29:45.908Z,0.50
2018-02-09T02:32:14.287Z,0.50
2018-02-09T02:34:42.660Z,0.50
2018-02-09T02:37:11.030Z,0.50
2018-02-09T02:56:57.425Z,0.50
2018-02-09T02:59:25.782Z,0.50
2018-02-09T03:01:54.145Z,0.50
2018-02-09T03:04:22.595Z,0.50
2018-02-09T03:06:51.041Z,0.50
2018-02-09T03:09:19.443Z,0.50
2018-02-09T03:11:47.842Z,0.50
2018-02-09T03:14:16.200Z,0.50
2018-02-09T03:16:44.595Z,0.50
2018-02-09T03:30:45.899Z,0.60
2018-02-09T03:33:14.237Z,0.50
2018-02-09T03:35:42.573Z,0.50
2018-02-09T03:38:10.950Z,0.50
2018-02-09T03:40:39.368Z,0.50
2018-02-09T03:43:07.758Z,0.40
2018-02-09T03:45:36.105Z,0.50
2018-02-09T03:48:04.379Z,0.40
2018-02-09T03:50:32.662Z,0.40
2018-02-09T03:55:54.706Z,0.40
2018-02-09T03:58:22.984Z,0.40
2018-02-09T04:00:51.262Z,0.40
2018-02-09T04:03:19.535Z,0.40
2018-02-09T04:05:47.810Z,0.40
2018-02-09T04:08:16.081Z,0.30
2018-02-09T04:10:44.365Z,0.40
2018-02-09T04:13:12.646Z,0.30
2018-02-09T04:15:40.904Z,0.30
2018-02-09T04:21:01.698Z,0.40
2018-02-09T04:23:29.981Z,0.40
2018-02-09T04:25:58.266Z,0.30
2018-02-09T04:28:26.538Z,0.30
2018-02-09T04:30:55.566Z,0.30
2018-02-09T04:33:23.861Z,0.30
2018-02-09T04:35:52.124Z,0.30
2018-02-09T04:38:20.388Z,0.30
2018-02-09T05:03:51.661Z,0.30
2018-02-09T05:06:19.933Z,0.30
2018-02-09T05:08:48.246Z,0.30
2018-02-09T05:11:16.527Z,0.30
2018-02-09T05:13:44.786Z,0.20
2018-02-09T05:16:13.052Z,0.30
2018-02-09T05:18:41.319Z,0.20
2018-02-09T05:21:09.609Z,0.20
2018-02-09T05:23:37.871Z,0.20
2018-02-09T05:52:06.390Z,0.20
2018-02-09T05:54:34.641Z,0.20
2018-02-09T05:57:02.929Z,0.20
2018-02-09T05:59:31.200Z,0.20
2018-02-09T06:01:59.472Z,0.20
2018-02-09T06:04:27.617Z,0.20
2018-02-09T06:06:55.874Z,0.20
2018-02-09T06:09:24.127Z,0.20
2018-02-09T06:11:52.425Z,0.20
2018-02-09T06:46:03.781Z,-0.20
2018-02-09T06:48:32.065Z,-0.20
2018-02-09T06:51:00.333Z,-0.20
2018-02-09T06:53:28.610Z,-0.30
2018-02-09T06:55:56.908Z,-0.30
2018-02-09T06:58:25.177Z,-0.20
2018-02-09T07:00:53.472Z,-0.20
2018-02-09T07:03:21.771Z,-0.20
2018-02-09T07:05:50.033Z,-0.20
2018-02-09T07:08:21.925Z,-0.30
2018-02-09T07:10:50.387Z,-0.30
2018-02-09T07:13:18.922Z,-0.20
2018-02-09T07:15:47.234Z,-0.20
2018-02-09T07:18:15.552Z,-0.20
2018-02-09T07:20:44.613Z,-0.30
2018-02-09T07:23:12.903Z,-0.30
2018-02-09T07:25:41.193Z,-0.30
2018-02-09T07:28:10.996Z,-0.30
2018-02-09T07:45:03.808Z,-0.30
2018-02-09T07:47:32.113Z,-0.20
2018-02-09T07:50:00.395Z,-0.20
2018-02-09T07:52:28.664Z,-0.10
2018-02-09T07:54:56.950Z,-0.10
2018-02-09T07:57:25.014Z,0.00
2018-02-09T07:59:53.287Z,0.00
2018-02-09T08:02:21.566Z,0.00
2018-02-09T08:04:49.845Z,0.00
2018-02-09T08:07:19.154Z,0.10
2018-02-09T08:09:47.457Z,0.10
2018-02-09T08:12:16.621Z,0.10
2018-02-09T08:14:44.907Z,0.10
2018-02-09T08:17:13.177Z,0.10
2018-02-09T08:19:41.623Z,0.10
2018-02-09T08:22:09.918Z,0.00
2018-02-09T08:24:38.181Z,0.00
2018-02-09T08:27:06.447Z,0.00
2018-02-09T08:29:34.735Z,0.10
2018-02-09T08:32:03.020Z,0.10
2018-02-09T08:34:31.315Z,0.10
2018-02-09T08:36:59.573Z,0.20
2018-02-09T08:39:27.872Z,0.20
2018-02-09T08:41:56.164Z,0.20
2018-02-09T08:53:06.233Z,0.40
2018-02-09T08:55:34.539Z,0.40
2018-02-09T08:58:02.805Z,0.40
2018-02-09T09:00:31.073Z,0.40
2018-02-09T09:02:59.415Z,0.50
2018-02-09T09:05:27.825Z,0.50
2018-02-09T09:07:56.872Z,0.60
2018-02-09T09:10:25.148Z,0.50
2018-02-09T09:12:53.435Z,0.60
2018-02-09T09:15:23.491Z,0.70
2018-02-09T09:17:51.781Z,0.70
2018-02-09T09:20:20.050Z,0.80
2018-02-09T09:22:48.317Z,0.80
2018-02-09T09:25:16.602Z,0.80
2018-02-09T09:27:44.878Z,0.90
2018-02-09T09:30:13.138Z,0.90
2018-02-09T09:32:41.426Z,0.90
2018-02-09T09:35:09.702Z,0.90
2018-02-09T09:43:25.262Z,1.00
2018-02-09T09:45:54.316Z,1.10
2018-02-09T09:48:22.594Z,1.10
2018-02-09T09:50:50.873Z,1.20
2018-02-09T09:53:19.177Z,1.20
2018-02-09T09:55:47.449Z,1.30
2018-02-09T09:58:15.709Z,1.40
2018-02-09T10:00:43.994Z,1.40
2018-02-09T10:03:12.258Z,1.60
2018-02-09T10:05:40.534Z,1.60
2018-02-09T10:08:08.793Z,1.70
2018-02-09T10:10:37.069Z,1.80
2018-02-09T10:13:05.003Z,1.90
2018-02-09T10:15:33.279Z,1.80
2018-02-09T10:18:01.550Z,1.90
2018-02-09T10:46:28.736Z,2.20
2018-02-09T10:48:57.028Z,2.20
2018-02-09T10:51:25.342Z,2.20
2018-02-09T10:53:53.781Z,2.30
2018-02-09T10:56:22.842Z,2.40
2018-02-09T10:58:51.108Z,2.40
2018-02-09T11:01:24.887Z,2.50
2018-02-09T11:03:53.154Z,2.40
2018-02-09T11:06:22.199Z,2.40
2018-02-09T11:14:37.212Z,2.40
2018-02-09T11:17:05.515Z,2.40
2018-02-09T11:19:34.542Z,2.40
2018-02-09T11:22:02.817Z,2.40
2018-02-09T11:24:31.139Z,2.40
2018-02-09T11:26:59.401Z,2.40
2018-02-09T11:29:27.680Z,2.40
2018-02-09T11:31:55.775Z,2.50
2018-02-09T11:34:24.078Z,2.40
2018-02-09T11:36:56.363Z,2.50
2018-02-09T11:39:24.647Z,2.40
2018-02-09T11:41:52.934Z,2.50
2018-02-09T11:44:21.205Z,2.40
2018-02-09T11:46:49.502Z,2.50
2018-02-09T11:49:18.749Z,2.60
2018-02-09T11:51:47.047Z,2.50
2018-02-09T11:54:15.312Z,2.60
2018-02-09T11:56:43.602Z,2.50
2018-02-09T12:02:04.320Z,2.50
2018-02-09T12:04:32.612Z,2.50
2018-02-09T12:07:01.104Z,2.50
2018-02-09T12:09:29.579Z,2.70
2018-02-09T12:11:57.863Z,2.70
2018-02-09T12:14:26.178Z,2.60
2018-02-09T12:16:54.445Z,2.70
2018-02-09T12:19:22.726Z,2.70
2018-02-09T12:21:50.999Z,2.70
2018-02-09T12:24:19.552Z,2.70
2018-02-09T12:26:47.818Z,2.70
2018-02-09T12:29:16.108Z,2.60
2018-02-09T12:31:45.154Z,2.60
2018-02-09T12:34:14.229Z,2.70
2018-02-09T12:36:42.345Z,2.60
2018-02-09T12:39:10.625Z,2.60
2018-02-09T12:41:39.660Z,2.70
2018-02-09T12:44:07.966Z,2.70
2018-02-09T12:46:36.254Z,2.80
2018-02-09T12:49:04.546Z,2.80
2018-02-09T12:51:32.833Z,2.80
2018-02-09T12:54:01.144Z,2.80
2018-02-09T12:56:29.423Z,2.80
2018-02-09T12:58:57.712Z,2.80
2018-02-09T13:01:26.035Z,2.70
2018-02-09T13:12:47.789Z,2.60
2018-02-09T13:15:16.080Z,2.70
2018-02-09T13:17:44.351Z,2.80
2018-02-09T13:20:12.629Z,2.90
2018-02-09T13:22:52.080Z,2.70
2018-02-09T13:25:21.145Z,2.80
2018-02-09T13:27:49.420Z,2.80
2018-02-09T13:30:17.732Z,2.70
2018-02-09T13:32:58.323Z,2.70
2018-02-09T13:35:26.641Z,2.60
2018-02-09T13:37:54.959Z,2.60
2018-02-09T13:40:23.255Z,2.50
2018-02-09T13:42:52.327Z,2.50
2018-02-09T13:45:20.610Z,2.50
2018-02-09T13:47:48.906Z,2.50
2018-02-09T13:50:17.196Z,2.40
2018-02-09T13:52:45.470Z,2.40
2018-02-09T13:55:15.824Z,2.40
2018-02-09T13:57:43.923Z,2.40
2018-02-09T14:00:12.255Z,2.40
2018-02-09T14:02:40.563Z,2.30
2018-02-09T14:05:08.854Z,2.30
2018-02-09T14:07:37.222Z,2.30
2018-02-09T14:10:05.623Z,2.30
2018-02-09T14:12:33.884Z,2.20
2018-02-09T14:15:02.166Z,2.20
2018-02-09T14:17:30.633Z,2.30
2018-02-09T14:19:58.930Z,2.10
2018-02-09T14:22:27.412Z,2.20
2018-02-09T14:24:56.462Z,2.00
2018-02-09T14:27:24.762Z,2.00
2018-02-09T14:29:53.070Z,2.00
2018-02-09T14:32:21.343Z,2.00
2018-02-09T14:34:49.667Z,1.90
2018-02-09T14:37:18.125Z,1.90
2018-02-09T14:39:46.398Z,1.80
2018-02-09T14:42:14.729Z,1.80
2018-02-09T14:44:46.150Z,1.80
2018-02-09T14:47:14.460Z,1.80
2018-02-09T14:49:42.828Z,1.70
2018-02-09T14:52:11.136Z,1.70
2018-02-09T14:54:39.822Z,1.70
2018-02-09T14:57:08.145Z,1.70
2018-02-09T14:59:36.447Z,1.70
2018-02-09T15:02:04.400Z,1.70
2018-02-09T15:04:32.714Z,1.70
2018-02-09T15:07:01.001Z,1.70
2018-02-09T15:09:29.318Z,1.70
2018-02-09T15:11:57.608Z,1.70
2018-02-09T15:14:25.936Z,1.60
2018-02-09T15:19:49.030Z,1.60
2018-02-09T15:22:17.346Z,1.60
2018-02-09T15:24:45.650Z,1.60
2018-02-09T15:27:13.945Z,1.50
2018-02-09T15:29:42.247Z,1.50
2018-02-09T15:32:10.533Z,1.50
2018-02-09T15:34:38.843Z,1.60
2018-02-09T15:37:07.145Z,1.50
2018-02-09T15:39:35.473Z,1.50
2018-02-09T15:50:43.849Z,1.50
2018-02-09T15:53:12.174Z,1.50
2018-02-09T15:55:40.452Z,1.60
2018-02-09T15:58:08.752Z,1.60
2018-02-09T16:00:37.067Z,1.50
2018-02-09T16:03:05.359Z,1.60
2018-02-09T16:05:33.631Z,1.60
2018-02-09T16:08:02.710Z,1.50
2018-02-09T16:10:31.048Z,1.40
2018-02-09T16:12:59.356Z,1.40
2018-02-09T16:15:27.681Z,1.40
2018-02-09T16:17:55.962Z,1.40
2018-02-09T16:20:24.341Z,1.40
2018-02-09T16:22:52.660Z,1.30
2018-02-09T16:25:21.758Z,1.30
2018-02-09T16:27:50.052Z,1.30
2018-02-09T16:30:20.386Z,1.30
2018-02-09T16:32:48.677Z,1.30
2018-02-09T16:35:17.005Z,1.30
2018-02-09T16:37:45.303Z,1.30
2018-02-09T16:40:13.637Z,1.30
2018-02-09T16:42:41.957Z,1.30
2018-02-09T16:45:10.296Z,1.30
2018-02-09T16:47:38.606Z,1.30
2018-02-09T16:50:06.950Z,1.20
2018-02-09T16:52:35.296Z,1.20
2018-02-09T16:55:03.618Z,1.20
2018-02-09T16:57:31.966Z,1.20
2018-02-09T17:00:00.361Z,1.20
2018-02-09T17:02:28.675Z,1.10
2018-02-09T17:04:57.003Z,1.10
2018-02-09T17:07:25.330Z,1.10
2018-02-09T17:09:55.306Z,1.10
2018-02-09T17:12:23.612Z,1.00
2018-02-09T17:14:51.944Z,1.00
2018-02-09T17:17:20.237Z,1.00
2018-02-09T17:19:48.541Z,1.00
2018-02-09T17:22:17.620Z,1.00
2018-02-09T17:24:45.919Z,1.00
2018-02-09T17:27:14.246Z,1.00
2018-02-09T17:29:42.544Z,1.00
2018-02-09T17:32:11.026Z,1.00
2018-02-09T17:34:39.390Z,1.00
2018-02-09T17:37:07.665Z,1.00
2018-02-09T17:39:35.977Z,1.00
2018-02-09T17:42:04.304Z,1.00
2018-02-09T17:44:33.363Z,1.00
2018-02-09T17:47:01.675Z,1.00
2018-02-09T17:49:29.996Z,1.00
2018-02-09T17:51:58.474Z,1.00
2018-02-09T18:11:47.281Z,1.00
2018-02-09T18:14:15.585Z,0.90
2018-02-09T18:16:43.692Z,1.00
2018-02-09T18:19:12.053Z,1.00
2018-02-09T18:21:40.343Z,0.90
2018-02-09T18:24:08.666Z,0.90
2018-02-09T18:26:36.961Z,0.90
2018-02-09T18:29:05.244Z,0.90
2018-02-09T18:31:33.524Z,0.90
2018-02-09T19:25:53.516Z,0.90
2018-02-09T19:28:21.855Z,1.00
2018-02-09T19:30:50.224Z,1.00
2018-02-09T19:33:19.289Z,1.00
2018-02-09T19:35:47.573Z,1.00
2018-02-09T19:38:15.872Z,1.00
2018-02-09T19:40:44.154Z,1.00
2018-02-09T19:43:12.484Z,1.00
2018-02-09T19:45:40.830Z,1.00
2018-02-09T20:17:00.115Z,1.10
2018-02-09T20:19:28.432Z,1.10
2018-02-09T20:21:56.738Z,1.10
2018-02-09T20:24:25.017Z,1.10
2018-02-09T20:26:53.343Z,1.10
2018-02-09T20:29:21.677Z,1.10
2018-02-09T20:31:49.966Z,1.20
2018-02-09T20:34:19.056Z,1.20
2018-02-09T20:36:47.349Z,1.10
2018-02-09T20:39:15.670Z,1.10
2018-02-09T20:41:43.982Z,1.10
2018-02-09T20:44:12.264Z,1.20
2018-02-09T20:46:40.588Z,1.10
2018-02-09T20:49:08.859Z,1.20
2018-02-09T20:51:37.924Z,1.20
2018-02-09T20:54:06.443Z,1.20
2018-02-09T20:56:35.503Z,1.20
2018-02-09T20:59:05.540Z,1.20
2018-02-09T21:01:33.834Z,1.20
2018-02-09T21:04:02.162Z,1.20
2018-02-09T21:06:30.504Z,1.20
2018-02-09T21:08:59.861Z,1.20
2018-02-09T21:11:28.168Z,1.20
2018-02-09T21:13:56.129Z,1.20
2018-02-09T21:16:24.430Z,1.20
2018-02-09T21:18:52.753Z,1.20
2018-02-09T21:21:21.065Z,1.20
2018-02-09T21:23:49.382Z,1.20
2018-02-09T21:26:18.503Z,1.20
2018-02-09T21:28:46.795Z,1.20
2018-02-09T21:31:15.101Z,1.20
2018-02-09T21:33:43.391Z,1.20
2018-02-09T21:36:11.701Z,1.20
2018-02-09T21:38:40.014Z,1.20
2018-02-09T21:41:09.070Z,1.20
2018-02-09T21:43:37.354Z,1.20
2018-02-09T21:46:05.637Z,1.30
2018-02-09T21:48:33.901Z,1.20
2018-02-09T22:08:20.176Z,1.30
2018-02-09T22:10:48.488Z,1.30
2018-02-09T22:13:16.794Z,1.30
2018-02-09T22:15:45.102Z,1.30
2018-02-09T22:18:13.381Z,1.20
2018-02-09T22:20:41.667Z,1.30
2018-02-09T22:23:09.997Z,1.30
2018-02-09T22:25:39.067Z,1.30
2018-02-09T22:28:07.359Z,1.30
2018-02-09T22:47:53.413Z,1.30
2018-02-09T22:50:22.468Z,1.30
2018-02-09T22:52:50.772Z,1.30
2018-02-09T22:55:19.082Z,1.30
2018-02-09T22:57:47.393Z,1.30
2018-02-09T23:00:15.679Z,1.30
2018-02-09T23:02:43.961Z,1.30
2018-02-09T23:05:12.243Z,1.40
2018-02-09T23:07:40.537Z,1.30
2018-02-09T23:27:28.303Z,1.40
2018-02-09T23:29:56.570Z,1.40
2018-02-09T23:32:24.864Z,1.40
2018-02-09T23:34:53.174Z,1.40
2018-02-09T23:37:21.481Z,1.40
2018-02-09T23:39:50.561Z,1.40
2018-02-09T23:42:18.855Z,1.40
2018-02-09T23:44:47.160Z,1.40
2018-02-09T23:47:15.456Z,1.30
