createdAt,value
2024-01-06T00:01:05.554Z,1004.78
2024-01-06T00:03:05.000Z,1004.77
2024-01-06T00:05:05.999Z,1004.83
2024-01-06T00:07:05.571Z,1004.85
2024-01-06T00:09:05.725Z,1004.85
2024-01-06T00:11:08.067Z,1004.85
2024-01-06T00:13:05.081Z,1004.87
2024-01-06T00:15:13.706Z,1004.89
2024-01-06T00:18:11.067Z,1004.89
2024-01-06T00:20:05.061Z,1004.90
2024-01-06T00:22:09.910Z,1004.93
2024-01-06T00:24:05.746Z,1004.91
2024-01-06T00:26:04.965Z,1004.91
2024-01-06T00:28:04.955Z,1004.88
2024-01-06T00:30:05.172Z,1004.89
2024-01-06T00:32:05.186Z,1004.89
2024-01-06T00:34:05.097Z,1004.89
2024-01-06T00:36:07.820Z,1004.88
2024-01-06T00:38:05.277Z,1004.90
2024-01-06T00:40:10.843Z,1004.89
2024-01-06T00:42:05.004Z,1004.91
2024-01-06T00:44:06.811Z,1004.91
2024-01-06T00:46:05.084Z,1004.89
2024-01-06T00:48:05.028Z,1004.88
2024-01-06T00:50:05.056Z,1004.88
2024-01-06T00:52:05.171Z,1004.92
2024-01-06T00:54:05.097Z,1004.92
2024-01-06T00:56:05.218Z,1004.91
2024-01-06T00:58:05.058Z,1004.89
2024-01-06T01:00:05.129Z,1004.89
2024-01-06T01:02:05.076Z,1004.89
2024-01-06T01:04:05.250Z,1004.94
2024-01-06T01:06:05.072Z,1005.00
2024-01-06T01:08:05.363Z,1004.96
2024-01-06T01:10:05.416Z,1004.96
2024-01-06T01:12:05.055Z,1004.96
2024-01-06T01:14:05.043Z,1004.98
2024-01-06T01:16:05.073Z,1004.98
2024-01-06T01:18:06.032Z,1005.00
2024-01-06T01:20:05.167Z,1005.02
2024-01-06T01:22:05.090Z,1005.02
2024-01-06T01:24:05.184Z,1005.08
2024-01-06T01:26:05.002Z,1005.11
2024-01-06T01:28:05.752Z,1005.13
2024-01-06T01:30:05.276Z,1005.13
2024-01-06T01:32:05.126Z,1005.13
2024-01-06T01:34:05.298Z,1005.09
2024-01-06T01:36:04.994Z,1005.08
2024-01-06T01:38:05.171Z,1005.06
2024-01-06T01:40:04.994Z,1005.06
2024-01-06T01:42:05.109Z,1005.04
2024-01-06T01:44:05.131Z,1005.04
2024-01-06T01:46:05.169Z,1005.10
2024-01-06T01:48:05.532Z,1005.11
2024-01-06T01:50:05.423Z,1005.11
2024-01-06T01:52:05.110Z,1005.14
2024-01-06T01:54:05.004Z,1005.17
2024-01-06T01:56:05.073Z,1005.20
2024-01-06T01:58:05.284Z,1005.20
2024-01-06T02:00:05.049Z,1005.19
2024-01-06T02:02:05.103Z,1005.19
2024-01-06T02:04:05.112Z,1005.22
2024-01-06T02:06:11.074Z,1005.23
2024-01-06T02:08:05.390Z,1005.23
2024-01-06T02:10:07.809Z,1005.21
2024-01-06T02:12:05.231Z,1005.21
2024-01-06T02:14:13.727Z,1005.22
2024-01-06T02:16:05.032Z,1005.24
2024-01-06T02:18:05.679Z,1005.24
2024-01-06T02:20:05.078Z,1005.27
2024-01-06T02:22:05.005Z,1005.28
2024-01-06T02:24:10.727Z,1005.29
2024-01-06T02:26:05.065Z,1005.29
2024-01-06T02:28:04.998Z,1005.29
2024-01-06T02:30:14.365Z,1005.32
2024-01-06T02:32:05.151Z,1005.32
2024-01-06T02:34:05.295Z,1005.34
2024-01-06T02:36:05.060Z,1005.34
2024-01-06T02:38:05.026Z,1005.36
2024-01-06T02:40:05.139Z,1005.40
2024-01-06T02:42:05.075Z,1005.44
2024-01-06T02:44:05.149Z,1005.45
2024-01-06T02:46:08.017Z,1005.45
2024-01-06T02:48:10.080Z,1005.49
2024-01-06T02:50:07.912Z,1005.53
2024-01-06T02:52:05.094Z,1005.53
2024-01-06T02:54:05.345Z,1005.57
2024-01-06T02:56:16.947Z,1005.57
2024-01-06T02:58:05.031Z,1005.63
2024-01-06T03:00:05.049Z,1005.62
2024-01-06T03:02:05.151Z,1005.62
2024-01-06T03:04:05.411Z,1005.62
2024-01-06T03:06:05.126Z,1005.66
2024-01-06T03:08:05.141Z,1005.70
2024-01-06T03:10:05.440Z,1005.65
2024-01-06T03:12:07.743Z,1005.62
2024-01-06T03:14:11.077Z,1005.62
2024-01-06T03:16:12.820Z,1005.62
2024-01-06T03:18:10.834Z,1005.69
2024-01-06T03:20:07.965Z,1005.72
2024-01-06T03:22:14.076Z,1005.76
2024-01-06T03:24:08.070Z,1005.76
2024-01-06T03:26:19.532Z,1005.74
2024-01-06T03:28:05.151Z,1005.74
2024-01-06T03:30:08.064Z,1005.77
2024-01-06T03:32:05.077Z,1005.77
2024-01-06T03:34:09.248Z,1005.77
2024-01-06T03:36:11.466Z,1005.74
2024-01-06T03:38:05.298Z,1005.75
2024-01-06T03:40:09.477Z,1005.77
2024-01-06T03:42:10.944Z,1005.77
2024-01-06T03:44:08.273Z,1005.76
2024-01-06T03:46:21.184Z,1005.74
2024-01-06T03:48:20.480Z,1005.76
2024-01-06T03:50:25.023Z,1005.70
2024-01-06T03:52:20.274Z,1005.63
2024-01-06T03:54:22.987Z,1005.70
2024-01-06T03:56:20.353Z,1005.70
2024-01-06T03:58:25.035Z,1005.69
2024-01-06T04:00:20.103Z,1005.70
2024-01-06T04:02:20.177Z,1005.71
2024-01-06T04:04:20.239Z,1005.71
2024-01-06T04:06:20.300Z,1005.69
2024-01-06T04:08:20.184Z,1005.74
2024-01-06T04:10:29.083Z,1005.77
2024-01-06T04:12:20.085Z,1005.77
2024-01-06T04:14:20.053Z,1005.77
2024-01-06T04:16:21.156Z,1005.71
2024-01-06T04:18:26.052Z,1005.71
2024-01-06T04:20:26.016Z,1005.76
2024-01-06T04:22:23.090Z,1005.72
2024-01-06T04:24:22.811Z,1005.72
2024-01-06T04:26:23.118Z,1005.72
2024-01-06T04:28:23.080Z,1005.76
2024-01-06T04:30:20.321Z,1005.76
2024-01-06T04:32:23.106Z,1005.76
2024-01-06T04:34:20.180Z,1005.80
2024-01-06T04:36:20.133Z,1005.85
2024-01-06T04:38:20.082Z,1005.87
2024-01-06T04:40:26.170Z,1005.87
2024-01-06T04:42:20.154Z,1005.87
2024-01-06T04:44:20.113Z,1005.86
2024-01-06T04:46:20.085Z,1005.88
2024-01-06T04:48:23.419Z,1005.93
2024-01-06T04:51:20.140Z,1005.96
2024-01-06T04:52:25.958Z,1005.96
2024-01-06T04:54:23.294Z,1005.96
2024-01-06T04:56:26.214Z,1006.00
2024-01-06T04:59:22.728Z,1005.98
2024-01-06T05:01:20.451Z,1006.01
2024-01-06T05:03:20.183Z,1005.98
2024-01-06T05:05:26.044Z,1005.98
2024-01-06T05:07:31.591Z,1006.03
2024-01-06T05:09:22.856Z,1006.06
2024-01-06T05:11:23.012Z,1006.11
2024-01-06T05:13:20.192Z,1006.15
2024-01-06T05:15:20.633Z,1006.15
2024-01-06T05:17:20.691Z,1006.18
2024-01-06T05:19:20.181Z,1006.21
2024-01-06T05:21:23.089Z,1006.25
2024-01-06T05:23:23.127Z,1006.23
2024-01-06T05:25:20.095Z,1006.23
2024-01-06T05:27:25.536Z,1006.19
2024-01-06T05:29:21.066Z,1006.21
2024-01-06T05:31:20.224Z,1006.19
2024-01-06T05:33:20.325Z,1006.19
2024-01-06T05:35:23.111Z,1006.19
2024-01-06T05:37:20.204Z,1006.24
2024-01-06T05:39:20.410Z,1006.31
2024-01-06T05:41:20.159Z,1006.34
2024-01-06T05:43:24.000Z,1006.34
2024-01-06T05:45:23.050Z,1006.42
2024-01-06T05:47:20.315Z,1006.43
2024-01-06T05:49:20.253Z,1006.47
2024-01-06T05:51:26.165Z,1006.45
2024-01-06T05:53:20.485Z,1006.45
2024-01-06T05:55:20.278Z,1006.48
2024-01-06T05:57:20.306Z,1006.48
2024-01-06T05:59:23.090Z,1006.53
2024-01-06T06:01:23.144Z,1006.53
2024-01-06T06:03:20.232Z,1006.57
2024-01-06T06:05:25.779Z,1006.58
2024-01-06T06:07:24.512Z,1006.66
2024-01-06T06:09:20.177Z,1006.67
2024-01-06T06:11:20.160Z,1006.67
2024-01-06T06:13:21.056Z,1006.73
2024-01-06T06:15:20.202Z,1006.73
2024-01-06T06:17:20.315Z,1006.74
2024-01-06T06:19:20.722Z,1006.74
2024-01-06T06:21:20.142Z,1006.74
2024-01-06T06:23:20.089Z,1006.76
2024-01-06T06:25:20.115Z,1006.75
2024-01-06T06:27:20.181Z,1006.75
2024-01-06T06:29:20.135Z,1006.79
2024-01-06T06:31:20.866Z,1006.79
2024-01-06T06:33:20.361Z,1006.84
2024-01-06T06:35:20.150Z,1006.89
2024-01-06T06:37:20.164Z,1006.91
2024-01-06T06:39:28.936Z,1006.91
2024-01-06T06:41:20.145Z,1006.90
2024-01-06T06:43:22.904Z,1006.95
2024-01-06T06:45:22.132Z,1006.93
2024-01-06T06:47:22.917Z,1006.92
2024-01-06T06:49:20.323Z,1006.92
2024-01-06T06:51:20.198Z,1006.93
2024-01-06T06:53:20.180Z,1006.98
2024-01-06T06:55:20.178Z,1006.98
2024-01-06T06:57:20.269Z,1007.17
2024-01-06T06:59:20.353Z,1007.17
2024-01-06T07:01:20.316Z,1007.30
2024-01-06T07:03:25.742Z,1007.33
2024-01-06T07:05:20.178Z,1007.32
2024-01-06T07:07:20.203Z,1007.32
2024-01-06T07:09:23.350Z,1007.28
2024-01-06T07:11:20.226Z,1007.30
2024-01-06T07:13:20.242Z,1007.35
2024-01-06T07:15:20.260Z,1007.35
2024-01-06T07:17:20.142Z,1007.35
2024-01-06T07:19:20.306Z,1007.41
2024-01-06T07:21:20.340Z,1007.38
2024-01-06T07:23:28.028Z,1007.39
2024-01-06T07:25:22.865Z,1007.37
2024-01-06T07:27:21.193Z,1007.37
2024-01-06T07:29:22.902Z,1007.42
2024-01-06T07:31:21.556Z,1007.41
2024-01-06T07:33:25.138Z,1007.45
2024-01-06T07:35:20.155Z,1007.45
2024-01-06T07:37:20.147Z,1007.45
2024-01-06T07:39:25.756Z,1007.49
2024-01-06T07:41:32.604Z,1007.47
2024-01-06T07:43:24.278Z,1007.48
2024-01-06T07:45:26.374Z,1007.48
2024-01-06T07:47:26.218Z,1007.49
2024-01-06T07:49:20.419Z,1007.48
2024-01-06T07:51:22.963Z,1007.47
2024-01-06T07:53:21.196Z,1007.53
2024-01-06T07:55:20.354Z,1007.53
2024-01-06T07:57:20.271Z,1007.55
2024-01-06T07:59:20.417Z,1007.62
2024-01-06T08:01:20.305Z,1007.68
2024-01-06T08:03:26.027Z,1007.68
2024-01-06T08:05:20.151Z,1007.72
2024-01-06T08:07:22.974Z,1007.74
2024-01-06T08:09:20.205Z,1007.73
2024-01-06T08:11:29.583Z,1007.72
2024-01-06T08:13:25.079Z,1007.72
2024-01-06T08:15:22.986Z,1007.63
2024-01-06T08:17:20.686Z,1007.63
2024-01-06T08:19:26.550Z,1007.56
2024-01-06T08:21:20.330Z,1007.61
2024-01-06T08:23:20.220Z,1007.61
2024-01-06T08:25:20.160Z,1007.63
2024-01-06T08:28:20.192Z,1007.67
2024-01-06T08:30:32.343Z,1007.64
2024-01-06T08:31:23.056Z,1007.64
2024-01-06T08:33:22.952Z,1007.70
2024-01-06T08:36:20.226Z,1007.72
2024-01-06T08:38:26.042Z,1007.78
2024-01-06T08:40:20.224Z,1007.82
2024-01-06T08:42:23.697Z,1007.86
2024-01-06T08:43:26.317Z,1007.86
2024-01-06T08:46:23.133Z,1007.85
2024-01-06T08:48:20.877Z,1007.85
2024-01-06T08:50:20.237Z,1007.86
2024-01-06T08:52:20.365Z,1007.87
2024-01-06T08:54:21.392Z,1007.88
2024-01-06T08:56:20.184Z,1007.88
2024-01-06T08:58:22.874Z,1007.88
2024-01-06T09:00:20.464Z,1007.91
2024-01-06T09:02:21.064Z,1007.97
2024-01-06T09:04:21.217Z,1007.97
2024-01-06T09:06:25.899Z,1007.99
2024-01-06T09:08:31.047Z,1008.02
2024-01-06T09:10:20.531Z,1008.04
2024-01-06T09:11:34.615Z,1008.04
2024-01-06T09:14:20.200Z,1008.06
2024-01-06T09:16:20.580Z,1008.09
2024-01-06T09:18:23.277Z,1008.11
2024-01-06T09:20:20.201Z,1008.18
2024-01-06T09:22:20.212Z,1008.15
2024-01-06T09:24:20.269Z,1008.15
2024-01-06T09:26:20.233Z,1008.21
2024-01-06T09:28:20.870Z,1008.19
2024-01-06T09:30:20.301Z,1008.18
2024-01-06T09:32:20.290Z,1008.18
2024-01-06T09:35:49.825Z,1008.28
2024-01-06T09:37:49.646Z,1008.28
2024-01-06T09:39:51.046Z,1008.28
2024-01-06T09:41:47.285Z,1008.33
2024-01-06T09:43:47.254Z,1008.40
2024-01-06T09:45:47.063Z,1008.44
2024-01-06T09:47:47.133Z,1008.44
2024-01-06T09:49:50.022Z,1008.47
2024-01-06T09:51:47.087Z,1008.49
2024-01-06T09:53:49.843Z,1008.43
2024-01-06T09:55:49.936Z,1008.45
2024-01-06T09:57:52.834Z,1008.45
2024-01-06T09:59:47.030Z,1008.46
2024-01-06T10:01:48.629Z,1008.44
2024-01-06T10:03:49.713Z,1008.44
2024-01-06T10:05:49.733Z,1008.44
2024-01-06T10:08:49.795Z,1008.49
2024-01-06T10:10:47.141Z,1008.49
2024-01-06T10:11:49.598Z,1008.49
2024-01-06T10:14:47.394Z,1008.49
2024-01-06T10:16:48.660Z,1008.48
2024-01-06T10:18:49.978Z,1008.48
2024-01-06T10:20:47.158Z,1008.48
2024-01-06T10:22:58.157Z,1008.46
2024-01-06T10:24:47.089Z,1008.43
2024-01-06T10:26:47.263Z,1008.40
2024-01-06T10:28:47.189Z,1008.36
2024-01-06T10:30:47.101Z,1008.36
2024-01-06T10:32:47.209Z,1008.36
2024-01-06T10:34:47.121Z,1008.36
2024-01-06T10:36:47.084Z,1008.38
2024-01-06T10:38:47.150Z,1008.38
2024-01-06T10:40:50.015Z,1008.37
2024-01-06T10:42:47.178Z,1008.34
2024-01-06T10:44:47.660Z,1008.34
2024-01-06T10:46:47.195Z,1008.33
2024-01-06T10:48:47.222Z,1008.33
2024-01-06T10:50:47.214Z,1008.32
2024-01-06T10:52:50.946Z,1008.31
2024-01-06T10:54:53.993Z,1008.24
2024-01-06T10:56:47.227Z,1008.22
2024-01-06T10:58:47.263Z,1008.22
2024-01-06T11:00:47.184Z,1008.22
2024-01-06T11:02:47.070Z,1008.19
2024-01-06T11:04:47.364Z,1008.16
2024-01-06T11:06:47.091Z,1008.16
2024-01-06T11:08:47.094Z,1008.13
2024-01-06T11:10:47.156Z,1008.12
2024-01-06T11:12:47.265Z,1008.11
2024-01-06T11:14:47.077Z,1008.16
2024-01-06T11:16:47.132Z,1008.16
2024-01-06T11:18:47.226Z,1008.18
2024-01-06T11:20:47.433Z,1008.16
2024-01-06T11:22:47.787Z,1008.18
2024-01-06T11:24:50.136Z,1008.17
2024-01-06T11:26:47.156Z,1008.17
2024-01-06T11:28:47.889Z,1008.13
2024-01-06T11:30:47.247Z,1008.15
2024-01-06T11:32:47.170Z,1008.16
2024-01-06T11:34:47.268Z,1008.16
2024-01-06T11:36:47.225Z,1008.18
2024-01-06T11:38:47.178Z,1008.17
2024-01-06T11:40:47.300Z,1008.17
2024-01-06T11:42:48.195Z,1008.13
2024-01-06T11:44:47.112Z,1008.13
2024-01-06T11:46:47.154Z,1008.09
2024-01-06T11:48:47.324Z,1008.10
2024-01-06T11:50:47.108Z,1008.11
2024-01-06T11:52:52.408Z,1008.10
2024-01-06T11:54:47.145Z,1008.10
2024-01-06T11:56:48.052Z,1008.06
2024-01-06T11:58:47.557Z,1008.07
2024-01-06T12:00:49.320Z,1008.07
2024-01-06T12:02:47.864Z,1008.08
2024-01-06T12:04:47.208Z,1008.08
2024-01-06T12:06:47.373Z,1008.00
2024-01-06T12:08:48.111Z,1007.93
2024-01-06T12:10:47.135Z,1007.94
2024-01-06T12:12:47.704Z,1007.94
2024-01-06T12:14:48.812Z,1007.93
2024-01-06T12:16:48.234Z,1007.90
2024-01-06T12:18:47.705Z,1007.91
2024-01-06T12:20:48.514Z,1007.91
2024-01-06T12:22:47.725Z,1007.91
2024-01-06T12:24:48.070Z,1007.91
2024-01-06T12:26:49.483Z,1007.89
2024-01-06T12:28:48.086Z,1007.83
2024-01-06T12:30:47.894Z,1007.87
2024-01-06T12:32:47.799Z,1007.87
2024-01-06T12:34:47.660Z,1007.86
2024-01-06T12:36:47.205Z,1007.88
2024-01-06T12:38:52.102Z,1007.90
2024-01-06T12:40:47.162Z,1007.90
2024-01-06T12:42:47.348Z,1007.88
2024-01-06T12:44:47.185Z,1007.89
2024-01-06T12:46:48.073Z,1007.91
2024-01-06T12:48:47.315Z,1007.92
2024-01-06T12:50:47.184Z,1007.92
2024-01-06T12:52:47.195Z,1007.93
2024-01-06T12:54:47.915Z,1007.99
2024-01-06T12:56:47.111Z,1007.92
2024-01-06T12:58:47.313Z,1007.93
2024-01-06T13:00:47.207Z,1007.93
2024-01-06T13:02:47.323Z,1007.93
2024-01-06T13:04:47.105Z,1007.95
2024-01-06T13:06:47.234Z,1007.97
2024-01-06T13:08:47.185Z,1007.97
2024-01-06T13:10:47.159Z,1008.02
2024-01-06T13:12:47.387Z,1008.03
2024-01-06T13:14:52.085Z,1008.07
2024-01-06T13:16:47.152Z,1008.08
2024-01-06T13:18:47.332Z,1008.08
2024-01-06T13:20:47.208Z,1008.08
2024-01-06T13:22:47.155Z,1008.04
2024-01-06T13:24:47.305Z,1008.05
2024-01-06T13:26:47.193Z,1008.09
2024-01-06T13:28:47.145Z,1008.09
2024-01-06T13:30:47.635Z,1008.09
2024-01-06T13:32:49.530Z,1008.15
2024-01-06T13:34:49.159Z,1008.17
2024-01-06T13:36:48.106Z,1008.17
2024-01-06T13:38:47.221Z,1008.12
2024-01-06T13:40:48.216Z,1008.11
2024-01-06T13:43:47.186Z,1008.11
2024-01-06T13:45:51.893Z,1008.14
2024-01-06T13:46:51.540Z,1008.14
2024-01-06T13:49:53.264Z,1008.19
2024-01-06T13:51:47.782Z,1008.19
2024-01-06T13:53:49.617Z,1008.18
2024-01-06T13:55:47.903Z,1008.20
2024-01-06T13:57:47.340Z,1008.23
2024-01-06T13:59:47.201Z,1008.22
2024-01-06T14:01:50.242Z,1008.22
2024-01-06T14:03:47.240Z,1008.26
2024-01-06T14:05:47.720Z,1008.27
2024-01-06T14:07:47.528Z,1008.30
2024-01-06T14:09:47.220Z,1008.30
2024-01-06T14:11:47.193Z,1008.34
2024-01-06T14:13:47.279Z,1008.33
2024-01-06T14:15:48.336Z,1008.34
2024-01-06T14:17:49.064Z,1008.35
2024-01-06T14:19:48.365Z,1008.35
2024-01-06T14:21:50.276Z,1008.40
2024-01-06T14:23:47.178Z,1008.40
2024-01-06T14:25:47.896Z,1008.48
2024-01-06T14:27:47.310Z,1008.41
2024-01-06T14:29:47.258Z,1008.41
2024-01-06T14:31:47.226Z,1008.43
2024-01-06T14:33:47.593Z,1008.42
2024-01-06T14:35:52.438Z,1008.46
2024-01-06T14:37:47.168Z,1008.46
2024-01-06T14:39:47.531Z,1008.46
2024-01-06T14:41:47.181Z,1008.45
2024-01-06T14:43:47.220Z,1008.51
2024-01-06T14:45:47.271Z,1008.47
2024-01-06T14:47:49.842Z,1008.47
2024-01-06T14:49:47.335Z,1008.51
2024-01-06T14:51:47.333Z,1008.55
2024-01-06T14:53:48.203Z,1008.56
2024-01-06T14:55:47.181Z,1008.61
2024-01-06T14:57:47.201Z,1008.61
2024-01-06T14:59:47.478Z,1008.67
2024-01-06T15:01:47.589Z,1008.64
2024-01-06T15:03:47.490Z,1008.64
2024-01-06T15:05:47.244Z,1008.67
2024-01-06T15:07:47.232Z,1008.67
2024-01-06T15:09:47.278Z,1008.67
2024-01-06T15:13:58.664Z,1008.72
2024-01-06T15:15:56.390Z,1008.72
2024-01-06T15:17:56.063Z,1008.76
2024-01-06T15:19:56.179Z,1008.77
2024-01-06T15:21:56.040Z,1008.79
2024-01-06T15:23:59.612Z,1008.75
2024-01-06T15:25:55.960Z,1008.75
2024-01-06T15:27:56.084Z,1008.80
2024-01-06T15:29:56.636Z,1008.83
2024-01-06T15:31:56.037Z,1008.89
2024-01-06T15:33:56.219Z,1008.92
2024-01-06T15:35:58.746Z,1008.92
2024-01-06T15:37:55.985Z,1008.89
2024-01-06T15:39:56.171Z,1008.89
2024-01-06T15:41:56.018Z,1008.91
2024-01-06T15:43:56.099Z,1008.91
2024-01-06T15:45:56.177Z,1008.91
2024-01-06T15:47:58.868Z,1008.93
2024-01-06T15:49:56.140Z,1008.98
2024-01-06T15:51:56.453Z,1009.00
2024-01-06T15:53:57.807Z,1009.00
2024-01-06T15:55:56.155Z,1009.02
2024-01-06T15:57:56.046Z,1009.03
2024-01-06T15:59:56.524Z,1009.07
2024-01-06T16:01:57.507Z,1009.10
2024-01-06T16:03:56.090Z,1009.10
2024-01-06T16:05:56.077Z,1009.14
2024-01-06T16:07:56.068Z,1009.16
2024-01-06T16:09:56.164Z,1009.16
2024-01-06T16:11:56.090Z,1009.16
2024-01-06T16:13:55.984Z,1009.12
2024-01-06T16:15:56.223Z,1009.14
2024-01-06T16:17:56.562Z,1009.16
2024-01-06T16:19:58.755Z,1009.09
2024-01-06T16:21:59.701Z,1009.09
2024-01-06T16:23:56.310Z,1009.14
2024-01-06T16:25:56.071Z,1009.14
2024-01-06T16:28:01.191Z,1009.10
2024-01-06T16:29:56.017Z,1009.08
2024-01-06T16:31:56.139Z,1009.08
2024-01-06T16:33:56.277Z,1009.16
2024-01-06T16:35:56.156Z,1009.15
2024-01-06T16:37:56.008Z,1009.21
2024-01-06T16:39:56.174Z,1009.21
2024-01-06T16:41:56.017Z,1009.27
2024-01-06T16:43:56.042Z,1009.27
2024-01-06T16:45:58.634Z,1009.30
2024-01-06T16:47:56.134Z,1009.33
2024-01-06T16:49:56.069Z,1009.33
2024-01-06T16:51:56.129Z,1009.33
2024-01-06T16:53:56.148Z,1009.33
2024-01-06T16:55:56.156Z,1009.34
2024-01-06T16:57:56.014Z,1009.34
2024-01-06T17:00:01.038Z,1009.34
2024-01-06T17:01:56.573Z,1009.38
2024-01-06T17:03:56.147Z,1009.42
2024-01-06T17:05:56.904Z,1009.42
2024-01-06T17:07:56.072Z,1009.44
2024-01-06T17:09:56.122Z,1009.44
2024-01-06T17:11:56.132Z,1009.47
2024-01-06T17:13:56.053Z,1009.45
2024-01-06T17:15:57.048Z,1009.47
2024-01-06T17:17:56.627Z,1009.47
2024-01-06T17:19:56.297Z,1009.49
2024-01-06T17:21:56.127Z,1009.53
2024-01-06T17:23:56.018Z,1009.54
2024-01-06T17:26:02.548Z,1009.51
2024-01-06T17:27:56.166Z,1009.51
2024-01-06T17:29:56.085Z,1009.56
2024-01-06T17:31:58.648Z,1009.57
2024-01-06T17:33:58.658Z,1009.61
2024-01-06T17:35:58.752Z,1009.60
2024-01-06T17:38:10.328Z,1009.60
2024-01-06T17:39:59.056Z,1009.66
2024-01-06T17:42:00.998Z,1009.67
2024-01-06T17:43:56.072Z,1009.70
2024-01-06T17:45:56.183Z,1009.70
2024-01-06T17:47:56.096Z,1009.70
2024-01-06T17:49:56.114Z,1009.72
2024-01-06T17:51:58.970Z,1009.72
2024-01-06T17:54:58.840Z,1009.71
2024-01-06T17:57:00.824Z,1009.70
2024-01-06T17:58:00.986Z,1009.70
2024-01-06T17:59:59.154Z,1009.70
2024-01-06T18:01:58.918Z,1009.76
2024-01-06T18:05:11.061Z,1009.75
2024-01-06T18:06:56.118Z,1009.76
2024-01-06T18:08:01.898Z,1009.76
2024-01-06T18:10:56.639Z,1009.75
2024-01-06T18:12:56.055Z,1009.74
2024-01-06T18:14:03.741Z,1009.74
2024-01-06T18:16:02.501Z,1009.72
2024-01-06T18:19:10.480Z,1009.69
2024-01-06T18:21:08.199Z,1009.66
2024-01-06T18:22:56.328Z,1009.70
2024-01-06T18:24:57.810Z,1009.74
2024-01-06T18:26:56.078Z,1009.74
2024-01-06T18:28:56.588Z,1009.74
2024-01-06T18:30:56.124Z,1009.80
2024-01-06T18:32:59.680Z,1009.81
2024-01-06T18:34:56.113Z,1009.82
2024-01-06T18:36:56.132Z,1009.81
2024-01-06T18:38:56.085Z,1009.81
2024-01-06T18:40:56.115Z,1009.79
2024-01-06T18:42:56.108Z,1009.85
2024-01-06T18:44:56.076Z,1009.81
2024-01-06T18:46:59.736Z,1009.81
2024-01-06T18:48:56.492Z,1009.81
2024-01-06T18:50:56.376Z,1009.82
2024-01-06T18:52:56.121Z,1009.76
2024-01-06T18:54:56.140Z,1009.75
2024-01-06T18:56:56.117Z,1009.75
2024-01-06T18:59:00.935Z,1009.76
2024-01-06T19:00:56.224Z,1009.76
2024-01-06T19:02:56.339Z,1009.81
2024-01-06T19:04:56.088Z,1009.85
2024-01-06T19:06:58.373Z,1009.85
2024-01-06T19:08:56.077Z,1009.85
2024-01-06T19:11:04.733Z,1009.79
2024-01-06T19:12:56.214Z,1009.80
2024-01-06T19:14:56.034Z,1009.80
2024-01-06T19:16:56.017Z,1009.81
2024-01-06T19:18:56.137Z,1009.81
2024-01-06T19:20:56.111Z,1009.77
2024-01-06T19:23:06.034Z,1009.80
2024-01-06T19:25:00.107Z,1009.80
2024-01-06T19:26:56.096Z,1009.78
2024-01-06T19:29:01.150Z,1009.78
2024-01-06T19:30:56.224Z,1009.84
2024-01-06T19:33:00.623Z,1009.86
2024-01-06T19:34:57.374Z,1009.86
2024-01-06T19:36:56.282Z,1009.84
2024-01-06T19:38:56.209Z,1009.81
2024-01-06T19:40:56.094Z,1009.79
2024-01-06T19:42:56.238Z,1009.79
2024-01-06T19:44:56.055Z,1009.76
2024-01-06T19:46:56.079Z,1009.75
2024-01-06T19:49:00.196Z,1009.75
2024-01-06T19:50:56.124Z,1009.75
2024-01-06T19:52:56.371Z,1009.75
2024-01-06T19:54:56.266Z,1009.73
2024-01-06T19:56:56.241Z,1009.72
2024-01-06T19:58:56.167Z,1009.77
2024-01-06T20:00:56.192Z,1009.81
2024-01-06T20:02:57.280Z,1009.81
2024-01-06T20:04:56.298Z,1009.83
2024-01-06T20:06:56.342Z,1009.83
2024-01-06T20:08:56.111Z,1009.85
2024-01-06T20:10:56.295Z,1009.83
2024-01-06T20:12:56.208Z,1009.83
2024-01-06T20:14:56.163Z,1009.85
2024-01-06T20:16:56.210Z,1009.83
2024-01-06T20:18:56.643Z,1009.88
2024-01-06T20:20:57.218Z,1009.88
2024-01-06T20:22:56.102Z,1009.88
2024-01-06T20:24:56.654Z,1009.88
2024-01-06T20:26:58.285Z,1009.83
2024-01-06T20:28:56.226Z,1009.83
2024-01-06T20:30:56.271Z,1009.83
2024-01-06T20:32:56.497Z,1009.84
2024-01-06T20:34:56.281Z,1009.84
2024-01-06T20:36:56.315Z,1009.85
2024-01-06T20:38:56.220Z,1009.83
2024-01-06T20:40:56.188Z,1009.83
2024-01-06T20:42:56.194Z,1009.83
2024-01-06T20:45:01.057Z,1009.79
2024-01-06T20:46:56.224Z,1009.76
2024-01-06T20:48:56.179Z,1009.76
2024-01-06T20:50:56.229Z,1009.77
2024-01-06T20:52:56.345Z,1009.74
2024-01-06T20:54:56.178Z,1009.69
2024-01-06T20:56:56.102Z,1009.68
2024-01-06T20:58:56.149Z,1009.68
2024-01-06T21:00:57.026Z,1009.66
2024-01-06T21:02:56.210Z,1009.71
2024-01-06T21:04:56.192Z,1009.74
2024-01-06T21:06:56.312Z,1009.73
2024-01-06T21:08:56.225Z,1009.73
2024-01-06T21:10:56.328Z,1009.73
2024-01-06T21:12:56.537Z,1009.77
2024-01-06T21:14:57.706Z,1009.76
2024-01-06T21:16:56.962Z,1009.76
2024-01-06T21:18:56.495Z,1009.81
2024-01-06T21:20:56.554Z,1009.80
2024-01-06T21:22:56.450Z,1009.81
2024-01-06T21:24:57.092Z,1009.83
2024-01-06T21:29:06.888Z,1009.87
2024-01-06T21:31:15.153Z,1009.83
2024-01-06T21:33:07.176Z,1009.85
2024-01-06T21:35:06.932Z,1009.83
2024-01-06T21:37:13.434Z,1009.83
2024-01-06T21:39:12.551Z,1009.90
2024-01-06T21:41:06.893Z,1009.84
2024-01-06T21:43:07.297Z,1009.80
2024-01-06T21:45:11.750Z,1009.80
2024-01-06T21:47:07.894Z,1009.84
2024-01-06T21:49:10.024Z,1009.83
2024-01-06T21:51:19.237Z,1009.83
2024-01-06T21:53:11.434Z,1009.85
2024-01-06T21:55:10.460Z,1009.85
2024-01-06T21:57:07.852Z,1009.88
2024-01-06T21:59:08.675Z,1009.91
2024-01-06T22:01:06.920Z,1009.91
2024-01-06T22:03:07.504Z,1009.89
2024-01-06T22:05:10.171Z,1009.89
2024-01-06T22:07:11.259Z,1009.91
2024-01-06T22:10:06.880Z,1009.93
2024-01-06T22:11:11.105Z,1009.91
2024-01-06T22:13:11.567Z,1009.92
2024-01-06T22:15:13.555Z,1009.92
2024-01-06T22:18:07.120Z,1009.95
2024-01-06T22:20:09.939Z,1009.95
2024-01-06T22:22:06.962Z,1009.92
2024-01-06T22:24:10.053Z,1009.93
2024-01-06T22:25:18.695Z,1009.93
2024-01-06T22:28:10.150Z,1009.96
2024-01-06T22:30:07.013Z,1009.96
2024-01-06T22:32:07.100Z,1009.96
2024-01-06T22:34:12.008Z,1009.99
2024-01-06T22:36:06.944Z,1009.98
2024-01-06T22:38:06.942Z,1009.98
2024-01-06T22:40:06.974Z,1009.96
2024-01-06T22:42:06.990Z,1009.98
2024-01-06T22:44:07.012Z,1009.97
2024-01-06T22:46:09.548Z,1009.97
2024-01-06T22:48:06.959Z,1009.97
2024-01-06T22:50:09.952Z,1009.99
2024-01-06T22:52:07.103Z,1010.04
2024-01-06T22:54:06.855Z,1010.06
2024-01-06T22:56:07.406Z,1010.06
2024-01-06T22:58:07.547Z,1010.05
2024-01-06T23:00:07.787Z,1010.05
2024-01-06T23:02:06.898Z,1010.02
2024-01-06T23:04:07.187Z,1010.03
2024-01-06T23:06:07.323Z,1010.03
2024-01-06T23:08:06.924Z,1010.06
2024-01-06T23:10:16.881Z,1010.07
2024-01-06T23:12:06.848Z,1010.07
2024-01-06T23:14:06.914Z,1010.05
2024-01-06T23:16:07.740Z,1010.05
2024-01-06T23:18:07.031Z,1010.05
2024-01-06T23:20:07.223Z,1010.08
2024-01-06T23:22:11.526Z,1010.09
2024-01-06T23:24:06.888Z,1010.09
2024-01-06T23:26:07.020Z,1010.07
2024-01-06T23:28:07.050Z,1010.09
2024-01-06T23:30:07.118Z,1010.09
2024-01-06T23:32:06.970Z,1010.10
2024-01-06T23:34:09.970Z,1010.10
2024-01-06T23:36:07.771Z,1010.10
2024-01-06T23:38:06.865Z,1010.16
2024-01-06T23:40:06.979Z,1010.16
2024-01-06T23:42:06.851Z,1010.16
2024-01-06T23:44:06.924Z,1010.16
2024-01-06T23:46:07.783Z,1010.14
2024-01-06T23:48:11.813Z,1010.15
2024-01-06T23:50:07.044Z,1010.18
2024-01-06T23:52:06.999Z,1010.18
2024-01-06T23:54:07.609Z,1010.18
2024-01-06T23:56:06.932Z,1010.17
2024-01-06T23:58:06.988Z,1010.20
