createdAt,value
2019-01-27T00:01:38.696Z,6.22
2019-01-27T00:04:06.890Z,6.28
2019-01-27T00:06:35.092Z,7.42
2019-01-27T00:09:05.489Z,6.90
2019-01-27T00:11:33.696Z,7.95
2019-01-27T00:14:01.892Z,6.92
2019-01-27T00:16:30.100Z,7.08
2019-01-27T00:18:58.289Z,5.00
2019-01-27T00:21:26.498Z,5.67
2019-01-27T00:23:54.694Z,5.03
2019-01-27T00:26:22.930Z,5.10
2019-01-27T00:28:51.114Z,7.50
2019-01-27T00:31:19.324Z,6.75
2019-01-27T00:33:47.521Z,5.53
2019-01-27T00:36:15.719Z,6.28
2019-01-27T00:38:43.926Z,5.85
2019-01-27T00:41:12.120Z,7.80
2019-01-27T00:43:40.321Z,6.20
2019-01-27T00:46:08.528Z,6.22
2019-01-27T00:48:36.707Z,7.58
2019-01-27T00:51:05.156Z,8.80
2019-01-27T00:53:33.349Z,7.62
2019-01-27T00:56:01.564Z,5.65
2019-01-27T00:58:29.763Z,7.70
2019-01-27T01:00:57.965Z,5.80
2019-01-27T01:03:26.173Z,5.80
2019-01-27T01:05:54.380Z,5.50
2019-01-27T01:08:22.593Z,5.75
2019-01-27T01:10:50.787Z,8.65
2019-01-27T01:13:18.996Z,4.53
2019-01-27T01:15:47.196Z,4.00
2019-01-27T01:18:15.407Z,7.00
2019-01-27T01:20:43.608Z,6.03
2019-01-27T01:23:11.805Z,4.90
2019-01-27T01:25:40.004Z,4.47
2019-01-27T01:28:08.215Z,4.08
2019-01-27T01:30:36.414Z,6.97
2019-01-27T01:33:04.623Z,4.17
2019-01-27T01:35:32.815Z,4.37
2019-01-27T01:38:01.027Z,8.23
2019-01-27T01:40:29.217Z,4.58
2019-01-27T01:42:57.427Z,7.62
2019-01-27T01:45:31.152Z,3.08
2019-01-27T01:47:59.372Z,3.72
2019-01-27T01:50:27.574Z,6.20
2019-01-27T01:52:55.853Z,5.53
2019-01-27T01:55:24.041Z,4.22
2019-01-27T01:57:52.243Z,6.47
2019-01-27T02:00:24.928Z,4.50
2019-01-27T02:02:53.140Z,5.12
2019-01-27T02:05:21.333Z,4.17
2019-01-27T02:07:49.539Z,7.20
2019-01-27T02:10:19.380Z,4.65
2019-01-27T02:12:48.060Z,5.08
2019-01-27T02:15:28.457Z,3.50
2019-01-27T02:17:56.649Z,2.40
2019-01-27T02:20:24.852Z,3.62
2019-01-27T02:22:53.053Z,4.97
2019-01-27T02:25:21.267Z,2.80
2019-01-27T02:27:49.461Z,2.60
2019-01-27T02:30:18.206Z,4.00
2019-01-27T02:32:46.395Z,3.55
2019-01-27T02:35:14.603Z,5.75
2019-01-27T02:37:42.792Z,3.20
2019-01-27T02:40:11.766Z,3.58
2019-01-27T02:42:39.969Z,2.90
2019-01-27T02:45:15.238Z,3.77
2019-01-27T02:47:43.430Z,3.10
2019-01-27T02:50:12.003Z,3.98
2019-01-27T02:52:40.203Z,3.70
2019-01-27T02:55:09.056Z,3.87
2019-01-27T02:57:37.248Z,4.60
2019-01-27T03:00:14.455Z,2.95
2019-01-27T03:02:42.679Z,2.90
2019-01-27T03:05:15.413Z,3.60
2019-01-27T03:07:43.611Z,2.70
2019-01-27T03:10:16.088Z,2.90
2019-01-27T03:12:44.285Z,2.00
2019-01-27T03:15:12.498Z,2.12
2019-01-27T03:17:40.694Z,2.22
2019-01-27T03:20:12.908Z,2.65
2019-01-27T03:22:41.106Z,1.25
2019-01-27T03:25:13.916Z,2.02
2019-01-27T03:27:42.117Z,3.02
2019-01-27T03:30:16.148Z,3.50
2019-01-27T03:32:44.343Z,3.70
2019-01-27T03:35:12.557Z,2.05
2019-01-27T03:37:40.745Z,3.02
2019-01-27T03:40:20.033Z,3.27
2019-01-27T03:42:48.239Z,3.50
2019-01-27T03:45:18.495Z,2.33
2019-01-27T03:47:46.677Z,1.57
2019-01-27T03:50:16.906Z,1.50
2019-01-27T03:52:45.107Z,1.72
2019-01-27T03:55:16.276Z,1.20
2019-01-27T03:57:44.474Z,2.67
2019-01-27T04:00:18.355Z,2.90
2019-01-27T04:02:46.565Z,2.25
2019-01-27T04:05:15.009Z,2.00
2019-01-27T04:07:43.216Z,3.10
2019-01-27T04:10:14.815Z,3.50
2019-01-27T04:12:43.035Z,2.10
2019-01-27T04:15:11.565Z,3.55
2019-01-27T04:17:39.768Z,2.62
2019-01-27T04:20:18.855Z,3.90
2019-01-27T04:22:47.058Z,2.33
2019-01-27T04:25:15.486Z,1.70
2019-01-27T04:27:43.687Z,4.17
2019-01-27T04:30:21.580Z,2.70
2019-01-27T04:32:50.019Z,1.87
2019-01-27T04:35:18.212Z,2.70
2019-01-27T04:37:46.425Z,1.72
2019-01-27T04:40:17.069Z,1.90
2019-01-27T04:45:16.008Z,1.47
2019-01-27T04:47:44.200Z,2.87
2019-01-27T04:50:13.850Z,3.22
2019-01-27T04:52:42.056Z,3.17
2019-01-27T04:55:15.151Z,3.92
2019-01-27T04:57:43.360Z,2.72
2019-01-27T05:00:14.824Z,3.42
2019-01-27T05:02:44.665Z,3.12
2019-01-27T05:05:13.035Z,3.15
2019-01-27T05:07:41.238Z,5.50
2019-01-27T05:10:11.580Z,1.92
2019-01-27T05:12:39.773Z,2.83
2019-01-27T05:15:11.241Z,3.08
2019-01-27T05:17:39.440Z,1.80
2019-01-27T05:20:10.387Z,2.47
2019-01-27T05:22:38.592Z,2.67
2019-01-27T05:25:10.237Z,4.00
2019-01-27T05:27:38.430Z,2.87
2019-01-27T05:30:09.896Z,3.02
2019-01-27T05:32:38.089Z,2.27
2019-01-27T05:35:06.668Z,3.45
2019-01-27T05:37:34.866Z,2.95
2019-01-27T05:40:04.916Z,3.47
2019-01-27T05:42:33.112Z,1.60
2019-01-27T05:45:01.315Z,2.92
2019-01-27T05:47:29.513Z,3.75
2019-01-27T05:49:57.725Z,2.85
2019-01-27T05:52:25.919Z,4.00
2019-01-27T05:54:54.421Z,1.72
2019-01-27T05:57:22.617Z,1.85
2019-01-27T05:59:50.829Z,1.20
2019-01-27T06:02:19.994Z,4.97
2019-01-27T06:04:48.191Z,4.72
2019-01-27T06:07:16.393Z,3.50
2019-01-27T06:09:44.908Z,1.17
2019-01-27T06:12:13.669Z,1.92
2019-01-27T06:14:41.875Z,1.87
2019-01-27T06:17:10.073Z,1.90
2019-01-27T06:19:38.279Z,1.45
2019-01-27T06:22:06.533Z,4.50
2019-01-27T06:24:34.764Z,1.40
2019-01-27T06:27:02.958Z,3.20
2019-01-27T06:29:31.163Z,2.92
2019-01-27T06:31:59.352Z,6.10
2019-01-27T06:34:27.570Z,1.72
2019-01-27T06:36:55.756Z,2.12
2019-01-27T06:39:23.959Z,4.22
2019-01-27T06:41:52.147Z,2.17
2019-01-27T06:44:20.359Z,3.00
2019-01-27T06:46:48.566Z,2.35
2019-01-27T06:49:17.048Z,1.50
2019-01-27T06:51:45.529Z,5.28
2019-01-27T06:54:13.727Z,4.47
2019-01-27T06:56:41.931Z,1.85
2019-01-27T06:59:21.118Z,2.10
2019-01-27T07:01:50.964Z,3.55
2019-01-27T07:04:30.076Z,1.87
2019-01-27T07:07:00.186Z,2.08
2019-01-27T07:09:46.472Z,2.47
2019-01-27T07:12:19.008Z,5.15
2019-01-27T07:14:52.511Z,1.60
2019-01-27T07:17:22.355Z,2.22
2019-01-27T07:19:57.879Z,6.20
2019-01-27T07:22:27.720Z,1.60
2019-01-27T07:25:14.021Z,2.12
2019-01-27T07:27:46.807Z,2.33
2019-01-27T07:30:22.421Z,1.62
2019-01-27T07:32:52.247Z,4.40
2019-01-27T07:35:25.056Z,3.75
2019-01-27T07:38:01.134Z,5.50
2019-01-27T07:40:36.952Z,2.92
2019-01-27T07:43:06.809Z,1.90
2019-01-27T07:45:45.761Z,3.87
2019-01-27T07:48:33.904Z,2.42
2019-01-27T07:51:20.056Z,3.02
2019-01-27T07:54:06.337Z,3.45
2019-01-27T07:56:45.389Z,2.00
2019-01-27T07:59:21.204Z,1.60
2019-01-27T08:01:51.047Z,4.20
2019-01-27T08:04:20.888Z,3.75
2019-01-27T08:06:59.625Z,4.20
2019-01-27T08:09:47.696Z,3.72
2019-01-27T08:12:20.419Z,1.95
2019-01-27T08:14:50.257Z,1.85
2019-01-27T08:17:22.827Z,4.87
2019-01-27T08:20:07.562Z,4.20
2019-01-27T08:22:37.417Z,3.92
2019-01-27T08:25:10.293Z,4.95
2019-01-27T08:27:46.072Z,4.78
2019-01-27T08:30:17.270Z,5.33
2019-01-27T08:32:52.793Z,2.95
2019-01-27T08:35:28.380Z,3.05
2019-01-27T08:37:58.255Z,2.40
2019-01-27T08:40:33.905Z,3.33
2019-01-27T08:43:03.748Z,3.42
2019-01-27T08:45:48.807Z,3.30
2019-01-27T08:48:17.018Z,4.97
2019-01-27T08:50:45.210Z,4.28
2019-01-27T08:53:13.412Z,3.20
2019-01-27T08:55:41.603Z,5.67
2019-01-27T08:58:09.812Z,2.40
2019-01-27T09:00:38.015Z,3.92
2019-01-27T09:03:07.847Z,3.77
2019-01-27T09:05:37.681Z,1.92
2019-01-27T09:08:07.528Z,1.90
2019-01-27T09:10:54.044Z,3.47
2019-01-27T09:13:26.819Z,2.95
2019-01-27T09:16:02.431Z,3.45
2019-01-27T09:18:41.012Z,3.10
2019-01-27T09:21:10.851Z,3.08
2019-01-27T09:23:46.693Z,1.75
2019-01-27T09:26:25.556Z,2.30
2019-01-27T09:28:55.401Z,2.95
2019-01-27T09:31:28.204Z,1.80
2019-01-27T09:34:13.115Z,1.45
2019-01-27T09:36:55.476Z,2.02
2019-01-27T09:39:25.326Z,3.77
2019-01-27T09:42:00.936Z,3.33
2019-01-27T09:44:36.271Z,2.98
2019-01-27T09:47:15.105Z,1.62
2019-01-27T09:49:47.697Z,3.27
2019-01-27T09:52:17.740Z,1.80
2019-01-27T09:54:47.929Z,2.87
2019-01-27T09:57:26.709Z,2.50
2019-01-27T09:59:59.282Z,2.05
2019-01-27T10:02:34.921Z,2.40
2019-01-27T10:05:03.653Z,3.98
2019-01-27T10:07:48.716Z,3.72
2019-01-27T10:10:24.408Z,5.35
2019-01-27T10:13:10.523Z,1.82
2019-01-27T10:15:58.737Z,3.75
2019-01-27T10:18:31.428Z,1.55
2019-01-27T10:21:13.184Z,2.20
2019-01-27T10:23:43.036Z,2.75
2019-01-27T10:26:12.877Z,2.45
2019-01-27T10:29:01.043Z,3.25
2019-01-27T10:31:40.057Z,3.50
2019-01-27T10:34:15.836Z,2.50
2019-01-27T10:36:57.640Z,3.47
2019-01-27T10:39:42.641Z,5.60
2019-01-27T10:42:30.354Z,4.60
2019-01-27T10:45:00.207Z,3.67
2019-01-27T10:47:36.199Z,3.55
2019-01-27T10:50:25.656Z,2.33
2019-01-27T10:53:10.635Z,3.35
2019-01-27T10:55:46.264Z,4.42
2019-01-27T10:58:31.108Z,3.47
2019-01-27T11:01:01.216Z,4.67
2019-01-27T11:03:34.003Z,2.33
2019-01-27T11:06:03.873Z,3.75
2019-01-27T11:08:33.715Z,2.05
2019-01-27T11:11:03.577Z,2.65
2019-01-27T11:13:39.273Z,4.80
2019-01-27T11:16:09.120Z,3.15
2019-01-27T11:18:38.964Z,2.20
2019-01-27T11:21:25.377Z,2.20
2019-01-27T11:23:55.883Z,3.15
2019-01-27T11:26:31.460Z,2.20
2019-01-27T11:29:19.300Z,2.10
2019-01-27T11:31:57.969Z,3.45
2019-01-27T11:34:44.041Z,4.30
2019-01-27T11:37:13.888Z,2.77
2019-01-27T11:39:46.630Z,2.30
2019-01-27T11:42:16.479Z,1.90
2019-01-27T11:44:52.559Z,4.12
2019-01-27T11:47:34.840Z,2.83
2019-01-27T11:50:04.748Z,4.53
2019-01-27T11:52:33.242Z,5.35
2019-01-27T11:55:01.443Z,3.12
2019-01-27T11:57:29.644Z,1.90
2019-01-27T11:59:57.858Z,2.40
2019-01-27T12:02:26.060Z,5.72
2019-01-27T12:04:54.252Z,1.72
2019-01-27T12:07:22.463Z,3.27
2019-01-27T12:09:50.663Z,2.83
2019-01-27T12:12:18.872Z,2.20
2019-01-27T12:14:47.059Z,3.50
2019-01-27T12:17:15.269Z,4.28
2019-01-27T12:19:43.463Z,3.72
2019-01-27T12:22:11.677Z,3.27
2019-01-27T12:24:39.883Z,4.17
2019-01-27T12:27:08.103Z,4.35
2019-01-27T12:29:36.296Z,5.65
2019-01-27T12:32:04.492Z,6.45
2019-01-27T12:34:32.704Z,6.03
2019-01-27T12:37:00.902Z,3.45
2019-01-27T12:39:29.113Z,4.85
2019-01-27T12:41:57.323Z,7.17
2019-01-27T12:44:25.532Z,2.70
2019-01-27T12:46:54.021Z,2.83
2019-01-27T12:49:22.250Z,3.00
2019-01-27T12:51:50.784Z,5.00
2019-01-27T12:54:19.265Z,2.85
2019-01-27T12:56:47.470Z,3.55
2019-01-27T12:59:15.927Z,5.80
2019-01-27T13:01:44.120Z,3.77
2019-01-27T13:04:12.338Z,4.45
2019-01-27T13:06:41.129Z,4.78
2019-01-27T13:09:09.439Z,7.42
2019-01-27T13:11:37.632Z,4.85
2019-01-27T13:14:05.847Z,4.67
2019-01-27T13:16:34.052Z,3.40
2019-01-27T13:19:02.256Z,2.85
2019-01-27T13:21:30.452Z,2.00
2019-01-27T13:23:58.656Z,1.55
2019-01-27T13:26:26.872Z,3.45
2019-01-27T13:28:55.097Z,5.10
2019-01-27T13:31:23.283Z,1.70
2019-01-27T13:33:51.493Z,3.62
2019-01-27T13:36:19.691Z,4.22
2019-01-27T13:38:51.217Z,3.75
2019-01-27T13:41:18.632Z,4.78
2019-01-27T13:43:46.877Z,2.33
2019-01-27T13:46:15.078Z,4.15
2019-01-27T13:48:43.274Z,3.52
2019-01-27T13:51:11.475Z,2.83
2019-01-27T13:53:39.672Z,2.55
2019-01-27T13:56:07.888Z,2.83
2019-01-27T13:58:36.076Z,5.95
2019-01-27T14:01:04.285Z,3.62
2019-01-27T14:03:32.485Z,3.77
2019-01-27T14:06:00.704Z,5.15
2019-01-27T14:08:28.963Z,1.20
2019-01-27T14:10:57.173Z,4.92
2019-01-27T14:13:25.448Z,3.55
2019-01-27T14:15:53.974Z,2.45
2019-01-27T14:18:22.173Z,2.27
2019-01-27T14:20:50.379Z,3.52
2019-01-27T14:23:18.576Z,5.78
2019-01-27T14:25:46.784Z,1.75
2019-01-27T14:28:14.979Z,2.60
2019-01-27T14:30:44.831Z,2.98
2019-01-27T14:33:13.041Z,2.37
2019-01-27T14:35:41.241Z,3.00
2019-01-27T14:38:09.440Z,1.65
2019-01-27T14:40:37.664Z,5.08
2019-01-27T14:43:05.868Z,3.75
2019-01-27T14:45:34.447Z,3.10
2019-01-27T14:48:03.137Z,3.08
2019-01-27T14:50:34.043Z,3.37
2019-01-27T14:53:02.243Z,4.50
2019-01-27T14:55:30.454Z,2.10
2019-01-27T14:57:58.708Z,5.28
2019-01-27T15:00:36.189Z,2.15
2019-01-27T15:03:02.034Z,3.52
2019-01-27T15:05:30.588Z,1.57
2019-01-27T15:08:00.260Z,2.40
2019-01-27T15:10:28.736Z,3.12
2019-01-27T15:12:56.948Z,3.27
2019-01-27T15:15:25.141Z,1.05
2019-01-27T15:17:53.353Z,4.17
2019-01-27T15:20:27.556Z,2.90
2019-01-27T15:22:55.774Z,4.75
2019-01-27T15:25:23.968Z,4.78
2019-01-27T15:27:52.173Z,4.03
2019-01-27T15:30:25.822Z,3.52
2019-01-27T15:32:54.021Z,3.75
2019-01-27T15:35:22.227Z,3.37
2019-01-27T15:37:50.443Z,3.42
2019-01-27T15:40:18.764Z,5.10
2019-01-27T15:42:46.975Z,4.85
2019-01-27T15:45:26.203Z,3.35
2019-01-27T15:47:54.512Z,1.50
2019-01-27T15:50:31.335Z,4.53
2019-01-27T15:52:59.540Z,4.80
2019-01-27T15:55:27.743Z,6.03
2019-01-27T15:57:55.948Z,5.58
2019-01-27T16:00:26.856Z,2.83
2019-01-27T16:02:55.081Z,4.03
2019-01-27T16:05:23.916Z,4.70
2019-01-27T16:07:52.124Z,5.22
2019-01-27T16:10:22.060Z,1.92
2019-01-27T16:12:50.263Z,2.90
2019-01-27T16:15:20.826Z,2.40
2019-01-27T16:20:18.587Z,2.02
2019-01-27T16:22:48.475Z,5.67
2019-01-27T16:25:16.670Z,2.42
2019-01-27T16:27:44.883Z,1.92
2019-01-27T16:30:28.929Z,3.37
2019-01-27T16:32:58.784Z,2.45
2019-01-27T16:35:26.976Z,3.87
2019-01-27T16:37:55.197Z,2.27
2019-01-27T16:40:23.399Z,3.95
2019-01-27T16:42:51.640Z,3.75
2019-01-27T16:45:19.836Z,2.83
2019-01-27T16:47:48.617Z,2.67
2019-01-27T16:50:17.165Z,2.47
2019-01-27T16:52:45.384Z,2.52
2019-01-27T16:55:16.015Z,1.60
2019-01-27T17:00:14.993Z,1.27
2019-01-27T17:02:43.200Z,1.90
2019-01-27T17:05:14.335Z,2.72
2019-01-27T17:07:42.537Z,2.85
2019-01-27T17:10:21.642Z,2.72
2019-01-27T17:12:49.859Z,2.40
2019-01-27T17:15:18.062Z,2.15
2019-01-27T17:17:46.255Z,1.70
2019-01-27T17:20:19.400Z,2.77
2019-01-27T17:22:47.602Z,2.35
2019-01-27T17:25:16.379Z,2.05
2019-01-27T17:27:44.680Z,1.65
2019-01-27T17:30:15.853Z,2.20
2019-01-27T17:32:44.052Z,1.30
2019-01-27T17:35:13.904Z,1.52
2019-01-27T17:37:42.110Z,1.65
2019-01-27T17:40:14.973Z,2.70
2019-01-27T17:42:43.169Z,1.67
2019-01-27T17:45:22.398Z,0.90
2019-01-27T17:47:50.588Z,3.60
2019-01-27T17:50:20.139Z,3.08
2019-01-27T17:52:48.333Z,1.77
2019-01-27T17:55:20.125Z,1.57
2019-01-27T17:57:49.955Z,2.77
2019-01-27T18:00:36.004Z,4.12
2019-01-27T18:03:06.113Z,3.52
2019-01-27T18:05:35.952Z,4.53
2019-01-27T18:08:05.859Z,2.60
2019-01-27T18:10:35.707Z,3.80
2019-01-27T18:13:08.179Z,2.87
2019-01-27T18:15:36.380Z,1.98
2019-01-27T18:18:04.571Z,3.47
2019-01-27T18:20:32.767Z,2.25
2019-01-27T18:23:02.013Z,1.30
2019-01-27T18:25:30.446Z,2.33
2019-01-27T18:27:58.655Z,3.30
2019-01-27T18:30:26.865Z,3.27
2019-01-27T18:32:55.072Z,3.27
2019-01-27T18:35:23.273Z,4.08
2019-01-27T18:37:51.472Z,1.52
2019-01-27T18:40:19.736Z,2.02
2019-01-27T18:42:47.965Z,2.20
2019-01-27T18:45:16.516Z,2.92
2019-01-27T18:47:44.732Z,2.70
2019-01-27T18:50:14.971Z,3.27
2019-01-27T18:52:43.245Z,1.35
2019-01-27T18:55:28.516Z,1.40
2019-01-27T18:58:01.076Z,1.35
2019-01-27T19:00:30.906Z,2.37
2019-01-27T19:03:00.749Z,2.37
2019-01-27T19:05:42.536Z,2.92
2019-01-27T19:08:21.350Z,1.60
2019-01-27T19:11:00.091Z,2.62
2019-01-27T19:13:32.911Z,2.08
2019-01-27T19:16:08.665Z,1.47
2019-01-27T19:18:41.507Z,3.22
2019-01-27T19:21:14.291Z,2.35
2019-01-27T19:23:59.319Z,2.02
2019-01-27T19:26:29.170Z,1.42
2019-01-27T19:29:04.567Z,2.30
2019-01-27T19:31:34.407Z,2.05
2019-01-27T19:34:10.003Z,2.62
2019-01-27T19:36:48.794Z,3.05
2019-01-27T19:39:18.638Z,2.83
2019-01-27T19:41:51.615Z,1.00
2019-01-27T19:44:21.465Z,1.55
2019-01-27T19:47:00.089Z,2.25
2019-01-27T19:49:29.947Z,1.98
2019-01-27T19:51:59.775Z,1.60
2019-01-27T19:54:46.216Z,1.65
2019-01-27T19:57:22.065Z,0.98
2019-01-27T20:00:06.917Z,1.32
2019-01-27T20:02:39.464Z,2.10
2019-01-27T20:05:25.098Z,2.15
2019-01-27T20:07:54.936Z,1.67
2019-01-27T20:10:30.757Z,1.37
2019-01-27T20:13:13.532Z,1.50
2019-01-27T20:15:46.348Z,1.15
2019-01-27T20:18:19.148Z,1.70
2019-01-27T20:20:51.987Z,1.17
2019-01-27T20:23:24.541Z,3.45
2019-01-27T20:25:54.394Z,1.32
2019-01-27T20:28:41.141Z,0.70
2019-01-27T20:31:26.100Z,1.52
2019-01-27T20:34:04.853Z,1.47
2019-01-27T20:36:50.700Z,1.05
2019-01-27T20:39:20.559Z,0.70
2019-01-27T20:42:08.898Z,1.10
2019-01-27T20:44:38.756Z,1.17
2019-01-27T20:47:11.671Z,2.25
2019-01-27T20:49:41.526Z,1.12
2019-01-27T20:52:11.372Z,1.07
2019-01-27T20:54:47.171Z,1.70
2019-01-27T20:57:28.992Z,1.17
2019-01-27T20:59:58.841Z,1.40
2019-01-27T21:02:40.717Z,1.17
2019-01-27T21:05:10.568Z,1.20
2019-01-27T21:07:46.551Z,1.87
2019-01-27T21:10:25.581Z,2.90
2019-01-27T21:12:58.535Z,2.50
2019-01-27T21:15:37.613Z,1.92
2019-01-27T21:18:07.443Z,1.87
2019-01-27T21:20:35.640Z,1.98
2019-01-27T21:23:03.841Z,2.08
2019-01-27T21:25:32.031Z,2.58
2019-01-27T21:28:00.317Z,1.47
2019-01-27T21:30:28.520Z,3.10
2019-01-27T21:32:56.793Z,3.15
2019-01-27T21:35:25.004Z,2.37
2019-01-27T21:37:53.222Z,3.75
2019-01-27T21:40:21.408Z,1.87
2019-01-27T21:42:49.611Z,2.62
2019-01-27T21:45:17.813Z,3.02
2019-01-27T21:47:46.012Z,1.20
2019-01-27T21:50:16.361Z,1.98
2019-01-27T21:52:44.567Z,2.17
2019-01-27T21:55:12.941Z,2.62
2019-01-27T21:57:41.251Z,2.00
2019-01-27T22:00:15.362Z,1.35
2019-01-27T22:02:43.547Z,2.62
2019-01-27T22:05:11.754Z,1.72
2019-01-27T22:07:39.950Z,3.22
2019-01-27T22:10:11.200Z,4.08
2019-01-27T22:12:39.405Z,2.58
2019-01-27T22:15:07.746Z,1.72
2019-01-27T22:17:35.943Z,3.08
2019-01-27T22:20:07.257Z,1.82
2019-01-27T22:22:35.447Z,4.00
2019-01-27T22:25:05.990Z,5.30
2019-01-27T22:30:01.967Z,2.90
2019-01-27T22:32:30.158Z,4.42
2019-01-27T22:34:58.371Z,3.02
2019-01-27T22:37:26.567Z,4.33
2019-01-27T22:39:54.776Z,5.33
2019-01-27T22:42:22.972Z,5.08
2019-01-27T22:44:51.428Z,5.22
2019-01-27T22:47:19.620Z,4.70
2019-01-27T22:49:47.825Z,7.30
2019-01-27T22:52:16.033Z,7.05
2019-01-27T22:54:44.229Z,3.95
2019-01-27T22:57:12.420Z,7.28
2019-01-27T22:59:40.637Z,5.85
2019-01-27T23:02:08.820Z,5.42
2019-01-27T23:04:37.024Z,5.65
2019-01-27T23:07:05.245Z,6.87
2019-01-27T23:09:33.431Z,5.72
2019-01-27T23:12:01.623Z,6.03
2019-01-27T23:14:29.839Z,5.35
2019-01-27T23:16:58.048Z,6.00
2019-01-27T23:19:27.869Z,5.35
2019-01-27T23:21:56.244Z,7.03
2019-01-27T23:24:25.108Z,5.45
2019-01-27T23:26:53.310Z,5.17
2019-01-27T23:29:21.508Z,5.75
2019-01-27T23:31:49.731Z,7.97
2019-01-27T23:34:17.920Z,8.43
2019-01-27T23:36:46.135Z,6.78
2019-01-27T23:39:14.663Z,4.60
2019-01-27T23:41:42.876Z,5.60
2019-01-27T23:44:11.075Z,8.40
2019-01-27T23:46:39.285Z,5.65
2019-01-27T23:49:07.474Z,5.12
2019-01-27T23:51:35.676Z,8.18
2019-01-27T23:54:03.881Z,7.12
2019-01-27T23:56:32.099Z,7.22
2019-01-27T23:59:00.284Z,7.97
