createdAt,value
2018-09-14T00:02:24.436Z,100492.70
2018-09-14T00:04:53.178Z,100491.70
2018-09-14T00:07:21.842Z,100494.13
2018-09-14T00:09:50.602Z,100491.50
2018-09-14T00:12:19.323Z,100493.37
2018-09-14T00:14:48.117Z,100494.51
2018-09-14T00:17:16.943Z,100492.43
2018-09-14T00:19:45.648Z,100497.05
2018-09-14T00:22:14.356Z,100494.51
2018-09-14T00:24:43.296Z,100491.13
2018-09-14T00:27:12.670Z,100488.20
2018-09-14T00:29:41.693Z,100490.36
2018-09-14T00:32:10.662Z,100487.17
2018-09-14T00:34:39.755Z,100490.27
2018-09-14T00:37:08.760Z,100487.00
2018-09-14T00:39:37.644Z,100493.74
2018-09-14T00:42:06.395Z,100488.66
2018-09-14T00:44:35.188Z,100487.55
2018-09-14T00:47:03.987Z,100488.56
2018-09-14T00:49:32.818Z,100490.34
2018-09-14T00:52:01.699Z,100491.78
2018-09-14T00:54:30.418Z,100498.52
2018-09-14T00:56:59.261Z,100504.70
2018-09-14T00:59:27.960Z,100495.13
2018-09-14T01:01:56.756Z,100496.53
2018-09-14T01:04:25.751Z,100480.75
2018-09-14T01:06:54.588Z,100479.91
2018-09-14T01:09:28.371Z,100483.03
2018-09-14T01:11:59.178Z,100478.71
2018-09-14T01:14:28.950Z,100479.34
2018-09-14T01:16:58.646Z,100484.80
2018-09-14T01:19:28.276Z,100483.58
2018-09-14T01:21:57.063Z,100476.33
2018-09-14T01:24:25.755Z,100472.97
2018-09-14T01:26:54.581Z,100477.63
2018-09-14T01:29:23.315Z,100478.92
2018-09-14T01:31:52.074Z,100475.73
2018-09-14T01:34:20.730Z,100476.09
2018-09-14T01:36:49.420Z,100471.28
2018-09-14T01:39:18.358Z,100472.68
2018-09-14T01:41:47.136Z,100468.75
2018-09-14T01:44:15.848Z,100466.86
2018-09-14T01:46:44.845Z,100459.92
2018-09-14T01:49:13.737Z,100461.61
2018-09-14T01:51:42.735Z,100453.60
2018-09-14T01:54:11.417Z,100454.56
2018-09-14T01:56:40.241Z,100451.42
2018-09-14T01:59:09.237Z,100449.18
2018-09-14T02:01:38.200Z,100447.41
2018-09-14T02:04:07.016Z,100446.55
2018-09-14T02:06:35.916Z,100446.75
2018-09-14T02:09:06.215Z,100439.50
2018-09-14T02:11:35.112Z,100438.20
2018-09-14T02:14:04.047Z,100430.52
2018-09-14T02:16:32.854Z,100431.45
2018-09-14T02:19:01.732Z,100429.45
2018-09-14T02:21:30.363Z,100428.14
2018-09-14T02:23:59.177Z,100425.44
2018-09-14T02:26:28.044Z,100414.17
2018-09-14T02:28:57.270Z,100416.53
2018-09-14T02:31:26.136Z,100413.22
2018-09-14T02:33:54.732Z,100410.68
2018-09-14T02:36:23.576Z,100407.87
2018-09-14T02:38:52.345Z,100385.53
2018-09-14T02:41:20.984Z,100410.51
2018-09-14T02:43:50.006Z,100407.38
2018-09-14T02:46:18.952Z,100403.91
2018-09-14T02:48:47.658Z,100400.02
2018-09-14T02:51:16.664Z,100401.14
2018-09-14T02:53:45.698Z,100397.06
2018-09-14T02:56:14.531Z,100394.80
2018-09-14T02:58:43.455Z,100397.22
2018-09-14T03:01:21.193Z,100396.56
2018-09-14T03:03:49.965Z,100394.44
2018-09-14T03:06:18.774Z,100393.52
2018-09-14T03:08:47.626Z,100381.45
2018-09-14T03:11:16.651Z,100381.33
2018-09-14T03:13:45.552Z,100382.84
2018-09-14T03:16:14.472Z,100379.37
2018-09-14T03:18:43.427Z,100373.74
2018-09-14T03:21:12.239Z,100375.81
2018-09-14T03:23:41.363Z,100375.90
2018-09-14T03:26:10.200Z,100378.59
2018-09-14T03:28:39.116Z,100376.28
2018-09-14T03:31:08.209Z,100369.73
2018-09-14T03:33:36.887Z,100374.05
2018-09-14T03:36:05.893Z,100380.02
2018-09-14T03:38:34.887Z,100375.46
2018-09-14T03:41:03.985Z,100368.36
2018-09-14T03:43:32.816Z,100369.56
2018-09-14T03:46:01.905Z,100367.33
2018-09-14T03:48:30.926Z,100357.22
2018-09-14T03:50:59.676Z,100353.75
2018-09-14T03:53:28.438Z,100355.98
2018-09-14T03:55:57.255Z,100356.34
2018-09-14T03:58:26.281Z,100352.41
2018-09-14T04:00:55.184Z,100347.66
2018-09-14T04:03:24.186Z,100343.59
2018-09-14T04:05:52.905Z,100347.06
2018-09-14T04:08:21.609Z,100340.45
2018-09-14T04:10:50.382Z,100341.89
2018-09-14T04:13:19.250Z,100344.44
2018-09-14T04:15:48.009Z,100339.66
2018-09-14T04:18:16.766Z,100342.84
2018-09-14T04:20:45.459Z,100344.08
2018-09-14T04:23:14.272Z,100346.72
2018-09-14T04:25:42.894Z,100333.16
2018-09-14T04:28:11.978Z,100335.70
2018-09-14T04:30:40.769Z,100329.05
2018-09-14T04:33:09.588Z,100336.17
2018-09-14T04:35:38.404Z,100334.58
2018-09-14T04:38:07.166Z,100331.50
2018-09-14T04:40:36.053Z,100327.57
2018-09-14T04:43:04.956Z,100323.26
2018-09-14T04:45:33.677Z,100318.86
2018-09-14T04:48:02.633Z,100310.05
2018-09-14T04:50:31.460Z,100310.81
2018-09-14T04:53:00.179Z,100309.20
2018-09-14T04:55:29.118Z,100302.17
2018-09-14T04:57:57.959Z,100305.47
2018-09-14T05:00:26.732Z,100296.28
2018-09-14T05:02:55.504Z,100305.09
2018-09-14T05:05:24.144Z,100302.09
2018-09-14T05:07:52.943Z,100301.16
2018-09-14T05:10:21.753Z,100297.85
2018-09-14T05:12:50.396Z,100299.36
2018-09-14T05:15:19.271Z,100298.52
2018-09-14T05:17:48.059Z,100295.89
2018-09-14T05:20:16.963Z,100296.91
2018-09-14T05:22:45.545Z,100294.11
2018-09-14T05:25:14.316Z,100296.53
2018-09-14T05:27:42.969Z,100305.92
2018-09-14T05:30:11.707Z,100308.48
2018-09-14T05:32:40.961Z,100305.56
2018-09-14T05:35:09.992Z,100308.56
2018-09-14T05:37:39.054Z,100303.60
2018-09-14T05:40:07.948Z,100303.38
2018-09-14T05:42:36.675Z,100291.63
2018-09-14T05:45:05.397Z,100297.06
2018-09-14T05:47:34.335Z,100282.76
2018-09-14T05:50:03.118Z,100280.20
2018-09-14T05:52:31.894Z,100283.34
2018-09-14T05:55:01.015Z,100275.24
2018-09-14T05:57:30.002Z,100275.49
2018-09-14T05:59:59.060Z,100274.83
2018-09-14T06:02:27.868Z,100272.64
2018-09-14T06:04:56.707Z,100271.60
2018-09-14T06:07:25.447Z,100281.90
2018-09-14T06:09:54.342Z,100281.47
2018-09-14T06:12:23.460Z,100285.22
2018-09-14T06:14:52.474Z,100282.97
2018-09-14T06:17:21.218Z,100282.44
2018-09-14T06:19:50.427Z,100279.78
2018-09-14T06:22:19.528Z,100278.70
2018-09-14T06:24:48.290Z,100285.66
2018-09-14T06:27:16.954Z,100277.80
2018-09-14T06:29:45.735Z,100276.83
2018-09-14T06:32:14.629Z,100279.94
2018-09-14T06:34:43.470Z,100285.95
2018-09-14T06:37:12.365Z,100290.78
2018-09-14T06:39:41.196Z,100288.91
2018-09-14T06:42:10.033Z,100284.49
2018-09-14T06:44:38.886Z,100287.65
2018-09-14T06:47:08.040Z,100282.81
2018-09-14T06:49:36.732Z,100285.22
2018-09-14T06:52:05.682Z,100154.21
2018-09-14T06:54:34.470Z,100291.13
2018-09-14T06:57:03.384Z,100288.23
2018-09-14T06:59:32.016Z,100293.44
2018-09-14T07:02:00.979Z,100294.77
2018-09-14T07:04:30.033Z,100297.66
2018-09-14T07:06:58.923Z,100289.83
2018-09-14T07:09:27.772Z,100290.88
2018-09-14T07:11:56.521Z,100283.12
2018-09-14T07:14:25.263Z,100289.97
2018-09-14T07:16:54.021Z,100287.77
2018-09-14T07:19:23.223Z,100296.41
2018-09-14T07:21:52.153Z,100292.25
2018-09-14T07:24:21.215Z,100294.30
2018-09-14T07:26:50.005Z,100281.64
2018-09-14T07:29:18.900Z,100264.00
2018-09-14T07:31:48.013Z,100286.43
2018-09-14T07:34:16.706Z,100288.10
2018-09-14T07:36:45.642Z,100292.15
2018-09-14T07:39:14.339Z,100297.23
2018-09-14T07:41:43.254Z,100296.23
2018-09-14T07:44:11.970Z,100289.54
2018-09-14T07:46:40.897Z,100292.97
2018-09-14T07:49:09.761Z,100293.64
2018-09-14T07:51:38.401Z,100281.55
2018-09-14T07:54:06.949Z,100282.17
2018-09-14T07:56:35.555Z,100281.95
2018-09-14T07:59:04.560Z,100288.97
2018-09-14T08:01:33.396Z,100284.53
2018-09-14T08:04:03.097Z,100279.03
2018-09-14T08:06:32.022Z,100288.36
2018-09-14T08:09:00.772Z,100287.15
2018-09-14T08:11:29.554Z,100284.29
2018-09-14T08:13:58.189Z,100288.10
2018-09-14T08:16:26.846Z,100284.05
2018-09-14T08:18:55.670Z,100278.50
2018-09-14T08:21:24.700Z,100275.50
2018-09-14T08:23:53.528Z,100283.21
2018-09-14T08:26:22.439Z,100280.62
2018-09-14T08:28:51.476Z,100282.94
2018-09-14T08:31:20.788Z,100283.84
2018-09-14T08:33:49.654Z,100290.37
2018-09-14T08:36:18.446Z,100295.00
2018-09-14T08:38:47.039Z,100293.12
2018-09-14T08:41:16.975Z,100292.63
2018-09-14T08:43:45.599Z,100297.52
2018-09-14T08:46:14.876Z,100291.37
2018-09-14T08:48:43.620Z,100295.30
2018-09-14T08:51:12.557Z,100297.52
2018-09-14T08:53:41.522Z,100303.27
2018-09-14T08:56:10.278Z,100297.65
2018-09-14T08:58:39.222Z,100299.27
2018-09-14T09:01:08.141Z,100300.21
2018-09-14T09:03:36.904Z,100301.81
2018-09-14T09:06:06.002Z,100304.22
2018-09-14T09:08:34.819Z,100302.92
2018-09-14T09:11:03.455Z,100298.13
2018-09-14T09:13:32.061Z,100301.50
2018-09-14T09:16:01.025Z,100297.83
2018-09-14T09:18:29.792Z,100303.39
2018-09-14T09:20:58.484Z,100307.12
2018-09-14T09:23:27.223Z,100302.91
2018-09-14T09:25:56.092Z,100300.92
2018-09-14T09:28:24.890Z,100303.98
2018-09-14T09:30:53.609Z,100309.55
2018-09-14T09:33:22.506Z,100304.89
2018-09-14T09:35:51.375Z,100299.36
2018-09-14T09:38:19.998Z,100308.26
2018-09-14T09:40:48.983Z,100302.94
2018-09-14T09:43:17.896Z,100296.52
2018-09-14T09:45:46.987Z,100296.84
2018-09-14T09:48:16.017Z,100290.36
2018-09-14T09:50:44.788Z,100299.75
2018-09-14T09:53:13.724Z,100300.91
2018-09-14T09:55:42.476Z,100304.61
2018-09-14T09:58:11.279Z,100307.02
2018-09-14T10:00:47.160Z,100308.22
2018-09-14T10:03:16.427Z,100309.84
2018-09-14T10:05:50.417Z,100311.42
2018-09-14T10:08:19.103Z,100312.05
2018-09-14T10:10:47.998Z,100320.44
2018-09-14T10:13:16.970Z,100316.72
2018-09-14T10:15:51.968Z,100310.27
2018-09-14T10:18:20.919Z,100320.86
2018-09-14T10:20:49.828Z,100316.94
2018-09-14T10:23:18.590Z,100317.03
2018-09-14T10:25:47.557Z,100318.19
2018-09-14T10:28:16.401Z,100319.51
2018-09-14T10:30:45.421Z,100313.44
2018-09-14T10:33:14.151Z,100322.80
2018-09-14T10:35:43.053Z,100323.31
2018-09-14T10:38:11.934Z,100321.83
2018-09-14T10:40:40.942Z,100322.84
2018-09-14T10:43:09.678Z,100325.09
2018-09-14T10:45:38.325Z,100317.06
2018-09-14T10:48:07.253Z,100316.16
2018-09-14T10:50:36.090Z,100314.28
2018-09-14T10:53:04.853Z,100321.77
2018-09-14T10:55:33.856Z,100319.22
2018-09-14T10:58:02.713Z,100325.98
2018-09-14T11:00:31.533Z,100326.88
2018-09-14T11:03:00.626Z,100326.03
2018-09-14T11:05:29.533Z,100326.81
2018-09-14T11:07:58.319Z,100321.60
2018-09-14T11:10:27.253Z,100199.25
2018-09-14T11:12:56.060Z,100325.30
2018-09-14T11:15:24.985Z,100336.59
2018-09-14T11:17:54.099Z,100328.05
2018-09-14T11:20:23.176Z,100330.53
2018-09-14T11:22:51.945Z,100182.61
2018-09-14T11:25:20.762Z,100330.56
2018-09-14T11:27:49.901Z,100329.42
2018-09-14T11:30:18.721Z,100328.77
2018-09-14T11:32:47.408Z,100338.43
2018-09-14T11:35:16.173Z,100331.35
2018-09-14T11:37:45.310Z,100334.19
2018-09-14T11:40:14.119Z,100332.26
2018-09-14T11:42:42.801Z,100335.37
2018-09-14T11:45:11.640Z,100334.99
2018-09-14T11:47:40.385Z,100339.14
2018-09-14T11:50:09.298Z,100337.46
2018-09-14T11:52:38.142Z,100342.23
2018-09-14T11:55:06.863Z,100343.84
2018-09-14T11:57:35.542Z,100330.52
2018-09-14T12:00:04.398Z,100335.17
2018-09-14T12:02:33.204Z,100335.05
2018-09-14T12:05:01.859Z,100340.20
2018-09-14T12:07:34.600Z,100337.17
2018-09-14T12:10:03.504Z,100333.49
2018-09-14T12:12:32.223Z,100333.55
2018-09-14T12:15:00.967Z,100330.70
2018-09-14T12:17:29.891Z,100337.38
2018-09-14T12:19:59.251Z,100341.72
2018-09-14T12:22:28.151Z,100332.16
2018-09-14T12:24:56.842Z,100335.92
2018-09-14T12:27:25.883Z,100335.92
2018-09-14T12:29:54.824Z,100341.25
2018-09-14T12:32:23.490Z,100338.53
2018-09-14T12:34:52.462Z,100343.81
2018-09-14T12:37:21.324Z,100343.18
2018-09-14T12:39:50.305Z,100337.05
2018-09-14T12:42:19.694Z,100341.80
2018-09-14T12:44:48.769Z,100338.16
2018-09-14T12:47:17.908Z,100342.23
2018-09-14T12:49:46.922Z,100339.28
2018-09-14T12:52:15.905Z,100336.09
2018-09-14T12:54:44.990Z,100338.11
2018-09-14T12:57:14.192Z,100332.30
2018-09-14T12:59:43.005Z,100335.10
2018-09-14T13:02:11.885Z,100333.17
2018-09-14T13:04:40.652Z,100331.16
2018-09-14T13:07:09.309Z,100343.77
2018-09-14T13:09:38.244Z,100335.34
2018-09-14T13:12:07.231Z,100331.37
2018-09-14T13:14:36.237Z,100344.03
2018-09-14T13:17:09.313Z,100333.40
2018-09-14T13:19:38.160Z,100337.11
2018-09-14T13:22:07.297Z,100337.95
2018-09-14T13:24:36.073Z,100336.31
2018-09-14T13:27:04.757Z,100339.28
2018-09-14T13:29:33.480Z,100340.58
2018-09-14T13:32:02.424Z,100338.98
2018-09-14T13:34:31.331Z,100344.12
2018-09-14T13:37:00.179Z,100341.99
2018-09-14T13:39:29.210Z,100344.55
2018-09-14T13:41:58.049Z,100340.23
2018-09-14T13:44:27.022Z,100339.64
2018-09-14T13:46:55.939Z,100341.02
2018-09-14T13:49:24.815Z,100344.12
2018-09-14T13:51:53.639Z,100337.34
2018-09-14T13:54:22.446Z,100335.27
2018-09-14T13:56:51.011Z,100335.05
2018-09-14T13:59:20.288Z,100330.18
2018-09-14T14:01:49.267Z,100326.34
2018-09-14T14:04:18.296Z,100323.38
2018-09-14T14:06:47.180Z,100329.43
2018-09-14T14:09:16.642Z,100331.65
2018-09-14T14:11:45.283Z,100325.66
2018-09-14T14:14:13.963Z,100334.94
2018-09-14T14:16:42.819Z,100330.05
2018-09-14T14:19:11.688Z,100327.72
2018-09-14T14:21:40.435Z,100321.45
2018-09-14T14:24:09.138Z,100327.25
2018-09-14T14:26:37.873Z,100333.92
2018-09-14T14:29:06.869Z,100325.72
2018-09-14T14:31:35.530Z,100332.88
2018-09-14T14:34:04.125Z,100335.97
2018-09-14T14:36:32.938Z,100335.08
2018-09-14T14:39:01.622Z,100342.30
2018-09-14T14:41:30.591Z,100332.41
2018-09-14T14:43:59.429Z,100336.78
2018-09-14T14:46:28.449Z,100335.77
2018-09-14T14:48:57.353Z,100338.39
2018-09-14T14:51:26.214Z,100336.97
2018-09-14T14:53:55.126Z,100341.17
2018-09-14T14:56:23.776Z,100342.76
2018-09-14T14:58:52.423Z,100336.66
2018-09-14T15:01:21.206Z,100331.79
2018-09-14T15:03:50.170Z,100335.04
2018-09-14T15:06:19.081Z,100337.40
2018-09-14T15:08:47.830Z,100334.19
2018-09-14T15:11:16.601Z,100332.48
2018-09-14T15:13:45.617Z,100331.97
2018-09-14T15:16:14.332Z,100337.17
2018-09-14T15:18:43.989Z,100336.48
2018-09-14T15:21:12.844Z,100334.63
2018-09-14T15:23:41.610Z,100334.23
2018-09-14T15:26:10.436Z,100335.04
2018-09-14T15:28:39.761Z,100340.41
2018-09-14T15:31:08.546Z,100335.18
2018-09-14T15:33:37.233Z,100346.72
2018-09-14T15:36:06.044Z,100346.34
2018-09-14T15:38:34.739Z,100344.86
2018-09-14T15:41:03.556Z,100343.44
2018-09-14T15:43:32.309Z,100344.09
2018-09-14T15:46:00.954Z,100344.09
2018-09-14T15:48:29.721Z,100354.11
2018-09-14T15:50:58.478Z,100349.88
2018-09-14T15:53:27.342Z,100347.34
2018-09-14T15:55:56.162Z,100357.73
2018-09-14T15:58:24.846Z,100356.77
2018-09-14T16:00:53.715Z,100360.28
2018-09-14T16:03:22.425Z,100362.19
2018-09-14T16:05:51.218Z,100363.43
2018-09-14T16:08:20.196Z,100362.67
2018-09-14T16:10:49.205Z,100366.73
2018-09-14T16:13:18.454Z,100366.15
2018-09-14T16:15:47.244Z,100366.75
2018-09-14T16:18:15.967Z,100358.06
2018-09-14T16:20:45.068Z,100360.44
2018-09-14T16:23:13.835Z,100353.07
2018-09-14T16:25:42.846Z,100359.74
2018-09-14T16:28:11.761Z,100355.72
2018-09-14T16:30:40.541Z,100359.41
2018-09-14T16:33:09.341Z,100362.52
2018-09-14T16:35:38.060Z,100368.55
2018-09-14T16:38:07.225Z,100367.03
2018-09-14T16:40:36.144Z,100370.34
2018-09-14T16:43:05.019Z,100375.64
2018-09-14T16:45:33.792Z,100377.11
2018-09-14T16:48:02.528Z,100376.47
2018-09-14T16:50:31.312Z,100377.55
2018-09-14T16:53:00.124Z,100379.00
2018-09-14T16:55:28.944Z,100383.19
2018-09-14T16:57:57.671Z,100389.78
2018-09-14T17:00:26.558Z,100384.78
2018-09-14T17:02:55.309Z,100379.95
2018-09-14T17:05:24.376Z,100382.87
2018-09-14T17:07:53.384Z,100381.02
2018-09-14T17:10:22.217Z,100379.63
2018-09-14T17:12:51.138Z,100382.61
2018-09-14T17:15:20.201Z,100388.22
2018-09-14T17:17:49.125Z,100382.48
2018-09-14T17:20:17.914Z,100386.42
2018-09-14T17:22:46.673Z,100384.18
2018-09-14T17:25:15.625Z,100381.09
2018-09-14T17:27:44.671Z,100384.16
2018-09-14T17:30:13.672Z,100388.41
2018-09-14T17:32:42.526Z,100395.79
2018-09-14T17:35:11.624Z,100387.05
2018-09-14T17:37:40.641Z,100397.43
2018-09-14T17:40:09.783Z,100395.65
2018-09-14T17:42:38.505Z,100401.38
2018-09-14T17:45:07.428Z,100401.19
2018-09-14T17:47:36.111Z,100407.31
2018-09-14T17:50:05.388Z,100408.17
2018-09-14T17:52:34.572Z,100405.91
2018-09-14T17:55:03.607Z,100405.41
2018-09-14T17:57:32.805Z,100405.53
2018-09-14T18:00:01.632Z,100409.28
2018-09-14T18:02:30.724Z,100414.19
2018-09-14T18:04:59.470Z,100409.02
2018-09-14T18:07:28.397Z,100417.92
2018-09-14T18:09:57.064Z,100416.36
2018-09-14T18:12:25.847Z,100414.08
2018-09-14T18:14:54.505Z,100416.22
2018-09-14T18:17:23.221Z,100418.16
2018-09-14T18:19:51.860Z,100419.70
2018-09-14T18:22:20.806Z,100413.69
2018-09-14T18:24:49.593Z,100416.91
2018-09-14T18:27:18.281Z,100420.02
2018-09-14T18:29:47.274Z,100424.92
2018-09-14T18:32:15.961Z,100422.60
2018-09-14T18:34:44.978Z,100425.70
2018-09-14T18:37:13.960Z,100424.71
2018-09-14T18:39:42.635Z,100368.84
2018-09-14T18:42:11.302Z,100422.38
2018-09-14T18:44:40.136Z,100422.47
2018-09-14T18:47:09.456Z,100423.52
2018-09-14T18:49:38.290Z,100427.94
2018-09-14T18:52:07.112Z,100433.67
2018-09-14T18:54:35.995Z,100431.69
2018-09-14T18:57:04.574Z,100434.05
2018-09-14T18:59:33.249Z,100381.77
2018-09-14T19:02:01.897Z,100434.06
2018-09-14T19:04:30.634Z,100438.59
2018-09-14T19:06:59.409Z,100437.48
2018-09-14T19:09:28.498Z,100435.08
2018-09-14T19:11:57.693Z,100440.80
2018-09-14T19:14:26.616Z,100437.99
2018-09-14T19:16:55.381Z,100443.98
2018-09-14T19:19:24.092Z,100438.16
2018-09-14T19:21:52.935Z,100429.47
2018-09-14T19:24:22.008Z,100438.38
2018-09-14T19:26:50.832Z,100438.58
2018-09-14T19:29:19.502Z,100438.97
2018-09-14T19:31:48.530Z,100440.14
2018-09-14T19:34:17.350Z,100443.69
2018-09-14T19:36:46.452Z,100448.06
2018-09-14T19:39:15.828Z,100448.36
2018-09-14T19:41:44.713Z,100454.89
2018-09-14T19:44:14.099Z,100454.37
2018-09-14T19:46:42.979Z,100461.14
2018-09-14T19:49:12.067Z,100472.66
2018-09-14T19:51:40.867Z,100475.30
2018-09-14T19:54:09.809Z,100481.36
2018-09-14T19:56:39.220Z,100490.80
2018-09-14T19:59:08.327Z,100484.44
2018-09-14T20:01:37.402Z,100484.84
2018-09-14T20:04:06.378Z,100488.69
2018-09-14T20:07:05.798Z,100476.22
2018-09-14T20:09:34.696Z,100486.84
2018-09-14T20:12:03.589Z,100490.41
2018-09-14T20:14:32.497Z,100490.25
2018-09-14T20:17:01.489Z,100476.65
2018-09-14T20:19:30.191Z,100478.23
2018-09-14T20:21:59.252Z,100480.42
2018-09-14T20:24:28.193Z,100477.54
2018-09-14T20:26:57.060Z,100485.30
2018-09-14T20:29:25.946Z,100492.75
2018-09-14T20:31:54.621Z,100487.13
2018-09-14T20:34:23.405Z,100481.61
2018-09-14T20:36:51.980Z,100476.23
2018-09-14T20:39:20.885Z,100477.78
2018-09-14T20:41:49.596Z,100481.25
2018-09-14T20:44:18.548Z,100473.75
2018-09-14T20:46:47.315Z,100465.66
2018-09-14T20:49:16.263Z,100463.98
2018-09-14T20:51:45.050Z,100464.45
2018-09-14T20:54:13.726Z,100467.20
2018-09-14T20:56:42.529Z,100472.92
2018-09-14T20:59:11.098Z,100468.02
2018-09-14T21:01:39.829Z,100473.86
2018-09-14T21:04:08.568Z,100472.64
2018-09-14T21:06:37.312Z,100468.48
2018-09-14T21:09:08.848Z,100468.69
2018-09-14T21:11:37.837Z,100463.52
2018-09-14T21:14:07.063Z,100468.40
2018-09-14T21:16:35.979Z,100299.91
2018-09-14T21:19:04.980Z,100464.37
2018-09-14T21:21:33.876Z,100463.23
2018-09-14T21:24:02.704Z,100473.39
2018-09-14T21:26:31.393Z,100482.30
2018-09-14T21:29:00.181Z,100474.87
2018-09-14T21:31:29.179Z,100478.64
2018-09-14T21:33:58.069Z,100477.97
2018-09-14T21:36:27.297Z,100478.44
2018-09-14T21:38:56.198Z,100481.34
2018-09-14T21:41:25.069Z,100477.66
2018-09-14T21:43:53.862Z,100479.64
2018-09-14T21:46:22.704Z,100486.84
2018-09-14T21:48:51.343Z,100485.15
2018-09-14T21:51:20.240Z,100488.36
2018-09-14T21:53:49.204Z,100495.94
2018-09-14T21:56:18.229Z,100497.80
2018-09-14T21:58:47.100Z,100494.42
2018-09-14T22:01:20.027Z,100497.98
2018-09-14T22:03:49.195Z,100497.59
2018-09-14T22:06:18.140Z,100504.63
2018-09-14T22:08:46.962Z,100508.11
2018-09-14T22:11:15.752Z,100511.58
2018-09-14T22:13:45.003Z,100509.96
2018-09-14T22:16:13.848Z,100512.87
2018-09-14T22:18:42.668Z,100514.34
2018-09-14T22:21:11.419Z,100516.86
2018-09-14T22:23:40.465Z,100516.48
2018-09-14T22:26:09.322Z,100512.55
2018-09-14T22:28:38.545Z,100511.51
2018-09-14T22:31:07.592Z,100515.14
2018-09-14T22:33:36.524Z,100513.83
2018-09-14T22:36:05.954Z,100512.19
2018-09-14T22:38:34.865Z,100507.37
2018-09-14T22:41:03.619Z,100507.64
2018-09-14T22:43:32.673Z,100513.81
2018-09-14T22:46:01.403Z,100511.38
2018-09-14T22:48:30.184Z,100505.67
2018-09-14T22:50:59.057Z,100504.91
2018-09-14T22:53:28.113Z,100506.56
2018-09-14T22:55:56.924Z,100511.13
2018-09-14T22:58:26.241Z,100508.11
2018-09-14T23:01:00.499Z,100504.25
2018-09-14T23:03:29.918Z,100503.75
2018-09-14T23:05:58.712Z,100498.43
2018-09-14T23:08:29.998Z,100506.38
2018-09-14T23:10:59.109Z,100499.93
2018-09-14T23:13:28.280Z,100496.92
2018-09-14T23:15:59.358Z,100494.37
2018-09-14T23:18:28.987Z,100492.80
2018-09-14T23:20:57.956Z,100498.63
2018-09-14T23:23:27.409Z,100442.59
2018-09-14T23:25:58.827Z,100494.84
2018-09-14T23:28:28.307Z,100485.75
2018-09-14T23:30:57.469Z,100328.22
2018-09-14T23:33:26.141Z,100477.03
2018-09-14T23:35:55.018Z,100471.59
2018-09-14T23:38:23.966Z,100467.54
2018-09-14T23:40:52.705Z,100467.96
2018-09-14T23:43:21.537Z,100470.97
2018-09-14T23:45:50.302Z,100476.09
2018-09-14T23:48:19.366Z,100465.46
2018-09-14T23:50:48.076Z,100458.41
2018-09-14T23:53:16.962Z,100459.25
2018-09-14T23:55:45.735Z,100463.56
2018-09-14T23:58:14.506Z,100462.80
