createdAt,value
2017-11-04T00:02:28.361Z,92.60
2017-11-04T00:07:29.402Z,92.60
2017-11-04T00:12:30.446Z,92.60
2017-11-04T00:17:31.501Z,92.60
2017-11-04T00:22:32.585Z,92.60
2017-11-04T00:27:33.672Z,92.60
2017-11-04T00:32:34.721Z,92.70
2017-11-04T00:37:35.772Z,92.80
2017-11-04T00:42:36.821Z,92.80
2017-11-04T00:47:37.872Z,92.90
2017-11-04T00:52:38.935Z,92.90
2017-11-04T00:57:39.985Z,92.90
2017-11-04T01:02:41.041Z,92.90
2017-11-04T01:07:42.241Z,93.00
2017-11-04T01:12:44.020Z,93.30
2017-11-04T01:17:45.834Z,93.00
2017-11-04T01:22:46.885Z,93.00
2017-11-04T01:27:47.945Z,93.10
2017-11-04T01:32:49.005Z,93.00
2017-11-04T01:37:50.066Z,93.10
2017-11-04T01:42:51.161Z,93.00
2017-11-04T01:47:52.205Z,93.10
2017-11-04T01:52:53.286Z,93.10
2017-11-04T01:57:54.360Z,93.10
2017-11-04T02:02:56.137Z,93.50
2017-11-04T02:07:58.944Z,93.30
2017-11-04T02:13:00.771Z,93.20
2017-11-04T02:18:01.828Z,93.20
2017-11-04T02:23:02.908Z,93.20
2017-11-04T02:28:03.977Z,93.20
2017-11-04T02:33:05.049Z,93.20
2017-11-04T02:38:06.846Z,93.20
2017-11-04T02:43:07.900Z,93.20
2017-11-04T02:48:08.976Z,93.20
2017-11-04T02:53:10.075Z,93.20
2017-11-04T02:58:11.116Z,93.20
2017-11-04T03:03:12.141Z,93.10
2017-11-04T03:08:13.205Z,93.10
2017-11-04T03:13:14.234Z,93.10
2017-11-04T03:18:16.051Z,93.10
2017-11-04T03:23:17.112Z,93.10
2017-11-04T03:28:18.166Z,93.40
2017-11-04T03:33:19.225Z,93.10
2017-11-04T03:38:20.296Z,93.10
2017-11-04T03:43:21.346Z,93.10
2017-11-04T03:48:22.385Z,93.00
2017-11-04T03:53:23.443Z,93.00
2017-11-04T03:58:24.512Z,92.90
2017-11-04T04:03:25.557Z,92.90
2017-11-04T04:08:26.625Z,92.90
2017-11-04T04:13:27.708Z,92.90
2017-11-04T04:18:28.787Z,92.90
2017-11-04T04:23:30.573Z,92.90
2017-11-04T04:28:32.398Z,92.90
2017-11-04T04:33:33.461Z,92.90
2017-11-04T04:38:34.535Z,92.90
2017-11-04T04:43:36.330Z,92.90
2017-11-04T04:48:37.433Z,92.90
2017-11-04T04:53:38.472Z,92.90
2017-11-04T04:58:40.284Z,92.80
2017-11-04T05:03:41.346Z,92.80
2017-11-04T05:08:42.402Z,92.70
2017-11-04T05:13:43.479Z,92.70
2017-11-04T05:18:44.509Z,92.60
2017-11-04T05:23:45.572Z,92.60
2017-11-04T05:28:46.632Z,92.50
2017-11-04T05:33:47.697Z,92.50
2017-11-04T05:38:48.752Z,92.50
2017-11-04T05:43:49.816Z,92.50
2017-11-04T05:48:51.593Z,92.50
2017-11-04T05:53:52.645Z,92.50
2017-11-04T05:58:53.720Z,92.50
2017-11-04T06:03:54.814Z,92.50
2017-11-04T06:08:56.604Z,92.50
2017-11-04T06:13:57.661Z,92.50
2017-11-04T06:18:58.722Z,92.50
2017-11-04T06:23:59.804Z,92.60
2017-11-04T06:29:00.861Z,92.60
2017-11-04T06:34:01.940Z,92.70
2017-11-04T06:39:06.361Z,92.80
2017-11-04T06:44:07.505Z,92.90
2017-11-04T06:49:08.595Z,93.10
2017-11-04T06:54:09.653Z,93.20
2017-11-04T06:59:10.747Z,93.50
2017-11-04T07:04:12.601Z,93.80
2017-11-04T07:09:13.684Z,93.80
2017-11-04T07:14:15.477Z,94.30
2017-11-04T07:19:16.582Z,94.20
2017-11-04T07:24:17.640Z,94.10
2017-11-04T07:29:18.704Z,94.10
2017-11-04T07:34:19.762Z,94.40
2017-11-04T07:39:20.850Z,94.40
2017-11-04T07:44:22.649Z,94.30
2017-11-04T07:49:23.798Z,94.30
2017-11-04T07:54:24.909Z,94.40
2017-11-04T07:59:25.972Z,94.80
2017-11-04T08:04:27.035Z,95.10
2017-11-04T08:09:28.084Z,95.20
2017-11-04T08:14:29.435Z,95.00
2017-11-04T08:19:30.509Z,94.80
2017-11-04T08:24:31.668Z,94.40
2017-11-04T08:29:32.746Z,93.50
2017-11-04T08:34:33.805Z,93.40
2017-11-04T08:39:34.853Z,90.60
2017-11-04T08:44:35.929Z,88.80
2017-11-04T08:49:37.005Z,87.80
2017-11-04T08:54:38.821Z,82.80
2017-11-04T08:59:39.878Z,82.80
2017-11-04T09:04:40.944Z,78.30
2017-11-04T09:09:42.014Z,75.70
2017-11-04T09:14:43.076Z,73.50
2017-11-04T09:19:44.143Z,74.60
2017-11-04T09:24:45.230Z,72.50
2017-11-04T09:29:47.044Z,69.70
2017-11-04T09:34:48.102Z,69.70
2017-11-04T09:39:49.179Z,68.40
2017-11-04T09:44:50.278Z,71.10
2017-11-04T09:49:52.089Z,73.20
2017-11-04T09:54:53.168Z,73.20
2017-11-04T09:59:54.225Z,70.70
2017-11-04T10:04:56.026Z,71.50
2017-11-04T10:09:57.115Z,71.90
2017-11-04T10:14:58.165Z,73.00
2017-11-04T10:19:59.989Z,74.50
2017-11-04T10:25:01.052Z,74.50
2017-11-04T10:30:02.170Z,74.50
2017-11-04T10:35:03.278Z,74.50
2017-11-04T10:40:04.356Z,74.20
2017-11-04T10:45:06.149Z,73.40
2017-11-04T10:50:07.946Z,74.50
2017-11-04T10:55:08.986Z,73.90
2017-11-04T11:00:10.081Z,71.90
2017-11-04T11:05:11.173Z,72.20
2017-11-04T11:10:12.257Z,72.10
2017-11-04T11:15:14.089Z,69.60
2017-11-04T11:20:15.157Z,69.50
2017-11-04T11:25:16.231Z,71.90
2017-11-04T11:30:17.566Z,71.90
2017-11-04T11:35:18.747Z,70.30
2017-11-04T11:40:19.805Z,70.20
2017-11-04T11:45:21.288Z,69.50
2017-11-04T11:50:22.359Z,69.00
2017-11-04T11:55:24.177Z,70.10
2017-11-04T12:00:25.276Z,70.10
2017-11-04T12:05:26.839Z,69.30
2017-11-04T12:10:27.957Z,69.40
2017-11-04T12:15:29.017Z,68.60
2017-11-04T12:20:30.085Z,67.70
2017-11-04T12:25:31.162Z,67.20
2017-11-04T12:30:32.242Z,66.10
2017-11-04T12:35:34.051Z,65.80
2017-11-04T12:40:35.437Z,65.70
2017-11-04T12:45:36.482Z,66.10
2017-11-04T12:50:37.554Z,64.90
2017-11-04T12:55:38.613Z,64.10
2017-11-04T13:00:39.706Z,64.20
2017-11-04T13:05:40.779Z,64.50
2017-11-04T13:10:42.576Z,62.60
2017-11-04T13:15:43.621Z,63.60
2017-11-04T13:20:45.444Z,62.00
2017-11-04T13:25:46.520Z,62.00
2017-11-04T13:30:47.603Z,61.60
2017-11-04T13:35:49.418Z,60.00
2017-11-04T13:40:50.477Z,60.00
2017-11-04T13:45:51.526Z,59.80
2017-11-04T13:50:52.613Z,59.90
2017-11-04T13:55:53.663Z,59.70
2017-11-04T14:00:54.697Z,59.70
2017-11-04T14:05:55.804Z,60.40
2017-11-04T14:10:56.850Z,59.30
2017-11-04T14:15:57.898Z,59.40
2017-11-04T14:20:58.977Z,59.90
2017-11-04T14:26:00.051Z,59.90
2017-11-04T14:31:01.863Z,61.00
2017-11-04T14:36:02.918Z,61.00
2017-11-04T14:41:03.968Z,61.80
2017-11-04T14:46:05.025Z,63.40
2017-11-04T14:51:06.820Z,68.40
2017-11-04T14:56:07.883Z,68.50
2017-11-04T15:01:08.964Z,70.60
2017-11-04T15:06:10.038Z,72.00
2017-11-04T15:11:11.110Z,73.60
2017-11-04T15:16:12.169Z,74.90
2017-11-04T15:21:13.253Z,75.10
2017-11-04T15:26:14.325Z,75.10
2017-11-04T15:31:15.397Z,75.50
2017-11-04T15:36:16.465Z,75.50
2017-11-04T15:41:17.529Z,76.70
2017-11-04T15:46:18.565Z,76.70
2017-11-04T15:51:19.638Z,77.90
2017-11-04T15:56:20.705Z,78.90
2017-11-04T16:01:21.769Z,80.00
2017-11-04T16:06:22.838Z,81.70
2017-11-04T16:11:23.890Z,82.40
2017-11-04T16:16:24.925Z,84.10
2017-11-04T16:21:25.965Z,84.90
2017-11-04T16:26:27.290Z,84.80
2017-11-04T16:31:28.358Z,86.40
2017-11-04T16:36:30.185Z,88.50
2017-11-04T16:41:31.261Z,88.50
2017-11-04T16:46:32.322Z,89.40
2017-11-04T16:51:33.432Z,90.00
2017-11-04T16:56:34.996Z,90.20
2017-11-04T17:01:36.090Z,90.70
2017-11-04T17:06:37.154Z,90.50
2017-11-04T17:11:38.227Z,90.60
2017-11-04T17:16:39.272Z,90.50
2017-11-04T17:21:41.069Z,90.50
2017-11-04T17:26:42.135Z,90.50
2017-11-04T17:31:43.934Z,89.80
2017-11-04T17:36:45.021Z,89.60
2017-11-04T17:41:46.097Z,89.40
2017-11-04T17:46:47.212Z,89.60
2017-11-04T17:51:48.306Z,89.70
2017-11-04T17:56:50.125Z,90.20
2017-11-04T18:01:51.920Z,90.20
2017-11-04T18:06:52.979Z,90.20
2017-11-04T18:11:54.017Z,90.30
2017-11-04T18:16:55.792Z,90.30
2017-11-04T18:21:57.635Z,90.10
2017-11-04T18:26:58.766Z,90.10
2017-11-04T18:31:59.833Z,90.00
2017-11-04T18:37:00.905Z,90.10
2017-11-04T18:42:02.230Z,89.90
2017-11-04T18:47:03.293Z,90.00
2017-11-04T18:52:04.361Z,89.70
2017-11-04T18:57:05.484Z,89.60
2017-11-04T19:02:07.313Z,90.00
2017-11-04T19:07:08.454Z,90.00
2017-11-04T19:12:09.502Z,89.90
2017-11-04T19:17:10.570Z,89.90
2017-11-04T19:22:11.655Z,90.00
2017-11-04T19:27:12.729Z,90.30
2017-11-04T19:32:13.793Z,90.40
2017-11-04T19:37:14.930Z,90.60
2017-11-04T19:42:15.978Z,90.90
2017-11-04T19:47:17.053Z,90.90
2017-11-04T19:52:18.176Z,90.90
2017-11-04T19:57:19.234Z,90.90
2017-11-04T20:02:20.302Z,90.90
2017-11-04T20:07:21.375Z,90.90
2017-11-04T20:12:23.205Z,91.20
2017-11-04T20:17:25.020Z,90.80
2017-11-04T20:22:26.129Z,90.80
2017-11-04T20:27:27.929Z,90.80
2017-11-04T20:32:28.988Z,90.50
2017-11-04T20:37:30.097Z,90.50
2017-11-04T20:42:31.217Z,90.60
2017-11-04T20:47:32.354Z,90.30
2017-11-04T20:52:34.181Z,90.40
2017-11-04T20:57:35.288Z,90.40
2017-11-04T21:02:37.150Z,90.80
2017-11-04T21:07:38.272Z,90.80
2017-11-04T21:12:40.116Z,90.90
2017-11-04T21:17:41.221Z,90.90
2017-11-04T21:22:42.293Z,90.90
2017-11-04T21:27:43.401Z,90.70
2017-11-04T21:32:44.463Z,90.70
2017-11-04T21:37:45.580Z,90.20
2017-11-04T21:42:46.624Z,89.90
2017-11-04T21:47:47.719Z,89.40
2017-11-04T21:52:48.839Z,89.80
2017-11-04T21:57:49.949Z,90.00
2017-11-04T22:02:50.984Z,89.90
2017-11-04T22:07:52.773Z,89.60
2017-11-04T22:12:53.822Z,89.60
2017-11-04T22:17:55.664Z,89.10
2017-11-04T22:22:56.758Z,89.10
2017-11-04T22:27:58.610Z,90.00
2017-11-04T22:33:03.169Z,90.00
2017-11-04T22:38:05.017Z,90.00
2017-11-04T22:43:07.004Z,90.00
2017-11-04T22:48:08.068Z,90.10
2017-11-04T22:53:09.174Z,90.00
2017-11-04T22:58:10.284Z,89.50
2017-11-04T23:03:11.351Z,88.60
2017-11-04T23:08:12.386Z,88.10
2017-11-04T23:13:13.437Z,88.00
2017-11-04T23:18:14.485Z,88.30
2017-11-04T23:23:15.568Z,89.00
2017-11-04T23:28:16.685Z,89.90
2017-11-04T23:33:17.773Z,90.20
2017-11-04T23:38:19.560Z,90.60
2017-11-04T23:43:20.621Z,90.70
2017-11-04T23:48:21.678Z,90.60
2017-11-04T23:53:22.744Z,90.50
2017-11-04T23:58:23.790Z,91.10
